createdAt,value
2018-09-28T00:00:09.703Z,101732.72
2018-09-28T00:02:39.193Z,101741.48
2018-09-28T00:05:08.543Z,101732.45
2018-09-28T00:07:38.000Z,101737.30
2018-09-28T00:10:07.736Z,101742.44
2018-09-28T00:12:37.227Z,101734.46
2018-09-28T00:15:06.716Z,101735.25
2018-09-28T00:17:36.098Z,101736.27
2018-09-28T00:20:05.728Z,101741.13
2018-09-28T00:22:35.134Z,101737.81
2018-09-28T00:25:04.503Z,101737.06
2018-09-28T00:27:33.882Z,101738.52
2018-09-28T00:30:03.352Z,101739.47
2018-09-28T00:32:39.320Z,101729.63
2018-09-28T00:35:08.783Z,101727.97
2018-09-28T00:37:38.217Z,101729.74
2018-09-28T00:40:07.718Z,101725.44
2018-09-28T00:42:37.230Z,101718.96
2018-09-28T00:45:06.736Z,101722.40
2018-09-28T00:47:36.362Z,101721.60
2018-09-28T00:50:07.495Z,101713.35
2018-09-28T00:52:36.891Z,101722.03
2018-09-28T00:55:06.365Z,101722.03
2018-09-28T00:57:35.801Z,101717.33
2018-09-28T01:00:05.203Z,101719.47
2018-09-28T01:02:34.707Z,101718.05
2018-09-28T01:05:04.215Z,101711.58
2018-09-28T01:07:33.620Z,101713.75
2018-09-28T01:10:03.029Z,101716.28
2018-09-28T01:12:32.441Z,101712.92
2018-09-28T01:15:01.851Z,101712.52
2018-09-28T01:17:31.236Z,101724.75
2018-09-28T01:20:00.637Z,101715.70
2018-09-28T01:22:30.866Z,101717.55
2018-09-28T01:25:00.369Z,101713.28
2018-09-28T01:27:29.751Z,101711.14
2018-09-28T01:29:59.172Z,101718.13
2018-09-28T01:32:28.575Z,101710.31
2018-09-28T01:34:58.032Z,101712.52
2018-09-28T01:37:27.590Z,101709.98
2018-09-28T01:39:56.991Z,101704.80
2018-09-28T01:42:26.398Z,101702.59
2018-09-28T01:44:55.788Z,101702.43
2018-09-28T01:47:25.307Z,101697.58
2018-09-28T01:49:54.717Z,101702.03
2018-09-28T01:52:24.116Z,101713.25
2018-09-28T01:54:53.484Z,101716.89
2018-09-28T01:57:22.843Z,101725.63
2018-09-28T01:59:52.212Z,101726.16
2018-09-28T02:02:21.631Z,101726.29
2018-09-28T02:04:51.406Z,101730.23
2018-09-28T02:07:20.823Z,101728.98
2018-09-28T02:09:50.281Z,101726.88
2018-09-28T02:12:19.797Z,101720.84
2018-09-28T02:14:49.238Z,101720.81
2018-09-28T02:17:18.613Z,101720.31
2018-09-28T02:19:48.148Z,101719.41
2018-09-28T02:22:17.583Z,101716.03
2018-09-28T02:24:46.951Z,101716.09
2018-09-28T02:27:16.313Z,101715.29
2018-09-28T02:29:46.587Z,101716.59
2018-09-28T02:32:15.977Z,101719.59
2018-09-28T02:34:45.375Z,101717.86
2018-09-28T02:37:14.792Z,101710.05
2018-09-28T02:39:44.297Z,101710.02
2018-09-28T02:42:14.215Z,101711.64
2018-09-28T02:44:43.637Z,101719.47
2018-09-28T02:47:13.041Z,101712.16
2018-09-28T02:49:42.429Z,101714.39
2018-09-28T02:52:11.818Z,101711.44
2018-09-28T02:54:41.167Z,101708.88
2018-09-28T02:57:10.845Z,101703.73
2018-09-28T02:59:40.293Z,101702.31
2018-09-28T03:02:09.675Z,101706.18
2018-09-28T03:04:39.058Z,101701.81
2018-09-28T03:07:10.111Z,101701.37
2018-09-28T03:09:39.500Z,101703.98
2018-09-28T03:12:08.898Z,101707.55
2018-09-28T03:14:38.227Z,101709.21
2018-09-28T03:17:07.632Z,101710.14
2018-09-28T03:19:36.992Z,101705.00
2018-09-28T03:22:06.521Z,101705.09
2018-09-28T03:24:35.896Z,101705.98
2018-09-28T03:27:05.327Z,101712.10
2018-09-28T03:29:34.663Z,101713.92
2018-09-28T03:32:04.032Z,101713.03
2018-09-28T03:34:33.410Z,101712.24
2018-09-28T03:37:02.763Z,101729.94
2018-09-28T03:39:32.241Z,101721.75
2018-09-28T03:42:01.586Z,101726.88
2018-09-28T03:44:31.532Z,101724.73
2018-09-28T03:47:01.228Z,101720.91
2018-09-28T03:49:30.593Z,101724.27
2018-09-28T03:52:00.081Z,101715.71
2018-09-28T03:54:29.612Z,101723.87
2018-09-28T03:56:58.948Z,101724.33
2018-09-28T03:59:28.285Z,101723.54
2018-09-28T04:01:57.644Z,101726.52
2018-09-28T04:04:26.996Z,101727.84
2018-09-28T04:06:56.404Z,101721.32
2018-09-28T04:09:25.804Z,101726.88
2018-09-28T04:11:55.312Z,101734.70
2018-09-28T04:14:24.816Z,101730.83
2018-09-28T04:16:54.166Z,101730.77
2018-09-28T04:19:23.592Z,101736.00
2018-09-28T04:21:58.516Z,101733.41
2018-09-28T04:24:28.394Z,101735.11
2018-09-28T04:26:57.907Z,101742.94
2018-09-28T04:29:27.399Z,101736.90
2018-09-28T04:31:56.905Z,101739.53
2018-09-28T04:34:26.328Z,101744.32
2018-09-28T04:36:55.804Z,101746.08
2018-09-28T04:39:25.175Z,101747.42
2018-09-28T04:41:54.518Z,101752.60
2018-09-28T04:44:23.874Z,101750.02
2018-09-28T04:46:53.338Z,101752.21
2018-09-28T04:49:22.821Z,101754.82
2018-09-28T04:51:52.288Z,101761.32
2018-09-28T04:54:21.726Z,101758.28
2018-09-28T04:56:51.126Z,101767.38
2018-09-28T04:59:20.476Z,101766.88
2018-09-28T05:01:50.083Z,101762.95
2018-09-28T05:04:19.443Z,101772.39
2018-09-28T05:06:48.814Z,101770.53
2018-09-28T05:09:18.164Z,101778.31
2018-09-28T05:11:48.492Z,101775.19
2018-09-28T05:14:17.877Z,101778.50
2018-09-28T05:16:47.330Z,101784.92
2018-09-28T05:19:16.673Z,101790.06
2018-09-28T05:21:46.031Z,101792.15
2018-09-28T05:24:16.323Z,101790.35
2018-09-28T05:26:45.659Z,101789.80
2018-09-28T05:29:15.040Z,101793.08
2018-09-28T05:31:44.548Z,101795.19
2018-09-28T05:34:13.914Z,101793.78
2018-09-28T05:36:43.355Z,101797.62
2018-09-28T05:39:12.713Z,101804.95
2018-09-28T05:41:42.060Z,101813.96
2018-09-28T05:44:11.648Z,101819.97
2018-09-28T05:46:41.053Z,101822.05
2018-09-28T05:49:10.456Z,101823.70
2018-09-28T05:51:39.839Z,101826.64
2018-09-28T05:54:09.469Z,101832.69
2018-09-28T05:56:38.870Z,101835.73
2018-09-28T05:59:13.397Z,101836.16
2018-09-28T06:01:47.796Z,101839.14
2018-09-28T06:04:22.537Z,101837.83
2018-09-28T06:06:51.951Z,101842.17
2018-09-28T06:09:21.299Z,101848.26
2018-09-28T06:11:50.731Z,101854.74
2018-09-28T06:14:20.093Z,101851.63
2018-09-28T06:16:49.462Z,101859.45
2018-09-28T06:19:18.820Z,101858.62
2018-09-28T06:21:48.220Z,101860.43
2018-09-28T06:24:17.627Z,101859.52
2018-09-28T06:26:46.939Z,101866.00
2018-09-28T06:29:16.290Z,101866.41
2018-09-28T06:31:45.774Z,101859.45
2018-09-28T06:34:15.170Z,101868.18
2018-09-28T06:36:44.671Z,101866.95
2018-09-28T06:39:14.043Z,101874.33
2018-09-28T06:41:43.463Z,101873.90
2018-09-28T06:44:12.871Z,101872.59
2018-09-28T06:46:42.230Z,101879.62
2018-09-28T06:49:11.634Z,101880.45
2018-09-28T06:51:41.056Z,101886.09
2018-09-28T06:54:10.643Z,101891.75
2018-09-28T06:56:39.995Z,101897.90
2018-09-28T06:59:09.374Z,101908.36
2018-09-28T07:01:38.760Z,101914.00
2018-09-28T07:04:08.340Z,101915.31
2018-09-28T07:06:37.843Z,101910.12
2018-09-28T07:09:10.932Z,101903.58
2018-09-28T07:11:40.571Z,101900.11
2018-09-28T07:14:10.565Z,101910.44
2018-09-28T07:16:42.385Z,101917.85
2018-09-28T07:19:11.950Z,101930.39
2018-09-28T07:21:41.335Z,101925.61
2018-09-28T07:24:10.780Z,101931.25
2018-09-28T07:26:40.154Z,101935.94
2018-09-28T07:29:09.763Z,101941.13
2018-09-28T07:31:39.123Z,101940.22
2018-09-28T07:34:08.524Z,101944.12
2018-09-28T07:36:38.082Z,101944.46
2018-09-28T07:39:10.950Z,101951.34
2018-09-28T07:41:40.475Z,101957.84
2018-09-28T07:44:10.257Z,101962.59
2018-09-28T07:46:39.625Z,101956.00
2018-09-28T07:49:09.093Z,101964.16
2018-09-28T07:51:38.692Z,101968.97
2018-09-28T07:56:50.875Z,101984.12
2018-09-28T07:59:20.321Z,101989.73
2018-09-28T08:01:49.691Z,101988.83
2018-09-28T08:04:19.110Z,101991.41
2018-09-28T08:06:48.512Z,101997.02
2018-09-28T08:09:17.931Z,102001.23
2018-09-28T08:11:47.436Z,102005.11
2018-09-28T08:14:16.838Z,102008.45
2018-09-28T08:16:46.211Z,102009.68
2018-09-28T08:19:15.842Z,102007.91
2018-09-28T08:21:45.297Z,102007.80
2018-09-28T08:24:14.658Z,102013.84
2018-09-28T08:26:44.051Z,102015.58
2018-09-28T08:29:13.675Z,102018.08
2018-09-28T08:31:43.054Z,102015.82
2018-09-28T08:34:12.402Z,102018.67
2018-09-28T08:36:41.962Z,102018.59
2018-09-28T08:39:11.355Z,102017.04
2018-09-28T08:41:40.771Z,102015.12
2018-09-28T08:44:10.151Z,102022.84
2018-09-28T08:46:39.499Z,102021.02
2018-09-28T08:49:08.907Z,102030.08
2018-09-28T08:51:38.612Z,102041.79
2018-09-28T08:54:09.777Z,102040.80
2018-09-28T08:56:39.366Z,102048.94
2018-09-28T08:59:08.780Z,102050.63
2018-09-28T09:01:38.160Z,102053.25
2018-09-28T09:04:08.090Z,102057.52
2018-09-28T09:06:37.872Z,102056.98
2018-09-28T09:09:11.253Z,102067.19
2018-09-28T09:11:40.731Z,102071.38
2018-09-28T09:14:10.213Z,102063.09
2018-09-28T09:16:39.614Z,102069.14
2018-09-28T09:19:08.979Z,102068.58
2018-09-28T09:21:38.421Z,102072.41
2018-09-28T09:24:08.088Z,102076.47
2018-09-28T09:26:37.449Z,102087.18
2018-09-28T09:29:07.020Z,102095.85
2018-09-28T09:31:36.432Z,102092.77
2018-09-28T09:34:05.798Z,102092.67
2018-09-28T09:36:35.300Z,102101.92
2018-09-28T09:39:06.115Z,102111.03
2018-09-28T09:41:36.308Z,102109.50
2018-09-28T09:44:05.787Z,102106.94
2018-09-28T09:46:35.226Z,102111.65
2018-09-28T09:49:07.723Z,102116.48
2018-09-28T09:51:37.207Z,102117.80
2018-09-28T09:54:06.611Z,102117.75
2018-09-28T09:56:36.013Z,102117.27
2018-09-28T09:59:05.607Z,102116.05
2018-09-28T10:02:39.453Z,102118.53
2018-09-28T10:05:09.026Z,102117.47
2018-09-28T10:07:38.452Z,102123.38
2018-09-28T10:10:07.816Z,102115.98
2018-09-28T10:12:37.296Z,102124.64
2018-09-28T10:15:06.969Z,102124.67
2018-09-28T10:17:36.368Z,102123.30
2018-09-28T10:20:05.878Z,102126.02
2018-09-28T10:22:35.231Z,102124.99
2018-09-28T10:25:04.679Z,102124.56
2018-09-28T10:27:34.064Z,102120.36
2018-09-28T10:30:03.479Z,102128.41
2018-09-28T10:32:32.898Z,102134.53
2018-09-28T10:35:02.314Z,102123.72
2018-09-28T10:37:31.703Z,102124.59
2018-09-28T10:40:01.163Z,102130.92
2018-09-28T10:42:30.720Z,102129.69
2018-09-28T10:45:01.809Z,102137.66
2018-09-28T10:47:31.321Z,102136.73
2018-09-28T10:50:00.813Z,102132.47
2018-09-28T10:52:30.460Z,102138.87
2018-09-28T10:58:00.275Z,102144.16
2018-09-28T11:00:29.763Z,102138.97
2018-09-28T11:02:59.124Z,102139.02
2018-09-28T11:05:28.542Z,102148.34
2018-09-28T11:07:57.953Z,102147.20
2018-09-28T11:10:27.415Z,102150.28
2018-09-28T11:12:56.844Z,102155.23
2018-09-28T11:15:26.319Z,102158.87
2018-09-28T11:17:55.663Z,102155.53
2018-09-28T11:20:25.308Z,102160.34
2018-09-28T11:22:54.956Z,102163.00
2018-09-28T11:25:24.374Z,102154.80
2018-09-28T11:27:53.740Z,102165.80
2018-09-28T11:30:23.202Z,102169.47
2018-09-28T11:32:52.708Z,102170.44
2018-09-28T11:35:22.112Z,102173.42
2018-09-28T11:37:51.874Z,102172.55
2018-09-28T11:40:21.308Z,102167.00
2018-09-28T11:42:50.804Z,102170.74
2018-09-28T11:45:20.226Z,102173.75
2018-09-28T11:47:49.567Z,102182.44
2018-09-28T11:50:19.851Z,102177.76
2018-09-28T11:52:49.249Z,102187.92
2018-09-28T11:55:18.714Z,102189.78
2018-09-28T11:57:48.175Z,102184.58
2018-09-28T12:00:17.555Z,102182.35
2018-09-28T12:02:46.999Z,102170.98
2018-09-28T12:05:16.491Z,102164.87
2018-09-28T12:07:45.977Z,102165.87
2018-09-28T12:10:15.422Z,102162.72
2018-09-28T12:12:44.896Z,102158.83
2018-09-28T12:15:14.245Z,102164.94
2018-09-28T12:17:43.594Z,102161.94
2018-09-28T12:20:13.014Z,102161.16
2018-09-28T12:22:42.382Z,102154.92
2018-09-28T12:25:11.796Z,102153.01
2018-09-28T12:27:42.200Z,102159.82
2018-09-28T12:30:11.558Z,102163.35
2018-09-28T12:32:40.840Z,102157.83
2018-09-28T12:35:10.216Z,102156.19
2018-09-28T12:37:39.586Z,102155.34
2018-09-28T12:40:08.984Z,102151.72
2018-09-28T12:42:38.409Z,102150.20
2018-09-28T12:45:07.924Z,102159.72
2018-09-28T12:47:37.203Z,102158.53
2018-09-28T12:50:06.672Z,102167.03
2018-09-28T12:52:36.069Z,102166.66
2018-09-28T12:55:05.574Z,102166.36
2018-09-28T12:57:34.928Z,102165.84
2018-09-28T13:00:04.591Z,102154.47
2018-09-28T13:02:34.007Z,102160.22
2018-09-28T13:05:03.466Z,102153.43
2018-09-28T13:07:32.830Z,102154.54
2018-09-28T13:10:02.203Z,102162.59
2018-09-28T13:12:31.712Z,102158.59
2018-09-28T13:15:01.307Z,102159.48
2018-09-28T13:17:30.602Z,102158.23
2018-09-28T13:20:00.436Z,102159.75
2018-09-28T13:22:31.676Z,102159.95
2018-09-28T13:25:01.091Z,102158.66
2018-09-28T13:27:30.440Z,102159.66
2018-09-28T13:30:00.196Z,102157.01
2018-09-28T13:32:29.620Z,102150.55
2018-09-28T13:34:58.960Z,102146.64
2018-09-28T13:37:28.339Z,102146.38
2018-09-28T13:39:57.735Z,102143.19
2018-09-28T13:42:27.260Z,102138.77
2018-09-28T13:44:56.644Z,102130.16
2018-09-28T13:47:26.024Z,102134.52
2018-09-28T13:49:55.426Z,102130.78
2018-09-28T13:52:24.801Z,102134.95
2018-09-28T13:54:54.311Z,102137.66
2018-09-28T13:57:23.739Z,102138.41
2018-09-28T13:59:53.145Z,102144.84
2018-09-28T14:02:22.572Z,102140.68
2018-09-28T14:04:52.161Z,102145.33
2018-09-28T14:07:21.652Z,102139.21
2018-09-28T14:09:51.022Z,102144.83
2018-09-28T14:12:20.465Z,102133.62
2018-09-28T14:14:49.823Z,102130.33
2018-09-28T14:17:19.163Z,102138.59
2018-09-28T14:19:48.843Z,102136.84
2018-09-28T14:22:18.288Z,102132.98
2018-09-28T14:24:47.722Z,102140.02
2018-09-28T14:27:17.063Z,102143.17
2018-09-28T14:29:46.455Z,102139.14
2018-09-28T14:32:15.911Z,102138.44
2018-09-28T14:34:45.401Z,102141.39
2018-09-28T14:37:15.123Z,102145.52
2018-09-28T14:39:44.495Z,102143.13
2018-09-28T14:42:13.903Z,102139.92
2018-09-28T14:44:43.324Z,102139.39
2018-09-28T14:47:12.686Z,102140.68
2018-09-28T14:49:42.053Z,102136.40
2018-09-28T14:52:11.408Z,102134.00
2018-09-28T14:54:40.846Z,102131.59
2018-09-28T14:57:10.246Z,102141.99
2018-09-28T14:59:39.606Z,102148.06
2018-09-28T15:02:09.112Z,102150.09
2018-09-28T15:04:38.440Z,102140.89
2018-09-28T15:07:08.169Z,102155.04
2018-09-28T15:09:37.576Z,102155.05
2018-09-28T15:12:07.089Z,102156.05
2018-09-28T15:14:36.503Z,102151.39
2018-09-28T15:17:05.963Z,102151.22
2018-09-28T15:19:35.342Z,102158.68
2018-09-28T15:22:04.794Z,102155.57
2018-09-28T15:24:34.156Z,102156.52
2018-09-28T15:27:04.032Z,102159.02
2018-09-28T15:29:34.749Z,102161.04
2018-09-28T15:32:04.160Z,102167.22
2018-09-28T15:34:33.505Z,102167.05
2018-09-28T15:37:02.858Z,102165.93
2018-09-28T15:39:32.266Z,102167.73
2018-09-28T15:42:01.632Z,102167.84
2018-09-28T15:44:32.029Z,102174.19
2018-09-28T15:47:01.470Z,102172.91
2018-09-28T15:49:30.882Z,102173.28
2018-09-28T15:52:00.231Z,102172.77
2018-09-28T15:54:29.610Z,102172.97
2018-09-28T15:56:59.121Z,102172.02
2018-09-28T15:59:28.527Z,102170.62
2018-09-28T16:01:57.955Z,102178.47
2018-09-28T16:04:27.432Z,102169.69
2018-09-28T16:06:56.919Z,102176.35
2018-09-28T16:09:26.289Z,102182.19
2018-09-28T16:11:55.682Z,102178.89
2018-09-28T16:14:25.062Z,102186.59
2018-09-28T16:16:54.494Z,102185.58
2018-09-28T16:19:23.960Z,102183.70
2018-09-28T16:21:53.368Z,102198.70
2018-09-28T16:24:22.752Z,102195.42
2018-09-28T16:26:52.272Z,102197.80
2018-09-28T16:29:21.707Z,102196.73
2018-09-28T16:31:51.119Z,102209.30
2018-09-28T16:34:20.819Z,102211.69
2018-09-28T16:36:50.303Z,102216.06
2018-09-28T16:39:19.699Z,102219.82
2018-09-28T16:41:49.830Z,102224.44
2018-09-28T16:44:21.075Z,102235.12
2018-09-28T16:46:50.491Z,102222.60
2018-09-28T16:49:19.871Z,102232.00
2018-09-28T16:51:49.258Z,102240.00
2018-09-28T16:54:19.901Z,102236.25
2018-09-28T16:56:49.320Z,102236.34
2018-09-28T16:59:18.735Z,102237.87
2018-09-28T17:01:48.276Z,102244.45
2018-09-28T17:04:18.172Z,102250.34
2018-09-28T17:06:47.531Z,102248.68
2018-09-28T17:09:16.947Z,102254.63
2018-09-28T17:11:46.397Z,102259.98
2018-09-28T17:14:15.803Z,102267.91
2018-09-28T17:16:47.022Z,102265.88
2018-09-28T17:19:16.969Z,102264.64
2018-09-28T17:21:47.141Z,102263.47
2018-09-28T17:24:16.579Z,102270.08
2018-09-28T17:26:46.100Z,102281.98
2018-09-28T17:29:15.596Z,102291.59
2018-09-28T17:31:45.006Z,102293.06
2018-09-28T17:34:14.775Z,102302.55
2018-09-28T17:36:44.388Z,102309.65
2018-09-28T17:39:14.090Z,102303.92
2018-09-28T17:41:43.474Z,102303.14
2018-09-28T17:44:13.024Z,102304.58
2018-09-28T17:46:42.511Z,102309.39
2018-09-28T17:49:12.090Z,102311.72
2018-09-28T17:51:41.546Z,102310.03
2018-09-28T17:54:10.999Z,102312.13
2018-09-28T17:56:40.410Z,102319.69
2018-09-28T17:59:11.177Z,102329.32
2018-09-28T18:01:40.550Z,102338.99
2018-09-28T18:04:10.207Z,102332.16
2018-09-28T18:06:39.611Z,102334.41
2018-09-28T18:09:12.194Z,102338.34
2018-09-28T18:11:41.780Z,102351.49
2018-09-28T18:14:11.351Z,102358.48
2018-09-28T18:16:40.755Z,102351.15
2018-09-28T18:19:10.313Z,102350.75
2018-09-28T18:21:39.862Z,102361.14
2018-09-28T18:24:09.347Z,102365.08
2018-09-28T18:26:40.124Z,102361.18
2018-09-28T18:29:09.504Z,102371.22
2018-09-28T18:31:39.003Z,102373.00
2018-09-28T18:34:08.431Z,102369.94
2018-09-28T18:36:37.928Z,102371.73
2018-09-28T18:39:09.716Z,102382.63
2018-09-28T18:41:39.272Z,102382.59
2018-09-28T18:44:08.643Z,102391.34
2018-09-28T18:46:38.071Z,102388.27
2018-09-28T18:49:07.611Z,102392.14
2018-09-28T18:51:37.074Z,102394.77
2018-09-28T18:54:06.654Z,102410.42
2018-09-28T18:56:37.087Z,102411.32
2018-09-28T18:59:08.453Z,102414.38
2018-09-28T19:01:37.939Z,102419.16
2018-09-28T19:04:07.694Z,102418.77
2018-09-28T19:06:37.163Z,102426.63
2018-09-28T19:09:11.132Z,102429.23
2018-09-28T19:11:41.302Z,102432.31
2018-09-28T19:14:10.947Z,102430.22
2018-09-28T19:16:40.442Z,102427.62
2018-09-28T19:19:10.506Z,102424.15
2018-09-28T19:21:39.999Z,102421.08
2018-09-28T19:24:09.434Z,102428.52
2018-09-28T19:26:38.911Z,102428.12
2018-09-28T19:29:08.356Z,102426.78
2018-09-28T19:31:37.822Z,102426.37
2018-09-28T19:34:07.379Z,102430.72
2018-09-28T19:36:36.966Z,102435.93
2018-09-28T19:39:09.179Z,102432.92
2018-09-28T19:41:40.126Z,102438.62
2018-09-28T19:44:10.033Z,102445.15
2018-09-28T19:46:39.558Z,102439.49
2018-09-28T19:49:09.068Z,102444.70
2018-09-28T19:51:38.519Z,102455.58
2018-09-28T19:54:08.171Z,102462.08
2018-09-28T19:56:37.730Z,102464.72
2018-09-28T19:59:07.522Z,102466.47
2018-09-28T20:01:39.227Z,102469.06
2018-09-28T20:04:08.750Z,102470.39
2018-09-28T20:06:38.308Z,102469.12
2018-09-28T20:09:10.443Z,102469.97
2018-09-28T20:11:41.044Z,102474.32
2018-09-28T20:14:10.777Z,102467.38
2018-09-28T20:16:40.368Z,102471.30
2018-09-28T20:19:09.892Z,102473.04
2018-09-28T20:21:39.480Z,102477.81
2018-09-28T20:24:09.231Z,102490.38
2018-09-28T20:26:38.776Z,102493.42
2018-09-28T20:29:08.804Z,102496.03
2018-09-28T20:31:39.144Z,102498.61
2018-09-28T20:34:08.585Z,102497.30
2018-09-28T20:36:38.058Z,102499.93
2018-09-28T20:39:12.480Z,102505.97
2018-09-28T20:41:43.435Z,102508.98
2018-09-28T20:44:12.936Z,102508.57
2018-09-28T20:46:42.495Z,102511.59
2018-09-28T20:49:13.004Z,102509.86
2018-09-28T20:51:42.475Z,102516.75
2018-09-28T20:54:11.861Z,102524.98
2018-09-28T20:56:41.257Z,102522.38
2018-09-28T20:59:10.779Z,102524.09
2018-09-28T21:01:40.183Z,102521.91
2018-09-28T21:04:09.986Z,102522.33
2018-09-28T21:06:40.081Z,102524.91
2018-09-28T21:09:10.633Z,102526.25
2018-09-28T21:11:40.119Z,102521.45
2018-09-28T21:14:09.673Z,102525.34
2018-09-28T21:16:39.085Z,102535.70
2018-09-28T21:19:08.822Z,102526.61
2018-09-28T21:21:38.537Z,102543.93
2018-09-28T21:24:08.593Z,102538.26
2018-09-28T21:26:38.027Z,102533.89
2018-09-28T21:29:07.908Z,102536.47
2018-09-28T21:31:37.346Z,102529.53
2018-09-28T21:34:06.743Z,102532.55
2018-09-28T21:36:36.182Z,102530.80
2018-09-28T21:39:08.318Z,102538.16
2018-09-28T21:41:37.846Z,102542.05
2018-09-28T21:44:07.959Z,102543.32
2018-09-28T21:46:37.651Z,102544.16
2018-09-28T21:49:07.195Z,102543.31
2018-09-28T21:51:36.920Z,102538.97
2018-09-28T21:54:06.527Z,102542.45
2018-09-28T21:56:36.171Z,102546.77
2018-09-28T21:59:05.687Z,102542.89
2018-09-28T22:01:35.176Z,102540.69
2018-09-28T22:04:04.583Z,102534.20
2018-09-28T22:06:34.063Z,102541.97
2018-09-28T22:09:04.615Z,102542.42
2018-09-28T22:11:35.851Z,102546.71
2018-09-28T22:14:05.539Z,102551.03
2018-09-28T22:16:34.936Z,102548.86
2018-09-28T22:19:04.985Z,102545.36
2018-09-28T22:21:34.322Z,102550.12
2018-09-28T22:24:03.696Z,102557.04
2018-09-28T22:26:33.054Z,102555.26
2018-09-28T22:29:02.492Z,102564.34
2018-09-28T22:31:31.898Z,102566.91
2018-09-28T22:34:01.508Z,102566.88
2018-09-28T22:36:30.867Z,102569.44
2018-09-28T22:39:00.312Z,102561.61
2018-09-28T22:41:29.667Z,102567.64
2018-09-28T22:43:59.027Z,102555.86
2018-09-28T22:46:28.395Z,102553.68
2018-09-28T22:48:57.827Z,102557.99
2018-09-28T22:51:27.230Z,102549.78
2018-09-28T22:53:56.618Z,102562.34
2018-09-28T22:56:26.548Z,102550.59
2018-09-28T22:58:56.873Z,102541.47
2018-09-28T23:01:26.748Z,102547.04
2018-09-28T23:03:56.118Z,102543.98
2018-09-28T23:06:25.618Z,102548.67
2018-09-28T23:08:54.991Z,102551.27
2018-09-28T23:11:24.506Z,102549.95
2018-09-28T23:13:54.036Z,102547.38
2018-09-28T23:16:23.490Z,102554.27
2018-09-28T23:18:54.785Z,102552.05
2018-09-28T23:21:24.196Z,102555.06
2018-09-28T23:23:53.976Z,102553.39
2018-09-28T23:26:23.320Z,102561.59
2018-09-28T23:28:52.690Z,102559.88
2018-09-28T23:31:22.403Z,102564.14
2018-09-28T23:33:51.819Z,102565.91
2018-09-28T23:36:21.159Z,102565.02
2018-09-28T23:38:51.093Z,102558.53
2018-09-28T23:41:20.543Z,102555.95
2018-09-28T23:43:49.948Z,102561.13
2018-09-28T23:46:19.287Z,102570.62
2018-09-28T23:48:48.740Z,102575.34
2018-09-28T23:51:18.158Z,102569.28
2018-09-28T23:53:47.675Z,102574.46
2018-09-28T23:56:18.078Z,102577.94
2018-09-28T23:58:47.480Z,102575.67
