createdAt,value
2023-04-24T00:00:24.156Z,0.00
2023-04-24T00:05:24.264Z,0.00
2023-04-24T00:10:31.072Z,0.00
2023-04-24T00:15:18.625Z,0.00
2023-04-24T00:20:25.373Z,0.00
2023-04-24T00:25:30.761Z,0.00
2023-04-24T00:30:20.292Z,0.00
2023-04-24T00:35:26.079Z,0.00
2023-04-24T00:40:31.990Z,0.00
2023-04-24T00:45:21.011Z,0.00
2023-04-24T00:50:26.838Z,0.00
2023-04-24T00:55:33.075Z,0.00
2023-04-24T01:00:26.905Z,0.00
2023-04-24T01:05:28.281Z,0.00
2023-04-24T01:10:17.307Z,0.00
2023-04-24T01:15:23.247Z,0.00
2023-04-24T01:20:31.318Z,0.00
2023-04-24T01:25:18.318Z,0.00
2023-04-24T01:30:24.605Z,0.00
2023-04-24T01:35:30.680Z,0.00
2023-04-24T01:40:20.612Z,0.00
2023-04-24T01:45:25.763Z,0.00
2023-04-24T01:50:31.347Z,0.00
2023-04-24T01:55:20.150Z,0.00
2023-04-24T02:00:29.876Z,0.00
2023-04-24T02:05:31.653Z,0.00
2023-04-24T02:10:20.619Z,0.00
2023-04-24T02:15:26.682Z,0.00
2023-04-24T02:20:32.583Z,0.00
2023-04-24T02:25:21.780Z,0.00
2023-04-24T02:30:27.886Z,0.00
2023-04-24T02:35:17.192Z,0.00
2023-04-24T02:40:24.025Z,0.00
2023-04-24T02:45:29.053Z,0.00
2023-04-24T02:50:17.638Z,0.00
2023-04-24T02:55:23.781Z,0.00
2023-04-24T03:00:30.773Z,0.00
2023-04-24T03:05:18.453Z,0.00
2023-04-24T03:10:24.506Z,0.00
2023-04-24T03:15:30.515Z,0.00
2023-04-24T03:20:19.492Z,0.00
2023-04-24T03:25:25.670Z,0.00
2023-04-24T03:30:31.787Z,0.00
2023-04-24T03:35:20.754Z,0.00
2023-04-24T03:40:26.825Z,0.00
2023-04-24T03:45:32.696Z,0.00
2023-04-24T03:50:21.281Z,0.00
2023-04-24T03:55:27.560Z,0.00
2023-04-24T04:00:21.364Z,0.00
2023-04-24T04:05:23.264Z,0.00
2023-04-24T04:10:29.034Z,0.02
2023-04-24T04:15:18.018Z,0.50
2023-04-24T04:20:25.505Z,1.91
2023-04-24T04:25:30.624Z,2.62
2023-04-24T04:30:19.068Z,4.11
2023-04-24T04:35:25.305Z,6.00
2023-04-24T04:40:31.388Z,9.08
2023-04-24T04:45:20.642Z,10.95
2023-04-24T04:50:25.906Z,13.01
2023-04-24T04:55:31.960Z,12.21
2023-04-24T05:00:22.276Z,11.73
2023-04-24T05:05:26.494Z,12.10
2023-04-24T05:10:32.482Z,11.39
2023-04-24T05:15:21.443Z,11.12
2023-04-24T05:20:27.536Z,13.19
2023-04-24T05:25:16.606Z,20.47
2023-04-24T05:30:22.655Z,28.85
2023-04-24T05:35:28.497Z,33.19
2023-04-24T05:40:17.569Z,25.99
2023-04-24T05:45:23.788Z,39.58
2023-04-24T05:50:30.334Z,56.07
2023-04-24T05:55:19.409Z,61.34
2023-04-24T06:00:27.611Z,72.13
2023-04-24T06:05:30.714Z,94.67
2023-04-24T06:10:19.666Z,113.93
2023-04-24T06:15:25.703Z,100.82
2023-04-24T06:20:31.762Z,98.60
2023-04-24T06:25:20.815Z,107.22
2023-04-24T06:30:26.959Z,120.57
2023-04-24T06:35:32.826Z,134.02
2023-04-24T06:40:22.525Z,135.49
2023-04-24T06:45:28.087Z,140.29
2023-04-24T06:50:16.742Z,147.00
2023-04-24T06:55:22.616Z,149.52
2023-04-24T07:00:30.149Z,157.68
2023-04-24T07:05:21.704Z,156.54
2023-04-24T07:10:24.414Z,157.88
2023-04-24T07:15:30.304Z,172.23
2023-04-24T07:20:21.096Z,230.89
2023-04-24T07:25:27.234Z,238.71
2023-04-24T07:30:31.528Z,205.77
2023-04-24T07:35:20.497Z,274.45
2023-04-24T07:40:26.542Z,406.28
2023-04-24T07:45:32.646Z,279.86
2023-04-24T07:50:21.239Z,163.47
2023-04-24T07:55:28.378Z,124.71
2023-04-24T08:00:37.419Z,92.90
2023-04-24T08:05:21.690Z,69.89
2023-04-24T08:10:27.613Z,146.94
2023-04-24T08:15:16.677Z,211.51
2023-04-24T08:20:23.823Z,205.44
2023-04-24T08:25:29.255Z,213.79
2023-04-24T08:30:18.030Z,226.64
2023-04-24T08:35:24.030Z,244.24
2023-04-24T08:40:30.122Z,262.55
2023-04-24T08:45:19.208Z,279.31
2023-04-24T08:50:24.613Z,362.95
2023-04-24T08:55:30.705Z,427.29
2023-04-24T09:00:20.920Z,532.62
2023-04-24T09:05:28.340Z,588.18
2023-04-24T09:10:32.202Z,780.59
2023-04-24T09:15:21.185Z,522.35
2023-04-24T09:20:27.263Z,416.63
2023-04-24T09:25:33.380Z,409.00
2023-04-24T09:30:22.391Z,481.10
2023-04-24T09:35:28.393Z,483.89
2023-04-24T09:40:17.635Z,439.65
2023-04-24T09:45:23.562Z,289.93
2023-04-24T09:50:29.109Z,583.38
2023-04-24T09:55:18.108Z,632.01
2023-04-24T10:00:27.616Z,316.22
2023-04-24T10:05:29.469Z,244.90
2023-04-24T10:10:18.523Z,268.55
2023-04-24T10:15:25.643Z,391.19
2023-04-24T10:20:32.490Z,213.32
2023-04-24T10:25:19.619Z,382.97
2023-04-24T10:30:25.620Z,266.92
2023-04-24T10:35:31.679Z,222.05
2023-04-24T10:40:20.826Z,479.53
2023-04-24T10:45:27.023Z,833.52
2023-04-24T10:50:32.527Z,295.62
2023-04-24T10:55:21.358Z,177.37
2023-04-24T11:00:28.750Z,487.49
2023-04-24T11:05:16.780Z,664.00
2023-04-24T11:10:22.595Z,426.70
2023-04-24T11:15:28.711Z,673.38
2023-04-24T11:20:27.325Z,538.28
2023-04-24T11:25:23.874Z,450.35
2023-04-24T11:30:30.044Z,284.48
2023-04-24T11:35:19.105Z,130.76
2023-04-24T11:40:25.197Z,172.40
2023-04-24T11:45:31.244Z,385.69
2023-04-24T11:50:19.394Z,576.97
2023-04-24T11:55:25.439Z,415.05
2023-04-24T12:00:36.701Z,175.05
2023-04-24T12:05:21.644Z,177.72
2023-04-24T12:10:26.913Z,265.39
2023-04-24T12:15:33.540Z,314.06
2023-04-24T12:20:22.102Z,275.37
2023-04-24T12:25:28.136Z,299.62
2023-04-24T12:30:17.131Z,345.23
2023-04-24T12:35:23.194Z,490.76
2023-04-24T12:40:29.275Z,401.00
2023-04-24T12:45:18.331Z,470.93
2023-04-24T12:50:23.777Z,443.84
2023-04-24T12:55:29.846Z,342.09
2023-04-24T13:00:20.438Z,295.96
2023-04-24T13:05:25.669Z,211.84
2023-04-24T13:10:31.146Z,109.50
2023-04-24T13:15:20.192Z,107.61
2023-04-24T13:20:28.165Z,133.13
2023-04-24T13:25:34.777Z,165.16
2023-04-24T13:30:21.351Z,241.55
2023-04-24T13:35:27.407Z,533.11
2023-04-24T13:40:33.525Z,503.52
2023-04-24T13:45:25.524Z,533.28
2023-04-24T13:50:28.274Z,404.13
2023-04-24T13:55:17.290Z,298.25
2023-04-24T14:00:27.925Z,221.04
2023-04-24T14:05:28.753Z,183.88
2023-04-24T14:10:17.828Z,238.50
2023-04-24T14:15:23.877Z,284.31
2023-04-24T14:20:32.990Z,410.34
2023-04-24T14:25:18.956Z,284.76
2023-04-24T14:30:24.851Z,215.06
2023-04-24T14:35:31.490Z,230.84
2023-04-24T14:45:32.344Z,232.87
2023-04-24T14:50:31.830Z,209.98
2023-04-24T14:55:20.646Z,191.85
2023-04-24T15:00:28.207Z,220.91
2023-04-24T15:05:33.506Z,207.61
2023-04-24T15:10:21.984Z,254.35
2023-04-24T15:15:28.091Z,309.34
2023-04-24T15:20:18.465Z,195.45
2023-04-24T15:25:23.530Z,238.91
2023-04-24T15:30:29.481Z,337.67
2023-04-24T15:35:18.458Z,217.85
2023-04-24T15:40:25.588Z,237.14
2023-04-24T15:45:30.582Z,217.72
2023-04-24T15:50:19.009Z,258.44
2023-04-24T15:55:25.066Z,135.32
2023-04-24T16:00:34.985Z,123.36
2023-04-24T16:05:19.928Z,131.55
2023-04-24T16:10:25.528Z,105.35
2023-04-24T16:15:31.832Z,49.85
2023-04-24T16:20:20.678Z,31.30
2023-04-24T16:25:27.044Z,38.28
2023-04-24T16:30:32.782Z,51.61
2023-04-24T16:35:21.826Z,68.59
2023-04-24T16:40:27.922Z,70.96
2023-04-24T16:45:16.931Z,62.06
2023-04-24T16:50:22.514Z,38.79
2023-04-24T16:55:28.766Z,26.37
2023-04-24T17:00:17.753Z,32.03
2023-04-24T17:05:23.947Z,21.81
2023-04-24T17:10:30.139Z,5.01
2023-04-24T17:15:19.269Z,4.32
2023-04-24T17:20:28.249Z,11.27
2023-04-24T17:25:31.429Z,14.37
2023-04-24T17:30:20.709Z,18.98
2023-04-24T17:35:26.297Z,27.02
2023-04-24T17:40:32.596Z,28.21
2023-04-24T17:45:21.382Z,27.31
2023-04-24T17:50:26.855Z,22.64
2023-04-24T17:55:32.962Z,15.62
2023-04-24T18:00:24.811Z,10.92
2023-04-24T18:05:27.570Z,9.07
2023-04-24T18:10:16.556Z,6.90
2023-04-24T18:15:22.636Z,4.02
2023-04-24T18:20:28.538Z,1.58
2023-04-24T18:25:17.573Z,0.15
2023-04-24T18:30:23.843Z,0.00
2023-04-24T18:35:29.691Z,0.00
2023-04-24T18:40:19.945Z,0.00
2023-04-24T18:45:24.865Z,0.00
2023-04-24T18:50:30.329Z,0.00
2023-04-24T18:55:19.370Z,0.00
2023-04-24T19:00:27.000Z,0.00
2023-04-24T19:05:31.853Z,0.00
2023-04-24T19:10:20.676Z,0.00
2023-04-24T19:15:26.723Z,0.00
2023-04-24T19:20:32.822Z,0.00
2023-04-24T19:25:21.788Z,0.00
2023-04-24T19:30:29.816Z,0.00
2023-04-24T19:35:17.183Z,0.00
2023-04-24T19:40:24.295Z,0.00
2023-04-24T19:45:29.059Z,0.00
2023-04-24T19:50:17.947Z,0.00
2023-04-24T19:55:24.048Z,0.00
2023-04-24T20:00:33.560Z,0.00
2023-04-24T20:05:18.418Z,0.00
2023-04-24T20:10:24.305Z,0.00
2023-04-24T20:15:30.470Z,0.00
2023-04-24T20:20:21.618Z,0.00
2023-04-24T20:25:25.607Z,0.00
2023-04-24T20:30:31.770Z,0.00
2023-04-24T20:35:20.716Z,0.00
2023-04-24T20:40:26.629Z,0.00
2023-04-24T20:45:32.677Z,0.00
2023-04-24T20:50:22.312Z,0.00
2023-04-24T20:55:28.444Z,0.00
2023-04-24T21:00:17.455Z,0.00
2023-04-24T21:05:22.852Z,0.00
2023-04-24T21:10:28.857Z,0.00
2023-04-24T21:15:17.721Z,0.00
2023-04-24T21:20:24.918Z,0.00
2023-04-24T21:25:29.786Z,0.00
2023-04-24T21:30:18.922Z,0.00
2023-04-24T21:35:25.187Z,0.00
2023-04-24T21:40:31.220Z,0.00
2023-04-24T21:45:20.253Z,0.00
2023-04-24T21:50:25.499Z,0.00
2023-04-24T21:55:31.791Z,0.00
2023-04-24T22:00:24.301Z,0.00
2023-04-24T22:05:27.177Z,0.00
2023-04-24T22:10:33.198Z,0.00
2023-04-24T22:15:22.155Z,0.00
2023-04-24T22:20:30.567Z,0.00
2023-04-24T22:25:17.397Z,0.00
2023-04-24T22:30:23.499Z,0.00
2023-04-24T22:35:29.752Z,0.00
2023-04-24T22:40:20.066Z,0.00
2023-04-24T22:45:24.654Z,0.00
2023-04-24T22:50:30.302Z,0.00
2023-04-24T22:55:19.148Z,0.00
2023-04-24T23:00:27.219Z,0.00
2023-04-24T23:05:31.181Z,0.00
2023-04-24T23:10:19.429Z,0.00
2023-04-24T23:15:25.742Z,0.00
2023-04-24T23:20:31.684Z,0.00
2023-04-24T23:25:20.832Z,0.00
2023-04-24T23:30:27.738Z,0.00
2023-04-24T23:35:32.719Z,0.00
2023-04-24T23:40:23.583Z,0.00
2023-04-24T23:45:28.011Z,0.00
2023-04-24T23:50:16.789Z,0.00
2023-04-24T23:55:23.011Z,0.00
