createdAt,value
2024-05-09T00:00:56.312Z,100795.63
2024-05-09T00:03:25.672Z,100794.66
2024-05-09T00:05:55.135Z,100794.91
2024-05-09T00:08:24.727Z,100792.41
2024-05-09T00:10:56.852Z,100786.97
2024-05-09T00:13:26.391Z,100786.19
2024-05-09T00:15:55.787Z,100791.22
2024-05-09T00:18:25.367Z,100791.81
2024-05-09T00:20:54.899Z,100781.72
2024-05-09T00:23:24.314Z,100778.06
2024-05-09T00:25:56.334Z,100785.00
2024-05-09T00:28:26.105Z,100780.66
2024-05-09T00:30:55.663Z,100783.19
2024-05-09T00:33:25.208Z,100781.84
2024-05-09T00:35:55.050Z,100772.00
2024-05-09T00:38:24.458Z,100786.94
2024-05-09T00:40:56.509Z,100780.19
2024-05-09T00:43:25.901Z,100781.88
2024-05-09T00:45:56.854Z,100778.50
2024-05-09T00:48:26.735Z,100773.91
2024-05-09T00:50:57.654Z,100769.88
2024-05-09T00:53:27.602Z,100772.09
2024-05-09T00:56:00.312Z,100776.72
2024-05-09T00:58:31.664Z,100779.16
2024-05-09T01:01:02.416Z,100770.28
2024-05-09T01:03:31.962Z,100768.06
2024-05-09T01:06:01.476Z,100771.00
2024-05-09T01:08:31.142Z,100767.81
2024-05-09T01:11:03.308Z,100760.44
2024-05-09T01:13:32.704Z,100771.03
2024-05-09T01:16:02.555Z,100774.97
2024-05-09T01:18:32.217Z,100763.41
2024-05-09T01:21:01.747Z,100762.19
2024-05-09T01:23:33.920Z,100763.19
2024-05-09T01:26:03.405Z,100763.84
2024-05-09T01:28:32.753Z,100758.69
2024-05-09T01:31:02.135Z,100750.50
2024-05-09T01:33:31.677Z,100763.19
2024-05-09T01:36:01.809Z,100763.00
2024-05-09T01:38:33.836Z,100765.22
2024-05-09T01:41:03.330Z,100757.78
2024-05-09T01:43:32.820Z,100770.25
2024-05-09T01:46:02.338Z,100759.59
2024-05-09T01:48:31.846Z,100763.94
2024-05-09T01:51:01.381Z,100766.97
2024-05-09T01:53:31.082Z,100757.78
2024-05-09T01:56:03.227Z,100760.91
2024-05-09T01:58:33.138Z,100769.00
2024-05-09T02:01:02.579Z,100760.31
2024-05-09T02:03:32.089Z,100754.16
2024-05-09T02:06:01.845Z,100749.25
2024-05-09T02:08:31.531Z,100751.38
2024-05-09T02:11:03.869Z,100749.44
2024-05-09T02:13:33.331Z,100749.81
2024-05-09T02:16:02.716Z,100755.50
2024-05-09T02:18:32.153Z,100751.34
2024-05-09T02:21:01.687Z,100760.75
2024-05-09T02:23:31.360Z,100765.88
2024-05-09T02:26:03.434Z,100750.56
2024-05-09T02:28:32.784Z,100753.91
2024-05-09T02:31:02.124Z,100752.00
2024-05-09T02:33:31.731Z,100751.00
2024-05-09T02:36:01.362Z,100754.84
2024-05-09T02:38:28.170Z,100752.84
2024-05-09T02:40:57.901Z,100752.19
2024-05-09T02:43:27.532Z,100752.84
2024-05-09T02:45:56.890Z,100747.53
2024-05-09T02:48:24.082Z,100745.13
2024-05-09T02:50:54.072Z,100750.44
2024-05-09T02:53:20.849Z,100753.09
2024-05-09T02:55:50.399Z,100743.38
2024-05-09T02:58:17.218Z,100753.38
2024-05-09T03:00:49.850Z,100754.38
2024-05-09T03:03:17.072Z,100755.22
2024-05-09T03:05:47.144Z,100766.13
2024-05-09T03:08:14.247Z,100759.53
2024-05-09T03:10:44.174Z,100758.97
2024-05-09T03:13:14.158Z,100761.44
2024-05-09T03:15:45.554Z,100761.22
2024-05-09T03:18:15.223Z,100750.00
2024-05-09T03:20:45.398Z,100761.34
2024-05-09T03:23:12.537Z,100765.91
2024-05-09T03:25:42.052Z,100756.47
2024-05-09T03:28:08.808Z,100756.22
2024-05-09T03:30:41.999Z,100760.59
2024-05-09T03:33:10.764Z,100766.78
2024-05-09T03:35:43.496Z,100765.00
2024-05-09T03:38:13.049Z,100759.00
2024-05-09T03:40:47.821Z,100760.84
2024-05-09T03:43:15.274Z,100765.09
2024-05-09T03:45:44.974Z,100761.13
2024-05-09T03:48:12.659Z,100757.91
2024-05-09T03:50:45.132Z,100757.56
2024-05-09T03:53:13.567Z,100751.53
2024-05-09T03:55:44.090Z,100760.03
2024-05-09T03:58:12.764Z,100760.84
2024-05-09T04:00:42.607Z,100758.88
2024-05-09T04:03:11.802Z,100760.22
2024-05-09T04:05:46.102Z,100765.16
2024-05-09T04:08:14.236Z,100761.34
2024-05-09T04:10:44.167Z,100767.66
2024-05-09T04:13:11.218Z,100765.69
2024-05-09T04:15:40.714Z,100763.50
2024-05-09T04:18:07.733Z,100762.28
2024-05-09T04:20:39.998Z,100771.41
2024-05-09T04:23:12.352Z,100767.91
2024-05-09T04:25:45.456Z,100774.69
2024-05-09T04:28:15.750Z,100769.91
2024-05-09T04:30:43.121Z,100784.03
2024-05-09T04:33:14.300Z,100775.53
2024-05-09T04:35:42.625Z,100776.63
2024-05-09T04:38:15.717Z,100759.41
2024-05-09T04:40:43.070Z,100777.03
2024-05-09T04:43:18.823Z,100758.28
2024-05-09T04:45:46.243Z,100775.47
2024-05-09T04:48:16.596Z,100777.78
2024-05-09T04:50:43.854Z,100784.03
2024-05-09T04:53:18.678Z,100780.22
2024-05-09T04:55:45.894Z,100777.63
2024-05-09T04:58:15.306Z,100775.31
2024-05-09T05:00:42.903Z,100774.97
2024-05-09T05:03:15.845Z,100766.78
2024-05-09T05:05:45.307Z,100769.75
2024-05-09T05:08:19.855Z,100750.84
2024-05-09T05:10:48.562Z,100780.59
2024-05-09T05:13:20.388Z,100779.59
2024-05-09T05:15:49.290Z,100774.22
2024-05-09T05:18:19.375Z,100788.34
2024-05-09T05:20:46.500Z,100774.06
2024-05-09T05:23:21.174Z,100777.44
2024-05-09T05:25:48.837Z,100796.00
2024-05-09T05:28:19.196Z,100788.03
2024-05-09T05:30:46.467Z,100801.63
2024-05-09T05:33:18.138Z,100795.31
2024-05-09T05:35:45.284Z,100791.25
2024-05-09T05:38:14.750Z,100797.81
2024-05-09T05:40:44.417Z,100795.53
2024-05-09T05:43:19.780Z,100796.53
2024-05-09T05:45:46.902Z,100804.75
2024-05-09T05:48:17.947Z,100802.16
2024-05-09T05:50:45.647Z,100802.91
2024-05-09T05:53:15.602Z,100809.03
2024-05-09T05:55:45.264Z,100804.63
2024-05-09T05:58:15.180Z,100814.97
2024-05-09T06:00:42.844Z,100811.81
2024-05-09T06:03:14.461Z,100816.19
2024-05-09T06:05:43.583Z,100807.06
2024-05-09T06:08:13.499Z,100812.56
2024-05-09T06:10:41.467Z,100813.91
2024-05-09T06:13:15.665Z,100775.16
2024-05-09T06:15:43.437Z,100817.91
2024-05-09T06:18:13.728Z,100820.38
2024-05-09T06:20:41.963Z,100816.00
2024-05-09T06:23:13.000Z,100818.66
2024-05-09T06:25:40.369Z,100811.69
2024-05-09T06:28:09.749Z,100811.78
2024-05-09T06:30:42.123Z,100815.91
2024-05-09T06:33:15.826Z,100819.84
2024-05-09T06:35:43.722Z,100819.94
2024-05-09T06:38:13.427Z,100812.50
2024-05-09T06:40:42.430Z,100819.63
2024-05-09T06:43:14.042Z,100816.84
2024-05-09T06:45:43.897Z,100817.72
2024-05-09T06:48:13.971Z,100812.69
2024-05-09T06:50:41.511Z,100817.72
2024-05-09T06:53:11.256Z,100816.72
2024-05-09T06:55:38.281Z,100820.50
2024-05-09T06:58:08.984Z,100795.41
2024-05-09T07:00:39.525Z,100814.41
2024-05-09T07:03:16.936Z,100808.41
2024-05-09T07:05:46.025Z,100817.41
2024-05-09T07:08:16.325Z,100828.63
2024-05-09T07:10:44.260Z,100821.09
2024-05-09T07:13:15.745Z,100817.66
2024-05-09T07:15:42.991Z,100831.13
2024-05-09T07:18:19.950Z,100835.44
2024-05-09T07:20:48.036Z,100841.25
2024-05-09T07:23:18.606Z,100831.25
2024-05-09T07:25:46.146Z,100838.13
2024-05-09T07:28:34.521Z,100832.03
2024-05-09T07:31:03.879Z,100837.44
2024-05-09T07:33:33.404Z,100832.47
2024-05-09T07:36:02.856Z,100836.13
2024-05-09T07:38:29.757Z,100833.88
2024-05-09T07:40:59.218Z,100825.44
2024-05-09T07:43:27.905Z,100825.81
2024-05-09T07:46:00.888Z,100830.13
2024-05-09T07:53:52.170Z,100828.38
2024-05-09T07:56:25.417Z,100826.81
2024-05-09T07:58:53.043Z,100832.59
2024-05-09T08:01:25.483Z,100832.81
2024-05-09T08:03:55.324Z,100795.44
2024-05-09T08:06:26.288Z,100828.78
2024-05-09T08:08:53.161Z,100823.00
2024-05-09T08:11:23.673Z,100814.59
2024-05-09T08:13:50.506Z,100825.72
2024-05-09T08:16:20.100Z,100816.72
2024-05-09T08:18:48.664Z,100823.09
2024-05-09T08:21:20.988Z,100808.69
2024-05-09T08:23:47.770Z,100809.66
2024-05-09T08:26:17.128Z,100796.16
2024-05-09T08:28:43.915Z,100796.69
2024-05-09T08:31:13.402Z,100804.75
2024-05-09T08:33:44.193Z,100800.38
2024-05-09T08:36:13.689Z,100801.94
2024-05-09T08:38:43.071Z,100800.50
2024-05-09T08:41:16.158Z,100791.13
2024-05-09T08:43:44.481Z,100803.88
2024-05-09T08:46:15.638Z,100800.50
2024-05-09T08:48:45.629Z,100791.09
2024-05-09T08:51:16.866Z,100808.25
2024-05-09T08:53:46.435Z,100802.06
2024-05-09T08:56:17.326Z,100802.38
2024-05-09T08:58:45.355Z,100812.75
2024-05-09T09:01:16.429Z,100797.81
2024-05-09T09:03:44.808Z,100797.88
2024-05-09T09:06:15.185Z,100801.66
2024-05-09T09:08:42.386Z,100802.44
2024-05-09T09:11:14.440Z,100804.69
2024-05-09T09:13:41.300Z,100803.75
2024-05-09T09:16:10.940Z,100794.88
2024-05-09T09:18:37.914Z,100792.41
2024-05-09T09:21:12.351Z,100800.56
2024-05-09T09:23:39.162Z,100793.94
2024-05-09T09:26:08.650Z,100792.84
2024-05-09T09:28:40.514Z,100793.25
2024-05-09T09:31:09.972Z,100788.38
2024-05-09T09:33:42.031Z,100781.38
2024-05-09T09:36:13.644Z,100780.53
2024-05-09T09:38:41.496Z,100789.94
2024-05-09T09:41:12.296Z,100784.56
2024-05-09T09:43:42.391Z,100763.34
2024-05-09T09:46:12.962Z,100784.19
2024-05-09T09:48:40.642Z,100757.97
2024-05-09T09:51:10.885Z,100776.91
2024-05-09T09:53:38.716Z,100781.94
2024-05-09T09:56:10.544Z,100783.72
2024-05-09T09:58:42.208Z,100780.94
2024-05-09T10:01:11.681Z,100776.72
2024-05-09T10:03:38.903Z,100783.59
2024-05-09T10:06:10.289Z,100766.28
2024-05-09T10:08:37.740Z,100778.09
2024-05-09T10:11:07.636Z,100777.69
2024-05-09T10:13:34.911Z,100777.91
2024-05-09T10:16:13.005Z,100770.22
2024-05-09T10:18:40.835Z,100781.41
2024-05-09T10:21:20.071Z,100771.44
2024-05-09T10:23:57.464Z,100775.53
2024-05-09T10:26:33.817Z,100772.75
2024-05-09T10:29:03.483Z,100768.09
2024-05-09T10:31:35.780Z,100759.88
2024-05-09T10:34:02.997Z,100764.44
2024-05-09T10:36:32.722Z,100758.53
2024-05-09T10:38:59.679Z,100769.03
2024-05-09T10:41:29.195Z,100762.44
2024-05-09T10:43:55.988Z,100755.03
2024-05-09T10:46:25.445Z,100760.84
2024-05-09T10:48:54.980Z,100758.25
2024-05-09T10:51:24.458Z,100750.22
2024-05-09T10:53:52.372Z,100745.75
2024-05-09T10:56:21.732Z,100754.34
2024-05-09T10:58:51.352Z,100746.16
2024-05-09T11:01:21.060Z,100742.34
2024-05-09T11:03:48.748Z,100742.84
2024-05-09T11:06:28.206Z,100713.97
2024-05-09T11:08:57.107Z,100730.75
2024-05-09T11:11:27.775Z,100732.34
2024-05-09T11:13:54.600Z,100724.88
2024-05-09T11:16:24.183Z,100723.78
2024-05-09T11:18:55.989Z,100723.34
2024-05-09T11:21:28.219Z,100719.75
2024-05-09T11:23:55.309Z,100726.41
2024-05-09T11:26:28.017Z,100722.28
2024-05-09T11:28:54.837Z,100709.16
2024-05-09T11:31:24.406Z,100709.69
2024-05-09T11:33:54.458Z,100709.88
2024-05-09T11:36:23.965Z,100708.50
2024-05-09T11:38:53.470Z,100709.94
2024-05-09T11:41:23.686Z,100700.91
2024-05-09T11:43:50.482Z,100701.09
2024-05-09T11:46:20.003Z,100708.22
2024-05-09T11:48:47.026Z,100692.59
2024-05-09T11:51:16.512Z,100692.44
2024-05-09T11:53:43.262Z,100693.94
2024-05-09T11:56:15.459Z,100689.91
2024-05-09T11:58:42.242Z,100683.63
2024-05-09T12:01:11.694Z,100682.38
2024-05-09T12:03:38.660Z,100677.97
2024-05-09T12:06:08.422Z,100676.09
2024-05-09T12:08:35.250Z,100673.78
2024-05-09T12:11:04.792Z,100675.78
2024-05-09T12:13:34.315Z,100674.63
2024-05-09T12:16:03.995Z,100673.56
2024-05-09T12:18:31.425Z,100673.34
2024-05-09T12:21:00.935Z,100674.75
2024-05-09T12:23:27.759Z,100666.88
2024-05-09T12:25:57.556Z,100662.78
2024-05-09T12:28:26.608Z,100659.28
2024-05-09T12:30:58.654Z,100655.66
2024-05-09T12:33:25.515Z,100655.13
2024-05-09T12:35:55.436Z,100650.19
2024-05-09T12:38:22.196Z,100639.31
2024-05-09T12:40:51.663Z,100640.69
2024-05-09T12:43:19.084Z,100633.88
2024-05-09T12:45:48.892Z,100637.69
2024-05-09T12:48:18.642Z,100637.75
2024-05-09T12:50:48.267Z,100632.81
2024-05-09T12:53:15.107Z,100631.28
2024-05-09T12:55:53.028Z,100625.28
2024-05-09T12:58:24.396Z,100627.69
2024-05-09T13:00:54.603Z,100586.69
2024-05-09T13:03:24.255Z,100619.81
2024-05-09T13:05:54.118Z,100615.50
2024-05-09T13:08:21.312Z,100613.84
2024-05-09T13:10:50.937Z,100615.56
2024-05-09T13:13:17.800Z,100608.22
2024-05-09T13:15:47.286Z,100611.75
2024-05-09T13:18:14.193Z,100610.66
2024-05-09T13:20:46.783Z,100599.31
2024-05-09T13:23:13.705Z,100597.41
2024-05-09T13:25:43.127Z,100602.03
2024-05-09T13:28:10.091Z,100601.19
2024-05-09T13:30:41.797Z,100593.06
2024-05-09T13:33:09.676Z,100583.00
2024-05-09T13:35:40.755Z,100591.72
2024-05-09T13:38:13.795Z,100589.50
2024-05-09T13:40:43.510Z,100577.50
2024-05-09T13:43:10.326Z,100577.50
2024-05-09T13:45:39.795Z,100562.88
2024-05-09T13:48:09.549Z,100572.66
2024-05-09T13:50:39.201Z,100571.00
2024-05-09T13:53:07.610Z,100568.56
2024-05-09T13:55:41.585Z,100561.50
2024-05-09T13:58:09.598Z,100561.25
2024-05-09T14:00:46.419Z,100561.81
2024-05-09T14:03:17.129Z,100543.88
2024-05-09T14:05:48.244Z,100552.56
2024-05-09T14:08:15.714Z,100554.22
2024-05-09T14:10:48.201Z,100548.78
2024-05-09T14:13:15.809Z,100548.22
2024-05-09T14:15:45.553Z,100550.13
2024-05-09T14:18:14.174Z,100535.72
2024-05-09T14:20:44.090Z,100531.41
2024-05-09T14:23:11.059Z,100537.38
2024-05-09T14:25:42.550Z,100533.03
2024-05-09T14:28:13.667Z,100534.09
2024-05-09T14:30:43.314Z,100525.41
2024-05-09T14:33:11.220Z,100530.28
2024-05-09T14:35:41.015Z,100527.03
2024-05-09T14:38:08.954Z,100523.50
2024-05-09T14:40:43.012Z,100521.38
2024-05-09T14:43:15.081Z,100515.13
2024-05-09T14:45:45.426Z,100508.03
2024-05-09T14:48:14.647Z,100500.97
2024-05-09T14:50:44.848Z,100506.28
2024-05-09T14:53:12.886Z,100501.13
2024-05-09T14:55:43.810Z,100502.47
2024-05-09T14:58:13.777Z,100502.50
2024-05-09T15:00:48.515Z,100480.59
2024-05-09T15:03:18.395Z,100449.13
2024-05-09T15:05:48.229Z,100494.47
2024-05-09T15:08:17.283Z,100478.44
2024-05-09T15:10:47.135Z,100477.66
2024-05-09T15:13:17.386Z,100469.47
2024-05-09T15:15:47.061Z,100476.81
2024-05-09T15:18:14.373Z,100467.88
2024-05-09T15:20:44.648Z,100471.38
2024-05-09T15:23:11.715Z,100462.97
2024-05-09T15:25:41.088Z,100471.09
2024-05-09T15:28:08.367Z,100463.78
2024-05-09T15:30:42.944Z,100462.97
2024-05-09T15:33:12.371Z,100458.09
2024-05-09T15:35:42.528Z,100460.00
2024-05-09T15:38:09.737Z,100453.19
2024-05-09T15:40:40.773Z,100458.63
2024-05-09T15:43:10.638Z,100454.78
2024-05-09T15:45:43.680Z,100456.44
2024-05-09T15:48:11.227Z,100454.03
2024-05-09T15:50:42.572Z,100453.13
2024-05-09T15:53:11.361Z,100443.63
2024-05-09T15:55:41.750Z,100441.00
2024-05-09T15:58:09.228Z,100445.00
2024-05-09T16:00:42.207Z,100449.78
2024-05-09T16:03:14.502Z,100445.44
2024-05-09T16:05:47.049Z,100442.97
2024-05-09T16:08:15.274Z,100435.22
2024-05-09T16:10:46.210Z,100440.72
2024-05-09T16:13:14.673Z,100427.59
2024-05-09T16:15:45.909Z,100440.94
2024-05-09T16:18:15.797Z,100439.03
2024-05-09T16:20:48.502Z,100433.50
2024-05-09T16:23:17.144Z,100433.03
2024-05-09T16:25:47.931Z,100431.97
2024-05-09T16:28:15.291Z,100437.97
2024-05-09T16:30:44.852Z,100439.63
2024-05-09T16:33:12.131Z,100440.72
2024-05-09T16:35:44.443Z,100426.53
2024-05-09T16:38:11.299Z,100443.09
2024-05-09T16:40:41.572Z,100432.28
2024-05-09T16:43:09.746Z,100438.44
2024-05-09T16:45:40.056Z,100434.41
2024-05-09T16:48:08.214Z,100429.59
2024-05-09T16:50:37.871Z,100446.63
2024-05-09T16:53:07.648Z,100430.16
2024-05-09T16:55:37.308Z,100427.38
2024-05-09T16:58:05.566Z,100428.03
2024-05-09T17:00:40.992Z,100430.88
2024-05-09T17:03:11.619Z,100437.66
2024-05-09T17:05:42.404Z,100430.63
2024-05-09T17:08:12.648Z,100423.28
2024-05-09T17:10:42.237Z,100425.75
2024-05-09T17:13:11.759Z,100418.72
2024-05-09T17:15:41.176Z,100420.56
2024-05-09T17:18:08.638Z,100417.44
2024-05-09T17:20:38.315Z,100419.91
2024-05-09T17:23:12.381Z,100424.06
2024-05-09T17:25:45.039Z,100414.16
2024-05-09T17:28:12.475Z,100413.00
2024-05-09T17:30:42.974Z,100410.75
2024-05-09T17:33:11.271Z,100411.63
2024-05-09T17:35:41.913Z,100418.56
2024-05-09T17:38:09.314Z,100417.59
2024-05-09T17:40:39.452Z,100394.03
2024-05-09T17:43:10.645Z,100410.59
2024-05-09T17:45:41.547Z,100417.56
2024-05-09T17:48:09.676Z,100420.94
2024-05-09T17:50:40.090Z,100417.34
2024-05-09T17:53:08.469Z,100412.44
2024-05-09T17:55:38.209Z,100412.41
2024-05-09T17:58:05.951Z,100412.16
2024-05-09T18:00:41.148Z,100404.19
2024-05-09T18:03:11.096Z,100409.75
2024-05-09T18:05:42.313Z,100410.91
2024-05-09T18:08:09.950Z,100405.13
2024-05-09T18:10:40.464Z,100404.72
2024-05-09T18:13:08.310Z,100408.50
2024-05-09T18:15:41.189Z,100408.47
2024-05-09T18:18:09.104Z,100404.50
2024-05-09T18:20:44.005Z,100408.47
2024-05-09T18:23:14.345Z,100414.59
2024-05-09T18:25:45.018Z,100415.44
2024-05-09T18:28:11.918Z,100404.97
2024-05-09T18:30:44.448Z,100409.41
2024-05-09T18:33:11.965Z,100410.63
2024-05-09T18:35:45.272Z,100401.84
2024-05-09T18:38:12.788Z,100412.03
2024-05-09T18:40:44.025Z,100416.09
2024-05-09T18:43:16.014Z,100406.41
2024-05-09T18:45:45.616Z,100414.25
2024-05-09T18:48:15.929Z,100408.97
2024-05-09T18:50:42.806Z,100416.47
2024-05-09T18:53:13.875Z,100409.94
2024-05-09T18:55:40.916Z,100413.69
2024-05-09T18:58:10.477Z,100419.31
2024-05-09T19:00:40.077Z,100416.50
2024-05-09T19:03:15.377Z,100378.84
2024-05-09T19:05:43.983Z,100422.34
2024-05-09T19:08:15.075Z,100419.09
2024-05-09T19:10:42.331Z,100423.13
2024-05-09T19:13:13.676Z,100426.06
2024-05-09T19:15:42.185Z,100428.75
2024-05-09T19:18:15.748Z,100423.84
2024-05-09T19:20:43.087Z,100437.00
2024-05-09T19:23:12.908Z,100435.78
2024-05-09T19:25:39.865Z,100435.41
2024-05-09T19:28:09.664Z,100431.34
2024-05-09T19:30:40.766Z,100441.84
2024-05-09T19:33:13.513Z,100433.44
2024-05-09T19:35:43.903Z,100443.28
2024-05-09T19:38:13.873Z,100437.31
2024-05-09T19:40:41.388Z,100444.53
2024-05-09T19:43:11.395Z,100436.31
2024-05-09T19:45:38.531Z,100442.91
2024-05-09T19:48:08.989Z,100432.00
2024-05-09T19:50:41.718Z,100435.50
2024-05-09T19:53:16.786Z,100441.63
2024-05-09T19:55:43.995Z,100435.06
2024-05-09T19:58:13.741Z,100434.47
2024-05-09T20:00:42.933Z,100433.03
2024-05-09T20:03:14.836Z,100436.28
2024-05-09T20:05:44.311Z,100434.69
2024-05-09T20:08:16.568Z,100432.59
2024-05-09T20:10:43.795Z,100433.84
2024-05-09T20:13:13.640Z,100439.56
2024-05-09T20:15:40.565Z,100448.00
2024-05-09T20:18:10.198Z,100449.03
2024-05-09T20:20:41.273Z,100449.66
2024-05-09T20:23:16.341Z,100449.00
2024-05-09T20:25:43.608Z,100447.78
2024-05-09T20:28:13.284Z,100443.63
2024-05-09T20:30:40.236Z,100446.69
2024-05-09T20:33:10.228Z,100454.69
2024-05-09T20:35:37.541Z,100447.69
2024-05-09T20:38:07.255Z,100450.75
2024-05-09T20:40:38.948Z,100449.75
2024-05-09T20:43:10.800Z,100455.84
2024-05-09T20:45:38.279Z,100447.22
2024-05-09T20:48:09.322Z,100448.44
2024-05-09T20:50:40.508Z,100459.50
2024-05-09T20:53:12.877Z,100457.56
2024-05-09T20:55:44.441Z,100450.97
2024-05-09T20:58:14.488Z,100454.84
2024-05-09T21:00:44.704Z,100460.34
2024-05-09T21:03:17.009Z,100465.44
2024-05-09T21:05:45.163Z,100453.91
2024-05-09T21:08:14.695Z,100462.31
2024-05-09T21:10:44.184Z,100458.38
2024-05-09T21:13:13.868Z,100418.09
2024-05-09T21:15:41.233Z,100455.72
2024-05-09T21:18:11.133Z,100459.22
2024-05-09T21:20:38.058Z,100461.88
2024-05-09T21:23:07.888Z,100449.38
2024-05-09T21:25:34.673Z,100456.72
2024-05-09T21:28:06.945Z,100456.72
2024-05-09T21:30:41.253Z,100450.00
2024-05-09T21:33:14.025Z,100445.63
2024-05-09T21:35:42.236Z,100446.06
2024-05-09T21:38:13.315Z,100451.66
2024-05-09T21:40:40.233Z,100453.16
2024-05-09T21:43:12.519Z,100454.03
2024-05-09T21:45:39.455Z,100453.72
2024-05-09T21:48:10.167Z,100447.56
2024-05-09T21:50:40.944Z,100443.66
2024-05-09T21:53:12.640Z,100426.25
2024-05-09T21:55:40.211Z,100441.22
2024-05-09T21:58:12.289Z,100437.56
2024-05-09T22:00:40.843Z,100435.34
2024-05-09T22:03:12.052Z,100431.22
2024-05-09T22:05:41.566Z,100433.72
2024-05-09T22:08:11.617Z,100437.41
2024-05-09T22:10:38.546Z,100436.81
2024-05-09T22:13:08.573Z,100435.56
2024-05-09T22:15:40.313Z,100428.75
2024-05-09T22:18:11.672Z,100442.97
2024-05-09T22:20:44.286Z,100435.16
2024-05-09T22:23:15.194Z,100434.50
2024-05-09T22:25:42.412Z,100434.25
2024-05-09T22:28:12.177Z,100438.56
2024-05-09T22:30:42.876Z,100435.06
2024-05-09T22:33:12.868Z,100433.44
2024-05-09T22:35:40.610Z,100438.59
2024-05-09T22:38:10.409Z,100440.63
2024-05-09T22:40:45.726Z,100436.31
2024-05-09T22:43:24.393Z,100431.97
2024-05-09T22:45:55.314Z,100432.41
2024-05-09T22:48:26.109Z,100438.13
2024-05-09T22:50:53.477Z,100426.44
2024-05-09T22:53:24.181Z,100433.38
2024-05-09T22:55:50.983Z,100430.72
2024-05-09T22:58:20.726Z,100435.78
2024-05-09T23:00:47.742Z,100434.16
2024-05-09T23:03:21.519Z,100434.94
2024-05-09T23:05:48.660Z,100427.78
2024-05-09T23:08:18.041Z,100432.03
2024-05-09T23:10:44.937Z,100428.78
2024-05-09T23:13:14.741Z,100423.06
2024-05-09T23:15:41.580Z,100424.03
2024-05-09T23:18:11.214Z,100429.38
2024-05-09T23:20:43.499Z,100425.09
2024-05-09T23:23:11.603Z,100418.28
2024-05-09T23:25:42.210Z,100430.16
2024-05-09T23:28:09.553Z,100412.91
2024-05-09T23:30:40.887Z,100425.81
2024-05-09T23:33:09.759Z,100428.88
2024-05-09T23:35:39.514Z,100428.63
2024-05-09T23:38:08.920Z,100423.84
2024-05-09T23:40:40.796Z,100424.22
2024-05-09T23:43:09.314Z,100416.38
2024-05-09T23:45:39.093Z,100410.56
2024-05-09T23:48:07.589Z,100422.41
2024-05-09T23:50:39.080Z,100422.72
2024-05-09T23:53:10.668Z,100425.00
2024-05-09T23:55:40.674Z,100420.41
2024-05-09T23:58:07.904Z,100418.84
