createdAt,value
2019-02-25T00:02:28.807Z,12.10
2019-02-25T00:04:58.142Z,11.97
2019-02-25T00:07:27.259Z,11.23
2019-02-25T00:09:56.295Z,11.50
2019-02-25T00:12:25.277Z,11.37
2019-02-25T00:14:54.533Z,11.20
2019-02-25T00:17:24.083Z,11.37
2019-02-25T00:19:53.330Z,10.90
2019-02-25T00:22:22.714Z,10.83
2019-02-25T00:24:51.970Z,11.87
2019-02-25T00:27:21.507Z,12.33
2019-02-25T00:29:51.436Z,11.90
2019-02-25T00:32:20.472Z,11.83
2019-02-25T00:34:49.506Z,11.63
2019-02-25T00:37:18.443Z,11.63
2019-02-25T00:39:47.439Z,12.17
2019-02-25T00:42:16.655Z,11.47
2019-02-25T00:44:45.617Z,11.40
2019-02-25T00:47:14.778Z,12.03
2019-02-25T00:49:43.743Z,11.87
2019-02-25T00:52:12.686Z,10.83
2019-02-25T00:54:41.930Z,11.87
2019-02-25T00:57:11.278Z,10.90
2019-02-25T00:59:40.247Z,11.37
2019-02-25T01:02:09.231Z,11.30
2019-02-25T01:04:38.552Z,11.73
2019-02-25T01:07:07.858Z,12.83
2019-02-25T01:09:36.826Z,12.50
2019-02-25T01:12:06.626Z,12.23
2019-02-25T01:14:35.569Z,12.60
2019-02-25T01:17:04.603Z,11.77
2019-02-25T01:19:33.588Z,12.10
2019-02-25T01:22:02.628Z,12.83
2019-02-25T01:24:31.679Z,12.97
2019-02-25T01:27:00.767Z,12.40
2019-02-25T01:29:29.747Z,12.37
2019-02-25T01:31:58.955Z,11.23
2019-02-25T01:34:28.002Z,11.43
2019-02-25T01:36:57.127Z,12.60
2019-02-25T01:39:26.374Z,11.60
2019-02-25T01:41:55.446Z,11.67
2019-02-25T01:44:24.401Z,11.70
2019-02-25T01:46:53.735Z,11.57
2019-02-25T01:49:22.719Z,11.47
2019-02-25T01:51:51.683Z,12.00
2019-02-25T01:54:20.779Z,11.27
2019-02-25T01:56:49.751Z,11.53
2019-02-25T01:59:18.747Z,11.53
2019-02-25T02:01:47.818Z,11.60
2019-02-25T02:04:16.903Z,11.40
2019-02-25T02:06:45.910Z,11.53
2019-02-25T02:09:14.882Z,11.77
2019-02-25T02:11:43.818Z,11.60
2019-02-25T02:14:12.786Z,11.40
2019-02-25T02:16:41.646Z,11.47
2019-02-25T02:19:10.534Z,11.17
2019-02-25T02:21:39.471Z,11.20
2019-02-25T02:24:08.683Z,11.20
2019-02-25T02:26:37.738Z,12.03
2019-02-25T02:29:06.723Z,11.67
2019-02-25T02:31:35.918Z,12.27
2019-02-25T02:34:05.238Z,11.87
2019-02-25T02:36:34.263Z,10.87
2019-02-25T02:39:03.537Z,12.40
2019-02-25T02:42:29.019Z,11.67
2019-02-25T02:45:04.292Z,11.10
2019-02-25T02:47:54.250Z,11.57
2019-02-25T02:50:25.094Z,11.63
2019-02-25T02:52:54.099Z,11.97
2019-02-25T02:55:23.241Z,12.63
2019-02-25T02:57:52.287Z,12.00
2019-02-25T03:00:21.650Z,12.07
2019-02-25T03:02:50.585Z,12.03
2019-02-25T03:05:19.823Z,12.27
2019-02-25T03:07:48.919Z,12.93
2019-02-25T03:10:18.794Z,13.17
2019-02-25T03:12:47.798Z,13.47
2019-02-25T03:15:18.521Z,12.93
2019-02-25T03:17:47.790Z,12.83
2019-02-25T03:20:16.852Z,13.10
2019-02-25T03:22:46.197Z,12.93
2019-02-25T03:25:16.511Z,12.43
2019-02-25T03:27:45.835Z,13.27
2019-02-25T03:30:17.212Z,12.80
2019-02-25T03:32:46.291Z,13.63
2019-02-25T03:35:15.490Z,12.57
2019-02-25T03:37:44.562Z,12.57
2019-02-25T03:40:15.514Z,13.40
2019-02-25T03:42:44.492Z,12.87
2019-02-25T03:45:14.998Z,12.73
2019-02-25T03:47:44.110Z,13.40
2019-02-25T03:50:13.268Z,13.63
2019-02-25T03:52:42.318Z,12.57
2019-02-25T03:55:13.763Z,13.80
2019-02-25T03:57:43.149Z,13.53
2019-02-25T04:00:18.130Z,14.20
2019-02-25T04:02:47.267Z,14.37
2019-02-25T04:05:16.378Z,14.07
2019-02-25T04:07:45.956Z,13.93
2019-02-25T04:10:15.191Z,14.10
2019-02-25T04:12:44.214Z,13.60
2019-02-25T04:15:16.186Z,14.53
2019-02-25T04:17:45.249Z,13.43
2019-02-25T04:20:14.954Z,14.77
2019-02-25T04:22:44.139Z,14.53
2019-02-25T04:25:13.519Z,14.63
2019-02-25T04:27:42.522Z,14.40
2019-02-25T04:30:15.483Z,14.97
2019-02-25T04:32:44.605Z,15.07
2019-02-25T04:35:13.926Z,14.40
2019-02-25T04:37:42.942Z,14.47
2019-02-25T04:40:13.029Z,13.93
2019-02-25T04:42:42.113Z,13.10
2019-02-25T04:45:13.479Z,13.63
2019-02-25T04:47:42.530Z,13.20
2019-02-25T04:50:12.342Z,13.77
2019-02-25T04:52:41.287Z,14.07
2019-02-25T04:55:10.591Z,14.73
2019-02-25T04:57:39.691Z,13.77
2019-02-25T05:00:12.302Z,14.90
2019-02-25T05:02:41.323Z,15.27
2019-02-25T05:05:10.482Z,16.70
2019-02-25T05:07:39.555Z,15.47
2019-02-25T05:10:09.811Z,16.60
2019-02-25T05:12:40.373Z,16.30
2019-02-25T05:15:11.313Z,15.73
2019-02-25T05:17:40.334Z,16.90
2019-02-25T05:20:09.568Z,16.53
2019-02-25T05:22:38.558Z,15.63
2019-02-25T05:25:07.848Z,16.47
2019-02-25T05:27:36.750Z,15.30
2019-02-25T05:30:06.079Z,15.77
2019-02-25T05:32:35.021Z,16.10
2019-02-25T05:35:04.604Z,16.00
2019-02-25T05:37:33.554Z,15.33
2019-02-25T05:40:02.723Z,15.77
2019-02-25T05:42:31.914Z,17.83
2019-02-25T05:45:01.011Z,16.60
2019-02-25T05:47:30.025Z,17.33
2019-02-25T05:49:59.235Z,16.93
2019-02-25T05:52:28.189Z,16.20
2019-02-25T05:54:57.215Z,15.83
2019-02-25T05:57:26.541Z,16.97
2019-02-25T05:59:55.478Z,17.60
2019-02-25T06:02:24.530Z,17.37
2019-02-25T06:04:53.551Z,16.77
2019-02-25T06:07:22.513Z,16.23
2019-02-25T06:09:51.823Z,16.70
2019-02-25T06:12:20.827Z,16.87
2019-02-25T06:14:49.787Z,16.13
2019-02-25T06:17:18.749Z,16.27
2019-02-25T06:19:47.708Z,18.33
2019-02-25T06:22:16.921Z,18.20
2019-02-25T06:24:45.887Z,17.23
2019-02-25T06:27:14.847Z,17.77
2019-02-25T06:29:44.298Z,16.77
2019-02-25T06:32:13.339Z,17.03
2019-02-25T06:34:52.420Z,16.83
2019-02-25T06:37:12.906Z,16.37
2019-02-25T06:39:42.182Z,17.00
2019-02-25T06:42:11.155Z,17.47
2019-02-25T06:44:40.123Z,17.23
2019-02-25T06:47:09.170Z,16.87
2019-02-25T06:49:38.125Z,17.43
2019-02-25T06:52:07.061Z,17.90
2019-02-25T06:54:35.985Z,19.17
2019-02-25T06:57:04.942Z,18.77
2019-02-25T06:59:33.820Z,18.10
2019-02-25T07:02:02.800Z,18.03
2019-02-25T07:04:53.844Z,17.60
2019-02-25T07:07:44.725Z,18.80
2019-02-25T07:10:33.110Z,18.90
2019-02-25T07:13:27.241Z,19.57
2019-02-25T07:16:13.397Z,18.27
2019-02-25T07:18:50.549Z,20.23
2019-02-25T07:21:30.174Z,20.73
2019-02-25T07:24:16.949Z,25.33
2019-02-25T07:27:20.313Z,27.43
2019-02-25T07:30:11.106Z,18.77
2019-02-25T07:33:08.190Z,18.93
2019-02-25T07:36:15.038Z,19.60
2019-02-25T07:38:54.063Z,18.57
2019-02-25T07:41:30.433Z,18.30
2019-02-25T07:44:12.008Z,24.37
2019-02-25T07:46:51.261Z,16.60
2019-02-25T07:49:29.470Z,15.40
2019-02-25T07:52:12.067Z,15.03
2019-02-25T07:54:49.883Z,13.90
2019-02-25T07:57:34.722Z,14.37
2019-02-25T08:00:26.301Z,13.77
2019-02-25T08:03:14.265Z,13.30
2019-02-25T08:06:12.065Z,12.83
2019-02-25T08:09:09.769Z,16.13
2019-02-25T08:11:58.054Z,14.37
2019-02-25T08:14:52.001Z,15.63
2019-02-25T08:17:40.808Z,15.43
2019-02-25T08:20:25.938Z,15.20
2019-02-25T08:23:17.062Z,14.83
2019-02-25T08:26:07.932Z,14.43
2019-02-25T08:29:14.430Z,15.03
2019-02-25T08:31:58.577Z,14.50
2019-02-25T08:34:44.071Z,14.17
2019-02-25T08:37:35.880Z,14.50
2019-02-25T08:40:52.139Z,15.20
2019-02-25T08:43:28.533Z,14.37
2019-02-25T08:46:07.567Z,14.63
2019-02-25T08:48:41.091Z,12.60
2019-02-25T08:51:10.279Z,13.83
2019-02-25T08:53:39.305Z,12.23
2019-02-25T08:56:08.649Z,13.43
2019-02-25T08:58:37.622Z,13.17
2019-02-25T09:01:06.721Z,13.10
2019-02-25T09:03:35.607Z,12.87
2019-02-25T09:06:04.643Z,13.17
2019-02-25T09:08:34.191Z,13.00
2019-02-25T09:11:03.121Z,12.93
2019-02-25T09:13:32.095Z,12.43
2019-02-25T09:16:01.218Z,13.00
2019-02-25T09:18:30.074Z,13.20
2019-02-25T09:20:59.064Z,12.90
2019-02-25T09:23:28.014Z,12.33
2019-02-25T09:25:57.362Z,12.73
2019-02-25T09:28:26.545Z,12.37
2019-02-25T09:30:55.529Z,13.10
2019-02-25T09:33:24.689Z,13.90
2019-02-25T09:35:53.686Z,12.77
2019-02-25T09:38:23.663Z,13.50
2019-02-25T09:40:53.072Z,13.67
2019-02-25T09:43:22.117Z,13.60
2019-02-25T09:45:51.136Z,13.63
2019-02-25T09:48:20.088Z,14.70
2019-02-25T09:50:51.930Z,13.93
2019-02-25T09:53:21.131Z,14.47
2019-02-25T09:55:50.171Z,14.87
2019-02-25T09:58:19.159Z,14.10
2019-02-25T10:00:48.202Z,15.97
2019-02-25T10:03:17.404Z,15.37
2019-02-25T10:05:46.441Z,15.20
2019-02-25T10:08:15.718Z,15.03
2019-02-25T10:10:45.102Z,15.97
2019-02-25T10:13:15.608Z,15.80
2019-02-25T10:15:45.105Z,15.17
2019-02-25T10:18:13.978Z,15.57
2019-02-25T10:20:43.222Z,15.90
2019-02-25T10:23:12.191Z,16.10
2019-02-25T10:25:41.730Z,15.83
2019-02-25T10:28:10.728Z,16.90
2019-02-25T10:30:57.660Z,16.47
2019-02-25T10:33:26.614Z,16.30
2019-02-25T10:35:55.641Z,16.07
2019-02-25T10:38:24.982Z,16.23
2019-02-25T10:40:53.986Z,15.80
2019-02-25T10:43:23.138Z,16.13
2019-02-25T10:45:52.071Z,15.90
2019-02-25T10:48:21.698Z,16.17
2019-02-25T10:50:55.982Z,15.60
2019-02-25T10:53:22.413Z,16.60
2019-02-25T10:56:09.193Z,17.50
2019-02-25T10:58:38.212Z,15.33
2019-02-25T11:01:12.568Z,15.60
2019-02-25T11:03:38.438Z,17.23
2019-02-25T11:06:07.932Z,16.57
2019-02-25T11:08:39.467Z,15.77
2019-02-25T11:11:14.143Z,17.50
2019-02-25T11:13:44.992Z,16.70
2019-02-25T11:16:16.044Z,16.63
2019-02-25T11:18:45.553Z,15.80
2019-02-25T11:21:14.498Z,16.07
2019-02-25T11:23:45.168Z,15.80
2019-02-25T11:26:15.065Z,16.50
2019-02-25T11:28:44.478Z,16.33
2019-02-25T11:31:15.275Z,16.40
2019-02-25T11:33:44.442Z,16.33
2019-02-25T11:36:15.529Z,15.90
2019-02-25T11:38:44.379Z,16.00
2019-02-25T11:41:15.206Z,16.53
2019-02-25T11:43:46.396Z,15.80
2019-02-25T11:46:15.855Z,17.00
2019-02-25T11:48:44.891Z,16.57
2019-02-25T11:51:14.022Z,16.10
2019-02-25T11:53:42.975Z,17.03
2019-02-25T11:56:12.528Z,17.00
2019-02-25T11:58:41.532Z,21.10
2019-02-25T12:01:11.079Z,16.40
2019-02-25T12:03:40.160Z,16.67
2019-02-25T12:06:09.472Z,17.20
2019-02-25T12:08:38.490Z,17.43
2019-02-25T12:11:08.737Z,17.53
2019-02-25T12:13:37.760Z,17.10
2019-02-25T12:16:07.049Z,16.80
2019-02-25T12:18:36.117Z,16.97
2019-02-25T12:21:05.431Z,17.83
2019-02-25T12:23:34.547Z,17.80
2019-02-25T12:26:04.433Z,18.07
2019-02-25T12:28:34.631Z,18.43
2019-02-25T12:31:04.048Z,18.20
2019-02-25T12:33:33.102Z,18.30
2019-02-25T12:36:02.140Z,18.30
2019-02-25T12:38:31.241Z,18.73
2019-02-25T12:41:00.305Z,19.40
2019-02-25T12:43:29.327Z,18.70
2019-02-25T12:46:00.559Z,19.17
2019-02-25T12:48:29.706Z,18.97
2019-02-25T12:50:58.943Z,19.00
2019-02-25T12:53:28.216Z,18.67
2019-02-25T12:55:57.516Z,18.60
2019-02-25T12:58:26.938Z,19.17
2019-02-25T13:00:56.266Z,18.57
2019-02-25T13:03:25.490Z,17.17
2019-02-25T13:05:54.873Z,17.53
2019-02-25T13:08:24.286Z,17.13
2019-02-25T13:10:53.315Z,18.03
2019-02-25T13:13:24.619Z,17.70
2019-02-25T13:15:53.815Z,18.07
2019-02-25T13:18:22.915Z,18.70
2019-02-25T13:20:51.855Z,17.40
2019-02-25T13:23:21.883Z,19.77
2019-02-25T13:25:53.294Z,16.50
2019-02-25T13:28:23.560Z,16.97
2019-02-25T13:30:53.365Z,17.17
2019-02-25T13:33:22.743Z,18.13
2019-02-25T13:35:51.967Z,17.40
2019-02-25T13:38:20.972Z,16.83
2019-02-25T13:40:50.237Z,15.57
2019-02-25T13:43:19.203Z,16.07
2019-02-25T13:45:48.298Z,15.67
2019-02-25T13:48:17.373Z,15.10
2019-02-25T13:50:46.327Z,13.97
2019-02-25T13:53:15.263Z,14.23
2019-02-25T13:55:44.424Z,14.33
2019-02-25T13:58:15.751Z,14.10
2019-02-25T14:00:44.792Z,13.97
2019-02-25T14:03:13.750Z,14.50
2019-02-25T14:05:42.731Z,13.43
2019-02-25T14:08:11.682Z,13.83
2019-02-25T14:10:40.929Z,13.27
2019-02-25T14:13:09.910Z,13.87
2019-02-25T14:15:41.622Z,13.73
2019-02-25T14:18:10.664Z,13.80
2019-02-25T14:20:42.255Z,14.47
2019-02-25T14:23:11.206Z,12.20
2019-02-25T14:25:41.523Z,11.20
2019-02-25T14:28:11.267Z,11.93
2019-02-25T14:30:42.977Z,12.77
2019-02-25T14:33:12.710Z,13.17
2019-02-25T14:35:42.703Z,12.23
2019-02-25T14:38:14.747Z,12.53
2019-02-25T14:40:44.919Z,12.00
2019-02-25T14:43:17.262Z,11.77
2019-02-25T14:45:47.114Z,12.53
2019-02-25T14:48:20.740Z,13.50
2019-02-25T14:50:49.419Z,12.13
2019-02-25T14:53:19.220Z,12.63
2019-02-25T14:55:50.355Z,12.13
2019-02-25T14:58:22.574Z,12.40
2019-02-25T15:00:51.620Z,12.23
2019-02-25T15:03:22.505Z,10.97
2019-02-25T15:05:53.105Z,12.53
2019-02-25T15:08:24.102Z,12.20
2019-02-25T15:10:55.547Z,11.97
2019-02-25T15:13:26.170Z,11.63
2019-02-25T15:15:58.099Z,11.37
2019-02-25T15:18:31.491Z,11.03
2019-02-25T15:21:02.480Z,11.03
2019-02-25T15:23:31.825Z,12.17
2019-02-25T15:26:05.195Z,12.00
2019-02-25T15:28:31.614Z,11.83
2019-02-25T15:31:04.048Z,11.37
2019-02-25T15:33:31.526Z,11.97
2019-02-25T15:36:02.190Z,11.47
2019-02-25T15:38:33.117Z,11.23
2019-02-25T15:41:04.458Z,11.33
2019-02-25T15:43:33.294Z,11.60
2019-02-25T15:46:02.547Z,11.43
2019-02-25T15:48:32.772Z,11.10
2019-02-25T15:51:02.372Z,11.60
2019-02-25T15:53:37.920Z,10.43
2019-02-25T15:56:13.215Z,10.70
2019-02-25T15:58:47.284Z,11.47
2019-02-25T16:01:17.463Z,11.10
2019-02-25T16:03:48.127Z,10.73
2019-02-25T16:06:17.788Z,10.63
2019-02-25T16:08:50.401Z,12.03
2019-02-25T16:11:25.672Z,11.53
2019-02-25T16:13:53.580Z,11.03
2019-02-25T16:16:23.464Z,11.70
2019-02-25T16:18:53.458Z,11.43
2019-02-25T16:21:24.510Z,11.27
2019-02-25T16:23:53.715Z,12.33
2019-02-25T16:26:23.059Z,19.37
2019-02-25T16:28:53.149Z,13.23
2019-02-25T16:31:30.370Z,13.80
2019-02-25T16:33:59.717Z,17.37
2019-02-25T16:36:30.542Z,27.00
2019-02-25T16:39:00.429Z,16.20
2019-02-25T16:41:36.222Z,13.63
2019-02-25T16:44:04.559Z,17.00
2019-02-25T16:46:36.640Z,15.40
2019-02-25T16:49:05.353Z,14.93
2019-02-25T16:51:36.941Z,14.60
2019-02-25T16:54:09.240Z,22.23
2019-02-25T16:56:35.781Z,15.17
2019-02-25T16:59:10.866Z,13.07
2019-02-25T17:01:37.663Z,12.97
2019-02-25T17:04:07.538Z,12.60
2019-02-25T17:06:37.003Z,13.73
2019-02-25T17:09:07.353Z,13.70
2019-02-25T17:11:37.968Z,13.53
2019-02-25T17:14:06.986Z,13.00
2019-02-25T17:16:36.036Z,13.93
2019-02-25T17:19:05.140Z,15.83
2019-02-25T17:21:34.461Z,17.67
2019-02-25T17:24:05.215Z,20.97
2019-02-25T17:26:34.152Z,18.50
2019-02-25T17:29:03.090Z,15.87
2019-02-25T17:31:32.780Z,15.30
2019-02-25T17:34:03.991Z,15.80
2019-02-25T17:36:32.972Z,16.00
2019-02-25T17:39:02.065Z,15.50
2019-02-25T17:41:33.529Z,15.07
2019-02-25T17:44:03.502Z,14.63
2019-02-25T17:46:34.674Z,14.70
2019-02-25T17:49:06.219Z,14.50
2019-02-25T17:51:35.561Z,14.30
2019-02-25T17:54:05.955Z,15.20
2019-02-25T17:56:35.992Z,13.97
2019-02-25T17:59:05.959Z,15.17
2019-02-25T18:01:37.043Z,15.97
2019-02-25T18:04:07.139Z,15.93
2019-02-25T18:06:38.754Z,17.40
2019-02-25T18:09:09.179Z,16.40
2019-02-25T18:11:40.729Z,16.23
2019-02-25T18:14:11.074Z,15.40
2019-02-25T18:16:42.568Z,13.70
2019-02-25T18:19:13.954Z,14.03
2019-02-25T18:21:43.742Z,14.57
2019-02-25T18:24:13.021Z,13.93
2019-02-25T18:26:44.468Z,14.80
2019-02-25T18:29:15.666Z,13.63
2019-02-25T18:31:43.868Z,13.73
2019-02-25T18:34:13.315Z,13.20
2019-02-25T18:36:45.164Z,13.40
2019-02-25T18:39:14.482Z,13.40
2019-02-25T18:41:43.511Z,12.30
2019-02-25T18:44:13.513Z,14.97
2019-02-25T18:46:44.527Z,13.07
2019-02-25T18:49:14.523Z,14.37
2019-02-25T18:51:43.929Z,13.73
2019-02-25T18:54:14.545Z,12.77
2019-02-25T18:56:44.627Z,13.20
2019-02-25T18:59:16.077Z,13.00
2019-02-25T19:01:45.399Z,12.87
2019-02-25T19:04:17.425Z,13.00
2019-02-25T19:06:47.838Z,14.03
2019-02-25T19:09:23.191Z,13.53
2019-02-25T19:11:53.469Z,13.90
2019-02-25T19:14:24.189Z,14.70
2019-02-25T19:16:53.727Z,14.87
2019-02-25T19:19:23.261Z,16.43
2019-02-25T19:21:59.455Z,15.97
2019-02-25T19:24:28.978Z,14.87
2019-02-25T19:26:58.163Z,14.90
2019-02-25T19:29:29.790Z,15.23
2019-02-25T19:32:01.148Z,14.40
2019-02-25T19:34:30.402Z,14.40
2019-02-25T19:37:02.013Z,14.97
2019-02-25T19:39:30.282Z,14.40
2019-02-25T19:42:00.581Z,14.27
2019-02-25T19:44:30.415Z,13.40
2019-02-25T19:47:00.436Z,13.07
2019-02-25T19:49:29.414Z,13.43
2019-02-25T19:51:58.417Z,14.17
2019-02-25T19:54:29.417Z,15.00
2019-02-25T19:56:58.233Z,14.07
2019-02-25T19:59:29.170Z,14.13
2019-02-25T20:01:58.287Z,14.53
2019-02-25T20:04:27.271Z,15.33
2019-02-25T20:06:58.042Z,14.93
2019-02-25T20:09:28.318Z,15.07
2019-02-25T20:12:01.290Z,15.17
2019-02-25T20:14:31.231Z,14.10
2019-02-25T20:16:59.346Z,14.20
2019-02-25T20:19:29.754Z,14.63
2019-02-25T20:21:59.185Z,15.70
2019-02-25T20:24:28.279Z,15.50
2019-02-25T20:27:00.116Z,14.47
2019-02-25T20:29:28.047Z,14.07
2019-02-25T20:31:58.255Z,14.13
2019-02-25T20:34:30.445Z,15.17
2019-02-25T20:36:59.926Z,14.87
2019-02-25T20:39:29.759Z,15.80
2019-02-25T20:42:00.386Z,15.60
2019-02-25T20:44:30.583Z,15.30
2019-02-25T20:47:01.972Z,15.93
2019-02-25T20:49:33.866Z,15.77
2019-02-25T20:52:02.850Z,16.17
2019-02-25T20:54:31.832Z,17.47
2019-02-25T20:57:01.059Z,27.97
2019-02-25T20:59:30.975Z,36.33
2019-02-25T21:02:01.121Z,31.33
2019-02-25T21:04:30.172Z,45.47
2019-02-25T21:06:59.517Z,42.10
2019-02-25T21:09:28.571Z,30.27
2019-02-25T21:11:57.649Z,20.77
2019-02-25T21:14:29.529Z,17.50
2019-02-25T21:16:58.526Z,18.60
2019-02-25T21:19:28.265Z,18.53
2019-02-25T21:21:59.668Z,17.27
2019-02-25T21:24:29.048Z,17.00
2019-02-25T21:27:01.362Z,17.13
2019-02-25T21:29:31.752Z,17.03
2019-02-25T21:32:01.023Z,17.00
2019-02-25T21:34:31.245Z,16.37
2019-02-25T21:37:03.022Z,16.47
2019-02-25T21:39:34.309Z,16.23
2019-02-25T21:42:02.858Z,16.63
2019-02-25T21:44:31.826Z,17.77
2019-02-25T21:47:03.244Z,16.37
2019-02-25T21:49:34.381Z,16.07
2019-02-25T21:52:06.076Z,15.87
2019-02-25T21:54:33.251Z,15.73
2019-02-25T21:57:03.354Z,16.17
2019-02-25T21:59:34.943Z,16.37
2019-02-25T22:02:04.225Z,16.10
2019-02-25T22:04:38.498Z,15.63
2019-02-25T22:07:05.610Z,16.00
2019-02-25T22:09:41.185Z,16.27
2019-02-25T22:12:06.670Z,16.17
2019-02-25T22:14:35.635Z,15.97
2019-02-25T22:17:04.681Z,14.50
2019-02-25T22:19:35.040Z,16.00
2019-02-25T22:22:07.258Z,16.07
2019-02-25T22:24:38.784Z,15.63
2019-02-25T22:27:07.997Z,15.37
2019-02-25T22:29:38.718Z,14.90
2019-02-25T22:32:08.737Z,15.77
2019-02-25T22:34:38.514Z,15.10
2019-02-25T22:37:07.977Z,14.37
2019-02-25T22:39:38.127Z,14.47
2019-02-25T22:42:09.133Z,16.00
2019-02-25T22:44:37.894Z,15.37
2019-02-25T22:47:09.165Z,15.33
2019-02-25T22:49:37.484Z,16.03
2019-02-25T22:52:07.461Z,13.93
2019-02-25T22:54:39.083Z,14.73
2019-02-25T22:57:07.285Z,14.73
2019-02-25T22:59:36.266Z,15.20
2019-02-25T23:02:05.598Z,14.97
2019-02-25T23:04:35.109Z,16.07
2019-02-25T23:07:04.564Z,16.13
2019-02-25T23:09:33.538Z,15.93
2019-02-25T23:12:02.648Z,16.27
2019-02-25T23:14:33.991Z,15.53
2019-02-25T23:17:06.430Z,15.93
2019-02-25T23:19:34.261Z,15.47
2019-02-25T23:22:04.472Z,14.87
2019-02-25T23:24:35.239Z,15.20
2019-02-25T23:27:04.104Z,15.97
2019-02-25T23:29:33.070Z,15.23
2019-02-25T23:32:02.591Z,16.23
2019-02-25T23:34:31.582Z,15.83
2019-02-25T23:37:00.644Z,15.70
2019-02-25T23:39:30.283Z,15.60
2019-02-25T23:42:06.643Z,15.50
2019-02-25T23:44:33.517Z,16.23
2019-02-25T23:47:04.226Z,15.27
2019-02-25T23:49:34.266Z,14.83
2019-02-25T23:52:03.867Z,14.63
2019-02-25T23:54:32.905Z,13.93
2019-02-25T23:57:02.104Z,15.47
2019-02-25T23:59:31.079Z,14.77
