createdAt,value
2023-04-14T00:02:07.399Z,91639.22
2023-04-14T00:04:36.116Z,91625.06
2023-04-14T00:07:05.030Z,91633.72
2023-04-14T00:09:33.742Z,91627.25
2023-04-14T00:12:02.232Z,91628.50
2023-04-14T00:14:32.494Z,91627.44
2023-04-14T00:17:01.004Z,91627.75
2023-04-14T00:19:29.535Z,91628.28
2023-04-14T00:21:58.198Z,91628.47
2023-04-14T00:24:26.656Z,91618.69
2023-04-14T00:26:55.096Z,91617.22
2023-04-14T00:29:23.830Z,91631.53
2023-04-14T00:31:53.841Z,91628.59
2023-04-14T00:34:22.509Z,91626.06
2023-04-14T00:36:50.922Z,91628.72
2023-04-14T00:39:19.640Z,91628.78
2023-04-14T00:41:48.068Z,91629.13
2023-04-14T00:44:16.622Z,91626.63
2023-04-14T00:46:45.368Z,91634.22
2023-04-14T00:49:17.037Z,91628.84
2023-04-14T00:51:48.096Z,91632.69
2023-04-14T00:54:24.432Z,91628.28
2023-04-14T00:56:55.099Z,91631.59
2023-04-14T00:59:23.607Z,91631.44
2023-04-14T01:01:52.186Z,91631.69
2023-04-14T01:04:22.738Z,91627.19
2023-04-14T01:06:51.276Z,91631.75
2023-04-14T01:09:20.057Z,91629.91
2023-04-14T01:12:03.157Z,91629.09
2023-04-14T01:14:42.806Z,91635.63
2023-04-14T01:20:24.289Z,91635.28
2023-04-14T01:23:01.036Z,91639.31
2023-04-14T01:26:12.362Z,91641.13
2023-04-14T01:29:18.397Z,91638.41
2023-04-14T01:31:50.581Z,91642.09
2023-04-14T01:34:34.418Z,91653.41
2023-04-14T01:37:08.375Z,91653.66
2023-04-14T01:39:40.847Z,91650.63
2023-04-14T01:42:14.688Z,91652.72
2023-04-14T01:44:43.748Z,91653.66
2023-04-14T01:47:16.909Z,91659.91
2023-04-14T01:49:47.823Z,91657.78
2023-04-14T01:52:18.598Z,91663.28
2023-04-14T01:54:51.698Z,91666.28
2023-04-14T01:57:23.055Z,91665.00
2023-04-14T01:59:54.494Z,91668.47
2023-04-14T02:02:25.754Z,91671.06
2023-04-14T02:04:57.507Z,91675.75
2023-04-14T02:07:27.849Z,91683.59
2023-04-14T02:09:59.120Z,91688.06
2023-04-14T02:12:29.527Z,91684.63
2023-04-14T02:15:01.178Z,91680.63
2023-04-14T02:17:32.315Z,91675.66
2023-04-14T02:20:02.082Z,91680.03
2023-04-14T02:22:30.557Z,91681.22
2023-04-14T02:24:58.995Z,91674.31
2023-04-14T02:27:32.670Z,91672.69
2023-04-14T02:30:08.569Z,91677.50
2023-04-14T02:32:42.783Z,91682.94
2023-04-14T02:35:16.886Z,91673.13
2023-04-14T02:37:53.287Z,91676.91
2023-04-14T02:40:28.090Z,91677.22
2023-04-14T02:43:05.959Z,91678.75
2023-04-14T02:45:36.824Z,91677.69
2023-04-14T02:48:14.515Z,91675.66
2023-04-14T02:50:49.024Z,91678.75
2023-04-14T02:53:22.367Z,91679.66
2023-04-14T02:55:52.679Z,91680.41
2023-04-14T02:58:22.425Z,91678.34
2023-04-14T03:00:53.063Z,91674.91
2023-04-14T03:03:24.922Z,91681.28
2023-04-14T03:05:53.429Z,91683.59
2023-04-14T03:08:22.458Z,91688.06
2023-04-14T03:10:53.118Z,91687.97
2023-04-14T03:13:24.104Z,91685.03
2023-04-14T03:15:54.270Z,91680.97
2023-04-14T03:18:25.594Z,91685.78
2023-04-14T03:20:56.106Z,91686.34
2023-04-14T03:23:26.671Z,91689.00
2023-04-14T03:25:56.322Z,91687.16
2023-04-14T03:28:27.655Z,91685.06
2023-04-14T03:30:56.776Z,91690.69
2023-04-14T03:33:30.350Z,91687.53
2023-04-14T03:35:59.475Z,91683.56
2023-04-14T03:38:30.685Z,91679.78
2023-04-14T03:41:04.244Z,91685.44
2023-04-14T03:43:34.628Z,91691.88
2023-04-14T03:46:05.499Z,91689.88
2023-04-14T03:48:42.460Z,91672.84
2023-04-14T03:51:13.269Z,91673.13
2023-04-14T03:53:44.169Z,91683.13
2023-04-14T03:56:14.761Z,91673.28
2023-04-14T03:58:47.814Z,91680.06
2023-04-14T04:01:16.705Z,91679.00
2023-04-14T04:03:48.492Z,91679.25
2023-04-14T04:06:17.325Z,91684.75
2023-04-14T04:08:47.843Z,91680.63
2023-04-14T04:11:19.140Z,91682.34
2023-04-14T04:13:49.986Z,91686.50
2023-04-14T04:16:19.409Z,91692.16
2023-04-14T04:18:50.767Z,91695.75
2023-04-14T04:21:21.003Z,91691.47
2023-04-14T04:23:55.098Z,91692.97
2023-04-14T04:26:25.286Z,91694.06
2023-04-14T04:28:55.971Z,91697.25
2023-04-14T04:31:25.786Z,91699.47
2023-04-14T04:33:56.249Z,91691.84
2023-04-14T04:36:25.854Z,91698.22
2023-04-14T04:38:54.394Z,91698.94
2023-04-14T04:41:24.013Z,91705.38
2023-04-14T04:43:52.799Z,91704.16
2023-04-14T04:46:44.121Z,91716.97
2023-04-14T04:49:14.073Z,91711.78
2023-04-14T04:51:42.553Z,91706.75
2023-04-14T04:54:11.141Z,91714.44
2023-04-14T04:56:39.707Z,91708.91
2023-04-14T04:59:08.397Z,91711.19
2023-04-14T05:01:37.200Z,91703.69
2023-04-14T05:04:06.952Z,91708.63
2023-04-14T05:06:38.861Z,91711.69
2023-04-14T05:09:07.705Z,91722.56
2023-04-14T05:11:36.555Z,91715.63
2023-04-14T05:14:05.076Z,91713.69
2023-04-14T05:16:33.638Z,91717.44
2023-04-14T05:19:03.298Z,91711.88
2023-04-14T05:21:32.067Z,91723.84
2023-04-14T05:24:02.350Z,91724.91
2023-04-14T05:26:51.655Z,91714.22
2023-04-14T05:29:20.240Z,91726.44
2023-04-14T05:31:49.085Z,91729.94
2023-04-14T05:34:17.609Z,91728.75
2023-04-14T05:36:46.278Z,91729.84
2023-04-14T05:39:16.212Z,91725.22
2023-04-14T05:41:44.667Z,91725.59
2023-04-14T05:44:13.118Z,91728.06
2023-04-14T05:46:41.697Z,91729.78
2023-04-14T05:49:10.746Z,91732.16
2023-04-14T05:51:39.649Z,91733.78
2023-04-14T05:54:08.446Z,91737.69
2023-04-14T05:56:38.770Z,91727.72
2023-04-14T05:59:07.201Z,91727.72
2023-04-14T06:01:35.648Z,91720.63
2023-04-14T06:04:04.660Z,91730.38
2023-04-14T06:06:33.636Z,91735.31
2023-04-14T06:09:02.257Z,91724.31
2023-04-14T06:11:30.893Z,91732.53
2023-04-14T06:14:02.171Z,91731.75
2023-04-14T06:16:31.004Z,91724.19
2023-04-14T06:18:59.836Z,91727.00
2023-04-14T06:21:28.556Z,91723.00
2023-04-14T06:23:57.054Z,91733.44
2023-04-14T06:26:26.382Z,91724.59
2023-04-14T06:28:56.779Z,91729.34
2023-04-14T06:31:26.711Z,91731.53
2023-04-14T06:33:55.324Z,91731.22
2023-04-14T06:36:23.792Z,91730.00
2023-04-14T06:38:52.241Z,91723.69
2023-04-14T06:41:20.733Z,91727.09
2023-04-14T06:43:49.177Z,91718.94
2023-04-14T06:46:18.221Z,91725.31
2023-04-14T06:48:48.049Z,91723.63
2023-04-14T06:51:16.801Z,91709.22
2023-04-14T06:53:45.317Z,91711.25
2023-04-14T06:56:13.828Z,91705.84
2023-04-14T06:58:42.335Z,91703.31
2023-04-14T07:01:11.282Z,91695.56
2023-04-14T07:03:40.425Z,91698.91
2023-04-14T07:06:12.756Z,91706.59
2023-04-14T07:08:41.225Z,91695.34
2023-04-14T07:11:11.922Z,91688.25
2023-04-14T07:13:41.549Z,91692.63
2023-04-14T07:19:00.146Z,91679.66
2023-04-14T07:21:30.322Z,91675.97
2023-04-14T07:23:58.907Z,91679.13
2023-04-14T07:26:28.039Z,91674.44
2023-04-14T07:28:57.956Z,91677.53
2023-04-14T07:31:26.872Z,91669.50
2023-04-14T07:33:55.435Z,91676.00
2023-04-14T07:36:23.946Z,91653.09
2023-04-14T07:38:53.984Z,91663.22
2023-04-14T07:41:22.468Z,91663.44
2023-04-14T07:43:51.465Z,91657.38
2023-04-14T07:46:19.996Z,91656.13
2023-04-14T07:48:48.789Z,91661.38
2023-04-14T07:51:17.544Z,91653.78
2023-04-14T07:53:46.123Z,91655.59
2023-04-14T07:56:16.764Z,91646.22
2023-04-14T07:58:45.753Z,91649.34
2023-04-14T08:01:14.291Z,91651.91
2023-04-14T08:03:45.182Z,91644.72
2023-04-14T08:06:14.122Z,91654.66
2023-04-14T08:08:44.490Z,91656.25
2023-04-14T08:11:12.943Z,91651.66
2023-04-14T08:13:44.882Z,91650.91
2023-04-14T08:16:13.841Z,91645.56
2023-04-14T08:18:42.614Z,91652.41
2023-04-14T08:21:12.212Z,91650.09
2023-04-14T08:23:41.015Z,91646.31
2023-04-14T08:26:09.526Z,91649.34
2023-04-14T08:28:38.212Z,91656.25
2023-04-14T08:31:08.144Z,91655.78
2023-04-14T08:33:36.619Z,91653.22
2023-04-14T08:36:05.689Z,91660.47
2023-04-14T08:38:34.171Z,91646.31
2023-04-14T08:41:05.726Z,91655.00
2023-04-14T08:43:34.684Z,91653.94
2023-04-14T08:46:06.370Z,91651.19
2023-04-14T08:48:39.827Z,91651.78
2023-04-14T08:51:20.210Z,91655.84
2023-04-14T08:53:51.602Z,91659.19
2023-04-14T08:56:22.598Z,91655.56
2023-04-14T08:58:51.566Z,91657.97
2023-04-14T09:01:20.426Z,91649.97
2023-04-14T09:03:50.932Z,91655.69
2023-04-14T09:06:20.972Z,91648.38
2023-04-14T09:08:49.444Z,91641.47
2023-04-14T09:11:18.283Z,91646.19
2023-04-14T09:13:48.858Z,91643.31
2023-04-14T09:16:18.597Z,91643.16
2023-04-14T09:18:50.308Z,91635.69
2023-04-14T09:21:49.344Z,91626.34
2023-04-14T09:24:11.068Z,91624.69
2023-04-14T09:26:40.587Z,91617.41
2023-04-14T09:29:09.318Z,91628.97
2023-04-14T09:31:38.225Z,91628.53
2023-04-14T09:34:18.472Z,91638.72
2023-04-14T09:37:03.653Z,91637.53
2023-04-14T09:39:32.644Z,91634.34
2023-04-14T09:42:01.760Z,91648.25
2023-04-14T09:44:30.431Z,91650.84
2023-04-14T09:47:00.870Z,91631.81
2023-04-14T09:49:31.178Z,91642.63
2023-04-14T09:52:08.276Z,91651.84
2023-04-14T09:54:37.701Z,91645.72
2023-04-14T09:57:06.588Z,91638.31
2023-04-14T09:59:36.917Z,91633.88
2023-04-14T10:02:07.895Z,91639.16
2023-04-14T10:04:39.093Z,91640.38
2023-04-14T10:07:10.794Z,91624.53
2023-04-14T10:09:40.878Z,91623.06
2023-04-14T10:12:12.762Z,91623.66
2023-04-14T10:14:42.043Z,91628.75
2023-04-14T10:17:12.115Z,91624.09
2023-04-14T10:19:42.172Z,91619.31
2023-04-14T10:22:11.334Z,91612.59
2023-04-14T10:24:40.098Z,91611.69
2023-04-14T10:27:08.761Z,91611.19
2023-04-14T10:29:37.452Z,91610.84
2023-04-14T10:32:08.992Z,91607.31
2023-04-14T10:34:42.756Z,91613.34
2023-04-14T10:37:15.200Z,91613.75
2023-04-14T10:39:44.484Z,91605.66
2023-04-14T10:42:13.021Z,91606.22
2023-04-14T10:44:41.514Z,91603.06
2023-04-14T10:47:10.230Z,91599.19
2023-04-14T10:49:42.178Z,91607.25
2023-04-14T10:52:34.707Z,91601.28
2023-04-14T10:55:08.896Z,91605.56
2023-04-14T10:57:44.893Z,91597.00
2023-04-14T11:00:27.605Z,91597.00
2023-04-14T11:02:58.861Z,91591.38
2023-04-14T11:05:28.897Z,91588.44
2023-04-14T11:08:02.230Z,91590.75
2023-04-14T11:10:34.665Z,91583.91
2023-04-14T11:13:07.171Z,91581.44
2023-04-14T11:15:46.751Z,91585.66
2023-04-14T11:18:17.807Z,91572.13
2023-04-14T11:20:48.132Z,91565.28
2023-04-14T11:23:17.144Z,91561.16
2023-04-14T11:25:46.042Z,91572.75
2023-04-14T11:28:14.500Z,91565.16
2023-04-14T11:30:44.646Z,91560.63
2023-04-14T11:33:16.340Z,91558.50
2023-04-14T11:35:45.157Z,91559.50
2023-04-14T11:38:16.423Z,91562.88
2023-04-14T11:40:50.969Z,91559.22
2023-04-14T11:43:22.206Z,91570.25
2023-04-14T11:45:53.679Z,91554.28
2023-04-14T11:48:22.235Z,91547.72
2023-04-14T11:50:50.686Z,91545.03
2023-04-14T11:53:21.298Z,91538.94
2023-04-14T11:55:51.993Z,91546.38
2023-04-14T11:58:24.705Z,91541.44
2023-04-14T12:00:55.961Z,91543.09
2023-04-14T12:03:29.676Z,91545.22
2023-04-14T12:06:00.713Z,91541.97
2023-04-14T12:08:34.440Z,91533.59
2023-04-14T12:11:14.535Z,91530.72
2023-04-14T12:13:43.515Z,91531.41
2023-04-14T12:16:12.583Z,91527.50
2023-04-14T12:18:41.803Z,91521.72
2023-04-14T12:21:11.891Z,91528.69
2023-04-14T12:23:42.453Z,91521.50
2023-04-14T12:26:12.615Z,91518.88
2023-04-14T12:28:42.066Z,91506.28
2023-04-14T12:31:11.981Z,91510.03
2023-04-14T12:33:40.834Z,91507.13
2023-04-14T12:36:13.922Z,91508.25
2023-04-14T12:38:43.812Z,91503.44
2023-04-14T12:41:12.537Z,91497.94
2023-04-14T12:43:41.818Z,91492.78
2023-04-14T12:46:10.669Z,91492.66
2023-04-14T12:48:58.658Z,91492.91
2023-04-14T12:51:27.188Z,91484.63
2023-04-14T12:54:09.279Z,91481.47
2023-04-14T12:56:43.317Z,91478.00
2023-04-14T12:59:12.033Z,91474.25
2023-04-14T13:01:40.506Z,91462.31
2023-04-14T13:04:09.116Z,91460.19
2023-04-14T13:06:38.956Z,91461.78
2023-04-14T13:09:08.848Z,91460.06
2023-04-14T13:11:37.336Z,91451.47
2023-04-14T13:14:05.971Z,91448.97
2023-04-14T13:16:34.674Z,91450.66
2023-04-14T13:19:03.693Z,91451.31
2023-04-14T13:21:32.698Z,91452.75
2023-04-14T13:24:01.168Z,91446.41
2023-04-14T13:26:31.080Z,91447.09
2023-04-14T13:28:59.839Z,91446.25
2023-04-14T13:31:28.668Z,91439.00
2023-04-14T13:33:57.411Z,91433.06
2023-04-14T13:36:27.665Z,91451.34
2023-04-14T13:38:57.458Z,91438.72
2023-04-14T13:41:27.113Z,91437.91
2023-04-14T13:43:57.405Z,91434.59
2023-04-14T13:46:25.948Z,91435.50
2023-04-14T13:48:54.881Z,91428.72
2023-04-14T13:51:24.274Z,91426.31
2023-04-14T13:53:55.941Z,91418.63
2023-04-14T13:56:25.919Z,91412.41
2023-04-14T13:58:55.976Z,91407.50
2023-04-14T14:01:24.700Z,91414.69
2023-04-14T14:03:53.417Z,91408.31
2023-04-14T14:06:22.018Z,91400.28
2023-04-14T14:09:05.305Z,91408.59
2023-04-14T14:11:35.474Z,91405.09
2023-04-14T14:14:05.524Z,91407.97
2023-04-14T14:16:36.937Z,91401.34
2023-04-14T14:19:08.506Z,91394.66
2023-04-14T14:21:37.069Z,91393.47
2023-04-14T14:24:05.602Z,91397.53
2023-04-14T14:26:34.051Z,91387.22
2023-04-14T14:29:04.055Z,91393.94
2023-04-14T14:31:32.937Z,91392.34
2023-04-14T14:34:01.765Z,91393.94
2023-04-14T14:36:31.651Z,91396.22
2023-04-14T14:39:00.379Z,91391.97
2023-04-14T14:41:29.086Z,91390.25
2023-04-14T14:43:59.089Z,91391.34
2023-04-14T14:46:29.254Z,91385.91
2023-04-14T14:48:58.013Z,91394.13
2023-04-14T14:51:27.707Z,91394.47
2023-04-14T14:54:08.945Z,91389.09
2023-04-14T14:56:38.643Z,91386.22
2023-04-14T14:59:08.707Z,91395.81
2023-04-14T15:01:38.578Z,91397.88
2023-04-14T15:04:07.870Z,91393.59
2023-04-14T15:06:37.592Z,91390.84
2023-04-14T15:09:06.714Z,91396.38
2023-04-14T15:11:35.512Z,91388.16
2023-04-14T15:14:04.220Z,91388.34
2023-04-14T15:16:33.362Z,91393.00
2023-04-14T15:19:03.628Z,91389.38
2023-04-14T15:21:33.134Z,91398.72
2023-04-14T15:24:02.245Z,91390.47
2023-04-14T15:26:30.851Z,91392.06
2023-04-14T15:28:59.481Z,91389.81
2023-04-14T15:31:27.994Z,91393.38
2023-04-14T15:34:00.254Z,91396.94
2023-04-14T15:36:31.599Z,91405.13
2023-04-14T15:39:00.337Z,91400.56
2023-04-14T15:41:28.802Z,91402.25
2023-04-14T15:43:57.506Z,91397.69
2023-04-14T15:46:27.364Z,91398.59
2023-04-14T15:48:55.937Z,91397.19
2023-04-14T15:51:24.589Z,91395.91
2023-04-14T15:53:54.559Z,91393.03
2023-04-14T15:56:23.742Z,91388.19
2023-04-14T15:58:52.258Z,91397.56
2023-04-14T16:01:20.899Z,91399.19
2023-04-14T16:03:51.995Z,91399.00
2023-04-14T16:06:21.636Z,91393.78
2023-04-14T16:08:50.086Z,91401.22
2023-04-14T16:11:20.296Z,91398.88
2023-04-14T16:13:48.975Z,91395.94
2023-04-14T16:16:18.015Z,91400.09
2023-04-14T16:18:46.749Z,91403.22
2023-04-14T16:21:15.772Z,91396.59
2023-04-14T16:23:45.143Z,91395.59
2023-04-14T16:26:13.595Z,91399.00
2023-04-14T16:28:43.680Z,91400.47
2023-04-14T16:31:12.201Z,91402.97
2023-04-14T16:33:40.647Z,91401.00
2023-04-14T16:36:09.334Z,91400.81
2023-04-14T16:38:37.764Z,91400.72
2023-04-14T16:41:06.584Z,91392.03
2023-04-14T16:43:35.030Z,91398.56
2023-04-14T16:46:07.118Z,91394.88
2023-04-14T16:48:37.156Z,91401.47
2023-04-14T16:51:06.717Z,91397.06
2023-04-14T16:53:36.171Z,91396.59
2023-04-14T16:56:05.625Z,91400.06
2023-04-14T16:58:34.165Z,91403.47
2023-04-14T17:01:04.129Z,91402.53
2023-04-14T17:03:32.753Z,91405.66
2023-04-14T17:06:01.342Z,91402.72
2023-04-14T17:08:30.044Z,91403.09
2023-04-14T17:10:58.628Z,91408.53
2023-04-14T17:13:28.001Z,91414.28
2023-04-14T17:16:07.759Z,91408.47
2023-04-14T17:18:39.221Z,91404.13
2023-04-14T17:21:08.093Z,91400.72
2023-04-14T17:23:37.876Z,91413.31
2023-04-14T17:26:06.975Z,91409.88
2023-04-14T17:28:35.864Z,91407.00
2023-04-14T17:31:09.775Z,91403.63
2023-04-14T17:33:39.770Z,91412.22
2023-04-14T17:36:09.781Z,91403.16
2023-04-14T17:38:38.754Z,91420.78
2023-04-14T17:41:10.401Z,91414.81
2023-04-14T17:43:41.524Z,91416.94
2023-04-14T17:46:10.918Z,91406.91
2023-04-14T17:48:41.035Z,91413.91
2023-04-14T17:51:09.593Z,91410.47
2023-04-14T17:53:38.189Z,91412.59
2023-04-14T17:56:07.580Z,91407.06
2023-04-14T17:58:36.280Z,91414.50
2023-04-14T18:01:05.783Z,91407.66
2023-04-14T18:03:34.784Z,91404.25
2023-04-14T18:06:04.899Z,91399.91
2023-04-14T18:08:33.363Z,91406.09
2023-04-14T18:11:01.843Z,91406.16
2023-04-14T18:13:30.648Z,91406.88
2023-04-14T18:15:59.367Z,91406.06
2023-04-14T18:18:27.800Z,91410.34
2023-04-14T18:20:56.233Z,91421.06
2023-04-14T18:23:26.139Z,91423.34
2023-04-14T18:28:32.826Z,91425.69
2023-04-14T18:31:01.741Z,91419.16
2023-04-14T18:33:31.064Z,91428.72
2023-04-14T18:36:00.453Z,91431.78
2023-04-14T18:38:30.401Z,91431.38
2023-04-14T18:41:03.596Z,91435.56
2023-04-14T18:43:32.681Z,91429.06
2023-04-14T18:46:02.257Z,91430.22
2023-04-14T18:48:30.751Z,91438.25
2023-04-14T18:51:02.056Z,91435.56
2023-04-14T18:53:32.227Z,91437.47
2023-04-14T18:56:00.745Z,91442.03
2023-04-14T18:58:30.398Z,91442.31
2023-04-14T19:00:59.057Z,91449.59
2023-04-14T19:03:28.622Z,91448.50
2023-04-14T19:05:57.127Z,91445.50
2023-04-14T19:08:25.975Z,91456.56
2023-04-14T19:10:55.835Z,91457.22
2023-04-14T19:13:24.507Z,91457.56
2023-04-14T19:15:53.157Z,91461.34
2023-04-14T19:18:21.728Z,91457.50
2023-04-14T19:20:50.210Z,91467.47
2023-04-14T19:23:19.531Z,91464.78
2023-04-14T19:25:48.953Z,91466.28
2023-04-14T19:28:18.764Z,91471.50
2023-04-14T19:30:47.489Z,91469.81
2023-04-14T19:33:16.471Z,91471.25
2023-04-14T19:35:45.292Z,91468.56
2023-04-14T19:38:14.687Z,91468.19
2023-04-14T19:40:48.240Z,91470.25
2023-04-14T19:43:18.445Z,91464.88
2023-04-14T19:45:54.263Z,91467.16
2023-04-14T19:48:24.288Z,91466.13
2023-04-14T19:50:54.798Z,91474.41
2023-04-14T19:53:24.810Z,91461.81
2023-04-14T19:55:55.881Z,91463.56
2023-04-14T19:58:27.024Z,91462.50
2023-04-14T20:00:57.676Z,91466.13
2023-04-14T20:03:27.436Z,91456.63
2023-04-14T20:05:57.947Z,91465.25
2023-04-14T20:08:27.787Z,91467.13
2023-04-14T20:10:56.525Z,91464.38
2023-04-14T20:13:30.704Z,91469.69
2023-04-14T20:15:59.145Z,91465.75
2023-04-14T20:18:28.928Z,91469.22
2023-04-14T20:20:57.617Z,91467.75
2023-04-14T20:23:26.769Z,91468.66
2023-04-14T20:25:56.190Z,91463.16
2023-04-14T20:28:26.621Z,91475.47
2023-04-14T20:30:56.337Z,91470.47
2023-04-14T20:33:25.095Z,91464.56
2023-04-14T20:35:54.275Z,91467.34
2023-04-14T20:38:23.772Z,91461.50
2023-04-14T20:40:52.264Z,91466.94
2023-04-14T20:43:20.914Z,91457.00
2023-04-14T20:45:53.161Z,91462.84
2023-04-14T20:48:21.853Z,91461.53
2023-04-14T20:50:50.846Z,91459.84
2023-04-14T20:53:23.104Z,91464.78
2023-04-14T20:55:51.525Z,91463.06
2023-04-14T20:58:19.946Z,91460.78
2023-04-14T21:00:49.232Z,91449.75
2023-04-14T21:03:19.251Z,91466.47
2023-04-14T21:05:48.156Z,91468.88
2023-04-14T21:08:16.975Z,91456.47
2023-04-14T21:11:14.438Z,91461.41
2023-04-14T21:15:40.417Z,91464.16
2023-04-14T21:16:22.410Z,91456.84
2023-04-14T21:18:52.276Z,91456.78
2023-04-14T21:21:20.727Z,91464.38
2023-04-14T21:23:49.147Z,91458.81
2023-04-14T21:26:18.053Z,91463.97
2023-04-14T21:28:46.703Z,91462.63
2023-04-14T21:31:15.898Z,91461.66
2023-04-14T21:33:44.371Z,91461.97
2023-04-14T21:36:14.576Z,91469.38
2023-04-14T21:38:43.497Z,91469.94
2023-04-14T21:41:12.239Z,91468.91
2023-04-14T21:43:40.931Z,91460.16
2023-04-14T21:46:10.073Z,91460.09
2023-04-14T21:48:38.597Z,91464.72
2023-04-14T21:51:07.750Z,91462.25
2023-04-14T21:53:38.110Z,91465.72
2023-04-14T21:56:10.261Z,91469.97
2023-04-14T21:58:40.383Z,91473.72
2023-04-14T22:01:10.174Z,91479.22
2023-04-14T22:03:41.785Z,91474.44
2023-04-14T22:06:11.660Z,91479.63
2023-04-14T22:08:42.312Z,91483.25
2023-04-14T22:11:11.032Z,91475.09
2023-04-14T22:13:39.660Z,91478.09
2023-04-14T22:16:11.468Z,91473.09
2023-04-14T22:18:40.331Z,91481.16
2023-04-14T22:21:12.176Z,91486.16
2023-04-14T22:23:43.595Z,91474.53
2023-04-14T22:26:13.473Z,91482.97
2023-04-14T22:28:42.544Z,91487.06
2023-04-14T22:31:11.108Z,91482.94
2023-04-14T22:33:39.648Z,91484.63
2023-04-14T22:36:09.708Z,91482.97
2023-04-14T22:38:38.222Z,91489.94
2023-04-14T22:41:08.137Z,91491.06
2023-04-14T22:43:36.604Z,91487.53
2023-04-14T22:46:05.478Z,91494.25
2023-04-14T22:48:34.285Z,91487.25
2023-04-14T22:51:02.728Z,91486.00
2023-04-14T22:53:31.456Z,91486.31
2023-04-14T22:55:59.899Z,91492.97
2023-04-14T22:58:32.121Z,91488.59
2023-04-14T23:01:06.446Z,91490.94
2023-04-14T23:03:41.449Z,91486.47
2023-04-14T23:06:10.071Z,91486.13
2023-04-14T23:08:38.960Z,91488.34
2023-04-14T23:11:08.290Z,91485.13
2023-04-14T23:13:38.202Z,91493.38
2023-04-14T23:16:07.858Z,91492.66
2023-04-14T23:18:36.463Z,91496.50
2023-04-14T23:21:05.522Z,91495.59
2023-04-14T23:23:33.972Z,91496.44
2023-04-14T23:26:02.411Z,91502.38
2023-04-14T23:28:30.876Z,91493.22
2023-04-14T23:31:01.004Z,91488.38
2023-04-14T23:33:29.516Z,91485.16
2023-04-14T23:35:58.232Z,91488.66
2023-04-14T23:38:26.722Z,91482.34
2023-04-14T23:40:59.132Z,91484.19
2023-04-14T23:43:29.697Z,91486.41
2023-04-14T23:45:58.266Z,91482.28
2023-04-14T23:48:28.536Z,91479.09
2023-04-14T23:51:00.869Z,91473.16
2023-04-14T23:53:43.729Z,91477.56
2023-04-14T23:56:12.331Z,91479.03
2023-04-14T23:58:40.834Z,91469.94
