createdAt,value
2019-03-03T00:00:42.870Z,100573.47
2019-03-03T00:03:11.355Z,100566.04
2019-03-03T00:05:39.806Z,100569.64
2019-03-03T00:08:08.220Z,100559.58
2019-03-03T00:10:37.025Z,100562.61
2019-03-03T00:13:05.512Z,100559.89
2019-03-03T00:15:34.036Z,100550.34
2019-03-03T00:18:02.451Z,100550.03
2019-03-03T00:20:30.894Z,100550.03
2019-03-03T00:22:59.385Z,100544.40
2019-03-03T00:25:27.833Z,100550.30
2019-03-03T00:27:56.249Z,100542.03
2019-03-03T00:30:24.842Z,100533.07
2019-03-03T00:32:53.296Z,100531.13
2019-03-03T00:35:21.732Z,100525.08
2019-03-03T00:37:54.476Z,100522.94
2019-03-03T00:40:39.467Z,100529.09
2019-03-03T00:43:18.899Z,100526.12
2019-03-03T00:46:05.161Z,100527.75
2019-03-03T00:48:35.215Z,100532.53
2019-03-03T00:51:05.828Z,100520.69
2019-03-03T00:53:38.717Z,100519.45
2019-03-03T00:56:20.912Z,100519.45
2019-03-03T00:59:03.324Z,100506.13
2019-03-03T01:01:35.873Z,100519.91
2019-03-03T01:04:06.273Z,100519.91
2019-03-03T01:06:38.941Z,100517.20
2019-03-03T01:09:42.694Z,100515.01
2019-03-03T01:12:12.851Z,100521.38
2019-03-03T01:14:48.730Z,100521.38
2019-03-03T01:17:27.804Z,100518.89
2019-03-03T01:20:06.943Z,100520.05
2019-03-03T01:22:37.023Z,100497.34
2019-03-03T01:25:07.091Z,100501.83
2019-03-03T01:27:35.605Z,100505.41
2019-03-03T01:30:06.627Z,100504.22
2019-03-03T01:32:35.070Z,100493.68
2019-03-03T01:35:03.970Z,100492.41
2019-03-03T01:37:32.405Z,100494.28
2019-03-03T01:40:00.825Z,100498.50
2019-03-03T01:42:29.280Z,100494.44
2019-03-03T01:44:57.695Z,100495.93
2019-03-03T01:47:26.140Z,100491.51
2019-03-03T01:49:54.555Z,100487.58
2019-03-03T01:52:23.081Z,100487.06
2019-03-03T01:54:51.492Z,100483.19
2019-03-03T01:57:19.935Z,100474.52
2019-03-03T01:59:48.369Z,100476.86
2019-03-03T02:02:16.793Z,100465.19
2019-03-03T02:04:45.203Z,100469.98
2019-03-03T02:07:13.640Z,100463.20
2019-03-03T02:09:42.221Z,100461.32
2019-03-03T02:12:10.995Z,100464.70
2019-03-03T02:14:39.426Z,100456.73
2019-03-03T02:17:08.603Z,100449.41
2019-03-03T02:19:37.021Z,100441.48
2019-03-03T02:22:05.526Z,100434.03
2019-03-03T02:24:34.024Z,100432.30
2019-03-03T02:27:02.467Z,100422.20
2019-03-03T02:29:30.959Z,100422.13
2019-03-03T02:31:59.380Z,100418.27
2019-03-03T02:34:27.822Z,100410.95
2019-03-03T02:36:56.238Z,100394.79
2019-03-03T02:39:24.683Z,100394.20
2019-03-03T02:41:53.103Z,100393.36
2019-03-03T02:44:21.551Z,100385.06
2019-03-03T02:46:49.967Z,100381.45
2019-03-03T02:49:18.412Z,100373.88
2019-03-03T02:51:46.847Z,100375.40
2019-03-03T02:54:15.285Z,100368.16
2019-03-03T02:56:43.699Z,100364.42
2019-03-03T02:59:12.212Z,100357.23
2019-03-03T03:01:42.277Z,100344.80
2019-03-03T03:04:11.098Z,100342.91
2019-03-03T03:06:41.223Z,100336.90
2019-03-03T03:09:11.380Z,100327.59
2019-03-03T03:11:47.422Z,100351.36
2019-03-03T03:14:20.479Z,100343.14
2019-03-03T03:16:53.420Z,100339.77
2019-03-03T03:19:23.518Z,100340.92
2019-03-03T03:21:59.535Z,100336.06
2019-03-03T03:24:44.470Z,100336.58
2019-03-03T03:27:30.542Z,100325.80
2019-03-03T03:30:12.913Z,100327.55
2019-03-03T03:32:42.977Z,100335.06
2019-03-03T03:35:18.821Z,100326.94
2019-03-03T03:38:04.737Z,100325.06
2019-03-03T03:40:34.808Z,100315.89
2019-03-03T03:43:10.440Z,100308.04
2019-03-03T03:45:56.483Z,100304.09
2019-03-03T03:48:29.030Z,100302.11
2019-03-03T03:51:05.167Z,100298.37
2019-03-03T03:53:47.168Z,100287.27
2019-03-03T03:56:19.648Z,100284.34
2019-03-03T03:58:55.278Z,100275.68
2019-03-03T04:01:41.814Z,100271.69
2019-03-03T04:04:14.560Z,100269.19
2019-03-03T04:06:47.417Z,100270.14
2019-03-03T04:09:25.961Z,100268.88
2019-03-03T04:12:13.844Z,100278.83
2019-03-03T04:14:43.922Z,100272.80
2019-03-03T04:17:28.952Z,100265.56
2019-03-03T04:20:04.710Z,100253.66
2019-03-03T04:22:34.843Z,100247.28
2019-03-03T04:25:13.920Z,100243.51
2019-03-03T04:27:43.981Z,100245.80
2019-03-03T04:30:23.340Z,100248.21
2019-03-03T04:32:53.399Z,100247.36
2019-03-03T04:35:32.398Z,100234.69
2019-03-03T04:38:05.137Z,100224.84
2019-03-03T04:40:35.207Z,100220.75
2019-03-03T04:43:05.259Z,100216.68
2019-03-03T04:45:38.040Z,100211.13
2019-03-03T04:48:13.527Z,100212.39
2019-03-03T04:50:49.288Z,100205.58
2019-03-03T04:53:31.293Z,100202.13
2019-03-03T04:56:01.377Z,100192.80
2019-03-03T04:58:40.223Z,100199.20
2019-03-03T05:01:10.302Z,100209.16
2019-03-03T05:03:45.840Z,100201.28
2019-03-03T05:06:15.917Z,100192.59
2019-03-03T05:08:48.734Z,100197.42
2019-03-03T05:11:41.304Z,100189.76
2019-03-03T05:14:14.402Z,100176.78
2019-03-03T05:16:44.479Z,100176.14
2019-03-03T05:19:13.464Z,100175.72
2019-03-03T05:21:41.902Z,100179.16
2019-03-03T05:24:10.317Z,100178.75
2019-03-03T05:26:38.756Z,100170.76
2019-03-03T05:29:07.168Z,100167.92
2019-03-03T05:31:35.623Z,100160.80
2019-03-03T05:34:04.038Z,100161.40
2019-03-03T05:36:32.479Z,100153.44
2019-03-03T05:39:00.893Z,100148.83
2019-03-03T05:41:29.521Z,100149.91
2019-03-03T05:43:57.934Z,100133.91
2019-03-03T05:46:26.349Z,100139.90
2019-03-03T05:48:54.841Z,100135.31
2019-03-03T05:51:23.292Z,100133.64
2019-03-03T05:53:51.713Z,100123.58
2019-03-03T05:56:20.128Z,100126.11
2019-03-03T05:58:48.569Z,100118.77
2019-03-03T06:01:16.974Z,100127.47
2019-03-03T06:03:45.419Z,100112.50
2019-03-03T06:06:13.835Z,100115.00
2019-03-03T06:08:42.276Z,100111.22
2019-03-03T06:11:10.690Z,100105.59
2019-03-03T06:13:39.128Z,100114.48
2019-03-03T06:16:07.607Z,100112.36
2019-03-03T06:18:36.109Z,100117.20
2019-03-03T06:21:04.532Z,100112.39
2019-03-03T06:23:32.973Z,100113.41
2019-03-03T06:26:01.389Z,100115.63
2019-03-03T06:28:29.833Z,100112.34
2019-03-03T06:30:58.245Z,100110.14
2019-03-03T06:33:26.686Z,100105.11
2019-03-03T06:35:55.104Z,100104.50
2019-03-03T06:38:23.545Z,100111.41
2019-03-03T06:40:51.962Z,100100.09
2019-03-03T06:43:20.411Z,100101.46
2019-03-03T06:45:48.824Z,100112.42
2019-03-03T06:48:17.266Z,100102.82
2019-03-03T06:50:45.680Z,100107.52
2019-03-03T06:53:14.117Z,100105.74
2019-03-03T06:55:42.530Z,100106.16
2019-03-03T06:58:10.971Z,100114.11
2019-03-03T07:00:39.380Z,100111.20
2019-03-03T07:03:07.836Z,100106.70
2019-03-03T07:05:36.247Z,100100.31
2019-03-03T07:08:04.838Z,100105.23
2019-03-03T07:10:33.504Z,100109.84
2019-03-03T07:13:01.927Z,100100.31
2019-03-03T07:15:30.360Z,100105.23
2019-03-03T07:17:58.781Z,100094.87
2019-03-03T07:20:27.216Z,100098.43
2019-03-03T07:22:55.630Z,100098.73
2019-03-03T07:25:24.077Z,100091.82
2019-03-03T07:27:52.488Z,100080.55
2019-03-03T07:30:20.931Z,100091.97
2019-03-03T07:32:50.977Z,100097.27
2019-03-03T07:35:19.419Z,100090.16
2019-03-03T07:37:47.832Z,100091.75
2019-03-03T07:40:16.272Z,100087.47
2019-03-03T07:42:44.686Z,100083.91
2019-03-03T07:45:15.140Z,100089.55
2019-03-03T07:47:43.622Z,100084.41
2019-03-03T07:50:12.129Z,100092.69
2019-03-03T07:52:40.546Z,100093.83
2019-03-03T07:55:10.332Z,100091.22
2019-03-03T07:57:38.758Z,100093.64
2019-03-03T08:00:14.734Z,100094.25
2019-03-03T08:02:43.151Z,100095.11
2019-03-03T08:05:12.148Z,100084.72
2019-03-03T08:07:41.356Z,100092.05
2019-03-03T08:10:17.202Z,100095.11
2019-03-03T08:12:45.627Z,100099.80
2019-03-03T08:15:16.007Z,100098.03
2019-03-03T08:17:44.493Z,100107.66
2019-03-03T08:20:13.970Z,100104.42
2019-03-03T08:22:42.385Z,100104.72
2019-03-03T08:25:11.857Z,100100.83
2019-03-03T08:27:40.269Z,100113.08
2019-03-03T08:30:13.768Z,100105.13
2019-03-03T08:32:42.279Z,100101.23
2019-03-03T08:35:16.043Z,100071.69
2019-03-03T08:37:44.482Z,100110.34
2019-03-03T08:40:12.965Z,100109.94
2019-03-03T08:42:48.769Z,100101.87
2019-03-03T08:45:35.153Z,100097.08
2019-03-03T08:48:05.204Z,100104.91
2019-03-03T08:50:35.256Z,100109.52
2019-03-03T08:53:08.408Z,100107.97
2019-03-03T08:55:54.667Z,100117.08
2019-03-03T08:58:27.593Z,100116.86
2019-03-03T09:00:57.670Z,100115.27
2019-03-03T09:03:36.633Z,100111.30
2019-03-03T09:06:09.206Z,100107.93
2019-03-03T09:08:51.061Z,100104.59
2019-03-03T09:11:24.054Z,100106.97
2019-03-03T09:14:05.679Z,100104.36
2019-03-03T09:16:41.767Z,100106.85
2019-03-03T09:19:28.681Z,100113.47
2019-03-03T09:22:11.991Z,100115.03
2019-03-03T09:24:42.045Z,100109.38
2019-03-03T09:27:12.132Z,100117.73
2019-03-03T09:29:54.005Z,100112.16
2019-03-03T09:32:26.599Z,100121.87
2019-03-03T09:34:59.716Z,100114.87
2019-03-03T09:37:42.062Z,100126.30
2019-03-03T09:40:29.956Z,100124.00
2019-03-03T09:43:08.704Z,100111.08
2019-03-03T09:45:41.622Z,100113.69
2019-03-03T09:48:11.709Z,100112.30
2019-03-03T09:50:47.745Z,100117.86
2019-03-03T09:53:17.832Z,100125.61
2019-03-03T09:55:50.804Z,100120.99
2019-03-03T09:58:20.895Z,100121.61
2019-03-03T10:00:53.758Z,100114.50
2019-03-03T10:03:29.582Z,100118.81
2019-03-03T10:06:11.553Z,100115.56
2019-03-03T10:08:57.556Z,100105.59
2019-03-03T10:11:44.171Z,100111.02
2019-03-03T10:14:23.312Z,100110.14
2019-03-03T10:16:56.190Z,100104.55
2019-03-03T10:19:32.410Z,100106.85
2019-03-03T10:22:04.948Z,100098.74
2019-03-03T10:24:37.697Z,100096.95
2019-03-03T10:27:07.806Z,100101.55
2019-03-03T10:29:40.780Z,100099.75
2019-03-03T10:32:22.572Z,100101.08
2019-03-03T10:34:52.652Z,100102.74
2019-03-03T10:37:25.628Z,100099.72
2019-03-03T10:39:55.706Z,100093.56
2019-03-03T10:42:40.485Z,100092.39
2019-03-03T10:45:14.705Z,100090.30
2019-03-03T10:47:50.581Z,100086.38
2019-03-03T10:50:38.691Z,100072.44
2019-03-03T10:53:08.744Z,100094.80
2019-03-03T10:55:41.483Z,100076.23
2019-03-03T10:58:13.943Z,100092.36
2019-03-03T11:00:46.768Z,100080.72
2019-03-03T11:03:16.822Z,100083.02
2019-03-03T11:06:02.023Z,100098.45
2019-03-03T11:08:40.898Z,100097.29
2019-03-03T11:11:20.088Z,100099.19
2019-03-03T11:14:00.509Z,100092.77
2019-03-03T11:16:39.952Z,100092.69
2019-03-03T11:19:20.119Z,100095.64
2019-03-03T11:22:06.842Z,100080.63
2019-03-03T11:24:42.845Z,100091.59
2019-03-03T11:27:18.769Z,100082.20
2019-03-03T11:30:00.955Z,100091.06
2019-03-03T11:32:47.194Z,100090.53
2019-03-03T11:35:17.273Z,100091.02
2019-03-03T11:37:47.317Z,100088.73
2019-03-03T11:40:17.480Z,100094.53
2019-03-03T11:42:47.539Z,100091.11
2019-03-03T11:45:23.385Z,100092.08
2019-03-03T11:48:04.442Z,100088.14
2019-03-03T11:50:34.063Z,100088.46
2019-03-03T11:53:04.110Z,100082.64
2019-03-03T11:55:36.835Z,100091.63
2019-03-03T11:58:15.620Z,100078.82
2019-03-03T12:00:45.776Z,100081.75
2019-03-03T12:03:18.252Z,100080.48
2019-03-03T12:05:48.424Z,100083.31
2019-03-03T12:08:30.614Z,100082.91
2019-03-03T12:11:16.556Z,100085.24
2019-03-03T12:13:46.615Z,100078.86
2019-03-03T12:16:34.827Z,100075.30
2019-03-03T12:19:04.885Z,100073.50
2019-03-03T12:21:37.392Z,100077.63
2019-03-03T12:24:10.471Z,100076.75
2019-03-03T12:26:57.052Z,100073.69
2019-03-03T12:29:43.624Z,100074.14
2019-03-03T12:32:13.713Z,100065.61
2019-03-03T12:35:01.767Z,100060.94
2019-03-03T12:37:43.406Z,100067.00
2019-03-03T12:40:19.668Z,100061.63
2019-03-03T12:42:58.441Z,100059.62
2019-03-03T12:45:43.815Z,100066.30
2019-03-03T12:48:25.706Z,100061.77
2019-03-03T12:51:11.933Z,100060.41
2019-03-03T12:53:53.825Z,100049.57
2019-03-03T12:56:42.230Z,100051.38
2019-03-03T12:59:21.139Z,100052.66
2019-03-03T13:02:03.020Z,100052.59
2019-03-03T13:04:48.350Z,100050.80
2019-03-03T13:07:21.096Z,100043.12
2019-03-03T13:10:02.690Z,100042.08
2019-03-03T13:12:50.885Z,100044.31
2019-03-03T13:15:29.776Z,100045.67
2019-03-03T13:18:05.367Z,100036.53
2019-03-03T13:20:35.449Z,100039.49
2019-03-03T13:23:05.504Z,100026.97
2019-03-03T13:25:47.637Z,100035.05
2019-03-03T13:28:21.248Z,100029.59
2019-03-03T13:30:57.127Z,100023.55
2019-03-03T13:33:27.244Z,100024.70
2019-03-03T13:35:57.344Z,100024.91
2019-03-03T13:38:30.160Z,100020.81
2019-03-03T13:41:03.221Z,100027.10
2019-03-03T13:43:31.682Z,100014.52
2019-03-03T13:46:00.084Z,100006.69
2019-03-03T13:48:28.498Z,100011.22
2019-03-03T13:50:56.947Z,100006.80
2019-03-03T13:53:25.367Z,100005.67
2019-03-03T13:55:53.877Z,99996.70
2019-03-03T13:58:22.352Z,99993.80
2019-03-03T14:00:50.798Z,100002.00
2019-03-03T14:03:19.218Z,99996.53
2019-03-03T14:05:47.733Z,99991.58
2019-03-03T14:08:16.152Z,99990.42
2019-03-03T14:10:44.592Z,99988.52
2019-03-03T14:13:13.960Z,99988.52
2019-03-03T14:15:42.402Z,99985.61
2019-03-03T14:18:10.885Z,99986.11
2019-03-03T14:20:39.333Z,99979.17
2019-03-03T14:23:07.818Z,99978.28
2019-03-03T14:25:36.309Z,99976.53
2019-03-03T14:28:04.832Z,99970.00
2019-03-03T14:30:33.236Z,99971.36
2019-03-03T14:33:01.674Z,99967.27
2019-03-03T14:35:30.159Z,99959.78
2019-03-03T14:37:58.664Z,99956.81
2019-03-03T14:40:27.082Z,99950.13
2019-03-03T14:42:55.595Z,99957.42
2019-03-03T14:45:24.080Z,99958.88
2019-03-03T14:47:52.590Z,99950.77
2019-03-03T14:50:22.545Z,99947.33
2019-03-03T14:52:53.017Z,99942.10
2019-03-03T14:55:21.494Z,99933.00
2019-03-03T14:57:50.010Z,99942.17
2019-03-03T15:00:24.897Z,99933.98
2019-03-03T15:02:53.970Z,99931.16
2019-03-03T15:05:22.552Z,99930.28
2019-03-03T15:07:51.067Z,99923.58
2019-03-03T15:10:19.543Z,99922.36
2019-03-03T15:12:47.991Z,99926.61
2019-03-03T15:15:28.471Z,99920.77
2019-03-03T15:17:56.988Z,99924.03
2019-03-03T15:20:25.477Z,99915.76
2019-03-03T15:22:53.911Z,99920.09
2019-03-03T15:25:22.389Z,99914.22
2019-03-03T15:27:50.897Z,99907.84
2019-03-03T15:30:21.435Z,99906.62
2019-03-03T15:32:49.946Z,99903.81
2019-03-03T15:35:18.420Z,99901.32
2019-03-03T15:37:47.202Z,99888.20
2019-03-03T15:40:25.738Z,99896.07
2019-03-03T15:42:54.274Z,99894.95
2019-03-03T15:45:24.104Z,99889.40
2019-03-03T15:47:52.613Z,99882.81
2019-03-03T15:50:22.155Z,99878.92
2019-03-03T15:52:50.659Z,99875.61
2019-03-03T15:55:20.918Z,99876.34
2019-03-03T15:57:49.343Z,99871.37
2019-03-03T16:00:20.422Z,99871.37
2019-03-03T16:02:48.923Z,99860.91
2019-03-03T16:05:18.369Z,99869.30
2019-03-03T16:07:46.966Z,99868.46
2019-03-03T16:10:17.390Z,99856.09
2019-03-03T16:12:45.862Z,99850.88
2019-03-03T16:15:16.234Z,99854.34
2019-03-03T16:17:44.706Z,99851.33
2019-03-03T16:20:22.115Z,99845.48
2019-03-03T16:22:50.520Z,99838.07
2019-03-03T16:25:23.737Z,99827.61
2019-03-03T16:27:52.140Z,99829.27
2019-03-03T16:30:21.705Z,99823.13
2019-03-03T16:32:50.274Z,99827.99
2019-03-03T16:35:18.781Z,99822.53
2019-03-03T16:37:47.280Z,99823.91
2019-03-03T16:40:24.372Z,99817.67
2019-03-03T16:42:53.160Z,99808.75
2019-03-03T16:45:21.907Z,99817.46
2019-03-03T16:47:50.433Z,99813.05
2019-03-03T16:50:20.411Z,99811.68
2019-03-03T16:52:49.240Z,99808.66
2019-03-03T16:55:18.780Z,99818.30
2019-03-03T16:57:47.751Z,99810.49
2019-03-03T17:00:25.684Z,99798.95
2019-03-03T17:02:54.299Z,99794.57
2019-03-03T17:05:25.148Z,99787.51
2019-03-03T17:07:53.631Z,99783.43
2019-03-03T17:10:22.131Z,99784.80
2019-03-03T17:12:50.847Z,99783.06
2019-03-03T17:15:25.273Z,99782.31
2019-03-03T17:17:53.717Z,99790.88
2019-03-03T17:20:22.225Z,99785.84
2019-03-03T17:22:50.628Z,99788.28
2019-03-03T17:25:21.518Z,99787.66
2019-03-03T17:27:49.923Z,99784.88
2019-03-03T17:30:20.510Z,99783.06
2019-03-03T17:32:48.983Z,99778.59
2019-03-03T17:35:17.492Z,99780.22
2019-03-03T17:37:45.902Z,99781.78
2019-03-03T17:40:16.680Z,99773.64
2019-03-03T17:42:45.164Z,99781.00
2019-03-03T17:45:15.864Z,99778.34
2019-03-03T17:47:44.339Z,99776.23
2019-03-03T17:50:14.796Z,99774.25
2019-03-03T17:52:44.880Z,99769.87
2019-03-03T17:55:14.171Z,99770.83
2019-03-03T17:57:42.624Z,99755.59
2019-03-03T18:00:19.544Z,99755.97
2019-03-03T18:02:48.130Z,99757.91
2019-03-03T18:05:18.287Z,99751.70
2019-03-03T18:07:46.930Z,99742.44
2019-03-03T18:10:15.440Z,99744.42
2019-03-03T18:12:43.951Z,99743.63
2019-03-03T18:15:16.567Z,99738.47
2019-03-03T18:17:45.068Z,99737.09
2019-03-03T18:20:19.495Z,99743.72
2019-03-03T18:22:48.026Z,99732.91
2019-03-03T18:25:17.973Z,99735.42
2019-03-03T18:27:46.557Z,99719.25
2019-03-03T18:30:20.152Z,99725.91
2019-03-03T18:32:48.660Z,99720.86
2019-03-03T18:35:17.207Z,99723.72
2019-03-03T18:37:45.706Z,99714.77
2019-03-03T18:40:25.008Z,99715.89
2019-03-03T18:42:53.525Z,99713.77
2019-03-03T18:45:23.360Z,99703.74
2019-03-03T18:47:51.984Z,99706.03
2019-03-03T18:50:28.763Z,99709.71
2019-03-03T18:52:59.673Z,99704.94
2019-03-03T18:55:27.403Z,99713.81
2019-03-03T18:57:55.839Z,99703.92
2019-03-03T19:00:31.677Z,99698.91
2019-03-03T19:03:00.992Z,99698.13
2019-03-03T19:05:29.470Z,99693.03
2019-03-03T19:07:57.993Z,99695.18
2019-03-03T19:10:32.508Z,99688.89
2019-03-03T19:13:01.014Z,99692.20
2019-03-03T19:15:29.489Z,99677.54
2019-03-03T19:17:57.999Z,99685.81
2019-03-03T19:20:26.479Z,99679.84
2019-03-03T19:22:54.920Z,99684.84
2019-03-03T19:25:23.397Z,99682.94
2019-03-03T19:27:51.835Z,99685.45
2019-03-03T19:30:23.411Z,99679.98
2019-03-03T19:32:58.123Z,99685.34
2019-03-03T19:35:26.606Z,99675.42
2019-03-03T19:37:55.038Z,99674.34
2019-03-03T19:40:23.450Z,99669.63
2019-03-03T19:42:51.894Z,99666.50
2019-03-03T19:45:29.089Z,99674.08
2019-03-03T19:47:57.600Z,99664.77
2019-03-03T19:50:26.018Z,99670.52
2019-03-03T19:52:54.535Z,99670.81
2019-03-03T19:55:23.337Z,99664.88
2019-03-03T19:57:51.910Z,99657.98
2019-03-03T20:00:23.530Z,99656.11
2019-03-03T20:02:51.939Z,99662.68
2019-03-03T20:05:20.461Z,99651.22
2019-03-03T20:07:48.875Z,99645.04
2019-03-03T20:10:17.314Z,99648.92
2019-03-03T20:12:45.728Z,99651.94
2019-03-03T20:15:14.227Z,99650.56
2019-03-03T20:17:45.087Z,99654.66
2019-03-03T20:20:16.829Z,99645.86
2019-03-03T20:22:45.240Z,99642.30
2019-03-03T20:25:14.215Z,99635.18
2019-03-03T20:27:43.470Z,99639.49
2019-03-03T20:30:19.747Z,99634.22
2019-03-03T20:32:48.156Z,99637.13
2019-03-03T20:35:18.365Z,99632.45
2019-03-03T20:37:46.844Z,99626.09
2019-03-03T20:40:20.409Z,99625.27
2019-03-03T20:42:48.902Z,99626.74
2019-03-03T20:45:20.246Z,99619.66
2019-03-03T20:47:48.727Z,99616.06
2019-03-03T20:50:19.211Z,99616.79
2019-03-03T20:52:47.690Z,99595.88
2019-03-03T20:55:20.720Z,99615.53
2019-03-03T20:57:49.204Z,99606.08
2019-03-03T21:00:19.887Z,99606.19
2019-03-03T21:02:48.303Z,99615.88
2019-03-03T21:05:16.757Z,99612.54
2019-03-03T21:07:51.574Z,99605.42
2019-03-03T21:10:21.014Z,99606.59
2019-03-03T21:12:49.425Z,99598.23
2019-03-03T21:15:17.939Z,99594.45
2019-03-03T21:17:46.417Z,99598.41
2019-03-03T21:20:16.703Z,99589.61
2019-03-03T21:22:45.115Z,99584.23
2019-03-03T21:25:14.962Z,99582.50
2019-03-03T21:27:43.546Z,99580.66
2019-03-03T21:30:26.169Z,99569.78
2019-03-03T21:32:54.654Z,99571.64
2019-03-03T21:35:23.164Z,99564.75
2019-03-03T21:37:52.046Z,99564.89
2019-03-03T21:40:24.592Z,99562.02
2019-03-03T21:42:53.174Z,99556.55
2019-03-03T21:45:25.941Z,99555.83
2019-03-03T21:47:55.379Z,99545.63
2019-03-03T21:50:25.055Z,99550.19
2019-03-03T21:52:53.537Z,99541.61
2019-03-03T21:55:22.051Z,99548.79
2019-03-03T21:57:50.466Z,99538.55
2019-03-03T22:00:39.935Z,99540.09
2019-03-03T22:03:08.345Z,99531.87
2019-03-03T22:05:36.790Z,99526.23
2019-03-03T22:08:05.277Z,99526.59
2019-03-03T22:10:33.788Z,99523.44
2019-03-03T22:13:10.397Z,99516.17
2019-03-03T22:15:38.902Z,99511.72
2019-03-03T22:18:07.380Z,99508.23
2019-03-03T22:20:35.891Z,99505.16
2019-03-03T22:23:04.362Z,99494.34
2019-03-03T22:25:32.973Z,99505.09
2019-03-03T22:28:01.386Z,99499.95
2019-03-03T22:30:29.896Z,99495.78
2019-03-03T22:32:58.379Z,99497.44
2019-03-03T22:35:26.818Z,99502.53
2019-03-03T22:37:55.326Z,99498.80
2019-03-03T22:40:25.010Z,99498.87
2019-03-03T22:42:53.563Z,99504.16
2019-03-03T22:45:22.849Z,99495.20
2019-03-03T22:47:51.328Z,99502.50
2019-03-03T22:50:20.983Z,99495.97
2019-03-03T22:52:49.421Z,99486.56
2019-03-03T22:55:18.775Z,99487.14
2019-03-03T22:57:47.284Z,99484.41
2019-03-03T23:00:26.377Z,99479.23
2019-03-03T23:02:54.825Z,99475.21
2019-03-03T23:05:38.402Z,99488.79
2019-03-03T23:08:10.032Z,99497.30
2019-03-03T23:10:50.656Z,99491.37
2019-03-03T23:13:28.394Z,99474.31
2019-03-03T23:16:08.579Z,99459.48
2019-03-03T23:18:49.222Z,99454.86
2019-03-03T23:21:26.311Z,99446.98
2019-03-03T23:24:09.930Z,99450.22
2019-03-03T23:26:38.372Z,99443.55
2019-03-03T23:29:06.784Z,99437.84
2019-03-03T23:31:35.224Z,99441.10
2019-03-03T23:34:03.641Z,99437.01
2019-03-03T23:36:32.150Z,99436.05
2019-03-03T23:39:00.568Z,99435.11
2019-03-03T23:41:28.978Z,99430.41
2019-03-03T23:43:57.473Z,99431.27
2019-03-03T23:46:25.913Z,99423.77
2019-03-03T23:48:54.349Z,99416.25
2019-03-03T23:51:22.935Z,99426.49
2019-03-03T23:53:51.364Z,99416.91
2019-03-03T23:56:19.772Z,99422.91
2019-03-03T23:58:48.214Z,99410.66
