createdAt,value
2023-01-26T00:02:00.407Z,102485.89
2023-01-26T00:04:30.653Z,102484.33
2023-01-26T00:07:00.285Z,102489.02
2023-01-26T00:09:27.223Z,102489.95
2023-01-26T00:11:54.632Z,102490.05
2023-01-26T00:14:21.728Z,102482.38
2023-01-26T00:16:48.797Z,102483.48
2023-01-26T00:19:16.744Z,102478.36
2023-01-26T00:21:44.201Z,102476.48
2023-01-26T00:24:13.073Z,102482.02
2023-01-26T00:26:40.954Z,102482.07
2023-01-26T00:29:08.868Z,102479.59
2023-01-26T00:31:36.161Z,102477.80
2023-01-26T00:34:04.803Z,102475.08
2023-01-26T00:36:37.239Z,102470.59
2023-01-26T00:39:04.395Z,102468.05
2023-01-26T00:41:51.014Z,102467.64
2023-01-26T00:44:19.523Z,102461.91
2023-01-26T00:46:47.191Z,102462.34
2023-01-26T00:49:14.290Z,102459.50
2023-01-26T00:51:42.977Z,102457.44
2023-01-26T00:54:10.023Z,102445.11
2023-01-26T00:56:37.168Z,102436.13
2023-01-26T00:59:07.094Z,102433.40
2023-01-26T01:01:37.225Z,102435.91
2023-01-26T01:04:04.459Z,102437.98
2023-01-26T01:06:38.165Z,102437.23
2023-01-26T01:09:06.540Z,102436.94
2023-01-26T01:11:33.995Z,102434.90
2023-01-26T01:14:00.974Z,102432.14
2023-01-26T01:16:28.665Z,102426.13
2023-01-26T01:18:58.110Z,102429.11
2023-01-26T01:21:25.692Z,102424.07
2023-01-26T01:23:54.734Z,102417.20
2023-01-26T01:26:23.409Z,102414.29
2023-01-26T01:28:55.149Z,102416.62
2023-01-26T01:31:22.673Z,102413.61
2023-01-26T01:33:49.815Z,102411.73
2023-01-26T01:36:17.267Z,102407.31
2023-01-26T01:38:46.176Z,102403.44
2023-01-26T01:41:15.613Z,102391.61
2023-01-26T01:43:44.684Z,102388.63
2023-01-26T01:46:33.210Z,102395.98
2023-01-26T01:49:06.608Z,102401.59
2023-01-26T01:51:41.884Z,102401.85
2023-01-26T01:54:16.573Z,102392.32
2023-01-26T01:56:49.761Z,102387.48
2023-01-26T01:59:20.181Z,102392.73
2023-01-26T02:01:49.455Z,102388.69
2023-01-26T02:04:17.657Z,102392.52
2023-01-26T02:06:55.307Z,102390.04
2023-01-26T02:09:47.702Z,102390.56
2023-01-26T02:12:18.431Z,102388.71
2023-01-26T02:14:46.194Z,102385.48
2023-01-26T02:17:14.786Z,102383.80
2023-01-26T02:20:05.220Z,102373.44
2023-01-26T02:22:55.667Z,102369.71
2023-01-26T02:25:56.816Z,102365.17
2023-01-26T02:28:28.301Z,102366.47
2023-01-26T02:30:56.377Z,102368.71
2023-01-26T02:33:26.980Z,102360.45
2023-01-26T02:35:56.794Z,102359.06
2023-01-26T02:38:28.441Z,102358.09
2023-01-26T02:41:34.821Z,102361.16
2023-01-26T02:44:09.633Z,102361.30
2023-01-26T02:46:36.805Z,102354.75
2023-01-26T02:49:23.959Z,102350.83
2023-01-26T02:51:53.022Z,102347.24
2023-01-26T02:54:41.369Z,102345.59
2023-01-26T02:57:09.944Z,102342.80
2023-01-26T02:59:37.604Z,102342.21
2023-01-26T03:02:07.568Z,102336.36
2023-01-26T03:04:38.619Z,102336.81
2023-01-26T03:07:06.075Z,102329.04
2023-01-26T03:09:33.538Z,102329.03
2023-01-26T03:12:00.914Z,102331.02
2023-01-26T03:14:28.893Z,102328.15
2023-01-26T03:16:56.450Z,102322.46
2023-01-26T03:19:42.898Z,102319.54
2023-01-26T03:22:31.547Z,102318.61
2023-01-26T03:25:20.837Z,102315.25
2023-01-26T03:27:55.904Z,102317.08
2023-01-26T03:30:22.947Z,102318.34
2023-01-26T03:32:50.819Z,102312.03
2023-01-26T03:35:22.163Z,102310.96
2023-01-26T03:37:54.132Z,102315.05
2023-01-26T03:40:48.822Z,102309.26
2023-01-26T03:43:34.398Z,102309.20
2023-01-26T03:46:24.498Z,102303.44
2023-01-26T03:49:11.425Z,102303.66
2023-01-26T03:51:57.709Z,102294.84
2023-01-26T03:54:43.916Z,102286.91
2023-01-26T03:57:11.160Z,102290.31
2023-01-26T03:59:38.642Z,102293.79
2023-01-26T04:02:37.011Z,102295.82
2023-01-26T04:05:24.822Z,102292.80
2023-01-26T04:08:21.263Z,102283.55
2023-01-26T04:10:51.133Z,102293.44
2023-01-26T04:13:42.283Z,102293.22
2023-01-26T04:16:32.332Z,102296.41
2023-01-26T04:19:19.113Z,102299.70
2023-01-26T04:21:46.586Z,102299.27
2023-01-26T04:24:17.563Z,102296.50
2023-01-26T04:26:46.414Z,102299.45
2023-01-26T04:29:23.773Z,102296.95
2023-01-26T04:31:51.783Z,102298.88
2023-01-26T04:34:21.700Z,102304.93
2023-01-26T04:36:49.627Z,102304.94
2023-01-26T04:39:17.522Z,102305.13
2023-01-26T04:41:48.248Z,102302.66
2023-01-26T04:44:17.622Z,102296.65
2023-01-26T04:46:46.821Z,102300.33
2023-01-26T04:49:16.738Z,102303.23
2023-01-26T04:51:44.499Z,102306.33
2023-01-26T04:54:15.483Z,102308.61
2023-01-26T04:56:50.314Z,102307.72
2023-01-26T04:59:17.820Z,102312.88
2023-01-26T05:01:48.407Z,102312.98
2023-01-26T05:04:22.506Z,102311.48
2023-01-26T05:06:54.480Z,102306.81
2023-01-26T05:09:26.527Z,102307.63
2023-01-26T05:12:33.058Z,102304.35
2023-01-26T05:15:19.995Z,102303.64
2023-01-26T05:18:23.995Z,102305.61
2023-01-26T05:20:56.609Z,102304.45
2023-01-26T05:23:29.152Z,102305.48
2023-01-26T05:26:14.962Z,102303.73
2023-01-26T05:28:56.726Z,102304.00
2023-01-26T05:31:24.529Z,102302.33
2023-01-26T05:33:55.722Z,102307.57
2023-01-26T05:36:26.014Z,102305.65
2023-01-26T05:38:57.804Z,102304.67
2023-01-26T05:41:26.947Z,102306.49
2023-01-26T05:44:29.185Z,102308.86
2023-01-26T05:47:04.077Z,102315.83
2023-01-26T05:49:32.813Z,102321.36
2023-01-26T05:52:03.294Z,102319.80
2023-01-26T05:54:32.141Z,102324.29
2023-01-26T05:57:03.816Z,102318.91
2023-01-26T05:59:37.058Z,102318.48
2023-01-26T06:02:06.760Z,102319.15
2023-01-26T06:04:46.612Z,102318.48
2023-01-26T06:07:17.502Z,102314.96
2023-01-26T06:10:00.629Z,102312.05
2023-01-26T06:12:49.406Z,102315.81
2023-01-26T06:15:36.350Z,102309.43
2023-01-26T06:18:06.690Z,102314.46
2023-01-26T06:20:34.335Z,102310.86
2023-01-26T06:23:03.986Z,102303.82
2023-01-26T06:25:34.396Z,102306.50
2023-01-26T06:28:04.228Z,102304.13
2023-01-26T06:30:35.179Z,102305.71
2023-01-26T06:33:10.286Z,102307.82
2023-01-26T06:35:41.970Z,102313.36
2023-01-26T06:38:12.748Z,102312.89
2023-01-26T06:40:40.104Z,102307.91
2023-01-26T06:43:08.181Z,102303.40
2023-01-26T06:45:37.792Z,102302.36
2023-01-26T06:48:06.381Z,102302.16
2023-01-26T06:50:35.777Z,102298.89
2023-01-26T06:53:28.350Z,102296.35
2023-01-26T06:56:19.674Z,102294.11
2023-01-26T06:59:15.562Z,102300.15
2023-01-26T07:02:22.339Z,102298.73
2023-01-26T07:04:51.290Z,102296.09
2023-01-26T07:07:18.999Z,102293.51
2023-01-26T07:09:47.578Z,102290.84
2023-01-26T07:12:15.693Z,102292.03
2023-01-26T07:14:45.056Z,102291.05
2023-01-26T07:17:12.402Z,102286.08
2023-01-26T07:19:40.815Z,102290.36
2023-01-26T07:22:10.197Z,102293.83
2023-01-26T07:24:38.974Z,102291.52
2023-01-26T07:27:09.791Z,102289.58
2023-01-26T07:29:39.358Z,102288.96
2023-01-26T07:32:09.078Z,102290.30
2023-01-26T07:34:39.897Z,102285.35
2023-01-26T07:37:07.954Z,102291.06
2023-01-26T07:39:36.400Z,102285.83
2023-01-26T07:42:04.488Z,102285.17
2023-01-26T07:44:53.225Z,102282.89
2023-01-26T07:47:25.814Z,102283.94
2023-01-26T07:49:56.138Z,102277.80
2023-01-26T07:52:26.728Z,102271.03
2023-01-26T07:54:55.419Z,102267.39
2023-01-26T07:57:23.425Z,102267.35
2023-01-26T07:59:52.532Z,102265.77
2023-01-26T08:02:21.689Z,102260.44
2023-01-26T08:04:49.687Z,102262.41
2023-01-26T08:07:19.827Z,102261.98
2023-01-26T08:09:49.128Z,102264.50
2023-01-26T08:16:12.143Z,102261.34
2023-01-26T08:18:45.773Z,102261.52
2023-01-26T08:29:49.384Z,102253.55
2023-01-26T08:32:18.417Z,102253.63
2023-01-26T08:34:46.478Z,102258.07
2023-01-26T08:37:14.551Z,102258.94
2023-01-26T08:39:44.464Z,102261.77
2023-01-26T08:42:22.714Z,102259.64
2023-01-26T09:07:06.185Z,102241.03
2023-01-26T09:09:37.575Z,102229.34
2023-01-26T09:19:08.030Z,102216.89
2023-01-26T09:21:35.619Z,102214.13
2023-01-26T09:24:05.536Z,102207.58
2023-01-26T09:26:35.832Z,102207.42
2023-01-26T09:29:06.298Z,102200.14
2023-01-26T09:31:39.075Z,102200.55
2023-01-26T09:34:07.692Z,102195.61
2023-01-26T09:36:41.459Z,102198.20
2023-01-26T09:39:13.928Z,102198.20
2023-01-26T09:42:30.692Z,102196.64
2023-01-26T09:45:14.470Z,102191.27
2023-01-26T09:48:12.366Z,102186.55
2023-01-26T09:50:45.216Z,102177.36
2023-01-26T09:53:36.125Z,102176.48
2023-01-26T09:56:12.921Z,102175.91
2023-01-26T09:58:54.886Z,102168.02
2023-01-26T10:02:12.546Z,102168.91
2023-01-26T10:04:48.338Z,102165.12
2023-01-26T10:07:23.722Z,102162.59
2023-01-26T10:09:53.498Z,102156.55
2023-01-26T10:12:31.186Z,102152.79
2023-01-26T10:15:33.082Z,102151.09
2023-01-26T10:18:14.999Z,102145.84
2023-01-26T10:20:56.402Z,102143.97
2023-01-26T10:23:30.806Z,102138.14
2023-01-26T10:26:20.592Z,102135.08
2023-01-26T10:28:54.773Z,102132.77
2023-01-26T10:31:33.039Z,102130.33
2023-01-26T10:34:23.198Z,102126.73
2023-01-26T10:37:24.113Z,102121.13
2023-01-26T10:40:07.309Z,102113.73
2023-01-26T10:42:40.015Z,102103.83
2023-01-26T10:45:28.476Z,102098.44
2023-01-26T10:48:23.681Z,102097.83
2023-01-26T10:50:55.816Z,102093.73
2023-01-26T10:53:33.155Z,102085.95
2023-01-26T10:56:20.846Z,102085.02
2023-01-26T10:58:58.266Z,102080.23
2023-01-26T11:01:34.059Z,102074.59
2023-01-26T11:04:17.572Z,102068.91
2023-01-26T11:06:47.215Z,102062.24
2023-01-26T11:09:25.865Z,102062.70
2023-01-26T11:12:03.690Z,102061.19
2023-01-26T11:14:32.514Z,102060.42
2023-01-26T11:17:50.672Z,102057.07
2023-01-26T11:20:41.732Z,102049.99
2023-01-26T11:23:28.322Z,102048.77
2023-01-26T11:26:12.439Z,102033.27
2023-01-26T11:28:59.628Z,102026.92
2023-01-26T11:31:49.198Z,102022.23
2023-01-26T11:34:49.257Z,102015.05
2023-01-26T11:37:45.316Z,102017.73
2023-01-26T11:40:32.080Z,102014.96
2023-01-26T11:43:19.100Z,102014.05
2023-01-26T11:46:14.599Z,102010.73
2023-01-26T11:49:01.577Z,102009.64
2023-01-26T11:52:01.244Z,102011.01
2023-01-26T11:54:47.166Z,102011.35
2023-01-26T11:57:25.809Z,102007.80
2023-01-26T12:00:04.789Z,102001.98
2023-01-26T12:02:46.378Z,102003.77
2023-01-26T12:05:45.316Z,102001.41
2023-01-26T12:08:39.907Z,102001.98
2023-01-26T12:11:31.629Z,101999.53
2023-01-26T12:14:13.536Z,101995.83
2023-01-26T12:17:17.612Z,101993.32
2023-01-26T12:20:27.899Z,101996.09
2023-01-26T12:23:04.578Z,101993.76
2023-01-26T12:25:40.710Z,101994.91
2023-01-26T12:28:34.502Z,101998.28
2023-01-26T12:31:12.811Z,101997.98
2023-01-26T12:33:46.528Z,101998.67
2023-01-26T12:36:23.346Z,101998.31
2023-01-26T12:39:09.174Z,102001.77
2023-01-26T12:41:49.260Z,102009.06
2023-01-26T12:44:41.685Z,102008.17
2023-01-26T12:47:31.378Z,101999.77
2023-01-26T12:50:12.504Z,102002.08
2023-01-26T12:53:07.232Z,102001.71
2023-01-26T12:56:15.072Z,102004.34
2023-01-26T12:58:50.419Z,102001.98
2023-01-26T13:01:25.247Z,102006.02
2023-01-26T13:04:03.501Z,102009.27
2023-01-26T13:06:33.234Z,102006.79
2023-01-26T13:09:35.082Z,102009.56
2023-01-26T13:12:13.629Z,102008.08
2023-01-26T13:14:46.381Z,102006.52
2023-01-26T13:17:19.473Z,101999.45
2023-01-26T13:19:48.418Z,102001.76
2023-01-26T13:22:26.067Z,101999.64
2023-01-26T13:25:13.197Z,101997.77
2023-01-26T13:27:58.377Z,101999.23
2023-01-26T13:30:39.134Z,101996.18
2023-01-26T13:33:20.538Z,101994.04
2023-01-26T13:36:00.353Z,101992.90
2023-01-26T13:38:43.162Z,101996.31
2023-01-26T13:41:20.921Z,101998.05
2023-01-26T13:43:53.656Z,101993.03
2023-01-26T13:46:38.266Z,101990.07
2023-01-26T13:49:36.588Z,101990.41
2023-01-26T13:52:33.607Z,101995.40
2023-01-26T13:55:02.717Z,101987.84
2023-01-26T13:57:32.303Z,101985.95
2023-01-26T14:00:03.885Z,101986.91
2023-01-26T14:02:38.941Z,101985.10
2023-01-26T14:05:08.050Z,101985.39
2023-01-26T14:07:42.335Z,101986.42
2023-01-26T14:10:23.318Z,101994.06
2023-01-26T14:12:58.657Z,101990.62
2023-01-26T14:15:36.531Z,101984.64
2023-01-26T14:18:05.156Z,101985.95
2023-01-26T14:20:37.189Z,101987.52
2023-01-26T14:23:15.306Z,101982.46
2023-01-26T14:26:02.252Z,101976.80
2023-01-26T14:28:38.187Z,101976.70
2023-01-26T14:31:23.212Z,101978.30
2023-01-26T14:33:58.180Z,101977.30
2023-01-26T14:36:36.492Z,101972.22
2023-01-26T14:39:15.937Z,101972.92
2023-01-26T14:41:46.753Z,101970.48
2023-01-26T14:44:16.260Z,101971.16
2023-01-26T14:46:54.928Z,101970.58
2023-01-26T14:49:51.841Z,101974.39
2023-01-26T14:52:25.846Z,101973.45
2023-01-26T14:54:57.224Z,101972.52
2023-01-26T15:01:06.674Z,101965.96
2023-01-26T15:03:39.252Z,101963.33
2023-01-26T15:06:15.863Z,101964.16
2023-01-26T15:09:02.382Z,101961.48
2023-01-26T15:11:58.701Z,101952.54
2023-01-26T15:14:33.996Z,101951.80
2023-01-26T15:17:07.937Z,101953.08
2023-01-26T15:19:41.992Z,101951.39
2023-01-26T15:22:21.366Z,101947.48
2023-01-26T15:25:14.415Z,101950.17
2023-01-26T15:27:59.663Z,101951.58
2023-01-26T15:30:46.012Z,101952.11
2023-01-26T15:33:37.291Z,101953.81
2023-01-26T15:36:07.468Z,101953.21
2023-01-26T15:38:50.646Z,101952.79
2023-01-26T15:41:26.806Z,101947.45
2023-01-26T15:43:58.455Z,101947.96
2023-01-26T15:46:33.791Z,101946.39
2023-01-26T15:49:16.885Z,101951.27
2023-01-26T15:52:00.735Z,101955.36
2023-01-26T15:54:42.770Z,101955.68
2023-01-26T15:57:16.141Z,101956.00
2023-01-26T15:59:56.714Z,101950.51
2023-01-26T16:02:30.911Z,101945.84
2023-01-26T16:05:01.353Z,101951.50
2023-01-26T16:07:34.851Z,101951.72
2023-01-26T16:10:09.470Z,101950.22
2023-01-26T16:12:40.640Z,101950.14
2023-01-26T16:15:29.369Z,101944.70
2023-01-26T16:18:01.252Z,101947.71
2023-01-26T16:20:30.125Z,101942.50
2023-01-26T16:23:02.163Z,101943.58
2023-01-26T16:25:32.408Z,101944.58
2023-01-26T16:28:09.166Z,101942.80
2023-01-26T16:30:38.207Z,101939.50
2023-01-26T16:33:06.964Z,101942.25
2023-01-26T16:35:38.269Z,101937.14
2023-01-26T16:38:16.481Z,101933.68
2023-01-26T16:40:47.986Z,101936.78
2023-01-26T16:43:26.061Z,101938.38
2023-01-26T16:46:05.071Z,101934.16
2023-01-26T16:48:36.152Z,101934.55
2023-01-26T16:51:24.777Z,101937.13
2023-01-26T16:54:01.957Z,101935.02
2023-01-26T16:56:32.921Z,101934.52
2023-01-26T16:59:06.014Z,101932.52
2023-01-26T17:01:40.196Z,101930.34
2023-01-26T17:04:18.981Z,101931.73
2023-01-26T17:06:49.697Z,101932.66
2023-01-26T17:09:22.830Z,101931.16
2023-01-26T17:11:57.385Z,101929.11
2023-01-26T17:14:26.110Z,101922.98
2023-01-26T17:16:56.875Z,101921.83
2023-01-26T17:19:29.669Z,101921.73
2023-01-26T17:22:01.672Z,101923.97
2023-01-26T17:24:33.334Z,101923.52
2023-01-26T17:27:02.407Z,101928.83
2023-01-26T17:29:32.046Z,101930.84
2023-01-26T17:32:02.539Z,101923.40
2023-01-26T17:34:36.567Z,101923.80
2023-01-26T17:37:07.211Z,101919.06
2023-01-26T17:39:43.061Z,101914.52
2023-01-26T17:42:20.697Z,101910.41
2023-01-26T17:44:50.089Z,101906.98
2023-01-26T17:47:19.558Z,101902.39
2023-01-26T17:49:48.237Z,101907.55
2023-01-26T17:52:22.725Z,101906.38
2023-01-26T17:54:53.305Z,101901.87
2023-01-26T17:57:23.400Z,101900.94
2023-01-26T17:59:58.766Z,101894.51
2023-01-26T18:02:31.702Z,101895.16
2023-01-26T18:05:07.908Z,101893.35
2023-01-26T18:07:41.042Z,101889.81
2023-01-26T18:10:13.656Z,101886.41
2023-01-26T18:12:43.299Z,101882.80
2023-01-26T18:15:20.430Z,101878.75
2023-01-26T18:18:00.201Z,101878.58
2023-01-26T18:20:30.972Z,101876.30
2023-01-26T18:23:01.249Z,101870.29
2023-01-26T18:25:29.844Z,101873.75
2023-01-26T18:28:08.184Z,101870.34
2023-01-26T18:30:37.274Z,101869.36
2023-01-26T18:33:10.521Z,101866.58
2023-01-26T18:35:41.268Z,101862.64
2023-01-26T18:38:10.404Z,101860.92
2023-01-26T18:40:44.189Z,101865.67
2023-01-26T18:43:20.963Z,101869.23
2023-01-26T18:45:50.497Z,101867.25
2023-01-26T18:48:21.662Z,101865.05
2023-01-26T18:50:56.126Z,101861.48
2023-01-26T18:53:28.987Z,101858.67
2023-01-26T18:56:12.748Z,101859.56
2023-01-26T18:58:46.920Z,101855.35
2023-01-26T19:01:20.621Z,101856.03
2023-01-26T19:03:55.704Z,101857.20
2023-01-26T19:06:28.588Z,101858.46
2023-01-26T19:09:03.033Z,101856.54
2023-01-26T19:11:34.341Z,101855.58
2023-01-26T19:14:06.834Z,101854.73
2023-01-26T19:16:38.250Z,101854.60
2023-01-26T19:19:07.784Z,101851.39
2023-01-26T19:21:41.334Z,101848.68
2023-01-26T19:24:14.387Z,101848.50
2023-01-26T19:26:46.570Z,101843.77
2023-01-26T19:29:19.208Z,101844.81
2023-01-26T19:31:50.631Z,101846.63
2023-01-26T19:34:20.380Z,101845.88
2023-01-26T19:36:51.942Z,101847.21
2023-01-26T19:39:20.815Z,101848.48
2023-01-26T19:41:50.419Z,101842.71
2023-01-26T19:44:24.591Z,101841.11
2023-01-26T19:47:00.277Z,101839.39
2023-01-26T19:49:32.035Z,101836.89
2023-01-26T19:52:03.800Z,101834.54
2023-01-26T19:54:32.888Z,101833.86
2023-01-26T19:57:03.845Z,101833.12
2023-01-26T19:59:39.145Z,101831.13
2023-01-26T20:02:13.329Z,101825.89
2023-01-26T20:04:45.762Z,101826.70
2023-01-26T20:07:19.162Z,101828.34
2023-01-26T20:09:59.786Z,101830.50
2023-01-26T20:12:30.977Z,101832.80
2023-01-26T20:15:00.939Z,101828.70
2023-01-26T20:17:35.613Z,101824.15
2023-01-26T20:20:09.447Z,101817.71
2023-01-26T20:22:41.797Z,101814.92
2023-01-26T20:25:11.961Z,101812.77
2023-01-26T20:27:40.746Z,101813.10
2023-01-26T20:30:11.409Z,101812.69
2023-01-26T20:32:44.449Z,101811.41
2023-01-26T20:35:16.790Z,101807.73
2023-01-26T20:37:45.580Z,101808.05
2023-01-26T20:40:15.792Z,101805.61
2023-01-26T20:42:45.302Z,101805.38
2023-01-26T20:45:15.207Z,101803.52
2023-01-26T20:47:47.951Z,101804.75
2023-01-26T20:53:55.823Z,101803.13
2023-01-26T20:56:27.780Z,101803.64
2023-01-26T20:58:58.725Z,101805.88
2023-01-26T21:01:27.416Z,101806.05
2023-01-26T21:03:58.042Z,101805.25
2023-01-26T21:06:26.725Z,101800.88
2023-01-26T21:08:58.489Z,101799.55
2023-01-26T21:11:32.777Z,101793.01
2023-01-26T21:14:02.132Z,101793.73
2023-01-26T21:16:33.072Z,101787.20
2023-01-26T21:19:01.595Z,101784.23
2023-01-26T21:21:33.033Z,101786.77
2023-01-26T21:24:03.325Z,101784.09
2023-01-26T21:26:33.407Z,101778.27
2023-01-26T21:29:09.682Z,101777.80
2023-01-26T21:34:20.468Z,101769.68
2023-01-26T21:36:48.960Z,101765.10
2023-01-26T21:39:20.385Z,101770.58
2023-01-26T21:41:56.147Z,101767.23
2023-01-26T21:44:55.245Z,101771.55
2023-01-26T21:47:26.096Z,101770.35
2023-01-26T21:49:56.499Z,101771.59
2023-01-26T21:52:43.927Z,101771.00
2023-01-26T21:55:14.467Z,101769.38
2023-01-26T21:58:04.038Z,101768.10
2023-01-26T22:00:33.331Z,101765.65
2023-01-26T22:03:04.628Z,101767.48
2023-01-26T22:05:35.241Z,101759.77
2023-01-26T22:08:08.376Z,101765.93
2023-01-26T22:10:38.667Z,101770.64
2023-01-26T22:13:10.535Z,101764.02
2023-01-26T22:15:40.413Z,101761.02
2023-01-26T22:18:09.296Z,101762.52
2023-01-26T22:20:38.487Z,101762.88
2023-01-26T22:23:09.016Z,101768.52
2023-01-26T22:25:44.370Z,101765.52
2023-01-26T22:28:14.173Z,101765.13
2023-01-26T22:30:43.449Z,101760.61
2023-01-26T22:33:12.380Z,101764.79
2023-01-26T22:35:40.864Z,101764.55
2023-01-26T22:38:09.216Z,101763.56
2023-01-26T22:40:47.119Z,101759.50
2023-01-26T22:43:15.698Z,101759.33
2023-01-26T22:45:44.720Z,101760.95
2023-01-26T22:48:13.191Z,101756.14
2023-01-26T22:50:50.396Z,101752.09
2023-01-26T22:53:21.611Z,101752.05
2023-01-26T22:55:55.340Z,101749.73
2023-01-26T22:58:24.911Z,101746.62
2023-01-26T23:01:16.323Z,101746.84
2023-01-26T23:03:55.467Z,101742.40
2023-01-26T23:06:24.383Z,101740.92
2023-01-26T23:08:55.066Z,101741.83
2023-01-26T23:11:30.612Z,101742.27
2023-01-26T23:14:01.078Z,101743.41
2023-01-26T23:16:30.419Z,101737.88
2023-01-26T23:19:01.988Z,101733.86
2023-01-26T23:21:38.308Z,101732.29
2023-01-26T23:24:09.684Z,101729.26
2023-01-26T23:26:38.423Z,101727.34
2023-01-26T23:29:07.106Z,101721.37
2023-01-26T23:31:35.776Z,101723.90
2023-01-26T23:34:04.374Z,101720.33
2023-01-26T23:36:35.826Z,101712.77
2023-01-26T23:39:04.926Z,101710.98
2023-01-26T23:41:34.639Z,101711.65
2023-01-26T23:44:03.315Z,101707.14
2023-01-26T23:46:31.722Z,101707.27
2023-01-26T23:49:05.630Z,101702.30
2023-01-26T23:51:34.016Z,101698.06
2023-01-26T23:54:02.459Z,101699.66
2023-01-26T23:56:31.462Z,101700.32
2023-01-26T23:59:01.485Z,101700.67
