createdAt,value
2019-05-05T00:01:26.123Z,3.67
2019-05-05T00:04:04.454Z,3.67
2019-05-05T00:06:34.241Z,2.83
2019-05-05T00:09:05.384Z,4.07
2019-05-05T00:11:44.560Z,3.63
2019-05-05T00:14:18.455Z,5.83
2019-05-05T00:16:49.999Z,4.20
2019-05-05T00:19:29.966Z,3.90
2019-05-05T00:21:50.084Z,3.53
2019-05-05T00:24:19.223Z,3.53
2019-05-05T00:26:48.636Z,5.67
2019-05-05T00:29:17.551Z,4.80
2019-05-05T00:31:47.044Z,4.30
2019-05-05T00:34:16.229Z,4.00
2019-05-05T00:36:46.919Z,2.70
2019-05-05T00:39:16.192Z,3.20
2019-05-05T00:41:45.547Z,3.00
2019-05-05T00:44:15.370Z,3.50
2019-05-05T00:46:46.262Z,3.47
2019-05-05T00:49:15.792Z,6.20
2019-05-05T00:51:45.104Z,2.40
2019-05-05T00:54:14.844Z,3.30
2019-05-05T00:56:45.011Z,2.77
2019-05-05T00:59:16.448Z,4.83
2019-05-05T01:01:55.150Z,4.10
2019-05-05T01:04:31.381Z,4.07
2019-05-05T01:07:00.925Z,5.73
2019-05-05T01:09:31.013Z,2.70
2019-05-05T01:12:01.227Z,3.23
2019-05-05T01:14:30.593Z,3.07
2019-05-05T01:16:59.847Z,3.57
2019-05-05T01:19:29.358Z,4.03
2019-05-05T01:21:58.595Z,3.67
2019-05-05T01:24:27.527Z,3.50
2019-05-05T01:26:56.797Z,3.67
2019-05-05T01:29:26.708Z,5.43
2019-05-05T01:31:57.247Z,3.17
2019-05-05T01:34:30.687Z,4.70
2019-05-05T01:37:01.355Z,3.43
2019-05-05T01:39:35.075Z,5.10
2019-05-05T01:42:08.544Z,2.33
2019-05-05T01:44:37.648Z,3.13
2019-05-05T01:47:06.981Z,3.57
2019-05-05T01:49:36.225Z,3.47
2019-05-05T01:52:05.341Z,3.23
2019-05-05T01:54:35.298Z,3.60
2019-05-05T01:57:05.499Z,5.03
2019-05-05T01:59:35.356Z,2.83
2019-05-05T02:02:04.858Z,4.63
2019-05-05T02:04:34.410Z,2.53
2019-05-05T02:07:05.405Z,3.00
2019-05-05T02:09:35.400Z,3.73
2019-05-05T02:12:05.184Z,4.33
2019-05-05T02:14:35.193Z,4.50
2019-05-05T02:17:05.054Z,4.20
2019-05-05T02:19:35.072Z,5.90
2019-05-05T02:22:05.287Z,4.40
2019-05-05T02:24:35.344Z,4.73
2019-05-05T02:27:05.146Z,2.93
2019-05-05T02:29:42.011Z,4.10
2019-05-05T02:32:18.739Z,4.23
2019-05-05T02:34:58.509Z,4.10
2019-05-05T02:37:27.932Z,2.87
2019-05-05T02:40:02.747Z,4.13
2019-05-05T02:42:28.017Z,3.53
2019-05-05T02:45:01.122Z,4.30
2019-05-05T02:47:50.549Z,3.30
2019-05-05T02:50:20.459Z,9.00
2019-05-05T02:52:49.877Z,3.77
2019-05-05T02:55:20.572Z,3.27
2019-05-05T02:57:51.053Z,4.60
2019-05-05T03:00:24.008Z,6.37
2019-05-05T03:02:53.948Z,3.80
2019-05-05T03:05:23.563Z,3.87
2019-05-05T03:07:55.383Z,3.90
2019-05-05T03:10:26.126Z,3.47
2019-05-05T03:12:55.838Z,3.97
2019-05-05T03:15:44.675Z,4.10
2019-05-05T03:18:13.540Z,4.30
2019-05-05T03:20:43.599Z,5.90
2019-05-05T03:23:13.609Z,5.80
2019-05-05T03:25:44.007Z,3.37
2019-05-05T03:28:13.725Z,4.37
2019-05-05T03:30:45.375Z,5.10
2019-05-05T03:33:16.146Z,5.33
2019-05-05T03:35:46.028Z,3.80
2019-05-05T03:38:16.138Z,4.77
2019-05-05T03:40:47.370Z,6.37
2019-05-05T03:43:23.778Z,4.50
2019-05-05T03:45:57.256Z,4.73
2019-05-05T03:48:26.522Z,6.27
2019-05-05T03:50:55.618Z,5.50
2019-05-05T03:53:25.569Z,8.37
2019-05-05T03:55:56.112Z,6.03
2019-05-05T03:58:25.612Z,11.20
2019-05-05T04:01:09.266Z,4.20
2019-05-05T04:03:38.136Z,10.27
2019-05-05T04:06:08.522Z,4.67
2019-05-05T04:08:37.944Z,7.87
2019-05-05T04:11:07.944Z,6.43
2019-05-05T04:13:37.030Z,6.93
2019-05-05T04:16:14.376Z,10.93
2019-05-05T04:18:44.999Z,4.33
2019-05-05T04:21:14.574Z,4.13
2019-05-05T04:23:44.269Z,6.00
2019-05-05T04:26:14.239Z,8.83
2019-05-05T04:28:43.696Z,4.30
2019-05-05T04:31:13.600Z,6.47
2019-05-05T04:33:44.502Z,4.07
2019-05-05T04:36:14.446Z,4.60
2019-05-05T04:38:44.074Z,5.90
2019-05-05T04:41:14.009Z,7.23
2019-05-05T04:43:44.172Z,4.50
2019-05-05T04:46:13.995Z,4.57
2019-05-05T04:48:48.658Z,5.07
2019-05-05T04:51:19.396Z,6.77
2019-05-05T04:54:07.712Z,5.93
2019-05-05T04:56:36.837Z,7.50
2019-05-05T04:59:06.062Z,6.13
2019-05-05T05:01:35.550Z,5.47
2019-05-05T05:04:24.198Z,4.20
2019-05-05T05:07:01.819Z,5.50
2019-05-05T05:09:30.890Z,6.43
2019-05-05T05:12:00.170Z,8.00
2019-05-05T05:14:29.282Z,7.23
2019-05-05T05:16:59.513Z,7.03
2019-05-05T05:19:28.927Z,5.33
2019-05-05T05:22:01.793Z,6.50
2019-05-05T05:24:28.862Z,7.43
2019-05-05T05:26:58.050Z,6.00
2019-05-05T05:29:27.073Z,4.50
2019-05-05T05:31:56.292Z,6.40
2019-05-05T05:34:25.437Z,4.53
2019-05-05T05:36:55.253Z,5.47
2019-05-05T05:39:43.942Z,7.70
2019-05-05T05:42:13.759Z,5.87
2019-05-05T05:44:53.554Z,8.17
2019-05-05T05:47:24.476Z,8.83
2019-05-05T05:49:56.187Z,6.70
2019-05-05T05:52:26.310Z,5.20
2019-05-05T05:54:55.659Z,7.83
2019-05-05T05:57:24.767Z,6.47
2019-05-05T05:59:54.854Z,6.07
2019-05-05T06:02:24.291Z,8.03
2019-05-05T06:04:54.852Z,8.23
2019-05-05T06:07:24.570Z,6.70
2019-05-05T06:09:54.154Z,6.43
2019-05-05T06:12:24.604Z,9.17
2019-05-05T06:14:53.799Z,7.43
2019-05-05T06:17:23.760Z,6.50
2019-05-05T06:19:53.667Z,7.90
2019-05-05T06:22:29.230Z,6.00
2019-05-05T06:24:54.128Z,6.50
2019-05-05T06:27:23.622Z,6.60
2019-05-05T06:29:54.308Z,7.50
2019-05-05T06:32:23.852Z,8.17
2019-05-05T06:34:53.475Z,7.90
2019-05-05T06:37:23.798Z,13.23
2019-05-05T06:39:54.551Z,7.23
2019-05-05T06:42:28.613Z,7.83
2019-05-05T06:45:08.643Z,5.43
2019-05-05T06:47:39.263Z,8.40
2019-05-05T06:50:08.628Z,7.77
2019-05-05T06:52:44.272Z,5.30
2019-05-05T06:55:08.835Z,6.43
2019-05-05T06:57:37.925Z,8.47
2019-05-05T07:00:09.859Z,9.00
2019-05-05T07:02:38.984Z,5.73
2019-05-05T07:05:08.104Z,4.67
2019-05-05T07:07:38.193Z,10.77
2019-05-05T07:10:07.451Z,10.23
2019-05-05T07:12:36.696Z,10.13
2019-05-05T07:15:07.229Z,6.50
2019-05-05T07:17:38.399Z,8.80
2019-05-05T07:20:07.458Z,8.17
2019-05-05T07:22:36.806Z,6.07
2019-05-05T07:25:06.334Z,8.47
2019-05-05T07:27:36.003Z,7.60
2019-05-05T07:30:07.251Z,8.70
2019-05-05T07:32:36.407Z,8.23
2019-05-05T07:35:10.987Z,9.87
2019-05-05T07:37:40.235Z,6.00
2019-05-05T07:40:09.455Z,10.43
2019-05-05T07:42:38.725Z,8.80
2019-05-05T07:45:20.383Z,12.50
2019-05-05T07:47:39.251Z,9.53
2019-05-05T07:50:18.941Z,7.77
2019-05-05T07:52:41.250Z,10.40
2019-05-05T07:55:10.451Z,6.10
2019-05-05T07:57:39.889Z,6.60
2019-05-05T08:00:09.865Z,8.40
2019-05-05T08:02:39.315Z,7.10
2019-05-05T08:05:08.482Z,7.57
2019-05-05T08:07:37.469Z,11.43
2019-05-05T08:10:06.789Z,8.93
2019-05-05T08:12:36.098Z,7.57
2019-05-05T08:15:07.235Z,7.57
2019-05-05T08:17:47.409Z,9.50
2019-05-05T08:20:23.671Z,9.40
2019-05-05T08:22:53.678Z,7.50
2019-05-05T08:25:36.371Z,8.93
2019-05-05T08:28:05.829Z,9.23
2019-05-05T08:30:36.424Z,8.93
2019-05-05T08:33:05.721Z,7.60
2019-05-05T08:35:35.179Z,6.93
2019-05-05T08:38:04.785Z,9.00
2019-05-05T08:40:34.891Z,11.27
2019-05-05T08:43:04.702Z,6.20
2019-05-05T08:45:35.005Z,6.47
2019-05-05T08:48:05.037Z,6.33
2019-05-05T08:50:34.987Z,9.10
2019-05-05T08:53:04.837Z,9.53
2019-05-05T08:55:34.915Z,10.87
2019-05-05T08:58:04.681Z,10.13
2019-05-05T09:00:34.032Z,15.00
2019-05-05T09:03:03.875Z,9.60
2019-05-05T09:05:34.292Z,7.10
2019-05-05T09:08:04.597Z,10.20
2019-05-05T09:10:34.473Z,12.83
2019-05-05T09:13:03.847Z,12.57
2019-05-05T09:15:33.727Z,10.63
2019-05-05T09:18:04.916Z,12.63
2019-05-05T09:20:34.796Z,8.87
2019-05-05T09:23:04.179Z,10.10
2019-05-05T09:25:37.949Z,10.10
2019-05-05T09:28:15.017Z,13.03
2019-05-05T09:30:46.365Z,9.07
2019-05-05T09:33:18.324Z,11.10
2019-05-05T09:35:46.411Z,10.90
2019-05-05T09:38:15.752Z,7.70
2019-05-05T09:40:45.035Z,11.30
2019-05-05T09:43:14.798Z,16.30
2019-05-05T09:45:44.361Z,10.77
2019-05-05T09:48:14.050Z,11.30
2019-05-05T09:50:43.780Z,10.90
2019-05-05T09:53:14.536Z,13.80
2019-05-05T09:55:44.424Z,4.60
2019-05-05T09:58:13.983Z,7.37
2019-05-05T10:00:44.697Z,7.90
2019-05-05T10:03:14.732Z,12.97
2019-05-05T10:05:44.655Z,10.70
2019-05-05T10:08:14.379Z,11.17
2019-05-05T10:10:44.227Z,12.27
2019-05-05T10:13:14.965Z,10.83
2019-05-05T10:15:44.513Z,5.90
2019-05-05T10:18:14.231Z,8.90
2019-05-05T10:20:43.533Z,10.37
2019-05-05T10:23:14.139Z,9.90
2019-05-05T10:25:44.825Z,12.80
2019-05-05T10:28:14.066Z,10.37
2019-05-05T10:30:43.351Z,8.20
2019-05-05T10:33:14.260Z,10.87
2019-05-05T10:35:43.829Z,12.53
2019-05-05T10:38:14.341Z,9.63
2019-05-05T10:40:44.654Z,7.87
2019-05-05T10:43:15.097Z,9.67
2019-05-05T10:45:44.447Z,10.40
2019-05-05T10:48:14.421Z,10.07
2019-05-05T10:50:44.584Z,11.53
2019-05-05T10:53:13.857Z,14.03
2019-05-05T10:55:45.018Z,11.27
2019-05-05T10:58:15.712Z,18.57
2019-05-05T11:00:47.797Z,8.90
2019-05-05T11:03:16.885Z,10.55
2019-05-05T11:05:46.055Z,10.63
2019-05-05T11:08:16.323Z,10.27
2019-05-05T11:10:45.810Z,15.57
2019-05-05T11:13:14.990Z,12.13
2019-05-05T11:15:44.445Z,11.40
2019-05-05T11:18:14.800Z,15.07
2019-05-05T11:20:44.811Z,6.85
2019-05-05T11:23:14.970Z,10.95
2019-05-05T11:25:44.591Z,11.12
2019-05-05T11:28:13.973Z,10.55
2019-05-05T11:30:48.089Z,15.40
2019-05-05T11:33:28.114Z,7.97
2019-05-05T11:35:58.871Z,8.40
2019-05-05T11:38:28.857Z,10.80
2019-05-05T11:40:57.999Z,9.13
2019-05-05T11:43:27.675Z,9.20
2019-05-05T11:45:56.915Z,9.58
2019-05-05T11:48:26.901Z,9.63
2019-05-05T11:50:56.647Z,6.12
2019-05-05T11:53:25.707Z,10.80
2019-05-05T11:55:55.089Z,11.03
2019-05-05T11:58:24.797Z,9.88
2019-05-05T12:00:54.696Z,10.78
2019-05-05T12:03:24.027Z,7.08
2019-05-05T12:05:53.001Z,7.92
2019-05-05T12:08:23.801Z,10.75
2019-05-05T12:10:57.256Z,11.10
2019-05-05T12:13:26.225Z,11.93
2019-05-05T12:16:00.321Z,11.45
2019-05-05T12:18:29.701Z,9.58
2019-05-05T12:20:59.027Z,10.28
2019-05-05T12:23:28.299Z,10.28
2019-05-05T12:26:14.527Z,10.70
2019-05-05T12:28:45.273Z,10.78
2019-05-05T12:31:24.583Z,12.68
2019-05-05T12:33:54.789Z,10.38
2019-05-05T12:36:24.704Z,8.35
2019-05-05T12:38:54.607Z,10.13
2019-05-05T12:41:23.995Z,8.90
2019-05-05T12:43:54.795Z,8.25
2019-05-05T12:46:28.222Z,6.40
2019-05-05T12:48:58.925Z,7.87
2019-05-05T12:51:28.024Z,6.67
2019-05-05T12:53:57.130Z,12.00
2019-05-05T12:56:27.093Z,10.85
2019-05-05T12:58:56.357Z,9.73
2019-05-05T13:01:27.259Z,13.30
2019-05-05T13:03:56.387Z,7.37
2019-05-05T13:06:25.907Z,8.35
2019-05-05T13:08:55.457Z,10.93
2019-05-05T13:11:25.062Z,9.58
2019-05-05T13:13:54.513Z,13.05
2019-05-05T13:16:25.059Z,9.08
2019-05-05T13:18:54.449Z,9.45
2019-05-05T13:21:25.508Z,11.15
2019-05-05T13:23:56.317Z,9.60
2019-05-05T13:26:42.445Z,8.78
2019-05-05T13:29:13.798Z,10.63
2019-05-05T13:31:44.205Z,11.48
2019-05-05T13:34:14.159Z,5.95
2019-05-05T13:36:44.106Z,7.33
2019-05-05T13:39:14.386Z,12.18
2019-05-05T13:41:44.890Z,10.65
2019-05-05T13:44:16.177Z,6.60
2019-05-05T13:46:45.177Z,11.10
2019-05-05T13:49:18.953Z,9.50
2019-05-05T13:51:47.920Z,9.58
2019-05-05T13:54:17.167Z,9.25
2019-05-05T13:56:46.483Z,11.23
2019-05-05T13:59:15.457Z,8.90
2019-05-05T14:01:44.895Z,7.63
2019-05-05T14:04:14.175Z,9.27
2019-05-05T14:06:44.456Z,8.10
2019-05-05T14:09:14.224Z,11.13
2019-05-05T14:11:44.985Z,8.33
2019-05-05T14:14:14.234Z,6.90
2019-05-05T14:16:44.618Z,11.57
2019-05-05T14:19:14.794Z,12.23
2019-05-05T14:21:44.584Z,12.10
2019-05-05T14:24:15.903Z,10.30
2019-05-05T14:26:45.035Z,10.93
2019-05-05T14:29:15.769Z,11.20
2019-05-05T14:31:45.673Z,8.27
2019-05-05T14:34:18.815Z,9.10
2019-05-05T14:37:06.767Z,11.07
2019-05-05T14:39:36.115Z,10.00
2019-05-05T14:42:05.646Z,13.80
2019-05-05T14:44:34.915Z,11.27
2019-05-05T14:47:04.098Z,11.00
2019-05-05T14:49:33.919Z,14.20
2019-05-05T14:52:04.464Z,15.80
2019-05-05T14:54:34.162Z,9.23
2019-05-05T14:57:04.576Z,11.67
2019-05-05T14:59:34.084Z,9.70
2019-05-05T15:02:04.301Z,9.30
2019-05-05T15:04:34.896Z,11.27
2019-05-05T15:07:08.563Z,8.80
2019-05-05T15:09:48.128Z,8.33
2019-05-05T15:12:18.850Z,9.80
2019-05-05T15:14:48.307Z,8.47
2019-05-05T15:17:17.366Z,8.97
2019-05-05T15:19:46.402Z,7.87
2019-05-05T15:22:15.478Z,6.47
2019-05-05T15:24:44.818Z,11.50
2019-05-05T15:27:14.110Z,8.90
2019-05-05T15:29:43.862Z,7.60
2019-05-05T15:32:14.797Z,9.43
2019-05-05T15:34:43.945Z,9.50
2019-05-05T15:37:14.419Z,6.10
2019-05-05T15:39:44.126Z,6.90
2019-05-05T15:42:13.237Z,6.43
2019-05-05T15:44:43.925Z,6.90
2019-05-05T15:47:13.306Z,6.83
2019-05-05T15:49:44.033Z,8.90
2019-05-05T15:52:13.727Z,7.43
2019-05-05T15:54:44.616Z,8.67
2019-05-05T15:57:14.892Z,9.17
2019-05-05T15:59:45.140Z,8.83
2019-05-05T16:02:15.190Z,5.10
2019-05-05T16:04:44.263Z,5.97
2019-05-05T16:07:13.805Z,4.30
2019-05-05T16:09:44.441Z,5.17
2019-05-05T16:12:14.324Z,4.90
2019-05-05T16:14:46.215Z,3.90
2019-05-05T16:17:33.410Z,6.70
2019-05-05T16:20:04.539Z,4.80
2019-05-05T16:22:35.496Z,7.77
2019-05-05T16:25:14.118Z,7.37
2019-05-05T16:27:44.551Z,6.17
2019-05-05T16:30:15.667Z,5.13
2019-05-05T16:32:44.832Z,4.83
2019-05-05T16:35:14.649Z,5.27
2019-05-05T16:37:43.860Z,4.70
2019-05-05T16:40:14.447Z,5.80
2019-05-05T16:42:43.770Z,6.27
2019-05-05T16:45:16.447Z,6.33
2019-05-05T16:47:45.726Z,6.07
2019-05-05T16:50:16.314Z,5.77
2019-05-05T16:52:59.223Z,3.97
2019-05-05T16:55:45.047Z,7.30
2019-05-05T16:58:14.865Z,5.43
2019-05-05T17:00:44.221Z,4.37
2019-05-05T17:03:13.574Z,4.87
2019-05-05T17:05:46.378Z,3.93
2019-05-05T17:08:13.999Z,3.20
2019-05-05T17:10:45.347Z,4.60
2019-05-05T17:13:19.258Z,6.90
2019-05-05T17:15:55.607Z,11.30
2019-05-05T17:18:35.294Z,3.47
2019-05-05T17:21:04.200Z,3.90
2019-05-05T17:23:34.161Z,5.30
2019-05-05T17:26:03.619Z,4.83
2019-05-05T17:28:33.518Z,3.93
2019-05-05T17:31:02.974Z,4.10
2019-05-05T17:33:33.872Z,2.70
2019-05-05T17:36:04.630Z,4.10
2019-05-05T17:38:34.282Z,5.13
2019-05-05T17:41:23.439Z,3.17
2019-05-05T17:44:06.050Z,6.00
2019-05-05T17:46:48.847Z,5.50
2019-05-05T17:49:22.358Z,4.53
2019-05-05T17:52:10.371Z,3.60
2019-05-05T17:54:44.591Z,3.90
2019-05-05T17:57:14.271Z,5.63
2019-05-05T17:59:44.098Z,5.10
2019-05-05T18:02:13.472Z,2.90
2019-05-05T18:04:44.378Z,3.20
2019-05-05T18:07:18.038Z,4.10
2019-05-05T18:09:57.722Z,5.37
2019-05-05T18:12:28.664Z,3.77
2019-05-05T18:14:59.364Z,5.63
2019-05-05T18:17:28.720Z,3.20
2019-05-05T18:19:58.932Z,3.60
2019-05-05T18:22:28.240Z,4.80
2019-05-05T18:24:57.742Z,3.90
2019-05-05T18:27:27.246Z,3.30
2019-05-05T18:29:56.477Z,3.30
2019-05-05T18:32:25.732Z,3.93
2019-05-05T18:34:55.598Z,4.33
2019-05-05T18:37:24.744Z,3.40
2019-05-05T18:39:54.633Z,6.43
2019-05-05T18:42:24.965Z,4.67
2019-05-05T18:45:03.590Z,2.83
2019-05-05T18:47:33.926Z,4.00
2019-05-05T18:50:04.142Z,3.87
2019-05-05T18:52:34.643Z,4.63
2019-05-05T18:55:04.781Z,3.70
2019-05-05T18:57:34.151Z,2.30
2019-05-05T19:00:04.678Z,2.40
2019-05-05T19:02:47.899Z,3.07
2019-05-05T19:05:37.229Z,5.00
2019-05-05T19:08:14.362Z,2.60
2019-05-05T19:10:43.473Z,2.73
2019-05-05T19:13:13.634Z,4.33
2019-05-05T19:15:42.824Z,6.40
2019-05-05T19:18:14.020Z,3.03
2019-05-05T19:21:03.488Z,3.13
2019-05-05T19:23:33.807Z,3.80
2019-05-05T19:26:04.242Z,5.80
2019-05-05T19:28:43.550Z,3.03
2019-05-05T19:31:05.552Z,3.40
2019-05-05T19:33:34.860Z,3.93
2019-05-05T19:36:04.921Z,3.53
2019-05-05T19:38:34.569Z,2.73
2019-05-05T19:41:04.162Z,5.93
2019-05-05T19:43:33.985Z,2.77
2019-05-05T19:46:04.688Z,2.80
2019-05-05T19:48:34.798Z,4.50
2019-05-05T19:51:05.540Z,3.70
2019-05-05T19:53:35.567Z,8.23
2019-05-05T19:56:05.229Z,3.60
2019-05-05T19:58:36.563Z,6.53
2019-05-05T20:01:06.070Z,5.40
2019-05-05T20:03:35.623Z,5.87
2019-05-05T20:06:05.257Z,4.80
2019-05-05T20:08:41.018Z,3.60
2019-05-05T20:11:05.490Z,5.13
2019-05-05T20:13:34.776Z,3.33
2019-05-05T20:16:05.534Z,3.50
2019-05-05T20:18:34.816Z,3.20
2019-05-05T20:21:07.046Z,3.53
2019-05-05T20:23:35.962Z,3.17
2019-05-05T20:26:06.106Z,3.87
2019-05-05T20:28:35.350Z,3.70
2019-05-05T20:31:04.680Z,3.13
2019-05-05T20:33:47.312Z,2.57
2019-05-05T20:36:26.869Z,2.30
2019-05-05T20:38:57.150Z,4.43
2019-05-05T20:41:26.428Z,4.57
2019-05-05T20:43:55.582Z,2.40
2019-05-05T20:46:24.798Z,3.10
2019-05-05T20:48:56.398Z,2.70
2019-05-05T20:51:25.502Z,4.03
2019-05-05T20:53:55.686Z,3.37
2019-05-05T20:56:24.831Z,4.03
2019-05-05T20:58:54.914Z,3.17
2019-05-05T21:01:24.637Z,2.00
2019-05-05T21:03:55.697Z,2.87
2019-05-05T21:06:25.982Z,3.80
2019-05-05T21:08:55.109Z,3.50
2019-05-05T21:11:27.891Z,2.43
2019-05-05T21:13:57.308Z,4.73
2019-05-05T21:16:26.587Z,3.50
2019-05-05T21:18:55.871Z,3.40
2019-05-05T21:21:26.881Z,2.67
2019-05-05T21:23:57.706Z,3.17
2019-05-05T21:26:28.659Z,5.77
2019-05-05T21:28:57.993Z,2.73
2019-05-05T21:31:27.296Z,3.63
2019-05-05T21:33:56.824Z,5.03
2019-05-05T21:36:26.526Z,3.10
2019-05-05T21:38:55.724Z,5.00
2019-05-05T21:41:25.325Z,5.17
2019-05-05T21:43:55.299Z,4.40
2019-05-05T21:46:24.561Z,5.73
2019-05-05T21:48:54.355Z,4.90
2019-05-05T21:51:42.129Z,4.10
2019-05-05T21:54:29.684Z,2.70
2019-05-05T21:57:19.056Z,4.27
2019-05-05T21:59:55.376Z,5.23
2019-05-05T22:02:19.426Z,3.53
2019-05-05T22:04:48.580Z,3.83
2019-05-05T22:07:18.884Z,2.07
2019-05-05T22:09:47.892Z,4.87
2019-05-05T22:12:16.907Z,4.13
2019-05-05T22:14:46.022Z,5.43
2019-05-05T22:17:15.302Z,3.97
2019-05-05T22:19:54.223Z,2.70
2019-05-05T22:22:26.180Z,4.63
2019-05-05T22:24:55.052Z,3.03
2019-05-05T22:27:24.374Z,7.63
2019-05-05T22:29:55.295Z,3.47
2019-05-05T22:32:25.038Z,4.50
2019-05-05T22:34:54.141Z,6.00
2019-05-05T22:37:23.681Z,4.17
2019-05-05T22:39:54.174Z,4.20
2019-05-05T22:42:25.667Z,10.40
2019-05-05T22:44:55.037Z,2.53
2019-05-05T22:47:24.152Z,4.30
2019-05-05T22:49:53.949Z,4.33
2019-05-05T22:52:25.288Z,3.47
2019-05-05T22:54:54.243Z,5.03
2019-05-05T22:57:24.750Z,4.97
2019-05-05T22:59:54.214Z,3.50
2019-05-05T23:02:24.976Z,2.57
2019-05-05T23:04:55.935Z,4.90
2019-05-05T23:07:34.349Z,3.67
2019-05-05T23:10:04.604Z,3.77
2019-05-05T23:12:35.029Z,4.70
2019-05-05T23:15:06.052Z,5.20
2019-05-05T23:17:43.776Z,4.83
2019-05-05T23:20:31.068Z,4.87
2019-05-05T23:23:01.952Z,3.70
2019-05-05T23:25:35.352Z,3.57
2019-05-05T23:28:04.584Z,3.80
2019-05-05T23:30:41.464Z,4.10
2019-05-05T23:33:04.538Z,2.00
2019-05-05T23:35:34.452Z,3.37
2019-05-05T23:38:03.847Z,4.60
2019-05-05T23:40:33.965Z,4.27
2019-05-05T23:43:04.519Z,4.13
2019-05-05T23:45:34.101Z,2.77
2019-05-05T23:48:03.799Z,3.10
2019-05-05T23:50:33.818Z,3.90
2019-05-05T23:53:02.870Z,4.33
2019-05-05T23:55:34.281Z,5.73
2019-05-05T23:58:03.820Z,4.43
