createdAt,value
2022-11-29T00:00:49.000Z,98507.09
2022-11-29T00:03:18.151Z,98507.97
2022-11-29T00:05:47.322Z,98510.31
2022-11-29T00:08:16.322Z,98502.69
2022-11-29T00:10:45.418Z,98506.34
2022-11-29T00:13:14.422Z,98507.00
2022-11-29T00:15:43.499Z,98502.97
2022-11-29T00:18:14.022Z,98502.31
2022-11-29T00:20:43.102Z,98506.28
2022-11-29T00:23:12.166Z,98504.50
2022-11-29T00:25:41.183Z,98502.88
2022-11-29T00:28:10.238Z,98499.75
2022-11-29T00:30:39.435Z,98494.09
2022-11-29T00:33:08.640Z,98502.16
2022-11-29T00:35:39.115Z,98493.31
2022-11-29T00:38:08.224Z,98497.25
2022-11-29T00:40:37.243Z,98489.22
2022-11-29T00:43:06.364Z,98489.66
2022-11-29T00:45:35.513Z,98490.84
2022-11-29T00:48:04.710Z,98486.88
2022-11-29T00:50:33.767Z,98490.84
2022-11-29T00:53:04.327Z,98489.22
2022-11-29T00:55:33.399Z,98500.34
2022-11-29T00:58:02.548Z,98490.06
2022-11-29T01:00:31.678Z,98499.16
2022-11-29T01:03:00.734Z,98494.78
2022-11-29T01:05:31.690Z,98492.81
2022-11-29T01:08:00.971Z,98494.06
2022-11-29T01:10:31.548Z,98495.06
2022-11-29T01:13:00.649Z,98494.09
2022-11-29T01:15:31.130Z,98494.47
2022-11-29T01:18:00.426Z,98495.63
2022-11-29T01:20:29.894Z,98492.84
2022-11-29T01:22:59.378Z,98492.84
2022-11-29T01:25:29.439Z,98494.47
2022-11-29T01:27:59.928Z,98496.53
2022-11-29T01:30:28.990Z,98496.53
2022-11-29T01:32:58.113Z,98492.13
2022-11-29T01:35:27.288Z,98492.84
2022-11-29T01:37:56.336Z,98483.75
2022-11-29T01:40:25.366Z,98494.91
2022-11-29T01:42:54.403Z,98493.31
2022-11-29T01:45:27.292Z,98498.31
2022-11-29T01:47:58.886Z,98489.81
2022-11-29T01:50:27.979Z,98496.78
2022-11-29T01:52:57.241Z,98492.50
2022-11-29T01:55:26.861Z,98492.00
2022-11-29T01:57:56.257Z,98491.56
2022-11-29T02:00:26.855Z,98488.59
2022-11-29T02:03:03.323Z,98489.41
2022-11-29T02:05:33.527Z,98498.47
2022-11-29T02:08:03.340Z,98492.19
2022-11-29T02:10:46.476Z,98493.81
2022-11-29T02:13:28.341Z,98495.78
2022-11-29T02:16:08.410Z,98496.03
2022-11-29T02:18:52.442Z,98493.94
2022-11-29T02:21:34.766Z,98488.97
2022-11-29T02:24:59.401Z,98486.56
2022-11-29T02:28:25.806Z,98484.03
2022-11-29T02:31:24.174Z,98488.00
2022-11-29T02:34:21.875Z,98492.09
2022-11-29T02:37:22.606Z,98485.09
2022-11-29T02:40:29.610Z,98488.78
2022-11-29T02:43:27.017Z,98489.59
2022-11-29T02:46:17.844Z,98493.94
2022-11-29T02:49:04.259Z,98492.38
2022-11-29T02:51:44.145Z,98497.22
2022-11-29T02:54:24.003Z,98497.66
2022-11-29T02:56:58.156Z,98503.22
2022-11-29T02:59:44.408Z,98502.03
2022-11-29T03:02:24.158Z,98496.13
2022-11-29T03:05:04.404Z,98505.19
2022-11-29T03:07:46.023Z,98499.63
2022-11-29T03:10:28.484Z,98500.88
2022-11-29T03:12:59.150Z,98503.28
2022-11-29T03:15:32.469Z,98503.66
2022-11-29T03:18:16.924Z,98500.59
2022-11-29T03:21:07.582Z,98505.72
2022-11-29T03:23:43.628Z,98507.50
2022-11-29T03:26:16.678Z,98502.66
2022-11-29T03:28:53.354Z,98501.94
2022-11-29T03:31:28.344Z,98504.41
2022-11-29T03:34:08.966Z,98506.75
2022-11-29T03:36:54.082Z,98519.78
2022-11-29T03:39:34.552Z,98514.56
2022-11-29T03:42:08.994Z,98519.31
2022-11-29T03:44:47.969Z,98521.66
2022-11-29T03:47:24.398Z,98524.78
2022-11-29T03:50:00.265Z,98522.81
2022-11-29T03:52:36.271Z,98529.53
2022-11-29T03:55:25.622Z,98529.91
2022-11-29T03:58:11.378Z,98539.13
2022-11-29T04:01:03.398Z,98533.13
2022-11-29T04:04:20.966Z,98534.75
2022-11-29T04:07:12.615Z,98538.16
2022-11-29T04:10:08.400Z,98543.25
2022-11-29T04:13:37.061Z,98537.25
2022-11-29T04:16:59.209Z,98535.28
2022-11-29T04:19:59.111Z,98539.88
2022-11-29T04:23:12.935Z,98534.16
2022-11-29T04:26:04.135Z,98530.47
2022-11-29T04:29:21.703Z,98542.47
2022-11-29T04:32:41.505Z,98536.94
2022-11-29T04:35:37.558Z,98536.22
2022-11-29T04:38:52.651Z,98537.28
2022-11-29T04:42:04.189Z,98547.31
2022-11-29T04:45:01.664Z,98556.19
2022-11-29T04:47:54.974Z,98548.31
2022-11-29T04:50:46.316Z,98552.31
2022-11-29T04:53:42.694Z,98554.81
2022-11-29T04:56:22.599Z,98553.19
2022-11-29T04:59:02.434Z,98557.84
2022-11-29T05:01:46.217Z,98559.47
2022-11-29T05:04:22.447Z,98564.22
2022-11-29T05:07:04.885Z,98563.41
2022-11-29T05:09:56.653Z,98565.81
2022-11-29T05:12:39.339Z,98564.31
2022-11-29T05:15:55.400Z,98568.25
2022-11-29T05:19:04.375Z,98568.25
2022-11-29T05:21:48.249Z,98566.63
2022-11-29T05:24:33.003Z,98563.41
2022-11-29T05:27:14.573Z,98565.75
2022-11-29T05:29:56.103Z,98564.56
2022-11-29T05:32:35.287Z,98570.88
2022-11-29T05:35:51.135Z,98575.97
2022-11-29T05:38:49.191Z,98578.03
2022-11-29T05:41:37.699Z,98576.84
2022-11-29T05:44:13.841Z,98580.81
2022-11-29T05:46:55.674Z,98572.03
2022-11-29T05:49:39.289Z,98574.47
2022-11-29T05:52:25.360Z,98576.84
2022-11-29T05:55:23.195Z,98580.81
2022-11-29T05:57:58.838Z,98580.81
2022-11-29T06:00:33.286Z,98591.91
2022-11-29T06:03:16.834Z,98587.19
2022-11-29T06:05:53.962Z,98579.56
2022-11-29T06:08:36.534Z,98579.63
2022-11-29T06:11:15.148Z,98579.19
2022-11-29T06:14:02.493Z,98580.00
2022-11-29T06:17:02.606Z,98574.38
2022-11-29T06:20:26.371Z,98578.31
2022-11-29T06:23:29.216Z,98578.66
2022-11-29T06:26:19.168Z,98589.75
2022-11-29T06:29:04.034Z,98588.31
2022-11-29T06:31:38.549Z,98594.59
2022-11-29T06:34:15.469Z,98594.22
2022-11-29T06:36:50.525Z,98589.94
2022-11-29T06:39:21.896Z,98593.53
2022-11-29T06:41:50.866Z,98598.72
2022-11-29T06:44:20.721Z,98600.31
2022-11-29T06:46:54.956Z,98601.13
2022-11-29T06:49:28.589Z,98604.47
2022-11-29T06:52:12.474Z,98603.75
2022-11-29T06:55:04.681Z,98615.66
2022-11-29T06:57:52.816Z,98618.06
2022-11-29T07:00:25.650Z,98619.75
2022-11-29T07:03:24.133Z,98618.94
2022-11-29T07:05:53.885Z,98615.47
2022-11-29T07:08:25.546Z,98621.47
2022-11-29T07:10:57.118Z,98611.59
2022-11-29T07:13:26.916Z,98624.06
2022-11-29T07:16:08.066Z,98620.84
2022-11-29T07:18:44.585Z,98626.94
2022-11-29T07:21:24.471Z,98623.41
2022-11-29T07:24:08.617Z,98630.31
2022-11-29T07:26:47.528Z,98634.69
2022-11-29T07:29:27.908Z,98627.25
2022-11-29T07:32:11.722Z,98630.22
2022-11-29T07:34:54.074Z,98634.31
2022-11-29T07:37:33.438Z,98631.97
2022-11-29T07:40:13.798Z,98633.69
2022-11-29T07:43:01.501Z,98637.88
2022-11-29T07:45:32.603Z,98633.94
2022-11-29T07:48:01.777Z,98637.31
2022-11-29T07:50:31.888Z,98646.25
2022-11-29T07:53:01.366Z,98652.00
2022-11-29T07:55:30.775Z,98645.53
2022-11-29T07:58:01.282Z,98645.09
2022-11-29T08:00:30.450Z,98650.78
2022-11-29T08:02:59.901Z,98659.13
2022-11-29T08:05:28.885Z,98663.16
2022-11-29T08:07:57.999Z,98657.69
2022-11-29T08:10:27.663Z,98666.47
2022-11-29T08:12:56.817Z,98668.25
2022-11-29T08:15:27.500Z,98675.44
2022-11-29T08:17:56.605Z,98677.91
2022-11-29T08:20:25.686Z,98675.72
2022-11-29T08:22:57.109Z,98677.34
2022-11-29T08:25:27.230Z,98671.47
2022-11-29T08:27:57.226Z,98666.72
2022-11-29T08:30:27.662Z,98668.78
2022-11-29T08:32:56.759Z,98671.19
2022-11-29T08:35:26.185Z,98672.56
2022-11-29T08:37:56.286Z,98678.22
2022-11-29T08:40:25.537Z,98675.44
2022-11-29T08:42:58.969Z,98681.28
2022-11-29T08:45:29.652Z,98684.34
2022-11-29T08:47:58.756Z,98687.56
2022-11-29T08:50:27.789Z,98687.72
2022-11-29T08:53:16.991Z,98683.94
2022-11-29T08:55:46.932Z,98688.69
2022-11-29T08:58:17.242Z,98687.13
2022-11-29T09:00:47.674Z,98695.66
2022-11-29T09:03:34.304Z,98698.28
2022-11-29T09:06:11.969Z,98694.19
2022-11-29T09:08:43.867Z,98695.19
2022-11-29T09:11:16.942Z,98702.38
2022-11-29T09:13:50.306Z,98700.16
2022-11-29T09:16:25.294Z,98697.88
2022-11-29T09:18:56.210Z,98697.69
2022-11-29T09:21:27.076Z,98690.03
2022-11-29T09:23:59.318Z,98694.69
2022-11-29T09:26:31.532Z,98698.72
2022-11-29T09:29:01.779Z,98684.47
2022-11-29T09:31:33.415Z,98691.56
2022-11-29T09:34:02.483Z,98696.22
2022-11-29T09:36:32.334Z,98686.28
2022-11-29T09:39:03.781Z,98689.13
2022-11-29T09:42:22.282Z,98685.63
2022-11-29T09:45:04.278Z,98683.75
2022-11-29T09:48:02.346Z,98684.03
2022-11-29T09:50:36.680Z,98681.69
2022-11-29T09:53:23.940Z,98681.69
2022-11-29T09:56:11.195Z,98672.63
2022-11-29T09:58:47.308Z,98675.91
2022-11-29T10:01:24.826Z,98673.47
2022-11-29T10:04:01.967Z,98676.56
2022-11-29T10:06:38.823Z,98675.81
2022-11-29T10:09:16.731Z,98677.50
2022-11-29T10:12:07.266Z,98680.81
2022-11-29T10:14:46.220Z,98671.22
2022-11-29T10:17:30.665Z,98673.66
2022-11-29T10:20:11.628Z,98677.75
2022-11-29T10:22:49.606Z,98665.09
2022-11-29T10:25:25.540Z,98663.69
2022-11-29T10:27:55.430Z,98661.53
2022-11-29T10:30:24.610Z,98658.50
2022-11-29T10:32:59.001Z,98659.63
2022-11-29T10:35:29.672Z,98651.06
2022-11-29T10:40:57.934Z,98653.91
2022-11-29T10:43:27.698Z,98658.94
2022-11-29T10:45:57.175Z,98657.81
2022-11-29T10:48:31.787Z,98655.47
2022-11-29T10:51:03.576Z,98653.53
2022-11-29T10:53:37.768Z,98659.31
2022-11-29T10:56:10.746Z,98652.00
2022-11-29T10:58:57.588Z,98653.25
2022-11-29T11:01:29.112Z,98652.69
2022-11-29T11:04:03.230Z,98651.25
2022-11-29T11:06:47.012Z,98648.28
2022-11-29T11:09:22.211Z,98646.16
2022-11-29T11:11:53.878Z,98648.41
2022-11-29T11:14:25.678Z,98650.59
2022-11-29T11:16:55.659Z,98651.63
2022-11-29T11:19:31.730Z,98649.41
2022-11-29T11:22:05.010Z,98644.22
2022-11-29T11:24:40.046Z,98656.22
2022-11-29T11:27:09.547Z,98660.94
2022-11-29T11:29:43.365Z,98656.47
2022-11-29T11:32:19.372Z,98656.31
2022-11-29T11:34:53.905Z,98660.94
2022-11-29T11:37:28.459Z,98659.25
2022-11-29T11:40:00.023Z,98655.13
2022-11-29T11:42:40.508Z,98652.91
2022-11-29T11:45:31.208Z,98650.13
2022-11-29T11:48:04.382Z,98648.88
2022-11-29T11:50:38.659Z,98650.81
2022-11-29T11:53:22.640Z,98657.06
2022-11-29T11:56:01.854Z,98654.63
2022-11-29T11:58:33.091Z,98651.25
2022-11-29T12:01:17.967Z,98658.31
2022-11-29T12:03:55.913Z,98655.09
2022-11-29T12:06:38.210Z,98661.81
2022-11-29T12:09:21.087Z,98656.25
2022-11-29T12:12:01.508Z,98655.91
2022-11-29T12:14:41.562Z,98653.63
2022-11-29T12:17:20.402Z,98654.03
2022-11-29T12:20:14.334Z,98647.59
2022-11-29T12:22:52.262Z,98659.19
2022-11-29T12:25:28.188Z,98655.53
2022-11-29T12:27:57.433Z,98662.28
2022-11-29T12:30:26.671Z,98666.16
2022-11-29T12:33:19.345Z,98655.72
2022-11-29T12:36:06.452Z,98652.38
2022-11-29T12:38:51.647Z,98648.25
2022-11-29T12:41:35.973Z,98650.63
2022-11-29T12:44:18.278Z,98647.56
2022-11-29T12:47:02.135Z,98646.53
2022-11-29T12:49:54.648Z,98648.25
2022-11-29T12:52:34.715Z,98645.63
2022-11-29T12:55:17.372Z,98640.25
2022-11-29T12:58:02.339Z,98647.22
2022-11-29T13:00:39.638Z,98643.47
2022-11-29T13:03:22.377Z,98640.66
2022-11-29T13:06:07.678Z,98642.53
2022-11-29T13:09:21.118Z,98646.59
2022-11-29T13:11:57.133Z,98648.78
2022-11-29T13:14:44.165Z,98643.97
2022-11-29T13:17:31.385Z,98658.19
2022-11-29T13:20:06.052Z,98658.69
2022-11-29T13:22:45.960Z,98651.44
2022-11-29T13:25:19.923Z,98656.22
2022-11-29T13:27:58.515Z,98657.13
2022-11-29T13:30:29.148Z,98654.03
2022-11-29T13:33:05.422Z,98665.84
2022-11-29T13:35:43.122Z,98662.69
2022-11-29T13:38:20.010Z,98662.63
2022-11-29T13:40:58.818Z,98665.75
2022-11-29T13:43:37.495Z,98661.78
2022-11-29T13:46:24.291Z,98674.38
2022-11-29T13:48:55.410Z,98680.75
2022-11-29T13:51:29.573Z,98673.66
2022-11-29T13:54:02.524Z,98675.25
2022-11-29T13:56:43.334Z,98685.91
2022-11-29T13:59:20.473Z,98683.84
2022-11-29T14:01:54.029Z,98679.81
2022-11-29T14:04:37.504Z,98681.16
2022-11-29T14:07:12.241Z,98680.41
2022-11-29T14:09:50.517Z,98676.03
2022-11-29T14:12:37.081Z,98670.91
2022-11-29T14:15:22.237Z,98678.81
2022-11-29T14:17:56.092Z,98686.72
2022-11-29T14:20:59.173Z,98684.22
2022-11-29T14:23:41.475Z,98676.09
2022-11-29T14:26:29.158Z,98678.38
2022-11-29T14:28:59.549Z,98679.09
2022-11-29T14:31:57.326Z,98665.63
2022-11-29T14:34:41.009Z,98671.94
2022-11-29T14:37:32.949Z,98674.72
2022-11-29T14:40:12.778Z,98668.34
2022-11-29T14:42:48.928Z,98667.91
2022-11-29T14:45:29.270Z,98667.53
2022-11-29T14:47:59.269Z,98667.81
2022-11-29T14:50:39.287Z,98664.88
2022-11-29T14:53:30.330Z,98663.50
2022-11-29T14:56:38.912Z,98663.63
2022-11-29T14:59:51.369Z,98662.13
2022-11-29T15:02:33.686Z,98665.81
2022-11-29T15:05:18.837Z,98670.34
2022-11-29T15:08:02.321Z,98675.63
2022-11-29T15:10:38.615Z,98667.50
2022-11-29T15:13:11.841Z,98673.59
2022-11-29T15:16:13.772Z,98669.06
2022-11-29T15:19:15.982Z,98669.22
2022-11-29T15:21:57.254Z,98670.63
2022-11-29T15:24:28.876Z,98672.81
2022-11-29T15:26:59.190Z,98672.25
2022-11-29T15:29:30.170Z,98664.63
2022-11-29T15:32:01.701Z,98669.19
2022-11-29T15:34:36.254Z,98667.50
2022-11-29T15:37:05.898Z,98668.91
2022-11-29T15:39:39.624Z,98668.81
2022-11-29T15:42:14.317Z,98661.53
2022-11-29T15:44:46.748Z,98669.41
2022-11-29T15:47:17.731Z,98666.19
2022-11-29T15:49:46.813Z,98666.00
2022-11-29T15:52:25.746Z,98661.16
2022-11-29T15:55:01.374Z,98656.31
2022-11-29T15:57:36.252Z,98658.28
2022-11-29T16:00:16.598Z,98657.03
2022-11-29T16:02:50.918Z,98669.53
2022-11-29T16:05:24.203Z,98663.97
2022-11-29T16:07:56.778Z,98670.22
2022-11-29T16:10:36.936Z,98667.03
2022-11-29T16:13:26.979Z,98671.22
2022-11-29T16:16:13.297Z,98664.75
2022-11-29T16:18:45.462Z,98663.13
2022-11-29T16:21:26.525Z,98662.66
2022-11-29T16:23:56.357Z,98666.16
2022-11-29T16:26:31.227Z,98660.84
2022-11-29T16:29:01.162Z,98667.13
2022-11-29T16:31:35.658Z,98660.41
2022-11-29T16:34:10.193Z,98665.69
2022-11-29T16:36:39.336Z,98664.41
2022-11-29T16:39:24.172Z,98666.91
2022-11-29T16:42:09.603Z,98676.16
2022-11-29T16:45:09.459Z,98676.84
2022-11-29T16:47:53.096Z,98677.91
2022-11-29T16:50:23.467Z,98682.19
2022-11-29T16:52:56.570Z,98673.31
2022-11-29T16:55:26.186Z,98685.19
2022-11-29T16:57:57.038Z,98686.69
2022-11-29T17:00:33.070Z,98684.97
2022-11-29T17:03:02.381Z,98694.19
2022-11-29T17:05:31.810Z,98705.97
2022-11-29T17:08:01.808Z,98705.78
2022-11-29T17:10:32.275Z,98706.00
2022-11-29T17:13:04.451Z,98702.06
2022-11-29T17:15:34.866Z,98704.16
2022-11-29T17:18:04.199Z,98706.94
2022-11-29T17:20:33.899Z,98706.00
2022-11-29T17:23:03.105Z,98716.59
2022-11-29T17:25:32.178Z,98712.69
2022-11-29T17:28:03.795Z,98715.91
2022-11-29T17:30:32.902Z,98713.84
2022-11-29T17:33:03.258Z,98702.06
2022-11-29T17:35:32.474Z,98705.72
2022-11-29T17:38:01.658Z,98709.41
2022-11-29T17:40:30.692Z,98714.25
2022-11-29T17:42:59.742Z,98715.19
2022-11-29T17:45:30.419Z,98717.09
2022-11-29T17:48:00.657Z,98726.34
2022-11-29T17:50:29.780Z,98721.38
2022-11-29T17:52:58.842Z,98723.44
2022-11-29T17:55:29.747Z,98742.06
2022-11-29T17:57:59.304Z,98736.16
2022-11-29T18:00:30.260Z,98730.72
2022-11-29T18:02:59.360Z,98731.53
2022-11-29T18:05:34.365Z,98730.84
2022-11-29T18:08:06.343Z,98735.69
2022-11-29T18:10:36.425Z,98727.25
2022-11-29T18:13:05.629Z,98747.81
2022-11-29T18:15:36.541Z,98747.91
2022-11-29T18:18:06.342Z,98743.63
2022-11-29T18:20:35.500Z,98746.75
2022-11-29T18:23:07.926Z,98749.53
2022-11-29T18:25:39.080Z,98746.50
2022-11-29T18:28:11.511Z,98751.84
2022-11-29T18:30:42.254Z,98754.88
2022-11-29T18:33:11.488Z,98748.41
2022-11-29T18:35:40.990Z,98748.63
2022-11-29T18:38:17.367Z,98749.31
2022-11-29T18:40:46.756Z,98751.06
2022-11-29T18:43:18.049Z,98749.31
2022-11-29T18:45:48.697Z,98749.53
2022-11-29T18:48:17.826Z,98748.13
2022-11-29T18:50:47.062Z,98751.47
2022-11-29T18:53:17.067Z,98748.50
2022-11-29T18:55:46.279Z,98759.13
2022-11-29T18:58:15.594Z,98755.91
2022-11-29T19:00:44.666Z,98754.00
2022-11-29T19:03:15.615Z,98754.59
2022-11-29T19:05:52.626Z,98755.28
2022-11-29T19:08:22.541Z,98756.44
2022-11-29T19:10:54.104Z,98755.53
2022-11-29T19:13:25.356Z,98756.22
2022-11-29T19:15:56.046Z,98763.66
2022-11-29T19:18:27.936Z,98752.06
2022-11-29T19:21:07.274Z,98752.97
2022-11-29T19:23:36.991Z,98759.22
2022-11-29T19:26:07.995Z,98759.22
2022-11-29T19:28:42.428Z,98757.81
2022-11-29T19:31:15.252Z,98768.91
2022-11-29T19:33:47.337Z,98759.44
2022-11-29T19:36:19.489Z,98758.72
2022-11-29T19:38:53.379Z,98759.66
2022-11-29T19:41:28.948Z,98762.84
2022-11-29T19:44:00.165Z,98772.34
2022-11-29T19:46:31.982Z,98762.44
2022-11-29T19:49:04.329Z,98766.72
2022-11-29T19:51:33.891Z,98763.78
2022-11-29T19:54:05.925Z,98763.38
2022-11-29T19:56:36.255Z,98760.72
2022-11-29T19:59:06.730Z,98766.63
2022-11-29T20:01:40.870Z,98769.41
2022-11-29T20:04:16.704Z,98768.22
2022-11-29T20:06:47.824Z,98764.19
2022-11-29T20:09:17.339Z,98761.06
2022-11-29T20:11:46.457Z,98764.53
2022-11-29T20:14:15.743Z,98766.09
2022-11-29T20:16:46.014Z,98758.47
2022-11-29T20:19:19.066Z,98772.34
2022-11-29T20:21:50.059Z,98775.56
2022-11-29T20:24:20.338Z,98781.13
2022-11-29T20:26:50.516Z,98775.13
2022-11-29T20:29:21.573Z,98775.38
2022-11-29T20:31:51.490Z,98782.28
2022-11-29T20:34:22.477Z,98771.63
2022-11-29T20:37:23.151Z,98783.81
2022-11-29T20:40:00.626Z,98780.94
2022-11-29T20:42:54.837Z,98780.00
2022-11-29T20:45:25.617Z,98780.72
2022-11-29T20:48:02.032Z,98777.59
2022-11-29T20:50:34.502Z,98776.88
2022-11-29T20:53:21.756Z,98779.44
2022-11-29T20:55:51.141Z,98774.69
2022-11-29T20:58:20.275Z,98777.28
2022-11-29T21:00:49.594Z,98774.28
2022-11-29T21:03:20.592Z,98769.75
2022-11-29T21:05:52.441Z,98772.47
2022-11-29T21:08:23.032Z,98770.38
2022-11-29T21:10:52.817Z,98769.22
2022-11-29T21:13:24.474Z,98777.81
2022-11-29T21:15:54.452Z,98775.31
2022-11-29T21:18:26.298Z,98769.41
2022-11-29T21:21:11.261Z,98773.56
2022-11-29T21:24:12.152Z,98765.25
2022-11-29T21:26:46.026Z,98765.72
2022-11-29T21:29:20.542Z,98770.94
2022-11-29T21:31:53.290Z,98766.41
2022-11-29T21:34:27.472Z,98769.75
2022-11-29T21:37:01.758Z,98763.75
2022-11-29T21:39:35.348Z,98771.38
2022-11-29T21:42:05.303Z,98769.75
2022-11-29T21:44:34.731Z,98776.00
2022-11-29T21:47:06.413Z,98771.38
2022-11-29T21:49:35.895Z,98765.81
2022-11-29T21:52:07.037Z,98774.56
2022-11-29T21:54:36.565Z,98773.56
2022-11-29T21:57:08.075Z,98767.81
2022-11-29T21:59:41.340Z,98769.88
2022-11-29T22:02:10.589Z,98775.78
2022-11-29T22:04:39.731Z,98780.63
2022-11-29T22:07:11.342Z,98770.44
2022-11-29T22:09:40.882Z,98773.47
2022-11-29T22:12:32.592Z,98771.41
2022-11-29T22:15:01.725Z,98772.97
2022-11-29T22:17:31.020Z,98763.03
2022-11-29T22:20:00.492Z,98764.78
2022-11-29T22:22:31.335Z,98764.69
2022-11-29T22:25:00.538Z,98760.41
2022-11-29T22:27:29.622Z,98763.31
2022-11-29T22:29:58.799Z,98755.69
2022-11-29T22:32:27.922Z,98745.31
2022-11-29T22:34:57.025Z,98755.69
2022-11-29T22:37:26.111Z,98752.03
2022-11-29T22:39:56.734Z,98755.59
2022-11-29T22:42:26.342Z,98757.50
2022-11-29T22:44:55.448Z,98753.69
2022-11-29T22:47:24.582Z,98754.19
2022-11-29T22:49:53.745Z,98755.69
2022-11-29T22:52:22.865Z,98757.06
2022-11-29T22:54:52.060Z,98753.59
2022-11-29T22:57:22.534Z,98756.13
2022-11-29T22:59:52.642Z,98761.22
2022-11-29T23:02:21.859Z,98754.72
2022-11-29T23:04:50.993Z,98759.34
2022-11-29T23:07:20.189Z,98763.06
2022-11-29T23:09:49.427Z,98757.63
2022-11-29T23:12:18.454Z,98755.66
2022-11-29T23:14:54.510Z,98756.72
2022-11-29T23:17:25.571Z,98746.66
2022-11-29T23:19:54.720Z,98755.19
2022-11-29T23:22:23.881Z,98757.03
2022-11-29T23:24:53.080Z,98752.44
2022-11-29T23:27:22.195Z,98745.50
2022-11-29T23:29:52.933Z,98753.38
2022-11-29T23:32:21.962Z,98746.66
2022-11-29T23:34:51.262Z,98751.06
2022-11-29T23:37:20.483Z,98751.06
2022-11-29T23:39:49.551Z,98755.09
2022-11-29T23:42:18.668Z,98754.03
2022-11-29T23:44:47.975Z,98751.25
2022-11-29T23:47:18.746Z,98752.44
2022-11-29T23:49:47.840Z,98757.28
2022-11-29T23:52:17.045Z,98763.28
2022-11-29T23:54:46.442Z,98758.19
2022-11-29T23:57:15.793Z,98762.59
2022-11-29T23:59:44.884Z,98767.44
