createdAt,value
2024-01-31T00:00:17.540Z,6.97
2024-01-31T00:01:17.390Z,6.97
2024-01-31T00:02:17.346Z,6.97
2024-01-31T00:03:17.349Z,6.97
2024-01-31T00:04:17.408Z,6.94
2024-01-31T00:05:17.574Z,6.9
2024-01-31T00:06:17.363Z,6.86
2024-01-31T00:07:17.369Z,6.83
2024-01-31T00:08:17.334Z,6.81
2024-01-31T00:09:17.333Z,6.81
2024-01-31T00:10:17.869Z,6.8
2024-01-31T00:11:17.353Z,6.78
2024-01-31T00:12:17.346Z,6.75
2024-01-31T00:13:17.369Z,6.75
2024-01-31T00:14:17.329Z,6.72
2024-01-31T00:15:17.332Z,6.69
2024-01-31T00:16:17.391Z,6.68
2024-01-31T00:17:18.688Z,6.66
2024-01-31T00:18:21.852Z,6.63
2024-01-31T00:19:23.687Z,6.63
2024-01-31T00:20:17.341Z,6.6
2024-01-31T00:21:17.606Z,6.58
2024-01-31T00:22:17.350Z,6.57
2024-01-31T00:23:17.318Z,6.55
2024-01-31T00:24:17.601Z,6.53
2024-01-31T00:25:17.389Z,6.51
2024-01-31T00:26:17.345Z,6.5
2024-01-31T00:27:17.329Z,6.48
2024-01-31T00:28:17.372Z,6.47
2024-01-31T00:29:17.351Z,6.46
2024-01-31T00:30:17.337Z,6.46
2024-01-31T00:31:17.333Z,6.44
2024-01-31T00:32:17.342Z,6.43
2024-01-31T00:33:17.329Z,6.42
2024-01-31T00:34:17.386Z,6.41
2024-01-31T00:35:17.362Z,6.41
2024-01-31T00:36:17.329Z,6.42
2024-01-31T00:37:17.381Z,6.41
2024-01-31T00:38:17.336Z,6.41
2024-01-31T00:39:18.876Z,6.4
2024-01-31T00:40:22.270Z,6.4
2024-01-31T00:41:23.807Z,6.4
2024-01-31T00:42:17.333Z,6.42
2024-01-31T00:43:17.346Z,6.42
2024-01-31T00:44:17.339Z,6.41
2024-01-31T00:45:17.342Z,6.42
2024-01-31T00:46:17.565Z,6.42
2024-01-31T00:47:17.462Z,6.42
2024-01-31T00:48:17.453Z,6.41
2024-01-31T00:49:23.791Z,6.41
2024-01-31T00:50:17.393Z,6.41
2024-01-31T00:51:17.340Z,6.42
2024-01-31T00:52:17.353Z,6.43
2024-01-31T00:53:17.322Z,6.43
2024-01-31T00:54:17.344Z,6.43
2024-01-31T00:55:17.425Z,6.43
2024-01-31T00:56:17.345Z,6.44
2024-01-31T00:57:17.351Z,6.44
2024-01-31T00:58:17.353Z,6.43
2024-01-31T00:59:17.360Z,6.43
2024-01-31T01:00:18.952Z,6.43
2024-01-31T01:01:22.402Z,6.44
2024-01-31T01:02:23.843Z,6.44
2024-01-31T01:03:17.366Z,6.44
2024-01-31T01:04:17.470Z,6.45
2024-01-31T01:05:17.347Z,6.43
2024-01-31T01:06:17.391Z,6.42
2024-01-31T01:07:17.342Z,6.43
2024-01-31T01:08:17.324Z,6.43
2024-01-31T01:09:17.333Z,6.42
2024-01-31T01:10:17.351Z,6.43
2024-01-31T01:11:17.343Z,6.43
2024-01-31T01:12:17.341Z,6.44
2024-01-31T01:13:17.357Z,6.44
2024-01-31T01:14:20.166Z,6.44
2024-01-31T01:15:18.357Z,6.44
2024-01-31T01:16:17.376Z,6.44
2024-01-31T01:17:17.337Z,6.43
2024-01-31T01:18:17.337Z,6.43
2024-01-31T01:19:17.341Z,6.42
2024-01-31T01:20:17.357Z,6.44
2024-01-31T01:21:18.972Z,6.45
2024-01-31T01:22:22.332Z,6.45
2024-01-31T01:23:23.931Z,6.45
2024-01-31T01:24:17.335Z,6.44
2024-01-31T01:25:17.433Z,6.44
2024-01-31T01:26:17.342Z,6.43
2024-01-31T01:27:17.333Z,6.44
2024-01-31T01:28:17.358Z,6.44
2024-01-31T01:29:17.395Z,6.43
2024-01-31T01:30:17.338Z,6.42
2024-01-31T01:31:17.369Z,6.42
2024-01-31T01:32:17.339Z,6.42
2024-01-31T01:33:17.401Z,6.42
2024-01-31T01:34:17.567Z,6.42
2024-01-31T01:35:17.486Z,6.43
2024-01-31T01:36:17.348Z,6.42
2024-01-31T01:37:17.345Z,6.43
2024-01-31T01:38:17.330Z,6.43
2024-01-31T01:39:17.347Z,6.41
2024-01-31T01:40:17.527Z,6.42
2024-01-31T01:41:17.522Z,6.41
2024-01-31T01:42:19.090Z,6.4
2024-01-31T01:43:22.485Z,6.41
2024-01-31T01:44:24.067Z,6.41
2024-01-31T01:45:17.331Z,6.41
2024-01-31T01:46:17.394Z,6.42
2024-01-31T01:47:17.338Z,6.42
2024-01-31T01:48:17.532Z,6.42
2024-01-31T01:49:17.385Z,6.42
2024-01-31T01:50:17.341Z,6.43
2024-01-31T01:51:17.352Z,6.44
2024-01-31T01:52:17.352Z,6.44
2024-01-31T01:53:17.329Z,6.44
2024-01-31T01:54:17.341Z,6.44
2024-01-31T01:55:17.394Z,6.44
2024-01-31T01:56:17.552Z,6.44
2024-01-31T01:57:17.345Z,6.44
2024-01-31T01:58:17.329Z,6.44
2024-01-31T01:59:17.390Z,6.44
2024-01-31T02:00:17.358Z,6.44
2024-01-31T02:01:17.376Z,6.46
2024-01-31T02:02:17.396Z,6.46
2024-01-31T02:03:19.423Z,6.46
2024-01-31T02:04:22.334Z,6.47
2024-01-31T02:05:24.200Z,6.45
2024-01-31T02:06:17.412Z,6.46
2024-01-31T02:07:17.442Z,6.45
2024-01-31T02:08:17.333Z,6.46
2024-01-31T02:09:17.364Z,6.46
2024-01-31T02:10:17.363Z,6.46
2024-01-31T02:11:17.328Z,6.46
2024-01-31T02:12:17.340Z,6.44
2024-01-31T02:13:17.362Z,6.44
2024-01-31T02:14:17.348Z,6.43
2024-01-31T02:15:17.727Z,6.42
2024-01-31T02:16:17.349Z,6.42
2024-01-31T02:17:17.566Z,6.41
2024-01-31T02:18:17.383Z,6.4
2024-01-31T02:19:17.478Z,6.39
2024-01-31T02:20:17.748Z,6.38
2024-01-31T02:21:17.328Z,6.37
2024-01-31T02:22:17.334Z,6.36
2024-01-31T02:23:17.331Z,6.34
2024-01-31T02:24:19.413Z,6.31
2024-01-31T02:25:22.303Z,6.3
2024-01-31T02:26:24.241Z,6.3
2024-01-31T02:27:17.334Z,6.3
2024-01-31T02:28:17.364Z,6.31
2024-01-31T02:29:17.322Z,6.3
2024-01-31T02:30:17.469Z,6.3
2024-01-31T02:31:17.362Z,6.3
2024-01-31T02:32:17.329Z,6.3
2024-01-31T02:33:17.339Z,6.3
2024-01-31T02:34:17.388Z,6.26
2024-01-31T02:35:17.330Z,6.19
2024-01-31T02:36:17.333Z,6.11
2024-01-31T02:37:17.349Z,6.04
2024-01-31T02:38:17.684Z,5.97
2024-01-31T02:39:17.347Z,5.91
2024-01-31T02:40:17.374Z,5.84
2024-01-31T02:41:17.541Z,5.78
2024-01-31T02:42:17.330Z,5.71
2024-01-31T02:43:17.373Z,5.66
2024-01-31T02:44:17.354Z,5.63
2024-01-31T02:45:19.431Z,5.56
2024-01-31T02:46:22.329Z,5.49
2024-01-31T02:47:24.220Z,5.48
2024-01-31T02:48:17.409Z,5.47
2024-01-31T02:49:17.426Z,5.46
2024-01-31T02:50:17.359Z,5.44
2024-01-31T02:51:17.383Z,5.42
2024-01-31T02:52:17.355Z,5.41
2024-01-31T02:53:17.340Z,5.36
2024-01-31T02:54:17.343Z,5.36
2024-01-31T02:55:17.400Z,5.35
2024-01-31T02:56:17.338Z,5.36
2024-01-31T02:57:17.338Z,5.33
2024-01-31T02:58:17.352Z,5.32
2024-01-31T02:59:17.710Z,5.32
2024-01-31T03:00:17.322Z,5.32
2024-01-31T03:01:17.359Z,5.29
2024-01-31T03:02:17.418Z,5.27
2024-01-31T03:03:17.339Z,5.27
2024-01-31T03:04:17.449Z,5.26
2024-01-31T03:05:17.391Z,5.25
2024-01-31T03:06:19.584Z,5.25
2024-01-31T03:07:22.461Z,5.24
2024-01-31T03:08:24.320Z,5.24
2024-01-31T03:09:17.358Z,5.24
2024-01-31T03:10:17.351Z,5.24
2024-01-31T03:11:17.348Z,5.24
2024-01-31T03:12:17.327Z,5.23
2024-01-31T03:13:17.355Z,5.23
2024-01-31T03:14:17.333Z,5.23
2024-01-31T03:15:17.329Z,5.23
2024-01-31T03:16:17.373Z,5.22
2024-01-31T03:17:17.335Z,5.22
2024-01-31T03:18:17.399Z,5.23
2024-01-31T03:19:17.372Z,5.22
2024-01-31T03:20:17.333Z,5.22
2024-01-31T03:21:17.338Z,5.22
2024-01-31T03:22:17.356Z,5.22
2024-01-31T03:23:17.490Z,5.23
2024-01-31T03:24:17.337Z,5.23
2024-01-31T03:25:17.366Z,5.23
2024-01-31T03:26:17.333Z,5.22
2024-01-31T03:27:19.577Z,5.24
2024-01-31T03:28:22.528Z,5.24
2024-01-31T03:29:24.446Z,5.24
2024-01-31T03:30:17.352Z,5.24
2024-01-31T03:31:17.374Z,5.25
2024-01-31T03:32:17.330Z,5.26
2024-01-31T03:33:17.397Z,5.27
2024-01-31T03:34:17.484Z,5.27
2024-01-31T03:35:17.332Z,5.27
2024-01-31T03:36:17.340Z,5.28
2024-01-31T03:37:17.388Z,5.28
2024-01-31T03:38:17.447Z,5.29
2024-01-31T03:39:17.382Z,5.28
2024-01-31T03:40:17.359Z,5.28
2024-01-31T03:41:17.340Z,5.3
2024-01-31T03:42:17.335Z,5.28
2024-01-31T03:43:17.402Z,5.28
2024-01-31T03:44:17.345Z,5.28
2024-01-31T03:45:17.367Z,5.27
2024-01-31T03:46:17.366Z,5.26
2024-01-31T03:47:17.341Z,5.26
2024-01-31T03:48:17.367Z,5.26
2024-01-31T03:49:17.429Z,5.26
2024-01-31T03:50:20.131Z,5.26
2024-01-31T03:51:22.987Z,5.26
2024-01-31T03:53:17.337Z,5.24
2024-01-31T03:54:17.436Z,5.23
2024-01-31T03:55:17.379Z,5.23
2024-01-31T03:56:17.331Z,5.23
2024-01-31T03:57:17.333Z,5.22
2024-01-31T03:58:17.389Z,5.21
2024-01-31T03:59:17.339Z,5.21
2024-01-31T04:00:17.478Z,5.2
2024-01-31T04:01:17.437Z,5.18
2024-01-31T04:02:17.364Z,5.19
2024-01-31T04:03:17.331Z,5.19
2024-01-31T04:04:17.395Z,5.18
2024-01-31T04:05:17.447Z,5.17
2024-01-31T04:06:17.347Z,5.17
2024-01-31T04:07:17.362Z,5.17
2024-01-31T04:08:17.349Z,5.16
2024-01-31T04:09:17.345Z,5.15
2024-01-31T04:10:17.369Z,5.14
2024-01-31T04:11:20.189Z,5.15
2024-01-31T04:12:23.076Z,5.14
2024-01-31T04:14:17.330Z,5.14
2024-01-31T04:15:17.350Z,5.14
2024-01-31T04:16:17.529Z,5.14
2024-01-31T04:17:17.334Z,5.13
2024-01-31T04:18:17.385Z,5.12
2024-01-31T04:19:17.413Z,5.12
2024-01-31T04:20:17.454Z,5.11
2024-01-31T04:21:17.333Z,5.11
2024-01-31T04:22:17.323Z,5.11
2024-01-31T04:23:17.319Z,5.1
2024-01-31T04:24:17.335Z,5.09
2024-01-31T04:25:17.384Z,5.09
2024-01-31T04:26:17.325Z,5.09
2024-01-31T04:27:17.335Z,5.09
2024-01-31T04:28:17.362Z,5.09
2024-01-31T04:29:17.340Z,5.08
2024-01-31T04:30:17.363Z,5.09
2024-01-31T04:31:17.406Z,5.07
2024-01-31T04:32:20.302Z,5.07
2024-01-31T04:33:23.341Z,5.07
2024-01-31T04:35:17.359Z,5.08
2024-01-31T04:36:17.348Z,5.07
2024-01-31T04:37:17.345Z,5.07
2024-01-31T04:38:17.339Z,5.08
2024-01-31T04:39:17.325Z,5.08
2024-01-31T04:40:17.476Z,5.08
2024-01-31T04:41:17.340Z,5.08
2024-01-31T04:42:17.342Z,5.08
2024-01-31T04:43:17.353Z,5.06
2024-01-31T04:44:17.336Z,5.07
2024-01-31T04:45:17.396Z,5.06
2024-01-31T04:46:17.346Z,5.07
2024-01-31T04:47:17.342Z,5.08
2024-01-31T04:48:17.438Z,5.08
2024-01-31T04:49:17.609Z,5.09
2024-01-31T04:50:17.493Z,5.1
2024-01-31T04:51:20.538Z,5.1
2024-01-31T04:52:17.652Z,5.1
2024-01-31T04:53:20.451Z,5.1
2024-01-31T04:54:23.387Z,5.11
2024-01-31T04:56:17.444Z,5.11
2024-01-31T04:57:17.338Z,5.1
2024-01-31T04:58:17.369Z,5.1
2024-01-31T04:59:17.336Z,5.1
2024-01-31T05:00:17.370Z,5.1
2024-01-31T05:01:17.359Z,5.1
2024-01-31T05:02:17.503Z,5.1
2024-01-31T05:03:17.488Z,5.1
2024-01-31T05:04:17.387Z,5.1
2024-01-31T05:05:17.423Z,5.1
2024-01-31T05:06:17.475Z,5.1
2024-01-31T05:07:17.349Z,5.1
2024-01-31T05:08:17.329Z,5.11
2024-01-31T05:09:17.336Z,5.11
2024-01-31T05:10:17.377Z,5.1
2024-01-31T05:11:17.444Z,5.1
2024-01-31T05:12:17.340Z,5.08
2024-01-31T05:13:17.573Z,5.08
2024-01-31T05:14:20.549Z,5.09
2024-01-31T05:15:23.536Z,5.1
2024-01-31T05:17:17.646Z,5.06
2024-01-31T05:18:17.406Z,5.08
2024-01-31T05:19:17.503Z,5.08
2024-01-31T05:20:17.447Z,5.08
2024-01-31T05:21:17.363Z,5.08
2024-01-31T05:22:17.394Z,5.07
2024-01-31T05:23:17.632Z,5.07
2024-01-31T05:24:17.427Z,5.06
2024-01-31T05:25:17.392Z,5.05
2024-01-31T05:26:17.337Z,5.05
2024-01-31T05:27:17.369Z,5.04
2024-01-31T05:28:17.504Z,5.03
2024-01-31T05:29:17.348Z,5.04
2024-01-31T05:30:17.350Z,5.05
2024-01-31T05:31:17.731Z,5.04
2024-01-31T05:32:17.506Z,5.05
2024-01-31T05:33:17.376Z,5.05
2024-01-31T05:34:17.509Z,5.06
2024-01-31T05:35:20.600Z,5.06
2024-01-31T05:36:23.416Z,5.06
2024-01-31T05:38:17.337Z,5.05
2024-01-31T05:39:17.408Z,5.05
2024-01-31T05:40:17.352Z,5.05
2024-01-31T05:41:17.452Z,5.04
2024-01-31T05:42:17.368Z,5.03
2024-01-31T05:43:17.443Z,5.05
2024-01-31T05:44:17.471Z,5.05
2024-01-31T05:45:17.343Z,5.03
2024-01-31T05:46:17.361Z,5.03
2024-01-31T05:47:17.336Z,5.01
2024-01-31T05:48:17.626Z,4.99
2024-01-31T05:49:17.377Z,4.99
2024-01-31T05:50:17.385Z,4.97
2024-01-31T05:51:17.419Z,4.97
2024-01-31T05:52:17.801Z,4.97
2024-01-31T05:53:17.481Z,4.96
2024-01-31T05:54:17.538Z,4.96
2024-01-31T05:55:17.646Z,4.96
2024-01-31T05:56:20.654Z,4.94
2024-01-31T05:57:23.801Z,4.95
2024-01-31T05:59:17.454Z,4.94
2024-01-31T06:00:17.355Z,4.95
2024-01-31T06:01:17.473Z,4.95
2024-01-31T06:02:17.448Z,4.96
2024-01-31T06:03:17.468Z,4.96
2024-01-31T06:04:17.425Z,4.96
2024-01-31T06:05:17.600Z,4.97
2024-01-31T06:06:17.636Z,4.97
2024-01-31T06:07:17.464Z,4.97
2024-01-31T06:08:17.321Z,4.97
2024-01-31T06:09:17.445Z,4.97
2024-01-31T06:10:17.364Z,4.97
2024-01-31T06:11:17.451Z,4.98
2024-01-31T06:12:17.359Z,4.99
2024-01-31T06:13:17.397Z,4.98
2024-01-31T06:14:17.502Z,4.99
2024-01-31T06:15:17.562Z,4.98
2024-01-31T06:16:17.656Z,4.98
2024-01-31T06:17:20.779Z,4.98
2024-01-31T06:18:23.890Z,4.98
2024-01-31T06:20:17.544Z,4.98
2024-01-31T06:21:17.365Z,4.97
2024-01-31T06:22:17.387Z,4.96
2024-01-31T06:23:20.081Z,4.95
2024-01-31T06:24:17.471Z,4.94
2024-01-31T06:25:17.410Z,4.94
2024-01-31T06:26:17.508Z,4.93
2024-01-31T06:27:17.498Z,4.94
2024-01-31T06:28:17.518Z,4.95
2024-01-31T06:29:17.365Z,4.96
2024-01-31T06:30:17.427Z,4.96
2024-01-31T06:31:17.829Z,4.96
2024-01-31T06:32:17.458Z,4.98
2024-01-31T06:33:17.456Z,4.99
2024-01-31T06:34:18.266Z,4.98
2024-01-31T06:35:17.645Z,4.99
2024-01-31T06:36:17.483Z,4.99
2024-01-31T06:37:17.729Z,4.99
2024-01-31T06:38:20.797Z,4.99
2024-01-31T06:39:23.887Z,5
2024-01-31T06:41:17.538Z,5.01
2024-01-31T06:42:17.529Z,5.01
2024-01-31T06:43:17.462Z,5.01
2024-01-31T06:44:17.379Z,5
2024-01-31T06:45:17.410Z,5.01
2024-01-31T06:46:17.572Z,5.01
2024-01-31T06:47:17.524Z,5.01
2024-01-31T06:48:17.514Z,5.02
2024-01-31T06:49:17.457Z,5.01
2024-01-31T06:50:17.572Z,5.01
2024-01-31T06:51:17.537Z,5
2024-01-31T06:52:17.565Z,5
2024-01-31T06:53:17.453Z,5
2024-01-31T06:54:17.506Z,5.01
2024-01-31T06:55:17.988Z,5.01
2024-01-31T06:56:17.340Z,5.01
2024-01-31T06:57:17.414Z,5.01
2024-01-31T06:58:17.841Z,5.01
2024-01-31T06:59:20.950Z,5.01
2024-01-31T07:00:21.917Z,5
2024-01-31T07:02:17.536Z,5.01
2024-01-31T07:03:17.523Z,5
2024-01-31T07:04:17.449Z,5
2024-01-31T07:05:17.621Z,4.99
2024-01-31T07:06:17.609Z,5
2024-01-31T07:07:17.733Z,4.99
2024-01-31T07:08:17.482Z,4.99
2024-01-31T07:09:17.496Z,5
2024-01-31T07:10:17.580Z,5.01
2024-01-31T07:11:17.406Z,5.01
2024-01-31T07:12:17.436Z,5.01
2024-01-31T07:13:17.728Z,5.01
2024-01-31T07:14:17.520Z,5.01
2024-01-31T07:15:20.380Z,5.02
2024-01-31T07:16:17.538Z,5.02
2024-01-31T07:17:17.535Z,5.02
2024-01-31T07:18:17.485Z,5.02
2024-01-31T07:19:18.131Z,5.02
2024-01-31T07:20:21.070Z,5.02
2024-01-31T07:21:24.145Z,5.02
2024-01-31T07:23:17.469Z,5.03
2024-01-31T07:24:24.282Z,5.03
2024-01-31T07:25:17.608Z,5.04
2024-01-31T07:26:17.516Z,5.04
2024-01-31T07:27:17.539Z,5.05
2024-01-31T07:28:17.651Z,5.06
2024-01-31T07:29:17.424Z,5.06
2024-01-31T07:30:17.716Z,5.06
2024-01-31T07:31:17.652Z,5.06
2024-01-31T07:32:17.429Z,5.06
2024-01-31T07:33:17.579Z,5.07
2024-01-31T07:34:17.636Z,5.06
2024-01-31T07:35:17.712Z,5.07
2024-01-31T07:36:17.518Z,5.07
2024-01-31T07:37:17.664Z,5.08
2024-01-31T07:38:22.316Z,5.09
2024-01-31T07:39:17.429Z,5.09
2024-01-31T07:40:17.987Z,5.09
2024-01-31T07:41:21.048Z,5.09
2024-01-31T07:42:24.142Z,5.09
2024-01-31T07:44:17.501Z,5.11
2024-01-31T07:45:17.569Z,5.11
2024-01-31T07:46:17.468Z,5.12
2024-01-31T07:47:17.526Z,5.12
2024-01-31T07:48:17.607Z,5.13
2024-01-31T07:49:17.500Z,5.13
2024-01-31T07:50:17.551Z,5.14
2024-01-31T07:51:17.678Z,5.15
2024-01-31T07:52:17.324Z,5.15
2024-01-31T07:53:17.433Z,5.16
2024-01-31T07:54:17.455Z,5.15
2024-01-31T07:55:17.619Z,5.16
2024-01-31T07:56:17.581Z,5.16
2024-01-31T07:57:17.583Z,5.16
2024-01-31T07:58:17.559Z,5.17
2024-01-31T07:59:17.637Z,5.17
2024-01-31T08:00:17.542Z,5.16
2024-01-31T08:01:18.185Z,5.17
2024-01-31T08:02:21.373Z,5.18
2024-01-31T08:03:24.454Z,5.19
2024-01-31T08:05:17.344Z,5.2
2024-01-31T08:06:17.381Z,5.19
2024-01-31T08:07:17.551Z,5.2
2024-01-31T08:08:17.462Z,5.2
2024-01-31T08:09:22.091Z,5.21
2024-01-31T08:10:17.641Z,5.22
2024-01-31T08:11:17.564Z,5.23
2024-01-31T08:12:17.326Z,5.24
2024-01-31T08:13:17.687Z,5.24
2024-01-31T08:14:17.651Z,5.24
2024-01-31T08:15:17.557Z,5.25
2024-01-31T08:16:17.501Z,5.22
2024-01-31T08:17:17.324Z,5.22
2024-01-31T08:18:17.714Z,5.24
2024-01-31T08:19:17.593Z,5.26
2024-01-31T08:20:17.586Z,5.27
2024-01-31T08:21:17.612Z,5.28
2024-01-31T08:22:18.211Z,5.32
2024-01-31T08:23:21.269Z,5.33
2024-01-31T08:24:24.378Z,5.36
2024-01-31T08:26:17.587Z,5.39
2024-01-31T08:27:17.328Z,5.41
2024-01-31T08:28:17.562Z,5.42
2024-01-31T08:29:23.389Z,5.44
2024-01-31T08:30:17.566Z,5.46
2024-01-31T08:31:17.576Z,5.47
2024-01-31T08:32:17.346Z,5.49
2024-01-31T08:33:17.998Z,5.49
2024-01-31T08:34:17.609Z,5.5
2024-01-31T08:35:17.590Z,5.51
2024-01-31T08:36:17.704Z,5.52
2024-01-31T08:37:17.352Z,5.53
2024-01-31T08:38:17.661Z,5.55
2024-01-31T08:39:17.532Z,5.55
2024-01-31T08:40:21.106Z,5.56
2024-01-31T08:41:17.623Z,5.58
2024-01-31T08:42:17.332Z,5.58
2024-01-31T08:43:17.621Z,5.58
2024-01-31T08:44:18.661Z,5.58
2024-01-31T08:45:21.721Z,5.58
2024-01-31T08:46:25.216Z,5.58
2024-01-31T08:48:17.832Z,5.58
2024-01-31T08:49:17.603Z,5.58
2024-01-31T08:50:17.639Z,5.57
2024-01-31T08:51:17.657Z,5.59
2024-01-31T08:52:17.352Z,5.58
2024-01-31T08:53:17.476Z,5.6
2024-01-31T08:54:17.536Z,5.62
2024-01-31T08:55:17.852Z,5.63
2024-01-31T08:56:17.787Z,5.63
2024-01-31T08:57:20.874Z,5.65
2024-01-31T08:58:17.656Z,5.65
2024-01-31T08:59:17.593Z,5.65
2024-01-31T09:00:17.554Z,5.65
2024-01-31T09:01:17.681Z,5.65
2024-01-31T09:02:17.422Z,5.66
2024-01-31T09:03:17.752Z,5.65
2024-01-31T09:04:20.287Z,5.65
2024-01-31T09:05:18.751Z,5.64
2024-01-31T09:06:22.008Z,5.65
2024-01-31T09:07:23.639Z,5.64
2024-01-31T09:08:17.548Z,5.65
2024-01-31T09:09:17.930Z,5.64
2024-01-31T09:10:17.754Z,5.64
2024-01-31T09:11:17.632Z,5.64
2024-01-31T09:12:17.426Z,5.64
2024-01-31T09:13:17.671Z,5.62
2024-01-31T09:14:17.720Z,5.64
2024-01-31T09:15:17.716Z,5.65
2024-01-31T09:16:17.630Z,5.64
2024-01-31T09:17:17.341Z,5.66
2024-01-31T09:18:17.719Z,5.66
2024-01-31T09:19:17.640Z,5.66
2024-01-31T09:20:17.637Z,5.66
2024-01-31T09:21:17.669Z,5.65
2024-01-31T09:22:17.355Z,5.65
2024-01-31T09:23:17.619Z,5.66
2024-01-31T09:24:17.624Z,5.65
2024-01-31T09:25:17.366Z,5.65
2024-01-31T09:26:18.726Z,5.66
2024-01-31T09:27:22.128Z,5.66
2024-01-31T09:28:23.786Z,5.65
2024-01-31T09:29:17.692Z,5.66
2024-01-31T09:30:17.716Z,5.65
2024-01-31T09:31:17.418Z,5.65
2024-01-31T09:32:17.377Z,5.65
2024-01-31T09:33:17.715Z,5.66
2024-01-31T09:34:17.493Z,5.67
2024-01-31T09:35:17.856Z,5.67
2024-01-31T09:36:17.732Z,5.67
2024-01-31T09:37:17.720Z,5.66
2024-01-31T09:38:17.684Z,5.66
2024-01-31T09:39:17.794Z,5.67
2024-01-31T09:40:17.752Z,5.68
2024-01-31T09:41:17.562Z,5.68
2024-01-31T09:42:17.348Z,5.68
2024-01-31T09:43:17.759Z,5.69
2024-01-31T09:44:17.674Z,5.7
2024-01-31T09:45:17.648Z,5.69
2024-01-31T09:46:17.686Z,5.69
2024-01-31T09:47:18.884Z,5.67
2024-01-31T09:48:22.180Z,5.67
2024-01-31T09:49:23.937Z,5.67
2024-01-31T09:50:17.732Z,5.66
2024-01-31T09:51:18.064Z,5.66
2024-01-31T09:52:17.369Z,5.64
2024-01-31T09:53:17.347Z,5.63
2024-01-31T09:54:17.721Z,5.63
2024-01-31T09:55:17.751Z,5.64
2024-01-31T09:56:17.604Z,5.65
2024-01-31T09:57:17.367Z,5.66
2024-01-31T09:58:17.702Z,5.67
2024-01-31T09:59:17.382Z,5.69
2024-01-31T10:00:17.691Z,5.7
2024-01-31T10:01:21.078Z,5.71
2024-01-31T10:02:17.364Z,5.72
2024-01-31T10:03:17.720Z,5.73
2024-01-31T10:04:17.697Z,5.75
2024-01-31T10:05:17.770Z,5.77
2024-01-31T10:06:17.760Z,5.77
2024-01-31T10:07:17.361Z,5.79
2024-01-31T10:08:18.917Z,5.81
2024-01-31T10:09:22.130Z,5.83
2024-01-31T10:10:23.922Z,5.86
2024-01-31T10:11:17.400Z,5.88
2024-01-31T10:12:17.417Z,5.91
2024-01-31T10:13:17.778Z,5.94
2024-01-31T10:14:17.596Z,5.98
2024-01-31T10:15:17.702Z,6.01
2024-01-31T10:16:17.727Z,6.03
2024-01-31T10:17:17.328Z,6.04
2024-01-31T10:18:17.377Z,6.05
2024-01-31T10:19:17.517Z,6.07
2024-01-31T10:20:17.473Z,6.09
2024-01-31T10:21:17.384Z,6.11
2024-01-31T10:22:17.368Z,6.12
2024-01-31T10:23:17.370Z,6.11
2024-01-31T10:24:17.518Z,6.09
2024-01-31T10:25:17.571Z,6.08
2024-01-31T10:26:17.450Z,6.08
2024-01-31T10:27:17.332Z,6.1
2024-01-31T10:28:17.353Z,6.12
2024-01-31T10:29:19.005Z,6.13
2024-01-31T10:30:22.160Z,6.16
2024-01-31T10:31:24.027Z,6.18
2024-01-31T10:32:17.444Z,6.22
2024-01-31T10:33:17.531Z,6.25
2024-01-31T10:34:26.179Z,6.28
2024-01-31T10:35:26.047Z,6.32
2024-01-31T10:37:45.124Z,6.39
2024-01-31T10:38:17.628Z,6.42
2024-01-31T10:39:17.482Z,6.43
2024-01-31T10:40:17.408Z,6.45
2024-01-31T10:41:17.356Z,6.4
2024-01-31T10:42:17.332Z,6.4
2024-01-31T10:43:17.673Z,6.37
2024-01-31T10:44:17.356Z,6.36
2024-01-31T10:45:17.378Z,6.36
2024-01-31T10:46:17.417Z,6.36
2024-01-31T10:47:17.337Z,6.36
2024-01-31T10:48:17.495Z,6.37
2024-01-31T10:49:17.679Z,6.39
2024-01-31T10:50:19.227Z,6.38
2024-01-31T10:51:23.276Z,6.35
2024-01-31T10:52:24.140Z,6.33
2024-01-31T10:53:17.330Z,6.31
2024-01-31T10:54:17.392Z,6.32
2024-01-31T10:55:17.484Z,6.32
2024-01-31T10:56:17.357Z,6.34
2024-01-31T10:57:17.329Z,6.34
2024-01-31T10:58:17.325Z,6.35
2024-01-31T10:59:17.361Z,6.36
2024-01-31T11:00:17.502Z,6.38
2024-01-31T11:01:17.360Z,6.41
2024-01-31T11:02:17.325Z,6.42
2024-01-31T11:03:17.414Z,6.45
2024-01-31T11:04:17.554Z,6.48
2024-01-31T11:05:17.402Z,6.5
2024-01-31T11:06:17.477Z,6.48
2024-01-31T11:07:18.149Z,6.46
2024-01-31T11:08:17.328Z,6.43
2024-01-31T11:09:17.348Z,6.42
2024-01-31T11:10:17.334Z,6.43
2024-01-31T11:11:19.130Z,6.44
2024-01-31T11:12:22.329Z,6.46
2024-01-31T11:13:24.158Z,6.45
2024-01-31T11:14:17.345Z,6.46
2024-01-31T11:15:17.325Z,6.46
2024-01-31T11:16:17.355Z,6.46
2024-01-31T11:17:17.346Z,6.46
2024-01-31T11:18:18.437Z,6.48
2024-01-31T11:19:17.407Z,6.52
2024-01-31T11:20:17.325Z,6.57
2024-01-31T11:21:17.332Z,6.61
2024-01-31T11:22:17.345Z,6.65
2024-01-31T11:23:17.342Z,6.7
2024-01-31T11:24:17.363Z,6.72
2024-01-31T11:25:17.560Z,6.74
2024-01-31T11:26:17.331Z,6.72
2024-01-31T11:27:17.333Z,6.73
2024-01-31T11:28:17.879Z,6.75
2024-01-31T11:29:17.340Z,6.76
2024-01-31T11:30:17.331Z,6.77
2024-01-31T11:31:17.319Z,6.75
2024-01-31T11:32:19.320Z,6.75
2024-01-31T11:33:22.776Z,6.75
2024-01-31T11:35:18.608Z,6.82
2024-01-31T11:36:17.446Z,6.85
2024-01-31T11:37:17.344Z,6.88
2024-01-31T11:38:17.351Z,6.92
2024-01-31T11:39:17.337Z,6.95
2024-01-31T11:40:17.380Z,6.98
2024-01-31T11:41:17.348Z,7.02
2024-01-31T11:42:17.345Z,7.07
2024-01-31T11:43:17.342Z,7.1
2024-01-31T11:44:17.784Z,7.13
2024-01-31T11:45:17.356Z,7.16
2024-01-31T11:46:17.393Z,7.19
2024-01-31T11:47:17.372Z,7.22
2024-01-31T11:48:17.762Z,7.25
2024-01-31T11:49:17.474Z,7.25
2024-01-31T11:50:17.411Z,7.25
2024-01-31T11:51:17.408Z,7.24
2024-01-31T11:52:17.385Z,7.24
2024-01-31T11:53:17.385Z,7.24
2024-01-31T11:54:17.428Z,7.26
2024-01-31T11:55:20.270Z,7.23
2024-01-31T11:56:22.983Z,7.24
2024-01-31T11:58:17.407Z,7.26
2024-01-31T11:59:17.379Z,7.28
2024-01-31T12:00:17.447Z,7.29
2024-01-31T12:01:17.406Z,7.27
2024-01-31T12:02:17.383Z,7.26
2024-01-31T12:03:17.471Z,7.23
2024-01-31T12:04:17.447Z,7.19
2024-01-31T12:05:17.523Z,7.16
2024-01-31T12:06:17.491Z,7.16
2024-01-31T12:07:17.538Z,7.17
2024-01-31T12:08:17.381Z,7.19
2024-01-31T12:09:17.379Z,7.23
2024-01-31T12:10:17.359Z,7.26
2024-01-31T12:11:17.367Z,7.3
2024-01-31T12:12:17.475Z,7.31
2024-01-31T12:13:17.349Z,7.31
2024-01-31T12:14:17.387Z,7.28
2024-01-31T12:15:17.642Z,7.27
2024-01-31T12:16:20.356Z,7.29
2024-01-31T12:17:23.174Z,7.3
2024-01-31T12:19:17.421Z,7.34
2024-01-31T12:20:17.353Z,7.31
2024-01-31T12:21:17.381Z,7.3
2024-01-31T12:22:17.365Z,7.26
2024-01-31T12:23:17.372Z,7.24
2024-01-31T12:24:17.387Z,7.24
2024-01-31T12:25:17.427Z,7.23
2024-01-31T12:26:17.382Z,7.23
2024-01-31T12:27:17.363Z,7.24
2024-01-31T12:28:17.390Z,7.26
2024-01-31T12:29:17.377Z,7.25
2024-01-31T12:30:17.496Z,7.26
2024-01-31T12:31:17.381Z,7.26
2024-01-31T12:32:17.368Z,7.23
2024-01-31T12:33:17.638Z,7.18
2024-01-31T12:34:17.372Z,7.16
2024-01-31T12:35:17.397Z,7.16
2024-01-31T12:36:17.450Z,7.18
2024-01-31T12:37:20.419Z,7.21
2024-01-31T12:38:23.397Z,7.24
2024-01-31T12:40:17.428Z,7.31
2024-01-31T12:41:17.389Z,7.32
2024-01-31T12:42:17.408Z,7.34
2024-01-31T12:43:17.370Z,7.33
2024-01-31T12:44:17.416Z,7.34
2024-01-31T12:45:17.398Z,7.35
2024-01-31T12:46:17.368Z,7.36
2024-01-31T12:47:17.411Z,7.36
2024-01-31T12:48:17.420Z,7.34
2024-01-31T12:49:17.478Z,7.36
2024-01-31T12:50:17.386Z,7.37
2024-01-31T12:51:17.364Z,7.38
2024-01-31T12:52:17.361Z,7.38
2024-01-31T12:53:17.392Z,7.38
2024-01-31T12:54:17.642Z,7.4
2024-01-31T12:55:17.402Z,7.4
2024-01-31T12:56:17.360Z,7.4
2024-01-31T12:57:17.639Z,7.36
2024-01-31T12:58:20.430Z,7.36
2024-01-31T12:59:25.758Z,7.37
2024-01-31T13:01:17.593Z,7.36
2024-01-31T13:02:17.353Z,7.39
2024-01-31T13:03:17.485Z,7.39
2024-01-31T13:04:17.393Z,7.4
2024-01-31T13:05:17.457Z,7.4
2024-01-31T13:06:17.449Z,7.42
2024-01-31T13:07:17.419Z,7.42
2024-01-31T13:08:17.358Z,7.43
2024-01-31T13:09:17.357Z,7.44
2024-01-31T13:10:17.796Z,7.43
2024-01-31T13:11:17.384Z,7.42
2024-01-31T13:12:17.491Z,7.42
2024-01-31T13:13:17.360Z,7.44
2024-01-31T13:14:17.361Z,7.44
2024-01-31T13:15:17.858Z,7.48
2024-01-31T13:16:17.369Z,7.52
2024-01-31T13:17:17.359Z,7.53
2024-01-31T13:18:17.634Z,7.54
2024-01-31T13:19:20.626Z,7.55
2024-01-31T13:20:23.696Z,7.55
2024-01-31T13:22:17.383Z,7.59
2024-01-31T13:23:17.345Z,7.59
2024-01-31T13:24:17.371Z,7.58
2024-01-31T13:25:17.364Z,7.56
2024-01-31T13:26:17.358Z,7.57
2024-01-31T13:27:17.377Z,7.59
2024-01-31T13:28:17.393Z,7.62
2024-01-31T13:29:17.358Z,7.62
2024-01-31T13:30:17.426Z,7.61
2024-01-31T13:31:17.353Z,7.61
2024-01-31T13:32:17.345Z,7.61
2024-01-31T13:33:17.418Z,7.61
2024-01-31T13:34:17.479Z,7.64
2024-01-31T13:35:17.393Z,7.61
2024-01-31T13:36:17.830Z,7.63
2024-01-31T13:37:17.343Z,7.65
2024-01-31T13:38:17.358Z,7.61
2024-01-31T13:39:17.560Z,7.61
2024-01-31T13:40:20.624Z,7.61
2024-01-31T13:41:23.884Z,7.6
2024-01-31T13:43:17.454Z,7.61
2024-01-31T13:44:17.342Z,7.59