createdAt,value
2023-05-20T00:00:33.338Z,77.96
2023-05-20T00:03:00.181Z,76.98
2023-05-20T00:05:27.038Z,77.78
2023-05-20T00:07:53.659Z,78.01
2023-05-20T00:10:20.307Z,78.05
2023-05-20T00:12:46.989Z,77.72
2023-05-20T00:15:13.634Z,77.82
2023-05-20T00:17:40.376Z,77.80
2023-05-20T00:20:07.639Z,77.86
2023-05-20T00:22:34.272Z,77.96
2023-05-20T00:25:00.980Z,77.67
2023-05-20T00:27:27.657Z,77.56
2023-05-20T00:29:54.292Z,78.03
2023-05-20T00:32:21.150Z,78.44
2023-05-20T00:35:06.328Z,78.45
2023-05-20T00:37:33.004Z,79.18
2023-05-20T00:39:59.690Z,79.38
2023-05-20T00:42:28.367Z,79.58
2023-05-20T00:44:55.477Z,79.82
2023-05-20T00:47:30.679Z,80.15
2023-05-20T00:49:57.596Z,80.22
2023-05-20T00:52:24.856Z,80.28
2023-05-20T00:54:52.424Z,80.63
2023-05-20T00:57:19.813Z,80.59
2023-05-20T00:59:46.495Z,80.13
2023-05-20T01:02:13.435Z,80.19
2023-05-20T01:04:40.265Z,80.25
2023-05-20T01:07:07.172Z,80.11
2023-05-20T01:09:34.066Z,79.68
2023-05-20T01:12:12.500Z,79.15
2023-05-20T01:14:49.907Z,79.31
2023-05-20T01:17:19.602Z,80.08
2023-05-20T01:19:46.749Z,80.13
2023-05-20T01:22:14.542Z,81.04
2023-05-20T01:24:42.514Z,81.37
2023-05-20T01:27:10.480Z,81.52
2023-05-20T01:29:37.906Z,81.17
2023-05-20T01:32:21.453Z,80.19
2023-05-20T01:34:52.745Z,80.15
2023-05-20T01:37:19.977Z,80.42
2023-05-20T01:39:47.973Z,80.09
2023-05-20T01:42:15.507Z,79.88
2023-05-20T01:44:42.408Z,79.93
2023-05-20T01:47:11.933Z,78.83
2023-05-20T01:49:38.676Z,79.09
2023-05-20T01:52:05.489Z,79.14
2023-05-20T01:54:32.145Z,78.22
2023-05-20T01:57:00.427Z,78.28
2023-05-20T01:59:27.118Z,77.84
2023-05-20T02:01:53.859Z,77.17
2023-05-20T02:04:20.786Z,76.42
2023-05-20T02:06:47.523Z,74.81
2023-05-20T02:09:14.534Z,74.45
2023-05-20T02:11:41.331Z,74.32
2023-05-20T02:14:08.107Z,74.14
2023-05-20T02:16:34.797Z,72.43
2023-05-20T02:19:01.530Z,71.93
2023-05-20T02:21:28.184Z,72.90
2023-05-20T02:23:54.867Z,73.22
2023-05-20T02:26:21.566Z,74.24
2023-05-20T02:28:48.241Z,75.71
2023-05-20T02:31:14.868Z,77.23
2023-05-20T02:33:41.612Z,78.49
2023-05-20T02:36:08.632Z,78.97
2023-05-20T02:38:35.263Z,77.73
2023-05-20T02:41:01.966Z,77.57
2023-05-20T02:43:28.654Z,77.15
2023-05-20T02:45:55.315Z,75.92
2023-05-20T02:48:22.099Z,74.31
2023-05-20T02:50:48.793Z,73.39
2023-05-20T02:53:15.574Z,73.22
2023-05-20T02:55:42.279Z,72.47
2023-05-20T02:58:08.922Z,71.88
2023-05-20T03:00:35.544Z,71.29
2023-05-20T03:03:02.333Z,70.28
2023-05-20T03:05:28.999Z,70.38
2023-05-20T03:07:55.784Z,68.93
2023-05-20T03:10:22.647Z,69.69
2023-05-20T03:12:49.289Z,69.02
2023-05-20T03:15:16.105Z,68.83
2023-05-20T03:17:42.882Z,68.48
2023-05-20T03:20:09.784Z,68.60
2023-05-20T03:22:36.428Z,68.23
2023-05-20T03:25:03.918Z,68.64
2023-05-20T03:27:30.553Z,69.40
2023-05-20T03:29:59.549Z,70.31
2023-05-20T03:32:26.227Z,69.11
2023-05-20T03:34:52.918Z,69.21
2023-05-20T03:37:19.553Z,68.66
2023-05-20T03:39:46.205Z,69.89
2023-05-20T03:42:12.853Z,70.53
2023-05-20T03:44:39.509Z,70.01
2023-05-20T03:47:06.257Z,70.53
2023-05-20T03:49:32.938Z,70.32
2023-05-20T03:51:59.794Z,70.55
2023-05-20T03:54:26.455Z,71.06
2023-05-20T03:56:53.116Z,71.04
2023-05-20T03:59:19.757Z,70.87
2023-05-20T04:01:46.599Z,71.16
2023-05-20T04:04:13.418Z,70.97
2023-05-20T04:06:40.126Z,71.04
2023-05-20T04:09:06.759Z,71.46
2023-05-20T04:11:33.444Z,70.52
2023-05-20T04:14:00.108Z,71.26
2023-05-20T04:16:27.170Z,71.35
2023-05-20T04:18:53.901Z,71.85
2023-05-20T04:21:20.551Z,71.25
2023-05-20T04:23:47.238Z,71.63
2023-05-20T04:26:13.864Z,70.97
2023-05-20T04:28:40.533Z,71.00
2023-05-20T04:31:07.306Z,71.09
2023-05-20T04:33:34.208Z,70.97
2023-05-20T04:36:00.839Z,70.41
2023-05-20T04:38:29.420Z,70.70
2023-05-20T04:40:56.578Z,70.48
2023-05-20T04:43:23.981Z,71.26
2023-05-20T04:45:50.720Z,70.75
2023-05-20T04:48:17.352Z,70.43
2023-05-20T04:50:44.106Z,70.49
2023-05-20T04:53:10.739Z,69.63
2023-05-20T04:55:37.372Z,70.48
2023-05-20T04:58:04.136Z,70.29
2023-05-20T05:00:30.768Z,69.10
2023-05-20T05:02:57.570Z,69.41
2023-05-20T05:05:24.276Z,68.62
2023-05-20T05:07:53.318Z,68.24
2023-05-20T05:10:20.075Z,68.36
2023-05-20T05:12:46.741Z,68.33
2023-05-20T05:15:13.405Z,67.66
2023-05-20T05:17:40.110Z,67.15
2023-05-20T05:20:07.621Z,65.83
2023-05-20T05:22:34.276Z,65.62
2023-05-20T05:25:01.146Z,64.91
2023-05-20T05:27:27.764Z,65.24
2023-05-20T05:29:54.617Z,64.50
2023-05-20T05:32:21.279Z,64.06
2023-05-20T05:34:48.062Z,66.41
2023-05-20T05:37:14.798Z,66.79
2023-05-20T05:39:41.450Z,66.08
2023-05-20T05:42:08.108Z,65.31
2023-05-20T05:44:34.817Z,65.36
2023-05-20T05:47:01.596Z,65.02
2023-05-20T05:49:28.334Z,65.17
2023-05-20T05:51:55.100Z,64.28
2023-05-20T05:54:21.778Z,64.78
2023-05-20T05:56:48.436Z,65.17
2023-05-20T05:59:16.108Z,65.37
2023-05-20T06:01:42.937Z,63.79
2023-05-20T06:04:09.687Z,63.40
2023-05-20T06:06:36.335Z,62.82
2023-05-20T06:09:03.369Z,62.90
2023-05-20T06:11:30.170Z,61.52
2023-05-20T06:13:56.828Z,60.39
2023-05-20T06:16:23.536Z,60.47
2023-05-20T06:18:50.451Z,59.79
2023-05-20T06:21:17.333Z,56.43
2023-05-20T06:23:44.125Z,52.37
2023-05-20T06:26:11.025Z,53.17
2023-05-20T06:28:39.061Z,49.39
2023-05-20T06:31:05.822Z,47.99
2023-05-20T06:33:32.504Z,49.13
2023-05-20T06:35:59.283Z,46.65
2023-05-20T06:38:28.787Z,43.59
2023-05-20T06:40:55.436Z,44.02
2023-05-20T06:43:22.120Z,46.02
2023-05-20T06:45:48.902Z,42.14
2023-05-20T06:48:15.542Z,42.74
2023-05-20T06:50:42.162Z,42.07
2023-05-20T06:53:08.859Z,41.07
2023-05-20T06:55:35.718Z,40.90
2023-05-20T06:58:02.482Z,39.23
2023-05-20T07:00:29.180Z,38.71
2023-05-20T07:02:55.925Z,42.05
2023-05-20T07:05:22.609Z,42.48
2023-05-20T07:07:49.279Z,44.03
2023-05-20T07:10:15.958Z,43.08
2023-05-20T07:12:42.745Z,43.93
2023-05-20T07:15:09.773Z,48.95
2023-05-20T07:17:36.493Z,48.00
2023-05-20T07:20:03.288Z,48.90
2023-05-20T07:22:29.909Z,49.39
2023-05-20T07:24:56.643Z,48.86
2023-05-20T07:27:23.315Z,47.08
2023-05-20T07:29:50.037Z,48.26
2023-05-20T07:32:16.734Z,47.13
2023-05-20T07:34:43.373Z,47.18
2023-05-20T07:37:10.091Z,46.43
2023-05-20T07:39:36.810Z,48.35
2023-05-20T07:42:03.644Z,49.92
2023-05-20T07:44:30.353Z,49.90
2023-05-20T07:46:57.039Z,48.77
2023-05-20T07:49:23.681Z,50.99
2023-05-20T07:51:50.413Z,49.66
2023-05-20T07:54:17.045Z,49.50
2023-05-20T07:56:43.814Z,48.23
2023-05-20T07:59:10.454Z,48.41
2023-05-20T08:01:37.194Z,49.60
2023-05-20T08:04:06.412Z,48.15
2023-05-20T08:06:33.090Z,46.13
2023-05-20T08:08:59.829Z,43.24
2023-05-20T08:11:26.494Z,43.77
2023-05-20T08:13:53.268Z,43.93
2023-05-20T08:16:23.029Z,43.92
2023-05-20T08:18:49.848Z,40.57
2023-05-20T08:21:19.170Z,40.79
2023-05-20T08:23:45.840Z,41.42
2023-05-20T08:26:12.476Z,41.73
2023-05-20T08:28:39.135Z,40.28
2023-05-20T08:31:05.839Z,42.07
2023-05-20T08:33:32.618Z,45.18
2023-05-20T08:35:59.261Z,42.83
2023-05-20T08:38:25.972Z,40.65
2023-05-20T08:40:56.182Z,41.89
2023-05-20T08:43:26.607Z,41.80
2023-05-20T08:45:53.379Z,43.82
2023-05-20T08:48:23.179Z,44.68
2023-05-20T08:50:52.848Z,45.91
2023-05-20T08:53:19.461Z,45.08
2023-05-20T08:55:48.601Z,42.95
2023-05-20T08:58:15.869Z,41.63
2023-05-20T09:00:45.555Z,42.47
2023-05-20T09:03:12.149Z,42.77
2023-05-20T09:05:38.804Z,43.13
2023-05-20T09:08:10.358Z,42.32
2023-05-20T09:10:41.477Z,41.58
2023-05-20T09:13:09.492Z,41.05
2023-05-20T09:15:36.897Z,42.31
2023-05-20T09:18:05.501Z,42.75
2023-05-20T09:20:34.803Z,42.00
2023-05-20T09:23:03.348Z,41.87
2023-05-20T09:25:30.121Z,42.39
2023-05-20T09:27:57.020Z,39.71
2023-05-20T09:30:24.583Z,41.38
2023-05-20T09:33:17.687Z,45.25
2023-05-20T09:35:44.368Z,45.30
2023-05-20T09:38:11.457Z,45.06
2023-05-20T09:40:38.235Z,43.94
2023-05-20T09:43:06.351Z,44.15
2023-05-20T09:45:36.420Z,43.46
2023-05-20T09:48:04.444Z,43.30
2023-05-20T09:50:34.359Z,43.28
2023-05-20T09:53:04.751Z,42.95
2023-05-20T09:55:34.628Z,41.32
2023-05-20T09:58:02.846Z,42.00
2023-05-20T10:00:29.613Z,40.60
2023-05-20T10:02:57.335Z,41.18
2023-05-20T10:06:02.153Z,42.64
2023-05-20T10:08:57.718Z,42.59
2023-05-20T10:11:45.558Z,42.41
2023-05-20T10:14:30.879Z,41.94
2023-05-20T10:17:10.585Z,41.74
2023-05-20T10:19:37.307Z,41.78
2023-05-20T10:22:04.826Z,41.30
2023-05-20T10:24:36.429Z,40.97
2023-05-20T10:27:04.709Z,42.61
2023-05-20T10:29:42.787Z,41.03
2023-05-20T10:32:09.477Z,41.16
2023-05-20T10:34:49.515Z,42.53
2023-05-20T10:37:28.101Z,41.76
2023-05-20T10:40:15.597Z,42.90
2023-05-20T10:42:42.974Z,44.39
2023-05-20T10:45:10.205Z,43.91
2023-05-20T10:47:37.549Z,44.31
2023-05-20T10:50:04.582Z,43.43
2023-05-20T10:52:36.761Z,46.60
2023-05-20T10:55:03.736Z,47.76
2023-05-20T10:57:30.711Z,46.85
2023-05-20T10:59:57.810Z,47.48
2023-05-20T11:02:24.770Z,45.72
2023-05-20T11:04:51.468Z,46.57
2023-05-20T11:07:27.946Z,46.90
2023-05-20T11:09:55.912Z,45.59
2023-05-20T11:12:24.337Z,46.23
2023-05-20T11:14:51.114Z,47.17
2023-05-20T11:17:18.696Z,48.92
2023-05-20T11:19:47.028Z,47.81
2023-05-20T11:22:13.804Z,46.18
2023-05-20T11:24:40.434Z,47.21
2023-05-20T11:27:07.073Z,46.46
2023-05-20T11:29:33.942Z,46.29
2023-05-20T11:32:01.019Z,44.74
2023-05-20T11:34:37.176Z,44.73
2023-05-20T11:37:07.793Z,46.04
2023-05-20T11:39:34.532Z,46.33
2023-05-20T11:42:01.213Z,45.81
2023-05-20T11:44:27.834Z,44.82
2023-05-20T11:47:03.381Z,43.71
2023-05-20T11:49:30.361Z,43.21
2023-05-20T11:51:57.150Z,44.88
2023-05-20T11:54:24.159Z,46.21
2023-05-20T11:56:50.819Z,44.28
2023-05-20T11:59:17.837Z,44.68
2023-05-20T12:01:44.558Z,45.24
2023-05-20T12:04:11.976Z,46.02
2023-05-20T12:06:38.786Z,46.07
2023-05-20T12:09:06.556Z,46.14
2023-05-20T12:11:38.277Z,48.24
2023-05-20T12:14:04.947Z,50.14
2023-05-20T12:16:34.488Z,51.76
2023-05-20T12:19:01.544Z,52.83
2023-05-20T12:21:29.134Z,51.50
2023-05-20T12:23:55.809Z,50.87
2023-05-20T12:26:22.533Z,51.18
2023-05-20T12:28:49.323Z,51.12
2023-05-20T12:31:15.987Z,49.82
2023-05-20T12:33:42.696Z,48.64
2023-05-20T12:36:09.624Z,48.65
2023-05-20T12:38:36.283Z,49.10
2023-05-20T12:41:04.502Z,49.92
2023-05-20T12:43:31.148Z,50.18
2023-05-20T12:45:57.905Z,51.11
2023-05-20T12:48:24.604Z,51.97
2023-05-20T12:50:52.074Z,53.37
2023-05-20T12:53:18.783Z,52.26
2023-05-20T12:55:45.488Z,52.84
2023-05-20T12:58:12.157Z,54.30
2023-05-20T13:00:38.859Z,55.04
2023-05-20T13:03:05.776Z,56.08
2023-05-20T13:05:32.531Z,56.78
2023-05-20T13:07:59.207Z,56.71
2023-05-20T13:10:25.970Z,57.00
2023-05-20T13:12:53.411Z,57.92
2023-05-20T13:15:20.107Z,57.23
2023-05-20T13:17:47.914Z,56.85
2023-05-20T13:20:14.647Z,56.94
2023-05-20T13:22:42.489Z,57.47
2023-05-20T13:25:09.364Z,58.62
2023-05-20T13:27:35.977Z,59.04
2023-05-20T13:30:03.614Z,59.33
2023-05-20T13:32:30.308Z,58.68
2023-05-20T13:34:57.028Z,58.53
2023-05-20T13:37:23.687Z,58.18
2023-05-20T13:39:52.988Z,57.85
2023-05-20T13:42:19.750Z,57.91
2023-05-20T13:44:46.540Z,58.06
2023-05-20T13:47:13.207Z,57.52
2023-05-20T13:49:39.893Z,58.14
2023-05-20T13:52:06.717Z,58.67
2023-05-20T13:54:33.409Z,58.26
2023-05-20T13:57:00.106Z,58.72
2023-05-20T13:59:26.750Z,60.20
2023-05-20T14:01:53.821Z,60.45
2023-05-20T14:04:20.512Z,60.38
2023-05-20T14:06:47.198Z,60.73
2023-05-20T14:09:16.583Z,61.49
2023-05-20T14:11:45.991Z,61.42
2023-05-20T14:14:12.718Z,61.05
2023-05-20T14:16:39.478Z,59.92
2023-05-20T14:19:08.204Z,59.88
2023-05-20T14:21:35.598Z,58.41
2023-05-20T14:24:02.354Z,58.43
2023-05-20T14:26:28.984Z,58.55
2023-05-20T14:28:55.942Z,58.84
2023-05-20T14:31:22.640Z,58.15
2023-05-20T14:33:49.389Z,57.65
2023-05-20T14:36:16.139Z,57.64
2023-05-20T14:38:46.286Z,57.30
2023-05-20T14:41:13.762Z,57.09
2023-05-20T14:43:40.481Z,58.52
2023-05-20T14:46:08.943Z,57.45
2023-05-20T14:48:35.586Z,57.82
2023-05-20T14:51:02.280Z,57.65
2023-05-20T14:53:31.278Z,57.37
2023-05-20T14:55:57.916Z,57.10
2023-05-20T14:58:24.588Z,55.85
2023-05-20T15:00:53.141Z,55.80
2023-05-20T15:03:19.937Z,56.36
2023-05-20T15:05:46.739Z,57.75
2023-05-20T15:08:13.559Z,56.92
2023-05-20T15:10:40.280Z,58.46
2023-05-20T15:13:07.089Z,59.55
2023-05-20T15:15:34.221Z,59.88
2023-05-20T15:18:03.040Z,60.08
2023-05-20T15:20:29.775Z,59.90
2023-05-20T15:22:57.613Z,60.40
2023-05-20T15:25:25.783Z,60.12
2023-05-20T15:27:52.409Z,59.79
2023-05-20T15:30:19.284Z,59.30
2023-05-20T15:32:45.976Z,59.11
2023-05-20T15:35:12.689Z,58.16
2023-05-20T15:37:39.539Z,59.18
2023-05-20T15:40:09.932Z,59.84
2023-05-20T15:42:36.575Z,59.64
2023-05-20T15:45:03.314Z,60.72
2023-05-20T15:47:30.030Z,60.42
2023-05-20T15:49:59.974Z,60.62
2023-05-20T15:52:26.644Z,59.97
2023-05-20T15:54:59.410Z,60.49
2023-05-20T15:57:26.196Z,61.38
2023-05-20T15:59:52.887Z,61.60
2023-05-20T16:02:19.816Z,61.38
2023-05-20T16:04:46.670Z,62.16
2023-05-20T16:07:14.481Z,61.95
2023-05-20T16:09:41.166Z,61.83
2023-05-20T16:12:07.878Z,62.48
2023-05-20T16:14:34.628Z,62.23
2023-05-20T16:17:01.280Z,60.57
2023-05-20T16:19:28.064Z,59.72
2023-05-20T16:21:54.746Z,58.59
2023-05-20T16:24:21.435Z,57.61
2023-05-20T16:26:48.178Z,57.24
2023-05-20T16:29:16.392Z,58.03
2023-05-20T16:31:43.389Z,58.05
2023-05-20T16:34:10.334Z,58.81
2023-05-20T16:36:37.004Z,58.54
2023-05-20T16:39:04.296Z,59.30
2023-05-20T16:41:30.991Z,59.94
2023-05-20T16:43:57.683Z,58.94
2023-05-20T16:46:24.530Z,60.00
2023-05-20T16:48:51.226Z,60.83
2023-05-20T16:51:17.908Z,60.46
2023-05-20T16:53:44.554Z,60.89
2023-05-20T16:56:13.697Z,61.08
2023-05-20T16:58:40.342Z,61.37
2023-05-20T17:01:07.122Z,61.41
2023-05-20T17:03:35.124Z,62.40
2023-05-20T17:06:02.222Z,63.22
2023-05-20T17:08:28.887Z,62.62
2023-05-20T17:10:56.358Z,61.77
2023-05-20T17:13:23.039Z,62.12
2023-05-20T17:15:49.716Z,61.25
2023-05-20T17:18:16.577Z,60.93
2023-05-20T17:20:43.368Z,59.94
2023-05-20T17:23:10.091Z,59.79
2023-05-20T17:25:39.690Z,60.20
2023-05-20T17:28:06.682Z,61.18
2023-05-20T17:30:33.819Z,61.12
2023-05-20T17:33:00.725Z,61.26
2023-05-20T17:35:27.470Z,62.01
2023-05-20T17:37:54.341Z,62.42
2023-05-20T17:40:21.290Z,62.43
2023-05-20T17:42:48.129Z,62.52
2023-05-20T17:45:14.961Z,62.80
2023-05-20T17:47:41.632Z,62.01
2023-05-20T17:50:08.924Z,61.78
2023-05-20T17:52:35.796Z,61.77
2023-05-20T17:55:02.807Z,61.12
2023-05-20T17:57:29.477Z,60.90
2023-05-20T17:59:56.148Z,60.07
2023-05-20T18:02:22.971Z,60.47
2023-05-20T18:04:49.693Z,60.78
2023-05-20T18:07:16.396Z,61.79
2023-05-20T18:09:43.147Z,62.01
2023-05-20T18:12:09.838Z,62.74
2023-05-20T18:14:36.495Z,64.03
2023-05-20T18:17:06.063Z,64.54
2023-05-20T18:19:35.615Z,64.41
2023-05-20T18:22:02.279Z,64.48
2023-05-20T18:24:29.156Z,65.60
2023-05-20T18:26:55.794Z,64.98
2023-05-20T18:29:22.554Z,64.32
2023-05-20T18:31:49.407Z,65.07
2023-05-20T18:34:16.086Z,65.00
2023-05-20T18:36:42.854Z,64.59
2023-05-20T18:39:09.544Z,64.36
2023-05-20T18:41:46.755Z,64.08
2023-05-20T18:44:18.213Z,63.42
2023-05-20T18:46:45.565Z,63.50
2023-05-20T18:49:12.321Z,63.43
2023-05-20T18:51:40.864Z,64.49
2023-05-20T18:54:08.276Z,64.25
2023-05-20T18:56:35.041Z,63.79
2023-05-20T18:59:01.988Z,64.08
2023-05-20T19:01:28.816Z,64.52
2023-05-20T19:03:55.627Z,64.72
2023-05-20T19:06:22.707Z,64.78
2023-05-20T19:08:49.438Z,64.91
2023-05-20T19:11:19.124Z,64.70
2023-05-20T19:13:45.801Z,65.17
2023-05-20T19:16:12.918Z,65.15
2023-05-20T19:18:39.634Z,65.11
2023-05-20T19:21:06.322Z,64.90
2023-05-20T19:23:33.100Z,64.90
2023-05-20T19:25:59.750Z,65.34
2023-05-20T19:28:26.395Z,64.82
2023-05-20T19:30:53.290Z,65.07
2023-05-20T19:33:20.499Z,65.42
2023-05-20T19:35:47.198Z,65.13
2023-05-20T19:38:13.915Z,65.70
2023-05-20T19:40:40.573Z,66.11
2023-05-20T19:43:07.346Z,67.09
2023-05-20T19:45:34.294Z,67.31
2023-05-20T19:48:01.160Z,68.68
2023-05-20T19:50:27.927Z,69.23
2023-05-20T19:52:54.690Z,70.18
2023-05-20T19:55:21.384Z,70.59
2023-05-20T19:57:48.234Z,71.95
2023-05-20T20:00:15.142Z,71.73
2023-05-20T20:02:43.109Z,71.26
2023-05-20T20:05:09.893Z,70.64
2023-05-20T20:07:36.584Z,69.98
2023-05-20T20:10:03.449Z,68.74
2023-05-20T20:12:30.066Z,67.94
2023-05-20T20:14:56.833Z,67.90
2023-05-20T20:17:23.665Z,67.10
2023-05-20T20:19:50.603Z,67.12
2023-05-20T20:22:17.302Z,66.98
2023-05-20T20:24:43.981Z,67.29
2023-05-20T20:27:10.756Z,67.03
2023-05-20T20:29:37.518Z,66.97
2023-05-20T20:32:04.479Z,66.96
2023-05-20T20:34:31.310Z,66.86
2023-05-20T20:36:58.947Z,67.17
2023-05-20T20:39:25.621Z,67.35
2023-05-20T20:41:52.302Z,67.61
2023-05-20T20:44:19.278Z,67.16
2023-05-20T20:46:45.959Z,67.54
2023-05-20T20:49:12.729Z,67.62
2023-05-20T20:51:39.989Z,67.84
2023-05-20T20:54:09.078Z,68.12
2023-05-20T20:56:35.749Z,68.83
2023-05-20T20:59:05.934Z,69.16
2023-05-20T21:01:32.967Z,69.38
2023-05-20T21:03:59.714Z,70.13
2023-05-20T21:06:26.479Z,69.48
2023-05-20T21:08:53.124Z,70.21
2023-05-20T21:11:22.794Z,69.85
2023-05-20T21:13:49.460Z,69.80
2023-05-20T21:16:16.219Z,69.76
2023-05-20T21:18:43.361Z,69.87
2023-05-20T21:21:10.281Z,69.55
2023-05-20T21:23:36.923Z,69.39
2023-05-20T21:26:03.803Z,69.86
2023-05-20T21:28:30.541Z,69.48
2023-05-20T21:30:57.284Z,69.69
2023-05-20T21:33:26.357Z,69.79
2023-05-20T21:36:08.420Z,69.62
2023-05-20T21:38:35.504Z,69.18
2023-05-20T21:41:10.891Z,69.36
2023-05-20T21:43:37.554Z,69.54
2023-05-20T21:46:05.156Z,69.73
2023-05-20T21:48:31.800Z,69.65
2023-05-20T21:50:58.466Z,69.81
2023-05-20T21:53:25.082Z,70.24
2023-05-20T21:55:52.239Z,70.85
2023-05-20T21:58:19.007Z,70.60
2023-05-20T22:00:45.693Z,70.27
2023-05-20T22:03:12.596Z,70.54
2023-05-20T22:05:39.357Z,70.34
2023-05-20T22:08:06.075Z,70.04
2023-05-20T22:10:32.735Z,70.21
2023-05-20T22:12:59.973Z,70.46
2023-05-20T22:15:26.708Z,70.45
2023-05-20T22:17:53.654Z,70.66
2023-05-20T22:20:21.261Z,70.34
2023-05-20T22:22:47.917Z,70.30
2023-05-20T22:25:14.566Z,70.50
2023-05-20T22:27:41.188Z,70.44
2023-05-20T22:30:09.271Z,71.35
2023-05-20T22:32:35.963Z,71.46
2023-05-20T22:35:02.938Z,71.72
2023-05-20T22:37:29.673Z,71.81
2023-05-20T22:39:56.513Z,72.41
2023-05-20T22:42:23.171Z,72.64
2023-05-20T22:44:50.087Z,73.58
2023-05-20T22:47:16.817Z,74.00
2023-05-20T22:49:43.489Z,74.07
2023-05-20T22:52:10.121Z,73.90
2023-05-20T22:54:36.828Z,73.26
2023-05-20T22:57:03.666Z,73.35
2023-05-20T22:59:30.295Z,73.93
2023-05-20T23:01:57.254Z,73.72
2023-05-20T23:04:23.897Z,73.33
2023-05-20T23:06:50.594Z,72.93
2023-05-20T23:09:17.278Z,72.98
2023-05-20T23:11:43.937Z,73.64
2023-05-20T23:14:10.613Z,72.92
2023-05-20T23:16:39.093Z,73.07
2023-05-20T23:19:05.867Z,72.72
2023-05-20T23:21:32.564Z,72.42
2023-05-20T23:23:59.203Z,72.58
2023-05-20T23:26:25.813Z,72.33
2023-05-20T23:28:52.458Z,72.86
2023-05-20T23:31:19.108Z,73.66
2023-05-20T23:33:45.901Z,74.57
2023-05-20T23:36:12.606Z,74.93
2023-05-20T23:38:39.265Z,75.00
2023-05-20T23:41:06.229Z,74.45
2023-05-20T23:43:32.886Z,74.24
2023-05-20T23:45:59.608Z,74.35
2023-05-20T23:48:26.289Z,74.06
2023-05-20T23:50:53.010Z,73.79
2023-05-20T23:53:19.639Z,72.68
2023-05-20T23:55:46.301Z,72.08
2023-05-20T23:58:12.993Z,71.78
