createdAt,value
2023-09-04T00:03:01.295Z,60.72
2023-09-04T00:08:01.156Z,59.03
2023-09-04T00:13:01.191Z,57.30
2023-09-04T00:18:01.025Z,57.96
2023-09-04T00:23:00.982Z,59.92
2023-09-04T00:28:00.854Z,59.29
2023-09-04T00:33:03.857Z,58.86
2023-09-04T00:38:01.487Z,66.79
2023-09-04T00:43:00.677Z,64.82
2023-09-04T00:48:00.649Z,67.93
2023-09-04T00:53:00.524Z,64.42
2023-09-04T00:58:00.454Z,63.59
2023-09-04T01:03:00.470Z,63.82
2023-09-04T01:08:00.338Z,69.71
2023-09-04T01:13:00.301Z,71.09
2023-09-04T01:18:00.253Z,68.27
2023-09-04T01:23:00.440Z,63.08
2023-09-04T01:28:00.098Z,62.45
2023-09-04T01:33:03.095Z,61.61
2023-09-04T01:37:59.971Z,64.81
2023-09-04T01:43:00.039Z,60.05
2023-09-04T01:47:59.841Z,60.81
2023-09-04T01:52:59.759Z,62.78
2023-09-04T01:57:59.660Z,64.02
2023-09-04T02:02:59.756Z,66.69
2023-09-04T02:07:59.539Z,64.15
2023-09-04T02:13:01.188Z,67.90
2023-09-04T02:17:59.435Z,58.81
2023-09-04T02:22:59.391Z,62.81
2023-09-04T02:27:59.273Z,61.77
2023-09-04T02:33:02.380Z,61.77
2023-09-04T02:37:59.122Z,70.62
2023-09-04T02:42:59.135Z,66.66
2023-09-04T02:47:59.039Z,61.34
2023-09-04T02:52:59.009Z,61.83
2023-09-04T02:58:01.555Z,64.61
2023-09-04T03:02:58.994Z,62.77
2023-09-04T03:07:58.776Z,66.42
2023-09-04T03:12:58.766Z,70.12
2023-09-04T03:17:58.687Z,71.26
2023-09-04T03:22:58.628Z,63.37
2023-09-04T03:27:58.500Z,62.21
2023-09-04T03:33:01.911Z,62.06
2023-09-04T03:37:58.403Z,69.95
2023-09-04T03:42:58.353Z,65.21
2023-09-04T03:47:58.400Z,69.68
2023-09-04T03:52:58.302Z,61.47
2023-09-04T03:57:58.095Z,64.81
2023-09-04T04:02:58.199Z,63.96
2023-09-04T04:07:57.994Z,60.36
2023-09-04T04:12:57.976Z,58.97
2023-09-04T04:17:57.912Z,59.60
2023-09-04T04:22:57.806Z,54.24
2023-09-04T04:27:57.726Z,53.77
2023-09-04T04:33:00.734Z,59.27
2023-09-04T04:37:57.568Z,61.17
2023-09-04T04:42:57.606Z,59.05
2023-09-04T04:47:57.468Z,58.59
2023-09-04T04:52:57.420Z,62.08
2023-09-04T04:57:57.301Z,61.00
2023-09-04T05:02:57.316Z,56.22
2023-09-04T05:07:57.193Z,55.89
2023-09-04T05:12:57.105Z,55.69
2023-09-04T05:17:57.097Z,56.29
2023-09-04T05:22:58.082Z,55.40
2023-09-04T05:27:56.899Z,56.20
2023-09-04T05:33:00.019Z,56.92
2023-09-04T05:37:56.770Z,61.50
2023-09-04T05:42:56.742Z,60.44
2023-09-04T05:47:56.629Z,59.15
2023-09-04T05:52:56.690Z,54.99
2023-09-04T05:57:56.494Z,61.27
2023-09-04T06:02:56.535Z,55.62
2023-09-04T06:07:56.434Z,54.59
2023-09-04T06:12:56.389Z,62.46
2023-09-04T06:17:56.278Z,59.58
2023-09-04T06:22:56.262Z,54.06
2023-09-04T06:27:56.126Z,58.78
2023-09-04T06:32:59.163Z,65.00
2023-09-04T06:37:55.965Z,63.87
2023-09-04T06:42:56.010Z,56.48
2023-09-04T06:47:55.887Z,52.89
2023-09-04T06:52:55.853Z,51.65
2023-09-04T06:57:55.700Z,54.59
2023-09-04T07:02:55.862Z,50.78
2023-09-04T07:07:55.649Z,50.13
2023-09-04T07:12:55.551Z,47.02
2023-09-04T07:17:55.466Z,45.89
2023-09-04T07:23:03.342Z,43.62
2023-09-04T07:27:56.323Z,46.11
2023-09-04T07:32:58.318Z,46.50
2023-09-04T07:37:55.152Z,52.00
2023-09-04T07:42:55.154Z,47.12
2023-09-04T07:47:55.118Z,49.69
2023-09-04T07:52:54.992Z,47.19
2023-09-04T07:57:54.888Z,48.18
2023-09-04T08:02:54.897Z,46.51
2023-09-04T08:07:54.757Z,44.22
2023-09-04T08:12:55.122Z,46.66
2023-09-04T08:17:54.792Z,44.32
2023-09-04T08:22:54.638Z,45.82
2023-09-04T08:27:54.560Z,46.67
2023-09-04T08:32:57.515Z,47.07
2023-09-04T08:37:54.453Z,52.99
2023-09-04T08:42:54.356Z,47.04
2023-09-04T08:47:54.310Z,44.00
2023-09-04T08:52:54.203Z,39.90
2023-09-04T08:57:54.115Z,41.31
2023-09-04T09:02:54.147Z,45.06
2023-09-04T09:07:53.975Z,44.18
2023-09-04T09:12:54.656Z,44.34
2023-09-04T09:17:54.100Z,40.98
2023-09-04T09:22:56.651Z,45.07
2023-09-04T09:27:53.704Z,40.92
2023-09-04T09:32:56.680Z,41.47
2023-09-04T09:37:53.594Z,46.00
2023-09-04T09:42:53.541Z,43.43
2023-09-04T09:47:53.548Z,40.21
2023-09-04T09:52:53.454Z,43.15
2023-09-04T09:57:53.335Z,40.58
2023-09-04T10:02:53.359Z,38.42
2023-09-04T10:07:53.160Z,40.47
2023-09-04T10:12:53.147Z,39.31
2023-09-04T10:17:53.073Z,41.81
2023-09-04T10:22:53.000Z,40.84
2023-09-04T10:27:52.916Z,39.12
2023-09-04T10:32:56.204Z,39.09
2023-09-04T10:37:52.755Z,40.05
2023-09-04T10:42:52.737Z,37.01
2023-09-04T10:47:52.762Z,38.81
2023-09-04T10:52:52.627Z,39.52
2023-09-04T10:57:52.538Z,37.13
2023-09-04T11:02:52.582Z,38.87
2023-09-04T11:07:52.425Z,36.52
2023-09-04T11:12:52.377Z,36.82
2023-09-04T11:17:52.460Z,37.91
2023-09-04T11:22:52.215Z,36.22
2023-09-04T11:27:52.142Z,35.42
2023-09-04T11:32:55.153Z,35.95
2023-09-04T11:37:51.961Z,38.12
2023-09-04T11:42:52.122Z,38.09
2023-09-04T11:47:51.872Z,36.52
2023-09-04T11:52:51.816Z,35.34
2023-09-04T11:57:51.697Z,36.22
2023-09-04T12:02:51.684Z,35.19
2023-09-04T12:07:51.562Z,34.85
2023-09-04T12:12:51.528Z,36.88
2023-09-04T12:17:51.471Z,35.33
2023-09-04T12:22:51.405Z,34.00
2023-09-04T12:27:53.142Z,35.93
2023-09-04T12:32:54.307Z,36.84
2023-09-04T12:37:51.165Z,34.62
2023-09-04T12:42:51.151Z,33.07
2023-09-04T12:47:51.064Z,36.40
2023-09-04T12:52:51.101Z,33.48
2023-09-04T12:57:50.942Z,35.74
2023-09-04T13:02:51.026Z,35.16
2023-09-04T13:07:50.772Z,36.41
2023-09-04T13:12:50.739Z,32.76
2023-09-04T13:17:50.678Z,31.03
2023-09-04T13:22:50.616Z,30.98
2023-09-04T13:27:50.488Z,29.67
2023-09-04T13:32:53.503Z,31.00
2023-09-04T13:37:50.382Z,33.98
2023-09-04T13:42:50.324Z,29.35
2023-09-04T13:47:50.256Z,31.67
2023-09-04T13:52:50.268Z,31.43
2023-09-04T13:57:50.104Z,31.67
2023-09-04T14:02:50.381Z,35.74
2023-09-04T14:07:50.025Z,33.59
2023-09-04T14:12:49.966Z,33.59
2023-09-04T14:17:49.983Z,35.55
2023-09-04T14:22:49.823Z,30.99
2023-09-04T14:27:49.713Z,32.14
2023-09-04T14:32:52.699Z,33.34
2023-09-04T14:37:49.572Z,32.34
2023-09-04T14:42:49.564Z,32.63
2023-09-04T14:47:49.469Z,33.87
2023-09-04T14:52:49.422Z,33.07
2023-09-04T14:57:49.319Z,34.06
2023-09-04T15:02:49.360Z,32.82
2023-09-04T15:07:49.180Z,33.17
2023-09-04T15:12:49.243Z,32.32
2023-09-04T15:17:50.033Z,31.72
2023-09-04T15:22:49.028Z,30.47
2023-09-04T15:27:48.942Z,30.00
2023-09-04T15:32:51.960Z,34.74
2023-09-04T15:37:48.821Z,36.77
2023-09-04T15:42:49.865Z,30.81
2023-09-04T15:47:48.705Z,33.34
2023-09-04T15:52:48.680Z,35.93
2023-09-04T15:57:48.568Z,37.69
2023-09-04T16:02:48.655Z,37.69
2023-09-04T16:07:48.498Z,39.11
2023-09-04T16:12:48.360Z,39.26
2023-09-04T16:17:48.304Z,39.79
2023-09-04T16:22:48.344Z,40.33
2023-09-04T16:27:48.121Z,41.16
2023-09-04T16:32:51.123Z,40.11
2023-09-04T16:37:48.238Z,41.33
2023-09-04T16:42:47.977Z,39.39
2023-09-04T16:47:47.887Z,41.41
2023-09-04T16:52:47.830Z,42.13
2023-09-04T16:57:47.712Z,42.22
2023-09-04T17:02:47.806Z,42.46
2023-09-04T17:07:47.595Z,41.39
2023-09-04T17:12:47.529Z,43.03
2023-09-04T17:17:47.531Z,44.37
2023-09-04T17:22:47.542Z,44.96
2023-09-04T17:27:47.317Z,44.61
2023-09-04T17:32:50.323Z,47.49
2023-09-04T17:37:47.202Z,52.42
2023-09-04T17:42:47.156Z,54.06
2023-09-04T17:47:47.223Z,56.02
2023-09-04T17:52:47.026Z,56.98
2023-09-04T17:57:46.928Z,57.80
2023-09-04T18:02:46.967Z,56.87
2023-09-04T18:07:46.803Z,53.98
2023-09-04T18:12:46.777Z,54.21
2023-09-04T18:17:46.755Z,54.21
2023-09-04T18:22:46.664Z,55.88
2023-09-04T18:27:46.596Z,56.27
2023-09-04T18:32:49.699Z,57.30
2023-09-04T18:37:46.475Z,60.33
2023-09-04T18:42:46.398Z,60.41
2023-09-04T18:47:46.286Z,61.00
2023-09-04T18:52:46.978Z,57.67
2023-09-04T18:57:46.151Z,58.12
2023-09-04T19:02:46.219Z,60.91
2023-09-04T19:07:45.995Z,60.61
2023-09-04T19:12:45.987Z,61.76
2023-09-04T19:17:45.884Z,62.46
2023-09-04T19:22:45.847Z,61.93
2023-09-04T19:27:45.719Z,61.24
2023-09-04T19:32:48.747Z,63.42
2023-09-04T19:37:45.678Z,66.22
2023-09-04T19:42:45.830Z,63.32
2023-09-04T19:47:45.504Z,62.79
2023-09-04T19:52:45.442Z,62.92
2023-09-04T19:57:45.292Z,65.22
2023-09-04T20:02:45.444Z,65.62
2023-09-04T20:07:45.194Z,65.31
2023-09-04T20:12:45.131Z,63.72
2023-09-04T20:17:45.098Z,64.69
2023-09-04T20:22:45.074Z,64.55
2023-09-04T20:27:44.911Z,65.85
2023-09-04T20:32:47.895Z,67.92
2023-09-04T20:37:44.770Z,70.23
2023-09-04T20:42:44.768Z,66.55
2023-09-04T20:47:44.663Z,68.05
2023-09-04T20:52:44.858Z,68.76
2023-09-04T20:57:44.566Z,66.35
2023-09-04T21:02:44.526Z,63.06
2023-09-04T21:07:44.420Z,63.45
2023-09-04T21:12:44.487Z,66.48
2023-09-04T21:17:44.539Z,67.11
2023-09-04T21:22:44.431Z,67.85
2023-09-04T21:27:44.343Z,65.12
2023-09-04T21:32:47.177Z,66.52
2023-09-04T21:37:44.042Z,70.03
2023-09-04T21:42:44.087Z,68.68
2023-09-04T21:47:44.831Z,67.32
2023-09-04T21:52:44.056Z,65.12
2023-09-04T21:57:43.777Z,64.39
2023-09-04T22:02:44.031Z,66.82
2023-09-04T22:07:43.661Z,67.18
2023-09-04T22:12:43.593Z,66.91
2023-09-04T22:17:43.558Z,65.88
2023-09-04T22:22:43.470Z,65.78
2023-09-04T22:27:43.338Z,67.14
2023-09-04T22:32:46.368Z,65.38
2023-09-04T22:37:43.256Z,69.79
2023-09-04T22:42:43.180Z,67.78
2023-09-04T22:47:43.080Z,66.01
2023-09-04T22:52:49.530Z,68.75
2023-09-04T22:57:44.155Z,69.15
2023-09-04T23:02:43.020Z,66.61
2023-09-04T23:07:43.063Z,66.31
2023-09-04T23:12:42.745Z,69.92
2023-09-04T23:17:42.809Z,70.43
2023-09-04T23:22:42.612Z,66.55
2023-09-04T23:27:42.578Z,67.14
2023-09-04T23:32:45.539Z,67.82
2023-09-04T23:37:42.413Z,73.14
2023-09-04T23:42:42.385Z,70.36
2023-09-04T23:47:42.527Z,69.49
2023-09-04T23:52:42.388Z,69.38
2023-09-04T23:57:42.257Z,66.78
