createdAt,value
2022-10-18T00:01:18.681Z,100.00
2022-10-18T00:04:21.999Z,100.00
2022-10-18T00:07:24.807Z,100.00
2022-10-18T00:10:27.923Z,100.00
2022-10-18T00:13:30.549Z,100.00
2022-10-18T00:16:33.464Z,100.00
2022-10-18T00:19:36.290Z,100.00
2022-10-18T00:22:40.952Z,100.00
2022-10-18T00:25:43.591Z,100.00
2022-10-18T00:28:50.366Z,100.00
2022-10-18T00:31:53.252Z,100.00
2022-10-18T00:34:56.234Z,100.00
2022-10-18T00:37:58.920Z,100.00
2022-10-18T00:41:02.332Z,100.00
2022-10-18T00:44:26.458Z,100.00
2022-10-18T00:47:30.113Z,100.00
2022-10-18T00:50:35.022Z,100.00
2022-10-18T00:53:38.232Z,100.00
2022-10-18T00:56:41.815Z,100.00
2022-10-18T00:59:46.638Z,100.00
2022-10-18T01:02:49.682Z,100.00
2022-10-18T01:05:52.838Z,100.00
2022-10-18T01:09:04.737Z,100.00
2022-10-18T01:12:33.184Z,100.00
2022-10-18T01:16:01.896Z,100.00
2022-10-18T01:19:29.804Z,100.00
2022-10-18T01:22:43.799Z,100.00
2022-10-18T01:26:03.612Z,100.00
2022-10-18T01:29:38.641Z,100.00
2022-10-18T01:32:48.770Z,100.00
2022-10-18T01:36:17.390Z,100.00
2022-10-18T01:39:26.702Z,100.00
2022-10-18T01:42:30.353Z,100.00
2022-10-18T01:45:33.437Z,100.00
2022-10-18T01:48:38.151Z,100.00
2022-10-18T01:51:41.111Z,100.00
2022-10-18T01:54:50.893Z,100.00
2022-10-18T01:57:59.996Z,100.00
2022-10-18T02:01:18.219Z,100.00
2022-10-18T02:04:41.146Z,100.00
2022-10-18T02:07:55.454Z,100.00
2022-10-18T02:11:14.756Z,100.00
2022-10-18T02:14:19.584Z,100.00
2022-10-18T02:17:27.958Z,100.00
2022-10-18T02:20:32.568Z,100.00
2022-10-18T02:23:36.334Z,100.00
2022-10-18T02:26:40.003Z,100.00
2022-10-18T02:29:44.409Z,100.00
2022-10-18T02:32:59.052Z,100.00
2022-10-18T02:36:13.853Z,100.00
2022-10-18T02:39:25.228Z,100.00
2022-10-18T02:42:35.588Z,100.00
2022-10-18T02:45:38.224Z,100.00
2022-10-18T02:48:41.261Z,100.00
2022-10-18T02:51:43.993Z,100.00
2022-10-18T02:54:47.135Z,100.00
2022-10-18T02:57:49.967Z,100.00
2022-10-18T03:00:53.090Z,100.00
2022-10-18T03:03:56.002Z,100.00
2022-10-18T03:06:59.023Z,100.00
2022-10-18T03:10:02.297Z,100.00
2022-10-18T03:13:05.530Z,100.00
2022-10-18T03:16:08.466Z,100.00
2022-10-18T03:19:11.411Z,100.00
2022-10-18T03:22:14.084Z,100.00
2022-10-18T03:25:17.164Z,100.00
2022-10-18T03:28:20.044Z,100.00
2022-10-18T03:31:23.516Z,100.00
2022-10-18T03:34:26.747Z,100.00
2022-10-18T03:37:29.855Z,100.00
2022-10-18T03:40:33.989Z,100.00
2022-10-18T03:43:37.013Z,100.00
2022-10-18T03:46:39.980Z,100.00
2022-10-18T03:49:43.047Z,100.00
2022-10-18T03:52:45.772Z,100.00
2022-10-18T03:55:53.291Z,100.00
2022-10-18T03:58:57.251Z,100.00
2022-10-18T04:02:00.541Z,100.00
2022-10-18T04:05:03.902Z,100.00
2022-10-18T04:08:06.686Z,100.00
2022-10-18T04:11:11.184Z,100.00
2022-10-18T04:14:13.762Z,100.00
2022-10-18T04:17:16.880Z,100.00
2022-10-18T04:20:20.140Z,100.00
2022-10-18T04:23:23.123Z,100.00
2022-10-18T04:26:25.859Z,100.00
2022-10-18T04:29:28.815Z,100.00
2022-10-18T04:32:31.558Z,100.00
2022-10-18T04:35:34.492Z,100.00
2022-10-18T04:38:37.273Z,100.00
2022-10-18T04:41:40.358Z,100.00
2022-10-18T04:44:43.040Z,100.00
2022-10-18T04:47:45.853Z,100.00
2022-10-18T04:50:49.854Z,100.00
2022-10-18T04:53:52.879Z,100.00
2022-10-18T04:56:56.141Z,100.00
2022-10-18T04:59:59.065Z,100.00
2022-10-18T05:03:01.785Z,100.00
2022-10-18T05:06:05.532Z,100.00
2022-10-18T05:09:08.289Z,100.00
2022-10-18T05:12:11.240Z,100.00
2022-10-18T05:15:13.904Z,100.00
2022-10-18T05:18:16.915Z,100.00
2022-10-18T05:21:19.757Z,100.00
2022-10-18T05:24:25.471Z,100.00
2022-10-18T05:27:30.550Z,100.00
2022-10-18T05:30:34.022Z,100.00
2022-10-18T05:33:36.820Z,100.00
2022-10-18T05:36:39.721Z,100.00
2022-10-18T05:39:42.380Z,100.00
2022-10-18T05:42:45.273Z,100.00
2022-10-18T05:45:51.478Z,100.00
2022-10-18T05:48:54.328Z,100.00
2022-10-18T05:51:57.927Z,100.00
2022-10-18T05:55:01.706Z,100.00
2022-10-18T05:58:04.550Z,100.00
2022-10-18T06:01:08.407Z,100.00
2022-10-18T06:04:11.633Z,100.00
2022-10-18T06:07:14.312Z,100.00
2022-10-18T06:10:20.768Z,99.57
2022-10-18T06:13:23.436Z,97.53
2022-10-18T06:16:31.372Z,96.01
2022-10-18T06:19:35.235Z,93.71
2022-10-18T06:22:38.186Z,91.66
2022-10-18T06:25:40.769Z,90.23
2022-10-18T06:28:43.746Z,88.93
2022-10-18T06:31:46.488Z,87.47
2022-10-18T06:34:49.297Z,86.44
2022-10-18T06:37:52.008Z,84.90
2022-10-18T06:40:55.746Z,84.76
2022-10-18T06:44:03.223Z,82.72
2022-10-18T06:47:07.820Z,80.48
2022-10-18T06:50:11.648Z,80.94
2022-10-18T06:53:14.526Z,79.09
2022-10-18T06:56:17.120Z,77.84
2022-10-18T06:59:20.127Z,75.49
2022-10-18T07:02:22.650Z,70.41
2022-10-18T07:05:25.691Z,65.68
2022-10-18T07:08:28.486Z,63.13
2022-10-18T07:11:31.723Z,61.03
2022-10-18T07:14:34.337Z,60.43
2022-10-18T07:17:37.167Z,60.67
2022-10-18T07:20:40.094Z,59.92
2022-10-18T07:23:45.987Z,60.35
2022-10-18T07:26:48.534Z,59.00
2022-10-18T07:29:51.562Z,60.06
2022-10-18T07:32:54.104Z,59.30
2022-10-18T07:36:02.022Z,59.38
2022-10-18T07:39:05.105Z,61.10
2022-10-18T07:42:08.125Z,60.32
2022-10-18T07:45:12.598Z,61.83
2022-10-18T07:48:15.483Z,60.55
2022-10-18T07:51:19.461Z,61.95
2022-10-18T07:54:22.553Z,64.85
2022-10-18T07:57:25.148Z,65.46
2022-10-18T08:00:28.101Z,66.34
2022-10-18T08:03:31.612Z,66.32
2022-10-18T08:06:34.683Z,65.59
2022-10-18T08:09:39.085Z,65.83
2022-10-18T08:12:41.901Z,69.19
2022-10-18T08:15:44.852Z,69.56
2022-10-18T08:18:47.527Z,69.89
2022-10-18T08:21:50.337Z,70.87
2022-10-18T08:24:52.915Z,68.28
2022-10-18T08:27:55.736Z,67.96
2022-10-18T08:31:13.181Z,68.76
2022-10-18T08:37:38.581Z,70.18
2022-10-18T08:40:44.656Z,70.21
2022-10-18T08:44:09.049Z,70.44
2022-10-18T08:47:28.855Z,70.55
2022-10-18T08:50:37.833Z,68.60
2022-10-18T08:53:55.638Z,70.44
2022-10-18T08:57:01.038Z,71.17
2022-10-18T09:00:16.740Z,71.99
2022-10-18T09:03:36.402Z,73.41
2022-10-18T09:06:44.747Z,73.82
2022-10-18T09:09:59.591Z,75.31
2022-10-18T09:13:05.276Z,72.77
2022-10-18T09:16:54.186Z,71.46
2022-10-18T09:20:15.825Z,70.91
2022-10-18T09:23:31.521Z,70.80
2022-10-18T09:26:47.286Z,70.46
2022-10-18T09:30:20.815Z,69.79
2022-10-18T09:33:41.834Z,70.78
2022-10-18T09:36:45.472Z,70.29
2022-10-18T09:39:51.019Z,69.55
2022-10-18T09:43:00.004Z,69.29
2022-10-18T09:46:05.222Z,68.26
2022-10-18T09:49:27.317Z,65.80
2022-10-18T09:52:43.631Z,64.17
2022-10-18T09:55:54.766Z,62.31
2022-10-18T09:58:57.649Z,62.82
2022-10-18T10:02:00.493Z,63.47
2022-10-18T10:05:03.610Z,62.58
2022-10-18T10:08:06.822Z,61.65
2022-10-18T10:11:35.023Z,61.96
2022-10-18T10:14:44.040Z,62.84
2022-10-18T10:18:05.864Z,61.73
2022-10-18T10:21:15.137Z,62.64
2022-10-18T10:24:27.360Z,63.38
2022-10-18T10:27:46.138Z,62.72
2022-10-18T10:30:49.738Z,62.75
2022-10-18T10:34:05.382Z,61.87
2022-10-18T10:37:23.332Z,61.37
2022-10-18T10:40:34.834Z,61.38
2022-10-18T10:43:40.093Z,61.63
2022-10-18T10:46:43.483Z,61.80
2022-10-18T10:49:47.849Z,62.76
2022-10-18T10:52:50.665Z,61.04
2022-10-18T10:55:56.081Z,62.14
2022-10-18T10:59:14.905Z,62.15
2022-10-18T11:02:23.458Z,62.16
2022-10-18T11:05:29.441Z,60.84
2022-10-18T11:08:38.954Z,60.03
2022-10-18T11:11:51.892Z,58.41
2022-10-18T11:15:10.610Z,59.39
2022-10-18T11:18:25.704Z,59.09
2022-10-18T11:21:31.863Z,58.60
2022-10-18T11:24:36.107Z,57.58
2022-10-18T11:27:42.276Z,57.45
2022-10-18T11:31:16.093Z,57.60
2022-10-18T11:34:43.066Z,58.42
2022-10-18T11:37:58.409Z,56.60
2022-10-18T11:41:24.881Z,55.53
2022-10-18T11:44:37.558Z,56.35
2022-10-18T11:47:57.906Z,55.09
2022-10-18T11:51:29.668Z,54.83
2022-10-18T11:55:06.440Z,56.08
2022-10-18T11:58:36.799Z,56.95
2022-10-18T12:01:44.167Z,56.41
2022-10-18T12:04:58.555Z,56.18
2022-10-18T12:08:26.778Z,55.20
2022-10-18T12:11:33.975Z,57.41
2022-10-18T12:14:46.401Z,56.11
2022-10-18T12:17:56.181Z,57.12
2022-10-18T12:21:00.037Z,56.48
2022-10-18T12:24:16.201Z,56.86
2022-10-18T12:27:24.593Z,56.83
2022-10-18T12:30:42.341Z,56.62
2022-10-18T12:33:49.530Z,56.75
2022-10-18T12:37:22.954Z,58.23
2022-10-18T12:40:48.466Z,56.44
2022-10-18T12:43:54.248Z,56.32
2022-10-18T12:46:59.470Z,56.39
2022-10-18T12:50:06.830Z,57.72
2022-10-18T12:53:09.632Z,57.74
2022-10-18T12:56:27.813Z,56.22
2022-10-18T12:59:30.283Z,56.68
2022-10-18T13:02:33.749Z,56.56
2022-10-18T13:05:54.330Z,55.80
2022-10-18T13:09:20.509Z,55.43
2022-10-18T13:12:22.944Z,54.85
2022-10-18T13:15:37.554Z,54.40
2022-10-18T13:18:59.980Z,54.97
2022-10-18T13:22:21.125Z,54.67
2022-10-18T13:25:28.599Z,54.20
2022-10-18T13:28:38.887Z,54.81
2022-10-18T13:32:27.641Z,54.25
2022-10-18T13:36:00.475Z,54.31
2022-10-18T13:39:06.072Z,53.48
2022-10-18T13:42:14.769Z,54.12
2022-10-18T13:45:32.458Z,56.45
2022-10-18T13:48:35.298Z,55.35
2022-10-18T13:51:50.562Z,54.95
2022-10-18T13:55:30.649Z,54.93
2022-10-18T13:59:14.077Z,54.65
2022-10-18T14:02:57.539Z,54.69
2022-10-18T14:06:10.389Z,53.00
2022-10-18T14:09:26.006Z,53.15
2022-10-18T14:12:41.737Z,55.01
2022-10-18T14:15:48.521Z,55.81
2022-10-18T14:18:54.704Z,57.53
2022-10-18T14:22:20.007Z,54.84
2022-10-18T14:25:39.390Z,55.28
2022-10-18T14:28:59.049Z,53.76
2022-10-18T14:32:02.325Z,54.57
2022-10-18T14:35:32.968Z,58.48
2022-10-18T14:38:38.686Z,57.55
2022-10-18T14:41:52.702Z,60.45
2022-10-18T14:44:56.557Z,59.34
2022-10-18T14:48:22.233Z,62.00
2022-10-18T14:51:36.620Z,60.68
2022-10-18T14:54:39.813Z,62.49
2022-10-18T14:57:42.631Z,64.14
2022-10-18T15:00:48.570Z,66.93
2022-10-18T15:03:56.890Z,69.11
2022-10-18T15:07:01.317Z,70.20
2022-10-18T15:10:05.391Z,70.45
2022-10-18T15:13:10.478Z,73.44
2022-10-18T15:16:19.335Z,74.03
2022-10-18T15:19:21.837Z,75.38
2022-10-18T15:22:32.345Z,76.39
2022-10-18T15:25:35.995Z,77.42
2022-10-18T15:28:53.812Z,77.89
2022-10-18T15:32:04.387Z,78.81
2022-10-18T15:35:14.290Z,80.01
2022-10-18T15:38:26.262Z,81.05
2022-10-18T15:41:43.625Z,82.23
2022-10-18T15:44:51.295Z,82.87
2022-10-18T15:48:09.298Z,83.42
2022-10-18T15:51:27.152Z,84.80
2022-10-18T15:54:30.887Z,87.79
2022-10-18T15:57:33.851Z,88.51
2022-10-18T16:00:37.396Z,90.13
2022-10-18T16:03:40.693Z,91.13
2022-10-18T16:06:43.280Z,91.88
2022-10-18T16:09:46.107Z,92.39
2022-10-18T16:12:48.800Z,92.95
2022-10-18T16:15:52.300Z,92.77
2022-10-18T16:18:55.462Z,93.45
2022-10-18T16:22:03.643Z,94.32
2022-10-18T16:25:09.581Z,95.00
2022-10-18T16:28:20.547Z,95.30
2022-10-18T16:31:26.436Z,95.90
2022-10-18T16:34:29.541Z,96.35
2022-10-18T16:37:32.117Z,96.22
2022-10-18T16:40:37.689Z,96.54
2022-10-18T16:43:45.535Z,97.24
2022-10-18T16:46:51.162Z,97.85
2022-10-18T16:49:56.473Z,98.21
2022-10-18T16:52:59.301Z,98.25
2022-10-18T16:56:03.595Z,98.16
2022-10-18T16:59:06.555Z,99.03
2022-10-18T17:02:09.559Z,99.34
2022-10-18T17:05:12.543Z,99.74
2022-10-18T17:08:24.204Z,100.00
2022-10-18T17:11:28.489Z,100.00
2022-10-18T17:14:33.298Z,100.00
2022-10-18T17:17:37.075Z,100.00
2022-10-18T17:20:41.815Z,100.00
2022-10-18T17:23:44.629Z,100.00
2022-10-18T17:26:47.179Z,100.00
2022-10-18T17:29:50.040Z,100.00
2022-10-18T17:32:53.877Z,100.00
2022-10-18T17:35:58.263Z,100.00
2022-10-18T17:39:00.932Z,100.00
2022-10-18T17:42:03.852Z,100.00
2022-10-18T17:45:07.002Z,100.00
2022-10-18T17:48:10.069Z,100.00
2022-10-18T17:51:15.301Z,100.00
2022-10-18T17:54:18.208Z,100.00
2022-10-18T17:57:20.716Z,100.00
2022-10-18T18:00:24.675Z,100.00
2022-10-18T18:03:27.554Z,100.00
2022-10-18T18:06:39.138Z,100.00
2022-10-18T18:09:42.075Z,100.00
2022-10-18T18:12:45.592Z,100.00
2022-10-18T18:15:48.436Z,100.00
2022-10-18T18:18:54.351Z,100.00
2022-10-18T18:21:58.813Z,100.00
2022-10-18T18:25:01.445Z,100.00
2022-10-18T18:28:07.637Z,100.00
2022-10-18T18:31:17.902Z,100.00
2022-10-18T18:34:23.441Z,100.00
2022-10-18T18:37:26.057Z,100.00
2022-10-18T18:40:28.860Z,100.00
2022-10-18T18:43:31.540Z,100.00
2022-10-18T18:46:38.507Z,100.00
2022-10-18T18:49:41.471Z,100.00
2022-10-18T18:52:44.387Z,100.00
2022-10-18T18:55:47.850Z,100.00
2022-10-18T18:58:52.232Z,100.00
2022-10-18T19:01:55.042Z,100.00
2022-10-18T19:04:57.908Z,100.00
2022-10-18T19:08:01.249Z,100.00
2022-10-18T19:11:08.965Z,100.00
2022-10-18T19:14:12.185Z,100.00
2022-10-18T19:17:15.165Z,100.00
2022-10-18T19:20:18.711Z,100.00
2022-10-18T19:23:21.615Z,100.00
2022-10-18T19:26:39.407Z,100.00
2022-10-18T19:29:43.889Z,100.00
2022-10-18T19:32:46.605Z,100.00
2022-10-18T19:35:49.416Z,100.00
2022-10-18T19:38:52.022Z,100.00
2022-10-18T19:41:57.276Z,100.00
2022-10-18T19:44:59.837Z,100.00
2022-10-18T19:48:02.619Z,100.00
2022-10-18T19:51:07.989Z,100.00
2022-10-18T19:54:13.623Z,100.00
2022-10-18T19:57:16.245Z,100.00
2022-10-18T20:00:19.750Z,100.00
2022-10-18T20:03:24.351Z,100.00
2022-10-18T20:06:26.991Z,100.00
2022-10-18T20:09:30.136Z,100.00
2022-10-18T20:12:33.078Z,100.00
2022-10-18T20:15:36.207Z,100.00
2022-10-18T20:18:39.274Z,100.00
2022-10-18T20:21:42.146Z,100.00
2022-10-18T20:24:44.694Z,100.00
2022-10-18T20:27:47.604Z,100.00
2022-10-18T20:31:05.238Z,100.00
2022-10-18T20:34:11.211Z,100.00
2022-10-18T20:37:13.709Z,100.00
2022-10-18T20:40:16.885Z,100.00
2022-10-18T20:43:19.479Z,100.00
2022-10-18T20:46:22.625Z,100.00
2022-10-18T20:49:25.270Z,100.00
2022-10-18T20:52:28.394Z,100.00
2022-10-18T20:55:30.920Z,100.00
2022-10-18T20:58:35.027Z,100.00
2022-10-18T21:01:38.742Z,100.00
2022-10-18T21:04:43.370Z,100.00
2022-10-18T21:07:46.017Z,100.00
2022-10-18T21:10:49.997Z,100.00
2022-10-18T21:13:59.617Z,100.00
2022-10-18T21:17:02.531Z,100.00
2022-10-18T21:20:06.667Z,100.00
2022-10-18T21:23:09.551Z,100.00
2022-10-18T21:26:18.621Z,100.00
2022-10-18T21:29:22.947Z,100.00
2022-10-18T21:32:25.494Z,100.00
2022-10-18T21:35:28.380Z,100.00
2022-10-18T21:38:31.159Z,100.00
2022-10-18T21:41:34.611Z,100.00
2022-10-18T21:44:37.816Z,100.00
2022-10-18T21:47:40.668Z,100.00
2022-10-18T21:50:43.196Z,100.00
2022-10-18T21:53:48.411Z,100.00
2022-10-18T21:56:51.737Z,100.00
2022-10-18T21:59:54.555Z,100.00
2022-10-18T22:03:10.805Z,100.00
2022-10-18T22:06:14.845Z,100.00
2022-10-18T22:09:17.952Z,100.00
2022-10-18T22:12:20.774Z,100.00
2022-10-18T22:15:23.439Z,100.00
2022-10-18T22:18:26.375Z,100.00
2022-10-18T22:21:29.497Z,100.00
2022-10-18T22:24:32.449Z,100.00
2022-10-18T22:27:35.444Z,100.00
2022-10-18T22:30:40.371Z,100.00
2022-10-18T22:33:43.276Z,100.00
2022-10-18T22:36:46.457Z,100.00
2022-10-18T22:39:49.106Z,100.00
2022-10-18T22:42:52.738Z,100.00
2022-10-18T22:45:55.276Z,100.00
2022-10-18T22:48:58.151Z,100.00
2022-10-18T22:52:00.658Z,100.00
2022-10-18T22:55:03.724Z,100.00
2022-10-18T22:58:06.545Z,100.00
2022-10-18T23:01:14.936Z,100.00
2022-10-18T23:04:17.430Z,100.00
2022-10-18T23:07:20.348Z,100.00
2022-10-18T23:10:25.016Z,100.00
2022-10-18T23:13:28.322Z,100.00
2022-10-18T23:16:31.506Z,100.00
2022-10-18T23:19:34.336Z,100.00
2022-10-18T23:22:36.888Z,100.00
2022-10-18T23:25:40.324Z,100.00
2022-10-18T23:28:45.435Z,100.00
2022-10-18T23:31:48.433Z,100.00
2022-10-18T23:34:52.215Z,100.00
2022-10-18T23:37:55.086Z,100.00
2022-10-18T23:40:59.515Z,100.00
2022-10-18T23:44:02.715Z,100.00
2022-10-18T23:47:05.450Z,100.00
2022-10-18T23:50:08.700Z,100.00
2022-10-18T23:53:11.438Z,100.00
2022-10-18T23:56:16.326Z,100.00
2022-10-18T23:59:18.854Z,100.00
