createdAt,value
2022-10-08T00:01:31.833Z,99.90
2022-10-08T00:03:59.882Z,99.90
2022-10-08T00:06:29.908Z,99.90
2022-10-08T00:08:59.872Z,99.90
2022-10-08T00:11:29.669Z,99.90
2022-10-08T00:13:59.343Z,99.90
2022-10-08T00:16:29.572Z,99.90
2022-10-08T00:19:01.124Z,99.90
2022-10-08T00:21:31.446Z,99.90
2022-10-08T00:24:01.399Z,99.90
2022-10-08T00:26:31.567Z,99.90
2022-10-08T00:29:03.072Z,99.90
2022-10-08T00:31:33.072Z,99.90
2022-10-08T00:34:02.423Z,99.90
2022-10-08T00:36:32.527Z,99.90
2022-10-08T00:39:02.089Z,99.90
2022-10-08T00:41:32.336Z,99.90
2022-10-08T00:44:03.822Z,99.90
2022-10-08T00:46:36.644Z,99.90
2022-10-08T00:49:11.182Z,99.90
2022-10-08T00:51:42.882Z,99.90
2022-10-08T00:54:11.897Z,99.90
2022-10-08T00:56:41.186Z,99.90
2022-10-08T00:59:13.025Z,99.90
2022-10-08T01:01:43.481Z,99.90
2022-10-08T01:04:13.321Z,99.90
2022-10-08T01:06:45.451Z,99.90
2022-10-08T01:09:19.408Z,99.90
2022-10-08T01:11:51.969Z,99.90
2022-10-08T01:14:30.609Z,99.90
2022-10-08T01:17:07.181Z,99.90
2022-10-08T01:20:01.370Z,99.90
2022-10-08T01:22:41.319Z,99.90
2022-10-08T01:25:33.624Z,99.90
2022-10-08T01:28:08.521Z,99.90
2022-10-08T01:30:41.053Z,99.90
2022-10-08T01:33:14.248Z,99.90
2022-10-08T01:35:45.864Z,99.90
2022-10-08T01:38:17.878Z,99.90
2022-10-08T01:40:47.826Z,99.90
2022-10-08T01:43:22.366Z,99.90
2022-10-08T01:45:57.017Z,99.90
2022-10-08T01:48:29.278Z,99.90
2022-10-08T01:51:02.997Z,99.90
2022-10-08T01:53:38.467Z,99.90
2022-10-08T01:58:54.282Z,99.90
2022-10-08T02:01:27.644Z,99.90
2022-10-08T02:04:13.217Z,99.90
2022-10-08T02:06:45.932Z,99.90
2022-10-08T02:09:14.667Z,99.90
2022-10-08T02:11:42.581Z,99.90
2022-10-08T02:14:12.798Z,99.90
2022-10-08T02:16:49.307Z,99.90
2022-10-08T02:19:24.842Z,99.90
2022-10-08T02:21:54.820Z,99.90
2022-10-08T02:24:28.989Z,99.90
2022-10-08T02:27:00.009Z,99.90
2022-10-08T02:29:36.618Z,99.90
2022-10-08T02:32:11.257Z,99.90
2022-10-08T02:34:44.280Z,99.90
2022-10-08T02:37:17.453Z,99.90
2022-10-08T02:39:59.540Z,99.90
2022-10-08T02:42:29.667Z,99.90
2022-10-08T02:45:02.226Z,99.90
2022-10-08T02:47:34.096Z,99.90
2022-10-08T02:50:05.303Z,99.90
2022-10-08T02:52:39.363Z,99.90
2022-10-08T02:55:12.395Z,99.90
2022-10-08T02:57:45.159Z,99.90
2022-10-08T03:00:14.953Z,99.90
2022-10-08T03:02:50.634Z,99.90
2022-10-08T03:05:20.713Z,99.90
2022-10-08T03:07:51.513Z,99.90
2022-10-08T03:10:21.956Z,99.90
2022-10-08T03:12:50.479Z,99.90
2022-10-08T03:15:20.204Z,99.90
2022-10-08T03:17:49.696Z,99.90
2022-10-08T03:20:17.619Z,99.90
2022-10-08T03:22:45.786Z,99.90
2022-10-08T03:25:13.891Z,99.90
2022-10-08T03:27:41.786Z,99.90
2022-10-08T03:30:11.229Z,99.90
2022-10-08T03:32:40.488Z,99.90
2022-10-08T03:35:08.790Z,99.90
2022-10-08T03:37:36.721Z,99.90
2022-10-08T03:40:05.066Z,99.90
2022-10-08T03:42:32.949Z,99.90
2022-10-08T03:45:01.379Z,99.90
2022-10-08T03:47:29.284Z,99.90
2022-10-08T03:49:58.530Z,99.90
2022-10-08T03:52:26.543Z,99.90
2022-10-08T03:54:55.010Z,99.90
2022-10-08T03:57:23.015Z,99.90
2022-10-08T03:59:50.889Z,99.90
2022-10-08T04:02:18.908Z,99.90
2022-10-08T04:04:46.768Z,99.90
2022-10-08T04:07:16.035Z,99.90
2022-10-08T04:09:43.926Z,99.90
2022-10-08T04:12:11.810Z,99.90
2022-10-08T04:14:39.766Z,99.90
2022-10-08T04:17:07.825Z,99.90
2022-10-08T04:19:35.730Z,99.90
2022-10-08T04:22:03.644Z,99.90
2022-10-08T04:24:32.881Z,99.90
2022-10-08T04:27:00.792Z,99.90
2022-10-08T04:29:28.646Z,99.90
2022-10-08T04:31:56.541Z,99.90
2022-10-08T04:34:24.441Z,99.90
2022-10-08T04:36:52.356Z,99.90
2022-10-08T04:39:20.242Z,99.90
2022-10-08T04:41:49.464Z,99.90
2022-10-08T04:44:17.399Z,99.90
2022-10-08T04:46:45.338Z,99.90
2022-10-08T04:49:13.538Z,99.90
2022-10-08T04:51:41.524Z,99.90
2022-10-08T04:54:09.487Z,99.90
2022-10-08T04:56:37.445Z,99.90
2022-10-08T04:59:06.706Z,99.90
2022-10-08T05:01:34.655Z,99.90
2022-10-08T05:04:02.632Z,99.90
2022-10-08T05:06:32.383Z,99.90
2022-10-08T05:09:03.132Z,99.90
2022-10-08T05:11:32.226Z,99.90
2022-10-08T05:14:00.925Z,99.90
2022-10-08T05:16:30.216Z,99.90
2022-10-08T05:18:58.464Z,99.90
2022-10-08T05:21:28.281Z,99.90
2022-10-08T05:23:57.014Z,99.90
2022-10-08T05:26:46.709Z,99.90
2022-10-08T05:29:15.784Z,99.90
2022-10-08T05:31:45.469Z,99.90
2022-10-08T05:34:14.408Z,99.90
2022-10-08T05:36:42.756Z,99.90
2022-10-08T05:39:12.016Z,99.90
2022-10-08T05:41:40.059Z,99.90
2022-10-08T05:44:08.682Z,99.90
2022-10-08T05:46:38.219Z,99.90
2022-10-08T05:49:09.295Z,99.90
2022-10-08T05:51:38.521Z,99.90
2022-10-08T05:54:06.631Z,99.90
2022-10-08T05:56:34.588Z,99.90
2022-10-08T05:59:02.463Z,99.90
2022-10-08T06:01:32.118Z,99.90
2022-10-08T06:04:08.856Z,99.90
2022-10-08T06:06:39.428Z,99.90
2022-10-08T06:09:08.429Z,99.90
2022-10-08T06:11:38.310Z,99.90
2022-10-08T06:14:07.494Z,99.90
2022-10-08T06:16:36.353Z,99.90
2022-10-08T06:19:05.120Z,99.90
2022-10-08T06:21:33.502Z,99.90
2022-10-08T06:24:05.405Z,99.90
2022-10-08T06:26:36.448Z,99.90
2022-10-08T06:29:06.579Z,99.90
2022-10-08T06:31:35.209Z,99.90
2022-10-08T06:34:04.334Z,99.90
2022-10-08T06:36:34.014Z,99.90
2022-10-08T06:39:06.404Z,99.90
2022-10-08T06:41:34.946Z,99.90
2022-10-08T06:44:03.637Z,99.90
2022-10-08T06:46:32.751Z,99.90
2022-10-08T06:49:01.486Z,99.90
2022-10-08T06:51:30.256Z,99.90
2022-10-08T06:54:05.921Z,99.90
2022-10-08T06:56:37.427Z,99.90
2022-10-08T06:59:06.386Z,99.90
2022-10-08T07:01:36.249Z,99.90
2022-10-08T07:04:05.771Z,99.90
2022-10-08T07:06:34.209Z,99.90
2022-10-08T07:09:02.875Z,99.90
2022-10-08T07:11:32.098Z,99.90
2022-10-08T07:14:01.793Z,99.90
2022-10-08T07:16:30.228Z,99.90
2022-10-08T07:18:59.367Z,99.90
2022-10-08T07:21:28.542Z,99.90
2022-10-08T07:23:57.163Z,99.90
2022-10-08T07:26:27.038Z,99.90
2022-10-08T07:28:56.443Z,99.90
2022-10-08T07:31:28.350Z,99.90
2022-10-08T07:33:56.495Z,99.90
2022-10-08T07:36:25.714Z,99.90
2022-10-08T07:38:57.704Z,99.90
2022-10-08T07:41:26.316Z,99.90
2022-10-08T07:43:55.354Z,99.90
2022-10-08T07:46:23.373Z,99.90
2022-10-08T07:48:54.698Z,99.90
2022-10-08T07:51:22.568Z,99.90
2022-10-08T07:53:51.763Z,99.90
2022-10-08T07:56:22.807Z,99.90
2022-10-08T07:58:51.297Z,99.90
2022-10-08T08:01:21.561Z,99.90
2022-10-08T08:03:56.189Z,99.90
2022-10-08T08:06:25.096Z,99.90
2022-10-08T08:08:53.686Z,99.90
2022-10-08T08:11:23.316Z,99.90
2022-10-08T08:13:52.112Z,99.90
2022-10-08T08:16:22.178Z,99.90
2022-10-08T08:18:53.042Z,99.90
2022-10-08T08:21:26.340Z,99.90
2022-10-08T08:23:56.312Z,99.90
2022-10-08T08:26:26.199Z,99.90
2022-10-08T08:28:55.871Z,99.90
2022-10-08T08:31:26.367Z,99.90
2022-10-08T08:33:56.513Z,99.90
2022-10-08T08:36:28.535Z,99.90
2022-10-08T08:38:57.836Z,99.90
2022-10-08T08:42:05.791Z,99.90
2022-10-08T08:44:35.617Z,99.90
2022-10-08T08:47:07.384Z,99.90
2022-10-08T08:49:41.010Z,99.90
2022-10-08T08:52:13.120Z,99.90
2022-10-08T08:54:41.150Z,99.90
2022-10-08T08:57:22.709Z,99.90
2022-10-08T08:59:53.589Z,99.90
2022-10-08T09:02:27.448Z,99.90
2022-10-08T09:05:00.460Z,99.90
2022-10-08T09:07:37.517Z,99.90
2022-10-08T09:10:09.450Z,99.90
2022-10-08T09:12:39.167Z,99.90
2022-10-08T09:15:18.313Z,99.90
2022-10-08T09:17:47.091Z,99.90
2022-10-08T09:20:17.042Z,99.90
2022-10-08T09:22:47.055Z,99.90
2022-10-08T09:25:18.413Z,99.90
2022-10-08T09:27:48.622Z,98.70
2022-10-08T09:30:30.444Z,93.40
2022-10-08T09:33:01.905Z,83.60
2022-10-08T09:35:30.137Z,69.50
2022-10-08T09:38:04.743Z,60.80
2022-10-08T09:40:33.737Z,54.40
2022-10-08T09:43:13.481Z,50.40
2022-10-08T09:45:43.902Z,45.50
2022-10-08T09:48:23.638Z,41.00
2022-10-08T09:50:58.431Z,36.90
2022-10-08T09:53:32.693Z,34.00
2022-10-08T09:56:02.939Z,31.00
2022-10-08T09:58:35.448Z,30.30
2022-10-08T10:01:13.802Z,28.90
2022-10-08T10:03:49.022Z,27.90
2022-10-08T10:06:25.019Z,27.60
2022-10-08T10:09:01.280Z,27.20
2022-10-08T10:11:38.350Z,26.40
2022-10-08T10:14:15.060Z,25.70
2022-10-08T10:16:45.585Z,24.70
2022-10-08T10:19:18.869Z,25.00
2022-10-08T10:22:12.667Z,26.40
2022-10-08T10:24:49.224Z,26.80
2022-10-08T10:27:24.498Z,28.00
2022-10-08T10:30:01.573Z,28.60
2022-10-08T10:32:36.483Z,28.00
2022-10-08T10:35:10.545Z,27.40
2022-10-08T10:37:46.708Z,26.60
2022-10-08T10:40:30.539Z,26.00
2022-10-08T10:43:17.323Z,25.80
2022-10-08T10:45:48.956Z,26.10
2022-10-08T10:48:16.962Z,27.10
2022-10-08T10:50:55.521Z,28.30
2022-10-08T10:53:31.158Z,29.40
2022-10-08T10:56:08.372Z,30.80
2022-10-08T10:59:01.707Z,32.70
2022-10-08T11:01:39.850Z,33.00
2022-10-08T11:04:14.712Z,31.80
2022-10-08T11:06:55.755Z,30.60
2022-10-08T11:09:33.577Z,29.40
2022-10-08T11:12:12.521Z,28.20
2022-10-08T11:14:49.815Z,27.00
2022-10-08T11:17:31.044Z,26.40
2022-10-08T11:20:12.031Z,26.00
2022-10-08T11:22:47.512Z,25.20
2022-10-08T11:25:24.548Z,24.60
2022-10-08T11:28:06.122Z,24.50
2022-10-08T11:30:48.440Z,24.20
2022-10-08T11:33:18.392Z,24.30
2022-10-08T11:35:54.818Z,24.40
2022-10-08T11:38:27.156Z,24.90
2022-10-08T11:40:59.173Z,25.90
2022-10-08T11:43:37.824Z,27.10
2022-10-08T11:46:28.569Z,28.40
2022-10-08T11:48:58.566Z,29.80
2022-10-08T11:51:41.149Z,31.10
2022-10-08T11:54:16.410Z,32.50
2022-10-08T11:56:47.062Z,33.70
2022-10-08T11:59:36.574Z,35.00
2022-10-08T12:02:08.291Z,36.10
2022-10-08T12:04:38.926Z,37.00
2022-10-08T12:07:24.363Z,37.80
2022-10-08T12:10:30.517Z,38.70
2022-10-08T12:13:24.269Z,39.60
2022-10-08T12:16:06.728Z,40.40
2022-10-08T12:18:52.585Z,41.30
2022-10-08T12:21:54.483Z,41.90
2022-10-08T12:24:55.336Z,42.30
2022-10-08T12:27:44.132Z,42.80
2022-10-08T12:30:16.307Z,43.40
2022-10-08T12:32:58.792Z,43.80
2022-10-08T12:35:31.160Z,44.20
2022-10-08T12:38:32.592Z,44.40
2022-10-08T12:41:11.417Z,44.80
2022-10-08T12:43:48.520Z,44.90
2022-10-08T12:46:27.181Z,45.20
2022-10-08T12:49:01.383Z,45.20
2022-10-08T12:51:38.538Z,45.30
2022-10-08T12:54:06.994Z,45.20
2022-10-08T12:56:35.026Z,45.00
2022-10-08T12:59:05.161Z,44.70
2022-10-08T13:01:33.704Z,44.30
2022-10-08T13:04:21.241Z,44.00
2022-10-08T13:06:50.491Z,43.50
2022-10-08T13:09:27.301Z,43.20
2022-10-08T13:12:00.655Z,43.20
2022-10-08T13:14:32.808Z,43.10
2022-10-08T13:17:00.832Z,42.80
2022-10-08T13:19:32.688Z,42.40
2022-10-08T13:22:01.969Z,41.90
2022-10-08T13:24:39.048Z,41.40
2022-10-08T13:27:21.710Z,40.90
2022-10-08T13:29:49.672Z,40.40
2022-10-08T13:32:22.066Z,40.00
2022-10-08T13:34:54.404Z,39.90
2022-10-08T13:37:29.065Z,40.10
2022-10-08T13:39:59.725Z,40.30
2022-10-08T13:42:30.688Z,40.50
2022-10-08T13:45:00.596Z,40.30
2022-10-08T13:47:29.255Z,39.80
2022-10-08T13:50:02.040Z,39.70
2022-10-08T13:52:32.788Z,39.70
2022-10-08T13:55:03.283Z,39.50
2022-10-08T13:57:31.225Z,39.40
2022-10-08T13:59:59.206Z,39.60
2022-10-08T14:02:27.197Z,40.00
2022-10-08T14:04:55.178Z,40.20
2022-10-08T14:07:28.947Z,39.70
2022-10-08T14:09:58.335Z,39.50
2022-10-08T14:12:30.093Z,39.50
2022-10-08T14:14:58.027Z,39.90
2022-10-08T14:17:26.414Z,40.40
2022-10-08T14:19:55.425Z,40.70
2022-10-08T14:22:24.872Z,40.80
2022-10-08T14:24:53.676Z,41.10
2022-10-08T14:27:21.674Z,41.50
2022-10-08T14:29:49.685Z,41.90
2022-10-08T14:32:17.972Z,42.20
2022-10-08T14:34:45.912Z,42.40
2022-10-08T14:37:13.931Z,42.30
2022-10-08T14:39:43.248Z,42.20
2022-10-08T14:42:11.165Z,42.10
2022-10-08T14:44:39.109Z,42.10
2022-10-08T14:47:06.982Z,42.40
2022-10-08T14:49:34.909Z,42.50
2022-10-08T14:52:02.809Z,42.60
2022-10-08T14:54:30.778Z,42.60
2022-10-08T14:57:00.031Z,42.60
2022-10-08T14:59:28.068Z,42.10
2022-10-08T15:01:56.151Z,41.80
2022-10-08T15:04:24.203Z,41.70
2022-10-08T15:06:52.092Z,41.80
2022-10-08T15:09:20.016Z,41.90
2022-10-08T15:11:47.933Z,42.00
2022-10-08T15:14:17.193Z,42.00
2022-10-08T15:16:45.125Z,42.10
2022-10-08T15:19:13.248Z,42.20
2022-10-08T15:21:41.164Z,42.20
2022-10-08T15:24:09.193Z,42.20
2022-10-08T15:26:37.161Z,42.30
2022-10-08T15:29:05.302Z,42.50
2022-10-08T15:31:34.736Z,42.70
2022-10-08T15:34:02.914Z,43.00
2022-10-08T15:36:32.860Z,43.20
2022-10-08T15:39:02.207Z,43.40
2022-10-08T15:41:32.481Z,43.70
2022-10-08T15:44:09.931Z,43.60
2022-10-08T15:46:39.327Z,43.30
2022-10-08T15:49:07.282Z,42.90
2022-10-08T15:51:35.235Z,43.00
2022-10-08T15:54:03.883Z,43.20
2022-10-08T15:56:32.259Z,43.20
2022-10-08T15:59:00.810Z,43.40
2022-10-08T16:01:29.907Z,43.70
2022-10-08T16:04:00.022Z,44.10
2022-10-08T16:06:30.204Z,44.40
2022-10-08T16:08:58.812Z,44.60
2022-10-08T16:11:28.983Z,45.00
2022-10-08T16:13:59.965Z,45.20
2022-10-08T16:16:28.050Z,45.50
2022-10-08T16:18:58.394Z,45.80
2022-10-08T16:21:29.033Z,46.00
2022-10-08T16:23:58.091Z,46.40
2022-10-08T16:26:26.726Z,46.60
2022-10-08T16:28:57.629Z,46.90
2022-10-08T16:31:26.883Z,47.20
2022-10-08T16:33:56.830Z,47.50
2022-10-08T16:36:25.262Z,47.90
2022-10-08T16:38:54.803Z,48.20
2022-10-08T16:41:24.943Z,48.60
2022-10-08T16:43:54.826Z,48.90
2022-10-08T16:46:24.969Z,49.20
2022-10-08T16:48:53.875Z,49.60
2022-10-08T16:51:23.081Z,50.10
2022-10-08T16:53:51.915Z,50.40
2022-10-08T16:56:22.223Z,50.90
2022-10-08T16:58:52.990Z,51.30
2022-10-08T17:01:21.812Z,52.30
2022-10-08T17:03:50.472Z,52.20
2022-10-08T17:06:19.569Z,52.80
2022-10-08T17:08:48.134Z,53.40
2022-10-08T17:11:16.717Z,53.90
2022-10-08T17:13:47.571Z,54.70
2022-10-08T17:16:16.565Z,55.50
2022-10-08T17:18:45.182Z,56.30
2022-10-08T17:21:14.798Z,57.20
2022-10-08T17:23:43.071Z,58.20
2022-10-08T17:26:13.107Z,59.40
2022-10-08T17:28:42.597Z,60.80
2022-10-08T17:31:15.229Z,62.30
2022-10-08T17:33:43.961Z,64.00
2022-10-08T17:36:14.250Z,65.70
2022-10-08T17:38:43.683Z,67.50
2022-10-08T17:41:13.918Z,69.40
2022-10-08T17:43:41.906Z,71.80
2022-10-08T18:09:27.293Z,74.80
2022-10-08T18:11:55.314Z,83.20
2022-10-08T18:14:23.787Z,84.20
2022-10-08T18:16:52.388Z,85.30
2022-10-08T18:19:20.473Z,86.20
2022-10-08T18:21:48.448Z,87.40
2022-10-08T18:24:17.763Z,88.40
2022-10-08T18:26:47.170Z,89.50
2022-10-08T18:29:15.498Z,90.30
2022-10-08T18:31:45.262Z,90.60
2022-10-08T18:34:15.485Z,91.20
2022-10-08T18:36:43.746Z,91.70
2022-10-08T18:39:14.290Z,92.30
2022-10-08T18:41:44.465Z,92.70
2022-10-08T18:44:16.960Z,93.60
2022-10-08T18:46:45.492Z,93.70
2022-10-08T18:49:15.116Z,94.40
2022-10-08T18:51:43.480Z,94.90
2022-10-08T18:54:12.094Z,95.40
2022-10-08T18:56:41.386Z,95.90
2022-10-08T18:59:14.758Z,96.40
2022-10-08T19:01:44.165Z,97.10
2022-10-08T19:04:15.233Z,97.60
2022-10-08T19:06:45.652Z,98.20
2022-10-08T19:09:14.284Z,99.10
2022-10-08T19:11:45.140Z,99.30
2022-10-08T19:14:16.985Z,99.80
2022-10-08T19:16:45.352Z,99.90
2022-10-08T19:19:16.264Z,99.90
2022-10-08T19:21:45.124Z,99.90
2022-10-08T19:24:15.558Z,99.90
2022-10-08T19:26:43.900Z,99.90
2022-10-08T19:29:18.943Z,99.90
2022-10-08T19:31:48.490Z,99.90
2022-10-08T19:34:18.015Z,99.90
2022-10-08T19:36:46.548Z,99.90
2022-10-08T19:39:16.527Z,99.90
2022-10-08T19:41:45.275Z,99.90
2022-10-08T19:44:14.800Z,99.90
2022-10-08T19:46:43.250Z,99.90
2022-10-08T19:49:12.056Z,99.90
2022-10-08T19:51:40.677Z,99.90
2022-10-08T19:54:08.703Z,99.90
2022-10-08T19:56:36.691Z,99.90
2022-10-08T19:59:05.221Z,99.90
2022-10-08T20:01:36.524Z,99.90
2022-10-08T20:04:06.229Z,99.90
2022-10-08T20:06:38.551Z,99.90
2022-10-08T20:09:09.014Z,99.90
2022-10-08T20:11:36.935Z,99.90
2022-10-08T20:14:05.200Z,99.90
2022-10-08T20:16:36.808Z,99.90
2022-10-08T20:19:07.055Z,99.90
2022-10-08T20:21:36.552Z,99.90
2022-10-08T20:24:06.213Z,99.90
2022-10-08T20:26:35.954Z,99.90
2022-10-08T20:29:05.642Z,99.90
2022-10-08T20:31:36.706Z,99.90
2022-10-08T20:34:06.869Z,99.90
2022-10-08T20:36:34.863Z,99.90
2022-10-08T20:39:02.833Z,99.90
2022-10-08T20:41:31.432Z,99.90
2022-10-08T20:44:02.391Z,99.90
2022-10-08T20:46:31.175Z,99.90
2022-10-08T20:49:00.649Z,99.90
2022-10-08T20:51:29.789Z,99.90
2022-10-08T20:53:59.592Z,99.90
2022-10-08T20:56:28.826Z,99.90
2022-10-08T20:58:57.549Z,99.90
2022-10-08T21:01:29.998Z,99.90
2022-10-08T21:03:58.348Z,99.90
2022-10-08T21:06:29.298Z,99.90
2022-10-08T21:08:58.777Z,99.90
2022-10-08T21:11:28.886Z,99.90
2022-10-08T21:13:57.661Z,99.90
2022-10-08T21:16:27.671Z,99.90
2022-10-08T21:18:58.016Z,99.90
2022-10-08T21:21:28.384Z,99.90
2022-10-08T21:23:56.553Z,99.90
2022-10-08T21:26:26.188Z,99.90
2022-10-08T21:28:56.250Z,99.90
2022-10-08T21:31:25.013Z,99.90
2022-10-08T21:33:54.435Z,99.90
2022-10-08T21:36:24.325Z,99.90
2022-10-08T21:38:53.778Z,99.90
2022-10-08T21:41:24.051Z,99.90
2022-10-08T21:43:53.592Z,99.90
2022-10-08T21:46:23.085Z,99.90
2022-10-08T21:48:54.969Z,99.90
2022-10-08T21:51:25.010Z,99.90
2022-10-08T21:53:56.150Z,99.90
2022-10-08T21:56:25.505Z,99.90
2022-10-08T21:58:55.170Z,99.90
2022-10-08T22:01:25.426Z,99.90
2022-10-08T22:03:59.902Z,99.90
2022-10-08T22:06:29.012Z,99.90
2022-10-08T22:08:59.071Z,99.90
2022-10-08T22:11:27.202Z,99.90
2022-10-08T22:13:55.141Z,99.90
2022-10-08T22:16:23.706Z,99.90
2022-10-08T22:18:51.874Z,99.90
2022-10-08T22:21:21.456Z,99.90
2022-10-08T22:23:50.084Z,99.90
2022-10-08T22:26:21.684Z,99.90
2022-10-08T22:28:50.542Z,99.90
2022-10-08T22:31:20.045Z,99.90
2022-10-08T22:33:49.462Z,99.90
2022-10-08T22:36:19.191Z,99.90
2022-10-08T22:38:48.247Z,99.90
2022-10-08T22:41:18.298Z,99.90
2022-10-08T22:43:47.720Z,99.90
2022-10-08T22:46:17.494Z,99.90
2022-10-08T22:48:46.134Z,99.90
2022-10-08T22:51:16.411Z,99.90
2022-10-08T22:53:45.164Z,99.90
2022-10-08T22:56:14.789Z,99.90
2022-10-08T22:58:43.169Z,99.90
2022-10-08T23:01:14.765Z,99.90
2022-10-08T23:03:42.749Z,99.90
2022-10-08T23:06:19.831Z,99.90
2022-10-08T23:08:49.243Z,99.90
2022-10-08T23:11:17.641Z,99.90
2022-10-08T23:13:49.947Z,99.90
2022-10-08T23:16:19.931Z,99.90
2022-10-08T23:18:53.362Z,99.90
2022-10-08T23:21:21.330Z,99.90
2022-10-08T23:23:50.451Z,99.90
2022-10-08T23:26:18.815Z,99.90
2022-10-08T23:28:51.159Z,99.90
2022-10-08T23:31:22.700Z,99.90
2022-10-08T23:33:52.339Z,99.90
2022-10-08T23:36:22.394Z,99.90
2022-10-08T23:38:50.550Z,99.90
2022-10-08T23:41:18.630Z,99.90
2022-10-08T23:43:49.899Z,99.90
2022-10-08T23:46:23.275Z,99.90
2022-10-08T23:48:52.102Z,99.90
2022-10-08T23:51:21.151Z,99.90
2022-10-08T23:53:51.824Z,99.90
2022-10-08T23:56:20.096Z,99.90
2022-10-08T23:58:48.454Z,99.90
