createdAt,value
2019-02-26T00:02:02.730Z,65.78
2019-02-26T00:04:34.409Z,65.85
2019-02-26T00:07:03.263Z,66.09
2019-02-26T00:09:35.198Z,66.13
2019-02-26T00:12:04.156Z,66.22
2019-02-26T00:14:33.499Z,66.28
2019-02-26T00:17:06.219Z,66.53
2019-02-26T00:19:33.878Z,66.52
2019-02-26T00:22:03.205Z,66.72
2019-02-26T00:24:35.321Z,67.02
2019-02-26T00:27:05.553Z,67.12
2019-02-26T00:29:35.085Z,67.41
2019-02-26T00:32:04.648Z,67.26
2019-02-26T00:34:34.671Z,67.34
2019-02-26T00:37:06.316Z,67.52
2019-02-26T00:39:36.201Z,67.80
2019-02-26T00:42:07.372Z,67.80
2019-02-26T00:44:37.395Z,67.87
2019-02-26T00:47:08.858Z,68.22
2019-02-26T00:49:38.007Z,68.41
2019-02-26T00:52:08.714Z,68.55
2019-02-26T00:54:38.397Z,68.61
2019-02-26T00:57:08.722Z,68.58
2019-02-26T00:59:41.059Z,68.63
2019-02-26T01:02:09.862Z,68.73
2019-02-26T01:04:41.365Z,68.87
2019-02-26T01:07:10.466Z,68.86
2019-02-26T01:09:39.817Z,68.87
2019-02-26T01:12:11.340Z,68.67
2019-02-26T01:14:41.307Z,68.78
2019-02-26T01:17:12.597Z,68.66
2019-02-26T01:19:43.055Z,68.58
2019-02-26T01:22:12.639Z,68.95
2019-02-26T01:24:41.972Z,69.12
2019-02-26T01:27:12.301Z,69.27
2019-02-26T01:29:41.636Z,69.25
2019-02-26T01:32:13.196Z,69.20
2019-02-26T01:34:42.673Z,69.42
2019-02-26T01:37:13.297Z,69.25
2019-02-26T01:39:44.683Z,69.40
2019-02-26T01:42:17.371Z,69.72
2019-02-26T01:44:44.997Z,69.98
2019-02-26T01:47:14.329Z,69.90
2019-02-26T01:49:44.184Z,70.03
2019-02-26T01:52:15.182Z,70.34
2019-02-26T01:54:45.718Z,70.62
2019-02-26T01:57:17.249Z,70.42
2019-02-26T01:59:47.430Z,70.36
2019-02-26T02:02:18.121Z,70.61
2019-02-26T02:04:48.157Z,70.61
2019-02-26T02:07:18.955Z,70.38
2019-02-26T02:09:50.842Z,70.25
2019-02-26T02:12:19.787Z,70.30
2019-02-26T02:14:49.120Z,70.19
2019-02-26T02:17:18.472Z,70.44
2019-02-26T02:19:47.787Z,70.53
2019-02-26T02:22:19.138Z,70.58
2019-02-26T02:24:50.839Z,70.64
2019-02-26T02:27:22.214Z,70.82
2019-02-26T02:29:52.944Z,71.04
2019-02-26T02:32:24.135Z,70.90
2019-02-26T02:34:52.958Z,71.00
2019-02-26T02:37:24.732Z,71.11
2019-02-26T02:39:53.328Z,71.44
2019-02-26T02:42:22.661Z,71.44
2019-02-26T02:44:52.813Z,71.46
2019-02-26T02:47:25.048Z,71.66
2019-02-26T02:49:53.270Z,71.80
2019-02-26T02:52:24.230Z,71.91
2019-02-26T02:54:53.636Z,72.06
2019-02-26T02:57:24.304Z,72.12
2019-02-26T02:59:56.525Z,72.01
2019-02-26T03:02:25.117Z,72.01
2019-02-26T03:04:54.440Z,71.83
2019-02-26T03:07:26.719Z,72.03
2019-02-26T03:09:55.158Z,72.11
2019-02-26T03:12:24.591Z,72.18
2019-02-26T03:14:56.236Z,72.05
2019-02-26T03:17:25.327Z,72.06
2019-02-26T03:19:56.041Z,72.43
2019-02-26T03:22:25.809Z,72.52
2019-02-26T03:24:57.477Z,72.63
2019-02-26T03:27:30.569Z,72.80
2019-02-26T03:29:59.157Z,72.91
2019-02-26T03:32:28.182Z,73.00
2019-02-26T03:35:02.094Z,72.90
2019-02-26T03:37:29.350Z,73.49
2019-02-26T03:40:00.822Z,73.62
2019-02-26T03:42:33.249Z,73.70
2019-02-26T03:45:02.950Z,73.60
2019-02-26T03:47:34.691Z,73.74
2019-02-26T03:50:08.691Z,73.79
2019-02-26T03:52:37.281Z,73.89
2019-02-26T03:55:09.505Z,74.16
2019-02-26T03:57:43.640Z,74.05
2019-02-26T04:00:14.920Z,74.15
2019-02-26T04:02:47.708Z,74.37
2019-02-26T04:05:14.875Z,74.48
2019-02-26T04:07:44.247Z,74.70
2019-02-26T04:10:14.014Z,74.83
2019-02-26T04:12:45.011Z,74.78
2019-02-26T04:15:16.009Z,74.80
2019-02-26T04:17:45.421Z,74.74
2019-02-26T04:20:15.985Z,74.84
2019-02-26T04:22:47.087Z,75.21
2019-02-26T04:25:35.472Z,74.95
2019-02-26T04:28:11.480Z,74.78
2019-02-26T04:30:59.120Z,75.11
2019-02-26T04:33:46.628Z,75.29
2019-02-26T04:36:24.880Z,75.19
2019-02-26T04:39:19.024Z,75.63
2019-02-26T04:42:11.345Z,75.58
2019-02-26T04:45:09.145Z,75.64
2019-02-26T04:48:01.662Z,75.52
2019-02-26T04:50:33.090Z,75.74
2019-02-26T04:53:05.021Z,75.75
2019-02-26T04:55:36.058Z,75.80
2019-02-26T04:58:04.728Z,75.61
2019-02-26T05:00:37.946Z,75.85
2019-02-26T05:03:07.868Z,75.87
2019-02-26T05:05:37.143Z,76.18
2019-02-26T05:08:09.271Z,76.15
2019-02-26T05:10:37.638Z,76.42
2019-02-26T05:13:09.518Z,76.21
2019-02-26T05:15:38.002Z,76.69
2019-02-26T05:18:07.661Z,76.58
2019-02-26T05:20:39.279Z,76.51
2019-02-26T05:23:08.142Z,76.78
2019-02-26T05:25:39.756Z,76.63
2019-02-26T05:28:10.039Z,76.68
2019-02-26T05:30:40.489Z,76.76
2019-02-26T05:33:10.561Z,76.74
2019-02-26T05:35:40.867Z,76.90
2019-02-26T05:38:10.921Z,76.86
2019-02-26T05:40:42.681Z,76.72
2019-02-26T05:43:11.283Z,76.93
2019-02-26T05:45:40.622Z,77.12
2019-02-26T05:48:10.231Z,77.59
2019-02-26T05:50:41.999Z,77.61
2019-02-26T05:53:13.254Z,77.63
2019-02-26T05:55:44.229Z,77.49
2019-02-26T05:58:15.655Z,77.74
2019-02-26T06:00:43.707Z,78.10
2019-02-26T06:03:16.334Z,78.02
2019-02-26T06:05:46.609Z,78.03
2019-02-26T06:08:15.416Z,77.84
2019-02-26T06:10:44.749Z,78.03
2019-02-26T06:13:15.710Z,78.17
2019-02-26T06:15:46.208Z,78.08
2019-02-26T06:18:15.536Z,78.37
2019-02-26T06:20:44.900Z,78.48
2019-02-26T06:23:14.479Z,78.49
2019-02-26T06:25:43.833Z,78.74
2019-02-26T06:28:15.385Z,78.76
2019-02-26T06:30:44.270Z,78.85
2019-02-26T06:33:13.972Z,79.12
2019-02-26T06:35:44.977Z,78.76
2019-02-26T06:38:14.400Z,79.28
2019-02-26T06:40:47.120Z,79.31
2019-02-26T06:43:14.759Z,79.18
2019-02-26T06:45:45.859Z,79.24
2019-02-26T06:48:19.326Z,79.13
2019-02-26T06:50:46.348Z,79.11
2019-02-26T06:53:16.661Z,78.92
2019-02-26T06:55:46.744Z,78.98
2019-02-26T06:58:20.551Z,79.05
2019-02-26T07:00:54.675Z,79.05
2019-02-26T07:03:24.243Z,79.23
2019-02-26T07:05:51.073Z,78.99
2019-02-26T07:08:21.930Z,79.06
2019-02-26T07:10:52.713Z,79.14
2019-02-26T07:13:22.048Z,79.12
2019-02-26T07:15:51.384Z,79.53
2019-02-26T07:18:20.722Z,79.52
2019-02-26T07:20:52.585Z,79.32
2019-02-26T07:23:21.087Z,79.26
2019-02-26T07:25:50.666Z,79.02
2019-02-26T07:28:20.644Z,79.07
2019-02-26T07:30:51.028Z,79.12
2019-02-26T07:33:20.365Z,79.08
2019-02-26T07:35:49.705Z,78.94
2019-02-26T07:38:21.210Z,79.09
2019-02-26T07:40:51.217Z,78.78
2019-02-26T07:43:22.494Z,78.80
2019-02-26T07:45:51.591Z,78.76
2019-02-26T07:48:23.596Z,78.77
2019-02-26T07:50:51.951Z,78.97
2019-02-26T07:53:22.696Z,79.31
2019-02-26T07:55:52.319Z,78.13
2019-02-26T07:58:21.786Z,77.49
2019-02-26T08:00:52.180Z,76.72
2019-02-26T08:03:24.159Z,75.73
2019-02-26T08:05:52.807Z,75.25
2019-02-26T08:08:22.227Z,75.00
2019-02-26T08:10:53.133Z,74.54
2019-02-26T08:13:24.378Z,73.41
2019-02-26T08:15:55.109Z,72.54
2019-02-26T08:18:24.538Z,71.35
2019-02-26T08:20:55.540Z,71.19
2019-02-26T08:23:26.377Z,70.66
2019-02-26T08:25:57.794Z,70.60
2019-02-26T08:28:26.740Z,70.06
2019-02-26T08:30:57.270Z,69.52
2019-02-26T08:33:27.913Z,69.01
2019-02-26T08:35:57.593Z,68.57
2019-02-26T08:38:29.413Z,68.03
2019-02-26T08:40:57.968Z,67.78
2019-02-26T08:43:27.301Z,67.39
2019-02-26T08:45:56.634Z,67.00
2019-02-26T08:48:27.034Z,66.88
2019-02-26T08:51:00.910Z,66.40
2019-02-26T08:53:28.957Z,66.08
2019-02-26T08:55:59.669Z,65.46
2019-02-26T08:58:29.572Z,65.02
2019-02-26T09:00:58.901Z,65.08
2019-02-26T09:03:28.515Z,63.55
2019-02-26T09:06:10.199Z,62.97
2019-02-26T09:08:30.785Z,63.06
2019-02-26T09:11:00.851Z,62.02
2019-02-26T09:13:33.493Z,62.03
2019-02-26T09:16:03.031Z,60.43
2019-02-26T09:18:37.482Z,60.66
2019-02-26T09:21:04.577Z,59.97
2019-02-26T09:23:33.912Z,59.76
2019-02-26T09:26:05.162Z,61.72
2019-02-26T09:28:34.280Z,60.22
2019-02-26T09:31:04.715Z,59.63
2019-02-26T09:33:35.548Z,59.87
2019-02-26T09:36:05.674Z,59.45
2019-02-26T09:38:35.014Z,59.91
2019-02-26T09:41:04.343Z,60.36
2019-02-26T09:43:33.684Z,58.97
2019-02-26T09:46:04.030Z,59.28
2019-02-26T09:48:35.797Z,57.08
2019-02-26T09:51:07.018Z,56.49
2019-02-26T09:53:36.138Z,56.71
2019-02-26T09:56:05.462Z,55.28
2019-02-26T09:58:34.793Z,55.43
2019-02-26T10:01:06.278Z,55.63
2019-02-26T10:03:37.279Z,55.33
2019-02-26T10:06:06.247Z,54.46
2019-02-26T10:08:35.609Z,54.54
2019-02-26T10:11:05.920Z,53.28
2019-02-26T10:13:35.271Z,53.44
2019-02-26T10:16:06.433Z,52.23
2019-02-26T10:18:36.338Z,53.17
2019-02-26T10:21:08.295Z,53.78
2019-02-26T10:23:37.762Z,53.30
2019-02-26T10:26:08.418Z,52.95
2019-02-26T10:28:40.330Z,53.27
2019-02-26T10:31:09.786Z,52.70
2019-02-26T10:33:41.148Z,50.98
2019-02-26T10:36:11.213Z,50.74
2019-02-26T10:38:41.287Z,50.76
2019-02-26T10:41:10.617Z,50.07
2019-02-26T10:43:40.162Z,49.81
2019-02-26T10:46:09.408Z,49.12
2019-02-26T10:48:41.051Z,50.34
2019-02-26T10:51:09.770Z,50.27
2019-02-26T10:53:39.110Z,50.42
2019-02-26T10:56:08.717Z,48.88
2019-02-26T10:58:38.321Z,48.67
2019-02-26T11:01:09.594Z,48.78
2019-02-26T11:03:41.715Z,48.29
2019-02-26T11:06:12.894Z,48.33
2019-02-26T11:08:41.286Z,47.66
2019-02-26T11:11:13.060Z,47.90
2019-02-26T11:13:43.524Z,46.71
2019-02-26T11:16:17.449Z,45.40
2019-02-26T11:18:44.942Z,43.19
2019-02-26T11:21:15.047Z,41.67
2019-02-26T11:23:46.285Z,39.47
2019-02-26T11:26:18.095Z,37.84
2019-02-26T11:28:48.023Z,36.81
2019-02-26T11:31:20.470Z,35.58
2019-02-26T11:33:48.488Z,34.24
2019-02-26T11:36:17.856Z,33.39
2019-02-26T11:38:47.217Z,32.90
2019-02-26T11:41:16.847Z,31.22
2019-02-26T11:43:46.446Z,30.09
2019-02-26T11:46:15.806Z,28.62
2019-02-26T11:48:47.451Z,27.63
2019-02-26T11:51:17.705Z,27.19
2019-02-26T11:53:48.380Z,26.21
2019-02-26T11:56:20.732Z,25.75
2019-02-26T11:58:49.034Z,24.71
2019-02-26T12:01:18.735Z,24.25
2019-02-26T12:03:48.444Z,23.78
2019-02-26T12:06:17.896Z,23.59
2019-02-26T12:08:47.941Z,24.00
2019-02-26T12:11:20.416Z,22.98
2019-02-26T12:13:50.193Z,22.15
2019-02-26T12:16:22.667Z,21.50
2019-02-26T12:18:52.223Z,19.91
2019-02-26T12:21:21.672Z,19.48
2019-02-26T12:23:51.062Z,19.52
2019-02-26T12:26:22.222Z,19.86
2019-02-26T12:28:54.661Z,19.25
2019-02-26T12:31:25.313Z,18.98
2019-02-26T12:33:55.018Z,18.59
2019-02-26T12:36:26.481Z,18.46
2019-02-26T12:38:56.416Z,18.05
2019-02-26T12:41:26.685Z,18.07
2019-02-26T12:43:59.404Z,17.99
2019-02-26T12:46:28.244Z,17.61
2019-02-26T12:48:58.256Z,17.52
2019-02-26T12:51:31.178Z,17.46
2019-02-26T12:54:00.536Z,17.53
2019-02-26T12:56:32.949Z,17.20
2019-02-26T12:59:00.994Z,16.90
2019-02-26T13:01:33.112Z,16.90
2019-02-26T13:04:01.498Z,16.39
2019-02-26T13:06:30.857Z,16.39
2019-02-26T13:09:00.210Z,16.41
2019-02-26T13:11:29.627Z,16.37
2019-02-26T13:13:59.006Z,16.70
2019-02-26T13:16:31.007Z,16.14
2019-02-26T13:19:04.305Z,15.89
2019-02-26T13:21:31.626Z,16.23
2019-02-26T13:24:11.398Z,16.02
2019-02-26T13:26:36.222Z,15.48
2019-02-26T13:29:03.545Z,15.43
2019-02-26T13:31:35.902Z,15.12
2019-02-26T13:34:04.119Z,15.10
2019-02-26T13:36:36.340Z,14.75
2019-02-26T13:39:06.071Z,14.79
2019-02-26T13:41:39.054Z,14.36
2019-02-26T13:44:08.257Z,14.33
2019-02-26T13:46:37.919Z,14.53
2019-02-26T13:49:07.349Z,14.23
2019-02-26T13:51:36.741Z,14.20
2019-02-26T13:54:07.215Z,13.76
2019-02-26T13:56:36.692Z,13.45
2019-02-26T13:59:06.167Z,13.75
2019-02-26T14:01:35.590Z,13.37
2019-02-26T14:04:05.402Z,13.34
2019-02-26T14:06:34.760Z,12.90
2019-02-26T14:09:06.401Z,13.20
2019-02-26T14:11:37.376Z,13.28
2019-02-26T14:14:07.121Z,12.80
2019-02-26T14:16:36.523Z,13.16
2019-02-26T14:19:05.925Z,13.29
2019-02-26T14:21:35.369Z,12.86
2019-02-26T14:24:04.881Z,13.34
2019-02-26T14:26:34.767Z,13.96
2019-02-26T14:29:04.202Z,14.30
2019-02-26T14:31:33.639Z,14.90
2019-02-26T14:34:03.108Z,14.77
2019-02-26T14:36:32.479Z,15.02
2019-02-26T14:39:01.876Z,15.84
2019-02-26T14:41:32.873Z,16.11
2019-02-26T14:44:02.226Z,16.53
2019-02-26T14:46:31.713Z,15.92
2019-02-26T14:49:01.041Z,15.78
2019-02-26T14:51:30.473Z,16.23
2019-02-26T14:53:59.818Z,16.43
2019-02-26T14:56:29.291Z,16.87
2019-02-26T14:58:59.018Z,17.67
2019-02-26T15:01:28.444Z,18.16
2019-02-26T15:03:58.001Z,19.20
2019-02-26T15:06:27.357Z,19.35
2019-02-26T15:08:56.738Z,19.51
2019-02-26T15:11:26.104Z,20.44
2019-02-26T15:13:55.527Z,19.89
2019-02-26T15:16:24.869Z,20.36
2019-02-26T15:18:54.274Z,21.01
2019-02-26T15:21:23.705Z,21.23
2019-02-26T15:23:53.431Z,22.05
2019-02-26T15:26:22.854Z,22.47
2019-02-26T15:28:52.278Z,23.26
2019-02-26T15:31:22.007Z,22.98
2019-02-26T15:33:51.609Z,22.98
2019-02-26T15:36:21.325Z,23.87
2019-02-26T15:38:50.742Z,24.19
2019-02-26T15:41:20.105Z,24.71
2019-02-26T15:43:49.575Z,24.27
2019-02-26T15:46:18.990Z,25.36
2019-02-26T15:48:48.402Z,25.28
2019-02-26T15:51:20.121Z,25.28
2019-02-26T15:53:49.088Z,25.41
2019-02-26T15:56:18.466Z,25.16
2019-02-26T15:58:48.058Z,25.54
2019-02-26T16:01:17.450Z,25.44
2019-02-26T16:03:46.818Z,25.29
2019-02-26T16:06:16.450Z,25.63
2019-02-26T16:08:45.861Z,25.04
2019-02-26T16:11:15.192Z,25.10
2019-02-26T16:13:44.752Z,25.44
2019-02-26T16:16:14.102Z,26.33
2019-02-26T16:18:45.489Z,27.17
2019-02-26T16:21:18.618Z,27.34
2019-02-26T16:23:46.543Z,26.90
2019-02-26T16:26:16.297Z,26.91
2019-02-26T16:28:45.637Z,27.29
2019-02-26T16:31:15.057Z,27.44
2019-02-26T16:33:46.442Z,27.65
2019-02-26T16:36:15.626Z,28.06
2019-02-26T16:38:44.992Z,28.45
2019-02-26T16:41:14.362Z,28.88
2019-02-26T16:43:47.230Z,29.21
2019-02-26T16:46:16.500Z,29.64
2019-02-26T16:48:47.082Z,29.98
2019-02-26T16:51:16.630Z,30.29
2019-02-26T16:53:47.575Z,30.94
2019-02-26T16:56:17.190Z,31.30
2019-02-26T16:58:46.624Z,31.86
2019-02-26T17:01:16.147Z,32.58
2019-02-26T17:03:45.814Z,32.75
2019-02-26T17:06:15.512Z,33.57
2019-02-26T17:08:47.337Z,34.11
2019-02-26T17:11:15.951Z,34.56
2019-02-26T17:13:45.328Z,35.22
2019-02-26T17:16:15.010Z,35.73
2019-02-26T17:18:44.373Z,36.38
2019-02-26T17:21:13.723Z,37.09
2019-02-26T17:23:44.796Z,37.49
2019-02-26T17:26:14.195Z,37.82
2019-02-26T17:28:44.178Z,38.49
2019-02-26T17:31:13.600Z,38.82
2019-02-26T17:33:44.697Z,39.19
2019-02-26T17:36:16.705Z,39.37
2019-02-26T17:38:46.084Z,39.98
2019-02-26T17:41:15.505Z,40.58
2019-02-26T17:43:45.834Z,40.78
2019-02-26T17:46:15.244Z,41.15
2019-02-26T17:48:44.769Z,41.78
2019-02-26T17:51:14.106Z,42.43
2019-02-26T17:53:43.472Z,42.78
2019-02-26T17:56:13.057Z,43.17
2019-02-26T17:58:43.990Z,43.48
2019-02-26T18:01:13.503Z,43.73
2019-02-26T18:03:45.343Z,44.14
2019-02-26T18:06:13.874Z,44.46
2019-02-26T18:08:43.497Z,44.48
2019-02-26T18:11:12.859Z,44.77
2019-02-26T18:13:42.213Z,45.18
2019-02-26T18:16:11.571Z,45.44
2019-02-26T18:18:41.003Z,45.79
2019-02-26T18:21:10.356Z,46.03
2019-02-26T18:23:39.696Z,46.46
2019-02-26T18:26:09.062Z,46.94
2019-02-26T18:28:38.395Z,47.58
2019-02-26T18:31:07.972Z,47.81
2019-02-26T18:33:37.469Z,48.09
2019-02-26T18:36:06.824Z,48.33
2019-02-26T18:38:36.459Z,48.74
2019-02-26T18:41:06.020Z,48.93
2019-02-26T18:43:35.388Z,49.29
2019-02-26T18:46:04.724Z,49.71
2019-02-26T18:48:34.222Z,49.78
2019-02-26T18:51:03.805Z,50.04
2019-02-26T18:53:33.152Z,50.24
2019-02-26T18:56:04.309Z,50.54
2019-02-26T18:58:34.601Z,50.91
2019-02-26T19:01:03.955Z,51.11
2019-02-26T19:03:33.358Z,51.27
2019-02-26T19:06:03.621Z,51.75
2019-02-26T19:08:34.678Z,51.96
2019-02-26T19:11:04.589Z,52.32
2019-02-26T19:13:35.656Z,52.53
2019-02-26T19:16:05.146Z,52.81
2019-02-26T19:18:35.676Z,52.93
2019-02-26T19:21:05.490Z,53.28
2019-02-26T19:23:34.902Z,53.39
2019-02-26T19:26:04.241Z,53.59
2019-02-26T19:28:33.819Z,53.68
2019-02-26T19:31:03.143Z,53.96
2019-02-26T19:33:32.654Z,54.16
2019-02-26T19:36:01.985Z,54.33
2019-02-26T19:38:31.318Z,54.53
2019-02-26T19:41:12.372Z,54.64
2019-02-26T19:43:40.373Z,55.20
2019-02-26T19:46:09.692Z,55.40
2019-02-26T19:48:39.260Z,55.72
2019-02-26T19:51:08.595Z,55.97
2019-02-26T19:53:37.936Z,56.09
2019-02-26T19:56:07.263Z,56.39
2019-02-26T19:58:40.597Z,56.68
2019-02-26T20:01:07.634Z,57.02
2019-02-26T20:03:39.849Z,57.21
2019-02-26T20:06:08.001Z,57.39
2019-02-26T20:08:37.336Z,57.76
2019-02-26T20:11:06.665Z,57.89
2019-02-26T20:13:41.941Z,58.13
2019-02-26T20:16:07.275Z,58.43
2019-02-26T20:18:36.645Z,58.75
2019-02-26T20:21:05.981Z,58.83
2019-02-26T20:23:35.384Z,59.09
2019-02-26T20:26:04.710Z,59.33
2019-02-26T20:28:35.428Z,59.34
2019-02-26T20:31:05.295Z,59.49
2019-02-26T20:33:34.634Z,59.78
2019-02-26T20:36:03.966Z,59.86
2019-02-26T20:38:35.298Z,60.06
2019-02-26T20:41:04.857Z,60.34
2019-02-26T20:43:36.651Z,60.60
2019-02-26T20:46:05.270Z,61.09
2019-02-26T20:48:36.686Z,61.11
2019-02-26T20:51:05.627Z,61.46
2019-02-26T20:53:36.644Z,61.70
2019-02-26T20:56:05.972Z,61.78
2019-02-26T20:58:35.302Z,61.95
2019-02-26T21:01:04.637Z,62.15
2019-02-26T21:03:34.035Z,62.36
2019-02-26T21:06:03.432Z,62.52
2019-02-26T21:08:32.940Z,62.67
2019-02-26T21:11:02.272Z,62.98
2019-02-26T21:13:34.607Z,63.00
2019-02-26T21:16:02.628Z,63.18
2019-02-26T21:18:32.044Z,63.34
2019-02-26T21:21:01.623Z,63.33
2019-02-26T21:23:32.509Z,63.54
2019-02-26T21:26:01.879Z,63.79
2019-02-26T21:28:33.546Z,63.92
2019-02-26T21:31:02.329Z,64.03
2019-02-26T21:33:31.730Z,64.49
2019-02-26T21:36:01.090Z,64.64
2019-02-26T21:38:30.642Z,64.70
2019-02-26T21:40:59.978Z,64.71
2019-02-26T21:43:29.534Z,64.98
2019-02-26T21:45:58.889Z,65.14
2019-02-26T21:48:28.225Z,65.25
2019-02-26T21:50:57.557Z,65.35
2019-02-26T21:53:26.893Z,65.54
2019-02-26T21:55:56.229Z,65.62
2019-02-26T21:58:26.824Z,65.92
2019-02-26T22:00:56.732Z,65.94
2019-02-26T22:03:26.072Z,65.96
2019-02-26T22:05:55.394Z,66.08
2019-02-26T22:08:25.284Z,66.33
2019-02-26T22:10:54.530Z,66.30
2019-02-26T22:13:23.872Z,66.54
2019-02-26T22:15:53.200Z,66.58
2019-02-26T22:18:22.534Z,66.73
2019-02-26T22:20:51.864Z,67.21
2019-02-26T22:23:21.206Z,67.10
2019-02-26T22:25:52.546Z,67.28
2019-02-26T22:28:23.083Z,67.31
2019-02-26T22:30:55.716Z,67.55
2019-02-26T22:33:23.463Z,67.43
2019-02-26T22:35:52.796Z,67.54
2019-02-26T22:38:22.376Z,67.87
2019-02-26T22:40:51.702Z,67.95
2019-02-26T22:43:21.032Z,68.31
2019-02-26T22:45:50.638Z,68.65
2019-02-26T22:48:19.978Z,68.69
2019-02-26T22:50:49.528Z,68.54
2019-02-26T22:53:18.865Z,68.57
2019-02-26T22:55:49.804Z,68.78
2019-02-26T22:58:19.224Z,69.03
2019-02-26T23:01:13.757Z,69.07
2019-02-26T23:03:46.061Z,69.15
2019-02-26T23:06:16.021Z,69.43
2019-02-26T23:08:45.508Z,69.40
2019-02-26T23:11:15.175Z,69.47
2019-02-26T23:13:46.133Z,69.61
2019-02-26T23:16:18.538Z,69.74
2019-02-26T23:18:47.135Z,69.79
2019-02-26T23:21:16.871Z,69.90
2019-02-26T23:23:46.710Z,69.96
2019-02-26T23:26:16.210Z,69.96
2019-02-26T23:28:45.626Z,70.24
2019-02-26T23:31:16.873Z,70.47
2019-02-26T23:33:48.560Z,70.63
2019-02-26T23:36:17.329Z,70.48
2019-02-26T23:38:46.678Z,70.76
2019-02-26T23:41:16.276Z,70.85
2019-02-26T23:43:46.049Z,70.73
2019-02-26T23:46:15.395Z,71.07
2019-02-26T23:48:44.736Z,71.23
2019-02-26T23:51:14.063Z,71.03
2019-02-26T23:53:43.401Z,71.21
2019-02-26T23:56:12.781Z,71.40
2019-02-26T23:58:42.113Z,71.33
