createdAt,value
2018-05-10T00:01:05.256Z,138.80
2018-05-10T00:03:34.372Z,136.73
2018-05-10T00:06:03.554Z,138.03
2018-05-10T00:08:37.054Z,138.93
2018-05-10T00:11:06.243Z,138.30
2018-05-10T00:13:35.333Z,142.90
2018-05-10T00:16:04.525Z,132.77
2018-05-10T00:18:34.649Z,126.97
2018-05-10T00:21:03.762Z,120.73
2018-05-10T00:23:33.103Z,127.37
2018-05-10T00:26:05.561Z,129.00
2018-05-10T00:28:36.594Z,140.47
2018-05-10T00:31:05.756Z,121.17
2018-05-10T00:33:35.977Z,123.77
2018-05-10T00:36:05.158Z,130.10
2018-05-10T00:38:34.276Z,128.03
2018-05-10T00:41:03.426Z,122.97
2018-05-10T00:43:32.564Z,124.53
2018-05-10T00:46:01.685Z,124.33
2018-05-10T00:48:30.797Z,112.77
2018-05-10T00:50:59.925Z,118.83
2018-05-10T00:53:29.035Z,119.60
2018-05-10T00:55:59.253Z,117.30
2018-05-10T00:58:28.351Z,118.30
2018-05-10T01:00:57.465Z,110.57
2018-05-10T01:03:26.599Z,105.23
2018-05-10T01:05:55.712Z,109.20
2018-05-10T01:08:24.914Z,110.73
2018-05-10T01:10:58.692Z,100.00
2018-05-10T01:13:27.919Z,100.67
2018-05-10T01:15:57.009Z,100.77
2018-05-10T01:18:26.137Z,99.97
2018-05-10T01:20:55.293Z,94.13
2018-05-10T01:23:24.402Z,80.47
2018-05-10T01:25:53.594Z,84.60
2018-05-10T01:28:22.773Z,86.03
2018-05-10T01:30:51.996Z,76.10
2018-05-10T01:33:21.177Z,76.73
2018-05-10T01:35:56.068Z,70.23
2018-05-10T01:38:25.203Z,72.53
2018-05-10T01:40:54.434Z,76.73
2018-05-10T01:43:23.622Z,73.60
2018-05-10T01:45:52.727Z,69.90
2018-05-10T01:48:21.898Z,62.47
2018-05-10T01:50:51.145Z,60.93
2018-05-10T01:53:20.233Z,64.47
2018-05-10T01:55:50.311Z,63.03
2018-05-10T01:58:19.425Z,59.97
2018-05-10T02:00:49.519Z,60.70
2018-05-10T02:03:21.695Z,56.33
2018-05-10T02:05:50.865Z,55.23
2018-05-10T02:08:20.479Z,53.30
2018-05-10T02:10:49.585Z,62.37
2018-05-10T02:13:19.350Z,60.27
2018-05-10T02:15:48.472Z,58.63
2018-05-10T02:18:17.668Z,51.13
2018-05-10T02:20:46.869Z,49.70
2018-05-10T02:23:16.062Z,57.17
2018-05-10T02:25:45.297Z,51.87
2018-05-10T02:28:14.461Z,51.40
2018-05-10T02:30:50.273Z,54.63
2018-05-10T02:33:19.382Z,53.00
2018-05-10T02:35:48.495Z,69.10
2018-05-10T02:38:17.607Z,69.10
2018-05-10T02:40:47.486Z,78.83
2018-05-10T02:43:17.595Z,75.50
2018-05-10T02:45:46.913Z,73.83
2018-05-10T02:48:17.009Z,72.90
2018-05-10T02:50:46.129Z,62.30
2018-05-10T02:53:15.254Z,68.23
2018-05-10T02:55:44.431Z,54.43
2018-05-10T02:58:13.555Z,58.30
2018-05-10T03:00:42.676Z,63.07
2018-05-10T03:03:12.735Z,59.93
2018-05-10T03:05:41.836Z,66.30
2018-05-10T03:08:10.953Z,60.87
2018-05-10T03:10:40.041Z,56.60
2018-05-10T03:13:11.134Z,56.37
2018-05-10T03:15:40.241Z,60.47
2018-05-10T03:18:09.433Z,54.17
2018-05-10T03:20:38.552Z,60.63
2018-05-10T03:23:07.644Z,51.20
2018-05-10T03:25:36.761Z,53.67
2018-05-10T03:28:05.915Z,50.57
2018-05-10T03:30:35.001Z,52.47
2018-05-10T03:33:04.124Z,53.30
2018-05-10T03:35:33.241Z,50.33
2018-05-10T03:38:02.454Z,50.03
2018-05-10T03:40:31.663Z,46.73
2018-05-10T03:43:00.751Z,43.07
2018-05-10T03:45:29.862Z,42.63
2018-05-10T03:47:58.982Z,41.60
2018-05-10T03:50:28.078Z,48.40
2018-05-10T03:52:57.187Z,39.10
2018-05-10T03:55:27.277Z,41.77
2018-05-10T03:57:56.367Z,41.53
2018-05-10T04:00:26.506Z,37.40
2018-05-10T04:06:30.753Z,41.00
2018-05-10T04:09:05.708Z,41.43
2018-05-10T04:11:35.777Z,43.17
2018-05-10T04:14:05.032Z,41.43
2018-05-10T04:16:34.174Z,45.13
2018-05-10T04:19:03.264Z,41.57
2018-05-10T04:21:32.380Z,37.63
2018-05-10T04:24:05.139Z,44.13
2018-05-10T04:26:34.330Z,41.50
2018-05-10T04:29:03.542Z,43.23
2018-05-10T04:31:32.646Z,39.70
2018-05-10T04:34:01.828Z,37.73
2018-05-10T04:36:30.941Z,38.50
2018-05-10T04:39:00.101Z,45.00
2018-05-10T04:41:29.248Z,38.80
2018-05-10T04:43:58.342Z,45.80
2018-05-10T04:46:32.708Z,38.90
2018-05-10T04:49:01.918Z,38.33
2018-05-10T04:51:32.009Z,39.43
2018-05-10T04:54:01.225Z,38.23
2018-05-10T04:56:30.329Z,34.73
2018-05-10T04:58:59.521Z,39.30
2018-05-10T05:01:29.537Z,36.30
2018-05-10T05:03:58.805Z,39.00
2018-05-10T05:06:28.904Z,39.63
2018-05-10T05:08:58.093Z,37.10
2018-05-10T05:11:27.250Z,32.80
2018-05-10T05:13:56.434Z,37.20
2018-05-10T05:16:27.692Z,32.97
2018-05-10T05:18:56.796Z,34.03
2018-05-10T05:21:26.012Z,32.27
2018-05-10T05:23:55.065Z,32.40
2018-05-10T05:26:24.270Z,33.33
2018-05-10T05:28:53.471Z,34.77
2018-05-10T05:31:29.149Z,36.53
2018-05-10T05:33:58.317Z,37.60
2018-05-10T05:36:31.317Z,34.67
2018-05-10T05:39:00.369Z,41.77
2018-05-10T05:41:29.540Z,44.67
2018-05-10T05:43:58.668Z,38.67
2018-05-10T05:46:27.764Z,34.40
2018-05-10T05:48:56.958Z,40.57
2018-05-10T05:51:26.161Z,35.17
2018-05-10T05:53:55.253Z,36.60
2018-05-10T05:56:24.445Z,44.93
2018-05-10T05:58:53.558Z,39.27
2018-05-10T06:01:22.641Z,36.90
2018-05-10T06:03:51.781Z,36.57
2018-05-10T06:06:21.835Z,37.63
2018-05-10T06:08:50.927Z,40.40
2018-05-10T06:11:20.524Z,39.23
2018-05-10T06:13:49.648Z,38.13
2018-05-10T06:16:18.875Z,45.50
2018-05-10T06:18:47.973Z,54.20
2018-05-10T06:21:17.339Z,49.40
2018-05-10T06:23:46.429Z,46.60
2018-05-10T06:26:15.625Z,42.80
2018-05-10T06:28:44.817Z,40.50
2018-05-10T06:31:13.910Z,48.30
2018-05-10T06:33:43.022Z,46.73
2018-05-10T06:36:12.118Z,47.83
2018-05-10T06:38:41.309Z,43.60
2018-05-10T06:41:10.497Z,39.60
2018-05-10T06:43:39.797Z,39.70
2018-05-10T06:46:10.223Z,35.50
2018-05-10T06:48:39.333Z,39.30
2018-05-10T06:51:09.241Z,38.47
2018-05-10T06:53:40.372Z,41.07
2018-05-10T06:56:09.485Z,37.90
2018-05-10T06:58:38.584Z,40.07
2018-05-10T07:01:08.669Z,44.70
2018-05-10T07:03:39.778Z,36.53
2018-05-10T07:06:13.325Z,47.27
2018-05-10T07:08:42.518Z,55.33
2018-05-10T07:11:11.808Z,40.80
2018-05-10T07:13:40.998Z,37.13
2018-05-10T07:16:14.394Z,34.70
2018-05-10T07:18:43.482Z,31.50
2018-05-10T07:21:13.514Z,28.50
2018-05-10T07:23:42.721Z,32.80
2018-05-10T07:26:11.870Z,26.30
2018-05-10T07:28:41.104Z,33.57
2018-05-10T07:31:10.297Z,21.83
2018-05-10T07:33:39.411Z,30.13
2018-05-10T07:36:08.578Z,25.43
2018-05-10T07:38:37.772Z,20.20
2018-05-10T07:41:07.853Z,21.70
2018-05-10T07:43:37.039Z,20.77
2018-05-10T07:46:06.174Z,14.63
2018-05-10T07:48:35.270Z,20.73
2018-05-10T07:51:05.367Z,30.40
2018-05-10T07:53:34.528Z,20.97
2018-05-10T07:56:03.990Z,15.23
2018-05-10T07:58:37.993Z,17.37
2018-05-10T08:01:07.215Z,19.63
2018-05-10T08:03:36.353Z,15.80
2018-05-10T08:06:05.796Z,21.73
2018-05-10T08:08:35.031Z,19.50
2018-05-10T08:11:04.403Z,15.20
2018-05-10T08:13:33.515Z,20.87
2018-05-10T08:16:04.837Z,25.70
2018-05-10T08:18:32.343Z,19.50
2018-05-10T08:20:59.853Z,15.17
2018-05-10T08:23:27.310Z,17.30
2018-05-10T08:25:57.486Z,23.13
2018-05-10T08:28:24.958Z,29.67
2018-05-10T08:30:52.521Z,21.03
2018-05-10T08:33:21.439Z,17.13
2018-05-10T08:35:49.686Z,21.93
2018-05-10T08:38:17.429Z,25.10
2018-05-10T08:40:48.533Z,22.97
2018-05-10T08:43:16.835Z,22.63
2018-05-10T08:45:46.234Z,18.50
2018-05-10T08:48:13.853Z,16.53
2018-05-10T08:50:42.098Z,18.00
2018-05-10T08:53:09.550Z,12.20
2018-05-10T08:55:37.534Z,18.07
2018-05-10T08:58:04.993Z,13.53
2018-05-10T09:00:33.326Z,14.70
2018-05-10T09:03:00.777Z,14.97
2018-05-10T09:05:28.262Z,15.43
2018-05-10T09:07:56.677Z,11.17
2018-05-10T09:10:24.922Z,11.80
2018-05-10T09:12:52.486Z,12.63
2018-05-10T09:15:19.967Z,9.50
2018-05-10T09:17:48.170Z,17.93
2018-05-10T09:20:15.829Z,6.00
2018-05-10T09:22:44.185Z,6.77
2018-05-10T09:25:14.364Z,5.70
2018-05-10T09:27:41.815Z,7.33
2018-05-10T09:30:09.298Z,7.97
2018-05-10T09:32:37.735Z,12.53
2018-05-10T09:35:06.193Z,10.80
2018-05-10T09:37:33.698Z,18.27
2018-05-10T09:40:01.257Z,19.20
2018-05-10T09:42:28.931Z,13.30
2018-05-10T09:44:56.425Z,18.00
2018-05-10T09:47:23.925Z,9.30
2018-05-10T09:49:51.428Z,13.33
2018-05-10T09:52:19.053Z,12.77
2018-05-10T09:54:46.509Z,11.23
2018-05-10T09:57:14.058Z,15.50
2018-05-10T09:59:41.604Z,18.73
2018-05-10T10:02:09.073Z,14.50
2018-05-10T10:04:36.534Z,12.13
2018-05-10T10:07:04.098Z,13.47
2018-05-10T10:09:31.554Z,11.37
2018-05-10T10:11:59.091Z,18.20
2018-05-10T10:14:26.562Z,8.93
2018-05-10T10:16:54.926Z,9.83
2018-05-10T10:19:23.211Z,10.63
2018-05-10T10:21:50.673Z,15.70
2018-05-10T10:24:18.142Z,10.97
2018-05-10T10:26:46.371Z,17.87
2018-05-10T10:29:24.239Z,16.43
2018-05-10T10:31:52.650Z,19.07
2018-05-10T10:34:20.233Z,13.53
2018-05-10T10:36:47.680Z,18.97
2018-05-10T10:39:15.222Z,18.40
2018-05-10T10:41:42.781Z,24.70
2018-05-10T10:44:10.565Z,17.90
2018-05-10T10:46:38.000Z,25.97
2018-05-10T10:49:05.443Z,24.73
2018-05-10T10:51:32.913Z,24.83
2018-05-10T10:54:00.509Z,25.23
2018-05-10T10:56:27.948Z,26.93
2018-05-10T10:58:56.377Z,29.30
2018-05-10T11:01:25.490Z,29.77
2018-05-10T11:03:54.582Z,35.27
2018-05-10T11:06:23.672Z,31.43
2018-05-10T11:08:52.889Z,26.20
2018-05-10T11:11:22.101Z,31.13
2018-05-10T11:13:52.635Z,28.77
2018-05-10T11:16:21.731Z,35.47
2018-05-10T11:18:50.973Z,28.80
2018-05-10T11:21:20.077Z,39.20
2018-05-10T11:23:49.304Z,44.20
2018-05-10T11:26:18.519Z,37.73
2018-05-10T11:28:47.858Z,38.93
2018-05-10T11:31:16.945Z,34.43
2018-05-10T11:33:46.297Z,38.43
2018-05-10T11:36:15.478Z,38.80
2018-05-10T11:38:44.589Z,50.60
2018-05-10T11:41:13.792Z,46.33
2018-05-10T11:43:42.985Z,46.00
2018-05-10T11:46:12.175Z,42.27
2018-05-10T11:48:41.347Z,53.53
2018-05-10T11:51:10.672Z,48.50
2018-05-10T11:53:40.769Z,47.43
2018-05-10T11:56:10.185Z,49.07
2018-05-10T11:58:40.697Z,50.90
2018-05-10T12:01:09.913Z,48.03
2018-05-10T12:03:39.006Z,44.13
2018-05-10T12:06:08.259Z,57.73
2018-05-10T12:08:38.321Z,55.53
2018-05-10T12:11:07.425Z,55.50
2018-05-10T12:13:36.526Z,49.80
2018-05-10T12:16:05.706Z,54.03
2018-05-10T12:18:34.855Z,52.10
2018-05-10T12:21:04.855Z,50.70
2018-05-10T12:23:33.980Z,62.90
2018-05-10T12:26:03.109Z,58.73
2018-05-10T12:28:32.348Z,57.13
2018-05-10T12:31:01.518Z,48.67
2018-05-10T12:33:30.612Z,55.77
2018-05-10T12:36:00.682Z,58.53
2018-05-10T12:38:30.831Z,59.40
2018-05-10T12:41:03.308Z,60.47
2018-05-10T12:43:32.496Z,60.50
2018-05-10T12:46:01.614Z,47.33
2018-05-10T12:48:30.795Z,63.53
2018-05-10T12:51:01.794Z,62.50
2018-05-10T12:53:30.923Z,59.93
2018-05-10T12:56:00.155Z,68.87
2018-05-10T12:58:33.714Z,52.63
2018-05-10T13:01:02.900Z,54.80
2018-05-10T13:03:32.035Z,69.00
2018-05-10T13:06:01.116Z,57.30
2018-05-10T13:08:32.187Z,52.63
2018-05-10T13:11:01.333Z,58.90
2018-05-10T13:13:30.425Z,59.13
2018-05-10T13:15:59.877Z,59.13
2018-05-10T13:18:29.024Z,62.93
2018-05-10T13:20:58.144Z,54.00
2018-05-10T13:23:27.258Z,56.93
2018-05-10T13:25:56.418Z,48.93
2018-05-10T13:28:25.563Z,57.00
2018-05-10T13:30:54.665Z,46.60
2018-05-10T13:33:23.875Z,49.57
2018-05-10T13:35:53.042Z,65.17
2018-05-10T13:38:22.209Z,50.77
2018-05-10T13:40:51.609Z,59.97
2018-05-10T13:43:20.944Z,57.00
2018-05-10T13:45:53.735Z,55.23
2018-05-10T13:48:23.431Z,54.17
2018-05-10T13:50:52.602Z,62.37
2018-05-10T13:53:21.728Z,56.23
2018-05-10T13:55:51.765Z,62.43
2018-05-10T13:58:20.977Z,52.20
2018-05-10T14:00:50.175Z,59.87
2018-05-10T14:03:20.260Z,52.93
2018-05-10T14:05:49.782Z,52.10
2018-05-10T14:08:19.023Z,54.97
2018-05-10T14:10:48.285Z,64.17
2018-05-10T14:13:17.328Z,50.83
2018-05-10T14:15:46.423Z,50.30
2018-05-10T14:18:15.525Z,53.77
2018-05-10T14:20:44.738Z,58.43
2018-05-10T14:23:14.077Z,51.93
2018-05-10T14:25:43.169Z,51.77
2018-05-10T14:28:12.278Z,53.50
2018-05-10T14:30:41.393Z,49.63
2018-05-10T14:33:10.695Z,52.60
2018-05-10T14:35:39.790Z,42.77
2018-05-10T14:38:09.821Z,47.10
2018-05-10T14:40:39.286Z,42.43
2018-05-10T14:43:08.461Z,38.17
2018-05-10T14:45:37.754Z,36.23
2018-05-10T14:48:06.732Z,29.13
2018-05-10T14:50:34.205Z,24.17
2018-05-10T14:53:01.768Z,20.13
2018-05-10T14:55:29.310Z,21.83
2018-05-10T14:57:56.865Z,20.83
2018-05-10T15:00:24.437Z,20.20
2018-05-10T15:02:52.016Z,30.77
2018-05-10T15:05:19.542Z,18.40
2018-05-10T15:07:46.990Z,18.00
2018-05-10T15:10:14.559Z,18.20
2018-05-10T15:12:42.111Z,17.87
2018-05-10T15:15:09.605Z,26.20
2018-05-10T15:17:37.879Z,11.40
2018-05-10T15:20:06.117Z,23.87
2018-05-10T15:22:33.666Z,17.93
2018-05-10T15:25:01.124Z,22.60
2018-05-10T15:27:28.582Z,17.13
2018-05-10T15:29:59.818Z,17.50
2018-05-10T15:32:27.607Z,13.70
2018-05-10T15:34:55.056Z,14.10
2018-05-10T15:37:22.654Z,16.20
2018-05-10T15:39:50.358Z,12.90
2018-05-10T15:42:17.818Z,14.63
2018-05-10T15:44:46.244Z,21.00
2018-05-10T15:47:15.361Z,14.20
2018-05-10T15:49:44.536Z,15.73
2018-05-10T15:52:13.599Z,16.27
2018-05-10T15:54:42.717Z,20.03
2018-05-10T15:57:11.806Z,18.07
2018-05-10T15:59:40.976Z,15.60
2018-05-10T16:02:10.086Z,22.20
2018-05-10T16:04:39.272Z,12.40
2018-05-10T16:07:08.470Z,21.43
2018-05-10T16:09:40.640Z,16.27
2018-05-10T16:12:09.831Z,15.90
2018-05-10T16:14:40.877Z,19.10
2018-05-10T16:17:09.986Z,18.13
2018-05-10T16:19:39.158Z,18.13
2018-05-10T16:22:08.264Z,22.23
2018-05-10T16:24:37.358Z,15.80
2018-05-10T16:27:06.528Z,13.17
2018-05-10T16:29:35.751Z,22.90
2018-05-10T16:32:04.846Z,19.10
2018-05-10T16:34:33.957Z,10.03
2018-05-10T16:37:03.123Z,21.23
2018-05-10T16:39:32.477Z,15.13
2018-05-10T16:42:01.896Z,19.73
2018-05-10T16:44:30.991Z,16.40
2018-05-10T16:47:00.108Z,13.50
2018-05-10T16:49:29.212Z,12.67
2018-05-10T16:52:07.227Z,10.53
2018-05-10T16:54:36.356Z,13.87
2018-05-10T16:57:05.474Z,15.40
2018-05-10T16:59:34.615Z,15.73
2018-05-10T17:02:03.716Z,13.70
2018-05-10T17:04:32.982Z,10.30
2018-05-10T17:07:02.178Z,8.60
2018-05-10T17:09:32.296Z,10.50
2018-05-10T17:12:01.497Z,7.37
2018-05-10T17:14:30.608Z,8.70
2018-05-10T17:16:59.721Z,11.57
2018-05-10T17:19:29.777Z,8.30
2018-05-10T17:22:00.925Z,11.93
2018-05-10T17:24:30.017Z,9.53
2018-05-10T17:26:59.133Z,7.30
2018-05-10T17:29:28.242Z,8.40
2018-05-10T17:31:58.318Z,11.50
2018-05-10T17:34:29.391Z,9.13
2018-05-10T17:36:58.510Z,7.10
2018-05-10T17:39:27.610Z,9.33
2018-05-10T17:41:56.719Z,7.63
2018-05-10T17:44:25.879Z,9.63
2018-05-10T17:46:54.992Z,7.90
2018-05-10T17:49:24.110Z,9.80
2018-05-10T17:51:53.237Z,4.70
2018-05-10T17:54:22.388Z,8.37
2018-05-10T17:56:51.505Z,6.60
2018-05-10T17:59:20.729Z,9.17
2018-05-10T18:01:49.829Z,9.40
2018-05-10T18:04:19.021Z,8.57
2018-05-10T18:06:48.118Z,4.80
2018-05-10T18:09:18.232Z,8.50
2018-05-10T18:11:47.353Z,9.47
2018-05-10T18:14:16.528Z,5.50
2018-05-10T18:16:45.725Z,8.40
2018-05-10T18:19:14.825Z,5.50
2018-05-10T18:21:43.942Z,7.73
2018-05-10T18:24:13.115Z,4.23
2018-05-10T18:26:42.225Z,5.73
2018-05-10T18:29:11.314Z,7.30
2018-05-10T18:31:40.497Z,7.70
2018-05-10T18:34:09.611Z,5.20
2018-05-10T18:36:38.734Z,11.23
2018-05-10T18:39:07.817Z,6.17
2018-05-10T18:41:36.982Z,5.67
2018-05-10T18:44:06.226Z,5.60
2018-05-10T18:46:35.338Z,6.27
2018-05-10T18:49:04.569Z,6.23
2018-05-10T18:51:33.668Z,4.90
2018-05-10T18:54:03.754Z,4.93
2018-05-10T18:56:33.021Z,8.40
2018-05-10T18:59:03.089Z,6.70
2018-05-10T19:01:32.278Z,8.23
2018-05-10T19:04:01.402Z,18.83
2018-05-10T19:06:30.514Z,8.20
2018-05-10T19:08:59.639Z,7.50
2018-05-10T19:11:28.864Z,8.87
2018-05-10T19:13:57.988Z,8.00
2018-05-10T19:16:27.610Z,6.80
2018-05-10T19:18:56.717Z,6.20
2018-05-10T19:21:25.907Z,5.03
2018-05-10T19:23:57.211Z,7.70
2018-05-10T19:26:30.925Z,7.10
2018-05-10T19:29:00.111Z,7.33
2018-05-10T19:31:29.235Z,9.80
2018-05-10T19:33:58.396Z,7.03
2018-05-10T19:36:27.509Z,9.33
2018-05-10T19:38:57.584Z,13.77
2018-05-10T19:41:26.703Z,7.23
2018-05-10T19:43:55.801Z,14.80
2018-05-10T19:46:24.969Z,8.50
2018-05-10T19:48:54.061Z,10.03
2018-05-10T19:51:23.224Z,7.87
2018-05-10T19:53:52.315Z,9.40
2018-05-10T19:56:21.446Z,12.30
2018-05-10T19:58:50.725Z,11.00
2018-05-10T20:01:19.840Z,9.83
2018-05-10T20:03:49.856Z,10.80
2018-05-10T20:06:19.023Z,11.93
2018-05-10T20:08:49.172Z,14.77
2018-05-10T20:11:22.195Z,14.03
2018-05-10T20:13:52.490Z,17.10
2018-05-10T20:16:21.410Z,20.20
2018-05-10T20:18:50.585Z,18.23
2018-05-10T20:21:19.695Z,13.97
2018-05-10T20:23:50.790Z,20.50
2018-05-10T20:26:19.898Z,14.27
2018-05-10T20:28:48.986Z,15.80
2018-05-10T20:31:18.183Z,17.33
2018-05-10T20:33:48.370Z,14.30
2018-05-10T20:36:17.465Z,27.20
2018-05-10T20:38:46.607Z,14.20
2018-05-10T20:41:15.710Z,17.67
2018-05-10T20:43:44.892Z,15.53
2018-05-10T20:46:14.095Z,17.40
2018-05-10T20:48:43.300Z,14.40
2018-05-10T20:51:12.382Z,15.97
2018-05-10T20:53:42.711Z,21.30
2018-05-10T20:56:11.800Z,15.73
2018-05-10T20:58:44.461Z,12.40
2018-05-10T21:01:13.556Z,17.33
2018-05-10T21:03:42.726Z,15.53
2018-05-10T21:06:11.796Z,17.07
2018-05-10T21:08:41.848Z,22.70
2018-05-10T21:11:14.074Z,17.10
2018-05-10T21:13:43.236Z,16.63
2018-05-10T21:16:12.357Z,19.23
2018-05-10T21:18:41.521Z,19.60
2018-05-10T21:21:10.641Z,16.27
2018-05-10T21:23:39.810Z,15.60
2018-05-10T21:26:09.016Z,17.37
2018-05-10T21:28:38.030Z,13.53
2018-05-10T21:31:07.210Z,12.77
2018-05-10T21:33:36.397Z,15.43
2018-05-10T21:36:05.619Z,15.60
2018-05-10T21:38:34.729Z,19.33
2018-05-10T21:41:03.872Z,17.80
2018-05-10T21:43:32.989Z,13.57
2018-05-10T21:46:05.969Z,20.23
2018-05-10T21:48:35.123Z,15.17
2018-05-10T21:51:04.205Z,15.03
2018-05-10T21:53:33.343Z,17.10
2018-05-10T21:56:04.585Z,19.80
2018-05-10T21:58:33.779Z,13.97
2018-05-10T22:01:02.930Z,16.93
2018-05-10T22:03:32.089Z,20.60
2018-05-10T22:06:01.217Z,18.73
2018-05-10T22:08:30.417Z,19.23
2018-05-10T22:10:59.565Z,18.93
2018-05-10T22:13:28.761Z,14.80
2018-05-10T22:15:57.855Z,15.83
2018-05-10T22:18:27.039Z,17.87
2018-05-10T22:20:56.241Z,16.13
2018-05-10T22:23:25.441Z,21.60
2018-05-10T22:25:56.553Z,13.97
2018-05-10T22:28:25.932Z,17.37
2018-05-10T22:30:55.025Z,12.90
2018-05-10T22:33:24.148Z,15.40
2018-05-10T22:35:53.246Z,15.73
2018-05-10T22:38:22.347Z,15.57
2018-05-10T22:40:51.461Z,19.60
2018-05-10T22:43:20.654Z,16.60
2018-05-10T22:45:49.796Z,13.73
2018-05-10T22:48:18.932Z,21.97
2018-05-10T22:50:48.146Z,21.03
2018-05-10T22:53:17.285Z,21.60
2018-05-10T22:55:46.410Z,24.53
2018-05-10T22:58:15.578Z,18.77
2018-05-10T23:00:44.702Z,19.20
2018-05-10T23:03:13.870Z,15.60
2018-05-10T23:05:42.958Z,15.90
2018-05-10T23:08:12.081Z,22.90
2018-05-10T23:10:41.188Z,24.23
2018-05-10T23:13:10.291Z,20.60
2018-05-10T23:15:39.489Z,20.47
2018-05-10T23:18:08.583Z,20.30
2018-05-10T23:20:37.699Z,17.47
2018-05-10T23:23:06.883Z,14.93
2018-05-10T23:25:36.000Z,16.63
2018-05-10T23:28:05.134Z,15.30
2018-05-10T23:30:34.240Z,25.80
2018-05-10T23:33:03.503Z,22.57
2018-05-10T23:35:32.680Z,16.40
2018-05-10T23:38:01.842Z,18.07
2018-05-10T23:40:30.960Z,19.97
2018-05-10T23:43:00.129Z,18.70
2018-05-10T23:45:29.239Z,23.23
2018-05-10T23:47:58.354Z,18.50
2018-05-10T23:50:27.455Z,32.83
2018-05-10T23:52:56.567Z,24.70
2018-05-10T23:55:25.674Z,14.53
2018-05-10T23:57:54.790Z,20.60
