createdAt,value
2022-09-26T00:01:07.549Z,14.77
2022-09-26T00:03:35.956Z,14.57
2022-09-26T00:06:04.752Z,13.40
2022-09-26T00:08:33.115Z,14.30
2022-09-26T00:11:03.364Z,13.67
2022-09-26T00:13:33.015Z,14.20
2022-09-26T00:16:03.079Z,14.50
2022-09-26T00:18:30.770Z,13.23
2022-09-26T00:21:04.188Z,14.53
2022-09-26T00:23:31.982Z,14.43
2022-09-26T00:25:59.765Z,15.37
2022-09-26T00:28:28.676Z,15.97
2022-09-26T00:30:56.647Z,15.27
2022-09-26T00:33:25.904Z,15.27
2022-09-26T00:35:54.708Z,14.23
2022-09-26T00:38:23.114Z,15.70
2022-09-26T00:40:51.278Z,16.13
2022-09-26T00:43:31.042Z,18.73
2022-09-26T00:46:03.164Z,16.37
2022-09-26T00:48:33.388Z,16.63
2022-09-26T00:51:01.760Z,17.43
2022-09-26T00:53:34.492Z,16.37
2022-09-26T00:56:06.069Z,16.30
2022-09-26T00:58:39.766Z,15.93
2022-09-26T01:01:08.428Z,16.70
2022-09-26T01:03:40.419Z,15.97
2022-09-26T01:06:08.466Z,16.30
2022-09-26T01:08:40.383Z,15.43
2022-09-26T01:11:13.597Z,16.83
2022-09-26T01:13:45.073Z,15.50
2022-09-26T01:16:13.209Z,19.93
2022-09-26T01:18:43.100Z,16.73
2022-09-26T01:21:38.489Z,15.33
2022-09-26T01:24:38.980Z,16.43
2022-09-26T01:27:34.739Z,15.50
2022-09-26T01:30:17.616Z,15.70
2022-09-26T01:33:07.538Z,15.97
2022-09-26T01:35:52.559Z,16.17
2022-09-26T01:38:28.693Z,16.17
2022-09-26T01:41:12.654Z,15.47
2022-09-26T01:43:46.787Z,16.10
2022-09-26T01:46:25.254Z,16.70
2022-09-26T01:48:58.916Z,15.50
2022-09-26T01:51:31.708Z,15.23
2022-09-26T01:54:06.821Z,16.20
2022-09-26T01:56:39.528Z,15.33
2022-09-26T01:59:12.769Z,16.27
2022-09-26T02:01:45.140Z,16.13
2022-09-26T02:04:18.425Z,15.57
2022-09-26T02:06:51.999Z,15.60
2022-09-26T02:09:25.907Z,14.90
2022-09-26T02:12:02.003Z,15.40
2022-09-26T02:14:34.202Z,15.83
2022-09-26T02:17:09.108Z,15.30
2022-09-26T02:19:43.688Z,15.43
2022-09-26T02:22:11.425Z,15.63
2022-09-26T02:24:40.199Z,15.17
2022-09-26T02:27:08.006Z,15.73
2022-09-26T02:29:35.990Z,15.43
2022-09-26T02:32:12.790Z,14.60
2022-09-26T02:34:42.448Z,15.33
2022-09-26T02:37:13.333Z,15.53
2022-09-26T02:39:41.869Z,15.90
2022-09-26T02:42:21.145Z,18.27
2022-09-26T02:45:08.325Z,17.00
2022-09-26T02:47:55.004Z,15.77
2022-09-26T02:50:36.649Z,16.13
2022-09-26T02:53:14.471Z,15.37
2022-09-26T02:56:00.726Z,16.70
2022-09-26T02:58:39.326Z,16.23
2022-09-26T03:01:14.875Z,15.97
2022-09-26T03:03:49.450Z,16.73
2022-09-26T03:06:24.102Z,15.67
2022-09-26T03:08:52.685Z,17.00
2022-09-26T03:11:24.249Z,16.47
2022-09-26T03:13:55.620Z,16.47
2022-09-26T03:16:26.528Z,15.87
2022-09-26T03:18:59.634Z,16.53
2022-09-26T03:21:28.940Z,16.03
2022-09-26T03:23:58.031Z,17.50
2022-09-26T03:26:28.817Z,16.77
2022-09-26T03:29:00.444Z,15.83
2022-09-26T03:31:31.422Z,15.30
2022-09-26T03:34:08.975Z,16.10
2022-09-26T03:36:39.708Z,16.27
2022-09-26T03:39:11.521Z,15.77
2022-09-26T03:41:49.490Z,14.70
2022-09-26T03:44:17.506Z,14.73
2022-09-26T03:47:04.233Z,15.30
2022-09-26T03:49:36.230Z,14.37
2022-09-26T03:52:04.560Z,14.50
2022-09-26T03:54:32.346Z,14.73
2022-09-26T03:57:00.060Z,15.20
2022-09-26T03:59:27.981Z,15.37
2022-09-26T04:01:55.772Z,15.17
2022-09-26T04:04:24.061Z,14.23
2022-09-26T04:06:54.066Z,14.03
2022-09-26T04:09:22.131Z,14.07
2022-09-26T04:11:52.120Z,13.07
2022-09-26T04:14:20.187Z,12.60
2022-09-26T04:16:52.306Z,10.97
2022-09-26T04:19:40.342Z,11.50
2022-09-26T04:22:09.576Z,10.63
2022-09-26T04:24:37.719Z,10.87
2022-09-26T04:27:06.467Z,10.40
2022-09-26T04:29:34.815Z,9.67
2022-09-26T04:32:12.306Z,10.27
2022-09-26T04:34:57.861Z,10.27
2022-09-26T04:37:27.528Z,10.27
2022-09-26T04:39:55.772Z,11.57
2022-09-26T04:42:25.094Z,10.70
2022-09-26T04:44:52.959Z,11.03
2022-09-26T04:47:20.728Z,9.97
2022-09-26T04:50:14.312Z,9.73
2022-09-26T04:52:44.555Z,9.60
2022-09-26T04:55:12.342Z,9.83
2022-09-26T04:57:40.083Z,9.60
2022-09-26T05:00:11.322Z,10.40
2022-09-26T05:02:39.162Z,9.20
2022-09-26T05:17:47.865Z,9.37
2022-09-26T05:20:16.017Z,8.60
2022-09-26T05:22:50.027Z,9.13
2022-09-26T05:25:35.136Z,9.17
2022-09-26T05:28:03.080Z,9.07
2022-09-26T05:30:32.138Z,8.77
2022-09-26T05:33:01.240Z,7.87
2022-09-26T05:35:35.177Z,9.43
2022-09-26T05:38:05.004Z,7.90
2022-09-26T05:40:51.385Z,8.43
2022-09-26T05:43:19.175Z,8.53
2022-09-26T05:45:50.350Z,8.13
2022-09-26T05:48:23.826Z,7.63
2022-09-26T05:50:51.771Z,8.10
2022-09-26T05:53:19.933Z,7.47
2022-09-26T05:55:53.031Z,7.53
2022-09-26T05:58:50.106Z,7.50
2022-09-26T06:01:19.777Z,7.80
2022-09-26T06:03:56.184Z,7.77
2022-09-26T06:06:29.765Z,8.57
2022-09-26T06:09:07.229Z,7.53
2022-09-26T06:11:53.809Z,8.23
2022-09-26T06:14:25.390Z,8.47
2022-09-26T06:16:53.453Z,7.07
2022-09-26T06:19:23.321Z,7.50
2022-09-26T06:21:51.525Z,7.47
2022-09-26T06:24:20.446Z,7.33
2022-09-26T06:26:51.388Z,7.23
2022-09-26T06:29:19.955Z,7.13
2022-09-26T06:31:47.909Z,7.43
2022-09-26T06:34:35.595Z,7.50
2022-09-26T06:37:28.857Z,8.60
2022-09-26T06:39:59.377Z,8.40
2022-09-26T06:42:27.567Z,8.90
2022-09-26T06:45:18.551Z,9.30
2022-09-26T06:48:15.630Z,9.87
2022-09-26T06:51:20.505Z,9.13
2022-09-26T06:53:48.358Z,9.57
2022-09-26T06:56:21.999Z,9.63
2022-09-26T06:58:50.192Z,9.70
2022-09-26T07:01:21.427Z,9.90
2022-09-26T07:03:57.850Z,9.43
2022-09-26T07:06:47.442Z,9.50
2022-09-26T07:09:15.404Z,11.40
2022-09-26T07:12:14.509Z,9.30
2022-09-26T07:14:43.333Z,8.20
2022-09-26T07:17:20.349Z,7.60
2022-09-26T07:20:09.056Z,7.77
2022-09-26T07:23:05.219Z,7.90
2022-09-26T07:25:38.744Z,8.23
2022-09-26T07:28:07.426Z,8.20
2022-09-26T07:30:42.553Z,7.57
2022-09-26T07:33:17.691Z,7.93
2022-09-26T07:35:49.080Z,7.00
2022-09-26T07:38:18.452Z,7.20
2022-09-26T07:40:47.428Z,7.37
2022-09-26T07:43:20.147Z,6.30
2022-09-26T07:46:10.034Z,5.73
2022-09-26T07:48:56.461Z,5.27
2022-09-26T07:51:43.184Z,6.27
2022-09-26T07:54:20.032Z,6.07
2022-09-26T07:57:06.421Z,6.70
2022-09-26T08:00:13.377Z,5.80
2022-09-26T08:03:04.752Z,7.00
2022-09-26T08:05:45.134Z,6.67
2022-09-26T08:08:13.346Z,5.70
2022-09-26T08:11:03.951Z,5.30
2022-09-26T08:13:50.953Z,5.10
2022-09-26T08:16:29.464Z,4.80
2022-09-26T08:19:01.639Z,5.00
2022-09-26T08:21:29.999Z,5.17
2022-09-26T08:23:58.869Z,5.77
2022-09-26T08:26:33.911Z,5.03
2022-09-26T08:29:11.218Z,5.03
2022-09-26T08:31:39.513Z,5.17
2022-09-26T08:34:07.747Z,5.17
2022-09-26T08:36:37.050Z,4.03
2022-09-26T08:39:33.382Z,4.33
2022-09-26T08:42:42.939Z,3.83
2022-09-26T08:45:54.405Z,4.13
2022-09-26T08:48:51.858Z,4.50
2022-09-26T08:51:29.438Z,4.93
2022-09-26T08:54:06.522Z,4.63
2022-09-26T08:56:39.731Z,4.70
2022-09-26T08:59:15.215Z,4.70
2022-09-26T09:01:46.712Z,4.57
2022-09-26T09:04:42.893Z,4.60
2022-09-26T09:07:21.750Z,5.13
2022-09-26T09:09:52.635Z,4.07
2022-09-26T09:12:45.889Z,4.63
2022-09-26T09:15:59.437Z,4.83
2022-09-26T09:18:55.151Z,4.33
2022-09-26T09:22:02.574Z,4.40
2022-09-26T09:24:54.660Z,4.77
2022-09-26T09:30:23.524Z,3.80
2022-09-26T09:33:20.511Z,3.20
2022-09-26T09:36:18.146Z,3.63
2022-09-26T09:39:07.505Z,3.57
2022-09-26T09:41:57.799Z,3.50
2022-09-26T09:44:36.892Z,3.60
2022-09-26T09:47:13.506Z,4.03
2022-09-26T09:49:43.051Z,3.27
2022-09-26T09:52:24.081Z,4.20
2022-09-26T09:55:07.931Z,3.30
2022-09-26T09:57:50.111Z,3.63
2022-09-26T10:00:20.094Z,2.87
2022-09-26T10:03:20.869Z,4.30
2022-09-26T10:05:53.922Z,3.50
2022-09-26T10:08:31.954Z,3.13
2022-09-26T10:11:31.499Z,4.67
2022-09-26T10:14:28.580Z,2.87
2022-09-26T10:17:20.384Z,3.23
2022-09-26T10:20:36.164Z,2.97
2022-09-26T10:23:13.013Z,3.07
2022-09-26T10:25:48.613Z,3.03
2022-09-26T10:28:28.137Z,3.33
2022-09-26T10:31:00.438Z,2.97
2022-09-26T10:33:33.486Z,2.67
2022-09-26T10:36:19.727Z,2.93
2022-09-26T10:39:15.182Z,2.93
2022-09-26T10:41:46.157Z,2.53
2022-09-26T10:44:33.967Z,2.53
2022-09-26T10:47:09.341Z,2.83
2022-09-26T10:50:09.772Z,2.90
2022-09-26T10:52:54.461Z,3.77
2022-09-26T10:55:30.465Z,3.67
2022-09-26T10:58:07.887Z,3.60
2022-09-26T11:00:41.503Z,2.80
2022-09-26T11:03:18.961Z,2.43
2022-09-26T11:06:33.027Z,2.30
2022-09-26T11:09:23.539Z,2.77
2022-09-26T11:12:26.235Z,2.13
2022-09-26T11:14:58.809Z,2.50
2022-09-26T11:17:43.331Z,1.90
2022-09-26T11:20:17.603Z,1.60
2022-09-26T11:22:55.955Z,2.10
2022-09-26T11:25:28.737Z,2.03
2022-09-26T11:28:07.011Z,1.60
2022-09-26T11:30:56.620Z,1.80
2022-09-26T11:33:26.096Z,1.67
2022-09-26T11:36:17.111Z,1.90
2022-09-26T11:38:48.000Z,2.30
2022-09-26T11:41:38.154Z,1.77
2022-09-26T11:44:37.430Z,1.73
2022-09-26T11:47:49.785Z,2.83
2022-09-26T11:50:40.711Z,2.10
2022-09-26T11:53:48.457Z,1.97
2022-09-26T11:56:34.083Z,1.80
2022-09-26T11:59:16.391Z,2.10
2022-09-26T12:01:55.073Z,2.17
2022-09-26T12:04:52.036Z,2.17
2022-09-26T12:07:26.895Z,4.20
2022-09-26T12:10:14.699Z,1.70
2022-09-26T12:12:49.645Z,1.90
2022-09-26T12:15:23.633Z,2.00
2022-09-26T12:18:06.699Z,1.80
2022-09-26T12:20:43.612Z,2.87
2022-09-26T12:23:22.740Z,2.50
2022-09-26T12:26:05.137Z,3.17
2022-09-26T12:28:56.532Z,1.60
2022-09-26T12:31:38.996Z,1.50
2022-09-26T12:34:21.388Z,3.27
2022-09-26T12:37:02.374Z,1.43
2022-09-26T12:39:47.252Z,1.67
2022-09-26T12:42:29.918Z,1.70
2022-09-26T12:45:19.344Z,1.70
2022-09-26T12:48:05.005Z,1.87
2022-09-26T12:50:42.918Z,1.60
2022-09-26T12:53:44.029Z,1.57
2022-09-26T12:56:22.204Z,1.07
2022-09-26T12:59:12.113Z,1.63
2022-09-26T13:02:01.592Z,1.40
2022-09-26T13:04:59.578Z,1.70
2022-09-26T13:07:51.258Z,2.43
2022-09-26T13:10:30.140Z,1.80
2022-09-26T13:13:33.475Z,2.20
2022-09-26T13:16:14.207Z,2.30
2022-09-26T13:18:46.991Z,2.03
2022-09-26T13:21:20.135Z,1.93
2022-09-26T13:23:55.864Z,2.23
2022-09-26T13:26:28.968Z,2.23
2022-09-26T13:29:16.766Z,1.73
2022-09-26T13:31:48.491Z,1.80
2022-09-26T13:34:22.521Z,3.47
2022-09-26T13:36:52.114Z,2.33
2022-09-26T13:39:27.919Z,2.07
2022-09-26T13:42:03.726Z,2.00
2022-09-26T13:44:49.993Z,2.13
2022-09-26T13:47:26.990Z,2.03
2022-09-26T13:50:03.322Z,2.30
2022-09-26T13:52:44.469Z,2.00
2022-09-26T13:55:16.317Z,1.90
2022-09-26T13:57:51.601Z,2.00
2022-09-26T14:00:49.026Z,2.20
2022-09-26T14:03:40.327Z,1.70
2022-09-26T14:06:18.532Z,1.80
2022-09-26T14:09:25.852Z,1.80
2022-09-26T14:12:34.754Z,1.77
2022-09-26T14:15:22.716Z,2.00
2022-09-26T14:18:15.371Z,2.10
2022-09-26T14:21:04.321Z,1.93
2022-09-26T14:23:38.924Z,2.67
2022-09-26T14:26:10.371Z,2.10
2022-09-26T14:28:39.230Z,2.67
2022-09-26T14:31:33.664Z,2.10
2022-09-26T14:34:22.925Z,2.07
2022-09-26T14:36:53.252Z,1.90
2022-09-26T14:39:42.976Z,2.40
2022-09-26T14:42:18.420Z,1.83
2022-09-26T14:44:58.079Z,1.90
2022-09-26T14:47:30.289Z,1.90
2022-09-26T14:50:05.399Z,1.70
2022-09-26T14:52:34.093Z,2.27
2022-09-26T14:55:06.971Z,2.80
2022-09-26T14:57:36.239Z,2.10
2022-09-26T15:00:35.860Z,1.90
2022-09-26T15:03:09.000Z,2.07
2022-09-26T15:05:37.191Z,1.90
2022-09-26T15:08:05.307Z,2.63
2022-09-26T15:10:41.528Z,3.83
2022-09-26T15:13:20.085Z,2.43
2022-09-26T15:15:55.951Z,2.67
2022-09-26T15:18:36.546Z,1.70
2022-09-26T15:21:11.830Z,1.90
2022-09-26T15:23:49.297Z,2.00
2022-09-26T15:26:21.153Z,1.47
2022-09-26T15:28:51.751Z,2.57
2022-09-26T15:31:27.126Z,1.20
2022-09-26T15:34:04.319Z,1.50
2022-09-26T15:36:34.626Z,1.97
2022-09-26T15:39:07.980Z,1.40
2022-09-26T15:41:53.118Z,1.63
2022-09-26T15:44:29.092Z,1.83
2022-09-26T15:46:58.996Z,2.70
2022-09-26T15:49:28.639Z,2.83
2022-09-26T15:51:57.226Z,1.50
2022-09-26T15:54:30.074Z,1.50
2022-09-26T15:57:02.377Z,1.53
2022-09-26T15:59:36.325Z,1.97
2022-09-26T16:02:23.960Z,1.57
2022-09-26T16:04:54.762Z,1.40
2022-09-26T16:07:26.439Z,1.30
2022-09-26T16:09:56.045Z,1.20
2022-09-26T16:12:26.475Z,1.40
2022-09-26T16:14:59.801Z,2.43
2022-09-26T16:17:32.989Z,1.43
2022-09-26T16:20:05.102Z,1.97
2022-09-26T16:22:40.457Z,2.03
2022-09-26T16:25:32.732Z,1.80
2022-09-26T16:28:20.639Z,2.67
2022-09-26T16:31:09.831Z,4.57
2022-09-26T16:33:40.652Z,1.50
2022-09-26T16:36:19.899Z,1.43
2022-09-26T16:38:53.179Z,1.37
2022-09-26T16:41:56.455Z,1.30
2022-09-26T16:44:27.328Z,1.77
2022-09-26T16:46:58.857Z,1.97
2022-09-26T16:49:46.516Z,1.40
2022-09-26T16:52:27.603Z,1.67
2022-09-26T16:54:56.503Z,1.70
2022-09-26T16:57:26.960Z,1.80
2022-09-26T17:00:18.797Z,1.70
2022-09-26T17:02:45.870Z,2.23
2022-09-26T17:05:19.254Z,2.60
2022-09-26T17:07:50.566Z,2.47
2022-09-26T17:10:20.640Z,1.90
2022-09-26T17:12:50.556Z,2.07
2022-09-26T17:15:22.161Z,1.67
2022-09-26T17:17:54.043Z,2.10
2022-09-26T17:20:23.520Z,2.27
2022-09-26T17:22:52.922Z,2.17
2022-09-26T17:25:21.709Z,2.93
2022-09-26T17:27:54.956Z,2.67
2022-09-26T17:30:23.312Z,3.07
2022-09-26T17:32:54.345Z,3.03
2022-09-26T17:35:25.824Z,1.83
2022-09-26T17:37:55.709Z,1.60
2022-09-26T17:40:26.261Z,3.73
2022-09-26T17:42:56.440Z,2.17
2022-09-26T17:45:28.832Z,2.23
2022-09-26T17:47:59.088Z,2.47
2022-09-26T17:50:29.925Z,3.37
2022-09-26T17:53:01.985Z,5.23
2022-09-26T17:55:31.114Z,2.87
2022-09-26T17:57:59.761Z,2.27
2022-09-26T18:00:31.782Z,2.67
2022-09-26T18:03:03.902Z,3.77
2022-09-26T18:05:34.976Z,3.40
2022-09-26T18:08:10.164Z,2.80
2022-09-26T18:10:42.464Z,2.90
2022-09-26T18:13:15.364Z,2.60
2022-09-26T18:15:43.302Z,3.40
2022-09-26T18:18:14.874Z,2.60
2022-09-26T18:20:42.965Z,3.30
2022-09-26T18:23:17.149Z,3.00
2022-09-26T18:25:47.073Z,3.33
2022-09-26T18:28:19.904Z,4.07
2022-09-26T18:30:58.424Z,3.17
2022-09-26T18:33:28.814Z,2.80
2022-09-26T18:35:56.732Z,2.40
2022-09-26T18:38:25.967Z,3.50
2022-09-26T18:40:58.383Z,2.67
2022-09-26T18:43:31.632Z,2.87
2022-09-26T18:45:59.729Z,2.53
2022-09-26T18:48:31.604Z,2.73
2022-09-26T18:51:00.037Z,2.33
2022-09-26T18:53:37.614Z,3.80
2022-09-26T18:56:24.897Z,2.53
2022-09-26T18:58:54.404Z,3.00
2022-09-26T19:01:28.645Z,2.90
2022-09-26T19:03:59.479Z,2.70
2022-09-26T19:06:31.711Z,2.90
2022-09-26T19:09:03.246Z,2.90
2022-09-26T19:11:34.582Z,2.50
2022-09-26T19:14:12.710Z,2.30
2022-09-26T19:16:40.676Z,3.90
2022-09-26T19:19:08.535Z,3.67
2022-09-26T19:21:38.999Z,4.37
2022-09-26T19:24:20.072Z,4.40
2022-09-26T19:26:51.004Z,3.50
2022-09-26T19:29:27.752Z,3.53
2022-09-26T19:31:55.709Z,3.23
2022-09-26T19:34:23.977Z,2.97
2022-09-26T19:36:53.197Z,3.13
2022-09-26T19:39:22.959Z,3.27
2022-09-26T19:41:50.973Z,2.80
2022-09-26T19:44:18.785Z,3.10
2022-09-26T19:46:47.608Z,2.90
2022-09-26T19:49:19.219Z,3.10
2022-09-26T19:51:49.271Z,3.23
2022-09-26T19:54:19.589Z,2.77
2022-09-26T19:56:48.956Z,3.27
2022-09-26T19:59:20.624Z,6.67
2022-09-26T20:01:49.983Z,3.00
2022-09-26T20:04:20.191Z,3.03
2022-09-26T20:06:48.254Z,2.90
2022-09-26T20:09:19.077Z,2.67
2022-09-26T20:11:48.484Z,2.80
2022-09-26T20:14:25.118Z,2.70
2022-09-26T20:16:55.348Z,3.33
2022-09-26T20:19:30.088Z,3.23
2022-09-26T20:22:01.875Z,3.37
2022-09-26T20:24:32.448Z,3.50
2022-09-26T20:27:05.131Z,3.37
2022-09-26T20:29:53.005Z,3.30
2022-09-26T20:32:21.109Z,3.07
2022-09-26T20:34:49.492Z,3.43
2022-09-26T20:37:19.823Z,3.13
2022-09-26T20:39:48.026Z,3.43
2022-09-26T20:42:19.918Z,2.63
2022-09-26T20:44:51.063Z,3.07
2022-09-26T20:47:21.125Z,3.50
2022-09-26T20:49:53.697Z,2.80
2022-09-26T20:52:24.401Z,3.70
2022-09-26T20:54:53.232Z,2.63
2022-09-26T20:57:23.115Z,2.60
2022-09-26T20:59:51.524Z,2.60
2022-09-26T21:02:28.295Z,2.60
2022-09-26T21:04:57.112Z,2.83
2022-09-26T21:07:25.673Z,2.50
2022-09-26T21:09:53.529Z,2.63
2022-09-26T21:12:22.731Z,2.40
2022-09-26T21:14:51.685Z,2.00
2022-09-26T21:17:21.647Z,2.27
2022-09-26T21:19:51.161Z,2.37
2022-09-26T21:22:42.027Z,2.27
2022-09-26T21:25:16.618Z,2.03
2022-09-26T21:27:46.945Z,3.20
2022-09-26T21:30:15.933Z,2.33
2022-09-26T21:32:47.364Z,3.50
2022-09-26T21:35:18.050Z,2.10
2022-09-26T21:37:47.644Z,2.33
2022-09-26T21:40:16.272Z,2.20
2022-09-26T21:42:49.428Z,2.30
2022-09-26T21:45:22.381Z,2.00
2022-09-26T21:47:53.140Z,3.30
2022-09-26T21:50:21.203Z,2.60
2022-09-26T21:52:53.947Z,2.20
2022-09-26T21:55:26.426Z,1.97
2022-09-26T21:57:59.929Z,1.93
2022-09-26T22:00:27.773Z,2.20
2022-09-26T22:02:59.446Z,1.97
2022-09-26T22:05:27.339Z,2.13
2022-09-26T22:07:55.856Z,2.40
2022-09-26T22:10:23.799Z,2.20
2022-09-26T22:12:52.173Z,2.10
2022-09-26T22:15:21.517Z,1.90
2022-09-26T22:17:49.447Z,1.90
2022-09-26T22:20:17.569Z,3.30
2022-09-26T22:22:45.444Z,1.90
2022-09-26T22:25:13.294Z,1.83
2022-09-26T22:27:41.470Z,2.10
2022-09-26T22:30:10.405Z,2.23
2022-09-26T22:32:40.020Z,2.37
2022-09-26T22:35:08.595Z,2.93
2022-09-26T22:37:36.454Z,1.87
2022-09-26T22:40:04.697Z,1.70
2022-09-26T22:42:32.525Z,1.70
2022-09-26T22:45:00.373Z,1.93
2022-09-26T22:47:28.257Z,1.97
2022-09-26T22:49:57.603Z,2.60
2022-09-26T22:52:25.545Z,1.60
2022-09-26T22:54:53.405Z,1.83
2022-09-26T22:57:21.221Z,1.90
2022-09-26T22:59:49.154Z,2.73
2022-09-26T23:02:17.102Z,2.00
2022-09-26T23:04:50.818Z,1.93
2022-09-26T23:07:20.792Z,1.60
2022-09-26T23:09:48.680Z,1.87
2022-09-26T23:12:16.620Z,1.73
2022-09-26T23:14:44.488Z,2.10
2022-09-26T23:17:12.580Z,1.70
2022-09-26T23:19:47.607Z,1.50
2022-09-26T23:22:15.455Z,1.67
2022-09-26T23:24:44.755Z,1.97
2022-09-26T23:27:12.659Z,1.73
2022-09-26T23:29:41.413Z,2.50
2022-09-26T23:32:09.311Z,1.60
2022-09-26T23:34:37.253Z,1.70
2022-09-26T23:37:05.124Z,1.70
2022-09-26T23:39:33.011Z,1.53
2022-09-26T23:42:03.147Z,1.97
2022-09-26T23:44:32.555Z,2.50
2022-09-26T23:47:02.606Z,1.53
2022-09-26T23:49:30.494Z,1.23
2022-09-26T23:51:58.612Z,1.67
2022-09-26T23:54:26.450Z,1.70
2022-09-26T23:56:54.383Z,2.70
2022-09-26T23:59:23.647Z,1.50
