createdAt,value
2022-08-21T00:00:32.669Z,92.60
2022-08-21T00:04:22.045Z,92.80
2022-08-21T00:08:05.243Z,92.90
2022-08-21T00:11:48.590Z,93.00
2022-08-21T00:15:32.644Z,93.90
2022-08-21T00:19:14.659Z,94.10
2022-08-21T00:22:57.571Z,93.80
2022-08-21T00:26:39.973Z,93.80
2022-08-21T00:30:24.256Z,94.40
2022-08-21T00:34:08.388Z,94.70
2022-08-21T00:37:50.406Z,94.60
2022-08-21T00:41:38.591Z,94.90
2022-08-21T00:45:22.812Z,95.50
2022-08-21T00:49:06.821Z,95.70
2022-08-21T00:52:50.838Z,95.90
2022-08-21T00:56:33.968Z,95.80
2022-08-21T01:00:28.887Z,96.20
2022-08-21T01:04:10.836Z,97.00
2022-08-21T01:07:52.942Z,96.20
2022-08-21T01:11:35.020Z,96.00
2022-08-21T01:15:19.537Z,96.40
2022-08-21T01:19:01.342Z,96.80
2022-08-21T01:22:43.718Z,96.70
2022-08-21T01:26:34.442Z,96.80
2022-08-21T01:30:23.295Z,97.30
2022-08-21T01:34:06.343Z,96.60
2022-08-21T01:37:48.959Z,96.80
2022-08-21T01:41:30.855Z,96.80
2022-08-21T01:45:13.861Z,97.30
2022-08-21T01:48:55.751Z,97.40
2022-08-21T01:52:37.892Z,96.90
2022-08-21T01:56:20.056Z,97.00
2022-08-21T02:00:02.559Z,97.40
2022-08-21T02:03:46.983Z,97.90
2022-08-21T02:07:28.934Z,98.20
2022-08-21T02:11:10.860Z,98.80
2022-08-21T02:14:52.837Z,98.70
2022-08-21T02:18:35.325Z,98.70
2022-08-21T02:22:17.475Z,98.80
2022-08-21T02:26:01.036Z,98.70
2022-08-21T02:29:42.938Z,98.90
2022-08-21T02:33:27.091Z,99.10
2022-08-21T02:37:08.866Z,98.80
2022-08-21T02:40:52.008Z,98.80
2022-08-21T02:44:34.715Z,99.10
2022-08-21T02:48:20.237Z,98.80
2022-08-21T02:52:02.058Z,99.00
2022-08-21T02:55:46.133Z,98.80
2022-08-21T02:59:28.009Z,99.10
2022-08-21T03:03:09.878Z,99.30
2022-08-21T03:06:52.389Z,99.40
2022-08-21T03:10:34.811Z,99.60
2022-08-21T03:14:16.817Z,99.10
2022-08-21T03:17:59.317Z,99.10
2022-08-21T03:21:41.241Z,98.80
2022-08-21T03:25:40.020Z,98.90
2022-08-21T03:29:22.958Z,98.90
2022-08-21T03:33:05.261Z,99.10
2022-08-21T03:36:47.151Z,98.90
2022-08-21T03:40:29.057Z,99.10
2022-08-21T03:44:10.981Z,99.20
2022-08-21T03:47:58.346Z,99.40
2022-08-21T03:51:40.453Z,99.90
2022-08-21T03:55:22.710Z,99.70
2022-08-21T03:59:04.804Z,99.90
2022-08-21T04:02:47.358Z,99.90
2022-08-21T04:06:29.254Z,99.90
2022-08-21T04:10:11.087Z,99.90
2022-08-21T04:13:52.994Z,99.90
2022-08-21T04:17:36.113Z,99.90
2022-08-21T04:21:18.086Z,99.90
2022-08-21T04:25:02.477Z,99.90
2022-08-21T04:28:44.708Z,99.90
2022-08-21T04:32:27.201Z,99.90
2022-08-21T04:36:09.465Z,99.90
2022-08-21T04:39:53.570Z,99.90
2022-08-21T04:43:36.098Z,99.90
2022-08-21T04:47:18.019Z,99.90
2022-08-21T04:51:20.371Z,99.90
2022-08-21T04:55:02.637Z,99.90
2022-08-21T04:58:44.701Z,99.90
2022-08-21T05:02:27.114Z,99.90
2022-08-21T05:06:12.783Z,99.90
2022-08-21T05:09:55.242Z,99.90
2022-08-21T05:13:37.449Z,99.90
2022-08-21T05:17:19.404Z,99.90
2022-08-21T05:21:01.196Z,99.90
2022-08-21T05:24:42.984Z,99.90
2022-08-21T05:28:24.777Z,99.90
2022-08-21T05:32:13.695Z,99.90
2022-08-21T05:35:59.503Z,99.90
2022-08-21T05:40:20.302Z,99.90
2022-08-21T05:43:43.337Z,99.90
2022-08-21T05:47:25.186Z,99.90
2022-08-21T05:51:15.949Z,99.90
2022-08-21T05:54:57.798Z,99.90
2022-08-21T05:58:39.858Z,99.90
2022-08-21T06:02:22.735Z,99.90
2022-08-21T06:06:05.310Z,99.90
2022-08-21T06:09:47.174Z,99.90
2022-08-21T06:13:29.455Z,99.90
2022-08-21T06:17:13.545Z,99.90
2022-08-21T06:20:55.380Z,99.90
2022-08-21T06:24:39.803Z,99.80
2022-08-21T06:28:21.677Z,99.80
2022-08-21T06:32:04.210Z,99.80
2022-08-21T06:35:46.130Z,99.80
2022-08-21T06:39:30.818Z,99.80
2022-08-21T06:43:17.291Z,99.90
2022-08-21T06:46:59.117Z,99.90
2022-08-21T06:50:41.466Z,99.90
2022-08-21T06:54:23.314Z,99.90
2022-08-21T06:58:06.193Z,99.70
2022-08-21T07:01:48.211Z,99.60
2022-08-21T07:05:31.376Z,99.60
2022-08-21T07:09:13.271Z,99.50
2022-08-21T07:13:00.652Z,99.40
2022-08-21T07:16:43.281Z,99.40
2022-08-21T07:20:25.396Z,99.40
2022-08-21T07:24:07.592Z,99.50
2022-08-21T07:27:49.375Z,99.20
2022-08-21T07:31:31.436Z,98.80
2022-08-21T07:35:13.552Z,98.40
2022-08-21T07:38:55.360Z,97.80
2022-08-21T07:42:44.721Z,97.20
2022-08-21T07:46:27.342Z,96.40
2022-08-21T07:50:10.149Z,96.40
2022-08-21T07:53:54.081Z,95.90
2022-08-21T07:57:42.362Z,95.90
2022-08-21T08:01:24.765Z,96.10
2022-08-21T08:05:10.215Z,96.00
2022-08-21T08:08:52.077Z,96.10
2022-08-21T08:12:38.934Z,96.40
2022-08-21T08:16:20.893Z,95.90
2022-08-21T08:20:03.490Z,95.60
2022-08-21T08:23:46.252Z,94.50
2022-08-21T08:27:28.373Z,94.70
2022-08-21T08:31:10.755Z,94.50
2022-08-21T08:34:53.261Z,94.80
2022-08-21T08:38:35.932Z,95.00
2022-08-21T08:42:34.724Z,95.00
2022-08-21T08:46:25.308Z,94.90
2022-08-21T08:50:10.642Z,94.30
2022-08-21T08:54:00.870Z,94.50
2022-08-21T08:57:49.925Z,94.50
2022-08-21T09:01:36.752Z,94.80
2022-08-21T09:05:25.289Z,95.40
2022-08-21T09:09:13.150Z,95.20
2022-08-21T09:13:04.379Z,93.70
2022-08-21T09:17:15.145Z,91.90
2022-08-21T09:21:17.971Z,91.30
2022-08-21T09:25:24.587Z,91.10
2022-08-21T09:29:07.909Z,90.70
2022-08-21T09:32:49.860Z,92.80
2022-08-21T09:36:39.645Z,94.10
2022-08-21T09:40:31.353Z,90.70
2022-08-21T09:44:13.319Z,94.30
2022-08-21T09:47:55.265Z,99.10
2022-08-21T09:51:38.237Z,99.70
2022-08-21T09:55:50.518Z,96.70
2022-08-21T09:59:37.010Z,77.40
2022-08-21T10:03:22.521Z,78.70
2022-08-21T10:07:13.876Z,67.60
2022-08-21T10:11:10.092Z,63.40
2022-08-21T10:15:11.596Z,60.50
2022-08-21T10:18:53.399Z,57.00
2022-08-21T10:23:26.647Z,60.90
2022-08-21T10:27:26.384Z,47.60
2022-08-21T10:31:16.872Z,52.50
2022-08-21T10:35:16.659Z,51.10
2022-08-21T10:39:25.860Z,50.20
2022-08-21T10:43:27.693Z,52.90
2022-08-21T10:47:42.880Z,52.70
2022-08-21T10:51:47.711Z,46.50
2022-08-21T10:55:53.268Z,49.50
2022-08-21T10:59:39.203Z,45.00
2022-08-21T11:03:30.059Z,44.00
2022-08-21T11:07:38.222Z,40.80
2022-08-21T11:11:35.853Z,42.60
2022-08-21T11:15:30.058Z,42.10
2022-08-21T12:44:15.100Z,41.30
2022-08-21T12:48:00.354Z,41.60
2022-08-21T12:51:56.730Z,42.40
2022-08-21T12:55:42.753Z,42.40
2022-08-21T12:59:24.581Z,42.50
2022-08-21T13:03:07.721Z,43.30
2022-08-21T13:06:54.138Z,43.40
2022-08-21T13:10:37.937Z,43.80
2022-08-21T13:14:29.874Z,43.30
2022-08-21T13:18:29.581Z,42.40
2022-08-21T13:22:33.435Z,42.00
2022-08-21T13:26:22.113Z,41.90
2022-08-21T13:30:12.413Z,42.60
2022-08-21T13:33:56.465Z,42.20
2022-08-21T13:37:41.501Z,42.90
2022-08-21T13:41:29.941Z,41.30
2022-08-21T13:45:24.949Z,40.20
2022-08-21T13:49:09.401Z,39.70
2022-08-21T13:52:58.920Z,39.10
2022-08-21T13:56:47.054Z,37.60
2022-08-21T14:00:31.666Z,37.20
2022-08-21T14:04:21.973Z,37.90
2022-08-21T14:08:08.864Z,37.90
2022-08-21T14:11:50.785Z,39.40
2022-08-21T14:15:35.585Z,39.70
2022-08-21T14:19:38.266Z,40.10
2022-08-21T14:23:27.532Z,40.50
2022-08-21T14:27:09.328Z,41.10
2022-08-21T14:30:51.559Z,41.40
2022-08-21T14:34:36.277Z,41.40
2022-08-21T14:38:22.129Z,41.50
2022-08-21T14:42:04.388Z,41.80
2022-08-21T14:45:46.793Z,41.70
2022-08-21T15:29:06.899Z,44.00
2022-08-21T15:32:48.914Z,42.80
2022-08-21T15:36:30.866Z,42.30
2022-08-21T15:40:14.249Z,42.50
2022-08-21T15:43:56.164Z,42.70
2022-08-21T15:47:39.923Z,42.80
2022-08-21T15:51:21.866Z,42.70
2022-08-21T15:55:05.533Z,43.20
2022-08-21T15:58:47.585Z,43.80
2022-08-21T16:02:32.129Z,43.30
2022-08-21T16:06:13.903Z,43.80
2022-08-21T16:09:59.076Z,44.90
2022-08-21T16:13:44.733Z,42.70
2022-08-21T16:17:30.239Z,42.70
2022-08-21T16:21:12.501Z,43.30
2022-08-21T16:24:54.269Z,43.80
2022-08-21T16:28:39.255Z,43.40
2022-08-21T16:32:21.133Z,43.60
2022-08-21T16:36:03.912Z,43.80
2022-08-21T16:39:45.916Z,44.10
2022-08-21T16:43:29.910Z,44.50
2022-08-21T16:47:12.086Z,45.70
2022-08-21T16:51:08.892Z,45.90
2022-08-21T16:54:51.281Z,46.60
2022-08-21T16:58:36.000Z,47.30
2022-08-21T17:02:26.952Z,48.20
2022-08-21T17:06:09.770Z,50.00
2022-08-21T17:09:52.113Z,49.50
2022-08-21T17:13:34.548Z,50.00
2022-08-21T17:17:16.852Z,50.70
2022-08-21T17:20:58.654Z,51.60
2022-08-21T17:24:40.464Z,52.00
2022-08-21T17:28:30.248Z,53.00
2022-08-21T17:32:19.100Z,55.20
2022-08-21T17:36:01.852Z,55.30
2022-08-21T17:39:43.665Z,54.20
2022-08-21T17:43:25.777Z,54.90
2022-08-21T17:47:08.645Z,55.30
2022-08-21T17:50:50.469Z,55.20
2022-08-21T17:54:32.248Z,55.90
2022-08-21T17:58:15.696Z,56.10
2022-08-21T18:02:01.380Z,56.80
2022-08-21T18:05:44.910Z,57.00
2022-08-21T18:09:28.218Z,57.40
2022-08-21T18:13:13.821Z,57.90
2022-08-21T18:16:56.881Z,58.80
2022-08-21T18:20:38.808Z,58.80
2022-08-21T18:24:22.374Z,58.80
2022-08-21T18:28:06.787Z,59.50
2022-08-21T18:31:49.261Z,60.30
2022-08-21T18:35:32.543Z,60.10
2022-08-21T18:39:35.596Z,60.60
2022-08-21T18:43:17.063Z,60.90
2022-08-21T18:47:08.472Z,61.50
2022-08-21T18:50:50.341Z,62.90
2022-08-21T18:54:32.573Z,61.70
2022-08-21T18:58:15.360Z,62.20
2022-08-21T19:01:57.277Z,62.50
2022-08-21T19:05:43.305Z,62.70
2022-08-21T19:09:25.121Z,63.00
2022-08-21T19:13:07.400Z,63.10
2022-08-21T19:16:50.052Z,63.30
2022-08-21T19:20:36.837Z,64.50
2022-08-21T19:24:23.297Z,65.30
2022-08-21T19:28:11.655Z,64.40
2022-08-21T19:31:54.018Z,65.70
2022-08-21T19:35:36.077Z,65.50
2022-08-21T19:39:18.275Z,66.20
2022-08-21T19:43:00.487Z,66.50
2022-08-21T19:46:44.573Z,66.90
2022-08-21T19:50:26.536Z,68.10
2022-08-21T19:54:26.854Z,68.40
2022-08-21T19:58:22.667Z,71.90
2022-08-21T20:02:05.725Z,69.90
2022-08-21T20:05:48.810Z,70.20
2022-08-21T20:09:31.481Z,70.90
2022-08-21T20:13:13.862Z,71.10
2022-08-21T20:16:57.980Z,71.90
2022-08-21T20:20:43.026Z,73.70
2022-08-21T20:24:28.631Z,73.60
2022-08-21T20:28:10.956Z,77.10
2022-08-21T20:31:54.244Z,75.30
2022-08-21T20:35:38.544Z,76.10
2022-08-21T20:39:23.869Z,79.20
2022-08-21T20:43:07.255Z,78.20
2022-08-21T20:46:54.785Z,79.00
2022-08-21T20:50:52.378Z,78.90
2022-08-21T20:54:38.261Z,80.50
2022-08-21T20:58:34.453Z,80.20
2022-08-21T21:02:16.180Z,85.20
2022-08-21T21:06:01.887Z,80.80
2022-08-21T21:09:47.229Z,83.30
2022-08-21T21:13:34.993Z,84.40
2022-08-21T21:17:28.810Z,86.00
2022-08-21T21:21:17.066Z,87.50
2022-08-21T21:25:01.265Z,85.10
2022-08-21T21:28:55.938Z,86.90
2022-08-21T21:32:38.938Z,91.10
2022-08-21T21:36:58.922Z,87.30
2022-08-21T21:40:52.465Z,91.80
2022-08-21T21:45:02.016Z,91.20
2022-08-21T21:48:43.834Z,91.90
2022-08-21T21:52:42.439Z,90.00
2022-08-21T21:56:36.341Z,92.10
2022-08-21T22:05:06.295Z,91.10
2022-08-21T22:09:20.866Z,93.00
2022-08-21T22:17:43.157Z,92.30
2022-08-21T22:21:34.497Z,92.90
2022-08-21T22:25:21.453Z,92.80
2022-08-21T22:29:05.740Z,93.00
2022-08-21T22:32:50.288Z,92.00
2022-08-21T22:36:37.350Z,92.40
2022-08-21T22:40:26.345Z,94.00
2022-08-21T22:44:20.181Z,94.20
2022-08-21T22:48:11.286Z,97.30
2022-08-21T22:52:24.345Z,95.10
2022-08-21T22:56:07.932Z,95.30
2022-08-21T23:00:11.211Z,93.60
2022-08-21T23:03:58.341Z,95.70
2022-08-21T23:07:44.394Z,95.10
2022-08-21T23:11:42.695Z,94.70
2022-08-21T23:15:31.892Z,97.90
2022-08-21T23:19:19.872Z,97.20
2022-08-21T23:23:17.779Z,97.40
2022-08-21T23:27:24.216Z,97.50
2022-08-21T23:31:39.851Z,98.70
2022-08-21T23:35:22.394Z,98.50
2022-08-21T23:39:10.060Z,95.40
2022-08-21T23:43:19.568Z,97.60
2022-08-21T23:47:23.505Z,99.20
2022-08-21T23:51:16.148Z,98.00
2022-08-21T23:55:16.134Z,99.30
2022-08-21T23:59:03.737Z,99.30
