createdAt,value
2019-04-14T00:02:38.285Z,21.93
2019-04-14T00:05:12.542Z,21.93
2019-04-14T00:07:42.844Z,21.90
2019-04-14T00:10:13.927Z,21.90
2019-04-14T00:12:44.860Z,21.88
2019-04-14T00:15:38.624Z,21.87
2019-04-14T00:18:23.017Z,21.91
2019-04-14T00:21:11.117Z,21.87
2019-04-14T00:23:59.322Z,21.85
2019-04-14T00:26:48.773Z,21.85
2019-04-14T00:29:37.173Z,21.86
2019-04-14T00:32:26.872Z,21.86
2019-04-14T00:35:25.576Z,21.86
2019-04-14T00:38:19.822Z,21.86
2019-04-14T00:41:40.293Z,21.83
2019-04-14T00:44:38.686Z,21.82
2019-04-14T00:47:31.168Z,21.84
2019-04-14T00:50:19.572Z,21.81
2019-04-14T00:53:07.766Z,21.83
2019-04-14T00:55:55.873Z,21.80
2019-04-14T00:58:43.675Z,21.79
2019-04-14T01:01:31.428Z,21.81
2019-04-14T01:04:19.309Z,21.81
2019-04-14T01:07:08.658Z,21.81
2019-04-14T01:09:57.543Z,21.78
2019-04-14T01:12:45.689Z,21.79
2019-04-14T01:15:15.999Z,21.76
2019-04-14T01:17:46.303Z,21.76
2019-04-14T01:20:16.970Z,21.74
2019-04-14T01:22:47.253Z,21.75
2019-04-14T01:25:17.594Z,21.75
2019-04-14T01:27:47.905Z,21.74
2019-04-14T01:30:18.137Z,21.72
2019-04-14T01:32:48.440Z,21.75
2019-04-14T01:35:20.313Z,21.75
2019-04-14T01:37:50.786Z,21.72
2019-04-14T01:40:21.176Z,21.76
2019-04-14T01:42:52.671Z,21.73
2019-04-14T01:45:23.242Z,21.74
2019-04-14T01:47:53.604Z,21.73
2019-04-14T01:50:32.683Z,21.74
2019-04-14T01:53:12.307Z,21.72
2019-04-14T01:56:05.667Z,21.72
2019-04-14T01:58:42.537Z,21.73
2019-04-14T02:01:30.770Z,21.74
2019-04-14T02:04:04.886Z,21.72
2019-04-14T02:06:37.672Z,21.71
2019-04-14T02:09:09.714Z,21.71
2019-04-14T02:11:40.007Z,21.72
2019-04-14T02:14:10.449Z,21.72
2019-04-14T02:16:49.415Z,21.72
2019-04-14T02:19:15.341Z,21.72
2019-04-14T02:21:45.789Z,21.71
2019-04-14T02:24:16.072Z,21.73
2019-04-14T02:26:46.359Z,21.70
2019-04-14T02:29:16.871Z,21.69
2019-04-14T02:32:17.571Z,21.70
2019-04-14T02:34:50.762Z,21.67
2019-04-14T02:39:56.044Z,21.67
2019-04-14T02:44:57.152Z,21.68
2019-04-14T02:47:45.229Z,21.67
2019-04-14T02:49:56.162Z,21.68
2019-04-14T02:52:35.397Z,21.66
2019-04-14T02:55:04.246Z,21.69
2019-04-14T02:57:38.313Z,21.67
2019-04-14T03:00:07.881Z,21.66
2019-04-14T03:02:38.939Z,21.64
2019-04-14T03:05:13.297Z,21.62
2019-04-14T03:07:46.786Z,21.65
2019-04-14T03:10:22.414Z,21.64
2019-04-14T03:12:46.541Z,21.62
2019-04-14T03:15:17.078Z,21.64
2019-04-14T03:18:35.603Z,21.63
2019-04-14T03:21:30.576Z,21.62
2019-04-14T03:24:27.312Z,21.59
2019-04-14T03:27:22.393Z,21.59
2019-04-14T03:30:26.184Z,21.58
2019-04-14T03:32:58.084Z,21.56
2019-04-14T03:37:48.587Z,21.57
2019-04-14T03:39:57.241Z,21.58
2019-04-14T03:43:05.904Z,21.58
2019-04-14T03:45:42.833Z,21.54
2019-04-14T03:50:50.204Z,21.53
2019-04-14T03:53:18.857Z,21.55
2019-04-14T03:56:00.183Z,21.53
2019-04-14T03:58:27.127Z,21.52
2019-04-14T04:00:57.668Z,21.55
2019-04-14T04:03:28.957Z,21.54
2019-04-14T04:06:00.824Z,21.53
2019-04-14T04:08:33.349Z,21.53
2019-04-14T04:11:04.035Z,21.51
2019-04-14T04:13:34.580Z,21.50
2019-04-14T04:16:18.046Z,21.52
2019-04-14T04:18:57.871Z,21.53
2019-04-14T04:21:44.463Z,21.53
2019-04-14T04:24:35.011Z,21.52
2019-04-14T04:27:14.135Z,21.53
2019-04-14T04:29:52.676Z,21.51
2019-04-14T04:32:34.767Z,21.52
2019-04-14T04:35:15.607Z,21.50
2019-04-14T04:38:16.684Z,21.50
2019-04-14T04:40:46.968Z,21.50
2019-04-14T04:43:17.249Z,21.51
2019-04-14T04:45:47.562Z,21.50
2019-04-14T04:48:17.832Z,21.49
2019-04-14T04:50:48.146Z,21.47
2019-04-14T04:53:18.446Z,21.48
2019-04-14T04:55:48.722Z,21.49
2019-04-14T04:58:19.500Z,21.49
2019-04-14T05:00:52.530Z,21.49
2019-04-14T05:03:23.233Z,21.50
2019-04-14T05:06:50.611Z,21.48
2019-04-14T05:09:38.959Z,21.48
2019-04-14T05:12:41.335Z,21.49
2019-04-14T05:15:33.494Z,21.49
2019-04-14T05:18:04.943Z,21.48
2019-04-14T05:20:37.787Z,21.47
2019-04-14T05:23:08.204Z,21.47
2019-04-14T05:25:38.619Z,21.52
2019-04-14T05:28:11.162Z,21.56
2019-04-14T05:30:41.631Z,21.59
2019-04-14T05:33:12.142Z,21.60
2019-04-14T05:35:42.477Z,21.62
2019-04-14T05:38:12.744Z,21.63
2019-04-14T05:40:44.980Z,21.66
2019-04-14T05:43:27.981Z,21.65
2019-04-14T05:45:50.037Z,21.67
2019-04-14T05:48:21.431Z,21.67
2019-04-14T05:50:51.709Z,21.64
2019-04-14T05:53:22.371Z,21.64
2019-04-14T05:55:52.666Z,21.56
2019-04-14T05:58:23.246Z,21.51
2019-04-14T06:00:53.608Z,21.54
2019-04-14T06:03:27.688Z,21.60
2019-04-14T06:05:58.300Z,21.63
2019-04-14T06:08:28.572Z,21.66
2019-04-14T06:10:58.798Z,21.63
2019-04-14T06:13:29.016Z,21.66
2019-04-14T06:15:59.573Z,21.67
2019-04-14T06:18:30.999Z,21.69
2019-04-14T06:21:01.233Z,21.70
2019-04-14T06:23:31.531Z,21.70
2019-04-14T06:26:01.848Z,21.71
2019-04-14T06:28:32.510Z,21.73
2019-04-14T06:31:18.998Z,21.72
2019-04-14T06:34:09.209Z,21.74
2019-04-14T06:37:10.593Z,21.69
2019-04-14T06:39:43.787Z,21.64
2019-04-14T06:42:14.028Z,21.11
2019-04-14T06:44:44.688Z,21.07
2019-04-14T06:47:14.929Z,21.19
2019-04-14T06:49:49.169Z,21.27
2019-04-14T06:52:17.418Z,21.37
2019-04-14T06:54:47.758Z,21.42
2019-04-14T06:57:18.001Z,21.48
2019-04-14T06:59:48.341Z,21.51
2019-04-14T07:02:18.593Z,21.53
2019-04-14T07:04:48.958Z,21.56
2019-04-14T07:07:19.302Z,21.22
2019-04-14T07:09:49.611Z,21.14
2019-04-14T07:12:19.887Z,21.24
2019-04-14T07:14:51.200Z,21.31
2019-04-14T07:17:21.515Z,21.32
2019-04-14T07:20:01.345Z,21.36
2019-04-14T07:22:24.137Z,21.31
2019-04-14T07:24:54.598Z,21.32
2019-04-14T07:27:24.925Z,21.32
2019-04-14T07:30:10.894Z,21.33
2019-04-14T07:32:56.278Z,21.29
2019-04-14T07:35:51.647Z,21.20
2019-04-14T07:38:30.619Z,21.26
2019-04-14T07:41:31.867Z,21.31
2019-04-14T07:44:09.457Z,21.20
2019-04-14T07:46:58.609Z,20.83
2019-04-14T07:49:56.797Z,20.67
2019-04-14T07:52:35.880Z,20.50
2019-04-14T07:55:25.117Z,20.27
2019-04-14T07:58:15.028Z,20.42
2019-04-14T08:01:01.019Z,20.55
2019-04-14T08:03:50.198Z,20.47
2019-04-14T08:06:20.476Z,20.47
2019-04-14T08:08:50.743Z,20.68
2019-04-14T08:11:21.017Z,20.83
2019-04-14T08:13:51.288Z,20.97
2019-04-14T08:16:21.553Z,21.01
2019-04-14T08:18:51.793Z,20.80
2019-04-14T08:21:22.048Z,20.74
2019-04-14T08:23:52.268Z,20.96
2019-04-14T08:26:22.588Z,21.31
2019-04-14T08:28:52.918Z,21.51
2019-04-14T08:31:23.402Z,21.69
2019-04-14T08:33:53.676Z,21.61
2019-04-14T08:36:24.418Z,21.53
2019-04-14T08:38:54.696Z,21.48
2019-04-14T08:41:25.849Z,21.44
2019-04-14T08:47:07.762Z,20.96
2019-04-14T08:50:01.131Z,20.83
2019-04-14T08:52:38.846Z,20.75
2019-04-14T08:55:26.697Z,20.69
2019-04-14T08:58:18.732Z,20.76
2019-04-14T09:01:00.706Z,20.93
2019-04-14T09:03:42.231Z,21.07
2019-04-14T09:06:20.019Z,21.14
2019-04-14T09:11:32.029Z,21.24
2019-04-14T09:14:02.379Z,21.31
2019-04-14T09:16:32.673Z,21.35
2019-04-14T09:19:07.908Z,21.38
2019-04-14T09:21:34.956Z,21.40
2019-04-14T09:24:05.249Z,21.41
2019-04-14T09:26:35.553Z,21.43
2019-04-14T09:29:05.846Z,21.46
2019-04-14T09:31:34.886Z,21.47
2019-04-14T09:34:03.556Z,21.48
2019-04-14T09:36:32.284Z,21.52
2019-04-14T09:39:02.738Z,21.55
2019-04-14T09:41:33.575Z,21.57
2019-04-14T09:44:03.893Z,21.61
2019-04-14T09:46:34.159Z,21.64
2019-04-14T09:49:04.476Z,21.67
2019-04-14T09:51:34.749Z,21.69
2019-04-14T09:54:05.323Z,21.71
2019-04-14T09:56:35.781Z,21.68
2019-04-14T09:59:05.857Z,21.69
2019-04-14T10:01:37.205Z,21.71
2019-04-14T10:04:07.470Z,21.76
2019-04-14T10:06:39.547Z,21.83
2019-04-14T10:09:11.364Z,21.85
2019-04-14T10:11:48.547Z,21.86
2019-04-14T10:14:13.845Z,21.91
2019-04-14T10:16:44.129Z,21.94
2019-04-14T10:19:14.551Z,21.93
2019-04-14T10:21:44.875Z,21.86
2019-04-14T10:24:15.156Z,21.86
2019-04-14T10:26:45.601Z,21.89
2019-04-14T10:29:16.889Z,21.91
2019-04-14T10:31:47.169Z,21.88
2019-04-14T10:34:17.467Z,21.86
2019-04-14T10:36:47.771Z,21.85
2019-04-14T10:39:18.131Z,21.86
2019-04-14T10:41:48.392Z,21.81
2019-04-14T10:44:18.767Z,21.78
2019-04-14T10:46:49.075Z,21.80
2019-04-14T10:49:19.418Z,21.80
2019-04-14T10:51:49.741Z,21.81
2019-04-14T10:54:20.012Z,21.83
2019-04-14T10:56:50.442Z,21.83
2019-04-14T10:59:20.726Z,21.81
2019-04-14T11:01:51.083Z,21.80
2019-04-14T11:04:21.430Z,21.78
2019-04-14T11:06:57.670Z,21.80
2019-04-14T11:09:27.937Z,21.76
2019-04-14T11:11:58.233Z,21.78
2019-04-14T11:14:28.984Z,21.83
2019-04-14T11:16:59.233Z,21.84
2019-04-14T11:19:29.793Z,21.85
2019-04-14T11:22:00.075Z,21.87
2019-04-14T11:24:32.659Z,21.88
2019-04-14T11:27:04.487Z,21.89
2019-04-14T11:29:34.773Z,21.88
2019-04-14T11:32:32.784Z,21.90
2019-04-14T11:35:20.641Z,21.88
2019-04-14T11:38:12.647Z,21.90
2019-04-14T11:40:54.300Z,21.94
2019-04-14T11:43:24.653Z,21.96
2019-04-14T11:45:58.821Z,21.98
2019-04-14T11:48:29.338Z,21.99
2019-04-14T11:50:59.840Z,22.02
2019-04-14T11:53:30.303Z,22.04
2019-04-14T11:56:00.776Z,22.06
2019-04-14T11:58:31.298Z,22.05
2019-04-14T12:01:22.075Z,22.07
2019-04-14T12:04:13.720Z,22.08
2019-04-14T12:07:03.048Z,22.10
2019-04-14T12:09:46.164Z,22.13
2019-04-14T12:12:17.039Z,22.11
2019-04-14T12:14:48.817Z,22.15
2019-04-14T12:17:18.703Z,22.18
2019-04-14T12:19:49.083Z,22.21
2019-04-14T12:22:20.748Z,22.22
2019-04-14T12:24:51.502Z,22.26
2019-04-14T12:27:23.098Z,22.27
2019-04-14T12:29:54.468Z,22.28
2019-04-14T12:32:26.005Z,22.30
2019-04-14T12:34:56.820Z,22.32
2019-04-14T12:37:27.506Z,22.32
2019-04-14T12:39:57.692Z,22.34
2019-04-14T12:42:56.670Z,22.36
2019-04-14T12:45:57.880Z,22.36
2019-04-14T12:49:07.882Z,22.38
2019-04-14T12:52:00.500Z,22.40
2019-04-14T12:54:31.352Z,22.41
2019-04-14T12:57:02.138Z,22.41
2019-04-14T12:59:34.349Z,22.41
2019-04-14T13:02:17.649Z,22.42
2019-04-14T13:04:48.113Z,22.42
2019-04-14T13:07:19.387Z,22.36
2019-04-14T13:09:51.064Z,22.29
2019-04-14T13:12:21.591Z,22.26
2019-04-14T13:14:52.048Z,22.20
2019-04-14T13:17:22.933Z,22.19
2019-04-14T13:19:54.599Z,22.17
2019-04-14T13:22:33.776Z,22.18
2019-04-14T13:24:57.314Z,22.21
2019-04-14T13:27:28.277Z,22.25
2019-04-14T13:29:59.314Z,22.29
2019-04-14T13:32:35.907Z,22.23
2019-04-14T13:35:03.847Z,22.27
2019-04-14T13:37:34.138Z,22.24
2019-04-14T13:40:09.589Z,22.16
2019-04-14T13:42:41.395Z,22.10
2019-04-14T13:45:11.876Z,22.09
2019-04-14T13:47:42.193Z,22.08
2019-04-14T13:50:12.632Z,22.08
2019-04-14T13:52:46.925Z,22.10
2019-04-14T13:55:15.019Z,22.12
2019-04-14T13:57:45.334Z,22.11
2019-04-14T14:00:18.756Z,22.10
2019-04-14T14:02:49.090Z,22.13
2019-04-14T14:05:19.468Z,22.14
2019-04-14T14:07:49.786Z,22.12
2019-04-14T14:10:19.968Z,22.14
2019-04-14T14:12:58.284Z,22.14
2019-04-14T14:15:57.072Z,22.15
2019-04-14T14:18:34.309Z,22.12
2019-04-14T14:21:32.313Z,22.13
2019-04-14T14:24:30.630Z,22.11
2019-04-14T14:27:01.003Z,22.12
2019-04-14T14:29:31.523Z,22.12
2019-04-14T14:32:02.994Z,22.12
2019-04-14T14:34:33.316Z,22.10
2019-04-14T14:37:03.695Z,22.07
2019-04-14T14:39:34.375Z,22.11
2019-04-14T14:42:04.630Z,22.12
2019-04-14T14:44:42.901Z,22.10
2019-04-14T14:47:19.026Z,22.10
2019-04-14T14:50:20.602Z,22.12
2019-04-14T14:52:50.887Z,22.10
2019-04-14T14:55:21.268Z,22.14
2019-04-14T14:57:51.541Z,22.15
2019-04-14T15:00:28.975Z,22.11
2019-04-14T15:02:59.252Z,22.12
2019-04-14T15:05:29.538Z,22.10
2019-04-14T15:07:59.846Z,22.11
2019-04-14T15:10:30.092Z,22.14
2019-04-14T15:13:00.438Z,22.12
2019-04-14T15:15:31.388Z,22.10
2019-04-14T15:18:01.796Z,22.09
2019-04-14T15:20:32.104Z,22.11
2019-04-14T15:23:07.581Z,22.11
2019-04-14T15:25:37.859Z,22.11
2019-04-14T15:28:11.441Z,22.10
2019-04-14T15:30:41.722Z,22.08
2019-04-14T15:33:12.006Z,22.13
2019-04-14T15:35:42.284Z,22.12
2019-04-14T15:38:14.157Z,22.10
2019-04-14T15:40:44.465Z,22.11
2019-04-14T15:43:14.669Z,22.09
2019-04-14T15:45:44.993Z,22.09
2019-04-14T15:48:15.362Z,22.09
2019-04-14T15:50:46.071Z,22.10
2019-04-14T15:53:16.353Z,22.08
2019-04-14T15:55:46.730Z,22.11
2019-04-14T15:58:54.283Z,22.10
2019-04-14T16:01:42.389Z,22.12
2019-04-14T16:04:40.426Z,22.09
2019-04-14T16:07:24.262Z,22.10
2019-04-14T16:10:20.066Z,22.11
2019-04-14T16:12:58.855Z,22.10
2019-04-14T16:15:44.367Z,22.11
2019-04-14T16:18:36.986Z,22.06
2019-04-14T16:21:07.532Z,22.06
2019-04-14T16:23:49.735Z,22.06
2019-04-14T16:26:38.712Z,22.04
2019-04-14T16:29:15.164Z,22.09
2019-04-14T16:32:19.455Z,22.12
2019-04-14T16:35:01.686Z,22.12
2019-04-14T16:37:33.439Z,22.10
2019-04-14T16:40:03.839Z,22.11
2019-04-14T16:42:36.212Z,22.10
2019-04-14T16:45:07.243Z,22.11
2019-04-14T16:47:39.758Z,22.13
2019-04-14T16:50:10.677Z,22.11
2019-04-14T16:53:02.083Z,22.12
2019-04-14T16:55:54.891Z,22.13
2019-04-14T16:58:48.388Z,22.12
2019-04-14T17:01:31.353Z,22.12
2019-04-14T17:04:04.413Z,22.15
2019-04-14T17:06:36.124Z,22.14
2019-04-14T17:09:08.461Z,22.15
2019-04-14T17:11:39.384Z,22.18
2019-04-14T17:14:17.785Z,22.18
2019-04-14T17:17:22.229Z,22.15
2019-04-14T17:20:04.506Z,22.16
2019-04-14T17:23:10.542Z,22.16
2019-04-14T17:25:57.584Z,22.23
2019-04-14T17:28:45.730Z,22.22
2019-04-14T17:31:21.459Z,22.26
2019-04-14T17:34:01.944Z,22.23
2019-04-14T17:36:43.124Z,22.25
2019-04-14T17:39:32.095Z,22.23
2019-04-14T17:42:08.828Z,22.29
2019-04-14T17:44:51.067Z,22.30
2019-04-14T17:50:44.498Z,22.34
2019-04-14T17:53:37.637Z,22.36
2019-04-14T17:56:43.423Z,22.39
2019-04-14T17:59:18.705Z,22.40
2019-04-14T18:02:01.874Z,22.41
2019-04-14T18:04:58.965Z,22.39
2019-04-14T18:07:41.981Z,22.34
2019-04-14T18:10:32.925Z,22.31
2019-04-14T18:13:14.533Z,22.32
2019-04-14T18:15:57.986Z,22.34
2019-04-14T18:18:39.416Z,22.38
2019-04-14T18:21:11.689Z,22.38
2019-04-14T18:23:43.598Z,22.39
2019-04-14T18:26:14.554Z,22.42
2019-04-14T18:29:13.715Z,22.44
2019-04-14T18:32:10.247Z,22.43
2019-04-14T18:35:05.228Z,22.43
2019-04-14T18:37:52.867Z,22.47
2019-04-14T18:40:27.959Z,22.49
2019-04-14T18:43:26.691Z,22.50
2019-04-14T18:46:18.989Z,22.48
2019-04-14T18:49:08.531Z,22.48
2019-04-14T18:51:46.741Z,22.47
2019-04-14T18:54:39.581Z,22.46
2019-04-14T18:57:21.521Z,22.46
2019-04-14T19:00:10.978Z,22.48
2019-04-14T19:02:42.329Z,22.53
2019-04-14T19:05:12.828Z,22.58
2019-04-14T19:07:44.893Z,22.60
2019-04-14T19:10:15.710Z,22.62
2019-04-14T19:12:54.559Z,22.61
2019-04-14T19:15:56.022Z,22.60
2019-04-14T19:18:48.504Z,22.60
2019-04-14T19:21:21.437Z,22.59
2019-04-14T19:23:52.009Z,22.61
2019-04-14T19:26:23.464Z,22.63
2019-04-14T19:28:53.798Z,22.63
2019-04-14T19:31:24.049Z,22.62
2019-04-14T19:33:54.682Z,22.55
2019-04-14T19:36:25.277Z,22.53
2019-04-14T19:38:55.884Z,22.51
2019-04-14T19:41:26.251Z,22.52
2019-04-14T19:43:58.129Z,22.50
2019-04-14T19:46:28.619Z,22.50
2019-04-14T19:48:59.132Z,22.47
2019-04-14T19:51:29.525Z,22.48
2019-04-14T19:53:59.827Z,22.51
2019-04-14T19:56:30.121Z,22.49
2019-04-14T19:59:00.424Z,22.51
2019-04-14T20:01:30.714Z,22.50
2019-04-14T20:04:01.217Z,22.50
2019-04-14T20:06:34.148Z,22.45
2019-04-14T20:09:12.105Z,22.49
2019-04-14T20:11:42.411Z,22.49
2019-04-14T20:14:12.880Z,22.50
2019-04-14T20:16:58.460Z,22.51
2019-04-14T20:19:58.923Z,22.49
2019-04-14T20:22:58.774Z,22.49
2019-04-14T20:25:57.236Z,22.50
2019-04-14T20:28:37.940Z,22.44
2019-04-14T20:31:45.599Z,22.48
2019-04-14T20:34:15.909Z,22.51
2019-04-14T20:36:46.194Z,22.48
2019-04-14T20:39:17.137Z,22.53
2019-04-14T20:41:47.679Z,22.52
2019-04-14T20:44:18.196Z,22.50
2019-04-14T20:46:48.527Z,22.48
2019-04-14T20:49:18.808Z,22.42
2019-04-14T20:51:49.134Z,22.43
2019-04-14T20:54:19.417Z,22.41
2019-04-14T20:56:49.810Z,22.43
2019-04-14T20:59:20.108Z,22.42
2019-04-14T21:02:08.220Z,22.41
2019-04-14T21:04:50.435Z,22.40
2019-04-14T21:07:38.388Z,22.41
2019-04-14T21:10:17.860Z,22.40
2019-04-14T21:13:07.297Z,22.40
2019-04-14T21:15:45.379Z,22.34
2019-04-14T21:18:33.189Z,22.33
2019-04-14T21:21:25.226Z,22.31
2019-04-14T21:24:07.242Z,22.32
2019-04-14T21:26:51.728Z,22.32
2019-04-14T21:29:39.520Z,22.32
2019-04-14T21:32:25.014Z,22.31
2019-04-14T21:35:17.586Z,22.30
2019-04-14T21:37:57.749Z,22.29
2019-04-14T21:40:37.620Z,22.26
2019-04-14T21:43:07.983Z,22.27
2019-04-14T21:45:38.328Z,22.24
2019-04-14T21:48:08.683Z,22.23
2019-04-14T21:50:39.976Z,22.21
2019-04-14T21:53:10.301Z,22.20
2019-04-14T21:55:42.131Z,22.21
2019-04-14T21:58:37.307Z,22.23
2019-04-14T22:01:51.254Z,22.22
2019-04-14T22:04:45.572Z,22.22
2019-04-14T22:07:38.575Z,22.19
2019-04-14T22:10:23.464Z,22.19
2019-04-14T22:12:57.406Z,22.21
2019-04-14T22:15:27.984Z,22.18
2019-04-14T22:17:58.835Z,22.19
2019-04-14T22:20:29.208Z,22.18
2019-04-14T22:23:01.028Z,22.18
2019-04-14T22:25:31.649Z,22.19
2019-04-14T22:28:02.218Z,22.17
2019-04-14T22:30:32.475Z,22.18
2019-04-14T22:33:02.786Z,22.18
2019-04-14T22:35:33.335Z,22.15
2019-04-14T22:38:03.668Z,22.15
2019-04-14T22:40:33.943Z,22.14
2019-04-14T22:43:04.382Z,22.15
2019-04-14T22:45:36.048Z,22.13
2019-04-14T22:48:06.489Z,22.10
2019-04-14T22:50:38.099Z,22.11
2019-04-14T22:53:08.568Z,22.12
2019-04-14T22:55:39.061Z,22.13
2019-04-14T22:58:09.846Z,22.11
2019-04-14T23:01:04.559Z,22.11
2019-04-14T23:03:52.881Z,22.11
2019-04-14T23:06:54.421Z,22.10
2019-04-14T23:09:49.416Z,22.11
2019-04-14T23:12:27.412Z,22.12
2019-04-14T23:15:32.030Z,22.08
2019-04-14T23:18:30.628Z,22.07
2019-04-14T23:21:32.223Z,22.07
2019-04-14T23:24:27.676Z,22.10
2019-04-14T23:26:58.345Z,22.08
2019-04-14T23:29:28.879Z,22.12
2019-04-14T23:31:59.404Z,22.11
2019-04-14T23:34:30.263Z,22.07
2019-04-14T23:37:00.706Z,22.07
2019-04-14T23:39:32.547Z,22.06
2019-04-14T23:42:03.030Z,22.08
2019-04-14T23:44:34.565Z,22.05
2019-04-14T23:47:05.025Z,22.06
2019-04-14T23:49:35.564Z,22.06
2019-04-14T23:52:06.043Z,22.10
2019-04-14T23:54:36.627Z,22.05
2019-04-14T23:57:07.218Z,22.04
2019-04-14T23:59:37.947Z,22.02
