createdAt,value
2022-09-05T00:01:27.551Z,100.00
2022-09-05T00:04:05.025Z,100.00
2022-09-05T00:06:55.721Z,100.00
2022-09-05T00:09:39.782Z,100.00
2022-09-05T00:12:12.027Z,100.00
2022-09-05T00:15:16.598Z,100.00
2022-09-05T00:20:18.172Z,100.00
2022-09-05T00:24:25.044Z,100.00
2022-09-05T00:24:25.996Z,100.00
2022-09-05T00:26:42.285Z,100.00
2022-09-05T00:29:44.948Z,100.00
2022-09-05T00:32:23.517Z,100.00
2022-09-05T00:35:19.140Z,100.00
2022-09-05T00:37:49.278Z,100.00
2022-09-05T00:40:26.501Z,100.00
2022-09-05T00:42:58.064Z,100.00
2022-09-05T00:45:33.832Z,100.00
2022-09-05T00:48:09.829Z,100.00
2022-09-05T00:50:52.162Z,100.00
2022-09-05T00:53:23.249Z,100.00
2022-09-05T00:55:59.118Z,100.00
2022-09-05T00:58:56.996Z,100.00
2022-09-05T01:01:35.064Z,100.00
2022-09-05T01:04:18.245Z,100.00
2022-09-05T01:06:57.977Z,100.00
2022-09-05T01:09:34.177Z,100.00
2022-09-05T01:12:20.667Z,100.00
2022-09-05T01:15:09.415Z,100.00
2022-09-05T01:17:52.691Z,100.00
2022-09-05T01:20:31.343Z,100.00
2022-09-05T01:23:15.535Z,100.00
2022-09-05T01:25:58.003Z,100.00
2022-09-05T01:29:16.677Z,100.00
2022-09-05T01:31:27.684Z,100.00
2022-09-05T01:33:58.785Z,100.00
2022-09-05T01:36:51.377Z,100.00
2022-09-05T01:40:11.261Z,100.00
2022-09-05T01:42:25.085Z,100.00
2022-09-05T01:44:58.276Z,100.00
2022-09-05T01:47:40.706Z,100.00
2022-09-05T01:50:17.189Z,100.00
2022-09-05T01:53:28.947Z,100.00
2022-09-05T01:56:11.337Z,100.00
2022-09-05T01:58:53.347Z,100.00
2022-09-05T02:01:32.906Z,100.00
2022-09-05T02:04:13.525Z,100.00
2022-09-05T02:06:47.749Z,100.00
2022-09-05T02:09:29.436Z,100.00
2022-09-05T02:11:59.042Z,100.00
2022-09-05T02:14:34.149Z,100.00
2022-09-05T02:17:23.658Z,100.00
2022-09-05T02:20:10.267Z,100.00
2022-09-05T02:22:44.259Z,100.00
2022-09-05T02:26:00.640Z,100.00
2022-09-05T02:28:14.343Z,100.00
2022-09-05T02:30:48.480Z,100.00
2022-09-05T02:33:34.800Z,100.00
2022-09-05T02:36:09.207Z,100.00
2022-09-05T02:42:23.940Z,100.00
2022-09-05T02:45:16.998Z,100.00
2022-09-05T02:45:18.938Z,100.00
2022-09-05T02:47:24.787Z,100.00
2022-09-05T02:51:17.279Z,100.00
2022-09-05T02:57:37.962Z,100.00
2022-09-05T02:57:38.339Z,100.00
2022-09-05T02:59:09.552Z,100.00
2022-09-05T03:01:57.213Z,100.00
2022-09-05T03:04:31.046Z,100.00
2022-09-05T03:07:16.219Z,100.00
2022-09-05T03:10:06.349Z,100.00
2022-09-05T03:13:25.214Z,100.00
2022-09-05T03:16:18.607Z,100.00
2022-09-05T03:19:46.063Z,100.00
2022-09-05T03:23:01.202Z,100.00
2022-09-05T03:26:13.305Z,100.00
2022-09-05T03:29:04.524Z,100.00
2022-09-05T03:32:01.718Z,100.00
2022-09-05T03:34:54.874Z,100.00
2022-09-05T03:37:55.924Z,100.00
2022-09-05T03:40:49.735Z,100.00
2022-09-05T03:43:53.115Z,100.00
2022-09-05T03:46:46.010Z,100.00
2022-09-05T03:52:47.097Z,100.00
2022-09-05T03:57:25.242Z,100.00
2022-09-05T03:57:28.411Z,100.00
2022-09-05T03:58:56.894Z,100.00
2022-09-05T04:04:22.684Z,100.00
2022-09-05T04:08:18.934Z,100.00
2022-09-05T04:08:24.351Z,100.00
2022-09-05T04:10:15.783Z,100.00
2022-09-05T04:12:50.780Z,100.00
2022-09-05T04:15:32.674Z,100.00
2022-09-05T04:18:05.214Z,100.00
2022-09-05T04:20:40.559Z,100.00
2022-09-05T04:23:24.995Z,100.00
2022-09-05T04:26:11.326Z,100.00
2022-09-05T04:28:54.207Z,100.00
2022-09-05T04:31:30.750Z,100.00
2022-09-05T04:34:06.902Z,100.00
2022-09-05T04:36:36.534Z,100.00
2022-09-05T04:39:11.765Z,100.00
2022-09-05T04:41:42.372Z,100.00
2022-09-05T04:44:14.893Z,100.00
2022-09-05T04:46:49.168Z,100.00
2022-09-05T04:49:20.511Z,100.00
2022-09-05T04:52:31.554Z,100.00
2022-09-05T04:55:04.464Z,100.00
2022-09-05T04:57:36.975Z,100.00
2022-09-05T05:04:19.103Z,100.00
2022-09-05T05:06:12.053Z,100.00
2022-09-05T05:06:15.941Z,100.00
2022-09-05T05:08:52.874Z,100.00
2022-09-05T05:17:25.324Z,100.00
2022-09-05T05:18:11.158Z,100.00
2022-09-05T05:18:12.508Z,100.00
2022-09-05T05:20:42.044Z,100.00
2022-09-05T05:23:15.812Z,100.00
2022-09-05T05:25:48.685Z,100.00
2022-09-05T05:28:24.777Z,100.00
2022-09-05T05:31:01.446Z,100.00
2022-09-05T05:33:35.820Z,100.00
2022-09-05T05:36:09.208Z,100.00
2022-09-05T05:38:44.258Z,100.00
2022-09-05T05:41:19.682Z,100.00
2022-09-05T05:43:48.554Z,100.00
2022-09-05T05:46:27.667Z,100.00
2022-09-05T05:49:04.033Z,100.00
2022-09-05T05:52:02.053Z,100.00
2022-09-05T05:54:34.435Z,100.00
2022-09-05T05:57:38.707Z,100.00
2022-09-05T06:00:16.221Z,100.00
2022-09-05T06:03:27.534Z,100.00
2022-09-05T06:06:09.307Z,100.00
2022-09-05T06:14:48.636Z,100.00
2022-09-05T06:14:50.551Z,100.00
2022-09-05T06:15:27.041Z,100.00
2022-09-05T06:18:45.665Z,100.00
2022-09-05T06:22:06.976Z,100.00
2022-09-05T06:25:17.611Z,100.00
2022-09-05T06:28:17.814Z,100.00
2022-09-05T06:31:24.588Z,100.00
2022-09-05T06:34:35.351Z,100.00
2022-09-05T06:37:24.999Z,100.00
2022-09-05T06:40:11.967Z,100.00
2022-09-05T06:42:59.230Z,100.00
2022-09-05T06:45:41.178Z,100.00
2022-09-05T06:48:17.161Z,100.00
2022-09-05T06:51:09.315Z,100.00
2022-09-05T06:53:52.383Z,100.00
2022-09-05T06:56:44.661Z,100.00
2022-09-05T06:59:48.828Z,100.00
2022-09-05T07:02:58.026Z,100.00
2022-09-05T07:05:37.082Z,100.00
2022-09-05T07:08:34.129Z,100.00
2022-09-05T07:11:15.824Z,100.00
2022-09-05T07:13:59.078Z,100.00
2022-09-05T07:16:40.305Z,100.00
2022-09-05T07:19:27.095Z,100.00
2022-09-05T07:22:46.143Z,100.00
2022-09-05T07:25:10.503Z,100.00
2022-09-05T07:27:46.827Z,100.00
2022-09-05T07:30:31.199Z,100.00
2022-09-05T07:33:00.654Z,100.00
2022-09-05T07:35:31.237Z,100.00
2022-09-05T07:38:17.294Z,100.00
2022-09-05T07:40:53.085Z,100.00
2022-09-05T07:43:26.938Z,100.00
2022-09-05T07:46:11.982Z,100.00
2022-09-05T07:48:43.919Z,100.00
2022-09-05T07:56:48.098Z,100.00
2022-09-05T07:57:02.241Z,100.00
2022-09-05T07:57:27.077Z,100.00
2022-09-05T08:00:23.031Z,100.00
2022-09-05T08:03:00.275Z,100.00
2022-09-05T08:05:44.094Z,100.00
2022-09-05T08:08:16.147Z,100.00
2022-09-05T08:11:22.145Z,100.00
2022-09-05T08:13:59.365Z,100.00
2022-09-05T08:16:44.234Z,100.00
2022-09-05T08:19:38.112Z,100.00
2022-09-05T08:22:08.255Z,100.00
2022-09-05T08:24:39.820Z,100.00
2022-09-05T08:27:16.308Z,100.00
2022-09-05T08:29:47.287Z,100.00
2022-09-05T08:32:22.510Z,99.25
2022-09-05T08:34:55.408Z,97.35
2022-09-05T08:37:26.857Z,96.25
2022-09-05T08:40:10.279Z,97.02
2022-09-05T08:42:49.517Z,96.18
2022-09-05T08:46:44.407Z,93.77
2022-09-05T08:48:40.259Z,92.77
2022-09-05T08:51:25.844Z,92.70
2022-09-05T08:54:08.847Z,92.20
2022-09-05T08:56:41.907Z,92.27
2022-09-05T08:59:31.741Z,88.26
2022-09-05T09:02:47.619Z,89.40
2022-09-05T09:05:25.039Z,87.66
2022-09-05T09:08:22.189Z,85.90
2022-09-05T09:10:59.762Z,84.50
2022-09-05T09:13:39.848Z,83.60
2022-09-05T09:16:11.956Z,85.04
2022-09-05T09:18:59.408Z,82.48
2022-09-05T09:21:32.611Z,83.35
2022-09-05T09:24:08.692Z,81.77
2022-09-05T09:26:42.049Z,82.19
2022-09-05T09:29:12.473Z,81.55
2022-09-05T09:31:52.868Z,78.86
2022-09-05T09:34:59.737Z,79.33
2022-09-05T09:37:50.634Z,77.55
2022-09-05T09:40:31.778Z,76.79
2022-09-05T09:43:07.150Z,74.88
2022-09-05T09:46:01.645Z,73.79
2022-09-05T09:49:04.057Z,64.53
2022-09-05T09:51:58.322Z,56.62
2022-09-05T09:55:01.954Z,52.99
2022-09-05T09:57:54.502Z,49.32
2022-09-05T10:00:24.212Z,49.78
2022-09-05T10:07:07.311Z,47.61
2022-09-05T10:10:46.045Z,43.16
2022-09-05T10:10:47.496Z,43.63
2022-09-05T10:13:08.196Z,41.58
2022-09-05T10:15:48.924Z,44.92
2022-09-05T10:18:40.861Z,49.48
2022-09-05T10:21:35.641Z,53.85
2022-09-05T10:24:26.991Z,54.67
2022-09-05T10:27:32.605Z,52.67
2022-09-05T10:30:08.279Z,48.06
2022-09-05T10:35:15.400Z,45.02
2022-09-05T10:35:35.733Z,43.48
2022-09-05T10:38:11.430Z,43.36
2022-09-05T10:41:19.787Z,45.14
2022-09-05T10:43:32.248Z,48.43
2022-09-05T10:46:09.520Z,51.59
2022-09-05T10:48:47.970Z,54.56
2022-09-05T10:51:27.200Z,56.14
2022-09-05T10:54:09.182Z,57.39
2022-09-05T10:56:41.333Z,57.71
2022-09-05T11:00:03.392Z,57.83
2022-09-05T11:02:27.907Z,60.39
2022-09-05T11:05:06.143Z,62.51
2022-09-05T11:07:42.010Z,63.03
2022-09-05T11:10:17.740Z,63.24
2022-09-05T11:12:59.999Z,63.14
2022-09-05T11:15:35.381Z,63.14
2022-09-05T11:18:06.885Z,64.96
2022-09-05T11:20:52.491Z,63.15
2022-09-05T11:23:23.219Z,64.44
2022-09-05T11:26:01.094Z,67.95
2022-09-05T11:28:36.975Z,64.98
2022-09-05T11:31:10.820Z,64.49
2022-09-05T11:39:58.223Z,63.76
2022-09-05T11:40:07.556Z,62.15
2022-09-05T11:40:36.561Z,64.32
2022-09-05T11:43:44.369Z,64.33
2022-09-05T11:46:29.623Z,62.77
2022-09-05T11:49:32.474Z,62.36
2022-09-05T11:52:28.205Z,62.86
2022-09-05T11:55:28.597Z,65.46
2022-09-05T11:58:27.108Z,64.08
2022-09-05T12:01:41.902Z,62.05
2022-09-05T12:04:17.110Z,63.22
2022-09-05T12:07:26.830Z,66.34
2022-09-05T12:10:47.091Z,66.52
2022-09-05T12:13:21.890Z,64.74
2022-09-05T12:16:08.363Z,63.19
2022-09-05T12:18:45.727Z,61.64
2022-09-05T12:21:27.295Z,62.88
2022-09-05T12:24:49.746Z,63.54
2022-09-05T12:27:39.808Z,63.37
2022-09-05T12:29:51.171Z,63.45
2022-09-05T12:34:46.774Z,63.88
2022-09-05T12:40:56.858Z,63.50
2022-09-05T12:41:42.270Z,63.50
2022-09-05T12:41:46.107Z,62.34
2022-09-05T12:44:39.567Z,61.97
2022-09-05T12:47:17.130Z,61.13
2022-09-05T12:50:02.722Z,61.06
2022-09-05T12:52:39.451Z,61.94
2022-09-05T12:55:11.065Z,61.17
2022-09-05T13:02:29.408Z,59.62
2022-09-05T13:03:04.167Z,59.19
2022-09-05T13:03:32.485Z,60.70
2022-09-05T13:06:06.815Z,61.71
2022-09-05T13:08:51.441Z,59.70
2022-09-05T13:14:47.749Z,58.98
2022-09-05T13:14:59.902Z,58.97
2022-09-05T13:17:17.034Z,58.29
2022-09-05T13:19:51.816Z,59.82
2022-09-05T13:22:22.347Z,60.82
2022-09-05T13:24:53.776Z,61.70
2022-09-05T13:27:25.359Z,63.52
2022-09-05T13:30:07.203Z,63.13
2022-09-05T13:38:03.938Z,60.70
2022-09-05T13:38:06.055Z,61.30
2022-09-05T13:38:48.320Z,59.76
2022-09-05T13:41:27.261Z,59.43
2022-09-05T13:44:25.232Z,59.36
2022-09-05T13:46:58.553Z,59.31
2022-09-05T13:49:33.528Z,62.09
2022-09-05T13:52:16.940Z,59.57
2022-09-05T13:54:51.283Z,61.36
2022-09-05T13:57:32.502Z,61.42
2022-09-05T14:00:28.088Z,60.15
2022-09-05T14:03:40.236Z,58.34
2022-09-05T14:06:46.014Z,60.49
2022-09-05T14:09:40.091Z,61.69
2022-09-05T14:12:17.150Z,62.82
2022-09-05T14:17:58.435Z,61.68
2022-09-05T14:20:49.865Z,57.29
2022-09-05T14:23:22.568Z,59.16
2022-09-05T14:25:54.615Z,57.55
2022-09-05T14:28:27.157Z,56.57
2022-09-05T14:36:23.541Z,56.95
2022-09-05T14:37:42.039Z,58.85
2022-09-05T14:37:51.594Z,57.78
2022-09-05T14:40:29.675Z,58.35
2022-09-05T14:43:34.125Z,59.91
2022-09-05T14:46:25.669Z,60.46
2022-09-05T14:49:12.874Z,60.11
2022-09-05T14:51:47.760Z,59.41
2022-09-05T15:00:47.412Z,57.40
2022-09-05T15:02:52.183Z,59.16
2022-09-05T15:03:03.633Z,59.00
2022-09-05T15:05:41.834Z,59.13
2022-09-05T15:09:28.613Z,59.53
2022-09-05T15:12:15.017Z,59.59
2022-09-05T15:14:03.999Z,58.75
2022-09-05T15:16:35.883Z,60.31
2022-09-05T15:19:05.372Z,58.25
2022-09-05T15:21:38.283Z,58.00
2022-09-05T15:24:21.419Z,57.29
2022-09-05T15:26:53.173Z,57.69
2022-09-05T15:29:25.798Z,56.79
2022-09-05T15:32:09.106Z,57.57
2022-09-05T15:34:38.742Z,56.81
2022-09-05T15:37:29.250Z,57.93
2022-09-05T15:40:23.297Z,58.83
2022-09-05T15:42:55.243Z,58.35
2022-09-05T15:45:28.024Z,57.88
2022-09-05T15:48:08.750Z,58.64
2022-09-05T15:50:42.372Z,58.18
2022-09-05T15:53:15.046Z,59.47
2022-09-05T15:55:49.487Z,60.26
2022-09-05T15:58:53.904Z,60.86
2022-09-05T16:01:38.459Z,60.52
2022-09-05T16:10:27.276Z,61.00
2022-09-05T16:10:44.977Z,60.84
2022-09-05T16:10:48.665Z,59.06
2022-09-05T16:12:47.498Z,58.08
2022-09-05T16:16:27.061Z,58.03
2022-09-05T16:23:17.724Z,56.31
2022-09-05T16:23:29.142Z,56.07
2022-09-05T16:24:05.709Z,55.24
2022-09-05T16:26:39.297Z,54.79
2022-09-05T16:29:25.324Z,54.85
2022-09-05T16:32:11.066Z,56.37
2022-09-05T16:34:52.610Z,57.62
2022-09-05T16:37:24.885Z,58.20
2022-09-05T16:39:58.161Z,60.13
2022-09-05T16:42:47.045Z,63.09
2022-09-05T16:45:23.888Z,66.54
2022-09-05T16:47:57.065Z,71.47
2022-09-05T16:50:34.486Z,73.23
2022-09-05T16:53:30.896Z,76.34
2022-09-05T16:56:04.136Z,79.99
2022-09-05T16:58:34.079Z,81.20
2022-09-05T17:01:20.431Z,85.44
2022-09-05T17:03:55.495Z,87.09
2022-09-05T17:06:45.101Z,89.13
2022-09-05T17:09:23.022Z,89.46
2022-09-05T17:12:00.619Z,92.03
2022-09-05T17:14:35.924Z,92.85
2022-09-05T17:18:18.292Z,93.41
2022-09-05T17:20:07.576Z,95.56
2022-09-05T17:25:28.227Z,96.97
2022-09-05T17:29:26.996Z,100.00
2022-09-05T17:29:49.899Z,99.29
2022-09-05T17:31:57.160Z,100.00
2022-09-05T17:34:49.692Z,100.00
2022-09-05T17:37:44.854Z,100.00
2022-09-05T17:40:48.264Z,100.00
2022-09-05T17:43:28.770Z,100.00
2022-09-05T17:46:13.326Z,100.00
2022-09-05T17:49:19.796Z,100.00
2022-09-05T17:52:21.020Z,100.00
2022-09-05T17:54:53.051Z,100.00
2022-09-05T17:57:45.191Z,100.00
2022-09-05T18:01:01.169Z,100.00
2022-09-05T18:04:16.833Z,100.00
2022-09-05T18:07:00.676Z,100.00
2022-09-05T18:10:12.705Z,100.00
2022-09-05T18:13:14.058Z,100.00
2022-09-05T18:16:08.542Z,100.00
2022-09-05T18:19:28.265Z,100.00
2022-09-05T18:21:26.716Z,100.00
2022-09-05T18:24:02.408Z,100.00
2022-09-05T18:26:39.400Z,100.00
2022-09-05T18:29:14.896Z,100.00
2022-09-05T18:32:03.791Z,100.00
2022-09-05T18:34:43.205Z,100.00
2022-09-05T18:38:03.968Z,100.00
2022-09-05T18:40:46.020Z,100.00
2022-09-05T18:43:24.207Z,100.00
2022-09-05T18:45:54.049Z,100.00
2022-09-05T18:48:29.948Z,100.00
2022-09-05T18:51:15.334Z,100.00
2022-09-05T18:53:47.601Z,100.00
2022-09-05T18:56:27.585Z,100.00
2022-09-05T18:59:10.045Z,100.00
2022-09-05T19:01:42.112Z,100.00
2022-09-05T19:04:16.047Z,100.00
2022-09-05T19:07:08.197Z,100.00
2022-09-05T19:09:37.649Z,100.00
2022-09-05T19:12:16.213Z,100.00
2022-09-05T19:14:58.902Z,100.00
2022-09-05T19:17:34.994Z,100.00
2022-09-05T19:20:31.743Z,100.00
2022-09-05T19:23:12.049Z,100.00
2022-09-05T19:25:43.999Z,100.00
2022-09-05T19:33:46.843Z,100.00
2022-09-05T19:36:58.521Z,100.00
2022-09-05T19:37:05.767Z,100.00
2022-09-05T19:37:29.084Z,100.00
2022-09-05T19:44:37.611Z,100.00
2022-09-05T19:47:40.837Z,100.00
2022-09-05T19:47:42.606Z,100.00
2022-09-05T19:48:26.103Z,100.00
2022-09-05T19:50:56.135Z,100.00
2022-09-05T19:53:25.504Z,100.00
2022-09-05T19:55:54.686Z,100.00
2022-09-05T19:58:24.746Z,100.00
2022-09-05T20:01:02.775Z,100.00
2022-09-05T20:03:38.198Z,100.00
2022-09-05T20:06:26.775Z,100.00
2022-09-05T20:09:15.553Z,100.00
2022-09-05T20:11:47.431Z,100.00
2022-09-05T20:14:21.421Z,100.00
2022-09-05T20:16:50.706Z,100.00
2022-09-05T20:19:41.287Z,100.00
2022-09-05T20:22:47.185Z,100.00
2022-09-05T20:25:01.604Z,100.00
2022-09-05T20:27:31.188Z,100.00
2022-09-05T20:30:01.761Z,100.00
2022-09-05T20:32:38.634Z,100.00
2022-09-05T20:42:55.437Z,100.00
2022-09-05T20:43:16.318Z,100.00
2022-09-05T20:43:18.924Z,100.00
2022-09-05T20:43:57.448Z,100.00
2022-09-05T20:47:54.811Z,100.00
2022-09-05T20:54:10.605Z,100.00
2022-09-05T20:54:27.180Z,100.00
2022-09-05T20:55:37.899Z,100.00
2022-09-05T20:57:50.885Z,100.00
2022-09-05T21:00:22.412Z,100.00
2022-09-05T21:02:56.209Z,100.00
2022-09-05T21:05:27.845Z,100.00
2022-09-05T21:08:23.325Z,100.00
2022-09-05T21:10:55.790Z,100.00
2022-09-05T21:13:27.241Z,100.00
2022-09-05T21:15:55.844Z,100.00
2022-09-05T21:18:31.386Z,100.00
2022-09-05T21:21:17.303Z,100.00
2022-09-05T21:24:17.478Z,100.00
2022-09-05T21:26:47.715Z,100.00
2022-09-05T21:29:17.697Z,100.00
2022-09-05T21:31:48.317Z,100.00
2022-09-05T21:34:24.821Z,100.00
2022-09-05T21:37:01.417Z,100.00
2022-09-05T21:39:46.466Z,100.00
2022-09-05T21:45:08.510Z,100.00
2022-09-05T21:47:39.316Z,100.00
2022-09-05T21:48:07.186Z,100.00
2022-09-05T21:50:42.875Z,100.00
2022-09-05T21:55:38.806Z,100.00
2022-09-05T21:59:28.486Z,100.00
2022-09-05T21:59:29.833Z,100.00
2022-09-05T22:01:52.256Z,100.00
2022-09-05T22:04:22.271Z,100.00
2022-09-05T22:06:53.089Z,100.00
2022-09-05T22:09:23.142Z,100.00
2022-09-05T22:11:52.788Z,100.00
2022-09-05T22:14:22.741Z,100.00
2022-09-05T22:16:55.580Z,100.00
2022-09-05T22:19:27.054Z,100.00
2022-09-05T22:22:15.699Z,100.00
2022-09-05T22:24:47.461Z,100.00
2022-09-05T22:27:19.948Z,100.00
2022-09-05T22:29:50.885Z,100.00
2022-09-05T22:32:26.488Z,100.00
2022-09-05T22:35:27.946Z,100.00
2022-09-05T22:37:59.527Z,100.00
2022-09-05T22:40:28.956Z,100.00
2022-09-05T22:42:59.403Z,100.00
2022-09-05T22:45:28.011Z,100.00
2022-09-05T22:47:56.353Z,100.00
2022-09-05T22:50:25.162Z,100.00
2022-09-05T22:52:53.573Z,100.00
2022-09-05T22:55:22.078Z,100.00
2022-09-05T22:57:50.283Z,100.00
2022-09-05T23:00:21.463Z,100.00
2022-09-05T23:02:52.722Z,100.00
2022-09-05T23:05:21.528Z,100.00
2022-09-05T23:07:49.747Z,100.00
2022-09-05T23:10:18.286Z,100.00
2022-09-05T23:12:46.568Z,100.00
2022-09-05T23:15:14.804Z,100.00
2022-09-05T23:17:44.421Z,100.00
2022-09-05T23:20:12.828Z,100.00
2022-09-05T23:22:43.151Z,100.00
2022-09-05T23:25:11.653Z,100.00
2022-09-05T23:27:40.142Z,100.00
2022-09-05T23:30:09.626Z,100.00
2022-09-05T23:32:37.912Z,100.00
2022-09-05T23:35:07.994Z,100.00
2022-09-05T23:37:36.462Z,100.00
2022-09-05T23:40:05.428Z,100.00
2022-09-05T23:42:33.743Z,100.00
2022-09-05T23:45:02.084Z,100.00
2022-09-05T23:47:30.263Z,100.00
2022-09-05T23:49:58.499Z,100.00
2022-09-05T23:52:28.074Z,100.00
2022-09-05T23:54:56.751Z,100.00
2022-09-05T23:57:26.040Z,100.00
2022-09-05T23:59:54.225Z,100.00
