createdAt,value
2023-01-08T00:02:22.626Z,93.20
2023-01-08T00:04:49.392Z,93.23
2023-01-08T00:07:18.509Z,93.34
2023-01-08T00:09:45.034Z,93.10
2023-01-08T00:12:11.513Z,92.87
2023-01-08T00:14:37.942Z,92.97
2023-01-08T00:17:04.550Z,92.96
2023-01-08T00:19:31.198Z,92.83
2023-01-08T00:21:57.668Z,93.16
2023-01-08T00:24:24.250Z,93.18
2023-01-08T00:26:50.797Z,92.91
2023-01-08T00:29:17.315Z,93.04
2023-01-08T00:31:45.268Z,92.75
2023-01-08T00:34:11.737Z,92.87
2023-01-08T00:36:38.220Z,93.03
2023-01-08T00:39:04.822Z,92.82
2023-01-08T00:41:31.388Z,92.85
2023-01-08T00:43:57.810Z,92.95
2023-01-08T00:46:24.468Z,93.24
2023-01-08T00:48:51.038Z,93.00
2023-01-08T00:51:17.516Z,93.27
2023-01-08T00:53:43.957Z,92.89
2023-01-08T00:56:11.105Z,93.19
2023-01-08T00:58:37.706Z,93.14
2023-01-08T01:01:10.862Z,93.17
2023-01-08T01:03:37.728Z,93.28
2023-01-08T01:06:06.154Z,93.21
2023-01-08T01:08:34.376Z,93.32
2023-01-08T01:11:00.965Z,93.27
2023-01-08T01:13:27.671Z,93.27
2023-01-08T01:16:01.446Z,92.50
2023-01-08T01:18:28.279Z,93.12
2023-01-08T01:20:54.854Z,93.28
2023-01-08T01:23:21.619Z,93.17
2023-01-08T01:25:48.087Z,93.28
2023-01-08T01:28:15.452Z,93.53
2023-01-08T01:30:42.289Z,93.62
2023-01-08T01:33:08.758Z,93.57
2023-01-08T01:35:35.288Z,93.46
2023-01-08T01:38:01.767Z,93.28
2023-01-08T01:40:28.514Z,93.69
2023-01-08T01:42:54.991Z,93.64
2023-01-08T01:45:25.366Z,93.64
2023-01-08T01:47:59.586Z,93.83
2023-01-08T01:50:49.043Z,93.78
2023-01-08T01:53:24.658Z,93.84
2023-01-08T01:55:51.579Z,93.81
2023-01-08T01:58:25.208Z,93.74
2023-01-08T02:00:53.241Z,93.97
2023-01-08T02:03:23.625Z,93.85
2023-01-08T02:06:19.549Z,94.04
2023-01-08T02:08:51.936Z,93.76
2023-01-08T02:12:09.478Z,93.84
2023-01-08T02:14:48.447Z,93.69
2023-01-08T02:17:24.084Z,94.25
2023-01-08T02:20:00.793Z,94.32
2023-01-08T02:22:37.825Z,93.89
2023-01-08T02:25:15.649Z,94.06
2023-01-08T02:27:48.832Z,94.11
2023-01-08T02:30:15.800Z,94.12
2023-01-08T02:32:42.891Z,94.09
2023-01-08T02:35:10.797Z,94.17
2023-01-08T02:37:38.205Z,94.15
2023-01-08T02:40:10.024Z,94.00
2023-01-08T02:42:51.736Z,94.14
2023-01-08T02:45:21.264Z,94.27
2023-01-08T02:47:53.348Z,94.52
2023-01-08T02:50:37.312Z,94.37
2023-01-08T02:53:15.788Z,94.54
2023-01-08T02:55:46.921Z,94.50
2023-01-08T02:58:14.556Z,94.49
2023-01-08T03:00:44.447Z,94.40
2023-01-08T03:03:16.355Z,94.56
2023-01-08T03:05:48.436Z,94.27
2023-01-08T03:08:16.300Z,94.88
2023-01-08T03:10:48.891Z,94.51
2023-01-08T03:13:23.589Z,94.98
2023-01-08T03:15:55.594Z,94.88
2023-01-08T03:18:31.628Z,95.23
2023-01-08T03:20:58.506Z,95.06
2023-01-08T03:23:26.713Z,94.97
2023-01-08T03:25:53.410Z,94.54
2023-01-08T03:28:24.844Z,94.98
2023-01-08T03:30:53.837Z,95.12
2023-01-08T03:33:23.917Z,94.89
2023-01-08T03:35:53.417Z,95.07
2023-01-08T03:38:42.692Z,94.91
2023-01-08T03:41:14.916Z,95.10
2023-01-08T03:43:41.372Z,95.14
2023-01-08T03:46:21.840Z,95.26
2023-01-08T03:48:52.494Z,95.12
2023-01-08T03:51:19.030Z,95.06
2023-01-08T03:53:47.221Z,95.35
2023-01-08T03:56:13.816Z,95.50
2023-01-08T03:58:40.605Z,95.41
2023-01-08T04:01:07.186Z,95.71
2023-01-08T04:03:33.674Z,95.84
2023-01-08T04:06:00.655Z,95.97
2023-01-08T04:08:27.157Z,95.97
2023-01-08T04:10:53.613Z,96.23
2023-01-08T04:13:22.524Z,96.07
2023-01-08T04:15:50.919Z,96.05
2023-01-08T04:18:18.431Z,96.17
2023-01-08T04:20:46.517Z,96.11
2023-01-08T04:23:13.418Z,96.24
2023-01-08T04:25:43.857Z,96.67
2023-01-08T04:28:10.463Z,96.38
2023-01-08T04:30:37.443Z,96.64
2023-01-08T04:33:03.847Z,96.89
2023-01-08T04:35:30.479Z,96.74
2023-01-08T04:37:57.005Z,96.46
2023-01-08T04:40:23.467Z,96.44
2023-01-08T04:42:50.137Z,96.47
2023-01-08T04:45:16.655Z,96.33
2023-01-08T04:47:43.083Z,96.29
2023-01-08T04:50:09.794Z,96.25
2023-01-08T04:52:36.563Z,96.08
2023-01-08T04:55:03.369Z,96.35
2023-01-08T04:57:29.916Z,96.21
2023-01-08T04:59:56.517Z,96.40
2023-01-08T05:02:23.259Z,96.12
2023-01-08T05:04:49.961Z,96.07
2023-01-08T05:07:16.657Z,96.06
2023-01-08T05:09:43.122Z,96.02
2023-01-08T05:12:09.563Z,96.06
2023-01-08T05:14:36.023Z,96.11
2023-01-08T05:17:02.575Z,96.12
2023-01-08T05:19:28.999Z,96.05
2023-01-08T05:21:55.667Z,96.50
2023-01-08T05:24:22.402Z,96.22
2023-01-08T05:26:48.953Z,96.23
2023-01-08T05:29:15.986Z,96.22
2023-01-08T05:31:42.439Z,96.18
2023-01-08T05:34:08.906Z,96.25
2023-01-08T05:36:35.970Z,96.30
2023-01-08T05:39:03.197Z,96.43
2023-01-08T05:41:29.684Z,96.42
2023-01-08T05:43:56.214Z,96.57
2023-01-08T05:46:22.766Z,96.23
2023-01-08T05:48:49.332Z,96.33
2023-01-08T05:51:16.033Z,96.46
2023-01-08T05:53:42.560Z,96.57
2023-01-08T05:56:11.521Z,96.41
2023-01-08T05:58:38.646Z,96.70
2023-01-08T06:01:18.576Z,96.32
2023-01-08T06:03:45.207Z,96.56
2023-01-08T06:06:12.388Z,96.63
2023-01-08T06:08:39.392Z,96.76
2023-01-08T06:11:06.987Z,96.68
2023-01-08T06:13:36.798Z,96.78
2023-01-08T06:16:03.465Z,96.88
2023-01-08T06:18:30.635Z,96.98
2023-01-08T06:20:57.127Z,97.12
2023-01-08T06:23:23.592Z,97.29
2023-01-08T06:25:57.729Z,97.36
2023-01-08T06:28:25.269Z,97.75
2023-01-08T06:30:52.332Z,97.64
2023-01-08T06:33:21.062Z,97.63
2023-01-08T06:35:47.900Z,97.48
2023-01-08T06:38:14.612Z,97.49
2023-01-08T06:40:41.325Z,97.81
2023-01-08T06:43:10.350Z,97.60
2023-01-08T06:45:39.420Z,97.69
2023-01-08T06:48:07.344Z,97.60
2023-01-08T06:50:38.283Z,97.93
2023-01-08T06:53:04.834Z,98.03
2023-01-08T06:55:31.384Z,98.04
2023-01-08T06:57:58.546Z,98.04
2023-01-08T07:00:27.203Z,97.86
2023-01-08T07:02:54.956Z,98.35
2023-01-08T07:05:22.487Z,98.45
2023-01-08T07:07:49.580Z,98.59
2023-01-08T07:10:17.462Z,98.51
2023-01-08T07:12:46.136Z,98.49
2023-01-08T07:15:12.588Z,98.39
2023-01-08T07:17:39.209Z,98.48
2023-01-08T07:20:06.562Z,98.28
2023-01-08T07:22:33.220Z,98.25
2023-01-08T07:24:59.784Z,98.29
2023-01-08T07:27:26.587Z,98.13
2023-01-08T07:29:55.800Z,98.27
2023-01-08T07:32:22.828Z,98.00
2023-01-08T07:34:49.449Z,98.06
2023-01-08T07:37:15.906Z,98.33
2023-01-08T07:39:42.555Z,98.21
2023-01-08T07:42:08.967Z,98.35
2023-01-08T07:44:35.792Z,98.28
2023-01-08T07:47:02.437Z,98.24
2023-01-08T07:49:28.916Z,98.07
2023-01-08T07:51:55.594Z,98.00
2023-01-08T07:54:22.315Z,98.37
2023-01-08T07:56:48.883Z,98.51
2023-01-08T07:59:15.448Z,98.48
2023-01-08T08:01:44.376Z,98.71
2023-01-08T08:04:11.009Z,98.93
2023-01-08T08:06:37.476Z,98.50
2023-01-08T08:09:04.009Z,98.71
2023-01-08T08:11:30.654Z,98.55
2023-01-08T08:13:57.096Z,98.60
2023-01-08T08:16:23.648Z,98.59
2023-01-08T08:18:50.266Z,98.33
2023-01-08T08:21:16.769Z,98.27
2023-01-08T08:23:43.234Z,98.45
2023-01-08T08:26:09.930Z,98.50
2023-01-08T08:28:36.468Z,98.54
2023-01-08T08:31:04.088Z,98.33
2023-01-08T08:33:30.855Z,98.46
2023-01-08T08:35:57.320Z,98.60
2023-01-08T08:38:25.150Z,98.16
2023-01-08T08:40:51.915Z,98.05
2023-01-08T08:43:18.977Z,98.17
2023-01-08T08:45:45.814Z,98.49
2023-01-08T08:48:12.423Z,98.90
2023-01-08T08:50:39.494Z,99.37
2023-01-08T08:53:06.822Z,99.35
2023-01-08T08:55:34.339Z,99.58
2023-01-08T08:58:19.319Z,100.00
2023-01-08T09:00:45.885Z,99.92
2023-01-08T09:03:14.850Z,100.00
2023-01-08T09:05:43.028Z,100.00
2023-01-08T09:08:10.057Z,100.00
2023-01-08T09:10:37.421Z,100.00
2023-01-08T09:13:03.907Z,100.00
2023-01-08T09:15:30.415Z,100.00
2023-01-08T09:17:57.725Z,100.00
2023-01-08T09:20:25.737Z,100.00
2023-01-08T09:22:52.812Z,100.00
2023-01-08T09:25:19.191Z,100.00
2023-01-08T09:27:45.997Z,100.00
2023-01-08T09:30:12.657Z,100.00
2023-01-08T09:32:39.223Z,100.00
2023-01-08T09:35:06.325Z,100.00
2023-01-08T09:37:32.756Z,100.00
2023-01-08T09:40:02.481Z,100.00
2023-01-08T09:42:30.531Z,100.00
2023-01-08T09:45:00.289Z,100.00
2023-01-08T09:47:36.595Z,100.00
2023-01-08T09:50:07.451Z,100.00
2023-01-08T09:52:34.293Z,100.00
2023-01-08T09:55:01.370Z,100.00
2023-01-08T09:57:28.747Z,100.00
2023-01-08T09:59:55.394Z,100.00
2023-01-08T10:02:25.141Z,100.00
2023-01-08T10:04:57.431Z,100.00
2023-01-08T10:07:28.567Z,100.00
2023-01-08T10:09:56.352Z,100.00
2023-01-08T10:12:28.640Z,100.00
2023-01-08T10:15:00.356Z,100.00
2023-01-08T10:17:31.679Z,100.00
2023-01-08T10:19:58.159Z,100.00
2023-01-08T10:22:28.544Z,100.00
2023-01-08T10:25:06.572Z,100.00
2023-01-08T10:27:45.455Z,100.00
2023-01-08T10:30:19.750Z,100.00
2023-01-08T10:32:54.490Z,100.00
2023-01-08T10:35:29.673Z,100.00
2023-01-08T10:37:56.462Z,100.00
2023-01-08T10:40:34.877Z,100.00
2023-01-08T10:43:36.872Z,100.00
2023-01-08T10:46:31.093Z,100.00
2023-01-08T10:49:00.542Z,100.00
2023-01-08T10:51:29.502Z,100.00
2023-01-08T10:54:00.672Z,100.00
2023-01-08T10:56:29.874Z,100.00
2023-01-08T10:58:56.746Z,100.00
2023-01-08T11:01:26.286Z,99.81
2023-01-08T11:03:56.018Z,99.35
2023-01-08T11:06:26.310Z,99.44
2023-01-08T11:09:00.241Z,99.07
2023-01-08T11:11:37.763Z,98.72
2023-01-08T11:14:12.489Z,98.96
2023-01-08T11:16:40.867Z,98.70
2023-01-08T11:19:24.312Z,98.82
2023-01-08T11:22:02.723Z,98.52
2023-01-08T11:24:35.297Z,98.64
2023-01-08T11:27:26.915Z,98.31
2023-01-08T11:30:07.678Z,98.35
2023-01-08T11:32:57.898Z,98.19
2023-01-08T11:35:28.516Z,98.18
2023-01-08T11:38:01.792Z,97.97
2023-01-08T11:40:31.262Z,98.19
2023-01-08T11:43:23.027Z,97.99
2023-01-08T11:46:30.270Z,98.14
2023-01-08T11:49:07.004Z,98.29
2023-01-08T11:51:52.044Z,98.21
2023-01-08T11:54:24.649Z,97.83
2023-01-08T11:57:05.539Z,97.78
2023-01-08T12:00:14.167Z,97.95
2023-01-08T12:02:41.405Z,97.92
2023-01-08T12:05:16.928Z,98.02
2023-01-08T12:07:49.993Z,98.08
2023-01-08T12:10:59.399Z,98.11
2023-01-08T12:13:41.356Z,97.89
2023-01-08T12:16:26.102Z,97.65
2023-01-08T12:19:20.219Z,97.61
2023-01-08T12:22:25.311Z,97.77
2023-01-08T12:24:57.128Z,97.39
2023-01-08T12:28:06.556Z,97.55
2023-01-08T12:31:07.261Z,97.64
2023-01-08T12:33:44.629Z,97.94
2023-01-08T12:36:18.528Z,97.97
2023-01-08T12:39:08.118Z,97.76
2023-01-08T12:41:36.203Z,97.81
2023-01-08T12:44:05.423Z,97.82
2023-01-08T12:46:35.562Z,97.53
2023-01-08T12:49:05.863Z,96.75
2023-01-08T12:51:46.942Z,96.00
2023-01-08T12:54:33.819Z,95.54
2023-01-08T12:57:19.355Z,95.48
2023-01-08T13:00:00.216Z,94.61
2023-01-08T13:02:47.781Z,94.32
2023-01-08T13:05:32.357Z,94.85
2023-01-08T13:08:03.657Z,95.29
2023-01-08T13:10:48.261Z,94.74
2023-01-08T13:13:29.692Z,94.62
2023-01-08T13:16:17.472Z,93.91
2023-01-08T13:19:02.940Z,93.32
2023-01-08T13:21:43.226Z,92.95
2023-01-08T13:24:09.680Z,93.06
2023-01-08T13:26:36.884Z,92.38
2023-01-08T13:29:27.736Z,89.57
2023-01-08T13:31:54.708Z,89.21
2023-01-08T13:34:35.722Z,89.92
2023-01-08T13:37:02.396Z,90.08
2023-01-08T13:39:36.371Z,90.43
2023-01-08T13:42:13.681Z,90.99
2023-01-08T13:44:47.294Z,90.97
2023-01-08T13:47:27.737Z,91.52
2023-01-08T13:49:55.638Z,91.96
2023-01-08T13:52:45.286Z,92.19
2023-01-08T13:55:16.606Z,92.59
2023-01-08T13:57:49.800Z,92.60
2023-01-08T14:00:25.036Z,93.15
2023-01-08T14:02:51.791Z,93.30
2023-01-08T14:05:26.418Z,93.62
2023-01-08T14:07:53.382Z,93.58
2023-01-08T14:10:20.913Z,93.88
2023-01-08T14:12:48.159Z,93.99
2023-01-08T14:15:23.084Z,93.64
2023-01-08T14:17:50.545Z,94.23
2023-01-08T14:20:29.141Z,94.12
2023-01-08T14:22:55.896Z,94.20
2023-01-08T14:25:23.269Z,94.38
2023-01-08T14:28:01.437Z,94.33
2023-01-08T14:30:28.752Z,94.31
2023-01-08T14:33:00.769Z,94.27
2023-01-08T14:35:32.601Z,94.61
2023-01-08T14:38:01.786Z,94.49
2023-01-08T14:40:32.482Z,94.75
2023-01-08T14:43:06.617Z,94.64
2023-01-08T14:45:34.675Z,94.99
2023-01-08T14:48:17.505Z,95.03
2023-01-08T14:50:55.006Z,95.08
2023-01-08T14:53:32.055Z,95.18
2023-01-08T14:55:59.186Z,95.32
2023-01-08T14:58:30.954Z,95.23
2023-01-08T15:01:02.372Z,95.29
2023-01-08T15:03:38.614Z,95.35
2023-01-08T15:06:07.260Z,95.42
2023-01-08T15:08:35.967Z,95.62
2023-01-08T15:11:06.319Z,95.40
2023-01-08T15:13:37.887Z,95.42
2023-01-08T15:16:16.441Z,95.42
2023-01-08T15:18:48.793Z,95.60
2023-01-08T15:21:20.760Z,95.45
2023-01-08T15:23:50.385Z,95.47
2023-01-08T15:26:18.186Z,95.40
2023-01-08T15:28:49.706Z,95.19
2023-01-08T15:31:42.903Z,95.16
2023-01-08T15:34:10.796Z,95.22
2023-01-08T15:36:37.383Z,95.02
2023-01-08T15:39:05.312Z,94.91
2023-01-08T15:41:58.180Z,94.92
2023-01-08T15:44:25.531Z,95.17
2023-01-08T15:46:52.276Z,94.91
2023-01-08T15:49:18.860Z,94.72
2023-01-08T15:51:48.507Z,94.48
2023-01-08T15:54:16.047Z,94.56
2023-01-08T15:56:43.078Z,94.81
2023-01-08T15:59:09.652Z,94.48
2023-01-08T16:01:36.331Z,94.05
2023-01-08T16:04:03.025Z,94.51
2023-01-08T16:06:29.508Z,94.70
2023-01-08T16:09:00.669Z,94.57
2023-01-08T16:11:27.668Z,95.28
2023-01-08T16:13:54.887Z,94.78
2023-01-08T16:16:22.461Z,94.98
2023-01-08T16:18:49.390Z,94.91
2023-01-08T16:21:16.031Z,94.97
2023-01-08T16:23:42.819Z,95.22
2023-01-08T16:26:12.641Z,95.62
2023-01-08T16:28:39.641Z,95.60
2023-01-08T16:31:06.836Z,95.33
2023-01-08T16:33:33.709Z,95.78
2023-01-08T16:36:03.891Z,95.56
2023-01-08T16:38:33.405Z,95.91
2023-01-08T16:41:00.089Z,95.87
2023-01-08T16:43:28.855Z,96.16
2023-01-08T16:45:56.061Z,95.43
2023-01-08T16:48:23.563Z,95.32
2023-01-08T16:50:50.133Z,95.51
2023-01-08T16:53:21.577Z,95.52
2023-01-08T16:55:48.164Z,95.84
2023-01-08T16:58:15.036Z,95.94
2023-01-08T17:00:41.603Z,96.05
2023-01-08T17:03:08.154Z,96.17
2023-01-08T17:05:36.407Z,96.23
2023-01-08T17:08:03.054Z,96.27
2023-01-08T17:10:30.237Z,96.47
2023-01-08T17:12:57.973Z,96.44
2023-01-08T17:15:24.720Z,96.51
2023-01-08T17:17:51.538Z,96.54
2023-01-08T17:20:19.914Z,96.67
2023-01-08T17:22:46.914Z,96.75
2023-01-08T17:25:13.574Z,96.68
2023-01-08T17:27:41.591Z,96.94
2023-01-08T17:30:10.629Z,96.82
2023-01-08T17:32:37.230Z,96.98
2023-01-08T17:35:04.913Z,96.92
2023-01-08T17:37:32.153Z,97.16
2023-01-08T17:40:02.235Z,97.32
2023-01-08T17:42:29.888Z,97.68
2023-01-08T17:44:58.466Z,97.71
2023-01-08T17:47:26.026Z,97.62
2023-01-08T17:49:56.860Z,97.88
2023-01-08T17:52:25.161Z,98.02
2023-01-08T17:54:52.367Z,97.70
2023-01-08T17:57:20.910Z,98.82
2023-01-08T17:59:48.338Z,99.38
2023-01-08T18:02:16.273Z,100.00
2023-01-08T18:04:45.788Z,100.00
2023-01-08T18:07:12.872Z,100.00
2023-01-08T18:09:39.571Z,100.00
2023-01-08T18:12:07.008Z,100.00
2023-01-08T18:14:36.037Z,100.00
2023-01-08T18:17:02.784Z,100.00
2023-01-08T18:19:29.439Z,100.00
2023-01-08T18:21:55.998Z,100.00
2023-01-08T18:24:22.634Z,100.00
2023-01-08T18:26:50.214Z,100.00
2023-01-08T18:29:16.720Z,100.00
2023-01-08T18:31:45.847Z,100.00
2023-01-08T18:34:14.865Z,100.00
2023-01-08T18:36:41.444Z,100.00
2023-01-08T18:39:07.989Z,100.00
2023-01-08T18:41:53.511Z,100.00
2023-01-08T18:44:20.050Z,100.00
2023-01-08T18:46:48.038Z,100.00
2023-01-08T18:49:14.962Z,100.00
2023-01-08T18:51:42.989Z,100.00
2023-01-08T18:54:11.202Z,100.00
2023-01-08T18:56:37.868Z,100.00
2023-01-08T18:59:05.973Z,100.00
2023-01-08T19:01:34.770Z,100.00
2023-01-08T19:04:02.254Z,100.00
2023-01-08T19:06:28.774Z,100.00
2023-01-08T19:08:57.889Z,100.00
2023-01-08T19:11:24.752Z,100.00
2023-01-08T19:13:55.252Z,100.00
2023-01-08T19:16:22.605Z,100.00
2023-01-08T19:18:50.224Z,100.00
2023-01-08T19:21:19.041Z,100.00
2023-01-08T19:23:48.445Z,100.00
2023-01-08T19:26:16.285Z,99.99
2023-01-08T19:28:43.315Z,99.80
2023-01-08T19:31:12.027Z,99.38
2023-01-08T19:33:38.592Z,99.50
2023-01-08T19:36:11.026Z,99.05
2023-01-08T19:38:37.951Z,98.96
2023-01-08T19:41:05.202Z,99.05
2023-01-08T19:43:43.819Z,98.85
2023-01-08T19:46:18.503Z,98.87
2023-01-08T19:48:45.781Z,98.66
2023-01-08T19:51:13.438Z,98.79
2023-01-08T19:53:41.298Z,98.80
2023-01-08T19:56:11.226Z,98.66
2023-01-08T19:58:37.759Z,98.53
2023-01-08T20:01:23.436Z,98.58
2023-01-08T20:03:50.793Z,98.50
2023-01-08T20:06:20.980Z,98.53
2023-01-08T20:08:49.593Z,98.62
2023-01-08T20:11:17.428Z,98.38
2023-01-08T20:13:44.530Z,98.31
2023-01-08T20:16:11.948Z,98.20
2023-01-08T20:18:38.485Z,98.25
2023-01-08T20:21:12.523Z,98.19
2023-01-08T20:23:39.850Z,98.21
2023-01-08T20:26:09.422Z,98.36
2023-01-08T20:28:37.556Z,98.22
2023-01-08T20:31:07.674Z,98.36
2023-01-08T20:33:37.471Z,98.27
2023-01-08T20:36:12.759Z,98.36
2023-01-08T20:38:39.772Z,98.09
2023-01-08T20:41:06.839Z,98.06
2023-01-08T20:43:37.816Z,98.07
2023-01-08T20:46:05.758Z,98.88
2023-01-08T20:48:36.978Z,98.66
2023-01-08T20:51:06.750Z,98.58
2023-01-08T20:53:36.986Z,98.82
2023-01-08T20:56:11.380Z,98.87
2023-01-08T20:58:43.667Z,99.04
2023-01-08T21:01:15.370Z,99.06
2023-01-08T21:03:43.424Z,99.13
2023-01-08T21:06:13.256Z,99.23
2023-01-08T21:08:41.691Z,99.33
2023-01-08T21:11:09.522Z,100.00
2023-01-08T21:13:37.578Z,100.00
2023-01-08T21:16:07.627Z,99.72
2023-01-08T21:18:34.867Z,99.45
2023-01-08T21:21:02.451Z,99.33
2023-01-08T21:23:30.262Z,99.32
2023-01-08T21:26:02.645Z,98.94
2023-01-08T21:28:29.789Z,99.06
2023-01-08T21:30:56.196Z,98.97
2023-01-08T21:33:22.748Z,98.92
2023-01-08T21:35:49.342Z,98.86
2023-01-08T21:38:15.936Z,98.49
2023-01-08T21:40:42.703Z,98.80
2023-01-08T21:43:31.238Z,99.34
2023-01-08T21:46:01.708Z,99.26
2023-01-08T21:48:29.384Z,99.22
2023-01-08T21:50:55.994Z,99.20
2023-01-08T21:53:31.595Z,99.28
2023-01-08T21:56:03.595Z,99.33
2023-01-08T21:58:31.553Z,99.18
2023-01-08T22:00:58.393Z,99.49
2023-01-08T22:03:25.043Z,99.41
2023-01-08T22:06:03.175Z,99.52
2023-01-08T22:08:31.175Z,99.38
2023-01-08T22:10:59.630Z,99.29
2023-01-08T22:13:27.298Z,99.31
2023-01-08T22:16:02.471Z,99.22
2023-01-08T22:18:29.071Z,99.47
2023-01-08T22:21:00.628Z,99.28
2023-01-08T22:23:27.138Z,99.21
2023-01-08T22:25:53.771Z,99.22
2023-01-08T22:28:20.565Z,99.24
2023-01-08T22:30:47.064Z,99.03
2023-01-08T22:33:13.781Z,99.45
2023-01-08T22:35:40.549Z,99.62
2023-01-08T22:38:07.065Z,99.70
2023-01-08T22:40:33.600Z,99.77
2023-01-08T22:43:00.258Z,99.39
2023-01-08T22:45:26.750Z,99.75
2023-01-08T22:47:53.343Z,99.58
2023-01-08T22:50:19.954Z,99.57
2023-01-08T22:52:46.475Z,99.60
2023-01-08T22:55:13.517Z,99.64
2023-01-08T22:57:39.981Z,99.75
2023-01-08T23:00:09.938Z,99.79
2023-01-08T23:02:37.251Z,99.91
2023-01-08T23:05:04.862Z,100.00
2023-01-08T23:07:31.316Z,100.00
2023-01-08T23:09:57.810Z,100.00
2023-01-08T23:12:24.442Z,100.00
2023-01-08T23:14:51.052Z,100.00
2023-01-08T23:17:17.493Z,100.00
2023-01-08T23:19:44.782Z,100.00
2023-01-08T23:22:11.374Z,100.00
2023-01-08T23:24:37.876Z,100.00
2023-01-08T23:27:04.634Z,100.00
2023-01-08T23:29:32.031Z,100.00
2023-01-08T23:31:58.483Z,100.00
2023-01-08T23:34:25.961Z,99.85
2023-01-08T23:36:52.406Z,99.97
2023-01-08T23:39:19.142Z,100.00
2023-01-08T23:41:46.021Z,100.00
2023-01-08T23:44:15.745Z,100.00
2023-01-08T23:46:42.562Z,100.00
2023-01-08T23:49:10.053Z,100.00
2023-01-08T23:51:37.181Z,100.00
2023-01-08T23:54:03.613Z,100.00
2023-01-08T23:56:31.590Z,100.00
2023-01-08T23:58:58.183Z,100.00
