createdAt,value
2018-09-25T00:01:04.294Z,99.90
2018-09-25T00:03:38.056Z,99.90
2018-09-25T00:06:12.198Z,99.90
2018-09-25T00:08:45.761Z,99.90
2018-09-25T00:11:19.488Z,99.90
2018-09-25T00:13:53.174Z,99.90
2018-09-25T00:16:26.830Z,99.90
2018-09-25T00:19:00.625Z,99.90
2018-09-25T00:21:34.405Z,99.90
2018-09-25T00:24:07.969Z,99.90
2018-09-25T00:26:41.571Z,99.90
2018-09-25T00:29:15.061Z,99.90
2018-09-25T00:31:49.242Z,99.90
2018-09-25T00:34:22.922Z,99.90
2018-09-25T00:36:56.394Z,99.90
2018-09-25T00:39:30.098Z,99.90
2018-09-25T00:42:03.653Z,99.90
2018-09-25T00:44:37.232Z,99.90
2018-09-25T00:47:11.197Z,99.90
2018-09-25T00:49:44.733Z,99.90
2018-09-25T00:52:18.519Z,99.90
2018-09-25T00:54:52.167Z,99.90
2018-09-25T00:57:25.945Z,99.90
2018-09-25T00:59:59.876Z,99.90
2018-09-25T01:02:33.366Z,99.90
2018-09-25T01:05:06.988Z,99.90
2018-09-25T01:07:40.769Z,99.90
2018-09-25T01:10:14.421Z,99.90
2018-09-25T01:12:48.177Z,99.90
2018-09-25T01:15:21.908Z,99.90
2018-09-25T01:17:55.525Z,99.90
2018-09-25T01:20:29.446Z,99.90
2018-09-25T01:23:03.042Z,99.90
2018-09-25T01:25:36.436Z,99.90
2018-09-25T01:28:11.169Z,99.90
2018-09-25T01:30:45.400Z,99.90
2018-09-25T01:33:19.137Z,99.90
2018-09-25T01:35:52.500Z,99.90
2018-09-25T01:38:27.215Z,99.90
2018-09-25T01:41:01.411Z,99.90
2018-09-25T01:43:35.213Z,99.90
2018-09-25T01:46:08.919Z,99.90
2018-09-25T01:48:42.857Z,99.90
2018-09-25T01:51:16.529Z,99.90
2018-09-25T01:53:50.335Z,99.90
2018-09-25T01:56:23.988Z,99.90
2018-09-25T01:58:57.753Z,99.90
2018-09-25T02:01:31.505Z,99.90
2018-09-25T02:04:05.230Z,99.90
2018-09-25T02:06:38.912Z,99.90
2018-09-25T02:09:12.503Z,99.90
2018-09-25T02:11:46.222Z,99.90
2018-09-25T02:14:19.952Z,99.90
2018-09-25T02:16:53.663Z,99.90
2018-09-25T02:19:35.299Z,99.90
2018-09-25T02:22:09.778Z,99.90
2018-09-25T02:24:43.802Z,99.90
2018-09-25T02:27:17.512Z,99.90
2018-09-25T02:29:51.229Z,99.90
2018-09-25T02:32:24.983Z,99.90
2018-09-25T02:34:58.635Z,99.90
2018-09-25T02:37:32.422Z,99.90
2018-09-25T02:40:06.176Z,99.90
2018-09-25T02:42:39.725Z,99.90
2018-09-25T02:45:13.452Z,99.90
2018-09-25T02:47:47.170Z,99.90
2018-09-25T02:50:20.767Z,99.90
2018-09-25T02:52:54.496Z,99.90
2018-09-25T02:55:32.566Z,99.90
2018-09-25T02:58:12.153Z,99.90
2018-09-25T03:00:49.530Z,99.90
2018-09-25T03:03:24.292Z,99.90
2018-09-25T03:05:59.035Z,99.90
2018-09-25T03:08:33.412Z,99.90
2018-09-25T03:11:07.606Z,99.90
2018-09-25T03:13:42.182Z,99.90
2018-09-25T03:16:17.170Z,99.90
2018-09-25T03:18:52.310Z,99.90
2018-09-25T03:21:26.790Z,99.90
2018-09-25T03:27:08.266Z,99.90
2018-09-25T03:29:50.574Z,99.90
2018-09-25T03:32:26.643Z,99.90
2018-09-25T03:35:02.102Z,99.90
2018-09-25T03:37:36.680Z,99.90
2018-09-25T03:40:11.553Z,99.90
2018-09-25T03:42:46.401Z,99.90
2018-09-25T03:45:25.873Z,99.90
2018-09-25T03:47:59.538Z,99.90
2018-09-25T03:50:33.265Z,99.90
2018-09-25T03:53:06.945Z,99.90
2018-09-25T03:55:40.708Z,99.90
2018-09-25T03:58:14.353Z,99.90
2018-09-25T04:00:48.043Z,99.90
2018-09-25T04:03:22.150Z,99.90
2018-09-25T04:05:56.563Z,99.90
2018-09-25T04:08:31.133Z,99.90
2018-09-25T04:11:05.732Z,99.90
2018-09-25T04:13:39.832Z,99.90
2018-09-25T04:16:13.982Z,99.90
2018-09-25T04:18:47.990Z,99.90
2018-09-25T04:21:22.656Z,99.90
2018-09-25T04:23:56.901Z,99.90
2018-09-25T04:26:31.265Z,99.90
2018-09-25T04:29:04.940Z,99.90
2018-09-25T04:31:38.744Z,99.90
2018-09-25T04:34:12.465Z,99.90
2018-09-25T04:36:46.132Z,99.90
2018-09-25T04:39:19.820Z,99.90
2018-09-25T04:41:53.536Z,99.90
2018-09-25T04:44:27.464Z,99.90
2018-09-25T04:47:04.221Z,99.90
2018-09-25T04:49:38.160Z,99.90
2018-09-25T04:52:11.852Z,99.90
2018-09-25T04:54:45.635Z,99.90
2018-09-25T04:57:19.335Z,99.90
2018-09-25T04:59:53.043Z,99.90
2018-09-25T05:02:26.707Z,99.90
2018-09-25T05:05:00.423Z,99.90
2018-09-25T05:07:34.164Z,99.90
2018-09-25T05:10:07.953Z,99.90
2018-09-25T05:12:41.512Z,99.90
2018-09-25T05:15:15.000Z,99.90
2018-09-25T05:17:48.600Z,99.90
2018-09-25T05:20:22.352Z,99.90
2018-09-25T05:22:56.103Z,99.90
2018-09-25T05:25:29.735Z,99.90
2018-09-25T05:28:03.479Z,99.90
2018-09-25T05:30:37.601Z,99.90
2018-09-25T05:33:12.006Z,99.90
2018-09-25T05:35:45.808Z,99.90
2018-09-25T05:38:19.419Z,99.90
2018-09-25T05:40:53.080Z,99.90
2018-09-25T05:43:29.857Z,99.90
2018-09-25T05:46:03.506Z,99.90
2018-09-25T05:48:41.589Z,99.90
2018-09-25T05:51:15.619Z,99.90
2018-09-25T05:53:49.364Z,99.90
2018-09-25T05:56:23.067Z,99.90
2018-09-25T05:58:56.800Z,99.90
2018-09-25T06:01:30.885Z,99.90
2018-09-25T06:04:04.632Z,99.90
2018-09-25T06:06:38.124Z,99.90
2018-09-25T06:09:13.536Z,99.90
2018-09-25T06:11:47.366Z,99.90
2018-09-25T06:14:20.956Z,99.90
2018-09-25T06:16:54.688Z,99.90
2018-09-25T06:19:28.490Z,99.90
2018-09-25T06:22:02.016Z,99.90
2018-09-25T06:24:36.168Z,99.90
2018-09-25T06:27:09.871Z,99.90
2018-09-25T06:29:43.604Z,99.90
2018-09-25T06:32:17.875Z,99.90
2018-09-25T06:34:51.697Z,99.90
2018-09-25T06:37:25.736Z,99.90
2018-09-25T06:39:59.500Z,99.90
2018-09-25T06:42:33.221Z,99.90
2018-09-25T06:45:06.833Z,99.90
2018-09-25T06:47:40.672Z,99.90
2018-09-25T06:50:14.212Z,99.90
2018-09-25T06:52:47.844Z,99.90
2018-09-25T06:55:21.483Z,99.90
2018-09-25T06:57:55.352Z,99.90
2018-09-25T07:00:29.056Z,99.90
2018-09-25T07:03:02.832Z,99.90
2018-09-25T07:05:39.011Z,99.90
2018-09-25T07:08:13.711Z,99.90
2018-09-25T07:10:47.356Z,99.90
2018-09-25T07:13:22.499Z,99.90
2018-09-25T07:18:37.293Z,99.90
2018-09-25T07:21:10.898Z,99.90
2018-09-25T07:23:44.681Z,99.90
2018-09-25T07:26:18.391Z,99.90
2018-09-25T07:28:52.192Z,99.60
2018-09-25T07:31:25.980Z,98.30
2018-09-25T07:33:59.640Z,98.00
2018-09-25T07:36:33.241Z,97.70
2018-09-25T07:39:06.904Z,97.50
2018-09-25T07:41:40.773Z,97.00
2018-09-25T07:44:14.528Z,97.00
2018-09-25T07:46:48.335Z,96.90
2018-09-25T07:49:22.045Z,96.40
2018-09-25T07:51:55.889Z,96.60
2018-09-25T07:54:29.448Z,96.10
2018-09-25T07:57:03.588Z,96.60
2018-09-25T07:59:37.365Z,96.40
2018-09-25T08:02:11.072Z,96.40
2018-09-25T08:04:44.749Z,95.30
2018-09-25T08:07:18.488Z,93.40
2018-09-25T08:09:52.224Z,92.00
2018-09-25T08:12:25.946Z,90.50
2018-09-25T08:14:59.703Z,88.10
2018-09-25T08:17:33.520Z,84.70
2018-09-25T08:20:07.206Z,84.90
2018-09-25T08:22:40.827Z,86.20
2018-09-25T08:25:14.512Z,85.60
2018-09-25T08:27:48.075Z,85.00
2018-09-25T08:30:21.728Z,81.50
2018-09-25T08:32:55.292Z,80.40
2018-09-25T08:35:29.086Z,79.90
2018-09-25T08:38:02.748Z,75.90
2018-09-25T08:40:36.480Z,74.80
2018-09-25T08:43:10.164Z,75.90
2018-09-25T08:45:43.976Z,72.90
2018-09-25T08:48:17.732Z,72.80
2018-09-25T08:50:51.418Z,67.50
2018-09-25T08:53:25.238Z,68.80
2018-09-25T08:55:58.600Z,65.40
2018-09-25T08:58:32.231Z,63.20
2018-09-25T09:01:05.806Z,63.10
2018-09-25T09:03:39.361Z,61.90
2018-09-25T09:06:13.044Z,63.00
2018-09-25T09:08:46.825Z,64.10
2018-09-25T09:11:20.476Z,61.50
2018-09-25T09:13:54.173Z,60.80
2018-09-25T09:16:27.916Z,59.30
2018-09-25T09:19:01.643Z,59.10
2018-09-25T09:21:35.353Z,58.80
2018-09-25T09:24:09.022Z,58.10
2018-09-25T09:26:42.728Z,56.70
2018-09-25T09:29:16.369Z,55.80
2018-09-25T09:31:50.011Z,55.30
2018-09-25T09:34:23.726Z,53.60
2018-09-25T09:36:57.385Z,54.50
2018-09-25T09:39:31.471Z,54.60
2018-09-25T09:42:05.454Z,54.60
2018-09-25T09:44:38.899Z,53.80
2018-09-25T09:47:12.584Z,53.30
2018-09-25T09:49:46.203Z,52.50
2018-09-25T09:52:19.942Z,52.20
2018-09-25T09:54:53.621Z,53.40
2018-09-25T09:57:36.202Z,50.60
2018-09-25T10:00:10.378Z,49.20
2018-09-25T10:02:44.164Z,49.90
2018-09-25T10:05:18.016Z,48.50
2018-09-25T10:07:51.597Z,48.60
2018-09-25T10:10:25.520Z,47.90
2018-09-25T10:12:59.256Z,47.70
2018-09-25T10:15:33.012Z,47.30
2018-09-25T10:18:07.721Z,47.90
2018-09-25T10:20:41.397Z,47.30
2018-09-25T10:23:15.077Z,47.30
2018-09-25T10:25:48.825Z,48.00
2018-09-25T10:28:22.477Z,47.70
2018-09-25T10:30:56.266Z,47.20
2018-09-25T10:33:30.873Z,45.60
2018-09-25T10:36:04.523Z,48.00
2018-09-25T10:38:38.080Z,45.90
2018-09-25T10:41:11.607Z,45.90
2018-09-25T10:43:45.475Z,44.80
2018-09-25T10:46:19.073Z,43.30
2018-09-25T10:48:52.644Z,44.10
2018-09-25T10:51:26.389Z,44.60
2018-09-25T10:54:00.012Z,42.20
2018-09-25T10:56:33.663Z,40.90
2018-09-25T10:59:07.195Z,43.20
2018-09-25T11:01:40.962Z,43.30
2018-09-25T11:04:14.635Z,42.00
2018-09-25T11:06:48.336Z,40.80
2018-09-25T11:09:22.050Z,41.60
2018-09-25T11:11:55.761Z,41.20
2018-09-25T11:14:29.460Z,39.90
2018-09-25T11:17:03.164Z,38.20
2018-09-25T11:19:36.984Z,37.90
2018-09-25T11:22:10.671Z,38.40
2018-09-25T11:24:44.390Z,39.20
2018-09-25T11:27:18.648Z,38.20
2018-09-25T11:29:52.702Z,38.60
2018-09-25T11:32:26.296Z,38.20
2018-09-25T11:34:59.956Z,39.30
2018-09-25T11:37:33.480Z,38.80
2018-09-25T11:40:07.229Z,39.00
2018-09-25T11:42:40.967Z,36.80
2018-09-25T11:45:14.852Z,36.80
2018-09-25T11:47:48.526Z,37.10
2018-09-25T11:50:22.152Z,38.30
2018-09-25T11:52:55.901Z,38.90
2018-09-25T11:55:29.523Z,39.10
2018-09-25T11:58:03.074Z,38.00
2018-09-25T12:00:36.848Z,36.50
2018-09-25T12:03:10.504Z,36.30
2018-09-25T12:05:44.200Z,36.80
2018-09-25T12:08:17.987Z,37.00
2018-09-25T12:10:51.748Z,36.10
2018-09-25T12:13:25.424Z,35.40
2018-09-25T12:15:59.104Z,34.90
2018-09-25T12:18:32.715Z,35.10
2018-09-25T12:21:06.569Z,35.40
2018-09-25T12:23:40.223Z,35.10
2018-09-25T12:26:13.999Z,33.50
2018-09-25T12:28:54.696Z,35.00
2018-09-25T12:31:28.529Z,35.40
2018-09-25T12:34:02.156Z,35.80
2018-09-25T12:36:35.863Z,34.10
2018-09-25T12:39:11.259Z,33.90
2018-09-25T12:41:44.944Z,33.70
2018-09-25T12:44:18.749Z,33.80
2018-09-25T12:46:52.369Z,33.30
2018-09-25T12:49:25.955Z,34.90
2018-09-25T12:51:59.664Z,35.90
2018-09-25T12:54:33.542Z,34.80
2018-09-25T12:57:07.135Z,36.50
2018-09-25T12:59:41.803Z,36.70
2018-09-25T13:02:15.387Z,35.00
2018-09-25T13:04:49.157Z,34.90
2018-09-25T13:07:22.805Z,34.30
2018-09-25T13:09:56.380Z,34.30
2018-09-25T13:12:29.967Z,35.20
2018-09-25T13:15:03.725Z,34.90
2018-09-25T13:17:37.504Z,32.70
2018-09-25T13:20:11.269Z,34.30
2018-09-25T13:22:44.890Z,32.70
2018-09-25T13:25:18.618Z,30.30
2018-09-25T13:27:52.281Z,30.90
2018-09-25T13:30:25.919Z,29.60
2018-09-25T13:32:59.615Z,30.40
2018-09-25T13:35:33.300Z,30.00
2018-09-25T13:38:06.927Z,31.10
2018-09-25T13:40:40.609Z,29.70
2018-09-25T13:43:14.321Z,30.00
2018-09-25T13:45:48.070Z,29.30
2018-09-25T13:48:21.771Z,29.60
2018-09-25T13:50:55.234Z,29.10
2018-09-25T13:53:28.990Z,29.20
2018-09-25T13:56:02.699Z,29.70
2018-09-25T13:58:36.333Z,29.30
2018-09-25T14:01:10.003Z,29.40
2018-09-25T14:03:43.752Z,30.00
2018-09-25T14:06:17.411Z,29.40
2018-09-25T14:08:51.110Z,29.90
2018-09-25T14:11:24.552Z,31.00
2018-09-25T14:13:58.276Z,30.90
2018-09-25T14:16:31.864Z,29.80
2018-09-25T14:19:05.617Z,29.80
2018-09-25T14:21:39.264Z,29.60
2018-09-25T14:24:12.929Z,30.10
2018-09-25T14:26:46.720Z,30.80
2018-09-25T14:29:20.285Z,31.60
2018-09-25T14:31:53.941Z,32.10
2018-09-25T14:34:27.616Z,31.00
2018-09-25T14:37:01.400Z,31.10
2018-09-25T14:39:35.008Z,30.70
2018-09-25T14:42:08.649Z,32.00
2018-09-25T14:44:42.244Z,30.30
2018-09-25T14:47:15.829Z,30.00
2018-09-25T14:49:49.515Z,30.00
2018-09-25T14:52:23.274Z,30.10
2018-09-25T14:54:56.860Z,30.00
2018-09-25T14:57:30.509Z,29.90
2018-09-25T15:00:04.381Z,30.00
2018-09-25T15:02:38.414Z,30.20
2018-09-25T15:05:15.434Z,30.00
2018-09-25T15:07:50.711Z,29.50
2018-09-25T15:10:25.557Z,29.00
2018-09-25T15:13:05.810Z,29.10
2018-09-25T15:15:42.912Z,28.40
2018-09-25T15:18:20.865Z,29.00
2018-09-25T15:20:54.700Z,29.30
2018-09-25T15:23:28.431Z,28.90
2018-09-25T15:26:02.021Z,28.20
2018-09-25T15:28:35.988Z,28.00
2018-09-25T15:31:09.760Z,28.30
2018-09-25T15:33:43.595Z,28.40
2018-09-25T15:36:17.375Z,28.60
2018-09-25T15:38:51.592Z,28.40
2018-09-25T15:41:25.596Z,28.40
2018-09-25T15:43:59.175Z,28.50
2018-09-25T15:46:32.867Z,28.30
2018-09-25T15:49:06.750Z,27.90
2018-09-25T15:51:40.595Z,27.70
2018-09-25T15:54:14.198Z,28.00
2018-09-25T15:56:48.011Z,27.30
2018-09-25T15:59:21.721Z,27.50
2018-09-25T16:01:55.409Z,27.50
2018-09-25T16:04:29.161Z,28.10
2018-09-25T16:07:02.868Z,28.40
2018-09-25T16:09:36.640Z,29.10
2018-09-25T16:12:10.279Z,29.70
2018-09-25T16:14:44.031Z,30.00
2018-09-25T16:17:18.067Z,30.50
2018-09-25T16:19:51.800Z,31.40
2018-09-25T16:22:25.472Z,31.60
2018-09-25T16:24:59.272Z,32.70
2018-09-25T16:27:32.965Z,33.30
2018-09-25T16:30:06.697Z,34.30
2018-09-25T16:32:40.392Z,34.10
2018-09-25T16:35:14.252Z,34.10
2018-09-25T16:37:48.128Z,35.00
2018-09-25T16:47:31.923Z,35.50
2018-09-25T16:50:05.631Z,36.60
2018-09-25T16:52:39.413Z,36.90
2018-09-25T16:55:13.123Z,37.20
2018-09-25T16:57:46.741Z,38.30
2018-09-25T17:00:21.628Z,38.40
2018-09-25T17:02:55.339Z,39.30
2018-09-25T17:05:28.782Z,40.10
2018-09-25T17:08:02.408Z,39.90
2018-09-25T17:10:36.035Z,40.30
2018-09-25T17:13:09.790Z,41.00
2018-09-25T17:15:43.508Z,41.30
2018-09-25T17:18:17.234Z,41.40
2018-09-25T17:20:50.980Z,41.40
2018-09-25T17:23:24.590Z,42.00
2018-09-25T17:25:58.205Z,42.00
2018-09-25T17:28:31.737Z,42.30
2018-09-25T17:31:05.514Z,42.50
2018-09-25T17:33:39.305Z,42.80
2018-09-25T17:36:13.143Z,43.40
2018-09-25T17:38:46.929Z,43.40
2018-09-25T17:41:20.684Z,43.80
2018-09-25T17:43:54.401Z,44.30
2018-09-25T17:46:28.126Z,46.00
2018-09-25T17:49:01.828Z,47.20
2018-09-25T17:51:35.528Z,47.80
2018-09-25T17:54:09.227Z,48.60
2018-09-25T17:56:43.299Z,49.30
2018-09-25T17:59:17.080Z,49.60
2018-09-25T18:01:51.009Z,49.60
2018-09-25T18:04:24.644Z,51.20
2018-09-25T18:06:58.251Z,51.30
2018-09-25T18:09:32.046Z,52.20
2018-09-25T18:12:05.580Z,51.60
2018-09-25T18:14:39.336Z,51.90
2018-09-25T18:17:12.851Z,53.40
2018-09-25T18:19:47.661Z,53.00
2018-09-25T18:22:21.264Z,52.30
2018-09-25T18:24:55.029Z,51.50
2018-09-25T18:27:28.734Z,52.50
2018-09-25T18:30:02.513Z,52.80
2018-09-25T18:32:37.573Z,52.10
2018-09-25T18:35:11.304Z,51.10
2018-09-25T18:37:44.872Z,51.10
2018-09-25T18:40:25.268Z,50.40
2018-09-25T18:42:58.935Z,50.30
2018-09-25T18:45:32.672Z,51.00
2018-09-25T18:48:06.348Z,50.20
2018-09-25T18:50:40.106Z,51.00
2018-09-25T18:53:14.240Z,50.40
2018-09-25T18:55:48.096Z,50.30
2018-09-25T18:58:21.860Z,50.10
2018-09-25T19:00:55.692Z,49.80
2018-09-25T19:03:29.416Z,50.00
2018-09-25T19:06:03.069Z,50.10
2018-09-25T19:08:36.779Z,50.10
2018-09-25T19:11:10.575Z,50.40
2018-09-25T19:13:46.986Z,50.50
2018-09-25T19:16:20.675Z,50.50
2018-09-25T19:18:54.487Z,50.20
2018-09-25T19:21:28.120Z,49.90
2018-09-25T19:24:01.734Z,50.00
2018-09-25T19:26:35.284Z,50.20
2018-09-25T19:29:08.969Z,50.10
2018-09-25T19:31:42.769Z,50.80
2018-09-25T19:34:19.516Z,50.50
2018-09-25T19:36:53.114Z,50.90
2018-09-25T19:39:26.830Z,51.80
2018-09-25T19:42:01.808Z,51.90
2018-09-25T19:44:35.553Z,52.90
2018-09-25T19:47:09.259Z,52.60
2018-09-25T19:49:43.048Z,52.10
2018-09-25T19:52:16.700Z,52.00
2018-09-25T19:54:50.254Z,52.30
2018-09-25T19:57:23.916Z,53.20
2018-09-25T19:59:57.679Z,52.30
2018-09-25T20:02:31.407Z,51.90
2018-09-25T20:05:05.183Z,53.30
2018-09-25T20:07:38.897Z,52.50
2018-09-25T20:10:12.499Z,52.70
2018-09-25T20:12:46.243Z,53.10
2018-09-25T20:15:20.157Z,52.80
2018-09-25T20:17:53.932Z,52.10
2018-09-25T20:20:27.731Z,52.70
2018-09-25T20:23:01.371Z,52.10
2018-09-25T20:25:35.079Z,52.60
2018-09-25T20:28:08.750Z,52.00
2018-09-25T20:30:42.552Z,52.30
2018-09-25T20:36:36.481Z,52.70
2018-09-25T20:39:10.520Z,52.60
2018-09-25T20:41:45.739Z,52.90
2018-09-25T20:44:21.542Z,53.30
2018-09-25T20:46:55.305Z,53.80
2018-09-25T20:49:29.060Z,54.80
2018-09-25T20:52:02.852Z,54.10
2018-09-25T20:54:37.272Z,54.40
2018-09-25T20:57:11.080Z,54.10
2018-09-25T20:59:44.693Z,54.40
2018-09-25T21:02:18.215Z,53.90
2018-09-25T21:04:51.981Z,53.70
2018-09-25T21:07:25.819Z,53.70
2018-09-25T21:09:59.528Z,53.70
2018-09-25T21:12:33.213Z,54.40
2018-09-25T21:15:06.940Z,53.40
2018-09-25T21:17:41.585Z,53.50
2018-09-25T21:20:15.496Z,53.30
2018-09-25T21:22:49.450Z,53.80
2018-09-25T21:25:23.303Z,53.50
2018-09-25T21:27:57.344Z,53.80
2018-09-25T21:30:31.435Z,53.80
2018-09-25T21:33:05.013Z,53.40
2018-09-25T21:35:38.443Z,53.70
2018-09-25T21:38:12.232Z,54.00
2018-09-25T21:40:45.949Z,53.90
2018-09-25T21:43:19.575Z,53.40
2018-09-25T21:46:00.060Z,53.70
2018-09-25T21:48:34.510Z,53.80
2018-09-25T21:51:08.282Z,53.30
2018-09-25T21:53:41.957Z,53.50
2018-09-25T21:56:15.613Z,53.10
2018-09-25T21:58:49.392Z,53.20
2018-09-25T22:01:23.159Z,53.90
2018-09-25T22:03:56.988Z,54.00
2018-09-25T22:06:30.674Z,53.60
2018-09-25T22:09:04.339Z,53.30
2018-09-25T22:11:38.073Z,54.00
2018-09-25T22:14:11.668Z,54.30
2018-09-25T22:16:45.333Z,54.40
2018-09-25T22:19:19.057Z,53.70
2018-09-25T22:21:52.805Z,53.50
2018-09-25T22:24:26.378Z,53.00
2018-09-25T22:26:59.923Z,53.30
2018-09-25T22:29:33.559Z,52.80
2018-09-25T22:32:07.384Z,52.30
2018-09-25T22:34:41.105Z,52.90
2018-09-25T22:37:14.869Z,52.30
2018-09-25T22:39:48.620Z,52.30
2018-09-25T22:42:22.296Z,52.20
2018-09-25T22:44:56.016Z,52.60
2018-09-25T22:47:29.775Z,52.30
2018-09-25T22:50:03.415Z,52.50
2018-09-25T22:52:37.142Z,52.60
2018-09-25T22:55:10.550Z,52.40
2018-09-25T22:57:44.003Z,53.30
2018-09-25T23:00:17.612Z,53.00
2018-09-25T23:02:51.212Z,52.40
2018-09-25T23:05:24.847Z,52.50
2018-09-25T23:07:58.492Z,52.50
2018-09-25T23:10:31.965Z,52.30
2018-09-25T23:13:05.404Z,52.20
2018-09-25T23:15:38.850Z,52.30
2018-09-25T23:18:12.580Z,52.50
2018-09-25T23:20:46.367Z,52.60
2018-09-25T23:23:20.086Z,52.20
2018-09-25T23:25:53.544Z,52.40
2018-09-25T23:28:27.264Z,52.90
2018-09-25T23:31:00.986Z,52.40
2018-09-25T23:33:34.621Z,52.50
2018-09-25T23:36:08.316Z,52.10
2018-09-25T23:38:41.807Z,52.80
2018-09-25T23:41:20.256Z,52.70
2018-09-25T23:43:55.590Z,52.40
2018-09-25T23:46:29.067Z,52.70
2018-09-25T23:49:02.467Z,52.50
2018-09-25T23:51:36.188Z,53.10
2018-09-25T23:54:25.825Z,52.90
2018-09-25T23:57:12.201Z,52.70
