createdAt,value
2019-01-25T00:00:49.943Z,-0.80
2019-01-25T00:03:30.964Z,-0.90
2019-01-25T00:06:11.397Z,-0.90
2019-01-25T00:08:52.190Z,-0.90
2019-01-25T00:11:32.421Z,-0.90
2019-01-25T00:14:13.503Z,-0.90
2019-01-25T00:16:54.453Z,-0.90
2019-01-25T00:19:35.200Z,-0.90
2019-01-25T00:22:15.662Z,-1.00
2019-01-25T00:24:44.164Z,-1.00
2019-01-25T00:27:31.963Z,-1.00
2019-01-25T00:30:19.939Z,-0.90
2019-01-25T00:33:07.728Z,-0.80
2019-01-25T00:35:55.507Z,-0.90
2019-01-25T00:38:43.322Z,-0.90
2019-01-25T00:41:31.633Z,-0.90
2019-01-25T00:44:19.539Z,-0.90
2019-01-25T00:47:07.299Z,-0.90
2019-01-25T00:52:50.171Z,-0.80
2019-01-25T00:55:38.046Z,-0.90
2019-01-25T00:58:25.888Z,-0.90
2019-01-25T01:01:13.728Z,-1.00
2019-01-25T01:04:02.370Z,-1.10
2019-01-25T01:06:50.155Z,-1.10
2019-01-25T01:09:38.533Z,-1.00
2019-01-25T01:12:26.348Z,-0.80
2019-01-25T01:15:14.681Z,-0.80
2019-01-25T01:17:43.667Z,-0.60
2019-01-25T01:20:31.459Z,-0.70
2019-01-25T01:23:19.255Z,-0.80
2019-01-25T01:26:07.111Z,-0.80
2019-01-25T01:28:54.865Z,-0.80
2019-01-25T01:31:42.727Z,-0.80
2019-01-25T01:34:30.490Z,-0.70
2019-01-25T01:37:18.346Z,-0.60
2019-01-25T01:40:26.859Z,-0.70
2019-01-25T01:46:23.172Z,-0.80
2019-01-25T01:49:11.044Z,-0.80
2019-01-25T01:51:58.844Z,-0.80
2019-01-25T01:54:46.636Z,-0.90
2019-01-25T01:57:34.403Z,-0.80
2019-01-25T02:00:22.983Z,-0.50
2019-01-25T02:03:10.811Z,-0.40
2019-01-25T02:05:51.752Z,-0.60
2019-01-25T02:08:32.804Z,-0.70
2019-01-25T02:11:13.726Z,-0.70
2019-01-25T02:13:54.013Z,-0.70
2019-01-25T02:16:34.903Z,-0.60
2019-01-25T02:19:15.167Z,-0.70
2019-01-25T02:21:56.325Z,-0.70
2019-01-25T02:24:37.341Z,-0.70
2019-01-25T02:27:18.211Z,-0.80
2019-01-25T02:29:59.322Z,-0.70
2019-01-25T02:32:27.731Z,-0.60
2019-01-25T02:35:15.615Z,-0.50
2019-01-25T02:37:56.109Z,-0.40
2019-01-25T02:40:38.967Z,-0.40
2019-01-25T02:43:18.561Z,-0.30
2019-01-25T02:45:58.836Z,-0.30
2019-01-25T02:48:39.190Z,-0.20
2019-01-25T02:51:19.868Z,-0.10
2019-01-25T02:54:00.808Z,-0.20
2019-01-25T02:56:41.346Z,-0.40
2019-01-25T02:59:22.108Z,-0.50
2019-01-25T03:02:02.896Z,-0.50
2019-01-25T03:04:43.602Z,-0.60
2019-01-25T03:07:23.984Z,-0.60
2019-01-25T03:10:04.377Z,-0.50
2019-01-25T03:12:45.340Z,-0.60
2019-01-25T03:15:26.165Z,-0.60
2019-01-25T03:18:06.821Z,-0.60
2019-01-25T03:20:47.676Z,-0.60
2019-01-25T03:23:29.550Z,-0.60
2019-01-25T03:26:10.037Z,-0.60
2019-01-25T03:28:50.680Z,-0.70
2019-01-25T03:31:31.589Z,-0.50
2019-01-25T03:34:11.952Z,-0.40
2019-01-25T03:36:52.387Z,-0.30
2019-01-25T03:39:33.667Z,-0.30
2019-01-25T03:42:14.438Z,-0.20
2019-01-25T03:44:53.302Z,-0.20
2019-01-25T03:47:41.150Z,-0.30
2019-01-25T03:50:49.650Z,-0.30
2019-01-25T03:53:37.404Z,-0.30
2019-01-25T03:56:25.248Z,-0.30
2019-01-25T03:59:13.037Z,-0.20
2019-01-25T04:02:00.824Z,-0.30
2019-01-25T04:04:48.674Z,-0.30
2019-01-25T04:07:29.207Z,-0.40
2019-01-25T04:10:10.258Z,-0.30
2019-01-25T04:12:50.434Z,-0.20
2019-01-25T04:15:30.990Z,-0.10
2019-01-25T04:18:11.704Z,-0.10
2019-01-25T04:20:52.161Z,-0.10
2019-01-25T04:23:32.558Z,-0.20
2019-01-25T04:26:15.083Z,-0.10
2019-01-25T04:28:56.900Z,-0.10
2019-01-25T04:31:38.051Z,-0.10
2019-01-25T04:34:18.772Z,-0.20
2019-01-25T04:36:58.944Z,-0.30
2019-01-25T04:39:39.971Z,-0.30
2019-01-25T04:42:20.847Z,-0.20
2019-01-25T04:45:01.651Z,0.00
2019-01-25T04:47:42.117Z,-0.20
2019-01-25T04:50:23.185Z,-0.30
2019-01-25T04:53:04.305Z,-0.30
2019-01-25T04:55:44.645Z,-0.30
2019-01-25T04:58:24.939Z,-0.30
2019-01-25T05:01:05.383Z,-0.30
2019-01-25T05:03:45.714Z,-0.30
2019-01-25T05:06:26.132Z,-0.30
2019-01-25T05:09:06.638Z,-0.50
2019-01-25T05:11:45.381Z,-0.40
2019-01-25T05:14:52.474Z,-0.40
2019-01-25T05:17:40.281Z,-0.50
2019-01-25T05:20:28.047Z,-0.40
2019-01-25T05:23:15.917Z,-0.40
2019-01-25T05:26:03.751Z,-0.40
2019-01-25T05:28:51.574Z,1.60
2019-01-25T05:34:33.218Z,0.70
2019-01-25T05:37:21.004Z,0.10
2019-01-25T05:43:07.579Z,0.10
2019-01-25T05:45:55.362Z,0.10
2019-01-25T05:48:43.125Z,-0.20
2019-01-25T05:51:33.783Z,0.00
2019-01-25T05:54:20.429Z,0.00
2019-01-25T05:57:01.413Z,0.00
2019-01-25T05:59:42.066Z,0.10
2019-01-25T06:02:22.716Z,0.00
2019-01-25T06:05:04.218Z,0.00
2019-01-25T06:07:44.739Z,0.00
2019-01-25T06:10:25.763Z,0.00
2019-01-25T06:13:06.601Z,0.10
2019-01-25T06:15:47.079Z,0.20
2019-01-25T06:18:28.199Z,0.20
2019-01-25T06:21:08.986Z,0.00
2019-01-25T06:23:49.530Z,0.00
2019-01-25T06:26:30.449Z,0.00
2019-01-25T06:29:11.341Z,0.00
2019-01-25T06:31:51.884Z,0.10
2019-01-25T06:34:32.532Z,0.00
2019-01-25T06:39:55.179Z,0.10
2019-01-25T06:42:35.748Z,0.10
2019-01-25T06:45:16.631Z,0.20
2019-01-25T06:48:01.034Z,0.10
2019-01-25T06:50:31.998Z,0.20
2019-01-25T06:53:39.108Z,0.20
2019-01-25T06:56:10.716Z,0.20
2019-01-25T06:59:19.496Z,0.20
2019-01-25T07:02:28.300Z,0.20
2019-01-25T07:05:16.089Z,0.20
2019-01-25T07:08:28.396Z,0.40
2019-01-25T07:14:27.929Z,0.20
2019-01-25T07:17:19.919Z,0.20
2019-01-25T07:19:48.326Z,0.20
2019-01-25T07:22:36.887Z,0.30
2019-01-25T07:25:45.606Z,0.20
2019-01-25T07:28:33.490Z,0.20
2019-01-25T07:31:25.084Z,0.20
2019-01-25T07:34:14.742Z,0.10
2019-01-25T07:37:04.056Z,0.10
2019-01-25T07:43:11.731Z,0.20
2019-01-25T07:46:03.430Z,0.20
2019-01-25T07:48:51.244Z,0.20
2019-01-25T07:52:00.682Z,0.20
2019-01-25T07:54:48.464Z,0.40
2019-01-25T07:57:36.233Z,0.20
2019-01-25T08:00:24.043Z,0.20
2019-01-25T08:03:13.174Z,0.20
2019-01-25T08:06:00.985Z,0.20
2019-01-25T08:08:41.618Z,0.10
2019-01-25T08:11:24.531Z,0.10
2019-01-25T08:14:05.104Z,0.10
2019-01-25T08:19:41.420Z,0.30
2019-01-25T08:22:29.195Z,0.30
2019-01-25T08:25:17.112Z,0.30
2019-01-25T08:28:05.325Z,0.30
2019-01-25T08:31:14.278Z,0.30
2019-01-25T08:37:04.256Z,0.40
2019-01-25T08:43:00.708Z,0.60
2019-01-25T08:45:51.319Z,0.70
2019-01-25T08:48:40.805Z,0.60
2019-01-25T08:54:19.621Z,0.60
2019-01-25T08:57:07.446Z,0.60
2019-01-25T08:59:55.742Z,0.70
2019-01-25T09:02:45.177Z,0.60
2019-01-25T09:05:53.888Z,0.90
2019-01-25T09:08:41.735Z,0.90
2019-01-25T09:11:29.670Z,0.90
2019-01-25T09:14:08.417Z,1.10
2019-01-25T09:16:56.258Z,1.20
2019-01-25T09:19:44.056Z,1.20
2019-01-25T09:22:33.181Z,1.20
2019-01-25T09:25:24.998Z,1.20
2019-01-25T09:28:14.337Z,1.30
2019-01-25T09:31:02.221Z,1.20
2019-01-25T09:33:51.749Z,1.30
2019-01-25T09:37:00.445Z,1.30
2019-01-25T09:39:48.177Z,1.40
2019-01-25T09:42:35.993Z,1.50
2019-01-25T09:45:28.639Z,1.70
2019-01-25T09:48:17.010Z,1.90
2019-01-25T09:51:04.847Z,2.40
2019-01-25T09:53:35.963Z,2.30
2019-01-25T09:59:18.859Z,2.20
2019-01-25T10:02:27.365Z,2.00
2019-01-25T10:05:15.199Z,1.90
2019-01-25T10:08:02.953Z,1.90
2019-01-25T10:10:50.701Z,2.10
2019-01-25T10:13:35.749Z,2.20
2019-01-25T10:16:16.241Z,2.20
2019-01-25T10:19:05.094Z,2.20
2019-01-25T10:21:52.897Z,2.20
2019-01-25T10:25:02.849Z,2.10
2019-01-25T10:27:50.697Z,2.10
2019-01-25T10:30:40.021Z,2.20
2019-01-25T10:33:08.847Z,2.40
2019-01-25T10:36:15.963Z,2.60
2019-01-25T10:39:24.686Z,2.60
2019-01-25T10:42:12.463Z,2.50
2019-01-25T10:45:04.383Z,2.50
2019-01-25T10:47:49.767Z,2.60
2019-01-25T10:50:37.821Z,2.70
2019-01-25T10:53:25.649Z,2.80
2019-01-25T10:56:14.369Z,2.90
2019-01-25T10:59:21.517Z,2.90
2019-01-25T11:02:11.176Z,3.00
2019-01-25T11:05:19.844Z,3.10
2019-01-25T11:08:07.637Z,3.20
2019-01-25T11:10:37.823Z,3.20
2019-01-25T11:13:26.528Z,3.40
2019-01-25T11:16:35.459Z,3.50
2019-01-25T11:19:23.240Z,3.60
2019-01-25T11:22:11.096Z,3.80
2019-01-25T11:24:59.607Z,4.10
2019-01-25T11:28:08.380Z,4.10
2019-01-25T11:30:56.263Z,3.90
2019-01-25T11:33:46.192Z,4.00
2019-01-25T11:36:34.128Z,4.10
2019-01-25T11:39:41.249Z,4.00
2019-01-25T11:42:29.184Z,4.00
2019-01-25T11:45:16.958Z,3.80
2019-01-25T11:48:24.066Z,3.70
2019-01-25T11:51:32.940Z,3.80
2019-01-25T11:54:20.740Z,4.00
2019-01-25T11:57:08.537Z,4.00
2019-01-25T11:59:58.626Z,4.00
2019-01-25T12:02:46.400Z,3.80
2019-01-25T12:05:56.850Z,3.70
2019-01-25T12:08:44.742Z,4.00
2019-01-25T12:11:32.384Z,3.90
2019-01-25T12:14:31.825Z,4.00
2019-01-25T12:17:09.980Z,4.10
2019-01-25T12:19:57.855Z,4.20
2019-01-25T12:22:45.854Z,4.20
2019-01-25T12:28:26.676Z,4.10
2019-01-25T12:31:14.420Z,4.00
2019-01-25T12:37:04.795Z,4.20
2019-01-25T12:39:53.093Z,4.20
2019-01-25T12:42:40.343Z,4.60
2019-01-25T12:45:28.864Z,4.90
2019-01-25T12:48:16.786Z,4.90
2019-01-25T12:51:06.069Z,4.80
2019-01-25T12:53:35.178Z,4.60
2019-01-25T12:56:44.321Z,4.50
2019-01-25T12:59:32.346Z,4.50
2019-01-25T13:02:20.286Z,4.50
2019-01-25T13:05:30.099Z,4.60
2019-01-25T13:08:17.873Z,4.60
2019-01-25T13:11:05.827Z,4.90
2019-01-25T13:13:53.633Z,4.90
2019-01-25T13:16:41.432Z,4.80
2019-01-25T13:19:29.909Z,4.70
2019-01-25T13:22:37.446Z,4.80
2019-01-25T13:25:25.383Z,5.10
2019-01-25T13:28:32.540Z,4.90
2019-01-25T13:31:21.313Z,4.70
2019-01-25T13:34:09.145Z,4.90
2019-01-25T13:37:17.954Z,5.00
2019-01-25T13:40:25.132Z,5.00
2019-01-25T13:43:12.888Z,4.90
2019-01-25T13:46:01.563Z,5.00
2019-01-25T13:48:51.103Z,5.10
2019-01-25T13:51:21.040Z,5.00
2019-01-25T13:54:09.389Z,4.90
2019-01-25T13:56:42.977Z,5.00
2019-01-25T13:59:33.085Z,5.00
2019-01-25T14:02:22.525Z,5.10
2019-01-25T14:05:03.741Z,5.10
2019-01-25T14:07:45.101Z,5.00
2019-01-25T14:10:25.869Z,5.00
2019-01-25T14:15:51.370Z,5.00
2019-01-25T14:18:35.201Z,5.10
2019-01-25T14:21:15.418Z,4.90
2019-01-25T14:23:56.618Z,4.80
2019-01-25T14:26:37.777Z,4.70
2019-01-25T14:29:29.269Z,4.60
2019-01-25T14:32:40.310Z,4.50
2019-01-25T14:35:47.482Z,4.60
2019-01-25T14:41:44.065Z,4.50
2019-01-25T14:44:53.060Z,4.50
2019-01-25T14:47:40.951Z,4.50
2019-01-25T14:50:30.258Z,4.40
2019-01-25T14:53:20.145Z,4.40
2019-01-25T14:56:07.952Z,4.30
2019-01-25T14:58:57.549Z,4.30
2019-01-25T15:07:20.914Z,4.50
2019-01-25T15:10:29.648Z,4.40
2019-01-25T15:13:17.390Z,4.20
2019-01-25T15:16:05.247Z,4.20
2019-01-25T15:18:37.278Z,4.20
2019-01-25T15:21:08.054Z,4.20
2019-01-25T15:23:36.115Z,4.10
2019-01-25T15:26:06.451Z,4.10
2019-01-25T15:28:39.088Z,4.20
2019-01-25T15:31:12.982Z,4.10
2019-01-25T15:33:46.286Z,4.10
2019-01-25T15:36:14.848Z,4.10
2019-01-25T15:38:43.309Z,4.10
2019-01-25T15:41:14.111Z,4.10
2019-01-25T15:43:47.460Z,4.10
2019-01-25T15:46:15.938Z,4.20
2019-01-25T15:48:44.344Z,4.20
2019-01-25T15:51:12.816Z,4.10
2019-01-25T15:53:41.335Z,4.00
2019-01-25T15:56:09.806Z,4.00
2019-01-25T15:58:38.342Z,4.00
2019-01-25T16:01:06.832Z,4.00
2019-01-25T16:03:36.078Z,4.00
2019-01-25T16:06:04.862Z,3.90
2019-01-25T16:08:33.326Z,3.90
2019-01-25T16:11:01.774Z,3.80
2019-01-25T16:13:30.218Z,3.80
2019-01-25T16:15:58.676Z,3.80
2019-01-25T16:18:27.104Z,3.80
2019-01-25T16:20:55.553Z,3.80
2019-01-25T16:23:24.034Z,3.80
2019-01-25T16:25:52.559Z,3.80
2019-01-25T16:28:21.039Z,3.70
2019-01-25T16:30:49.567Z,3.70
2019-01-25T16:33:18.019Z,3.70
2019-01-25T16:35:46.459Z,3.70
2019-01-25T16:38:14.989Z,3.70
2019-01-25T16:40:43.399Z,3.60
2019-01-25T16:43:11.967Z,3.60
2019-01-25T16:45:41.904Z,3.60
2019-01-25T16:48:10.713Z,3.50
2019-01-25T16:50:39.874Z,3.40
2019-01-25T16:53:09.477Z,3.40
2019-01-25T16:55:37.997Z,3.30
2019-01-25T16:58:06.741Z,3.10
2019-01-25T17:00:37.798Z,3.10
2019-01-25T17:03:06.637Z,3.00
2019-01-25T17:05:35.490Z,3.00
2019-01-25T17:08:04.617Z,2.90
2019-01-25T17:10:33.057Z,2.90
2019-01-25T17:13:01.520Z,2.90
2019-01-25T17:15:30.028Z,2.80
2019-01-25T17:17:58.532Z,2.80
2019-01-25T17:20:28.898Z,2.70
2019-01-25T17:22:57.489Z,2.70
2019-01-25T17:25:26.015Z,2.70
2019-01-25T17:27:54.468Z,3.10
2019-01-25T17:30:26.000Z,2.90
2019-01-25T17:32:55.831Z,2.70
2019-01-25T17:35:24.410Z,2.60
2019-01-25T17:37:52.853Z,2.60
2019-01-25T17:40:24.000Z,2.60
2019-01-25T17:42:52.519Z,2.50
2019-01-25T17:45:21.024Z,2.50
2019-01-25T17:47:49.585Z,2.60
2019-01-25T17:50:18.101Z,2.60
2019-01-25T17:52:46.592Z,2.70
2019-01-25T17:55:18.694Z,2.50
2019-01-25T17:57:47.461Z,2.50
2019-01-25T18:00:20.548Z,2.50
2019-01-25T18:02:49.087Z,2.50
2019-01-25T18:05:17.556Z,2.50
2019-01-25T18:07:46.100Z,2.70
2019-01-25T18:10:16.752Z,2.50
2019-01-25T18:12:45.220Z,2.40
2019-01-25T18:15:15.628Z,2.40
2019-01-25T18:17:44.084Z,2.40
2019-01-25T18:20:20.338Z,2.40
2019-01-25T18:22:48.921Z,2.40
2019-01-25T18:25:29.384Z,2.50
2019-01-25T18:28:00.836Z,2.50
2019-01-25T18:30:35.356Z,2.50
2019-01-25T18:33:04.172Z,2.50
2019-01-25T18:35:32.626Z,2.50
2019-01-25T18:38:01.112Z,2.50
2019-01-25T18:40:31.628Z,2.70
2019-01-25T18:43:00.178Z,2.60
2019-01-25T18:45:28.738Z,2.50
2019-01-25T18:47:57.210Z,2.50
2019-01-25T18:50:25.675Z,2.50
2019-01-25T18:52:54.218Z,2.50
2019-01-25T18:55:24.658Z,2.50
2019-01-25T18:57:53.076Z,2.50
2019-01-25T19:00:22.438Z,2.60
2019-01-25T19:02:51.044Z,2.60
2019-01-25T19:05:19.615Z,2.60
2019-01-25T19:07:48.245Z,2.70
2019-01-25T19:10:22.016Z,2.60
2019-01-25T19:12:50.979Z,2.60
2019-01-25T19:15:30.373Z,2.70
2019-01-25T19:17:58.920Z,2.60
2019-01-25T19:20:27.940Z,2.70
2019-01-25T19:22:56.600Z,2.60
2019-01-25T19:25:25.063Z,2.60
2019-01-25T19:27:53.515Z,2.60
2019-01-25T19:30:28.033Z,2.70
2019-01-25T19:32:56.499Z,2.70
2019-01-25T19:35:24.972Z,2.70
2019-01-25T19:37:53.503Z,2.80
2019-01-25T19:40:27.483Z,2.70
2019-01-25T19:42:56.144Z,2.70
2019-01-25T19:45:25.551Z,2.70
2019-01-25T19:47:54.405Z,2.70
2019-01-25T19:50:23.188Z,2.70
2019-01-25T19:52:51.761Z,2.70
2019-01-25T19:55:32.097Z,2.60
2019-01-25T19:58:02.308Z,2.50
2019-01-25T20:00:39.329Z,2.60
2019-01-25T20:03:08.093Z,2.60
2019-01-25T20:05:36.973Z,2.70
2019-01-25T20:08:06.090Z,2.80
2019-01-25T20:10:35.055Z,2.70
2019-01-25T20:13:03.765Z,2.70
2019-01-25T20:15:33.114Z,2.80
2019-01-25T20:18:01.660Z,2.80
2019-01-25T20:20:37.509Z,2.70
2019-01-25T20:23:06.346Z,2.80
2019-01-25T20:25:35.026Z,2.90
2019-01-25T20:28:05.311Z,3.00
2019-01-25T20:30:34.144Z,3.00
2019-01-25T20:33:04.321Z,3.00
2019-01-25T20:35:38.250Z,3.10
2019-01-25T20:38:06.822Z,3.10
2019-01-25T20:40:35.534Z,3.20
2019-01-25T20:43:04.491Z,3.30
2019-01-25T20:45:40.590Z,3.30
2019-01-25T20:48:09.529Z,3.30
2019-01-25T20:50:39.147Z,3.30
2019-01-25T20:53:09.977Z,3.40
2019-01-25T20:55:38.791Z,3.50
2019-01-25T20:58:07.660Z,3.40
2019-01-25T21:00:37.964Z,3.50
2019-01-25T21:03:08.299Z,3.60
2019-01-25T21:05:36.882Z,3.60
2019-01-25T21:08:05.540Z,3.60
2019-01-25T21:10:34.232Z,3.60
2019-01-25T21:13:02.745Z,3.60
2019-01-25T21:15:35.452Z,3.80
2019-01-25T21:18:15.991Z,3.70
2019-01-25T21:20:45.243Z,3.70
2019-01-25T21:23:13.904Z,3.70
2019-01-25T21:25:42.939Z,3.70
2019-01-25T21:28:12.160Z,3.70
2019-01-25T21:30:40.672Z,3.80
2019-01-25T21:33:09.328Z,3.90
2019-01-25T21:35:37.812Z,3.90
2019-01-25T21:38:06.939Z,3.70
2019-01-25T21:40:36.406Z,3.60
2019-01-25T21:43:05.405Z,3.60
2019-01-25T21:45:42.677Z,3.60
2019-01-25T21:48:08.450Z,3.60
2019-01-25T21:50:40.140Z,3.60
2019-01-25T21:53:09.009Z,3.60
2019-01-25T21:55:37.663Z,3.60
2019-01-25T21:58:06.437Z,3.60
2019-01-25T22:00:35.835Z,3.70
2019-01-25T22:03:05.095Z,3.60
2019-01-25T22:05:33.567Z,3.60
2019-01-25T22:08:02.111Z,3.70
2019-01-25T22:10:35.853Z,3.70
2019-01-25T22:13:04.776Z,3.70
2019-01-25T22:15:34.651Z,3.70
2019-01-25T22:18:03.613Z,3.60
2019-01-25T22:20:32.242Z,3.60
2019-01-25T22:23:00.739Z,3.50
2019-01-25T22:25:29.264Z,3.60
2019-01-25T22:27:57.767Z,3.60
2019-01-25T22:30:30.140Z,3.70
2019-01-25T22:32:58.621Z,3.70
2019-01-25T22:35:27.063Z,3.70
2019-01-25T22:37:55.538Z,3.80
2019-01-25T22:40:26.304Z,3.80
2019-01-25T22:42:54.844Z,3.80
2019-01-25T22:45:25.686Z,3.80
2019-01-25T22:47:54.237Z,3.90
2019-01-25T22:50:24.839Z,3.90
2019-01-25T22:52:53.437Z,3.90
2019-01-25T22:55:22.778Z,3.90
2019-01-25T22:57:51.563Z,4.00
2019-01-25T23:00:54.818Z,4.00
2019-01-25T23:03:38.007Z,4.00
2019-01-25T23:06:21.336Z,4.00
2019-01-25T23:08:49.817Z,4.00
2019-01-25T23:11:19.280Z,4.10
2019-01-25T23:13:47.831Z,4.20
2019-01-25T23:16:16.343Z,4.20
2019-01-25T23:18:44.944Z,4.20
2019-01-25T23:21:13.351Z,4.30
2019-01-25T23:23:42.249Z,4.30
2019-01-25T23:26:11.428Z,4.30
2019-01-25T23:28:39.964Z,4.40
2019-01-25T23:31:08.548Z,4.40
2019-01-25T23:33:37.012Z,4.40
2019-01-25T23:36:05.754Z,4.50
2019-01-25T23:38:34.191Z,4.40
2019-01-25T23:41:02.658Z,4.50
2019-01-25T23:43:31.095Z,4.60
2019-01-25T23:45:59.591Z,4.60
2019-01-25T23:48:28.092Z,4.60
2019-01-25T23:50:56.719Z,4.70
2019-01-25T23:53:25.150Z,4.70
2019-01-25T23:55:53.632Z,4.80
2019-01-25T23:58:22.056Z,4.90
