createdAt,value
2018-12-01T00:02:19.650Z,11.10
2018-12-01T00:04:46.966Z,10.32
2018-12-01T00:07:14.303Z,10.13
2018-12-01T00:09:41.622Z,11.00
2018-12-01T00:12:08.973Z,10.48
2018-12-01T00:14:36.307Z,10.85
2018-12-01T00:17:03.701Z,11.60
2018-12-01T00:19:31.035Z,10.50
2018-12-01T00:21:58.386Z,9.48
2018-12-01T00:24:26.002Z,9.93
2018-12-01T00:26:53.336Z,9.88
2018-12-01T00:29:20.660Z,12.03
2018-12-01T00:31:47.982Z,12.55
2018-12-01T00:34:15.314Z,11.95
2018-12-01T00:36:42.630Z,11.45
2018-12-01T00:39:09.976Z,12.68
2018-12-01T00:41:37.295Z,11.00
2018-12-01T00:44:04.674Z,12.20
2018-12-01T00:46:32.031Z,13.43
2018-12-01T00:49:00.407Z,11.12
2018-12-01T00:51:27.762Z,11.57
2018-12-01T00:53:55.106Z,11.63
2018-12-01T00:56:22.443Z,12.28
2018-12-01T00:58:49.758Z,11.45
2018-12-01T01:01:17.116Z,11.88
2018-12-01T01:03:44.442Z,11.48
2018-12-01T01:06:11.794Z,12.80
2018-12-01T01:08:39.114Z,12.95
2018-12-01T01:11:06.467Z,12.10
2018-12-01T01:13:33.823Z,11.97
2018-12-01T01:16:01.161Z,12.60
2018-12-01T01:18:28.486Z,13.03
2018-12-01T01:20:55.830Z,12.90
2018-12-01T01:23:23.191Z,13.70
2018-12-01T01:25:50.539Z,10.95
2018-12-01T01:28:17.877Z,11.73
2018-12-01T01:30:45.326Z,12.10
2018-12-01T01:33:25.294Z,12.45
2018-12-01T01:35:52.690Z,12.58
2018-12-01T01:38:20.016Z,12.68
2018-12-01T01:40:51.927Z,12.98
2018-12-01T01:43:19.286Z,12.65
2018-12-01T01:45:47.141Z,13.40
2018-12-01T01:48:14.503Z,12.40
2018-12-01T01:50:41.835Z,12.98
2018-12-01T01:53:09.174Z,12.90
2018-12-01T01:55:36.538Z,13.83
2018-12-01T01:58:03.911Z,14.50
2018-12-01T02:00:31.295Z,13.95
2018-12-01T02:02:58.623Z,13.65
2018-12-01T02:05:26.162Z,13.10
2018-12-01T02:07:53.487Z,12.45
2018-12-01T02:10:21.120Z,13.22
2018-12-01T02:12:48.443Z,12.35
2018-12-01T02:15:15.806Z,11.68
2018-12-01T02:17:43.145Z,11.10
2018-12-01T02:20:12.576Z,12.33
2018-12-01T02:22:40.063Z,11.88
2018-12-01T02:25:09.680Z,11.80
2018-12-01T02:27:37.063Z,11.40
2018-12-01T02:30:06.944Z,12.60
2018-12-01T02:32:34.267Z,11.03
2018-12-01T02:35:02.621Z,11.70
2018-12-01T02:37:29.993Z,11.40
2018-12-01T02:39:57.336Z,11.78
2018-12-01T02:42:24.667Z,12.95
2018-12-01T02:46:07.515Z,11.15
2018-12-01T02:48:34.827Z,11.57
2018-12-01T02:51:02.165Z,10.05
2018-12-01T02:53:29.495Z,11.12
2018-12-01T02:55:57.087Z,11.28
2018-12-01T02:58:24.411Z,11.68
2018-12-01T03:00:51.770Z,10.65
2018-12-01T03:03:19.099Z,10.48
2018-12-01T03:05:46.418Z,10.68
2018-12-01T03:08:13.787Z,12.10
2018-12-01T03:10:41.115Z,11.68
2018-12-01T03:13:08.774Z,10.28
2018-12-01T03:15:36.162Z,10.30
2018-12-01T03:18:03.559Z,10.48
2018-12-01T03:20:30.899Z,9.95
2018-12-01T03:22:58.214Z,10.53
2018-12-01T03:25:25.569Z,8.90
2018-12-01T03:27:54.036Z,8.78
2018-12-01T03:30:22.899Z,9.38
2018-12-01T03:32:50.962Z,10.63
2018-12-01T03:35:18.927Z,8.95
2018-12-01T03:37:47.313Z,10.13
2018-12-01T03:40:15.503Z,10.68
2018-12-01T03:42:43.863Z,8.80
2018-12-01T03:45:15.014Z,8.80
2018-12-01T03:47:42.391Z,9.23
2018-12-01T03:50:10.856Z,8.53
2018-12-01T03:52:38.242Z,7.92
2018-12-01T03:55:15.695Z,8.78
2018-12-01T03:57:43.042Z,8.70
2018-12-01T04:00:10.380Z,7.50
2018-12-01T04:02:37.726Z,8.70
2018-12-01T04:05:05.097Z,8.70
2018-12-01T04:07:32.431Z,8.40
2018-12-01T04:09:59.778Z,9.45
2018-12-01T04:12:27.194Z,8.18
2018-12-01T04:14:54.520Z,7.87
2018-12-01T04:17:21.881Z,8.45
2018-12-01T04:19:49.194Z,8.90
2018-12-01T04:22:16.531Z,9.70
2018-12-01T04:24:43.887Z,8.48
2018-12-01T04:27:11.246Z,8.75
2018-12-01T04:29:38.554Z,8.88
2018-12-01T04:32:05.930Z,8.65
2018-12-01T04:34:33.281Z,8.38
2018-12-01T04:37:00.624Z,8.80
2018-12-01T04:39:27.978Z,8.13
2018-12-01T04:41:55.314Z,9.55
2018-12-01T04:44:22.659Z,9.28
2018-12-01T04:46:51.031Z,9.03
2018-12-01T04:49:18.301Z,9.78
2018-12-01T04:51:45.652Z,8.85
2018-12-01T04:54:13.743Z,8.73
2018-12-01T04:56:41.070Z,9.15
2018-12-01T04:59:08.370Z,9.30
2018-12-01T05:01:35.841Z,8.95
2018-12-01T05:04:03.166Z,9.90
2018-12-01T05:06:30.512Z,8.48
2018-12-01T05:08:57.833Z,9.30
2018-12-01T05:11:25.151Z,9.28
2018-12-01T05:13:52.499Z,8.80
2018-12-01T05:16:19.822Z,10.35
2018-12-01T05:18:47.153Z,8.83
2018-12-01T05:21:17.499Z,9.50
2018-12-01T05:23:44.871Z,10.70
2018-12-01T05:26:12.228Z,9.10
2018-12-01T05:28:39.598Z,9.98
2018-12-01T05:31:06.938Z,8.33
2018-12-01T05:33:35.284Z,10.88
2018-12-01T05:36:02.671Z,10.30
2018-12-01T05:38:30.007Z,10.32
2018-12-01T05:40:57.344Z,10.08
2018-12-01T05:43:24.697Z,10.25
2018-12-01T05:45:52.026Z,11.35
2018-12-01T05:48:19.347Z,10.45
2018-12-01T05:50:46.699Z,9.93
2018-12-01T05:53:14.062Z,11.35
2018-12-01T05:55:41.415Z,10.80
2018-12-01T05:58:08.751Z,10.75
2018-12-01T06:00:36.134Z,10.43
2018-12-01T06:03:03.839Z,8.70
2018-12-01T06:05:31.150Z,9.33
2018-12-01T06:07:59.519Z,10.85
2018-12-01T06:10:26.946Z,9.90
2018-12-01T06:12:59.159Z,10.43
2018-12-01T06:15:26.534Z,8.83
2018-12-01T06:17:53.874Z,9.20
2018-12-01T06:20:23.465Z,9.28
2018-12-01T06:22:51.666Z,9.38
2018-12-01T06:25:21.144Z,8.50
2018-12-01T06:27:48.486Z,9.18
2018-12-01T06:30:16.925Z,7.40
2018-12-01T06:32:44.752Z,7.25
2018-12-01T06:35:12.168Z,8.95
2018-12-01T06:37:39.774Z,8.23
2018-12-01T06:40:12.034Z,8.80
2018-12-01T06:42:38.206Z,9.15
2018-12-01T06:45:07.594Z,8.63
2018-12-01T06:47:34.970Z,10.55
2018-12-01T06:50:02.533Z,8.63
2018-12-01T06:52:29.843Z,9.25
2018-12-01T06:54:57.177Z,10.40
2018-12-01T06:57:24.499Z,10.20
2018-12-01T06:59:51.846Z,11.15
2018-12-01T07:02:22.111Z,10.95
2018-12-01T07:04:49.434Z,10.35
2018-12-01T07:07:16.746Z,12.20
2018-12-01T07:09:44.082Z,12.15
2018-12-01T07:12:11.443Z,12.05
2018-12-01T07:14:38.762Z,11.53
2018-12-01T07:17:06.191Z,11.93
2018-12-01T07:19:33.496Z,12.70
2018-12-01T07:22:01.538Z,13.00
2018-12-01T07:24:28.878Z,10.45
2018-12-01T07:26:56.294Z,12.98
2018-12-01T07:29:24.225Z,15.68
2018-12-01T07:31:51.538Z,14.80
2018-12-01T07:34:18.850Z,13.00
2018-12-01T07:36:46.198Z,12.63
2018-12-01T07:39:14.133Z,24.92
2018-12-01T07:41:41.467Z,22.45
2018-12-01T07:44:08.807Z,12.90
2018-12-01T07:46:36.145Z,15.85
2018-12-01T07:49:03.738Z,13.35
2018-12-01T07:51:31.083Z,13.62
2018-12-01T07:53:58.403Z,12.68
2018-12-01T07:56:25.793Z,17.60
2018-12-01T07:58:53.144Z,11.25
2018-12-01T08:01:21.103Z,12.73
2018-12-01T08:03:48.422Z,9.05
2018-12-01T08:06:15.755Z,8.55
2018-12-01T08:08:43.110Z,8.30
2018-12-01T08:11:10.458Z,7.45
2018-12-01T08:13:38.000Z,7.37
2018-12-01T08:16:05.358Z,6.95
2018-12-01T08:18:32.707Z,7.92
2018-12-01T08:21:00.059Z,6.67
2018-12-01T08:23:27.388Z,7.45
2018-12-01T08:25:54.742Z,7.42
2018-12-01T08:28:23.250Z,7.10
2018-12-01T08:30:50.732Z,6.85
2018-12-01T08:33:18.582Z,7.42
2018-12-01T08:35:46.131Z,6.08
2018-12-01T08:38:13.518Z,6.17
2018-12-01T08:40:40.889Z,6.45
2018-12-01T08:43:08.239Z,7.00
2018-12-01T08:45:35.574Z,7.40
2018-12-01T08:48:03.008Z,7.72
2018-12-01T08:50:31.379Z,6.87
2018-12-01T08:52:58.719Z,7.72
2018-12-01T08:55:26.185Z,6.17
2018-12-01T08:57:54.018Z,6.17
2018-12-01T09:00:23.808Z,6.00
2018-12-01T09:02:53.614Z,5.65
2018-12-01T09:05:20.964Z,6.72
2018-12-01T09:07:48.321Z,5.20
2018-12-01T09:10:15.751Z,5.97
2018-12-01T09:12:43.073Z,5.17
2018-12-01T09:15:11.183Z,5.10
2018-12-01T09:17:38.715Z,5.05
2018-12-01T09:20:08.595Z,6.45
2018-12-01T09:22:35.946Z,12.28
2018-12-01T09:25:03.620Z,5.62
2018-12-01T09:27:30.994Z,13.78
2018-12-01T09:29:58.322Z,8.65
2018-12-01T09:32:25.699Z,5.25
2018-12-01T09:34:53.039Z,5.15
2018-12-01T09:37:20.386Z,4.70
2018-12-01T09:39:47.787Z,5.40
2018-12-01T09:42:15.853Z,8.63
2018-12-01T09:44:43.185Z,6.58
2018-12-01T09:47:10.523Z,4.50
2018-12-01T09:49:37.867Z,5.67
2018-12-01T09:52:05.589Z,8.00
2018-12-01T09:54:32.952Z,3.27
2018-12-01T09:57:00.303Z,2.55
2018-12-01T09:59:27.631Z,2.80
2018-12-01T10:01:55.019Z,3.00
2018-12-01T10:04:22.351Z,2.65
2018-12-01T10:06:50.739Z,3.52
2018-12-01T10:09:18.120Z,3.50
2018-12-01T10:11:50.383Z,3.67
2018-12-01T10:14:12.839Z,3.90
2018-12-01T10:16:40.209Z,3.90
2018-12-01T10:19:07.552Z,3.70
2018-12-01T10:21:34.918Z,3.42
2018-12-01T10:24:02.265Z,3.37
2018-12-01T10:26:29.701Z,3.10
2018-12-01T10:28:57.034Z,3.37
2018-12-01T10:31:24.371Z,2.70
2018-12-01T10:33:51.707Z,2.00
2018-12-01T10:36:19.055Z,3.08
2018-12-01T10:38:47.066Z,2.85
2018-12-01T10:41:14.412Z,2.45
2018-12-01T10:43:41.754Z,2.67
2018-12-01T10:46:09.135Z,2.55
2018-12-01T10:48:36.482Z,2.40
2018-12-01T10:51:03.851Z,2.27
2018-12-01T10:53:31.170Z,3.90
2018-12-01T10:55:58.547Z,1.50
2018-12-01T10:58:25.911Z,3.37
2018-12-01T11:00:59.003Z,2.30
2018-12-01T11:03:46.606Z,2.20
2018-12-01T11:06:14.959Z,2.22
2018-12-01T11:08:42.335Z,1.90
2018-12-01T11:11:09.731Z,1.80
2018-12-01T11:13:37.127Z,1.50
2018-12-01T11:16:05.902Z,1.65
2018-12-01T11:18:33.259Z,1.82
2018-12-01T11:21:00.663Z,1.57
2018-12-01T11:23:27.931Z,1.60
2018-12-01T11:25:55.212Z,2.47
2018-12-01T11:28:22.611Z,1.87
2018-12-01T11:30:50.012Z,2.10
2018-12-01T11:33:17.367Z,2.57
2018-12-01T11:35:44.914Z,2.27
2018-12-01T11:38:12.234Z,1.70
2018-12-01T11:40:39.589Z,1.40
2018-12-01T11:43:07.914Z,2.70
2018-12-01T11:45:35.362Z,4.07
2018-12-01T11:48:04.829Z,2.00
2018-12-01T11:50:37.225Z,1.72
2018-12-01T11:53:05.146Z,1.55
2018-12-01T11:55:32.566Z,1.85
2018-12-01T11:57:59.956Z,1.67
2018-12-01T12:00:27.334Z,2.00
2018-12-01T12:02:55.212Z,2.80
2018-12-01T12:05:22.664Z,1.60
2018-12-01T12:08:01.496Z,1.37
2018-12-01T12:10:29.091Z,2.27
2018-12-01T12:12:56.433Z,1.60
2018-12-01T12:15:24.569Z,1.62
2018-12-01T12:18:00.790Z,1.43
2018-12-01T12:20:29.882Z,1.50
2018-12-01T12:22:57.299Z,2.00
2018-12-01T12:25:24.653Z,1.77
2018-12-01T12:27:51.986Z,3.10
2018-12-01T12:30:23.402Z,1.10
2018-12-01T12:32:47.515Z,1.03
2018-12-01T12:35:15.967Z,1.30
2018-12-01T12:37:44.029Z,1.13
2018-12-01T12:40:16.679Z,1.27
2018-12-01T12:42:45.075Z,1.80
2018-12-01T12:45:13.789Z,2.90
2018-12-01T12:47:41.201Z,8.30
2018-12-01T12:50:16.463Z,2.95
2018-12-01T12:52:44.851Z,3.37
2018-12-01T12:55:14.135Z,5.65
2018-12-01T12:57:41.521Z,3.47
2018-12-01T13:00:11.853Z,2.55
2018-12-01T13:02:39.296Z,1.85
2018-12-01T13:05:11.835Z,2.80
2018-12-01T13:07:39.252Z,1.10
2018-12-01T13:10:10.155Z,1.52
2018-12-01T13:12:37.691Z,2.35
2018-12-01T13:15:07.105Z,1.30
2018-12-01T13:17:34.430Z,2.15
2018-12-01T13:20:01.762Z,1.57
2018-12-01T13:22:29.087Z,1.20
2018-12-01T13:24:57.084Z,0.98
2018-12-01T13:27:24.438Z,1.25
2018-12-01T13:29:51.802Z,1.55
2018-12-01T13:32:19.214Z,1.20
2018-12-01T13:34:46.614Z,1.10
2018-12-01T13:37:13.982Z,1.15
2018-12-01T13:39:41.334Z,1.40
2018-12-01T13:42:09.732Z,1.00
2018-12-01T13:44:37.115Z,1.27
2018-12-01T13:47:04.982Z,1.62
2018-12-01T13:49:32.334Z,1.82
2018-12-01T13:52:00.601Z,1.15
2018-12-01T13:54:27.116Z,1.07
2018-12-01T13:56:54.511Z,1.20
2018-12-01T13:59:21.852Z,0.90
2018-12-01T14:01:49.198Z,1.22
2018-12-01T14:04:16.537Z,1.10
2018-12-01T14:06:43.970Z,1.22
2018-12-01T14:09:12.438Z,1.00
2018-12-01T14:11:39.798Z,1.17
2018-12-01T14:14:07.123Z,0.95
2018-12-01T14:16:34.479Z,1.10
2018-12-01T14:19:01.851Z,1.10
2018-12-01T14:21:29.227Z,1.10
2018-12-01T14:23:56.714Z,1.00
2018-12-01T14:26:24.179Z,1.32
2018-12-01T14:28:51.543Z,1.00
2018-12-01T14:31:18.919Z,1.30
2018-12-01T14:33:46.251Z,1.10
2018-12-01T14:36:13.607Z,1.20
2018-12-01T14:38:40.986Z,1.17
2018-12-01T14:41:08.370Z,1.25
2018-12-01T14:43:35.707Z,1.40
2018-12-01T14:46:03.083Z,1.00
2018-12-01T14:48:30.473Z,1.57
2018-12-01T14:50:57.859Z,1.00
2018-12-01T14:53:25.327Z,1.33
2018-12-01T14:55:52.730Z,1.00
2018-12-01T14:58:20.075Z,1.07
2018-12-01T15:00:47.437Z,3.40
2018-12-01T15:03:14.792Z,2.93
2018-12-01T15:05:42.164Z,8.23
2018-12-01T15:08:09.519Z,8.23
2018-12-01T15:10:36.875Z,18.47
2018-12-01T15:13:04.331Z,19.07
2018-12-01T15:15:31.691Z,5.65
2018-12-01T15:17:59.058Z,1.40
2018-12-01T15:20:26.560Z,20.35
2018-12-01T15:22:55.763Z,6.65
2018-12-01T15:25:24.216Z,4.62
2018-12-01T15:27:51.591Z,1.80
2018-12-01T15:30:20.059Z,2.40
2018-12-01T15:33:22.499Z,5.45
2018-12-01T15:35:49.867Z,9.85
2018-12-01T15:38:17.266Z,2.33
2018-12-01T15:40:47.507Z,4.15
2018-12-01T15:43:14.857Z,17.75
2018-12-01T15:45:42.244Z,16.52
2018-12-01T15:48:10.613Z,10.23
2018-12-01T15:50:38.201Z,10.15
2018-12-01T15:53:08.166Z,11.12
2018-12-01T15:55:35.469Z,3.02
2018-12-01T15:58:02.812Z,1.90
2018-12-01T16:00:30.124Z,8.50
2018-12-01T16:02:57.442Z,3.40
2018-12-01T16:05:24.837Z,2.80
2018-12-01T16:07:53.370Z,4.53
2018-12-01T16:10:21.588Z,5.83
2018-12-01T16:12:54.570Z,1.98
2018-12-01T16:15:24.328Z,8.93
2018-12-01T16:17:51.653Z,7.45
2018-12-01T16:20:18.993Z,6.25
2018-12-01T16:22:46.377Z,3.25
2018-12-01T16:25:15.010Z,2.17
2018-12-01T16:27:43.403Z,2.87
2018-12-01T16:30:24.998Z,2.80
2018-12-01T16:32:53.881Z,3.70
2018-12-01T16:35:21.266Z,2.47
2018-12-01T16:37:48.657Z,3.70
2018-12-01T16:40:28.550Z,4.62
2018-12-01T16:42:57.250Z,3.50
2018-12-01T16:45:25.374Z,3.40
2018-12-01T16:47:52.769Z,2.70
2018-12-01T16:50:20.116Z,4.10
2018-12-01T16:52:47.476Z,3.52
2018-12-01T16:55:15.915Z,3.45
2018-12-01T16:57:44.360Z,4.10
2018-12-01T17:00:16.753Z,3.83
2018-12-01T17:02:45.469Z,3.75
2018-12-01T17:05:14.138Z,3.77
2018-12-01T17:07:41.511Z,4.20
2018-12-01T17:10:11.646Z,4.65
2018-12-01T17:12:39.059Z,4.28
2018-12-01T17:15:10.838Z,4.40
2018-12-01T17:17:38.264Z,4.58
2018-12-01T17:20:08.500Z,4.42
2018-12-01T17:22:35.851Z,5.45
2018-12-01T17:25:04.631Z,5.50
2018-12-01T17:27:31.958Z,5.40
2018-12-01T17:29:59.285Z,4.65
2018-12-01T17:32:26.654Z,4.87
2018-12-01T17:34:53.993Z,4.05
2018-12-01T17:37:21.400Z,3.87
2018-12-01T17:39:48.750Z,5.00
2018-12-01T17:42:16.159Z,7.17
2018-12-01T17:44:43.559Z,10.85
2018-12-01T17:47:11.619Z,16.75
2018-12-01T17:49:39.492Z,10.43
2018-12-01T17:52:07.682Z,9.48
2018-12-01T17:54:35.053Z,18.25
2018-12-01T17:57:02.469Z,12.05
2018-12-01T17:59:30.375Z,9.33
2018-12-01T18:01:57.729Z,7.40
2018-12-01T18:04:25.734Z,8.30
2018-12-01T18:06:53.698Z,9.30
2018-12-01T18:09:21.041Z,12.10
2018-12-01T18:11:48.375Z,13.45
2018-12-01T18:14:15.739Z,11.38
2018-12-01T18:16:43.057Z,13.75
2018-12-01T18:19:11.109Z,16.97
2018-12-01T18:21:37.766Z,14.80
2018-12-01T18:24:05.306Z,9.40
2018-12-01T18:26:32.657Z,10.90
2018-12-01T18:29:00.018Z,8.85
2018-12-01T18:31:27.750Z,10.98
2018-12-01T18:34:00.024Z,10.38
2018-12-01T18:36:27.398Z,10.58
2018-12-01T18:38:54.967Z,8.80
2018-12-01T18:41:22.347Z,9.28
2018-12-01T18:43:49.757Z,9.53
2018-12-01T18:46:17.158Z,8.98
2018-12-01T18:48:45.191Z,9.40
2018-12-01T18:51:13.486Z,10.28
2018-12-01T18:53:40.832Z,11.22
2018-12-01T18:56:08.218Z,9.25
2018-12-01T18:58:35.582Z,9.15
2018-12-01T19:01:02.974Z,8.10
2018-12-01T19:03:32.094Z,9.18
2018-12-01T19:05:59.541Z,7.95
2018-12-01T19:08:26.959Z,8.73
2018-12-01T19:10:54.437Z,9.98
2018-12-01T19:13:21.803Z,19.52
2018-12-01T19:15:49.143Z,10.98
2018-12-01T19:18:16.510Z,8.48
2018-12-01T19:20:43.890Z,8.43
2018-12-01T19:23:12.760Z,6.80
2018-12-01T19:25:42.558Z,9.38
2018-12-01T19:28:09.983Z,8.38
2018-12-01T19:30:37.366Z,14.03
2018-12-01T19:33:11.970Z,14.05
2018-12-01T19:35:39.982Z,9.90
2018-12-01T19:38:09.010Z,9.65
2018-12-01T19:40:36.614Z,9.23
2018-12-01T19:43:04.125Z,10.72
2018-12-01T19:45:31.802Z,11.20
2018-12-01T19:47:59.176Z,9.88
2018-12-01T19:50:33.926Z,8.60
2018-12-01T19:53:01.329Z,8.05
2018-12-01T19:55:29.160Z,8.25
2018-12-01T19:57:56.498Z,8.35
2018-12-01T20:00:25.239Z,7.00
2018-12-01T20:02:52.753Z,6.53
2018-12-01T20:05:20.762Z,7.70
2018-12-01T20:07:49.121Z,6.08
2018-12-01T20:10:24.782Z,6.00
2018-12-01T20:12:55.575Z,7.87
2018-12-01T20:15:24.994Z,7.05
2018-12-01T20:17:52.430Z,6.60
2018-12-01T20:20:19.819Z,8.60
2018-12-01T20:22:47.202Z,11.45
2018-12-01T20:25:14.675Z,10.18
2018-12-01T20:27:42.024Z,10.43
2018-12-01T20:30:12.882Z,9.70
2018-12-01T20:32:40.247Z,8.40
2018-12-01T20:35:08.554Z,8.48
2018-12-01T20:37:35.886Z,9.13
2018-12-01T20:40:06.645Z,7.50
2018-12-01T20:42:33.991Z,6.83
2018-12-01T20:45:01.396Z,6.60
2018-12-01T20:47:28.757Z,6.70
2018-12-01T20:49:56.135Z,6.45
2018-12-01T20:52:23.459Z,6.40
2018-12-01T20:54:50.814Z,6.28
2018-12-01T20:57:35.135Z,6.10
2018-12-01T21:00:02.548Z,6.00
2018-12-01T21:02:30.580Z,6.33
2018-12-01T21:04:57.967Z,5.60
2018-12-01T21:07:25.367Z,7.60
2018-12-01T21:09:52.747Z,6.22
2018-12-01T21:12:20.124Z,6.20
2018-12-01T21:14:47.492Z,6.20
2018-12-01T21:17:14.882Z,6.20
2018-12-01T21:19:42.242Z,5.20
2018-12-01T21:22:09.627Z,5.90
2018-12-01T21:24:36.966Z,6.37
2018-12-01T21:27:04.748Z,6.37
2018-12-01T21:29:32.202Z,45.55
2018-12-01T21:31:59.578Z,16.35
2018-12-01T21:34:26.935Z,5.75
2018-12-01T21:36:54.275Z,5.00
2018-12-01T21:39:21.627Z,4.50
2018-12-01T21:41:49.007Z,5.17
2018-12-01T21:44:16.822Z,4.87
2018-12-01T21:46:44.161Z,4.20
2018-12-01T21:49:12.299Z,4.15
2018-12-01T21:51:39.672Z,3.65
2018-12-01T21:54:07.006Z,4.10
2018-12-01T21:56:34.354Z,3.25
2018-12-01T21:59:01.725Z,4.08
2018-12-01T22:01:29.066Z,3.70
2018-12-01T22:03:56.447Z,4.35
2018-12-01T22:06:24.290Z,3.77
2018-12-01T22:08:51.634Z,3.47
2018-12-01T22:11:18.959Z,3.50
2018-12-01T22:13:46.323Z,3.30
2018-12-01T22:16:13.704Z,3.00
2018-12-01T22:18:41.067Z,3.75
2018-12-01T22:21:08.502Z,4.03
2018-12-01T22:23:35.895Z,3.55
2018-12-01T22:26:03.244Z,2.95
2018-12-01T22:28:35.369Z,3.75
2018-12-01T22:30:58.065Z,3.33
2018-12-01T22:33:26.482Z,3.62
2018-12-01T22:35:54.238Z,3.22
2018-12-01T22:38:22.175Z,2.95
2018-12-01T22:40:49.505Z,3.67
2018-12-01T22:43:16.866Z,3.30
2018-12-01T22:45:44.208Z,3.27
2018-12-01T22:48:13.167Z,3.75
2018-12-01T22:50:42.052Z,3.80
2018-12-01T22:53:09.411Z,4.30
2018-12-01T22:55:37.468Z,4.95
2018-12-01T22:58:08.915Z,4.20
2018-12-01T23:01:08.277Z,3.45
2018-12-01T23:03:39.112Z,3.50
2018-12-01T23:06:06.439Z,3.15
2018-12-01T23:08:33.805Z,3.40
2018-12-01T23:11:01.154Z,3.87
2018-12-01T23:13:31.607Z,3.60
2018-12-01T23:15:59.024Z,3.10
2018-12-01T23:18:26.691Z,3.00
2018-12-01T23:20:54.019Z,3.08
2018-12-01T23:23:21.340Z,3.65
2018-12-01T23:25:48.639Z,3.20
2018-12-01T23:28:15.920Z,3.33
2018-12-01T23:30:51.797Z,4.20
2018-12-01T23:33:21.113Z,3.70
2018-12-01T23:35:48.513Z,3.60
2018-12-01T23:38:15.938Z,4.87
2018-12-01T23:40:43.327Z,3.90
2018-12-01T23:43:10.703Z,4.70
2018-12-01T23:45:39.474Z,3.80
2018-12-01T23:48:06.820Z,4.17
2018-12-01T23:50:34.356Z,4.33
2018-12-01T23:53:08.332Z,4.10
2018-12-01T23:55:35.853Z,3.33
2018-12-01T23:58:03.247Z,3.60
