createdAt,value
2018-07-14T00:04:18.424Z,4.07
2018-07-14T00:09:11.703Z,4.43
2018-07-14T00:14:05.040Z,5.00
2018-07-14T00:18:58.283Z,4.42
2018-07-14T00:23:51.523Z,4.17
2018-07-14T00:28:45.032Z,4.22
2018-07-14T00:33:38.303Z,4.23
2018-07-14T00:38:31.586Z,5.33
2018-07-14T00:43:24.812Z,4.10
2018-07-14T00:48:18.122Z,4.23
2018-07-14T00:53:11.469Z,4.20
2018-07-14T00:58:04.816Z,4.50
2018-07-14T01:02:58.094Z,4.60
2018-07-14T01:07:51.596Z,4.60
2018-07-14T01:12:45.545Z,5.27
2018-07-14T01:17:38.666Z,4.77
2018-07-14T01:22:31.956Z,5.47
2018-07-14T01:27:25.195Z,5.10
2018-07-14T01:32:18.476Z,5.90
2018-07-14T01:37:11.727Z,5.90
2018-07-14T01:42:04.955Z,5.25
2018-07-14T01:46:58.196Z,5.10
2018-07-14T01:51:51.872Z,5.65
2018-07-14T01:56:45.123Z,5.80
2018-07-14T02:01:38.337Z,5.00
2018-07-14T02:06:31.584Z,5.40
2018-07-14T02:11:24.909Z,5.70
2018-07-14T02:16:18.175Z,5.33
2018-07-14T02:21:11.439Z,6.40
2018-07-14T02:26:04.695Z,5.83
2018-07-14T02:30:57.945Z,6.20
2018-07-14T02:35:51.178Z,6.03
2018-07-14T02:40:44.435Z,6.33
2018-07-14T02:45:37.670Z,6.60
2018-07-14T02:50:30.811Z,6.58
2018-07-14T02:55:24.048Z,6.27
2018-07-14T03:00:17.335Z,6.05
2018-07-14T03:05:10.598Z,6.40
2018-07-14T03:10:03.849Z,6.10
2018-07-14T03:14:57.096Z,6.10
2018-07-14T03:19:50.662Z,6.42
2018-07-14T03:24:43.959Z,6.70
2018-07-14T03:29:37.214Z,6.13
2018-07-14T03:34:30.447Z,7.60
2018-07-14T03:39:23.668Z,6.63
2018-07-14T03:44:16.999Z,7.33
2018-07-14T03:49:10.235Z,7.13
2018-07-14T03:54:03.756Z,7.37
2018-07-14T03:58:56.988Z,7.27
2018-07-14T04:03:50.314Z,7.87
2018-07-14T04:08:43.566Z,7.53
2018-07-14T04:13:36.811Z,7.58
2018-07-14T04:18:30.039Z,7.23
2018-07-14T04:23:23.358Z,8.20
2018-07-14T04:28:16.609Z,7.67
2018-07-14T04:33:09.822Z,7.70
2018-07-14T04:38:02.923Z,8.07
2018-07-14T04:42:56.167Z,8.73
2018-07-14T04:47:49.284Z,7.67
2018-07-14T04:52:42.538Z,7.47
2018-07-14T04:57:35.808Z,8.40
2018-07-14T05:02:29.085Z,8.35
2018-07-14T05:07:22.626Z,7.90
2018-07-14T05:12:15.866Z,7.80
2018-07-14T05:17:09.279Z,7.20
2018-07-14T05:22:03.486Z,7.50
2018-07-14T05:26:56.987Z,7.57
2018-07-14T05:31:50.257Z,7.03
2018-07-14T05:36:43.548Z,8.00
2018-07-14T05:41:37.598Z,6.70
2018-07-14T05:46:32.051Z,7.30
2018-07-14T05:51:25.295Z,7.40
2018-07-14T05:56:18.434Z,6.70
2018-07-14T06:01:11.964Z,7.67
2018-07-14T06:06:05.635Z,7.40
2018-07-14T06:10:58.863Z,7.73
2018-07-14T06:15:52.103Z,6.60
2018-07-14T06:20:45.396Z,7.60
2018-07-14T06:25:38.734Z,7.97
2018-07-14T06:30:32.710Z,6.27
2018-07-14T06:35:25.929Z,6.80
2018-07-14T06:40:19.171Z,7.07
2018-07-14T06:45:12.303Z,6.80
2018-07-14T06:50:05.831Z,6.30
2018-07-14T06:54:59.027Z,7.27
2018-07-14T06:59:52.339Z,6.77
2018-07-14T07:04:45.624Z,6.47
2018-07-14T07:09:38.856Z,6.78
2018-07-14T07:14:32.566Z,6.70
2018-07-14T07:19:25.788Z,6.40
2018-07-14T07:24:19.017Z,6.10
2018-07-14T07:29:12.262Z,6.87
2018-07-14T07:34:05.953Z,7.70
2018-07-14T07:38:59.259Z,8.23
2018-07-14T07:43:52.667Z,6.85
2018-07-14T07:48:46.161Z,7.23
2018-07-14T07:53:39.360Z,7.97
2018-07-14T07:58:32.579Z,6.90
2018-07-14T08:03:25.786Z,8.20
2018-07-14T08:08:19.005Z,8.93
2018-07-14T08:13:12.242Z,8.43
2018-07-14T08:18:05.526Z,9.30
2018-07-14T08:22:58.834Z,7.87
2018-07-14T08:27:52.008Z,9.50
2018-07-14T08:32:45.249Z,9.33
2018-07-14T08:37:38.467Z,8.33
2018-07-14T08:42:31.745Z,7.67
2018-07-14T08:47:24.985Z,7.92
2018-07-14T08:52:18.236Z,8.60
2018-07-14T08:57:11.468Z,7.37
2018-07-14T09:02:04.777Z,6.77
2018-07-14T09:06:57.995Z,8.33
2018-07-14T09:11:51.485Z,7.47
2018-07-14T09:16:44.754Z,7.50
2018-07-14T09:21:37.973Z,6.70
2018-07-14T09:26:31.249Z,6.13
2018-07-14T09:31:24.558Z,6.80
2018-07-14T09:36:17.808Z,7.80
2018-07-14T09:41:11.057Z,6.90
2018-07-14T09:46:04.167Z,8.90
2018-07-14T09:50:57.458Z,7.87
2018-07-14T09:55:50.720Z,6.97
2018-07-14T10:00:49.591Z,8.33
2018-07-14T10:05:43.344Z,8.40
2018-07-14T10:10:36.694Z,7.17
2018-07-14T10:15:29.915Z,7.22
2018-07-14T10:20:23.179Z,6.77
2018-07-14T10:25:16.565Z,10.13
2018-07-14T10:30:09.679Z,9.23
2018-07-14T10:35:02.968Z,9.65
2018-07-14T10:39:56.231Z,9.53
2018-07-14T10:44:49.470Z,8.08
2018-07-14T10:49:42.670Z,7.33
2018-07-14T10:54:35.929Z,8.83
2018-07-14T10:59:29.426Z,8.37
2018-07-14T11:04:22.736Z,8.00
2018-07-14T11:09:15.932Z,8.03
2018-07-14T11:14:09.207Z,7.03
2018-07-14T11:19:02.404Z,6.95
2018-07-14T11:23:55.637Z,9.23
2018-07-14T11:28:49.155Z,10.33
2018-07-14T11:33:42.282Z,8.20
2018-07-14T11:38:35.803Z,8.33
2018-07-14T11:43:28.942Z,9.37
2018-07-14T11:48:22.277Z,8.20
2018-07-14T11:53:15.677Z,7.87
2018-07-14T11:58:08.929Z,8.55
2018-07-14T12:03:02.207Z,7.20
2018-07-14T12:07:55.477Z,9.10
2018-07-14T12:12:48.765Z,6.87
2018-07-14T12:17:42.007Z,9.40
2018-07-14T12:22:35.202Z,8.10
2018-07-14T12:27:28.453Z,9.08
2018-07-14T12:32:21.630Z,8.33
2018-07-14T12:37:14.762Z,7.67
2018-07-14T12:42:08.057Z,8.17
2018-07-14T12:47:01.367Z,6.97
2018-07-14T12:51:54.633Z,7.53
2018-07-14T12:56:47.754Z,7.92
2018-07-14T13:01:40.995Z,7.77
2018-07-14T13:06:34.339Z,7.07
2018-07-14T13:11:27.549Z,7.17
2018-07-14T13:16:20.804Z,8.43
2018-07-14T13:21:14.165Z,7.20
2018-07-14T13:26:07.439Z,7.45
2018-07-14T13:31:00.705Z,7.33
2018-07-14T13:35:54.072Z,6.72
2018-07-14T13:40:47.325Z,8.90
2018-07-14T13:45:40.618Z,7.65
2018-07-14T13:50:34.863Z,6.07
2018-07-14T13:55:28.139Z,6.50
2018-07-14T14:00:21.300Z,6.03
2018-07-14T14:05:14.404Z,6.73
2018-07-14T14:10:07.710Z,5.60
2018-07-14T14:15:00.935Z,5.87
2018-07-14T14:19:54.264Z,4.95
2018-07-14T14:24:47.521Z,5.20
2018-07-14T14:29:40.737Z,4.53
2018-07-14T14:34:34.008Z,4.03
2018-07-14T14:39:27.724Z,4.12
2018-07-14T14:44:21.019Z,3.98
2018-07-14T14:49:14.253Z,3.67
2018-07-14T14:54:07.446Z,3.70
2018-07-14T14:59:00.660Z,3.70
2018-07-14T15:03:53.894Z,3.95
2018-07-14T15:08:47.134Z,3.77
2018-07-14T15:13:40.408Z,3.37
2018-07-14T15:18:33.692Z,7.00
2018-07-14T15:23:26.969Z,3.10
2018-07-14T15:28:20.110Z,3.20
2018-07-14T15:33:13.444Z,4.90
2018-07-14T15:38:06.606Z,7.13
2018-07-14T15:42:59.898Z,5.40
2018-07-14T15:47:53.113Z,4.87
2018-07-14T15:52:46.389Z,2.98
2018-07-14T15:57:40.345Z,3.43
2018-07-14T16:02:33.556Z,2.20
2018-07-14T16:07:26.799Z,5.30
2018-07-14T16:12:20.053Z,4.40
2018-07-14T16:17:13.261Z,2.40
2018-07-14T16:22:06.909Z,2.30
2018-07-14T16:27:00.151Z,2.37
2018-07-14T16:31:53.382Z,2.80
2018-07-14T16:36:46.608Z,2.20
2018-07-14T16:41:40.201Z,2.00
2018-07-14T16:46:33.533Z,2.90
2018-07-14T16:51:26.738Z,2.80
2018-07-14T16:56:19.955Z,2.57
2018-07-14T17:01:13.271Z,2.65
2018-07-14T17:06:06.533Z,2.70
2018-07-14T17:11:00.714Z,2.80
2018-07-14T17:15:53.955Z,2.72
2018-07-14T17:20:47.325Z,2.30
2018-07-14T17:25:40.702Z,2.90
2018-07-14T17:30:33.899Z,2.70
2018-07-14T17:35:27.131Z,3.10
2018-07-14T17:40:20.671Z,2.90
2018-07-14T17:45:13.973Z,2.73
2018-07-14T17:50:07.300Z,2.73
2018-07-14T17:55:00.603Z,2.67
2018-07-14T17:59:53.884Z,2.80
2018-07-14T18:04:47.093Z,3.00
2018-07-14T18:09:40.347Z,3.50
2018-07-14T18:14:33.592Z,2.90
2018-07-14T18:19:26.822Z,3.05
2018-07-14T18:24:20.075Z,2.90
2018-07-14T18:29:13.339Z,3.83
2018-07-14T18:34:06.611Z,3.10
2018-07-14T18:38:59.950Z,3.25
2018-07-14T18:43:53.176Z,3.43
2018-07-14T18:48:46.331Z,2.83
2018-07-14T18:53:40.196Z,2.97
2018-07-14T18:58:33.483Z,3.10
2018-07-14T19:03:27.043Z,3.50
2018-07-14T19:08:20.522Z,3.47
2018-07-14T19:13:13.731Z,4.07
2018-07-14T19:18:06.929Z,4.70
2018-07-14T19:23:00.180Z,4.30
2018-07-14T19:27:53.423Z,4.65
2018-07-14T19:32:46.631Z,3.93
2018-07-14T19:37:39.873Z,4.62
2018-07-14T19:42:33.072Z,5.00
2018-07-14T19:47:26.276Z,4.37
2018-07-14T19:52:19.560Z,4.57
2018-07-14T19:57:12.698Z,4.47
2018-07-14T20:02:06.216Z,3.93
2018-07-14T20:06:59.448Z,4.80
2018-07-14T20:11:52.669Z,3.87
2018-07-14T20:16:45.923Z,3.77
2018-07-14T20:21:39.168Z,4.50
2018-07-14T20:26:32.401Z,4.30
2018-07-14T20:31:25.628Z,3.92
2018-07-14T20:36:18.849Z,3.93
2018-07-14T20:41:12.091Z,4.33
2018-07-14T20:46:05.391Z,4.97
2018-07-14T20:50:58.642Z,4.80
2018-07-14T20:55:51.894Z,5.47
2018-07-14T21:00:45.136Z,5.25
2018-07-14T21:05:38.415Z,4.53
2018-07-14T21:10:31.660Z,4.78
2018-07-14T21:15:24.897Z,4.73
2018-07-14T21:20:18.172Z,4.65
2018-07-14T21:25:11.455Z,5.00
2018-07-14T21:30:04.828Z,3.87
2018-07-14T21:34:58.040Z,5.27
2018-07-14T21:39:51.257Z,4.75
2018-07-14T21:44:44.677Z,3.50
2018-07-14T21:49:37.885Z,5.00
2018-07-14T21:54:31.107Z,3.80
2018-07-14T21:59:24.329Z,3.62
2018-07-14T22:04:17.658Z,3.57
2018-07-14T22:09:11.211Z,3.72
2018-07-14T22:14:04.754Z,4.00
2018-07-14T22:18:58.026Z,3.63
2018-07-14T22:23:51.338Z,4.03
2018-07-14T22:28:44.619Z,4.30
2018-07-14T22:33:37.859Z,3.67
2018-07-14T22:38:31.095Z,3.40
2018-07-14T22:43:24.309Z,4.10
2018-07-14T22:48:17.615Z,3.95
2018-07-14T22:53:10.802Z,3.57
2018-07-14T22:58:04.140Z,3.98
2018-07-14T23:02:57.381Z,3.80
2018-07-14T23:07:50.498Z,3.52
2018-07-14T23:12:43.720Z,4.00
2018-07-14T23:17:36.966Z,4.40
2018-07-14T23:22:30.217Z,3.80
2018-07-14T23:27:23.994Z,4.67
2018-07-14T23:32:17.277Z,4.17
2018-07-14T23:37:10.508Z,4.53
2018-07-14T23:42:03.790Z,4.53
2018-07-14T23:46:56.948Z,4.15
2018-07-14T23:51:50.192Z,4.70
2018-07-14T23:56:43.475Z,4.25
