createdAt,value
2022-12-20T04:01:04.038Z,2.20
2022-12-20T04:03:42.435Z,2.20
2022-12-20T04:06:11.438Z,2.20
2022-12-20T04:08:39.396Z,2.20
2022-12-20T04:11:17.227Z,2.20
2022-12-20T04:13:52.152Z,2.30
2022-12-20T04:16:24.917Z,2.20
2022-12-20T04:18:54.597Z,2.20
2022-12-20T04:21:23.820Z,2.20
2022-12-20T04:23:54.033Z,2.30
2022-12-20T04:26:23.137Z,2.40
2022-12-20T04:28:51.191Z,2.30
2022-12-20T04:31:23.845Z,2.30
2022-12-20T04:33:55.177Z,2.40
2022-12-20T04:36:23.526Z,2.50
2022-12-20T04:38:53.953Z,2.60
2022-12-20T04:41:26.961Z,2.60
2022-12-20T04:44:00.025Z,2.60
2022-12-20T04:46:36.490Z,2.60
2022-12-20T04:49:07.303Z,2.60
2022-12-20T04:51:39.026Z,2.60
2022-12-20T04:54:06.401Z,2.60
2022-12-20T04:56:46.140Z,2.50
2022-12-20T04:59:18.884Z,2.40
2022-12-20T05:01:50.085Z,2.40
2022-12-20T05:04:37.389Z,2.30
2022-12-20T05:07:06.067Z,2.40
2022-12-20T05:09:35.236Z,2.30
2022-12-20T05:12:03.191Z,2.40
2022-12-20T05:14:33.108Z,2.40
2022-12-20T05:17:01.204Z,2.40
2022-12-20T05:19:31.415Z,2.50
2022-12-20T05:22:17.528Z,2.60
2022-12-20T05:25:17.826Z,2.50
2022-12-20T05:27:45.886Z,2.60
2022-12-20T05:30:15.999Z,2.60
2022-12-20T05:32:45.116Z,2.60
2022-12-20T05:35:14.801Z,2.70
2022-12-20T05:37:43.131Z,2.70
2022-12-20T05:40:17.620Z,2.70
2022-12-20T05:42:45.712Z,2.70
2022-12-20T05:45:15.141Z,2.80
2022-12-20T05:47:52.415Z,2.90
2022-12-20T05:50:22.380Z,3.00
2022-12-20T05:53:11.970Z,2.90
2022-12-20T05:55:48.282Z,3.00
2022-12-20T05:58:16.631Z,3.00
2022-12-20T06:00:58.248Z,3.00
2022-12-20T06:03:27.247Z,2.90
2022-12-20T06:05:57.878Z,2.90
2022-12-20T06:08:30.547Z,2.90
2022-12-20T06:10:59.811Z,3.00
2022-12-20T06:13:27.780Z,2.80
2022-12-20T06:15:55.667Z,2.80
2022-12-20T06:18:23.965Z,2.80
2022-12-20T06:20:57.083Z,2.80
2022-12-20T06:23:25.981Z,2.80
2022-12-20T06:26:04.370Z,2.90
2022-12-20T06:28:35.871Z,2.80
2022-12-20T06:31:03.835Z,2.70
2022-12-20T06:33:48.095Z,2.60
2022-12-20T06:36:19.113Z,2.40
2022-12-20T06:38:47.188Z,2.40
2022-12-20T06:41:16.162Z,2.50
2022-12-20T06:43:44.148Z,2.60
2022-12-20T06:46:12.190Z,2.70
2022-12-20T06:48:40.290Z,2.60
2022-12-20T06:51:11.022Z,2.60
2022-12-20T06:53:40.331Z,2.60
2022-12-20T06:56:08.669Z,2.50
2022-12-20T06:58:37.352Z,2.50
2022-12-20T07:01:05.930Z,2.40
2022-12-20T07:03:33.876Z,2.50
2022-12-20T07:06:01.992Z,2.50
2022-12-20T07:08:29.900Z,2.60
2022-12-20T07:11:04.886Z,2.70
2022-12-20T07:13:32.906Z,2.80
2022-12-20T07:16:03.262Z,2.90
2022-12-20T07:18:32.597Z,2.90
2022-12-20T07:21:01.478Z,2.90
2022-12-20T07:23:29.366Z,3.00
2022-12-20T07:25:59.867Z,3.00
2022-12-20T07:28:28.532Z,3.10
2022-12-20T07:30:56.433Z,3.10
2022-12-20T07:33:24.512Z,3.20
2022-12-20T07:35:54.830Z,3.20
2022-12-20T07:38:22.919Z,3.20
2022-12-20T07:40:50.782Z,3.10
2022-12-20T07:43:20.049Z,3.20
2022-12-20T07:45:48.425Z,3.20
2022-12-20T07:48:21.616Z,3.10
2022-12-20T07:50:52.208Z,3.00
2022-12-20T07:53:21.043Z,3.10
2022-12-20T07:55:50.274Z,3.20
2022-12-20T07:58:19.941Z,3.20
2022-12-20T08:00:47.893Z,3.20
2022-12-20T08:03:19.758Z,3.20
2022-12-20T08:05:50.920Z,3.20
2022-12-20T08:08:19.462Z,3.20
2022-12-20T08:10:47.705Z,3.30
2022-12-20T08:13:16.084Z,3.30
2022-12-20T08:15:45.366Z,3.40
2022-12-20T08:18:13.244Z,3.40
2022-12-20T08:20:41.191Z,3.40
2022-12-20T08:23:09.081Z,3.40
2022-12-20T08:25:41.448Z,3.40
2022-12-20T08:28:10.222Z,3.40
2022-12-20T08:30:38.381Z,3.40
2022-12-20T08:33:08.070Z,3.40
2022-12-20T08:35:36.099Z,3.40
2022-12-20T08:38:03.963Z,3.30
2022-12-20T08:40:31.833Z,3.30
2022-12-20T08:43:04.989Z,3.40
2022-12-20T08:45:36.173Z,3.40
2022-12-20T08:48:04.120Z,3.50
2022-12-20T08:50:33.335Z,3.50
2022-12-20T08:53:01.185Z,3.50
2022-12-20T08:55:29.760Z,3.50
2022-12-20T08:57:57.673Z,3.60
2022-12-20T09:00:25.656Z,3.60
2022-12-20T09:02:55.076Z,3.60
2022-12-20T09:05:23.323Z,3.60
2022-12-20T09:07:52.509Z,3.60
2022-12-20T09:10:20.377Z,3.50
2022-12-20T09:12:48.224Z,3.50
2022-12-20T09:15:16.241Z,3.50
2022-12-20T09:17:44.185Z,3.60
2022-12-20T09:20:12.549Z,3.70
2022-12-20T09:22:40.625Z,3.80
2022-12-20T09:25:10.662Z,3.80
2022-12-20T09:27:39.342Z,3.80
2022-12-20T09:30:09.006Z,3.80
2022-12-20T09:32:37.404Z,3.90
2022-12-20T09:35:05.847Z,3.90
2022-12-20T09:37:34.196Z,3.90
2022-12-20T09:40:02.028Z,3.90
2022-12-20T09:42:31.892Z,3.90
2022-12-20T09:45:07.363Z,4.00
2022-12-20T09:47:36.421Z,3.80
2022-12-20T09:50:06.145Z,3.90
2022-12-20T09:52:54.783Z,3.90
2022-12-20T09:55:30.065Z,3.80
2022-12-20T09:58:19.471Z,3.60
2022-12-20T10:00:53.944Z,3.50
2022-12-20T10:03:24.701Z,3.60
2022-12-20T10:05:55.605Z,3.70
2022-12-20T10:08:38.110Z,3.90
2022-12-20T10:11:14.289Z,4.00
2022-12-20T10:14:00.940Z,4.10
2022-12-20T10:16:36.709Z,4.10
2022-12-20T10:19:21.368Z,4.20
2022-12-20T10:21:53.876Z,4.20
2022-12-20T10:24:26.173Z,4.10
2022-12-20T10:26:54.068Z,4.20
2022-12-20T10:29:23.684Z,4.20
2022-12-20T10:31:56.150Z,4.00
2022-12-20T10:34:24.680Z,3.90
2022-12-20T10:37:12.205Z,3.90
2022-12-20T10:39:44.903Z,3.80
2022-12-20T10:42:31.498Z,3.90
2022-12-20T10:45:01.146Z,3.90
2022-12-20T10:47:38.785Z,4.00
2022-12-20T10:50:25.327Z,4.20
2022-12-20T10:53:12.829Z,4.30
2022-12-20T10:55:42.184Z,4.30
2022-12-20T10:58:16.909Z,4.40
2022-12-20T11:00:46.679Z,4.50
2022-12-20T11:03:18.219Z,4.60
2022-12-20T11:06:02.153Z,4.60
2022-12-20T11:08:40.857Z,4.50
2022-12-20T11:11:16.806Z,4.40
2022-12-20T11:13:45.853Z,4.40
2022-12-20T11:16:35.733Z,4.30
2022-12-20T11:19:21.070Z,4.30
2022-12-20T11:21:59.092Z,4.40
2022-12-20T11:24:34.058Z,4.40
2022-12-20T11:27:16.978Z,4.50
2022-12-20T11:30:06.666Z,4.50
2022-12-20T11:32:58.352Z,4.50
2022-12-20T11:35:33.572Z,4.70
2022-12-20T11:38:11.909Z,4.80
2022-12-20T11:40:48.995Z,4.90
2022-12-20T11:44:00.932Z,4.90
2022-12-20T11:46:39.282Z,4.80
2022-12-20T11:49:42.841Z,4.90
2022-12-20T11:52:18.938Z,5.00
2022-12-20T11:54:50.198Z,5.10
2022-12-20T11:57:24.013Z,5.10
2022-12-20T11:59:55.756Z,4.90
2022-12-20T12:02:29.060Z,4.80
2022-12-20T12:05:05.589Z,4.70
2022-12-20T12:07:36.308Z,4.80
2022-12-20T12:10:10.928Z,5.00
2022-12-20T12:12:44.430Z,5.10
2022-12-20T12:15:23.553Z,5.10
2022-12-20T12:17:58.620Z,5.00
2022-12-20T12:20:37.245Z,5.00
2022-12-20T12:23:15.912Z,4.90
2022-12-20T12:25:43.761Z,4.80
2022-12-20T12:28:13.244Z,4.90
2022-12-20T12:30:44.540Z,4.90
2022-12-20T12:33:24.180Z,5.00
2022-12-20T12:36:15.780Z,5.00
2022-12-20T12:39:18.812Z,5.10
2022-12-20T12:42:22.877Z,5.10
2022-12-20T12:44:55.588Z,4.90
2022-12-20T12:47:29.303Z,5.00
2022-12-20T12:49:58.312Z,4.90
2022-12-20T12:52:46.096Z,5.00
2022-12-20T12:55:48.057Z,5.10
2022-12-20T12:58:35.062Z,5.30
2022-12-20T13:01:07.677Z,5.40
2022-12-20T13:04:23.249Z,5.50
2022-12-20T13:07:03.163Z,5.40
2022-12-20T13:09:41.879Z,5.20
2022-12-20T13:12:49.672Z,5.10
2022-12-20T13:15:49.830Z,5.30
2022-12-20T13:18:26.582Z,5.30
2022-12-20T13:21:29.442Z,5.20
2022-12-20T13:24:42.280Z,5.10
2022-12-20T13:27:36.214Z,5.10
2022-12-20T13:30:26.672Z,5.10
2022-12-20T13:32:57.764Z,5.10
2022-12-20T13:35:31.103Z,5.20
2022-12-20T13:38:02.168Z,5.20
2022-12-20T13:40:36.304Z,5.20
2022-12-20T13:43:10.870Z,5.30
2022-12-20T13:45:40.670Z,5.30
2022-12-20T13:48:13.765Z,5.40
2022-12-20T13:50:42.945Z,5.40
2022-12-20T13:53:18.819Z,5.50
2022-12-20T13:55:48.694Z,5.70
2022-12-20T13:58:21.001Z,5.80
2022-12-20T14:00:50.590Z,5.90
2022-12-20T14:03:25.068Z,6.00
2022-12-20T14:05:58.055Z,5.90
2022-12-20T14:08:30.033Z,5.90
2022-12-20T14:11:09.025Z,5.90
2022-12-20T14:13:38.476Z,5.90
2022-12-20T14:16:12.417Z,5.80
2022-12-20T14:18:40.572Z,5.90
2022-12-20T14:21:10.041Z,5.80
2022-12-20T14:23:41.256Z,5.80
2022-12-20T14:26:13.466Z,5.80
2022-12-20T14:28:45.369Z,5.80
2022-12-20T14:31:25.072Z,5.80
2022-12-20T14:34:02.221Z,5.80
2022-12-20T14:36:30.600Z,5.90
2022-12-20T14:38:58.981Z,5.70
2022-12-20T14:41:36.098Z,5.70
2022-12-20T14:44:16.700Z,5.70
2022-12-20T14:46:49.772Z,5.60
2022-12-20T14:49:30.265Z,5.60
2022-12-20T14:52:12.505Z,5.40
2022-12-20T14:57:41.110Z,5.40
2022-12-20T15:00:16.295Z,5.40
2022-12-20T15:02:50.982Z,5.40
2022-12-20T15:05:52.796Z,5.40
2022-12-20T15:08:23.337Z,5.40
2022-12-20T15:11:01.115Z,5.30
2022-12-20T15:13:32.631Z,5.30
2022-12-20T15:16:04.503Z,5.30
2022-12-20T15:18:33.109Z,5.20
2022-12-20T15:21:08.074Z,5.20
2022-12-20T15:23:36.108Z,5.20
2022-12-20T15:26:04.009Z,5.30
2022-12-20T15:28:32.088Z,5.20
2022-12-20T15:31:00.087Z,5.20
2022-12-20T15:33:33.296Z,5.10
2022-12-20T15:36:01.245Z,5.20
2022-12-20T15:38:48.253Z,5.20
2022-12-20T15:41:21.259Z,5.20
2022-12-20T15:43:51.614Z,5.10
2022-12-20T15:46:19.476Z,5.10
2022-12-20T15:48:48.673Z,5.00
2022-12-20T15:51:20.285Z,5.10
2022-12-20T15:53:48.108Z,5.10
2022-12-20T15:56:21.613Z,5.00
2022-12-20T15:58:52.562Z,5.00
2022-12-20T16:01:23.475Z,5.00
2022-12-20T16:03:52.936Z,5.00
2022-12-20T16:06:21.233Z,5.00
2022-12-20T16:08:49.085Z,5.00
2022-12-20T16:11:22.311Z,5.00
2022-12-20T16:13:50.562Z,5.00
2022-12-20T16:16:19.624Z,5.00
2022-12-20T16:18:48.058Z,5.00
2022-12-20T16:21:19.967Z,5.00
2022-12-20T16:23:50.966Z,5.00
2022-12-20T16:26:21.166Z,5.00
2022-12-20T16:28:49.954Z,5.00
2022-12-20T16:31:24.115Z,5.00
2022-12-20T16:33:52.441Z,5.00
2022-12-20T16:36:22.236Z,5.00
2022-12-20T16:38:50.156Z,5.00
2022-12-20T16:41:19.892Z,5.00
2022-12-20T16:43:48.898Z,5.00
2022-12-20T16:46:18.756Z,5.00
2022-12-20T16:48:47.345Z,5.00
2022-12-20T16:51:27.960Z,5.00
2022-12-20T16:56:45.770Z,5.00
2022-12-20T16:59:20.124Z,5.00
2022-12-20T17:01:50.552Z,5.00
2022-12-20T17:04:19.868Z,5.00
2022-12-20T17:06:49.149Z,5.00
2022-12-20T17:12:04.215Z,5.10
2022-12-20T17:14:32.132Z,5.10
2022-12-20T17:17:00.026Z,5.10
2022-12-20T17:19:27.977Z,5.10
2022-12-20T17:24:42.781Z,5.00
2022-12-20T17:27:11.781Z,5.00
2022-12-20T17:29:39.649Z,5.00
2022-12-20T17:32:20.309Z,5.00
2022-12-20T17:34:48.211Z,5.00
2022-12-20T17:37:18.147Z,5.00
2022-12-20T17:39:46.077Z,5.10
2022-12-20T17:42:14.036Z,5.00
2022-12-20T17:44:41.909Z,5.10
2022-12-20T17:47:11.399Z,5.10
2022-12-20T17:49:39.332Z,5.10
2022-12-20T17:52:07.256Z,5.10
2022-12-20T17:54:39.917Z,5.10
2022-12-20T17:57:12.747Z,5.10
2022-12-20T17:59:40.581Z,5.10
2022-12-20T18:02:21.929Z,5.10
2022-12-20T18:04:50.179Z,5.10
2022-12-20T18:07:18.130Z,5.10
2022-12-20T18:09:49.082Z,5.10
2022-12-20T18:12:17.539Z,5.10
2022-12-20T18:14:45.793Z,5.00
2022-12-20T18:17:13.775Z,5.00
2022-12-20T18:19:43.711Z,5.00
2022-12-20T18:22:11.580Z,5.10
2022-12-20T18:24:39.555Z,5.10
2022-12-20T18:27:08.848Z,5.10
2022-12-20T18:29:36.697Z,5.10
2022-12-20T18:32:04.941Z,5.00
2022-12-20T18:34:33.033Z,5.00
2022-12-20T18:37:01.830Z,5.10
2022-12-20T18:39:29.658Z,5.00
2022-12-20T18:41:57.531Z,5.00
2022-12-20T18:44:27.215Z,5.00
2022-12-20T18:46:55.028Z,5.00
2022-12-20T18:49:22.978Z,5.00
2022-12-20T18:51:50.783Z,5.00
2022-12-20T18:54:18.604Z,5.00
2022-12-20T18:56:46.474Z,5.00
2022-12-20T18:59:14.359Z,5.00
2022-12-20T19:01:44.345Z,5.00
2022-12-20T19:04:12.795Z,5.00
2022-12-20T19:06:41.006Z,5.00
2022-12-20T19:09:10.718Z,5.00
2022-12-20T19:11:38.749Z,5.10
2022-12-20T19:14:07.561Z,5.10
2022-12-20T19:16:36.344Z,5.00
2022-12-20T19:19:06.854Z,4.90
2022-12-20T19:21:36.297Z,4.90
2022-12-20T19:24:07.113Z,5.00
2022-12-20T19:26:36.573Z,5.00
2022-12-20T19:29:05.815Z,5.00
2022-12-20T19:31:36.145Z,5.00
2022-12-20T19:34:07.787Z,5.00
2022-12-20T19:36:38.192Z,5.00
2022-12-20T19:39:08.486Z,4.90
2022-12-20T19:41:36.705Z,4.90
2022-12-20T19:44:06.069Z,4.90
2022-12-20T19:46:34.505Z,4.90
2022-12-20T19:49:02.390Z,5.00
2022-12-20T19:51:32.662Z,5.00
2022-12-20T19:54:01.309Z,5.00
2022-12-20T19:56:31.520Z,5.10
2022-12-20T19:58:59.368Z,5.00
2022-12-20T20:01:28.085Z,5.10
2022-12-20T20:03:57.959Z,5.10
2022-12-20T20:06:26.663Z,5.10
2022-12-20T20:08:57.532Z,5.10
2022-12-20T20:11:25.567Z,5.00
2022-12-20T20:13:53.599Z,5.00
2022-12-20T20:16:23.054Z,5.10
2022-12-20T20:18:51.584Z,5.00
2022-12-20T20:21:22.386Z,5.00
2022-12-20T20:23:51.792Z,5.00
2022-12-20T20:26:23.177Z,4.80
2022-12-20T20:28:51.225Z,4.70
2022-12-20T20:31:20.149Z,4.60
2022-12-20T20:33:48.433Z,4.60
2022-12-20T20:36:18.157Z,4.50
2022-12-20T20:38:46.757Z,4.50
2022-12-20T20:41:15.163Z,4.50
2022-12-20T20:43:44.685Z,4.50
2022-12-20T20:46:14.426Z,4.50
2022-12-20T20:48:43.085Z,4.50
2022-12-20T20:51:11.397Z,4.60
2022-12-20T20:53:39.298Z,4.60
2022-12-20T20:56:09.009Z,4.60
2022-12-20T20:58:37.801Z,4.60
2022-12-20T21:01:09.294Z,4.60
2022-12-20T21:03:37.528Z,4.80
2022-12-20T21:06:37.118Z,4.70
2022-12-20T21:08:55.620Z,4.70
2022-12-20T21:11:23.606Z,4.70
2022-12-20T21:13:51.516Z,4.80
2022-12-20T21:16:22.210Z,4.80
2022-12-20T21:18:52.274Z,4.90
2022-12-20T21:21:20.772Z,5.00
2022-12-20T21:23:49.414Z,5.00
2022-12-20T21:26:19.222Z,5.00
2022-12-20T21:28:47.646Z,5.00
2022-12-20T21:31:18.575Z,5.00
2022-12-20T21:33:47.861Z,5.00
2022-12-20T21:36:17.011Z,5.10
2022-12-20T21:38:50.189Z,5.10
2022-12-20T21:41:18.904Z,5.10
2022-12-20T21:43:46.933Z,5.10
2022-12-20T21:46:14.868Z,5.20
2022-12-20T21:48:44.861Z,5.20
2022-12-20T21:51:16.353Z,5.20
2022-12-20T21:53:46.000Z,5.20
2022-12-20T21:56:15.549Z,5.20
2022-12-20T21:58:44.011Z,5.20
2022-12-20T22:01:15.436Z,5.30
2022-12-20T22:03:44.280Z,5.20
2022-12-20T22:06:12.586Z,5.30
2022-12-20T22:08:41.816Z,5.30
2022-12-20T22:11:11.950Z,5.30
2022-12-20T22:13:42.217Z,5.30
2022-12-20T22:16:12.229Z,5.30
2022-12-20T22:18:41.026Z,5.30
2022-12-20T22:21:10.650Z,5.30
2022-12-20T22:23:38.901Z,5.30
2022-12-20T22:26:10.926Z,5.30
2022-12-20T22:28:40.207Z,5.30
2022-12-20T22:31:09.659Z,5.30
2022-12-20T22:33:38.577Z,5.30
2022-12-20T22:36:07.670Z,5.30
2022-12-20T22:38:35.689Z,5.30
2022-12-20T22:41:12.628Z,5.30
2022-12-20T22:43:41.925Z,5.30
2022-12-20T22:46:11.415Z,5.30
2022-12-20T22:48:40.301Z,5.30
2022-12-20T22:51:11.160Z,5.30
2022-12-20T22:53:39.319Z,5.40
2022-12-20T22:56:08.474Z,5.40
2022-12-20T22:58:38.749Z,5.40
