createdAt,value
2022-10-23T00:01:16.507Z,98797.16
2022-10-23T00:03:43.670Z,98599.97
2022-10-23T00:06:11.400Z,98793.13
2022-10-23T00:08:38.371Z,98741.28
2022-10-23T00:11:13.903Z,98704.22
2022-10-23T00:13:40.951Z,98758.81
2022-10-23T00:16:08.901Z,98788.03
2022-10-23T00:18:35.882Z,98785.06
2022-10-23T00:21:02.747Z,98783.00
2022-10-23T00:23:29.546Z,98745.50
2022-10-23T00:25:56.264Z,98619.88
2022-10-23T00:28:22.997Z,98779.59
2022-10-23T00:30:49.662Z,98777.13
2022-10-23T00:33:16.368Z,98780.00
2022-10-23T00:35:43.679Z,98749.69
2022-10-23T00:38:12.551Z,98784.09
2022-10-23T00:40:40.581Z,98719.00
2022-10-23T00:43:13.141Z,98781.84
2022-10-23T00:45:39.784Z,98747.38
2022-10-23T00:48:06.423Z,98780.63
2022-10-23T00:50:33.600Z,98663.09
2022-10-23T00:53:03.313Z,98786.44
2022-10-23T00:55:31.957Z,98681.31
2022-10-23T00:57:58.865Z,98731.59
2022-10-23T01:00:29.331Z,98747.13
2022-10-23T01:02:57.431Z,98539.84
2022-10-23T01:05:31.506Z,98782.81
2022-10-23T01:08:16.082Z,98725.91
2022-10-23T01:10:45.448Z,98771.47
2022-10-23T01:13:16.915Z,98773.94
2022-10-23T01:15:52.739Z,98672.50
2022-10-23T01:18:44.398Z,98769.56
2022-10-23T01:21:11.005Z,98766.97
2022-10-23T01:23:48.340Z,98762.34
2022-10-23T01:26:50.364Z,98770.63
2022-10-23T01:29:29.315Z,98774.47
2022-10-23T01:32:09.634Z,98773.25
2022-10-23T01:35:03.699Z,98768.09
2022-10-23T01:38:03.764Z,98735.22
2022-10-23T01:40:41.445Z,98519.41
2022-10-23T01:43:17.311Z,98750.22
2022-10-23T01:45:50.775Z,98771.22
2022-10-23T01:48:26.020Z,98607.53
2022-10-23T01:50:55.904Z,98742.47
2022-10-23T01:53:26.474Z,98778.63
2022-10-23T01:55:55.542Z,98655.00
2022-10-23T01:58:26.776Z,98791.13
2022-10-23T02:00:59.535Z,98697.44
2022-10-23T02:03:29.361Z,98667.66
2022-10-23T02:05:56.105Z,98618.78
2022-10-23T02:08:23.042Z,98788.34
2022-10-23T02:11:11.317Z,98787.03
2022-10-23T02:14:05.355Z,98663.22
2022-10-23T02:16:46.371Z,98796.97
2022-10-23T02:19:28.850Z,98718.22
2022-10-23T02:22:27.796Z,98748.03
2022-10-23T02:25:03.629Z,98788.16
2022-10-23T02:27:42.406Z,98792.28
2022-10-23T02:30:12.743Z,98696.59
2022-10-23T02:32:48.982Z,98798.19
2022-10-23T02:35:21.256Z,98800.06
2022-10-23T02:37:57.370Z,98799.66
2022-10-23T02:40:47.273Z,98714.50
2022-10-23T02:43:20.859Z,98616.97
2022-10-23T02:45:59.822Z,98870.78
2022-10-23T02:48:37.244Z,98852.88
2022-10-23T02:51:22.551Z,98800.25
2022-10-23T02:54:06.699Z,98567.16
2022-10-23T02:56:41.897Z,98755.47
2022-10-23T02:59:08.600Z,98819.22
2022-10-23T03:01:48.949Z,98817.47
2022-10-23T03:04:18.473Z,98728.94
2022-10-23T03:06:46.020Z,98751.03
2022-10-23T03:09:16.775Z,98563.47
2022-10-23T03:11:43.453Z,98778.94
2022-10-23T03:14:12.504Z,98704.41
2022-10-23T03:16:39.545Z,98736.91
2022-10-23T03:19:06.218Z,98815.03
2022-10-23T03:21:32.912Z,98651.22
2022-10-23T03:23:59.586Z,98774.09
2022-10-23T03:26:32.585Z,98792.25
2022-10-23T03:28:59.349Z,98729.50
2022-10-23T03:31:26.150Z,98793.44
2022-10-23T03:33:56.753Z,98682.81
2022-10-23T03:36:23.623Z,98801.59
2022-10-23T03:38:50.279Z,98831.28
2022-10-23T03:41:16.942Z,98815.34
2022-10-23T03:43:43.831Z,98756.34
2022-10-23T03:46:12.859Z,98838.81
2022-10-23T03:48:39.772Z,98839.84
2022-10-23T03:51:06.754Z,98801.44
2022-10-23T03:53:33.923Z,98727.72
2022-10-23T03:56:03.048Z,98843.66
2022-10-23T03:58:31.467Z,98890.81
2022-10-23T04:00:58.506Z,98844.75
2022-10-23T04:03:25.260Z,98842.63
2022-10-23T04:05:52.409Z,98760.94
2022-10-23T04:08:21.416Z,98854.63
2022-10-23T04:10:51.006Z,98747.03
2022-10-23T04:13:21.110Z,98812.13
2022-10-23T04:15:49.382Z,98635.03
2022-10-23T04:18:17.259Z,98819.13
2022-10-23T04:20:44.551Z,98849.19
2022-10-23T04:23:11.274Z,98804.41
2022-10-23T04:25:41.112Z,98860.28
2022-10-23T04:28:08.395Z,98753.50
2022-10-23T04:30:38.337Z,98694.31
2022-10-23T04:33:06.705Z,98836.66
2022-10-23T04:35:33.575Z,98822.16
2022-10-23T04:38:00.219Z,98852.28
2022-10-23T04:40:26.955Z,98854.56
2022-10-23T04:42:54.719Z,98752.19
2022-10-23T04:45:21.931Z,98628.88
2022-10-23T04:47:48.622Z,98806.03
2022-10-23T04:50:15.626Z,98848.38
2022-10-23T04:53:00.835Z,98719.94
2022-10-23T04:55:50.945Z,98857.44
2022-10-23T04:58:34.469Z,98769.53
2022-10-23T05:01:02.316Z,98849.69
2022-10-23T05:03:29.384Z,98698.94
2022-10-23T05:05:56.803Z,98850.31
2022-10-23T05:08:45.901Z,98790.28
2022-10-23T05:11:39.404Z,98868.41
2022-10-23T05:14:08.315Z,98851.66
2022-10-23T05:16:46.211Z,98727.03
2022-10-23T05:19:23.418Z,98906.53
2022-10-23T05:21:55.790Z,98859.97
2022-10-23T05:24:26.675Z,98852.13
2022-10-23T05:27:00.002Z,98718.28
2022-10-23T05:29:30.368Z,98757.91
2022-10-23T05:32:02.462Z,98860.50
2022-10-23T05:34:35.130Z,98815.34
2022-10-23T05:37:03.977Z,98808.47
2022-10-23T05:39:35.615Z,98883.38
2022-10-23T05:42:06.019Z,98868.25
2022-10-23T05:44:32.692Z,98794.44
2022-10-23T05:47:17.674Z,98709.97
2022-10-23T05:49:59.132Z,98870.81
2022-10-23T05:52:46.472Z,98862.91
2022-10-23T05:55:28.956Z,98858.97
2022-10-23T05:58:16.703Z,98867.81
2022-10-23T06:01:17.420Z,98839.03
2022-10-23T06:04:04.891Z,98871.25
2022-10-23T06:06:54.180Z,98721.75
2022-10-23T06:09:21.138Z,98876.13
2022-10-23T06:11:52.400Z,98863.59
2022-10-23T06:14:22.207Z,98733.28
2022-10-23T06:16:51.074Z,98878.75
2022-10-23T06:19:18.716Z,98897.41
2022-10-23T06:21:46.686Z,98882.53
2022-10-23T06:24:14.806Z,98885.97
2022-10-23T06:26:47.441Z,98881.78
2022-10-23T06:29:52.225Z,98886.78
2022-10-23T06:32:19.627Z,98882.25
2022-10-23T06:34:58.784Z,98887.44
2022-10-23T06:37:25.921Z,98710.69
2022-10-23T06:40:06.178Z,98654.63
2022-10-23T06:42:51.175Z,98683.97
2022-10-23T06:45:39.828Z,98537.19
2022-10-23T06:48:12.614Z,98809.22
2022-10-23T06:50:59.789Z,98740.31
2022-10-23T06:53:36.749Z,98888.75
2022-10-23T06:56:29.299Z,98890.41
2022-10-23T06:58:56.815Z,98754.13
2022-10-23T07:01:24.065Z,98749.72
2022-10-23T07:03:51.040Z,98894.31
2022-10-23T07:06:22.264Z,98885.72
2022-10-23T07:08:49.680Z,98887.38
2022-10-23T07:11:35.245Z,98903.78
2022-10-23T07:14:02.046Z,98700.31
2022-10-23T07:16:28.784Z,98614.25
2022-10-23T07:18:59.637Z,98817.53
2022-10-23T07:21:30.050Z,98887.41
2022-10-23T07:24:08.090Z,98869.97
2022-10-23T07:26:38.936Z,98841.06
2022-10-23T07:29:05.759Z,98768.00
2022-10-23T07:31:33.991Z,98877.84
2022-10-23T07:34:33.167Z,98894.88
2022-10-23T07:37:24.445Z,98825.63
2022-10-23T07:39:51.444Z,98888.13
2022-10-23T07:42:18.312Z,98858.69
2022-10-23T07:44:45.680Z,98897.78
2022-10-23T07:47:12.712Z,98776.13
2022-10-23T07:49:43.559Z,98891.22
2022-10-23T07:52:11.255Z,98902.69
2022-10-23T07:54:58.114Z,98839.75
2022-10-23T07:57:28.297Z,98901.34
2022-10-23T08:00:02.131Z,98901.75
2022-10-23T08:02:29.791Z,98718.78
2022-10-23T08:04:56.583Z,98901.94
2022-10-23T08:07:27.599Z,98909.41
2022-10-23T08:09:56.653Z,98904.03
2022-10-23T08:12:23.597Z,98873.31
2022-10-23T08:14:50.457Z,98924.53
2022-10-23T08:17:17.947Z,98814.22
2022-10-23T08:20:13.636Z,98347.88
2022-10-23T08:22:42.488Z,98848.53
2022-10-23T08:25:10.302Z,98912.75
2022-10-23T08:27:38.241Z,98916.03
2022-10-23T08:30:06.098Z,98835.53
2022-10-23T08:32:32.969Z,98912.28
2022-10-23T08:35:01.808Z,98817.06
2022-10-23T08:37:31.321Z,98749.41
2022-10-23T08:39:58.295Z,98886.97
2022-10-23T08:42:51.745Z,98939.59
2022-10-23T08:45:31.078Z,98893.50
2022-10-23T08:48:33.029Z,98916.34
2022-10-23T08:51:29.900Z,98835.03
2022-10-23T08:54:03.003Z,98790.00
2022-10-23T08:56:38.005Z,98924.81
2022-10-23T08:59:20.192Z,98694.75
2022-10-23T09:01:52.409Z,98930.13
2022-10-23T09:04:19.450Z,98908.63
2022-10-23T09:06:59.994Z,98789.94
2022-10-23T09:09:32.677Z,98945.53
2022-10-23T09:12:09.591Z,98943.31
2022-10-23T09:15:13.847Z,98941.06
2022-10-23T09:17:43.569Z,98941.78
2022-10-23T09:20:18.247Z,98942.56
2022-10-23T09:22:46.044Z,98935.84
2022-10-23T09:25:29.129Z,98949.66
2022-10-23T09:28:01.370Z,98891.19
2022-10-23T09:30:35.955Z,98940.91
2022-10-23T09:33:22.292Z,98942.19
2022-10-23T09:35:54.976Z,98942.56
2022-10-23T09:38:37.733Z,98939.44
2022-10-23T09:41:29.446Z,98939.69
2022-10-23T09:44:08.046Z,98936.66
2022-10-23T09:49:25.598Z,98971.31
2022-10-23T09:52:05.066Z,98903.22
2022-10-23T09:54:38.615Z,98808.91
2022-10-23T09:57:30.244Z,98882.59
2022-10-23T10:00:01.341Z,98816.56
2022-10-23T10:02:38.995Z,98942.97
2022-10-23T10:05:39.466Z,98924.34
2022-10-23T10:08:26.243Z,98945.41
2022-10-23T10:11:33.715Z,98920.47
2022-10-23T10:14:12.651Z,98915.84
2022-10-23T10:16:51.912Z,98971.94
2022-10-23T10:19:40.330Z,98952.09
2022-10-23T10:22:41.950Z,98953.28
2022-10-23T10:25:23.858Z,98951.16
2022-10-23T10:28:27.356Z,98957.63
2022-10-23T10:31:09.329Z,98939.41
2022-10-23T10:34:02.734Z,98977.47
2022-10-23T10:37:06.134Z,98697.66
2022-10-23T10:40:12.269Z,99011.91
2022-10-23T10:43:10.194Z,98942.91
2022-10-23T10:45:59.095Z,98950.16
2022-10-23T10:48:58.972Z,98936.66
2022-10-23T10:51:43.542Z,98792.19
2022-10-23T10:54:27.875Z,98845.66
2022-10-23T10:57:01.195Z,98635.38
2022-10-23T10:59:36.209Z,98939.78
2022-10-23T11:02:22.249Z,98930.41
2022-10-23T11:05:00.685Z,98916.94
2022-10-23T11:07:38.408Z,98935.34
2022-10-23T11:10:18.416Z,98746.50
2022-10-23T11:12:47.675Z,98907.59
2022-10-23T11:15:16.837Z,98936.34
2022-10-23T11:17:59.841Z,98922.59
2022-10-23T11:20:51.521Z,98851.59
2022-10-23T11:23:48.616Z,98927.13
2022-10-23T11:26:36.919Z,98922.16
2022-10-23T11:29:16.501Z,98929.22
2022-10-23T11:31:54.282Z,98962.38
2022-10-23T11:34:42.190Z,98934.75
2022-10-23T11:37:09.415Z,98932.16
2022-10-23T11:39:39.728Z,98999.66
2022-10-23T11:42:10.424Z,98921.78
2022-10-23T11:44:44.821Z,98932.44
2022-10-23T11:47:38.973Z,98920.16
2022-10-23T11:50:08.040Z,98927.63
2022-10-23T11:52:45.555Z,98937.69
2022-10-23T11:55:30.855Z,98926.25
2022-10-23T11:58:20.415Z,98928.94
2022-10-23T12:01:07.681Z,98872.22
2022-10-23T12:03:49.719Z,98892.97
2022-10-23T12:06:25.917Z,98673.31
2022-10-23T12:08:56.449Z,98933.72
2022-10-23T12:11:46.875Z,98959.63
2022-10-23T12:14:27.529Z,98935.44
2022-10-23T12:16:55.892Z,98888.06
2022-10-23T12:19:25.262Z,98938.31
2022-10-23T12:21:54.825Z,98983.91
2022-10-23T12:24:40.218Z,98908.16
2022-10-23T12:27:37.829Z,98940.22
2022-10-23T12:30:42.442Z,98942.00
2022-10-23T12:33:33.022Z,98944.00
2022-10-23T12:36:15.891Z,98941.78
2022-10-23T12:38:45.941Z,98937.78
2022-10-23T12:41:16.331Z,98950.19
2022-10-23T12:43:53.337Z,98887.31
2022-10-23T12:46:41.671Z,98945.31
2022-10-23T12:49:16.700Z,98783.41
2022-10-23T12:51:45.163Z,98952.63
2022-10-23T12:54:20.361Z,98948.03
2022-10-23T12:56:49.106Z,98935.13
2022-10-23T12:59:23.836Z,98925.69
2022-10-23T13:01:52.933Z,98949.00
2022-10-23T13:04:27.033Z,98952.19
2022-10-23T13:06:56.068Z,98856.72
2022-10-23T13:09:35.167Z,98690.50
2022-10-23T13:12:27.354Z,98850.09
2022-10-23T13:14:55.846Z,98952.91
2022-10-23T13:17:34.197Z,98954.91
2022-10-23T13:20:21.717Z,98950.88
2022-10-23T13:22:55.261Z,98953.97
2022-10-23T13:25:35.004Z,98946.63
2022-10-23T13:28:18.045Z,98784.31
2022-10-23T13:30:48.578Z,98893.22
2022-10-23T13:33:21.105Z,98945.94
2022-10-23T13:35:58.834Z,98943.56
2022-10-23T13:38:38.423Z,98971.25
2022-10-23T13:41:13.407Z,98847.69
2022-10-23T13:43:40.277Z,98853.72
2022-10-23T13:46:14.042Z,98914.47
2022-10-23T13:48:40.802Z,98961.53
2022-10-23T13:51:16.657Z,98957.41
2022-10-23T13:53:43.819Z,98873.56
2022-10-23T13:56:12.930Z,98953.63
2022-10-23T13:58:39.831Z,98570.34
2022-10-23T14:01:12.882Z,98804.34
2022-10-23T14:03:39.796Z,98920.97
2022-10-23T14:06:06.752Z,98952.78
2022-10-23T14:08:33.490Z,98927.94
2022-10-23T14:11:00.483Z,98962.72
2022-10-23T14:13:27.199Z,98847.09
2022-10-23T14:15:54.605Z,98963.56
2022-10-23T14:18:22.122Z,98862.47
2022-10-23T14:20:49.189Z,98959.66
2022-10-23T14:23:15.977Z,98629.72
2022-10-23T14:25:42.857Z,98799.94
2022-10-23T14:28:09.584Z,98926.41
2022-10-23T14:30:37.644Z,98937.75
2022-10-23T14:33:04.951Z,98962.84
2022-10-23T14:35:31.947Z,98985.69
2022-10-23T14:37:59.227Z,98837.78
2022-10-23T14:40:26.312Z,98972.66
2022-10-23T14:42:53.165Z,98977.03
2022-10-23T14:45:19.946Z,98935.97
2022-10-23T14:47:46.909Z,98984.00
2022-10-23T14:50:15.301Z,98974.31
2022-10-23T14:52:42.005Z,98935.66
2022-10-23T14:55:09.172Z,98976.91
2022-10-23T14:57:35.971Z,98882.06
2022-10-23T15:00:05.136Z,98947.72
2022-10-23T15:02:33.562Z,98981.50
2022-10-23T15:05:00.423Z,98945.91
2022-10-23T15:07:30.518Z,98996.88
2022-10-23T15:09:57.645Z,98974.56
2022-10-23T15:12:24.606Z,98993.34
2022-10-23T15:14:51.523Z,99002.91
2022-10-23T15:17:18.294Z,98864.63
2022-10-23T15:19:45.253Z,98888.59
2022-10-23T15:22:12.000Z,98981.84
2022-10-23T15:24:38.841Z,99003.38
2022-10-23T15:27:06.935Z,98996.41
2022-10-23T15:29:33.749Z,98911.88
2022-10-23T15:32:01.843Z,98865.75
2022-10-23T15:34:30.101Z,98963.72
2022-10-23T15:36:57.725Z,98998.13
2022-10-23T15:39:27.999Z,99000.47
2022-10-23T15:41:57.341Z,98964.97
2022-10-23T15:44:26.778Z,99008.72
2022-10-23T15:46:54.292Z,99006.38
2022-10-23T15:49:22.186Z,99013.34
2022-10-23T15:51:49.216Z,99007.09
2022-10-23T15:54:20.216Z,99010.63
2022-10-23T15:56:49.616Z,98985.34
2022-10-23T15:59:17.777Z,99020.91
2022-10-23T16:01:44.803Z,98995.53
2022-10-23T16:04:11.820Z,99036.25
2022-10-23T16:06:38.974Z,99025.63
2022-10-23T16:09:05.974Z,99041.94
2022-10-23T16:11:36.202Z,99030.59
2022-10-23T16:14:04.287Z,99035.69
2022-10-23T16:16:33.375Z,99034.53
2022-10-23T16:19:01.789Z,99041.03
2022-10-23T16:21:31.759Z,99040.09
2022-10-23T16:24:00.609Z,99047.06
2022-10-23T16:26:31.590Z,99004.72
2022-10-23T16:29:00.629Z,99042.59
2022-10-23T16:31:28.171Z,99050.28
2022-10-23T16:34:00.266Z,99056.09
2022-10-23T16:36:28.321Z,98956.16
2022-10-23T16:39:09.769Z,99056.16
2022-10-23T16:42:15.093Z,98999.28
2022-10-23T16:44:53.241Z,99058.00
2022-10-23T16:47:19.995Z,99048.88
2022-10-23T16:49:49.485Z,99056.34
2022-10-23T16:52:16.423Z,99063.22
2022-10-23T16:54:44.119Z,99070.28
2022-10-23T16:57:10.816Z,99059.06
2022-10-23T16:59:37.620Z,98835.78
2022-10-23T17:02:04.946Z,99068.97
2022-10-23T17:04:32.894Z,99069.09
2022-10-23T17:06:59.603Z,98855.66
2022-10-23T17:09:29.749Z,98952.53
2022-10-23T17:11:56.672Z,98788.16
2022-10-23T17:14:28.915Z,98955.41
2022-10-23T17:17:07.798Z,99023.47
2022-10-23T17:19:44.996Z,98905.38
2022-10-23T17:22:13.421Z,99053.25
2022-10-23T17:24:41.620Z,99081.25
2022-10-23T17:27:08.414Z,98980.34
2022-10-23T17:29:35.297Z,99038.19
2022-10-23T17:32:02.042Z,99035.75
2022-10-23T17:34:28.799Z,99084.50
2022-10-23T17:36:56.041Z,99086.56
2022-10-23T17:39:26.033Z,99037.47
2022-10-23T17:41:52.911Z,99055.50
2022-10-23T17:44:20.058Z,99055.72
2022-10-23T17:46:52.206Z,99063.63
2022-10-23T17:49:19.481Z,99049.28
2022-10-23T17:51:46.106Z,99094.72
2022-10-23T17:54:13.014Z,99094.34
2022-10-23T17:56:40.722Z,99007.56
2022-10-23T17:59:12.388Z,99095.94
2022-10-23T18:01:40.114Z,99093.31
2022-10-23T18:04:08.175Z,99090.84
2022-10-23T18:06:37.666Z,99048.56
2022-10-23T18:09:05.324Z,99012.34
2022-10-23T18:11:36.551Z,99034.03
2022-10-23T18:14:05.629Z,99052.03
2022-10-23T18:16:33.522Z,99065.75
2022-10-23T18:19:01.297Z,99096.66
2022-10-23T18:21:28.415Z,99095.22
2022-10-23T18:23:58.027Z,99037.56
2022-10-23T18:26:28.486Z,98928.38
2022-10-23T18:28:57.588Z,99099.19
2022-10-23T18:31:26.987Z,99100.84
2022-10-23T18:34:04.368Z,99004.41
2022-10-23T18:36:36.614Z,99140.72
2022-10-23T18:39:08.149Z,99037.25
2022-10-23T18:41:39.103Z,99101.56
2022-10-23T18:44:06.517Z,99076.88
2022-10-23T18:46:34.261Z,99022.31
2022-10-23T18:49:01.523Z,99105.72
2022-10-23T18:51:32.470Z,99109.13
2022-10-23T18:54:09.158Z,99118.91
2022-10-23T18:56:36.157Z,99020.56
2022-10-23T18:59:04.990Z,99012.91
2022-10-23T19:01:32.364Z,98996.59
2022-10-23T19:04:01.038Z,99033.66
2022-10-23T19:06:29.051Z,98873.31
2022-10-23T19:08:56.158Z,99109.06
2022-10-23T19:11:28.491Z,99112.59
2022-10-23T19:13:55.910Z,99024.00
2022-10-23T19:16:44.296Z,99041.94
2022-10-23T19:19:22.625Z,99113.34
2022-10-23T19:21:50.330Z,98889.88
2022-10-23T19:24:25.557Z,99116.84
2022-10-23T19:26:52.631Z,99125.69
2022-10-23T19:29:23.379Z,98959.06
2022-10-23T19:31:50.348Z,99108.44
2022-10-23T19:34:20.177Z,99105.84
2022-10-23T19:36:48.238Z,99126.72
2022-10-23T19:39:15.109Z,99116.53
2022-10-23T19:41:41.853Z,99132.84
2022-10-23T19:44:08.835Z,99111.88
2022-10-23T19:46:38.980Z,99120.09
2022-10-23T19:49:06.465Z,99120.16
2022-10-23T19:51:33.361Z,99117.97
2022-10-23T19:54:00.388Z,99053.34
2022-10-23T19:56:27.584Z,99044.31
2022-10-23T19:58:55.917Z,98830.91
2022-10-23T20:01:25.532Z,99067.25
2022-10-23T20:03:57.671Z,98889.06
2022-10-23T20:06:27.597Z,99111.78
2022-10-23T20:08:55.596Z,99114.13
2022-10-23T20:11:26.184Z,99124.63
2022-10-23T20:13:52.726Z,99108.41
2022-10-23T20:16:23.724Z,99009.66
2022-10-23T20:18:51.627Z,99008.34
2022-10-23T20:21:18.956Z,99086.44
2022-10-23T20:23:46.010Z,99075.53
2022-10-23T20:26:16.072Z,99048.47
2022-10-23T20:28:46.944Z,99119.56
2022-10-23T20:31:14.997Z,99114.28
2022-10-23T20:33:42.040Z,99095.69
2022-10-23T20:36:20.430Z,99122.38
2022-10-23T20:38:47.239Z,99118.09
2022-10-23T20:41:14.214Z,98947.00
2022-10-23T20:43:41.026Z,99134.50
2022-10-23T20:46:09.681Z,99027.94
2022-10-23T20:48:41.314Z,99029.56
2022-10-23T20:51:11.082Z,99103.69
2022-10-23T20:53:38.699Z,99137.09
2022-10-23T20:56:11.959Z,99030.56
2022-10-23T20:58:41.958Z,99143.00
2022-10-23T21:01:12.532Z,99142.34
2022-10-23T21:03:39.463Z,99107.50
2022-10-23T21:06:14.682Z,99150.44
2022-10-23T21:08:41.752Z,99117.47
2022-10-23T21:11:12.275Z,99041.59
2022-10-23T21:13:39.262Z,99048.66
2022-10-23T21:16:18.733Z,98578.81
2022-10-23T21:18:46.868Z,99141.22
2022-10-23T21:21:19.435Z,99025.28
2022-10-23T21:23:47.819Z,99097.53
2022-10-23T21:26:15.263Z,98984.16
2022-10-23T21:28:55.701Z,99150.78
2022-10-23T21:31:33.117Z,99096.66
2022-10-23T21:33:59.892Z,99138.53
2022-10-23T21:36:29.256Z,99145.59
2022-10-23T21:38:59.178Z,99146.72
2022-10-23T21:41:31.666Z,99150.03
2022-10-23T21:44:01.443Z,99181.81
2022-10-23T21:46:30.024Z,99078.59
2022-10-23T21:48:59.519Z,99052.75
2022-10-23T21:51:30.195Z,99173.00
2022-10-23T21:53:58.364Z,98695.50
2022-10-23T21:56:39.853Z,98934.44
2022-10-23T21:59:12.983Z,99015.47
2022-10-23T22:01:41.504Z,99083.28
2022-10-23T22:04:10.161Z,99025.22
2022-10-23T22:06:37.820Z,99049.34
2022-10-23T22:09:06.147Z,99055.16
2022-10-23T22:11:34.650Z,99164.03
2022-10-23T22:14:02.039Z,99171.00
2022-10-23T22:16:35.077Z,99133.41
2022-10-23T22:19:02.931Z,99193.75
2022-10-23T22:21:33.181Z,99175.38
2022-10-23T22:24:01.463Z,99154.84
2022-10-23T22:26:40.442Z,98959.63
2022-10-23T22:29:14.271Z,99182.22
2022-10-23T22:31:48.858Z,99170.81
2022-10-23T22:37:11.974Z,99041.19
2022-10-23T22:39:39.798Z,99191.28
2022-10-23T22:42:07.274Z,99100.44
2022-10-23T22:44:35.226Z,99178.41
2022-10-23T22:47:08.327Z,99171.75
2022-10-23T22:49:35.614Z,99166.47
2022-10-23T22:52:02.594Z,98944.19
2022-10-23T22:54:31.581Z,99167.50
2022-10-23T22:56:58.917Z,99169.78
2022-10-23T22:59:25.796Z,99149.22
2022-10-23T23:01:52.866Z,99172.91
2022-10-23T23:04:37.454Z,99184.00
2022-10-23T23:07:11.078Z,99144.25
2022-10-23T23:09:42.631Z,99176.13
2022-10-23T23:12:11.930Z,99198.88
2022-10-23T23:14:39.958Z,99178.31
2022-10-23T23:17:08.557Z,99175.72
2022-10-23T23:19:35.958Z,99177.47
2022-10-23T23:22:03.648Z,99177.38
2022-10-23T23:24:30.777Z,99176.34
2022-10-23T23:26:57.646Z,99086.75
2022-10-23T23:29:24.437Z,99183.19
2022-10-23T23:31:51.281Z,99141.34
2022-10-23T23:34:18.012Z,99188.16
2022-10-23T23:36:44.950Z,99097.03
2022-10-23T23:39:11.786Z,99179.34
2022-10-23T23:41:38.578Z,99143.63
2022-10-23T23:44:05.551Z,99187.03
2022-10-23T23:46:32.392Z,99131.19
2022-10-23T23:48:59.172Z,99062.78
2022-10-23T23:51:26.650Z,99189.53
2022-10-23T23:53:53.831Z,99039.25
2022-10-23T23:56:21.021Z,99164.50
2022-10-23T23:58:48.027Z,99189.72
