createdAt,value
2019-03-27T00:00:33.603Z,0.00
2019-03-27T00:01:34.520Z,0.00
2019-03-27T00:02:33.756Z,0.00
2019-03-27T00:03:33.553Z,0.00
2019-03-27T00:04:33.544Z,0.00
2019-03-27T00:05:33.559Z,0.00
2019-03-27T00:06:33.516Z,0.00
2019-03-27T00:07:33.512Z,0.00
2019-03-27T00:08:33.494Z,0.00
2019-03-27T00:09:33.485Z,0.00
2019-03-27T00:10:33.491Z,0.00
2019-03-27T00:11:33.466Z,0.00
2019-03-27T00:12:33.451Z,0.00
2019-03-27T00:13:33.449Z,0.00
2019-03-27T00:14:33.424Z,0.00
2019-03-27T00:15:33.433Z,0.00
2019-03-27T00:16:33.409Z,0.00
2019-03-27T00:17:33.402Z,0.00
2019-03-27T00:18:33.648Z,0.00
2019-03-27T00:19:33.485Z,0.00
2019-03-27T00:20:33.392Z,0.00
2019-03-27T00:21:33.365Z,0.00
2019-03-27T00:22:33.332Z,0.00
2019-03-27T00:23:33.330Z,0.00
2019-03-27T00:24:33.312Z,0.00
2019-03-27T00:25:33.330Z,0.00
2019-03-27T00:26:33.293Z,0.00
2019-03-27T00:27:33.276Z,0.00
2019-03-27T00:28:33.270Z,0.00
2019-03-27T00:29:33.263Z,0.00
2019-03-27T00:30:33.249Z,0.00
2019-03-27T00:31:33.260Z,0.00
2019-03-27T00:32:33.235Z,0.00
2019-03-27T00:33:33.216Z,0.00
2019-03-27T00:34:33.206Z,0.00
2019-03-27T00:35:33.190Z,0.00
2019-03-27T00:36:33.200Z,0.00
2019-03-27T00:37:33.171Z,0.00
2019-03-27T00:38:33.157Z,0.00
2019-03-27T00:39:33.146Z,0.00
2019-03-27T00:40:33.141Z,0.00
2019-03-27T00:41:33.138Z,0.00
2019-03-27T00:42:33.120Z,0.00
2019-03-27T00:43:33.103Z,0.00
2019-03-27T00:44:33.088Z,0.00
2019-03-27T00:45:33.077Z,0.00
2019-03-27T00:46:33.089Z,0.00
2019-03-27T00:47:33.057Z,0.00
2019-03-27T00:48:33.046Z,0.00
2019-03-27T00:49:33.032Z,0.00
2019-03-27T00:50:33.023Z,0.00
2019-03-27T00:51:33.031Z,0.00
2019-03-27T00:52:33.002Z,0.00
2019-03-27T00:53:32.986Z,0.00
2019-03-27T00:54:32.978Z,0.00
2019-03-27T00:55:32.972Z,0.00
2019-03-27T00:56:32.997Z,0.00
2019-03-27T00:57:32.948Z,0.00
2019-03-27T00:58:32.934Z,0.00
2019-03-27T00:59:32.927Z,0.00
2019-03-27T01:00:32.915Z,0.00
2019-03-27T01:01:32.904Z,0.00
2019-03-27T01:02:32.901Z,0.00
2019-03-27T01:03:32.883Z,0.00
2019-03-27T01:04:32.877Z,0.00
2019-03-27T01:05:32.856Z,0.00
2019-03-27T01:06:32.861Z,0.00
2019-03-27T01:07:32.849Z,0.00
2019-03-27T01:08:32.831Z,0.00
2019-03-27T01:09:32.812Z,0.00
2019-03-27T01:10:32.797Z,0.00
2019-03-27T01:11:32.790Z,0.00
2019-03-27T01:12:32.797Z,0.00
2019-03-27T01:13:32.763Z,0.00
2019-03-27T01:14:32.762Z,0.00
2019-03-27T01:15:39.592Z,0.00
2019-03-27T01:16:33.730Z,0.00
2019-03-27T01:17:32.803Z,0.00
2019-03-27T01:18:32.707Z,0.00
2019-03-27T01:19:32.690Z,0.00
2019-03-27T01:20:32.690Z,0.00
2019-03-27T01:21:32.673Z,0.00
2019-03-27T01:22:32.692Z,0.00
2019-03-27T01:23:32.671Z,0.00
2019-03-27T01:24:32.645Z,0.00
2019-03-27T01:25:32.641Z,0.00
2019-03-27T01:26:32.626Z,0.00
2019-03-27T01:27:35.525Z,0.00
2019-03-27T01:28:32.598Z,0.00
2019-03-27T01:29:32.587Z,0.00
2019-03-27T01:30:32.576Z,0.00
2019-03-27T01:31:32.581Z,0.00
2019-03-27T01:32:32.566Z,0.00
2019-03-27T01:33:32.548Z,0.00
2019-03-27T01:34:32.535Z,0.00
2019-03-27T01:35:32.525Z,0.00
2019-03-27T01:36:32.509Z,0.00
2019-03-27T01:37:32.516Z,0.00
2019-03-27T01:38:32.493Z,0.00
2019-03-27T01:39:32.476Z,0.00
2019-03-27T01:40:32.468Z,0.00
2019-03-27T01:41:32.454Z,0.00
2019-03-27T01:42:32.473Z,0.00
2019-03-27T01:43:32.428Z,0.00
2019-03-27T01:44:32.419Z,0.00
2019-03-27T01:45:32.415Z,0.00
2019-03-27T01:46:32.394Z,0.00
2019-03-27T01:47:32.383Z,0.00
2019-03-27T01:48:32.408Z,0.00
2019-03-27T01:49:32.370Z,0.00
2019-03-27T01:50:32.357Z,0.00
2019-03-27T01:51:32.336Z,0.00
2019-03-27T01:52:32.334Z,0.00
2019-03-27T01:53:32.355Z,0.00
2019-03-27T01:54:32.330Z,0.00
2019-03-27T01:55:32.305Z,0.00
2019-03-27T01:56:32.295Z,0.00
2019-03-27T01:57:32.271Z,0.00
2019-03-27T01:58:32.272Z,0.00
2019-03-27T01:59:32.260Z,0.00
2019-03-27T02:00:32.243Z,0.00
2019-03-27T02:01:32.252Z,0.00
2019-03-27T02:02:32.232Z,0.00
2019-03-27T02:03:32.245Z,0.00
2019-03-27T02:04:32.194Z,0.00
2019-03-27T02:05:32.184Z,0.00
2019-03-27T02:06:32.176Z,0.00
2019-03-27T02:07:32.170Z,0.00
2019-03-27T02:08:32.174Z,0.00
2019-03-27T02:09:32.139Z,0.00
2019-03-27T02:10:32.130Z,0.00
2019-03-27T02:11:32.153Z,0.00
2019-03-27T02:12:32.107Z,0.00
2019-03-27T02:13:32.117Z,0.00
2019-03-27T02:14:32.082Z,0.00
2019-03-27T02:15:32.076Z,0.00
2019-03-27T02:16:32.057Z,0.00
2019-03-27T02:17:32.047Z,0.00
2019-03-27T02:18:32.144Z,0.00
2019-03-27T02:19:32.026Z,0.00
2019-03-27T02:20:32.014Z,0.00
2019-03-27T02:21:32.009Z,0.00
2019-03-27T02:22:32.006Z,0.00
2019-03-27T02:23:32.010Z,0.00
2019-03-27T02:24:31.978Z,0.00
2019-03-27T02:25:31.962Z,0.00
2019-03-27T02:26:31.956Z,0.00
2019-03-27T02:27:31.936Z,0.00
2019-03-27T02:28:31.948Z,0.00
2019-03-27T02:29:31.922Z,0.00
2019-03-27T02:30:31.929Z,0.00
2019-03-27T02:31:31.895Z,0.00
2019-03-27T02:32:31.885Z,0.00
2019-03-27T02:33:31.907Z,0.00
2019-03-27T02:34:31.865Z,0.00
2019-03-27T02:35:31.862Z,0.00
2019-03-27T02:36:31.835Z,0.00
2019-03-27T02:37:31.821Z,0.00
2019-03-27T02:38:31.839Z,0.00
2019-03-27T02:39:31.830Z,0.00
2019-03-27T02:40:31.802Z,0.00
2019-03-27T02:41:31.790Z,0.00
2019-03-27T02:42:31.770Z,0.00
2019-03-27T02:43:31.791Z,0.00
2019-03-27T02:44:31.755Z,0.00
2019-03-27T02:45:31.732Z,0.00
2019-03-27T02:46:31.726Z,0.00
2019-03-27T02:47:31.716Z,0.00
2019-03-27T02:48:31.699Z,0.00
2019-03-27T02:49:31.709Z,0.00
2019-03-27T02:50:31.687Z,0.00
2019-03-27T02:51:31.666Z,0.00
2019-03-27T02:52:31.664Z,0.00
2019-03-27T02:53:31.646Z,0.00
2019-03-27T02:54:31.658Z,0.00
2019-03-27T02:55:31.637Z,0.00
2019-03-27T02:56:31.626Z,0.00
2019-03-27T02:57:31.610Z,0.00
2019-03-27T02:58:31.602Z,0.00
2019-03-27T02:59:31.602Z,0.00
2019-03-27T03:00:31.569Z,0.00
2019-03-27T03:01:31.555Z,0.00
2019-03-27T03:02:31.543Z,0.00
2019-03-27T03:03:31.534Z,0.00
2019-03-27T03:04:31.555Z,0.00
2019-03-27T03:05:31.530Z,0.00
2019-03-27T03:06:31.512Z,0.00
2019-03-27T03:07:31.507Z,0.00
2019-03-27T03:08:31.475Z,0.00
2019-03-27T03:09:31.492Z,0.00
2019-03-27T03:10:31.468Z,0.00
2019-03-27T03:11:31.448Z,0.00
2019-03-27T03:12:31.437Z,0.00
2019-03-27T03:13:31.421Z,0.00
2019-03-27T03:14:31.449Z,0.00
2019-03-27T03:15:31.412Z,0.00
2019-03-27T03:16:41.898Z,0.00
2019-03-27T03:17:32.380Z,0.00
2019-03-27T03:18:31.384Z,0.00
2019-03-27T03:19:31.397Z,0.00
2019-03-27T03:20:31.355Z,0.00
2019-03-27T03:21:31.340Z,0.00
2019-03-27T03:22:31.361Z,0.00
2019-03-27T03:23:31.319Z,0.00
2019-03-27T03:24:31.321Z,0.00
2019-03-27T03:25:31.289Z,0.00
2019-03-27T03:26:31.295Z,0.00
2019-03-27T03:27:31.278Z,0.00
2019-03-27T03:28:31.254Z,0.00
2019-03-27T03:29:31.275Z,0.00
2019-03-27T03:30:31.283Z,0.00
2019-03-27T03:31:31.225Z,0.00
2019-03-27T03:32:31.208Z,0.00
2019-03-27T03:33:31.214Z,0.00
2019-03-27T03:34:31.221Z,0.00
2019-03-27T03:35:31.199Z,0.00
2019-03-27T03:36:31.169Z,0.00
2019-03-27T03:37:31.155Z,0.00
2019-03-27T03:38:31.145Z,0.00
2019-03-27T03:39:31.137Z,0.00
2019-03-27T03:40:31.141Z,0.00
2019-03-27T03:41:31.110Z,0.00
2019-03-27T03:42:31.111Z,0.00
2019-03-27T03:43:31.086Z,0.00
2019-03-27T03:44:31.095Z,0.00
2019-03-27T03:45:31.086Z,0.00
2019-03-27T03:46:31.059Z,0.00
2019-03-27T03:47:31.041Z,0.00
2019-03-27T03:48:31.045Z,0.00
2019-03-27T03:49:31.020Z,0.00
2019-03-27T03:50:31.034Z,0.00
2019-03-27T03:51:31.000Z,0.00
2019-03-27T03:52:31.005Z,0.00
2019-03-27T03:53:30.979Z,0.00
2019-03-27T03:54:30.964Z,0.00
2019-03-27T03:55:30.982Z,0.00
2019-03-27T03:56:30.941Z,0.00
2019-03-27T03:57:30.951Z,0.00
2019-03-27T03:58:30.921Z,0.00
2019-03-27T03:59:30.911Z,0.00
2019-03-27T04:00:30.917Z,0.00
2019-03-27T04:01:30.889Z,0.00
2019-03-27T04:02:30.876Z,0.00
2019-03-27T04:03:30.867Z,0.00
2019-03-27T04:04:30.853Z,0.00
2019-03-27T04:05:30.862Z,0.00
2019-03-27T04:06:30.832Z,0.00
2019-03-27T04:07:30.821Z,0.00
2019-03-27T04:08:30.817Z,0.00
2019-03-27T04:09:30.796Z,0.00
2019-03-27T04:10:30.852Z,0.00
2019-03-27T04:11:30.768Z,0.00
2019-03-27T04:12:30.764Z,0.00
2019-03-27T04:13:30.754Z,0.00
2019-03-27T04:14:30.755Z,0.00
2019-03-27T04:15:30.741Z,0.00
2019-03-27T04:16:30.719Z,0.00
2019-03-27T04:17:30.714Z,0.00
2019-03-27T04:18:30.697Z,0.00
2019-03-27T04:19:30.686Z,0.00
2019-03-27T04:20:30.699Z,0.00
2019-03-27T04:21:30.665Z,0.00
2019-03-27T04:22:30.665Z,0.00
2019-03-27T04:23:30.634Z,0.00
2019-03-27T04:24:30.624Z,0.00
2019-03-27T04:25:59.974Z,0.00
2019-03-27T04:26:33.571Z,0.00
2019-03-27T04:27:30.601Z,0.00
2019-03-27T04:28:30.587Z,0.00
2019-03-27T04:29:30.574Z,0.00
2019-03-27T04:30:30.583Z,0.00
2019-03-27T04:31:30.557Z,0.00
2019-03-27T04:32:30.536Z,0.00
2019-03-27T04:33:30.529Z,0.00
2019-03-27T04:34:30.539Z,0.00
2019-03-27T04:35:30.524Z,0.00
2019-03-27T04:36:30.500Z,0.00
2019-03-27T04:37:30.486Z,0.00
2019-03-27T04:38:30.650Z,0.00
2019-03-27T04:39:30.454Z,0.00
2019-03-27T04:40:30.476Z,0.00
2019-03-27T04:41:30.435Z,0.00
2019-03-27T04:42:30.439Z,0.00
2019-03-27T04:43:30.416Z,0.00
2019-03-27T04:44:30.409Z,0.00
2019-03-27T04:45:30.426Z,0.00
2019-03-27T04:46:30.380Z,0.00
2019-03-27T04:47:32.486Z,0.00
2019-03-27T04:48:30.360Z,0.00
2019-03-27T04:49:30.346Z,0.00
2019-03-27T04:50:30.354Z,0.00
2019-03-27T04:51:30.325Z,0.00
2019-03-27T04:52:30.321Z,0.00
2019-03-27T04:53:30.320Z,0.00
2019-03-27T04:54:30.290Z,0.00
2019-03-27T04:55:30.315Z,0.00
2019-03-27T04:56:30.268Z,0.00
2019-03-27T04:57:30.262Z,0.00
2019-03-27T04:58:30.250Z,5.62
2019-03-27T04:59:30.238Z,5.62
2019-03-27T05:00:30.222Z,5.62
2019-03-27T05:01:30.282Z,5.62
2019-03-27T05:02:30.198Z,5.62
2019-03-27T05:03:30.200Z,5.62
2019-03-27T05:04:30.177Z,5.62
2019-03-27T05:05:30.174Z,5.62
2019-03-27T05:06:30.178Z,5.62
2019-03-27T05:07:30.162Z,11.25
2019-03-27T05:08:30.136Z,11.25
2019-03-27T05:09:30.124Z,11.25
2019-03-27T05:10:30.110Z,11.25
2019-03-27T05:11:30.229Z,11.25
2019-03-27T05:12:30.093Z,16.88
2019-03-27T05:13:30.083Z,11.25
2019-03-27T05:14:30.073Z,16.88
2019-03-27T05:15:30.058Z,11.25
2019-03-27T05:16:30.064Z,16.88
2019-03-27T05:17:30.035Z,22.50
2019-03-27T05:18:30.024Z,16.88
2019-03-27T05:19:30.009Z,16.88
2019-03-27T05:20:30.000Z,16.88
2019-03-27T05:21:30.037Z,16.88
2019-03-27T05:22:29.981Z,22.50
2019-03-27T05:23:29.975Z,22.50
2019-03-27T05:24:29.957Z,22.50
2019-03-27T05:25:29.941Z,22.50
2019-03-27T05:26:29.933Z,28.12
2019-03-27T05:27:29.934Z,28.12
2019-03-27T05:28:29.909Z,28.12
2019-03-27T05:29:29.901Z,22.50
2019-03-27T05:30:29.887Z,28.12
2019-03-27T05:31:29.891Z,28.12
2019-03-27T05:32:29.895Z,28.12
2019-03-27T05:33:32.544Z,28.12
2019-03-27T05:34:29.871Z,28.12
2019-03-27T05:35:29.852Z,28.12
2019-03-27T05:36:29.821Z,22.50
2019-03-27T05:37:29.826Z,33.75
2019-03-27T05:38:29.822Z,33.75
2019-03-27T05:39:29.802Z,28.12
2019-03-27T05:40:29.783Z,28.12
2019-03-27T05:41:29.766Z,33.75
2019-03-27T05:42:29.778Z,33.75
2019-03-27T05:43:29.764Z,33.75
2019-03-27T05:44:29.727Z,28.12
2019-03-27T05:45:29.722Z,28.12
2019-03-27T05:46:29.719Z,39.38
2019-03-27T05:47:29.718Z,28.12
2019-03-27T05:48:29.684Z,33.75
2019-03-27T05:49:29.685Z,33.75
2019-03-27T05:50:30.545Z,33.75
2019-03-27T05:51:29.662Z,45.00
2019-03-27T05:52:29.720Z,45.00
2019-03-27T05:53:29.633Z,45.00
2019-03-27T05:54:29.616Z,39.38
2019-03-27T05:55:29.623Z,45.00
2019-03-27T05:56:29.592Z,45.00
2019-03-27T05:57:29.603Z,45.00
2019-03-27T05:58:29.573Z,39.38
2019-03-27T05:59:29.561Z,39.38
2019-03-27T06:00:29.664Z,39.38
2019-03-27T06:01:29.542Z,45.00
2019-03-27T06:02:29.546Z,45.00
2019-03-27T06:03:29.515Z,56.25
2019-03-27T06:04:29.507Z,56.25
2019-03-27T06:05:29.494Z,39.38
2019-03-27T06:06:29.489Z,50.62
2019-03-27T06:07:29.508Z,50.62
2019-03-27T06:08:29.468Z,50.62
2019-03-27T06:09:29.454Z,45.00
2019-03-27T06:10:29.439Z,45.00
2019-03-27T06:11:29.440Z,50.62
2019-03-27T06:12:29.440Z,50.62
2019-03-27T06:13:29.405Z,45.00
2019-03-27T06:14:29.396Z,45.00
2019-03-27T06:15:29.384Z,39.38
2019-03-27T06:16:29.375Z,50.62
2019-03-27T06:17:29.381Z,45.00
2019-03-27T06:18:29.367Z,50.62
2019-03-27T06:19:29.341Z,67.50
2019-03-27T06:20:29.349Z,67.50
2019-03-27T06:21:29.314Z,67.50
2019-03-27T06:22:29.431Z,61.88
2019-03-27T06:23:29.309Z,50.62
2019-03-27T06:24:29.277Z,56.25
2019-03-27T06:25:29.278Z,56.25
2019-03-27T06:26:29.258Z,56.25
2019-03-27T06:27:29.252Z,56.25
2019-03-27T06:28:29.254Z,56.25
2019-03-27T06:29:29.226Z,61.88
2019-03-27T06:30:29.224Z,73.12
2019-03-27T06:31:29.211Z,67.50
2019-03-27T06:32:29.222Z,67.50
2019-03-27T06:33:29.196Z,61.88
2019-03-27T06:34:29.187Z,67.50
2019-03-27T06:35:29.154Z,84.38
2019-03-27T06:36:29.147Z,67.50
2019-03-27T06:37:29.135Z,90.00
2019-03-27T06:38:29.145Z,101.25
2019-03-27T06:39:29.116Z,129.38
2019-03-27T06:40:29.109Z,151.88
2019-03-27T06:41:29.090Z,118.12
2019-03-27T06:42:29.101Z,135.00
2019-03-27T06:43:29.096Z,129.38
2019-03-27T06:44:29.059Z,118.12
2019-03-27T06:45:29.053Z,140.62
2019-03-27T06:46:29.033Z,146.25
2019-03-27T06:47:29.029Z,151.88
2019-03-27T06:48:29.030Z,135.00
2019-03-27T06:49:29.000Z,106.88
2019-03-27T06:50:28.997Z,95.62
2019-03-27T06:51:39.391Z,118.12
2019-03-27T06:52:29.963Z,135.00
2019-03-27T06:53:28.978Z,129.38
2019-03-27T06:54:28.949Z,146.25
2019-03-27T06:55:28.935Z,146.25
2019-03-27T06:56:28.926Z,151.88
2019-03-27T06:57:28.915Z,163.12
2019-03-27T06:58:28.921Z,157.50
2019-03-27T06:59:28.885Z,129.38
2019-03-27T07:00:28.874Z,112.50
2019-03-27T07:01:28.875Z,118.12
2019-03-27T07:02:29.098Z,129.38
2019-03-27T07:03:28.874Z,168.75
2019-03-27T07:04:28.838Z,185.62
2019-03-27T07:05:28.818Z,225.00
2019-03-27T07:06:28.812Z,213.75
2019-03-27T07:07:28.804Z,168.75
2019-03-27T07:08:28.845Z,174.38
2019-03-27T07:09:30.103Z,185.62
2019-03-27T07:10:28.773Z,180.00
2019-03-27T07:11:28.752Z,151.88
2019-03-27T07:12:28.744Z,157.50
2019-03-27T07:13:28.757Z,174.38
2019-03-27T07:14:28.721Z,185.62
2019-03-27T07:15:28.715Z,208.12
2019-03-27T07:16:28.697Z,219.38
2019-03-27T07:17:28.689Z,236.25
2019-03-27T07:18:39.462Z,298.12
2019-03-27T07:19:28.674Z,309.38
2019-03-27T07:20:28.647Z,337.50
2019-03-27T07:21:28.649Z,315.00
2019-03-27T07:22:28.631Z,292.50
2019-03-27T07:23:28.815Z,185.62
2019-03-27T07:24:28.634Z,180.00
2019-03-27T07:25:28.598Z,258.75
2019-03-27T07:26:28.601Z,253.12
2019-03-27T07:27:28.608Z,270.00
2019-03-27T07:28:28.589Z,275.62
2019-03-27T07:29:28.553Z,219.38
2019-03-27T07:30:28.549Z,264.38
2019-03-27T07:31:28.546Z,281.25
2019-03-27T07:32:28.529Z,275.62
2019-03-27T07:33:28.564Z,286.88
2019-03-27T07:34:28.525Z,270.00
2019-03-27T07:35:28.516Z,286.88
2019-03-27T07:36:28.473Z,292.50
2019-03-27T07:37:28.466Z,292.50
2019-03-27T07:38:28.481Z,320.62
2019-03-27T07:39:28.441Z,326.25
2019-03-27T07:40:28.435Z,337.50
2019-03-27T07:41:28.420Z,343.12
2019-03-27T07:42:29.026Z,337.50
2019-03-27T07:43:28.422Z,264.38
2019-03-27T07:44:28.395Z,253.12
2019-03-27T07:45:28.377Z,275.62
2019-03-27T07:46:28.376Z,292.50
2019-03-27T07:47:28.357Z,253.12
2019-03-27T07:48:28.368Z,219.38
2019-03-27T07:49:28.342Z,253.12
2019-03-27T07:50:28.318Z,315.00
2019-03-27T07:51:28.315Z,320.62
2019-03-27T07:52:28.304Z,371.25
2019-03-27T07:53:28.321Z,365.62
2019-03-27T07:54:28.273Z,337.50
2019-03-27T07:55:28.260Z,320.62
2019-03-27T07:56:28.252Z,281.25
2019-03-27T07:57:28.248Z,219.38
2019-03-27T07:58:28.332Z,180.00
2019-03-27T07:59:28.222Z,174.38
2019-03-27T08:00:28.224Z,180.00
2019-03-27T08:01:28.202Z,213.75
2019-03-27T08:02:28.188Z,270.00
2019-03-27T08:03:28.195Z,292.50
2019-03-27T08:04:28.202Z,303.75
2019-03-27T08:05:28.163Z,326.25
2019-03-27T08:06:28.160Z,348.75
2019-03-27T08:07:28.139Z,354.38
2019-03-27T08:08:28.124Z,343.12
2019-03-27T08:09:28.136Z,331.88
2019-03-27T08:10:28.100Z,298.12
2019-03-27T08:11:28.196Z,275.62
2019-03-27T08:12:28.083Z,247.50
2019-03-27T08:13:28.114Z,213.75
2019-03-27T08:14:28.090Z,219.38
2019-03-27T08:15:28.189Z,196.88
2019-03-27T08:16:28.067Z,174.38
2019-03-27T08:17:28.037Z,213.75
2019-03-27T08:18:28.052Z,281.25
2019-03-27T08:19:28.060Z,298.12
2019-03-27T08:20:27.988Z,286.88
2019-03-27T08:21:31.014Z,236.25
2019-03-27T08:22:27.969Z,191.25
2019-03-27T08:23:27.985Z,157.50
2019-03-27T08:24:27.985Z,157.50
2019-03-27T08:25:27.929Z,151.88
2019-03-27T08:26:27.915Z,151.88
2019-03-27T08:27:27.911Z,151.88
2019-03-27T08:28:27.904Z,157.50
2019-03-27T08:29:27.927Z,163.12
2019-03-27T08:30:27.871Z,185.62
2019-03-27T08:31:27.865Z,196.88
2019-03-27T08:32:27.843Z,219.38
2019-03-27T08:33:27.846Z,275.62
2019-03-27T08:34:27.843Z,331.88
2019-03-27T08:35:27.827Z,326.25
2019-03-27T08:36:27.819Z,303.75
2019-03-27T08:37:27.809Z,309.38
2019-03-27T08:38:27.781Z,410.62
2019-03-27T08:39:28.155Z,472.50
2019-03-27T08:40:27.793Z,483.75
2019-03-27T08:41:27.761Z,438.75
2019-03-27T08:42:27.750Z,388.12
2019-03-27T08:43:27.724Z,376.88
2019-03-27T08:44:27.745Z,410.62
2019-03-27T08:45:27.718Z,393.75
2019-03-27T08:46:27.692Z,315.00
2019-03-27T08:47:27.679Z,247.50
2019-03-27T08:48:27.675Z,253.12
2019-03-27T08:49:27.683Z,320.62
2019-03-27T08:50:27.668Z,376.88
2019-03-27T08:51:27.655Z,354.38
2019-03-27T08:52:27.624Z,303.75
2019-03-27T08:53:27.617Z,270.00
2019-03-27T08:54:27.603Z,264.38
2019-03-27T08:55:27.628Z,253.12
2019-03-27T08:56:27.588Z,219.38
2019-03-27T08:57:27.567Z,225.00
2019-03-27T08:58:27.647Z,281.25
2019-03-27T08:59:27.553Z,298.12
2019-03-27T09:00:27.566Z,253.12
2019-03-27T09:01:27.524Z,270.00
2019-03-27T09:02:27.524Z,247.50
2019-03-27T09:03:27.512Z,230.62
2019-03-27T09:04:27.488Z,230.62
2019-03-27T09:05:27.580Z,258.75
2019-03-27T09:06:33.536Z,270.00
2019-03-27T09:07:28.462Z,247.50
2019-03-27T09:08:27.442Z,275.62
2019-03-27T09:09:27.431Z,315.00
2019-03-27T09:10:27.472Z,247.50
2019-03-27T09:11:27.414Z,202.50
2019-03-27T09:12:27.402Z,208.12
2019-03-27T09:13:27.396Z,236.25
2019-03-27T09:14:27.392Z,213.75
2019-03-27T09:15:27.386Z,191.25
2019-03-27T09:16:27.350Z,196.88
2019-03-27T09:17:27.351Z,236.25
2019-03-27T09:18:27.338Z,225.00
2019-03-27T09:19:35.468Z,225.00
2019-03-27T09:20:28.327Z,225.00
2019-03-27T09:21:27.297Z,236.25
2019-03-27T09:22:27.288Z,241.88
2019-03-27T09:23:27.282Z,286.88
2019-03-27T09:24:27.282Z,275.62
2019-03-27T09:25:27.286Z,247.50
2019-03-27T09:26:27.244Z,230.62
2019-03-27T09:27:27.234Z,213.75
2019-03-27T09:28:27.223Z,258.75
2019-03-27T09:29:27.219Z,320.62
2019-03-27T09:30:27.224Z,281.25
2019-03-27T09:31:27.222Z,275.62
2019-03-27T09:32:27.174Z,371.25
2019-03-27T09:33:27.167Z,388.12
2019-03-27T09:34:27.154Z,331.88
2019-03-27T09:35:27.167Z,292.50
2019-03-27T09:36:27.144Z,270.00
2019-03-27T09:37:27.115Z,236.25
2019-03-27T09:38:27.102Z,213.75
2019-03-27T09:39:27.099Z,208.12
2019-03-27T09:40:27.097Z,241.88
2019-03-27T09:41:27.123Z,309.38
2019-03-27T09:42:27.067Z,483.75
2019-03-27T09:43:27.051Z,652.50
2019-03-27T09:44:27.037Z,703.12
2019-03-27T09:45:27.055Z,821.25
2019-03-27T09:46:27.030Z,821.25
2019-03-27T09:47:27.002Z,855.00
2019-03-27T09:48:26.981Z,950.62
2019-03-27T09:49:26.980Z,1012.50
2019-03-27T09:50:26.966Z,826.88
2019-03-27T09:51:26.989Z,540.00
2019-03-27T09:52:26.943Z,596.25
2019-03-27T09:53:26.927Z,646.88
2019-03-27T09:54:26.914Z,506.25
2019-03-27T09:55:26.903Z,450.00
2019-03-27T09:56:26.912Z,517.50
2019-03-27T09:57:26.889Z,438.75
2019-03-27T09:58:26.876Z,427.50
2019-03-27T09:59:26.866Z,433.12
2019-03-27T10:00:26.853Z,511.88
2019-03-27T10:01:26.861Z,483.75
2019-03-27T10:02:26.827Z,483.75
2019-03-27T10:03:26.831Z,472.50
2019-03-27T10:04:26.808Z,438.75
2019-03-27T10:05:26.788Z,405.00
2019-03-27T10:06:26.807Z,343.12
2019-03-27T10:07:26.772Z,337.50
2019-03-27T10:08:26.763Z,326.25
2019-03-27T10:09:26.752Z,286.88
2019-03-27T10:10:26.728Z,270.00
2019-03-27T10:11:26.742Z,225.00
2019-03-27T10:12:26.713Z,247.50
2019-03-27T10:13:26.702Z,348.75
2019-03-27T10:14:26.703Z,360.00
2019-03-27T10:15:26.694Z,253.12
2019-03-27T10:16:26.708Z,213.75
2019-03-27T10:17:26.686Z,219.38
2019-03-27T10:18:26.641Z,236.25
2019-03-27T10:19:26.640Z,253.12
2019-03-27T10:20:26.631Z,264.38
2019-03-27T10:21:26.643Z,230.62
2019-03-27T10:22:26.608Z,253.12
2019-03-27T10:23:26.594Z,343.12
2019-03-27T10:24:26.574Z,421.88
2019-03-27T10:25:26.576Z,472.50
2019-03-27T10:26:26.594Z,528.75
2019-03-27T10:27:26.545Z,410.62
2019-03-27T10:28:26.533Z,343.12
2019-03-27T10:29:26.518Z,348.75
2019-03-27T10:30:26.510Z,292.50
2019-03-27T10:31:26.623Z,320.62
2019-03-27T10:32:26.511Z,365.62
2019-03-27T10:33:26.472Z,399.38
2019-03-27T10:34:26.466Z,354.38
2019-03-27T10:35:26.452Z,326.25
2019-03-27T10:36:26.462Z,365.62
2019-03-27T10:37:26.436Z,354.38
2019-03-27T10:38:26.422Z,281.25
2019-03-27T10:39:26.409Z,309.38
2019-03-27T10:40:26.414Z,331.88
2019-03-27T10:41:26.412Z,354.38
2019-03-27T10:42:26.378Z,388.12
2019-03-27T10:43:26.367Z,416.25
2019-03-27T10:44:26.363Z,348.75
2019-03-27T10:45:26.346Z,343.12
2019-03-27T10:46:26.366Z,292.50
2019-03-27T10:47:26.332Z,360.00
2019-03-27T10:48:26.308Z,326.25
2019-03-27T10:49:26.308Z,275.62
2019-03-27T10:50:26.286Z,315.00
2019-03-27T10:51:26.282Z,450.00
2019-03-27T10:52:26.279Z,461.25
2019-03-27T10:53:26.256Z,315.00
2019-03-27T10:54:26.269Z,337.50
2019-03-27T10:55:26.248Z,433.12
2019-03-27T10:56:26.230Z,556.88
2019-03-27T10:57:26.236Z,410.62
2019-03-27T10:58:26.259Z,393.75
2019-03-27T10:59:26.191Z,534.38
2019-03-27T11:00:26.185Z,500.62
2019-03-27T11:01:26.164Z,320.62
2019-03-27T11:02:26.176Z,286.88
2019-03-27T11:03:26.149Z,303.75
2019-03-27T11:04:26.129Z,331.88
2019-03-27T11:05:26.116Z,410.62
2019-03-27T11:06:26.114Z,399.38
2019-03-27T11:07:26.108Z,320.62
2019-03-27T11:08:26.175Z,286.88
2019-03-27T11:09:26.074Z,376.88
2019-03-27T11:10:26.069Z,450.00
2019-03-27T11:11:26.061Z,388.12
2019-03-27T11:12:26.056Z,331.88
2019-03-27T11:13:26.025Z,286.88
2019-03-27T11:14:37.251Z,275.62
2019-03-27T11:15:27.009Z,298.12
2019-03-27T11:16:25.996Z,303.75
2019-03-27T11:17:26.015Z,354.38
2019-03-27T11:18:25.986Z,365.62
2019-03-27T11:19:25.964Z,320.62
2019-03-27T11:20:31.220Z,337.50
2019-03-27T11:21:26.936Z,376.88
2019-03-27T11:22:25.958Z,438.75
2019-03-27T11:23:25.933Z,348.75
2019-03-27T11:24:25.919Z,326.25
2019-03-27T11:25:25.895Z,264.38
2019-03-27T11:26:25.881Z,281.25
2019-03-27T11:27:26.183Z,315.00
2019-03-27T11:28:25.864Z,264.38
2019-03-27T11:29:25.838Z,241.88
2019-03-27T11:30:25.838Z,241.88
2019-03-27T11:31:25.820Z,281.25
2019-03-27T11:32:25.828Z,292.50
2019-03-27T11:33:28.825Z,298.12
2019-03-27T11:34:25.792Z,292.50
2019-03-27T11:35:25.784Z,281.25
2019-03-27T11:36:25.776Z,264.38
2019-03-27T11:37:25.774Z,241.88
2019-03-27T11:38:25.789Z,230.62
2019-03-27T11:39:25.736Z,202.50
2019-03-27T11:40:25.718Z,219.38
2019-03-27T11:41:25.709Z,264.38
2019-03-27T11:42:25.708Z,337.50
2019-03-27T11:43:25.727Z,298.12
2019-03-27T11:44:25.693Z,247.50
2019-03-27T11:45:25.665Z,253.12
2019-03-27T11:46:25.648Z,213.75
2019-03-27T11:47:25.649Z,225.00
2019-03-27T11:48:25.653Z,298.12
2019-03-27T11:49:25.628Z,337.50
2019-03-27T11:50:25.614Z,331.88
2019-03-27T11:51:25.601Z,382.50
2019-03-27T11:52:25.587Z,478.12
2019-03-27T11:53:25.611Z,534.38
2019-03-27T11:54:25.626Z,545.62
2019-03-27T11:55:25.545Z,478.12
2019-03-27T11:56:25.547Z,388.12
2019-03-27T11:57:25.605Z,348.75
2019-03-27T11:58:25.555Z,360.00
2019-03-27T11:59:25.503Z,309.38
2019-03-27T12:00:25.509Z,286.88
2019-03-27T12:01:38.683Z,388.12
2019-03-27T12:02:26.469Z,556.88
2019-03-27T12:03:25.483Z,421.88
2019-03-27T12:04:25.448Z,354.38
2019-03-27T12:05:25.443Z,303.75
2019-03-27T12:06:25.434Z,309.38
2019-03-27T12:07:25.414Z,309.38
2019-03-27T12:08:25.422Z,236.25
2019-03-27T12:09:25.390Z,219.38
2019-03-27T12:10:25.389Z,258.75
2019-03-27T12:11:25.375Z,326.25
2019-03-27T12:12:25.360Z,326.25
2019-03-27T12:13:25.368Z,298.12
2019-03-27T12:14:25.341Z,433.12
2019-03-27T12:15:25.329Z,551.25
2019-03-27T12:16:25.314Z,669.38
2019-03-27T12:17:25.311Z,821.25
2019-03-27T12:18:25.323Z,1130.62
2019-03-27T12:19:25.289Z,2435.62
2019-03-27T12:20:25.268Z,2030.62
2019-03-27T12:21:25.257Z,2092.50
2019-03-27T12:22:25.258Z,1867.50
2019-03-27T12:23:25.318Z,1704.38
2019-03-27T12:24:25.225Z,1350.00
2019-03-27T12:25:26.567Z,933.75
2019-03-27T12:26:25.213Z,630.00
2019-03-27T12:27:25.198Z,466.88
2019-03-27T12:28:25.200Z,438.75
2019-03-27T12:29:25.199Z,416.25
2019-03-27T12:30:25.174Z,444.38
2019-03-27T12:31:25.158Z,472.50
2019-03-27T12:32:25.257Z,354.38
2019-03-27T12:33:25.226Z,258.75
2019-03-27T12:34:25.139Z,241.88
2019-03-27T12:35:25.113Z,343.12
2019-03-27T12:36:25.094Z,500.62
2019-03-27T12:37:25.102Z,675.00
2019-03-27T12:38:25.100Z,590.62
2019-03-27T12:39:25.069Z,590.62
2019-03-27T12:40:25.070Z,495.00
2019-03-27T12:41:25.041Z,444.38
2019-03-27T12:42:25.032Z,444.38
2019-03-27T12:43:25.047Z,500.62
2019-03-27T12:44:25.009Z,568.12
2019-03-27T12:45:25.009Z,528.75
2019-03-27T12:46:24.986Z,433.12
2019-03-27T12:47:24.978Z,405.00
2019-03-27T12:48:24.998Z,371.25
2019-03-27T12:49:24.974Z,337.50
2019-03-27T12:50:24.943Z,337.50