createdAt,value
2023-02-15T00:00:50.276Z,41.44
2023-02-15T00:03:24.172Z,41.17
2023-02-15T00:05:57.580Z,39.17
2023-02-15T00:08:29.911Z,39.59
2023-02-15T00:11:12.260Z,40.04
2023-02-15T00:13:43.824Z,39.63
2023-02-15T00:16:15.930Z,40.02
2023-02-15T00:18:48.214Z,40.14
2023-02-15T00:21:20.499Z,39.91
2023-02-15T00:23:54.333Z,39.78
2023-02-15T00:26:28.837Z,39.98
2023-02-15T00:29:03.408Z,39.58
2023-02-15T00:31:36.429Z,39.85
2023-02-15T00:34:14.693Z,39.69
2023-02-15T00:36:49.001Z,39.38
2023-02-15T00:39:23.076Z,39.74
2023-02-15T00:41:55.390Z,40.14
2023-02-15T00:44:29.299Z,40.52
2023-02-15T00:47:01.263Z,40.20
2023-02-15T00:49:39.931Z,39.52
2023-02-15T00:52:14.430Z,39.61
2023-02-15T00:54:48.844Z,40.00
2023-02-15T00:57:21.001Z,40.29
2023-02-15T00:59:54.806Z,40.25
2023-02-15T01:02:27.226Z,39.68
2023-02-15T01:04:59.856Z,39.78
2023-02-15T01:07:36.920Z,40.02
2023-02-15T01:10:09.879Z,39.79
2023-02-15T01:12:41.686Z,39.95
2023-02-15T01:15:14.943Z,39.83
2023-02-15T01:17:48.509Z,39.61
2023-02-15T01:20:26.381Z,39.94
2023-02-15T01:22:59.483Z,39.76
2023-02-15T01:25:31.388Z,39.72
2023-02-15T01:28:05.501Z,39.46
2023-02-15T01:30:37.375Z,39.32
2023-02-15T01:33:11.740Z,39.66
2023-02-15T01:35:46.001Z,40.31
2023-02-15T01:38:38.431Z,40.09
2023-02-15T01:41:25.449Z,40.31
2023-02-15T01:44:03.589Z,40.12
2023-02-15T01:46:39.907Z,39.34
2023-02-15T01:49:20.077Z,40.18
2023-02-15T01:51:54.411Z,39.68
2023-02-15T01:54:32.940Z,39.69
2023-02-15T01:57:08.952Z,39.66
2023-02-15T01:59:42.862Z,40.35
2023-02-15T02:02:18.113Z,40.69
2023-02-15T02:04:55.278Z,39.85
2023-02-15T02:07:34.016Z,39.54
2023-02-15T02:10:07.621Z,38.83
2023-02-15T02:12:42.540Z,39.15
2023-02-15T02:15:15.533Z,39.34
2023-02-15T02:17:57.583Z,38.90
2023-02-15T02:20:59.449Z,39.56
2023-02-15T02:23:55.933Z,39.40
2023-02-15T02:26:49.969Z,39.56
2023-02-15T02:29:28.330Z,39.04
2023-02-15T02:32:36.851Z,38.86
2023-02-15T02:35:32.784Z,39.19
2023-02-15T02:38:09.039Z,39.26
2023-02-15T02:40:59.064Z,39.00
2023-02-15T02:43:39.992Z,38.16
2023-02-15T02:46:18.723Z,38.82
2023-02-15T02:48:53.196Z,39.43
2023-02-15T02:51:26.173Z,38.34
2023-02-15T02:54:03.117Z,39.00
2023-02-15T02:56:39.908Z,39.62
2023-02-15T02:59:27.222Z,40.29
2023-02-15T03:02:02.972Z,40.98
2023-02-15T03:04:36.739Z,39.81
2023-02-15T03:07:12.377Z,40.05
2023-02-15T03:09:50.436Z,40.49
2023-02-15T03:12:25.547Z,39.70
2023-02-15T03:15:00.994Z,41.92
2023-02-15T03:17:38.125Z,40.95
2023-02-15T03:20:16.249Z,40.43
2023-02-15T03:22:55.794Z,40.76
2023-02-15T03:25:44.705Z,41.60
2023-02-15T03:28:21.261Z,41.61
2023-02-15T03:30:54.787Z,40.81
2023-02-15T03:33:28.204Z,41.77
2023-02-15T03:36:20.203Z,41.58
2023-02-15T03:39:02.548Z,41.78
2023-02-15T03:41:36.490Z,40.90
2023-02-15T03:44:21.579Z,40.78
2023-02-15T03:46:57.704Z,40.96
2023-02-15T03:49:31.279Z,42.46
2023-02-15T03:52:03.553Z,40.73
2023-02-15T03:54:47.584Z,40.34
2023-02-15T03:57:46.502Z,40.26
2023-02-15T04:00:37.970Z,40.97
2023-02-15T04:03:26.416Z,41.92
2023-02-15T04:05:57.032Z,41.47
2023-02-15T04:08:29.220Z,39.99
2023-02-15T04:10:59.832Z,40.34
2023-02-15T04:13:36.676Z,40.36
2023-02-15T04:16:08.601Z,40.29
2023-02-15T04:18:59.696Z,39.80
2023-02-15T04:21:50.365Z,40.24
2023-02-15T04:24:39.092Z,39.82
2023-02-15T04:27:10.078Z,40.10
2023-02-15T04:29:40.610Z,40.23
2023-02-15T04:32:11.224Z,40.81
2023-02-15T04:34:41.898Z,41.97
2023-02-15T04:37:12.595Z,41.06
2023-02-15T04:39:43.242Z,40.56
2023-02-15T04:42:13.809Z,39.52
2023-02-15T04:44:44.807Z,39.76
2023-02-15T04:47:15.441Z,39.64
2023-02-15T04:49:46.206Z,40.82
2023-02-15T04:52:18.797Z,39.93
2023-02-15T04:54:49.428Z,39.61
2023-02-15T04:57:19.983Z,38.92
2023-02-15T04:59:50.579Z,39.48
2023-02-15T05:02:21.600Z,38.67
2023-02-15T05:04:52.272Z,38.31
2023-02-15T05:07:22.848Z,39.68
2023-02-15T05:09:54.061Z,40.39
2023-02-15T05:12:24.700Z,40.63
2023-02-15T05:14:56.665Z,40.26
2023-02-15T05:17:27.308Z,40.79
2023-02-15T05:19:57.941Z,39.19
2023-02-15T05:22:28.564Z,38.68
2023-02-15T05:25:17.044Z,38.40
2023-02-15T05:28:05.893Z,38.73
2023-02-15T05:30:37.317Z,39.34
2023-02-15T05:33:09.841Z,41.61
2023-02-15T05:35:40.542Z,41.31
2023-02-15T05:38:11.301Z,40.48
2023-02-15T05:40:42.108Z,40.12
2023-02-15T05:43:12.690Z,42.17
2023-02-15T05:45:44.749Z,41.11
2023-02-15T05:48:15.387Z,42.06
2023-02-15T05:50:46.705Z,41.03
2023-02-15T05:53:17.323Z,41.12
2023-02-15T05:55:47.913Z,40.78
2023-02-15T05:58:18.534Z,41.31
2023-02-15T06:00:49.486Z,40.95
2023-02-15T06:03:20.085Z,40.06
2023-02-15T06:05:50.788Z,38.83
2023-02-15T06:08:21.768Z,39.11
2023-02-15T06:10:53.568Z,38.64
2023-02-15T06:13:24.122Z,38.57
2023-02-15T06:15:55.570Z,37.86
2023-02-15T06:18:27.737Z,37.88
2023-02-15T06:20:58.377Z,38.88
2023-02-15T06:23:29.142Z,38.86
2023-02-15T06:25:59.853Z,39.06
2023-02-15T06:28:30.757Z,40.26
2023-02-15T06:31:01.528Z,39.65
2023-02-15T06:33:34.109Z,38.92
2023-02-15T06:36:05.212Z,38.77
2023-02-15T06:38:36.035Z,39.08
2023-02-15T06:41:06.634Z,38.82
2023-02-15T06:43:37.570Z,38.21
2023-02-15T06:46:08.857Z,37.94
2023-02-15T06:48:39.504Z,39.43
2023-02-15T06:51:10.308Z,38.81
2023-02-15T06:53:42.452Z,38.76
2023-02-15T06:56:14.270Z,38.76
2023-02-15T06:58:47.105Z,38.85
2023-02-15T07:01:18.435Z,38.81
2023-02-15T07:03:49.007Z,38.44
2023-02-15T07:06:19.766Z,39.04
2023-02-15T07:08:50.568Z,38.49
2023-02-15T07:11:39.324Z,38.72
2023-02-15T07:14:09.896Z,38.82
2023-02-15T07:16:40.710Z,39.06
2023-02-15T07:19:11.661Z,39.37
2023-02-15T07:21:42.284Z,39.19
2023-02-15T07:24:18.901Z,40.44
2023-02-15T07:26:49.523Z,39.96
2023-02-15T07:29:20.340Z,39.68
2023-02-15T07:31:51.082Z,39.41
2023-02-15T07:34:21.759Z,39.58
2023-02-15T07:36:55.274Z,39.52
2023-02-15T07:39:26.338Z,41.26
2023-02-15T07:41:57.290Z,40.17
2023-02-15T07:44:27.848Z,39.54
2023-02-15T07:47:00.843Z,39.22
2023-02-15T07:49:31.958Z,40.56
2023-02-15T07:52:04.646Z,39.63
2023-02-15T07:54:35.304Z,39.98
2023-02-15T07:57:06.373Z,39.33
2023-02-15T07:59:36.900Z,39.95
2023-02-15T08:02:12.160Z,40.04
2023-02-15T08:04:43.049Z,39.52
2023-02-15T08:07:14.667Z,39.25
2023-02-15T08:09:45.220Z,40.25
2023-02-15T08:12:16.563Z,40.68
2023-02-15T08:14:47.696Z,39.93
2023-02-15T08:17:18.284Z,40.00
2023-02-15T08:19:48.983Z,41.23
2023-02-15T08:22:19.541Z,39.93
2023-02-15T08:24:50.293Z,39.46
2023-02-15T08:27:23.309Z,39.74
2023-02-15T08:29:55.183Z,38.71
2023-02-15T08:32:27.200Z,38.87
2023-02-15T08:34:58.012Z,40.27
2023-02-15T08:37:28.939Z,40.92
2023-02-15T08:39:59.545Z,40.73
2023-02-15T08:42:30.216Z,40.58
2023-02-15T08:45:00.826Z,39.76
2023-02-15T08:47:31.513Z,40.15
2023-02-15T08:50:02.116Z,40.69
2023-02-15T08:52:44.893Z,41.39
2023-02-15T08:55:12.176Z,40.78
2023-02-15T08:57:44.415Z,40.11
2023-02-15T09:00:16.012Z,40.77
2023-02-15T09:02:46.574Z,40.91
2023-02-15T09:05:17.365Z,43.65
2023-02-15T09:07:50.272Z,42.50
2023-02-15T09:10:23.746Z,40.82
2023-02-15T09:12:55.909Z,41.01
2023-02-15T09:15:29.091Z,42.18
2023-02-15T09:18:03.726Z,39.93
2023-02-15T09:20:40.239Z,41.44
2023-02-15T09:23:21.925Z,42.33
2023-02-15T09:25:45.910Z,41.72
2023-02-15T09:28:20.880Z,42.74
2023-02-15T09:30:54.508Z,41.20
2023-02-15T09:33:38.012Z,42.49
2023-02-15T09:36:19.012Z,41.61
2023-02-15T09:38:54.400Z,42.75
2023-02-15T09:41:46.376Z,40.45
2023-02-15T09:44:34.758Z,41.38
2023-02-15T09:47:18.626Z,40.90
2023-02-15T09:50:06.653Z,41.76
2023-02-15T09:52:59.788Z,40.78
2023-02-15T09:55:38.761Z,42.58
2023-02-15T09:58:42.917Z,41.92
2023-02-15T10:01:28.611Z,41.44
2023-02-15T10:04:22.881Z,41.48
2023-02-15T10:07:27.418Z,40.44
2023-02-15T10:10:08.909Z,39.98
2023-02-15T10:12:51.032Z,40.80
2023-02-15T10:15:32.187Z,41.75
2023-02-15T10:18:15.753Z,41.38
2023-02-15T10:21:05.584Z,42.28
2023-02-15T10:24:00.935Z,43.49
2023-02-15T10:26:47.880Z,41.55
2023-02-15T10:29:43.868Z,42.94
2023-02-15T10:32:28.223Z,43.97
2023-02-15T10:35:18.485Z,43.35
2023-02-15T10:37:56.313Z,43.27
2023-02-15T10:40:33.213Z,42.75
2023-02-15T10:43:10.889Z,43.48
2023-02-15T10:46:04.016Z,42.52
2023-02-15T10:48:54.743Z,42.30
2023-02-15T10:51:31.334Z,40.87
2023-02-15T10:54:15.908Z,43.33
2023-02-15T10:56:50.304Z,42.38
2023-02-15T10:59:39.933Z,43.28
2023-02-15T11:02:19.960Z,41.01
2023-02-15T11:05:28.525Z,39.30
2023-02-15T11:08:02.688Z,41.00
2023-02-15T11:10:44.503Z,41.11
2023-02-15T11:13:24.272Z,41.59
2023-02-15T11:16:05.298Z,41.16
2023-02-15T11:19:01.297Z,41.51
2023-02-15T11:21:39.306Z,40.90
2023-02-15T11:24:22.509Z,41.94
2023-02-15T11:27:06.647Z,40.87
2023-02-15T11:29:51.654Z,42.29
2023-02-15T11:32:36.748Z,43.61
2023-02-15T11:35:15.387Z,40.84
2023-02-15T11:37:52.627Z,42.08
2023-02-15T11:40:56.217Z,41.67
2023-02-15T11:44:04.275Z,43.35
2023-02-15T11:46:36.460Z,44.24
2023-02-15T11:49:37.230Z,41.95
2023-02-15T11:52:12.522Z,41.65
2023-02-15T11:54:55.355Z,43.66
2023-02-15T11:57:34.112Z,43.18
2023-02-15T12:00:16.164Z,40.20
2023-02-15T12:02:54.660Z,40.48
2023-02-15T12:05:28.315Z,39.86
2023-02-15T12:08:09.638Z,40.37
2023-02-15T12:10:45.731Z,40.25
2023-02-15T12:13:24.365Z,42.18
2023-02-15T12:16:01.763Z,41.11
2023-02-15T12:18:48.400Z,42.43
2023-02-15T12:21:37.832Z,41.40
2023-02-15T12:24:31.972Z,39.64
2023-02-15T12:27:27.527Z,41.52
2023-02-15T12:30:12.395Z,39.24
2023-02-15T12:33:04.568Z,40.50
2023-02-15T12:35:41.049Z,38.71
2023-02-15T12:38:15.529Z,39.72
2023-02-15T12:41:03.992Z,41.63
2023-02-15T12:43:40.639Z,40.04
2023-02-15T12:46:27.779Z,40.25
2023-02-15T12:49:21.764Z,39.64
2023-02-15T12:51:59.423Z,37.91
2023-02-15T12:54:43.465Z,41.50
2023-02-15T12:57:32.691Z,42.16
2023-02-15T13:00:07.968Z,40.83
2023-02-15T13:02:50.980Z,40.89
2023-02-15T13:05:39.681Z,39.50
2023-02-15T13:08:17.290Z,40.82
2023-02-15T13:11:11.903Z,40.31
2023-02-15T13:14:03.134Z,41.16
2023-02-15T13:16:38.812Z,39.94
2023-02-15T13:19:21.758Z,41.66
2023-02-15T13:21:57.522Z,42.39
2023-02-15T13:24:39.299Z,40.05
2023-02-15T13:27:19.440Z,40.64
2023-02-15T13:30:02.259Z,40.18
2023-02-15T13:32:38.738Z,42.16
2023-02-15T13:35:19.120Z,39.11
2023-02-15T13:38:23.253Z,40.52
2023-02-15T13:40:58.482Z,40.70
2023-02-15T13:43:49.209Z,39.35
2023-02-15T13:46:36.867Z,39.75
2023-02-15T13:49:35.862Z,39.67
2023-02-15T13:52:16.300Z,40.58
2023-02-15T13:58:12.283Z,39.26
2023-02-15T14:01:02.679Z,38.68
2023-02-15T14:03:49.143Z,39.02
2023-02-15T14:06:44.751Z,37.13
2023-02-15T14:09:53.576Z,36.33
2023-02-15T14:12:47.035Z,38.10
2023-02-15T14:15:31.965Z,37.10
2023-02-15T14:18:37.912Z,36.98
2023-02-15T14:21:16.625Z,36.85
2023-02-15T14:24:12.559Z,38.45
2023-02-15T14:26:56.003Z,37.43
2023-02-15T14:29:57.815Z,36.56
2023-02-15T14:32:37.258Z,37.24
2023-02-15T14:35:18.016Z,38.19
2023-02-15T14:38:05.310Z,38.58
2023-02-15T14:41:04.485Z,37.42
2023-02-15T14:43:54.882Z,38.40
2023-02-15T14:46:38.687Z,38.28
2023-02-15T14:49:32.097Z,37.58
2023-02-15T14:52:09.813Z,39.74
2023-02-15T14:54:46.471Z,39.40
2023-02-15T14:57:21.206Z,38.41
2023-02-15T15:00:02.698Z,39.94
2023-02-15T15:02:54.555Z,40.00
2023-02-15T15:05:37.973Z,39.36
2023-02-15T15:08:15.647Z,40.15
2023-02-15T15:10:52.626Z,40.65
2023-02-15T15:13:38.851Z,39.76
2023-02-15T15:16:29.748Z,40.45
2023-02-15T15:19:01.524Z,39.44
2023-02-15T15:21:54.630Z,39.79
2023-02-15T15:24:43.479Z,39.80
2023-02-15T15:27:44.354Z,39.29
2023-02-15T15:30:26.844Z,40.31
2023-02-15T15:33:00.624Z,39.66
2023-02-15T15:35:34.098Z,40.41
2023-02-15T15:38:33.693Z,40.67
2023-02-15T15:41:22.317Z,40.72
2023-02-15T15:44:01.695Z,40.51
2023-02-15T15:46:47.230Z,42.10
2023-02-15T15:49:21.520Z,42.27
2023-02-15T15:51:52.673Z,41.16
2023-02-15T15:54:26.242Z,40.97
2023-02-15T15:57:01.266Z,41.63
2023-02-15T15:59:36.777Z,42.28
2023-02-15T16:02:09.639Z,43.01
2023-02-15T16:04:40.193Z,41.85
2023-02-15T16:07:22.286Z,42.95
2023-02-15T16:10:05.195Z,42.26
2023-02-15T16:12:41.509Z,41.99
2023-02-15T16:15:21.251Z,42.33
2023-02-15T16:17:56.107Z,42.41
2023-02-15T16:20:35.568Z,42.71
2023-02-15T16:23:24.473Z,41.74
2023-02-15T16:25:59.295Z,42.38
2023-02-15T16:28:31.366Z,42.97
2023-02-15T16:31:16.563Z,41.54
2023-02-15T16:33:47.809Z,41.91
2023-02-15T16:36:26.621Z,41.69
2023-02-15T16:39:03.201Z,42.44
2023-02-15T16:41:33.877Z,43.07
2023-02-15T16:44:07.335Z,42.99
2023-02-15T16:46:42.197Z,43.20
2023-02-15T16:49:27.656Z,42.89
2023-02-15T16:52:09.865Z,43.20
2023-02-15T16:54:41.924Z,43.03
2023-02-15T16:57:24.587Z,43.49
2023-02-15T16:59:59.758Z,42.90
2023-02-15T17:02:54.344Z,42.35
2023-02-15T17:05:19.640Z,42.82
2023-02-15T17:08:08.399Z,42.45
2023-02-15T17:10:42.981Z,42.89
2023-02-15T17:13:15.811Z,42.74
2023-02-15T17:16:04.986Z,42.94
2023-02-15T17:18:44.724Z,43.47
2023-02-15T17:21:20.910Z,44.13
2023-02-15T17:23:53.956Z,43.18
2023-02-15T17:26:27.423Z,44.06
2023-02-15T17:29:01.327Z,43.96
2023-02-15T17:31:35.196Z,43.96
2023-02-15T17:34:06.234Z,43.85
2023-02-15T17:36:36.855Z,44.11
2023-02-15T17:39:12.231Z,43.98
2023-02-15T17:41:43.590Z,44.21
2023-02-15T17:44:15.588Z,44.04
2023-02-15T17:46:46.433Z,44.15
2023-02-15T17:49:19.978Z,43.55
2023-02-15T17:51:50.556Z,45.36
2023-02-15T17:54:38.877Z,44.26
2023-02-15T17:57:14.865Z,43.39
2023-02-15T18:00:04.634Z,43.53
2023-02-15T18:02:55.138Z,44.21
2023-02-15T18:05:44.904Z,44.22
2023-02-15T18:08:36.410Z,43.42
2023-02-15T18:11:25.253Z,43.53
2023-02-15T18:13:57.389Z,43.46
2023-02-15T18:16:33.525Z,44.06
2023-02-15T18:19:06.357Z,43.68
2023-02-15T18:21:36.957Z,43.65
2023-02-15T18:24:09.269Z,43.16
2023-02-15T18:26:40.551Z,43.38
2023-02-15T18:29:11.638Z,43.92
2023-02-15T18:31:43.384Z,43.90
2023-02-15T18:34:25.533Z,44.80
2023-02-15T18:36:57.393Z,42.65
2023-02-15T18:39:44.601Z,42.77
2023-02-15T18:42:24.605Z,43.07
2023-02-15T18:44:57.693Z,43.54
2023-02-15T18:47:28.737Z,41.83
2023-02-15T18:49:59.524Z,41.47
2023-02-15T18:52:33.032Z,41.24
2023-02-15T18:55:08.303Z,41.58
2023-02-15T18:57:38.897Z,41.71
2023-02-15T19:00:17.897Z,41.46
2023-02-15T19:02:49.318Z,40.98
2023-02-15T19:05:20.211Z,41.82
2023-02-15T19:07:51.999Z,41.54
2023-02-15T19:10:28.916Z,41.17
2023-02-15T19:12:59.876Z,41.52
2023-02-15T19:15:32.850Z,42.42
2023-02-15T19:18:03.443Z,42.84
2023-02-15T19:20:36.969Z,42.72
2023-02-15T19:23:20.919Z,42.32
2023-02-15T19:25:52.967Z,42.62
2023-02-15T19:28:32.698Z,42.57
2023-02-15T19:31:03.432Z,43.15
2023-02-15T19:33:34.806Z,42.59
2023-02-15T19:36:07.593Z,42.87
2023-02-15T19:38:38.164Z,42.83
2023-02-15T19:41:12.064Z,43.14
2023-02-15T19:43:42.763Z,42.67
2023-02-15T19:46:16.317Z,42.14
2023-02-15T19:48:48.904Z,42.06
2023-02-15T19:51:21.023Z,41.81
2023-02-15T19:53:52.010Z,41.90
2023-02-15T19:56:24.581Z,42.49
2023-02-15T19:58:59.491Z,42.50
2023-02-15T20:01:31.225Z,42.16
2023-02-15T20:04:03.326Z,41.19
2023-02-15T20:06:35.610Z,41.86
2023-02-15T20:09:06.759Z,41.70
2023-02-15T20:11:37.565Z,42.06
2023-02-15T20:14:11.176Z,40.79
2023-02-15T20:16:41.789Z,41.40
2023-02-15T20:19:13.482Z,41.57
2023-02-15T20:21:46.809Z,41.47
2023-02-15T20:24:21.361Z,41.40
2023-02-15T20:26:52.061Z,41.92
2023-02-15T20:29:24.265Z,41.65
2023-02-15T20:31:55.605Z,41.90
2023-02-15T20:34:27.706Z,41.88
2023-02-15T20:36:59.009Z,41.62
2023-02-15T20:39:29.587Z,42.23
2023-02-15T20:42:00.249Z,42.16
2023-02-15T20:44:34.692Z,42.33
2023-02-15T20:47:05.272Z,42.10
2023-02-15T20:49:38.230Z,42.91
2023-02-15T20:52:12.276Z,43.00
2023-02-15T20:54:43.392Z,42.66
2023-02-15T20:57:14.972Z,43.45
2023-02-15T20:59:46.278Z,43.66
2023-02-15T21:02:24.061Z,43.55
2023-02-15T21:04:56.018Z,43.80
2023-02-15T21:07:27.774Z,44.05
2023-02-15T21:10:00.774Z,44.54
2023-02-15T21:12:31.885Z,45.43
2023-02-15T21:15:02.529Z,45.35
2023-02-15T21:17:33.325Z,43.89
2023-02-15T21:20:04.190Z,44.53
2023-02-15T21:22:35.052Z,42.94
2023-02-15T21:25:06.104Z,43.31
2023-02-15T21:27:38.144Z,44.16
2023-02-15T21:30:18.755Z,44.63
2023-02-15T21:32:49.505Z,45.60
2023-02-15T21:35:25.158Z,45.30
2023-02-15T21:37:57.368Z,45.91
2023-02-15T21:40:31.579Z,45.66
2023-02-15T21:43:20.325Z,44.97
2023-02-15T21:46:09.306Z,44.63
2023-02-15T21:48:40.756Z,44.00
2023-02-15T21:51:30.005Z,43.59
2023-02-15T21:54:00.615Z,43.95
2023-02-15T21:56:32.872Z,44.07
2023-02-15T21:59:03.542Z,44.23
2023-02-15T22:01:34.452Z,43.86
2023-02-15T22:04:07.126Z,44.22
2023-02-15T22:06:39.377Z,44.55
2023-02-15T22:09:18.892Z,44.42
2023-02-15T22:11:52.378Z,44.42
2023-02-15T22:14:44.651Z,43.82
2023-02-15T22:17:21.504Z,44.25
2023-02-15T22:19:53.198Z,44.83
2023-02-15T22:22:26.258Z,45.51
2023-02-15T22:24:58.996Z,45.36
2023-02-15T22:27:33.004Z,44.90
2023-02-15T22:30:04.441Z,44.38
2023-02-15T22:32:36.910Z,44.62
2023-02-15T22:35:11.652Z,43.39
2023-02-15T22:37:42.446Z,43.42
2023-02-15T22:40:16.163Z,43.57
2023-02-15T22:42:52.179Z,43.88
2023-02-15T22:45:25.678Z,44.03
2023-02-15T22:48:01.669Z,42.77
2023-02-15T22:50:38.297Z,43.25
2023-02-15T22:53:11.513Z,42.35
2023-02-15T22:55:42.097Z,42.13
2023-02-15T22:58:24.248Z,42.66
2023-02-15T23:00:58.603Z,42.49
2023-02-15T23:03:31.606Z,43.78
2023-02-15T23:06:02.463Z,43.57
2023-02-15T23:08:33.774Z,42.96
2023-02-15T23:11:04.810Z,43.41
2023-02-15T23:13:35.730Z,43.05
2023-02-15T23:16:08.904Z,42.31
2023-02-15T23:18:46.778Z,42.30
2023-02-15T23:21:29.245Z,42.34
2023-02-15T23:24:02.864Z,42.56
2023-02-15T23:26:33.863Z,41.86
2023-02-15T23:29:04.989Z,41.94
2023-02-15T23:31:38.789Z,41.99
2023-02-15T23:34:21.226Z,42.49
2023-02-15T23:36:52.419Z,41.13
2023-02-15T23:39:43.669Z,41.94
2023-02-15T23:42:17.228Z,42.38
2023-02-15T23:44:50.762Z,41.97
2023-02-15T23:47:48.720Z,41.81
2023-02-15T23:50:24.616Z,42.50
2023-02-15T23:52:56.831Z,42.08
2023-02-15T23:55:31.572Z,41.58
2023-02-15T23:58:05.607Z,41.76
