createdAt,value
2019-01-04T00:01:28.043Z,5.25
2019-01-04T00:03:56.945Z,7.60
2019-01-04T00:06:25.880Z,7.62
2019-01-04T00:08:54.769Z,5.45
2019-01-04T00:11:23.764Z,8.08
2019-01-04T00:13:52.707Z,6.87
2019-01-04T00:16:21.650Z,7.17
2019-01-04T00:18:50.475Z,4.28
2019-01-04T00:21:19.474Z,8.90
2019-01-04T00:23:48.295Z,7.33
2019-01-04T00:26:17.413Z,4.47
2019-01-04T00:28:46.406Z,5.67
2019-01-04T00:31:15.412Z,5.75
2019-01-04T00:33:44.345Z,5.83
2019-01-04T00:36:13.356Z,4.15
2019-01-04T00:38:42.308Z,3.87
2019-01-04T00:41:11.216Z,8.20
2019-01-04T00:43:40.040Z,8.48
2019-01-04T00:46:08.954Z,6.42
2019-01-04T00:48:37.842Z,4.92
2019-01-04T00:51:06.800Z,9.25
2019-01-04T00:53:35.796Z,5.65
2019-01-04T00:56:55.367Z,6.53
2019-01-04T01:00:13.058Z,11.88
2019-01-04T01:03:34.068Z,6.83
2019-01-04T01:06:38.851Z,5.58
2019-01-04T01:09:47.835Z,5.85
2019-01-04T01:12:44.089Z,6.12
2019-01-04T01:15:44.970Z,9.90
2019-01-04T01:19:01.921Z,8.07
2019-01-04T01:22:21.017Z,5.90
2019-01-04T01:25:25.796Z,7.90
2019-01-04T01:28:35.731Z,14.63
2019-01-04T01:31:30.644Z,7.90
2019-01-04T01:34:29.086Z,5.73
2019-01-04T01:37:31.972Z,6.87
2019-01-04T01:40:22.210Z,11.17
2019-01-04T01:43:22.100Z,8.75
2019-01-04T01:46:31.168Z,7.67
2019-01-04T01:49:54.962Z,9.70
2019-01-04T01:52:31.226Z,7.30
2019-01-04T01:55:00.090Z,10.60
2019-01-04T01:57:28.966Z,8.57
2019-01-04T01:59:57.840Z,8.73
2019-01-04T02:02:26.748Z,7.73
2019-01-04T02:04:55.624Z,8.43
2019-01-04T02:07:24.506Z,7.85
2019-01-04T02:09:53.407Z,8.87
2019-01-04T02:12:22.321Z,14.90
2019-01-04T02:14:51.134Z,12.67
2019-01-04T02:17:19.963Z,8.88
2019-01-04T02:19:48.825Z,8.80
2019-01-04T02:22:17.672Z,12.37
2019-01-04T02:24:46.613Z,10.68
2019-01-04T02:27:15.494Z,12.23
2019-01-04T02:29:44.285Z,9.68
2019-01-04T02:32:13.132Z,7.17
2019-01-04T02:34:42.014Z,12.33
2019-01-04T02:37:10.844Z,10.45
2019-01-04T02:39:39.937Z,9.83
2019-01-04T02:42:08.881Z,10.65
2019-01-04T02:44:37.815Z,15.32
2019-01-04T02:47:06.719Z,9.87
2019-01-04T02:49:35.574Z,13.13
2019-01-04T02:52:04.550Z,15.15
2019-01-04T02:54:33.433Z,13.70
2019-01-04T02:57:02.382Z,14.75
2019-01-04T02:59:31.185Z,17.40
2019-01-04T03:02:00.201Z,12.30
2019-01-04T03:04:29.133Z,13.98
2019-01-04T03:06:58.088Z,14.10
2019-01-04T03:09:26.914Z,20.08
2019-01-04T03:11:55.725Z,13.60
2019-01-04T03:14:24.672Z,20.00
2019-01-04T03:16:53.585Z,15.10
2019-01-04T03:19:22.412Z,15.95
2019-01-04T03:21:51.363Z,17.92
2019-01-04T03:24:20.186Z,19.67
2019-01-04T03:26:49.013Z,23.30
2019-01-04T03:29:18.017Z,18.75
2019-01-04T03:31:46.899Z,24.12
2019-01-04T03:34:15.895Z,22.70
2019-01-04T03:36:44.807Z,20.70
2019-01-04T03:39:13.673Z,20.55
2019-01-04T03:41:42.607Z,20.05
2019-01-04T03:44:11.557Z,22.42
2019-01-04T03:46:40.418Z,22.53
2019-01-04T03:49:09.229Z,17.80
2019-01-04T03:51:38.157Z,27.97
2019-01-04T03:54:07.047Z,22.55
2019-01-04T03:56:36.013Z,30.20
2019-01-04T03:59:04.846Z,21.93
2019-01-04T04:01:33.785Z,23.32
2019-01-04T04:04:02.618Z,26.15
2019-01-04T04:06:31.588Z,32.07
2019-01-04T04:09:00.401Z,23.18
2019-01-04T04:11:29.230Z,30.40
2019-01-04T04:13:58.072Z,28.27
2019-01-04T04:16:26.935Z,28.95
2019-01-04T04:18:55.775Z,30.10
2019-01-04T04:21:24.581Z,25.60
2019-01-04T04:23:53.445Z,32.88
2019-01-04T04:26:22.333Z,31.52
2019-01-04T04:28:51.185Z,27.32
2019-01-04T04:31:20.005Z,43.00
2019-01-04T04:33:48.965Z,28.50
2019-01-04T04:36:17.783Z,35.75
2019-01-04T04:38:46.745Z,39.73
2019-01-04T04:41:15.631Z,33.65
2019-01-04T04:43:44.462Z,35.15
2019-01-04T04:46:13.289Z,34.67
2019-01-04T04:48:42.171Z,38.40
2019-01-04T04:51:11.091Z,35.60
2019-01-04T04:53:40.083Z,30.80
2019-01-04T04:56:08.908Z,38.37
2019-01-04T04:58:37.762Z,33.67
2019-01-04T05:01:06.555Z,36.15
2019-01-04T05:03:35.583Z,29.18
2019-01-04T05:06:04.435Z,35.90
2019-01-04T05:08:33.253Z,31.35
2019-01-04T05:11:02.178Z,38.20
2019-01-04T05:13:31.060Z,32.90
2019-01-04T05:16:00.031Z,31.07
2019-01-04T05:18:28.861Z,30.77
2019-01-04T05:20:57.714Z,28.62
2019-01-04T05:23:26.551Z,33.15
2019-01-04T05:25:55.447Z,40.20
2019-01-04T05:28:24.393Z,35.23
2019-01-04T05:30:53.266Z,37.53
2019-01-04T05:33:22.054Z,36.08
2019-01-04T05:35:50.898Z,29.82
2019-01-04T05:38:19.716Z,31.60
2019-01-04T05:40:48.639Z,29.12
2019-01-04T05:43:17.435Z,32.93
2019-01-04T05:45:46.240Z,35.28
2019-01-04T05:48:15.088Z,25.23
2019-01-04T05:50:44.006Z,32.65
2019-01-04T05:53:12.920Z,28.57
2019-01-04T05:55:41.838Z,25.17
2019-01-04T05:58:10.735Z,28.98
2019-01-04T06:00:39.622Z,36.30
2019-01-04T06:03:08.533Z,28.05
2019-01-04T06:05:37.522Z,29.85
2019-01-04T06:08:06.410Z,34.90
2019-01-04T06:10:35.296Z,27.22
2019-01-04T06:13:04.260Z,25.85
2019-01-04T06:15:33.168Z,32.15
2019-01-04T06:18:02.584Z,25.97
2019-01-04T06:20:31.618Z,33.73
2019-01-04T06:23:00.838Z,28.80
2019-01-04T06:25:29.893Z,25.37
2019-01-04T06:27:58.816Z,28.60
2019-01-04T06:30:27.876Z,29.48
2019-01-04T06:32:56.952Z,30.10
2019-01-04T06:35:25.919Z,26.10
2019-01-04T06:37:54.924Z,28.55
2019-01-04T06:40:24.044Z,24.40
2019-01-04T06:42:53.211Z,27.32
2019-01-04T06:45:22.407Z,30.30
2019-01-04T06:47:51.336Z,34.35
2019-01-04T06:50:20.294Z,29.60
2019-01-04T06:52:49.592Z,33.92
2019-01-04T06:55:49.100Z,25.97
2019-01-04T06:58:18.202Z,28.52
2019-01-04T07:00:47.168Z,32.45
2019-01-04T07:03:16.223Z,26.57
2019-01-04T07:05:45.226Z,37.63
2019-01-04T07:08:14.305Z,34.20
2019-01-04T07:10:43.271Z,37.80
2019-01-04T07:13:12.370Z,30.88
2019-01-04T07:15:41.359Z,37.98
2019-01-04T07:18:10.410Z,33.30
2019-01-04T07:20:39.569Z,31.62
2019-01-04T07:23:08.535Z,29.57
2019-01-04T07:25:37.622Z,33.80
2019-01-04T07:28:06.680Z,30.50
2019-01-04T07:30:35.735Z,33.57
2019-01-04T07:33:04.831Z,41.20
2019-01-04T07:35:33.665Z,41.77
2019-01-04T07:38:02.699Z,39.97
2019-01-04T07:40:31.853Z,40.60
2019-01-04T07:43:00.792Z,41.53
2019-01-04T07:45:29.832Z,42.37
2019-01-04T07:47:58.824Z,39.40
2019-01-04T07:50:28.077Z,42.23
2019-01-04T07:52:57.149Z,42.23
2019-01-04T07:55:26.039Z,48.70
2019-01-04T07:57:55.100Z,35.17
2019-01-04T08:00:24.380Z,39.20
2019-01-04T08:02:54.789Z,43.27
2019-01-04T08:05:24.943Z,41.93
2019-01-04T08:07:54.730Z,36.03
2019-01-04T08:10:23.955Z,39.70
2019-01-04T08:12:53.135Z,37.13
2019-01-04T08:15:22.189Z,35.50
2019-01-04T08:17:51.259Z,33.47
2019-01-04T08:20:20.327Z,39.42
2019-01-04T08:22:49.375Z,37.00
2019-01-04T08:25:18.691Z,33.85
2019-01-04T08:27:47.603Z,34.10
2019-01-04T08:30:20.751Z,37.60
2019-01-04T08:32:49.687Z,35.53
2019-01-04T08:35:18.933Z,36.03
2019-01-04T08:37:47.968Z,33.40
2019-01-04T08:40:17.043Z,28.62
2019-01-04T08:42:46.319Z,31.87
2019-01-04T08:45:16.317Z,35.13
2019-01-04T08:47:45.709Z,37.95
2019-01-04T08:50:15.723Z,28.62
2019-01-04T08:52:45.349Z,33.25
2019-01-04T08:55:39.455Z,35.43
2019-01-04T08:58:08.621Z,37.83
2019-01-04T09:00:37.519Z,33.40
2019-01-04T09:03:06.533Z,35.97
2019-01-04T09:05:35.723Z,29.90
2019-01-04T09:08:04.871Z,33.65
2019-01-04T09:10:34.185Z,33.50
2019-01-04T09:13:03.509Z,28.00
2019-01-04T09:15:32.860Z,31.43
2019-01-04T09:18:02.147Z,23.73
2019-01-04T09:20:31.230Z,26.40
2019-01-04T09:23:00.185Z,24.00
2019-01-04T09:25:29.587Z,35.10
2019-01-04T09:27:58.753Z,25.80
2019-01-04T09:30:27.869Z,33.40
2019-01-04T09:32:57.014Z,27.97
2019-01-04T09:35:26.517Z,22.07
2019-01-04T09:37:55.534Z,29.57
2019-01-04T09:40:28.548Z,22.60
2019-01-04T09:42:57.586Z,25.70
2019-01-04T09:45:26.971Z,22.80
2019-01-04T09:47:56.486Z,28.27
2019-01-04T09:50:25.747Z,32.93
2019-01-04T09:52:54.968Z,29.47
2019-01-04T09:55:24.198Z,29.50
2019-01-04T09:57:53.140Z,31.27
2019-01-04T10:00:22.104Z,26.80
2019-01-04T10:02:51.162Z,37.70
2019-01-04T10:05:20.029Z,28.17
2019-01-04T10:07:48.964Z,28.53
2019-01-04T10:10:17.880Z,35.73
2019-01-04T10:12:46.905Z,30.43
2019-01-04T10:15:16.736Z,26.10
2019-01-04T10:17:46.802Z,26.20
2019-01-04T10:20:15.662Z,28.70
2019-01-04T10:22:44.562Z,28.30
2019-01-04T10:25:13.528Z,24.73
2019-01-04T10:27:42.396Z,27.00
2019-01-04T10:30:27.812Z,26.47
2019-01-04T10:32:57.916Z,27.93
2019-01-04T10:35:26.744Z,31.37
2019-01-04T10:37:55.640Z,29.40
2019-01-04T10:40:24.629Z,29.40
2019-01-04T10:42:53.632Z,25.73
2019-01-04T10:45:22.559Z,36.57
2019-01-04T10:47:51.477Z,25.97
2019-01-04T10:50:20.912Z,26.20
2019-01-04T10:52:49.882Z,24.70
2019-01-04T10:55:18.722Z,25.60
2019-01-04T10:57:47.700Z,27.77
2019-01-04T11:00:16.876Z,26.30
2019-01-04T11:02:45.788Z,25.20
2019-01-04T11:05:14.786Z,25.07
2019-01-04T11:07:43.821Z,25.33
2019-01-04T11:10:13.277Z,26.83
2019-01-04T11:12:42.460Z,26.33
2019-01-04T11:15:11.374Z,27.60
2019-01-04T11:17:40.310Z,23.20
2019-01-04T11:20:38.099Z,27.33
2019-01-04T11:23:30.406Z,26.77
2019-01-04T11:26:10.034Z,27.40
2019-01-04T11:28:50.898Z,22.77
2019-01-04T11:31:44.965Z,21.97
2019-01-04T11:34:43.189Z,23.23
2019-01-04T11:37:28.312Z,21.80
2019-01-04T11:40:29.096Z,20.03
2019-01-04T11:43:39.205Z,22.20
2019-01-04T11:46:27.251Z,26.90
2019-01-04T11:49:05.734Z,20.47
2019-01-04T11:51:52.989Z,21.83
2019-01-04T11:54:25.464Z,16.53
2019-01-04T11:56:54.468Z,25.07
2019-01-04T11:59:23.358Z,24.43
2019-01-04T12:01:52.385Z,21.47
2019-01-04T12:04:21.402Z,23.93
2019-01-04T12:06:50.327Z,17.80
2019-01-04T12:09:19.388Z,17.97
2019-01-04T12:11:49.265Z,17.17
2019-01-04T12:14:18.313Z,18.13
2019-01-04T12:16:47.238Z,13.93
2019-01-04T12:19:16.380Z,19.13
2019-01-04T12:21:45.194Z,16.57
2019-01-04T12:24:14.167Z,16.17
2019-01-04T12:26:43.059Z,16.50
2019-01-04T12:29:11.973Z,13.90
2019-01-04T12:31:41.049Z,16.20
2019-01-04T12:34:10.067Z,12.87
2019-01-04T12:36:39.017Z,13.17
2019-01-04T12:39:08.465Z,14.17
2019-01-04T12:41:37.388Z,13.90
2019-01-04T12:44:06.317Z,13.10
2019-01-04T12:46:35.377Z,17.83
2019-01-04T12:49:04.331Z,14.60
2019-01-04T12:51:33.494Z,15.93
2019-01-04T12:54:02.519Z,14.57
2019-01-04T12:56:31.521Z,16.47
2019-01-04T12:59:00.349Z,21.20
2019-01-04T13:01:29.194Z,14.10
2019-01-04T13:03:58.272Z,14.77
2019-01-04T13:06:27.349Z,13.10
2019-01-04T13:08:56.370Z,15.20
2019-01-04T13:11:25.324Z,13.60
2019-01-04T13:13:54.195Z,13.60
2019-01-04T13:16:23.130Z,14.17
2019-01-04T13:18:52.025Z,12.63
2019-01-04T13:21:21.223Z,13.63
2019-01-04T13:23:50.284Z,12.53
2019-01-04T13:26:19.351Z,14.60
2019-01-04T13:28:48.259Z,14.93
2019-01-04T13:31:17.536Z,11.70
2019-01-04T13:36:55.233Z,12.23
2019-01-04T13:39:24.450Z,14.57
2019-01-04T13:41:53.637Z,10.03
2019-01-04T13:44:25.661Z,9.93
2019-01-04T13:46:54.779Z,13.70
2019-01-04T13:49:23.869Z,11.80
2019-01-04T13:51:53.106Z,13.47
2019-01-04T13:54:22.591Z,8.40
2019-01-04T13:56:52.741Z,13.10
2019-01-04T13:59:22.336Z,10.37
2019-01-04T14:02:01.023Z,8.77
2019-01-04T14:04:31.063Z,7.60
2019-01-04T14:07:00.254Z,9.60
2019-01-04T14:09:31.184Z,8.97
2019-01-04T14:12:00.614Z,9.70
2019-01-04T14:14:31.319Z,7.40
2019-01-04T14:17:00.481Z,8.77
2019-01-04T14:19:32.437Z,8.80
2019-01-04T14:22:05.266Z,8.40
2019-01-04T14:24:46.268Z,9.47
2019-01-04T14:27:15.770Z,9.03
2019-01-04T14:30:02.222Z,9.10
2019-01-04T14:32:32.168Z,8.77
2019-01-04T14:35:02.161Z,9.07
2019-01-04T14:37:31.558Z,9.27
2019-01-04T14:40:05.818Z,8.60
2019-01-04T14:42:35.306Z,10.03
2019-01-04T14:45:06.276Z,8.83
2019-01-04T14:47:35.821Z,9.43
2019-01-04T14:50:11.942Z,9.97
2019-01-04T14:52:41.923Z,8.97
2019-01-04T14:55:11.008Z,11.20
2019-01-04T14:57:40.386Z,11.07
2019-01-04T15:00:12.370Z,9.93
2019-01-04T15:02:41.610Z,9.83
2019-01-04T15:05:10.668Z,9.07
2019-01-04T15:07:40.006Z,11.50
2019-01-04T15:10:10.016Z,7.23
2019-01-04T15:12:39.456Z,9.80
2019-01-04T15:15:08.777Z,8.93
2019-01-04T15:17:41.682Z,8.43
2019-01-04T15:20:11.928Z,10.20
2019-01-04T15:22:47.874Z,7.57
2019-01-04T15:25:25.160Z,13.07
2019-01-04T15:27:54.784Z,10.87
2019-01-04T15:30:24.310Z,8.97
2019-01-04T15:32:54.263Z,6.47
2019-01-04T15:35:23.949Z,9.63
2019-01-04T15:37:53.056Z,10.17
2019-01-04T15:40:26.009Z,11.60
2019-01-04T15:43:00.106Z,12.83
2019-01-04T15:45:56.101Z,8.60
2019-01-04T15:48:28.656Z,12.63
2019-01-04T15:51:11.700Z,14.10
2019-01-04T15:53:49.070Z,16.80
2019-01-04T15:56:18.929Z,15.70
2019-01-04T15:58:48.645Z,12.07
2019-01-04T16:01:20.872Z,17.73
2019-01-04T16:03:49.971Z,13.77
2019-01-04T16:06:19.510Z,13.43
2019-01-04T16:08:57.788Z,15.20
2019-01-04T16:11:27.430Z,16.27
2019-01-04T16:13:56.310Z,15.07
2019-01-04T16:16:27.464Z,15.23
2019-01-04T16:18:56.897Z,12.90
2019-01-04T16:21:26.549Z,17.10
2019-01-04T16:23:56.190Z,16.20
2019-01-04T16:26:25.678Z,14.13
2019-01-04T16:28:59.749Z,18.30
2019-01-04T16:31:32.131Z,22.97
2019-01-04T16:34:01.631Z,13.97
2019-01-04T16:36:38.052Z,14.67
2019-01-04T16:39:13.371Z,19.60
2019-01-04T16:41:40.183Z,15.43
2019-01-04T16:44:15.113Z,19.83
2019-01-04T16:46:46.135Z,21.70
2019-01-04T16:49:16.820Z,20.40
2019-01-04T16:51:46.143Z,21.07
2019-01-04T16:54:15.299Z,19.23
2019-01-04T16:56:46.360Z,18.17
2019-01-04T16:59:15.657Z,18.90
2019-01-04T17:01:45.180Z,21.17
2019-01-04T17:04:14.498Z,20.07
2019-01-04T17:06:44.273Z,40.57
2019-01-04T17:09:19.005Z,21.23
2019-01-04T17:11:58.203Z,22.07
2019-01-04T17:14:27.343Z,24.40
2019-01-04T17:16:56.995Z,20.23
2019-01-04T17:19:29.961Z,22.87
2019-01-04T17:22:01.271Z,19.53
2019-01-04T17:24:41.977Z,17.77
2019-01-04T17:27:13.323Z,18.77
2019-01-04T17:29:46.685Z,21.30
2019-01-04T17:32:15.984Z,18.93
2019-01-04T17:34:47.066Z,19.83
2019-01-04T17:37:16.662Z,31.23
2019-01-04T17:39:46.003Z,18.93
2019-01-04T17:42:15.624Z,17.23
2019-01-04T17:44:45.068Z,19.00
2019-01-04T17:47:14.588Z,26.97
2019-01-04T17:49:44.344Z,22.50
2019-01-04T17:52:13.649Z,20.63
2019-01-04T17:54:43.099Z,18.93
2019-01-04T17:57:12.610Z,23.93
2019-01-04T17:59:54.918Z,18.13
2019-01-04T18:02:24.477Z,22.70
2019-01-04T18:04:53.920Z,17.53
2019-01-04T18:07:23.173Z,20.70
2019-01-04T18:09:52.540Z,12.27
2019-01-04T18:12:24.995Z,23.43
2019-01-04T18:14:55.115Z,17.73
2019-01-04T18:17:35.464Z,17.67
2019-01-04T18:20:05.512Z,33.60
2019-01-04T18:22:38.014Z,15.93
2019-01-04T18:25:20.634Z,27.90
2019-01-04T18:27:52.286Z,20.27
2019-01-04T18:30:22.096Z,13.77
2019-01-04T18:32:54.604Z,18.57
2019-01-04T18:35:23.896Z,17.27
2019-01-04T18:37:53.437Z,17.90
2019-01-04T18:40:27.411Z,19.77
2019-01-04T18:42:56.794Z,17.03
2019-01-04T18:45:26.092Z,16.60
2019-01-04T18:47:55.673Z,27.00
2019-01-04T18:50:25.106Z,25.83
2019-01-04T18:52:56.682Z,22.30
2019-01-04T18:55:25.368Z,26.70
2019-01-04T18:57:58.804Z,26.77
2019-01-04T19:00:28.208Z,20.60
2019-01-04T19:02:57.612Z,19.10
2019-01-04T19:05:27.226Z,29.37
2019-01-04T19:07:56.727Z,11.60
2019-01-04T19:10:25.778Z,19.03
2019-01-04T19:12:55.097Z,19.13
2019-01-04T19:15:33.724Z,13.80
2019-01-04T19:18:11.441Z,15.07
2019-01-04T19:20:40.850Z,20.77
2019-01-04T19:23:12.286Z,10.67
2019-01-04T19:25:44.999Z,16.30
2019-01-04T19:28:14.224Z,17.30
2019-01-04T19:30:44.630Z,22.97
2019-01-04T19:33:15.450Z,19.60
2019-01-04T19:35:44.976Z,37.47
2019-01-04T19:38:14.366Z,17.50
2019-01-04T19:40:43.908Z,17.67
2019-01-04T19:43:13.120Z,17.07
2019-01-04T19:45:43.374Z,13.83
2019-01-04T19:48:13.083Z,10.07
2019-01-04T19:50:42.300Z,12.20
2019-01-04T19:53:11.462Z,19.10
2019-01-04T19:55:40.837Z,18.10
2019-01-04T19:58:10.301Z,8.43
2019-01-04T20:00:40.074Z,17.93
2019-01-04T20:03:09.815Z,20.53
2019-01-04T20:06:33.263Z,22.33
2019-01-04T20:10:20.902Z,24.10
2019-01-04T20:14:03.998Z,17.80
2019-01-04T20:17:04.137Z,17.80
2019-01-04T20:20:07.776Z,18.37
2019-01-04T20:22:58.685Z,18.17
2019-01-04T20:26:01.613Z,17.93
2019-01-04T20:28:42.928Z,21.23
2019-01-04T20:31:36.576Z,15.87
2019-01-04T20:34:31.053Z,25.40
2019-01-04T20:37:17.720Z,19.83
2019-01-04T20:40:04.817Z,20.47
2019-01-04T20:42:49.680Z,20.80
2019-01-04T20:45:48.699Z,25.90
2019-01-04T20:48:49.375Z,11.53
2019-01-04T20:51:40.253Z,25.87
2019-01-04T20:54:38.737Z,16.90
2019-01-04T20:57:36.383Z,22.63
2019-01-04T21:00:34.225Z,19.27
2019-01-04T21:03:22.523Z,20.77
2019-01-04T21:06:14.069Z,17.20
2019-01-04T21:08:58.871Z,20.10
2019-01-04T21:11:47.571Z,22.27
2019-01-04T21:14:34.535Z,22.73
2019-01-04T21:17:28.746Z,20.80
2019-01-04T21:20:26.613Z,20.27
2019-01-04T21:23:14.251Z,28.30
2019-01-04T21:26:08.371Z,22.20
2019-01-04T21:28:46.465Z,20.40
2019-01-04T21:31:40.636Z,28.43
2019-01-04T21:34:29.013Z,27.17
2019-01-04T21:37:20.159Z,24.80
2019-01-04T21:40:16.004Z,34.53
2019-01-04T21:43:15.629Z,26.97
2019-01-04T21:46:02.370Z,38.90
2019-01-04T21:49:05.582Z,31.73
2019-01-04T21:51:54.741Z,28.90
2019-01-04T21:54:33.616Z,27.67
2019-01-04T21:57:33.576Z,25.00
2019-01-04T22:00:30.656Z,32.60
2019-01-04T22:03:17.238Z,30.53
2019-01-04T22:06:23.375Z,31.50
2019-01-04T22:09:15.301Z,23.23
2019-01-04T22:12:03.642Z,26.00
2019-01-04T22:14:59.672Z,23.00
2019-01-04T22:17:55.132Z,20.60
2019-01-04T22:20:52.250Z,26.27
2019-01-04T22:23:38.848Z,20.83
2019-01-04T22:26:41.991Z,20.60
2019-01-04T22:29:40.888Z,23.40
2019-01-04T22:32:40.856Z,25.20
2019-01-04T22:35:26.743Z,21.00
2019-01-04T22:38:27.130Z,20.10
2019-01-04T22:41:08.930Z,20.97
2019-01-04T22:44:04.294Z,21.90
2019-01-04T22:46:51.008Z,18.33
2019-01-04T22:49:34.252Z,26.07
2019-01-04T22:52:29.022Z,21.23
2019-01-04T22:55:17.409Z,23.10
2019-01-04T22:58:00.754Z,21.60
2019-01-04T23:00:44.330Z,17.70
2019-01-04T23:03:32.660Z,18.17
2019-01-04T23:06:19.690Z,16.70
2019-01-04T23:09:19.706Z,16.60
2019-01-04T23:12:07.836Z,16.60
2019-01-04T23:15:08.082Z,18.80
2019-01-04T23:17:50.256Z,22.30
2019-01-04T23:20:37.209Z,21.17
2019-01-04T23:23:24.761Z,17.83
2019-01-04T23:26:19.422Z,16.23
2019-01-04T23:29:06.350Z,16.47
2019-01-04T23:31:58.636Z,14.33
2019-01-04T23:34:45.356Z,15.20
2019-01-04T23:37:31.932Z,14.70
2019-01-04T23:40:18.867Z,15.17
2019-01-04T23:43:09.936Z,18.57
2019-01-04T23:45:58.054Z,18.70
2019-01-04T23:49:04.413Z,12.47
2019-01-04T23:51:50.630Z,14.97
2019-01-04T23:54:37.256Z,17.47
2019-01-04T23:57:28.213Z,18.10
