createdAt,value
2022-12-18T00:01:04.466Z,31.50
2022-12-18T00:03:31.163Z,31.12
2022-12-18T00:08:55.193Z,30.86
2022-12-18T00:22:37.952Z,31.10
2022-12-18T00:25:08.791Z,30.89
2022-12-18T00:27:44.059Z,30.80
2022-12-18T00:30:18.148Z,29.72
2022-12-18T00:32:52.707Z,30.08
2022-12-18T00:35:22.101Z,29.93
2022-12-18T00:37:49.266Z,29.17
2022-12-18T00:40:17.739Z,28.45
2022-12-18T00:42:45.422Z,29.49
2022-12-18T00:45:13.372Z,29.05
2022-12-18T00:50:17.726Z,29.87
2022-12-18T00:52:45.691Z,29.29
2022-12-18T00:55:13.350Z,28.52
2022-12-18T00:57:40.021Z,28.85
2022-12-18T01:00:07.406Z,29.48
2022-12-18T01:02:34.733Z,30.81
2022-12-18T01:05:01.809Z,31.36
2022-12-18T01:07:28.789Z,31.05
2022-12-18T01:09:58.251Z,30.39
2022-12-18T01:12:25.101Z,31.01
2022-12-18T01:14:51.965Z,31.12
2022-12-18T01:17:19.519Z,30.97
2022-12-18T01:19:46.141Z,30.45
2022-12-18T01:22:14.626Z,30.66
2022-12-18T01:24:41.495Z,31.47
2022-12-18T01:27:09.024Z,30.06
2022-12-18T01:29:38.106Z,29.89
2022-12-18T01:32:04.976Z,31.26
2022-12-18T01:34:31.597Z,31.07
2022-12-18T01:36:58.466Z,31.48
2022-12-18T01:39:25.148Z,32.72
2022-12-18T01:44:54.767Z,32.27
2022-12-18T01:47:22.269Z,32.06
2022-12-18T01:49:49.326Z,32.63
2022-12-18T01:52:16.197Z,32.65
2022-12-18T01:54:43.091Z,32.69
2022-12-18T01:57:13.223Z,32.04
2022-12-18T01:59:39.884Z,32.66
2022-12-18T02:02:08.112Z,32.31
2022-12-18T02:04:35.221Z,31.24
2022-12-18T02:07:33.930Z,30.75
2022-12-18T02:09:51.796Z,31.97
2022-12-18T02:12:21.401Z,32.14
2022-12-18T02:14:47.999Z,32.27
2022-12-18T02:17:15.725Z,31.91
2022-12-18T02:19:50.591Z,33.04
2022-12-18T02:22:19.421Z,32.74
2022-12-18T02:24:47.145Z,30.64
2022-12-18T02:27:14.258Z,31.29
2022-12-18T02:29:41.130Z,32.25
2022-12-18T02:32:07.857Z,32.46
2022-12-18T02:34:36.333Z,34.36
2022-12-18T02:37:02.884Z,32.92
2022-12-18T02:39:29.546Z,32.16
2022-12-18T02:41:56.598Z,32.24
2022-12-18T02:44:24.231Z,31.71
2022-12-18T02:46:51.174Z,31.95
2022-12-18T02:49:18.117Z,31.51
2022-12-18T02:51:48.197Z,31.58
2022-12-18T02:54:14.993Z,31.85
2022-12-18T02:56:42.298Z,31.19
2022-12-18T02:59:09.146Z,31.38
2022-12-18T03:01:37.278Z,32.12
2022-12-18T03:06:58.094Z,31.86
2022-12-18T03:09:26.079Z,31.69
2022-12-18T03:15:05.822Z,32.03
2022-12-18T03:17:33.184Z,29.73
2022-12-18T03:20:00.888Z,30.76
2022-12-18T03:25:43.900Z,31.67
2022-12-18T03:28:11.322Z,31.77
2022-12-18T03:30:38.061Z,32.32
2022-12-18T03:33:05.730Z,31.21
2022-12-18T03:35:40.040Z,32.85
2022-12-18T03:38:06.935Z,33.25
2022-12-18T03:40:33.559Z,33.21
2022-12-18T03:43:00.179Z,33.26
2022-12-18T03:45:27.077Z,33.50
2022-12-18T03:47:54.125Z,33.48
2022-12-18T03:50:22.362Z,34.72
2022-12-18T03:52:49.213Z,33.97
2022-12-18T03:55:16.799Z,34.08
2022-12-18T03:57:44.131Z,33.08
2022-12-18T04:00:13.952Z,34.42
2022-12-18T04:02:40.807Z,32.88
2022-12-18T04:05:07.684Z,33.20
2022-12-18T04:07:34.521Z,31.81
2022-12-18T04:10:03.351Z,33.37
2022-12-18T04:12:34.244Z,31.58
2022-12-18T04:15:13.158Z,32.20
2022-12-18T04:18:00.529Z,32.77
2022-12-18T04:20:27.132Z,32.84
2022-12-18T04:25:41.330Z,32.60
2022-12-18T04:28:08.231Z,33.64
2022-12-18T04:30:34.866Z,33.05
2022-12-18T04:33:02.663Z,32.75
2022-12-18T04:38:26.330Z,34.43
2022-12-18T04:40:53.909Z,33.15
2022-12-18T04:43:24.590Z,33.12
2022-12-18T04:45:51.154Z,32.61
2022-12-18T04:48:17.821Z,33.58
2022-12-18T04:50:47.764Z,32.60
2022-12-18T04:53:14.837Z,33.20
2022-12-18T04:55:41.707Z,32.81
2022-12-18T04:58:10.013Z,33.36
2022-12-18T05:00:36.575Z,33.82
2022-12-18T05:03:04.213Z,33.17
2022-12-18T05:05:32.595Z,33.00
2022-12-18T05:08:01.058Z,32.84
2022-12-18T05:10:36.211Z,32.44
2022-12-18T05:13:04.589Z,32.50
2022-12-18T05:15:31.678Z,33.52
2022-12-18T05:17:58.300Z,32.54
2022-12-18T05:20:26.079Z,32.84
2022-12-18T05:22:52.592Z,32.87
2022-12-18T05:25:19.514Z,32.79
2022-12-18T05:27:47.709Z,32.80
2022-12-18T05:30:14.365Z,32.67
2022-12-18T05:32:41.138Z,31.83
2022-12-18T05:35:07.739Z,32.59
2022-12-18T05:37:42.501Z,33.09
2022-12-18T05:40:09.898Z,34.21
2022-12-18T05:42:36.854Z,33.74
2022-12-18T05:45:03.705Z,34.19
2022-12-18T05:47:31.565Z,33.90
2022-12-18T05:50:00.243Z,34.35
2022-12-18T05:52:27.148Z,34.56
2022-12-18T05:54:54.895Z,33.86
2022-12-18T05:57:21.671Z,33.09
2022-12-18T05:59:51.481Z,34.14
2022-12-18T06:02:18.782Z,33.06
2022-12-18T06:04:45.877Z,34.18
2022-12-18T06:07:12.472Z,34.84
2022-12-18T06:09:39.163Z,34.60
2022-12-18T06:12:06.477Z,34.85
2022-12-18T06:14:33.020Z,34.88
2022-12-18T06:17:11.086Z,33.70
2022-12-18T06:19:38.167Z,33.44
2022-12-18T06:22:05.096Z,33.22
2022-12-18T06:24:31.804Z,33.37
2022-12-18T06:26:59.147Z,33.96
2022-12-18T06:29:25.893Z,33.84
2022-12-18T06:32:04.169Z,33.18
2022-12-18T06:40:43.870Z,33.07
2022-12-18T06:43:13.036Z,34.68
2022-12-18T06:46:14.030Z,32.79
2022-12-18T06:48:34.094Z,32.25
2022-12-18T06:57:29.338Z,32.16
2022-12-18T06:59:56.622Z,30.91
2022-12-18T07:02:32.705Z,29.20
2022-12-18T07:05:00.139Z,30.29
2022-12-18T07:07:28.699Z,29.64
2022-12-18T07:09:56.668Z,26.74
2022-12-18T07:12:31.547Z,28.00
2022-12-18T07:15:06.629Z,28.67
2022-12-18T07:17:46.869Z,27.12
2022-12-18T07:20:21.859Z,28.12
2022-12-18T07:34:12.907Z,26.30
2022-12-18T07:36:50.993Z,26.52
2022-12-18T07:39:22.367Z,26.48
2022-12-18T07:41:53.461Z,26.40
2022-12-18T07:47:44.665Z,25.57
2022-12-18T07:50:19.542Z,25.80
2022-12-18T07:52:47.490Z,27.32
2022-12-18T08:07:29.453Z,25.00
2022-12-18T08:10:13.684Z,24.94
2022-12-18T08:47:55.744Z,26.18
2022-12-18T08:50:58.402Z,26.96
2022-12-18T08:53:35.664Z,26.72
2022-12-18T08:56:16.336Z,26.50
2022-12-18T08:58:49.517Z,25.09
2022-12-18T09:01:20.465Z,25.55
2022-12-18T09:03:51.632Z,24.27
2022-12-18T09:06:22.881Z,24.97
2022-12-18T09:08:57.808Z,23.28
2022-12-18T09:11:29.601Z,23.61
2022-12-18T09:13:57.282Z,23.28
2022-12-18T09:19:08.095Z,23.57
2022-12-18T09:21:37.075Z,23.12
2022-12-18T09:24:09.242Z,24.35
2022-12-18T09:26:36.260Z,25.85
2022-12-18T09:29:03.253Z,26.94
2022-12-18T09:31:30.870Z,26.30
2022-12-18T09:36:40.155Z,25.53
2022-12-18T09:39:09.190Z,24.31
2022-12-18T09:41:36.680Z,24.92
2022-12-18T09:44:03.247Z,24.46
2022-12-18T09:46:32.857Z,24.39
2022-12-18T09:48:59.782Z,23.60
2022-12-18T09:51:28.489Z,24.27
2022-12-18T09:54:00.892Z,24.42
2022-12-18T09:59:26.263Z,24.04
2022-12-18T10:01:54.016Z,23.58
2022-12-18T10:04:22.757Z,23.52
2022-12-18T10:06:52.791Z,24.24
2022-12-18T10:12:08.767Z,25.05
2022-12-18T10:14:38.579Z,25.44
2022-12-18T10:17:07.203Z,24.86
2022-12-18T10:22:27.534Z,25.57
2022-12-18T10:24:58.206Z,25.79
2022-12-18T10:27:26.840Z,25.36
2022-12-18T10:29:55.844Z,25.61
2022-12-18T10:32:22.687Z,25.23
2022-12-18T10:34:49.520Z,24.86
2022-12-18T10:37:25.307Z,25.05
2022-12-18T10:42:45.053Z,25.39
2022-12-18T10:45:15.962Z,25.65
2022-12-18T10:51:10.799Z,26.23
2022-12-18T11:08:52.028Z,27.93
2022-12-18T11:11:22.879Z,27.38
2022-12-18T11:13:50.133Z,26.47
2022-12-18T11:16:18.955Z,27.89
2022-12-18T11:18:49.656Z,27.65
2022-12-18T11:21:17.225Z,27.18
2022-12-18T11:23:45.691Z,27.35
2022-12-18T11:26:16.945Z,26.50
2022-12-18T11:28:45.525Z,25.63
2022-12-18T11:31:21.404Z,25.94
2022-12-18T11:34:19.714Z,27.15
2022-12-18T11:36:45.415Z,26.75
2022-12-18T11:39:20.215Z,27.67
2022-12-18T11:41:54.810Z,26.06
2022-12-18T11:44:21.764Z,25.76
2022-12-18T11:46:53.356Z,27.59
2022-12-18T11:49:20.469Z,27.96
2022-12-18T11:51:49.261Z,26.93
2022-12-18T11:54:19.870Z,25.46
2022-12-18T12:02:33.958Z,25.97
2022-12-18T12:05:01.461Z,27.41
2022-12-18T12:07:30.567Z,26.42
2022-12-18T12:09:57.913Z,27.42
2022-12-18T12:12:27.065Z,26.14
2022-12-18T12:15:05.326Z,26.31
2022-12-18T12:17:34.936Z,25.59
2022-12-18T12:22:43.807Z,24.88
2022-12-18T12:25:13.325Z,26.03
2022-12-18T12:27:45.690Z,25.47
2022-12-18T12:30:23.448Z,24.49
2022-12-18T12:32:51.803Z,24.33
2022-12-18T12:35:18.850Z,25.57
2022-12-18T12:37:50.593Z,27.05
2022-12-18T12:43:01.211Z,24.67
2022-12-18T12:45:35.144Z,24.46
2022-12-18T12:48:03.863Z,24.77
2022-12-18T12:50:38.984Z,25.26
2022-12-18T12:53:06.235Z,24.25
2022-12-18T12:55:33.282Z,25.83
2022-12-18T12:58:00.851Z,24.19
2022-12-18T13:00:38.398Z,26.86
2022-12-18T13:03:05.575Z,25.89
2022-12-18T13:05:33.351Z,24.35
2022-12-18T13:08:03.267Z,24.83
2022-12-18T13:10:33.179Z,25.54
2022-12-18T13:13:00.181Z,24.30
2022-12-18T13:15:27.904Z,24.62
2022-12-18T13:18:02.065Z,25.69
2022-12-18T13:20:29.066Z,24.66
2022-12-18T13:22:56.011Z,25.68
2022-12-18T13:25:23.266Z,24.96
2022-12-18T13:27:50.728Z,24.58
2022-12-18T13:30:21.759Z,24.05
2022-12-18T13:32:48.388Z,24.67
2022-12-18T13:38:10.170Z,24.56
2022-12-18T13:40:38.342Z,25.27
2022-12-18T13:43:05.048Z,24.67
2022-12-18T13:45:33.313Z,24.83
2022-12-18T13:48:00.212Z,24.79
2022-12-18T13:50:36.051Z,25.92
2022-12-18T13:53:04.851Z,25.12
2022-12-18T13:55:39.100Z,25.64
2022-12-18T13:58:09.044Z,24.66
2022-12-18T14:00:36.411Z,25.59
2022-12-18T14:03:03.506Z,24.66
2022-12-18T14:05:31.016Z,25.33
2022-12-18T14:08:07.116Z,24.69
2022-12-18T14:10:48.953Z,26.02
2022-12-18T14:13:35.311Z,26.06
2022-12-18T14:16:06.708Z,26.50
2022-12-18T14:18:35.387Z,25.77
2022-12-18T14:21:03.906Z,26.10
2022-12-18T14:23:45.971Z,26.60
2022-12-18T14:29:34.186Z,26.92
2022-12-18T14:32:01.177Z,25.49
2022-12-18T14:40:42.600Z,25.23
2022-12-18T14:46:18.874Z,26.27
2022-12-18T14:48:48.226Z,25.85
2022-12-18T14:51:27.866Z,25.96
2022-12-18T14:57:06.100Z,26.19
2022-12-18T15:05:25.339Z,26.70
2022-12-18T15:07:53.929Z,27.58
2022-12-18T15:10:20.451Z,33.02
2022-12-18T15:12:49.159Z,30.43
2022-12-18T15:15:16.667Z,28.94
2022-12-18T15:17:44.354Z,29.36
2022-12-18T15:20:11.019Z,33.33
2022-12-18T15:22:38.642Z,29.80
2022-12-18T15:31:20.551Z,27.84
2022-12-18T15:34:31.071Z,27.88
2022-12-18T15:37:03.739Z,27.67
2022-12-18T15:45:20.042Z,28.72
2022-12-18T15:48:02.753Z,29.22
2022-12-18T15:50:35.312Z,29.68
2022-12-18T15:55:46.668Z,31.91
2022-12-18T15:58:19.511Z,31.60
2022-12-18T16:00:52.612Z,32.17
2022-12-18T16:03:19.553Z,32.06
2022-12-18T16:05:49.341Z,30.90
2022-12-18T16:08:18.378Z,30.65
2022-12-18T16:10:46.279Z,31.17
2022-12-18T16:13:13.901Z,32.39
2022-12-18T16:15:41.225Z,32.39
2022-12-18T16:18:08.103Z,31.35
2022-12-18T16:20:34.783Z,32.59
2022-12-18T16:23:06.294Z,33.96
2022-12-18T16:25:33.133Z,31.62
2022-12-18T16:28:01.509Z,32.28
2022-12-18T16:30:32.328Z,30.33
2022-12-18T16:33:05.928Z,30.47
2022-12-18T16:35:35.545Z,31.24
2022-12-18T16:38:02.644Z,30.76
2022-12-18T16:40:34.265Z,30.80
2022-12-18T16:43:02.648Z,31.31
2022-12-18T16:45:29.710Z,31.59
2022-12-18T16:47:58.243Z,31.04
2022-12-18T16:50:29.286Z,31.69
2022-12-18T16:52:56.028Z,32.38
2022-12-18T16:55:23.389Z,30.82
2022-12-18T16:57:50.773Z,31.07
2022-12-18T17:00:20.354Z,30.44
2022-12-18T17:02:47.993Z,30.32
2022-12-18T17:05:14.806Z,29.80
2022-12-18T17:07:45.620Z,29.85
2022-12-18T17:10:13.328Z,30.42
2022-12-18T17:12:41.973Z,31.43
2022-12-18T17:15:15.313Z,31.47
2022-12-18T17:17:43.434Z,30.52
2022-12-18T17:20:10.274Z,30.53
2022-12-18T17:22:39.793Z,30.55
2022-12-18T17:25:06.502Z,30.91
2022-12-18T17:27:33.103Z,30.10
2022-12-18T17:33:06.288Z,33.84
2022-12-18T17:38:37.564Z,34.08
2022-12-18T17:41:05.648Z,36.34
2022-12-18T17:46:42.428Z,35.42
2022-12-18T17:49:09.003Z,35.22
2022-12-18T17:51:39.007Z,31.90
2022-12-18T17:54:05.628Z,32.32
2022-12-18T17:56:33.027Z,32.18
2022-12-18T17:58:59.740Z,31.86
2022-12-18T18:01:28.160Z,31.49
2022-12-18T18:03:58.115Z,33.79
2022-12-18T18:06:27.214Z,33.80
2022-12-18T18:54:26.974Z,32.73
2022-12-18T18:57:19.363Z,31.82
2022-12-18T19:10:57.533Z,32.52
2022-12-18T19:19:03.932Z,34.54
2022-12-18T21:26:02.031Z,32.90
2022-12-18T21:28:28.792Z,33.91
2022-12-18T21:43:05.769Z,33.75
2022-12-18T21:45:40.617Z,35.22
2022-12-18T21:48:09.261Z,34.11
2022-12-18T21:50:36.308Z,34.26
2022-12-18T21:53:03.291Z,34.25
2022-12-18T21:55:34.193Z,34.10
2022-12-18T21:58:01.704Z,34.18
2022-12-18T22:00:28.800Z,33.74
2022-12-18T22:03:17.219Z,34.42
2022-12-18T22:05:46.474Z,33.40
2022-12-18T22:08:16.777Z,33.49
2022-12-18T22:10:46.064Z,34.13
2022-12-18T22:13:13.226Z,34.45
2022-12-18T22:15:40.315Z,33.73
2022-12-18T22:18:07.306Z,33.06
2022-12-18T22:20:34.525Z,33.86
2022-12-18T22:23:05.904Z,33.47
2022-12-18T22:25:35.836Z,33.43
2022-12-18T22:28:06.621Z,33.16
2022-12-18T22:30:34.170Z,33.87
2022-12-18T22:33:01.633Z,32.58
2022-12-18T22:35:30.635Z,32.61
2022-12-18T22:37:57.429Z,33.76
2022-12-18T22:40:28.379Z,33.59
2022-12-18T22:42:55.132Z,34.14
2022-12-18T22:45:29.524Z,33.10
2022-12-18T22:47:58.833Z,32.54
2022-12-18T22:50:25.734Z,33.04
2022-12-18T22:52:52.725Z,33.89
2022-12-18T22:55:24.195Z,34.55
2022-12-18T22:58:00.921Z,33.72
2022-12-18T23:00:28.054Z,34.38
2022-12-18T23:03:00.386Z,34.47
2022-12-18T23:05:29.994Z,34.93
2022-12-18T23:08:00.915Z,34.65
2022-12-18T23:10:31.655Z,34.61
2022-12-18T23:13:02.792Z,34.96
2022-12-18T23:15:32.036Z,34.67
2022-12-18T23:17:59.619Z,33.68
2022-12-18T23:20:31.725Z,33.45
2022-12-18T23:23:00.297Z,33.33
2022-12-18T23:25:26.947Z,33.17
2022-12-18T23:27:54.097Z,34.34
2022-12-18T23:30:26.154Z,34.24
2022-12-18T23:32:53.403Z,34.00
2022-12-18T23:35:21.121Z,33.83
2022-12-18T23:37:59.314Z,34.01
2022-12-18T23:40:29.655Z,33.62
2022-12-18T23:42:57.291Z,33.55
2022-12-18T23:45:23.898Z,32.82
2022-12-18T23:47:51.460Z,32.84
2022-12-18T23:50:18.165Z,32.96
2022-12-18T23:52:45.269Z,32.39
2022-12-18T23:55:12.104Z,33.89
2022-12-18T23:57:39.458Z,33.71
