createdAt,value
2019-05-01T00:01:27.199Z,27.23
2019-05-01T00:04:06.892Z,25.17
2019-05-01T00:06:44.381Z,27.40
2019-05-01T00:09:16.033Z,24.43
2019-05-01T00:11:46.647Z,25.87
2019-05-01T00:14:17.054Z,24.27
2019-05-01T00:16:47.950Z,26.60
2019-05-01T00:19:18.518Z,25.97
2019-05-01T00:21:48.964Z,24.47
2019-05-01T00:24:19.376Z,26.10
2019-05-01T00:26:49.815Z,26.97
2019-05-01T00:29:20.251Z,24.17
2019-05-01T00:31:50.670Z,28.30
2019-05-01T00:34:21.058Z,29.00
2019-05-01T00:36:51.483Z,26.40
2019-05-01T00:39:21.803Z,27.33
2019-05-01T00:41:52.223Z,28.10
2019-05-01T00:44:22.533Z,30.30
2019-05-01T00:46:52.865Z,26.23
2019-05-01T00:49:23.271Z,29.53
2019-05-01T00:51:53.754Z,28.23
2019-05-01T00:54:24.143Z,26.70
2019-05-01T00:57:03.428Z,28.67
2019-05-01T00:59:55.943Z,27.43
2019-05-01T01:02:39.322Z,27.17
2019-05-01T01:05:09.752Z,26.10
2019-05-01T01:07:40.248Z,25.63
2019-05-01T01:10:10.920Z,25.77
2019-05-01T01:12:41.399Z,26.57
2019-05-01T01:15:12.287Z,26.47
2019-05-01T01:17:42.663Z,26.80
2019-05-01T01:20:13.094Z,27.10
2019-05-01T01:22:43.511Z,24.77
2019-05-01T01:25:14.139Z,28.87
2019-05-01T01:27:45.724Z,28.60
2019-05-01T01:30:16.519Z,29.03
2019-05-01T01:32:46.970Z,25.67
2019-05-01T01:35:17.437Z,27.50
2019-05-01T01:37:47.718Z,27.90
2019-05-01T01:40:18.386Z,28.67
2019-05-01T01:42:50.847Z,28.00
2019-05-01T01:45:29.427Z,25.83
2019-05-01T01:48:16.911Z,26.97
2019-05-01T01:50:48.293Z,30.20
2019-05-01T01:53:21.561Z,28.47
2019-05-01T01:55:53.069Z,29.17
2019-05-01T01:58:24.328Z,29.13
2019-05-01T02:01:13.352Z,29.77
2019-05-01T02:03:46.861Z,29.20
2019-05-01T02:06:17.771Z,26.37
2019-05-01T02:08:56.414Z,29.47
2019-05-01T02:11:20.773Z,25.87
2019-05-01T02:13:55.085Z,27.90
2019-05-01T02:16:26.085Z,28.43
2019-05-01T02:18:56.515Z,29.90
2019-05-01T02:21:27.021Z,29.93
2019-05-01T02:23:57.699Z,28.40
2019-05-01T02:26:30.112Z,26.20
2019-05-01T02:29:15.318Z,26.70
2019-05-01T02:31:48.907Z,28.93
2019-05-01T02:34:20.766Z,25.93
2019-05-01T02:36:53.363Z,26.97
2019-05-01T02:39:24.720Z,27.27
2019-05-01T02:41:56.962Z,29.40
2019-05-01T02:44:44.924Z,28.33
2019-05-01T02:47:24.578Z,29.37
2019-05-01T02:50:04.115Z,27.50
2019-05-01T02:52:37.458Z,27.03
2019-05-01T02:55:22.440Z,27.50
2019-05-01T02:57:53.623Z,27.60
2019-05-01T03:00:24.862Z,27.17
2019-05-01T03:02:56.053Z,25.03
2019-05-01T03:05:26.964Z,28.20
2019-05-01T03:07:57.633Z,25.90
2019-05-01T03:10:28.773Z,28.43
2019-05-01T03:12:59.846Z,28.17
2019-05-01T03:15:33.660Z,33.37
2019-05-01T03:18:12.948Z,29.67
2019-05-01T03:21:01.018Z,33.63
2019-05-01T03:23:35.701Z,32.27
2019-05-01T03:26:06.783Z,26.50
2019-05-01T03:28:37.489Z,30.90
2019-05-01T03:31:07.850Z,26.03
2019-05-01T03:33:38.876Z,26.00
2019-05-01T03:36:09.272Z,31.70
2019-05-01T03:38:39.872Z,24.50
2019-05-01T03:41:10.594Z,29.50
2019-05-01T03:43:41.779Z,22.83
2019-05-01T03:46:12.618Z,25.00
2019-05-01T03:48:43.665Z,27.93
2019-05-01T03:51:14.185Z,30.50
2019-05-01T03:53:44.730Z,26.50
2019-05-01T03:56:16.172Z,28.23
2019-05-01T03:58:46.849Z,32.67
2019-05-01T04:01:48.155Z,29.50
2019-05-01T04:04:23.685Z,28.90
2019-05-01T04:06:54.258Z,25.37
2019-05-01T04:09:24.778Z,28.57
2019-05-01T04:11:55.332Z,30.20
2019-05-01T04:14:26.041Z,24.83
2019-05-01T04:17:21.999Z,27.00
2019-05-01T04:19:52.903Z,27.43
2019-05-01T04:22:23.297Z,27.03
2019-05-01T04:24:53.988Z,27.63
2019-05-01T04:27:29.348Z,27.63
2019-05-01T04:30:11.347Z,28.50
2019-05-01T04:32:52.266Z,28.30
2019-05-01T04:35:18.906Z,27.97
2019-05-01T04:37:50.017Z,28.87
2019-05-01T04:40:21.222Z,26.80
2019-05-01T04:42:51.934Z,29.60
2019-05-01T04:45:24.090Z,26.50
2019-05-01T04:47:55.159Z,25.17
2019-05-01T04:50:25.682Z,25.63
2019-05-01T04:52:56.164Z,28.03
2019-05-01T04:55:26.641Z,28.13
2019-05-01T04:57:57.181Z,28.03
2019-05-01T05:00:27.648Z,31.43
2019-05-01T05:03:04.837Z,30.27
2019-05-01T05:05:35.883Z,26.67
2019-05-01T05:08:06.607Z,31.20
2019-05-01T05:10:37.025Z,30.40
2019-05-01T05:13:24.954Z,28.17
2019-05-01T05:16:20.343Z,31.43
2019-05-01T05:18:50.802Z,31.33
2019-05-01T05:21:21.319Z,35.03
2019-05-01T05:23:52.168Z,37.10
2019-05-01T05:26:22.646Z,41.83
2019-05-01T05:28:54.070Z,36.47
2019-05-01T05:31:26.880Z,36.70
2019-05-01T05:33:59.535Z,34.20
2019-05-01T05:36:32.521Z,35.63
2019-05-01T05:39:20.598Z,32.43
2019-05-01T05:41:52.175Z,36.83
2019-05-01T05:44:22.930Z,37.60
2019-05-01T05:46:53.349Z,38.80
2019-05-01T05:49:24.438Z,32.40
2019-05-01T05:52:06.573Z,34.60
2019-05-01T05:54:55.977Z,36.70
2019-05-01T05:58:00.578Z,30.63
2019-05-01T06:00:52.998Z,31.43
2019-05-01T06:04:05.303Z,31.80
2019-05-01T06:06:48.373Z,32.50
2019-05-01T06:09:23.748Z,33.70
2019-05-01T06:12:17.903Z,32.97
2019-05-01T06:15:02.402Z,32.97
2019-05-01T06:17:59.083Z,32.57
2019-05-01T06:20:37.540Z,34.53
2019-05-01T06:23:36.362Z,32.60
2019-05-01T06:26:27.506Z,31.93
2019-05-01T06:29:00.722Z,33.63
2019-05-01T06:31:30.088Z,31.43
2019-05-01T06:34:01.240Z,30.33
2019-05-01T06:36:32.050Z,29.80
2019-05-01T06:39:06.980Z,30.30
2019-05-01T06:41:42.638Z,29.83
2019-05-01T06:44:33.381Z,29.07
2019-05-01T06:47:15.148Z,30.70
2019-05-01T06:50:11.414Z,27.60
2019-05-01T06:52:42.553Z,28.57
2019-05-01T06:55:13.111Z,26.47
2019-05-01T06:57:45.626Z,26.37
2019-05-01T07:00:17.995Z,26.13
2019-05-01T07:02:50.618Z,24.47
2019-05-01T07:05:23.168Z,27.07
2019-05-01T07:07:55.802Z,26.10
2019-05-01T07:10:31.529Z,26.37
2019-05-01T07:13:05.020Z,27.90
2019-05-01T07:15:35.238Z,27.47
2019-05-01T07:18:05.803Z,25.50
2019-05-01T07:20:53.618Z,27.87
2019-05-01T07:23:24.941Z,22.90
2019-05-01T07:25:55.833Z,26.30
2019-05-01T07:28:28.777Z,24.23
2019-05-01T07:31:06.306Z,27.50
2019-05-01T07:33:37.081Z,24.70
2019-05-01T07:36:15.468Z,22.80
2019-05-01T07:38:40.705Z,21.60
2019-05-01T07:41:12.478Z,22.50
2019-05-01T07:44:05.672Z,20.47
2019-05-01T07:46:56.134Z,21.77
2019-05-01T07:50:00.080Z,22.53
2019-05-01T07:52:30.712Z,60.87
2019-05-01T07:55:01.741Z,22.53
2019-05-01T07:57:34.403Z,22.30
2019-05-01T08:00:08.565Z,18.90
2019-05-01T08:02:39.222Z,21.27
2019-05-01T08:05:11.735Z,20.97
2019-05-01T08:07:42.382Z,19.47
2019-05-01T08:10:12.843Z,18.67
2019-05-01T08:12:45.120Z,18.03
2019-05-01T08:15:15.632Z,18.47
2019-05-01T08:17:48.777Z,19.07
2019-05-01T08:20:26.164Z,20.33
2019-05-01T08:22:56.623Z,17.83
2019-05-01T08:25:28.627Z,17.53
2019-05-01T08:28:27.673Z,18.83
2019-05-01T08:31:04.171Z,19.33
2019-05-01T08:33:58.496Z,18.47
2019-05-01T08:36:28.925Z,17.77
2019-05-01T08:38:59.395Z,21.07
2019-05-01T08:41:31.860Z,20.17
2019-05-01T08:44:01.828Z,19.70
2019-05-01T08:46:52.140Z,16.83
2019-05-01T08:49:30.004Z,19.40
2019-05-01T08:52:00.418Z,19.87
2019-05-01T08:54:33.516Z,17.80
2019-05-01T08:57:03.021Z,17.23
2019-05-01T08:59:33.501Z,15.27
2019-05-01T09:02:09.372Z,17.47
2019-05-01T09:04:36.025Z,15.83
2019-05-01T09:07:06.551Z,15.00
2019-05-01T09:09:39.798Z,15.70
2019-05-01T09:12:11.848Z,15.63
2019-05-01T09:14:41.238Z,17.97
2019-05-01T09:17:11.641Z,17.13
2019-05-01T09:19:42.106Z,13.37
2019-05-01T09:22:12.828Z,18.97
2019-05-01T09:24:43.436Z,14.77
2019-05-01T09:27:40.592Z,17.73
2019-05-01T09:30:21.991Z,18.37
2019-05-01T09:32:54.219Z,14.40
2019-05-01T09:35:22.059Z,14.70
2019-05-01T09:37:52.536Z,17.60
2019-05-01T09:40:23.100Z,17.07
2019-05-01T09:42:54.694Z,17.43
2019-05-01T09:45:25.769Z,16.27
2019-05-01T09:47:56.319Z,16.80
2019-05-01T09:50:30.506Z,15.83
2019-05-01T09:53:15.871Z,15.00
2019-05-01T09:55:52.525Z,14.63
2019-05-01T09:58:22.896Z,15.43
2019-05-01T10:00:56.186Z,15.20
2019-05-01T10:03:26.665Z,12.40
2019-05-01T10:05:57.142Z,14.57
2019-05-01T10:08:27.483Z,14.17
2019-05-01T10:10:59.886Z,15.37
2019-05-01T10:13:30.040Z,16.17
2019-05-01T10:16:00.557Z,17.30
2019-05-01T10:18:30.992Z,17.00
2019-05-01T10:21:01.415Z,16.40
2019-05-01T10:23:31.870Z,16.53
2019-05-01T10:26:03.979Z,16.67
2019-05-01T10:28:56.465Z,15.80
2019-05-01T10:31:46.630Z,15.67
2019-05-01T10:34:27.237Z,65.47
2019-05-01T10:36:57.565Z,28.53
2019-05-01T10:39:30.223Z,13.47
2019-05-01T10:42:00.195Z,11.67
2019-05-01T10:44:30.649Z,24.10
2019-05-01T10:47:02.088Z,17.50
2019-05-01T10:49:32.733Z,16.70
2019-05-01T10:52:13.604Z,16.70
2019-05-01T10:54:35.320Z,23.90
2019-05-01T10:57:05.839Z,17.63
2019-05-01T10:59:36.201Z,22.50
2019-05-01T11:02:08.769Z,16.93
2019-05-01T11:04:39.369Z,14.00
2019-05-01T11:07:09.832Z,14.50
2019-05-01T11:09:40.309Z,17.20
2019-05-01T11:12:10.759Z,14.33
2019-05-01T11:14:41.208Z,14.53
2019-05-01T11:17:11.751Z,12.30
2019-05-01T11:19:42.167Z,12.43
2019-05-01T11:22:12.668Z,11.80
2019-05-01T11:24:42.994Z,12.90
2019-05-01T11:27:13.520Z,13.20
2019-05-01T11:29:44.040Z,13.07
2019-05-01T11:32:29.912Z,15.13
2019-05-01T11:35:28.096Z,13.13
2019-05-01T11:38:19.330Z,13.30
2019-05-01T11:40:55.357Z,12.67
2019-05-01T11:43:25.827Z,12.93
2019-05-01T11:45:56.308Z,13.63
2019-05-01T11:48:30.126Z,13.73
2019-05-01T11:50:58.856Z,12.73
2019-05-01T11:53:29.339Z,14.50
2019-05-01T11:55:59.843Z,14.27
2019-05-01T11:58:30.178Z,12.77
2019-05-01T12:01:02.348Z,13.23
2019-05-01T12:03:32.771Z,14.57
2019-05-01T12:06:03.255Z,12.93
2019-05-01T12:08:33.741Z,13.60
2019-05-01T12:11:06.093Z,13.87
2019-05-01T12:13:43.555Z,13.30
2019-05-01T12:16:16.226Z,14.67
2019-05-01T12:18:46.640Z,15.23
2019-05-01T12:21:17.088Z,18.30
2019-05-01T12:23:47.409Z,16.53
2019-05-01T12:26:17.866Z,14.20
2019-05-01T12:28:48.434Z,12.37
2019-05-01T12:31:18.917Z,13.33
2019-05-01T12:33:49.350Z,11.80
2019-05-01T12:36:19.699Z,14.43
2019-05-01T12:38:50.124Z,13.27
2019-05-01T12:41:35.202Z,13.37
2019-05-01T12:44:05.773Z,14.73
2019-05-01T12:46:57.887Z,15.23
2019-05-01T12:49:28.568Z,14.70
2019-05-01T12:52:10.184Z,11.40
2019-05-01T12:54:41.356Z,13.00
2019-05-01T12:57:11.850Z,13.73
2019-05-01T12:59:42.348Z,12.67
2019-05-01T13:02:12.772Z,14.33
2019-05-01T13:04:43.196Z,13.00
2019-05-01T13:07:13.690Z,11.40
2019-05-01T13:09:44.158Z,12.10
2019-05-01T13:12:14.615Z,11.67
2019-05-01T13:14:45.042Z,16.50
2019-05-01T13:17:15.472Z,13.73
2019-05-01T13:19:45.893Z,60.37
2019-05-01T13:22:16.353Z,14.67
2019-05-01T13:24:52.819Z,12.43
2019-05-01T13:27:35.914Z,14.57
2019-05-01T13:30:21.236Z,14.97
2019-05-01T13:32:52.812Z,13.40
2019-05-01T13:35:23.138Z,13.07
2019-05-01T13:37:53.612Z,10.83
2019-05-01T13:40:24.129Z,13.33
2019-05-01T13:42:54.645Z,12.90
2019-05-01T13:45:25.175Z,12.47
2019-05-01T13:47:55.557Z,15.07
2019-05-01T13:50:26.241Z,23.10
2019-05-01T13:52:56.647Z,12.17
2019-05-01T13:55:27.797Z,12.70
2019-05-01T13:57:58.192Z,14.80
2019-05-01T14:00:28.709Z,13.20
2019-05-01T14:02:59.038Z,16.20
2019-05-01T14:05:29.688Z,15.17
2019-05-01T14:08:00.122Z,11.60
2019-05-01T14:10:30.528Z,13.77
2019-05-01T14:13:01.039Z,12.10
2019-05-01T14:15:31.419Z,14.70
2019-05-01T14:18:01.852Z,16.10
2019-05-01T14:20:39.933Z,13.50
2019-05-01T14:23:23.889Z,11.67
2019-05-01T14:26:03.239Z,10.70
2019-05-01T14:28:34.140Z,13.00
2019-05-01T14:31:05.000Z,12.17
2019-05-01T14:33:37.201Z,11.60
2019-05-01T14:36:07.665Z,12.27
2019-05-01T14:38:38.178Z,10.90
2019-05-01T14:41:08.607Z,10.97
2019-05-01T14:43:39.159Z,11.73
2019-05-01T14:46:09.599Z,13.23
2019-05-01T14:48:39.948Z,10.80
2019-05-01T14:51:10.213Z,12.93
2019-05-01T14:53:40.750Z,13.43
2019-05-01T14:56:11.310Z,12.73
2019-05-01T14:58:41.689Z,12.07
2019-05-01T15:01:12.217Z,10.43
2019-05-01T15:03:43.040Z,17.27
2019-05-01T15:06:13.524Z,11.73
2019-05-01T15:08:43.908Z,13.73
2019-05-01T15:11:14.547Z,11.00
2019-05-01T15:14:03.830Z,11.63
2019-05-01T15:16:39.837Z,12.50
2019-05-01T15:19:15.336Z,11.77
2019-05-01T15:21:45.855Z,12.10
2019-05-01T15:24:16.283Z,11.70
2019-05-01T15:26:47.247Z,13.03
2019-05-01T15:29:18.003Z,13.80
2019-05-01T15:31:48.703Z,14.40
2019-05-01T15:34:19.159Z,13.93
2019-05-01T15:36:49.581Z,12.03
2019-05-01T15:39:27.548Z,12.00
2019-05-01T15:42:22.626Z,10.87
2019-05-01T15:44:53.146Z,13.87
2019-05-01T15:47:23.596Z,12.00
2019-05-01T15:49:54.305Z,11.37
2019-05-01T15:52:24.780Z,11.47
2019-05-01T15:54:55.255Z,10.80
2019-05-01T15:57:25.799Z,12.43
2019-05-01T15:59:56.236Z,10.90
2019-05-01T16:02:26.679Z,11.67
2019-05-01T16:04:57.061Z,11.57
2019-05-01T16:07:27.651Z,11.77
2019-05-01T16:09:58.248Z,10.67
2019-05-01T16:12:43.208Z,9.60
2019-05-01T16:15:33.202Z,10.07
2019-05-01T16:18:04.596Z,12.30
2019-05-01T16:20:35.103Z,11.17
2019-05-01T16:23:05.503Z,10.10
2019-05-01T16:25:36.030Z,11.50
2019-05-01T16:28:06.465Z,11.07
2019-05-01T16:30:36.939Z,9.20
2019-05-01T16:33:07.451Z,10.27
2019-05-01T16:35:37.810Z,12.83
2019-05-01T16:38:22.456Z,10.53
2019-05-01T16:41:09.679Z,9.90
2019-05-01T16:43:40.054Z,11.23
2019-05-01T16:46:10.482Z,10.80
2019-05-01T16:48:41.080Z,11.73
2019-05-01T16:51:11.607Z,11.67
2019-05-01T16:53:42.142Z,12.13
2019-05-01T16:56:12.653Z,12.13
2019-05-01T16:58:43.724Z,12.43
2019-05-01T17:01:32.304Z,12.70
2019-05-01T17:04:10.527Z,12.13
2019-05-01T17:06:58.791Z,14.13
2019-05-01T17:09:43.601Z,10.80
2019-05-01T17:12:16.787Z,10.93
2019-05-01T17:14:47.332Z,15.33
2019-05-01T17:17:20.003Z,13.23
2019-05-01T17:19:50.583Z,12.70
2019-05-01T17:22:21.066Z,12.03
2019-05-01T17:24:51.717Z,12.50
2019-05-01T17:27:22.467Z,12.33
2019-05-01T17:29:53.018Z,10.77
2019-05-01T17:32:23.571Z,11.33
2019-05-01T17:34:53.980Z,11.37
2019-05-01T17:37:24.429Z,12.47
2019-05-01T17:39:54.957Z,12.03
2019-05-01T17:42:25.541Z,14.10
2019-05-01T17:44:59.577Z,11.47
2019-05-01T17:47:28.333Z,12.83
2019-05-01T17:49:58.901Z,10.70
2019-05-01T17:52:29.534Z,11.93
2019-05-01T17:55:01.437Z,11.17
2019-05-01T17:57:33.858Z,10.67
2019-05-01T18:00:19.741Z,13.03
2019-05-01T18:02:57.990Z,14.03
2019-05-01T18:05:38.426Z,12.23
2019-05-01T18:08:08.916Z,12.83
2019-05-01T18:10:39.797Z,12.07
2019-05-01T18:13:10.272Z,14.20
2019-05-01T18:15:40.887Z,15.40
2019-05-01T18:18:15.001Z,12.80
2019-05-01T18:20:43.604Z,13.63
2019-05-01T18:23:42.879Z,14.50
2019-05-01T18:26:51.033Z,12.23
2019-05-01T18:29:44.495Z,13.40
2019-05-01T18:32:16.905Z,15.23
2019-05-01T18:34:47.214Z,14.63
2019-05-01T18:37:26.305Z,13.53
2019-05-01T18:39:56.742Z,14.83
2019-05-01T18:42:27.427Z,12.80
2019-05-01T18:44:57.872Z,11.47
2019-05-01T18:47:28.879Z,13.10
2019-05-01T18:49:59.342Z,15.57
2019-05-01T18:52:29.839Z,14.13
2019-05-01T18:55:00.298Z,16.23
2019-05-01T18:57:30.819Z,15.07
2019-05-01T19:00:01.220Z,14.40
2019-05-01T19:02:31.711Z,15.10
2019-05-01T19:05:04.141Z,15.37
2019-05-01T19:07:34.111Z,16.80
2019-05-01T19:10:04.679Z,15.23
2019-05-01T19:12:35.195Z,12.90
2019-05-01T19:15:06.897Z,13.17
2019-05-01T19:17:37.356Z,12.43
2019-05-01T19:20:08.279Z,13.13
2019-05-01T19:22:38.646Z,12.60
2019-05-01T19:25:10.976Z,15.33
2019-05-01T19:27:41.262Z,12.13
2019-05-01T19:30:15.026Z,12.47
2019-05-01T19:32:45.070Z,13.10
2019-05-01T19:35:15.650Z,13.27
2019-05-01T19:37:46.126Z,14.33
2019-05-01T19:40:17.084Z,13.60
2019-05-01T19:42:47.522Z,14.17
2019-05-01T19:45:18.440Z,16.27
2019-05-01T19:47:49.081Z,12.87
2019-05-01T19:50:19.829Z,12.90
2019-05-01T19:52:50.390Z,14.53
2019-05-01T19:55:20.793Z,13.70
2019-05-01T19:57:51.380Z,15.23
2019-05-01T20:01:04.536Z,12.53
2019-05-01T20:03:37.045Z,13.13
2019-05-01T20:06:08.250Z,13.97
2019-05-01T20:08:38.957Z,15.63
2019-05-01T20:11:10.006Z,13.63
2019-05-01T20:13:40.539Z,14.20
2019-05-01T20:16:11.473Z,12.50
2019-05-01T20:18:41.945Z,12.10
2019-05-01T20:21:12.615Z,11.67
2019-05-01T20:23:43.096Z,12.63
2019-05-01T20:26:13.592Z,13.33
2019-05-01T20:28:43.952Z,13.47
2019-05-01T20:31:14.420Z,13.70
2019-05-01T20:33:44.881Z,13.83
2019-05-01T20:36:15.365Z,12.90
2019-05-01T20:38:45.812Z,14.10
2019-05-01T20:41:17.999Z,13.60
2019-05-01T20:43:48.320Z,14.47
2019-05-01T20:46:21.341Z,14.30
2019-05-01T20:48:51.055Z,15.03
2019-05-01T20:51:21.516Z,14.83
2019-05-01T20:53:51.932Z,13.13
2019-05-01T20:56:43.236Z,13.97
2019-05-01T20:59:13.657Z,13.77
2019-05-01T21:01:44.154Z,11.57
2019-05-01T21:04:42.658Z,13.50
2019-05-01T21:07:20.130Z,12.90
2019-05-01T21:09:57.015Z,14.67
2019-05-01T21:12:21.245Z,12.03
2019-05-01T21:14:51.779Z,11.77
2019-05-01T21:17:22.149Z,11.60
2019-05-01T21:19:54.490Z,12.53
2019-05-01T21:22:25.297Z,13.67
2019-05-01T21:24:55.803Z,13.07
2019-05-01T21:27:26.317Z,13.97
2019-05-01T21:29:56.689Z,13.43
2019-05-01T21:32:27.635Z,12.77
2019-05-01T21:34:58.253Z,11.93
2019-05-01T21:37:28.694Z,13.13
2019-05-01T21:39:59.092Z,13.90
2019-05-01T21:42:29.439Z,13.37
2019-05-01T21:44:59.912Z,14.53
2019-05-01T21:47:30.306Z,13.83
2019-05-01T21:50:00.809Z,13.60
2019-05-01T21:52:32.933Z,13.60
2019-05-01T21:55:03.513Z,14.40
2019-05-01T21:57:37.782Z,14.03
2019-05-01T22:00:08.278Z,14.37
2019-05-01T22:02:41.507Z,14.40
2019-05-01T22:05:10.964Z,13.20
2019-05-01T22:07:41.391Z,16.03
2019-05-01T22:10:12.124Z,14.70
2019-05-01T22:12:43.992Z,14.00
2019-05-01T22:15:21.907Z,13.67
2019-05-01T22:18:14.449Z,14.47
2019-05-01T22:21:06.718Z,13.90
2019-05-01T22:23:56.019Z,12.90
2019-05-01T22:26:28.114Z,13.77
2019-05-01T22:29:00.277Z,15.13
2019-05-01T22:31:48.346Z,14.40
2019-05-01T22:34:44.908Z,14.93
2019-05-01T22:37:15.347Z,13.80
2019-05-01T22:39:48.864Z,15.07
2019-05-01T22:42:19.254Z,14.90
2019-05-01T22:44:49.718Z,13.47
2019-05-01T22:47:20.262Z,13.83
2019-05-01T22:49:50.765Z,14.40
2019-05-01T22:52:21.051Z,14.70
2019-05-01T22:54:51.519Z,16.23
2019-05-01T22:57:21.830Z,15.43
2019-05-01T22:59:52.277Z,14.47
2019-05-01T23:02:50.890Z,15.80
2019-05-01T23:05:23.067Z,15.93
2019-05-01T23:07:53.286Z,15.90
2019-05-01T23:10:23.560Z,15.27
2019-05-01T23:12:54.035Z,14.83
2019-05-01T23:15:26.148Z,17.70
2019-05-01T23:17:56.575Z,14.83
2019-05-01T23:20:26.868Z,15.87
2019-05-01T23:22:57.281Z,15.27
2019-05-01T23:25:27.866Z,14.57
2019-05-01T23:27:59.623Z,16.60
2019-05-01T23:30:30.382Z,13.40
2019-05-01T23:33:00.808Z,15.63
2019-05-01T23:35:31.160Z,14.33
2019-05-01T23:38:01.684Z,14.10
2019-05-01T23:40:32.209Z,14.53
2019-05-01T23:43:02.557Z,17.47
2019-05-01T23:45:33.023Z,14.83
2019-05-01T23:48:04.535Z,15.20
2019-05-01T23:50:35.090Z,16.00
2019-05-01T23:53:09.058Z,16.50
2019-05-01T23:55:37.751Z,15.50
2019-05-01T23:58:08.314Z,13.73
