createdAt,value
2023-04-20T00:00:14.164Z,0
2023-04-20T00:01:53.911Z,0
2023-04-20T00:03:33.679Z,0
2023-04-20T00:05:13.470Z,0
2023-04-20T00:06:53.220Z,0
2023-04-20T00:08:32.968Z,0
2023-04-20T00:10:12.730Z,0
2023-04-20T00:11:52.489Z,0
2023-04-20T00:15:12.032Z,0
2023-04-20T00:16:51.787Z,0
2023-04-20T00:18:31.561Z,0
2023-04-20T00:20:11.325Z,0
2023-04-20T00:23:30.853Z,0
2023-04-20T00:25:10.597Z,0
2023-04-20T00:26:50.377Z,0
2023-04-20T00:28:30.143Z,0
2023-04-20T00:30:09.888Z,0
2023-04-20T00:31:49.676Z,0
2023-04-20T00:33:29.418Z,0
2023-04-20T00:35:09.195Z,0
2023-04-20T00:36:48.947Z,0
2023-04-20T00:38:28.717Z,0
2023-04-20T00:40:08.468Z,0
2023-04-20T00:41:48.242Z,0
2023-04-20T00:43:28.013Z,0
2023-04-20T00:46:47.570Z,0
2023-04-20T00:48:27.305Z,0
2023-04-20T00:50:07.082Z,0
2023-04-20T00:53:26.582Z,0
2023-04-20T00:56:46.116Z,0
2023-04-20T00:58:25.878Z,0
2023-04-20T01:00:05.642Z,0
2023-04-20T01:01:45.413Z,0
2023-04-20T01:03:25.179Z,0
2023-04-20T01:05:04.932Z,0
2023-04-20T01:06:44.694Z,0
2023-04-20T01:08:24.458Z,0
2023-04-20T01:10:04.223Z,0
2023-04-20T01:11:44.014Z,0
2023-04-20T01:13:23.761Z,0
2023-04-20T01:16:43.281Z,0
2023-04-20T01:18:23.056Z,0
2023-04-20T01:20:02.806Z,0
2023-04-20T01:23:22.342Z,0
2023-04-20T01:25:02.111Z,0
2023-04-20T01:26:41.871Z,0
2023-04-20T01:28:21.633Z,0
2023-04-20T01:30:01.385Z,0
2023-04-20T01:33:20.922Z,0
2023-04-20T01:36:40.453Z,0
2023-04-20T01:38:20.205Z,0
2023-04-20T01:39:59.982Z,0
2023-04-20T01:41:39.782Z,0
2023-04-20T01:43:19.496Z,0
2023-04-20T01:46:39.036Z,0
2023-04-20T01:48:18.819Z,0
2023-04-20T01:49:58.564Z,0
2023-04-20T01:51:38.323Z,0
2023-04-20T01:53:18.086Z,0
2023-04-20T01:54:57.868Z,0
2023-04-20T01:56:37.627Z,0
2023-04-20T01:58:17.404Z,0
2023-04-20T01:59:57.151Z,0
2023-04-20T02:03:16.673Z,0
2023-04-20T02:04:56.448Z,0
2023-04-20T02:06:36.204Z,0
2023-04-20T02:08:15.955Z,0
2023-04-20T02:09:55.731Z,0
2023-04-20T02:11:35.489Z,0
2023-04-20T02:13:15.250Z,0
2023-04-20T02:14:55.025Z,0
2023-04-20T02:16:34.788Z,0
2023-04-20T02:18:14.549Z,0
2023-04-20T02:19:54.311Z,0
2023-04-20T02:21:34.066Z,0
2023-04-20T02:23:13.856Z,0
2023-04-20T02:24:53.592Z,0
2023-04-20T02:26:33.366Z,0
2023-04-20T02:28:13.120Z,0
2023-04-20T02:29:52.893Z,0
2023-04-20T02:31:32.667Z,0
2023-04-20T02:33:12.423Z,0
2023-04-20T02:36:31.960Z,0
2023-04-20T02:38:11.719Z,0
2023-04-20T02:39:51.480Z,0
2023-04-20T02:44:50.764Z,0
2023-04-20T02:46:30.520Z,0
2023-04-20T02:48:10.296Z,0
2023-04-20T02:49:50.064Z,0
2023-04-20T02:51:29.811Z,0
2023-04-20T02:53:09.584Z,0
2023-04-20T02:54:49.365Z,0
2023-04-20T02:56:29.153Z,0
2023-04-20T02:58:08.877Z,0
2023-04-20T03:01:28.401Z,0
2023-04-20T03:03:08.182Z,0
2023-04-20T03:06:27.707Z,0
2023-04-20T03:08:07.466Z,0
2023-04-20T03:09:47.209Z,0
2023-04-20T03:11:26.984Z,0
2023-04-20T03:13:06.748Z,0
2023-04-20T03:14:46.511Z,0
2023-04-20T03:16:26.273Z,0
2023-04-20T03:18:06.056Z,0
2023-04-20T03:19:45.820Z,0
2023-04-20T03:23:05.333Z,0
2023-04-20T03:24:45.095Z,0
2023-04-20T03:26:24.858Z,0
2023-04-20T03:28:04.629Z,0
2023-04-20T03:29:44.382Z,0
2023-04-20T03:31:24.158Z,0
2023-04-20T03:33:03.928Z,0
2023-04-20T03:34:43.811Z,0
2023-04-20T03:36:23.568Z,0
2023-04-20T03:38:03.332Z,0
2023-04-20T03:39:43.096Z,0
2023-04-20T03:41:22.871Z,0
2023-04-20T03:43:02.620Z,0
2023-04-20T03:44:42.405Z,0
2023-04-20T03:46:22.161Z,0
2023-04-20T03:48:01.915Z,0
2023-04-20T03:49:41.686Z,0
2023-04-20T03:51:21.481Z,0
2023-04-20T03:53:01.242Z,0
2023-04-20T03:56:20.727Z,0
2023-04-20T03:58:00.520Z,0
2023-04-20T03:59:40.259Z,0
2023-04-20T04:01:20.038Z,0
2023-04-20T04:02:59.809Z,0
2023-04-20T04:04:39.557Z,0
2023-04-20T04:06:19.327Z,0
2023-04-20T04:07:59.088Z,0
2023-04-20T04:09:38.848Z,0
2023-04-20T04:11:18.617Z,0
2023-04-20T04:12:58.381Z,0
2023-04-20T04:14:38.146Z,0
2023-04-20T04:16:18.011Z,0.12
2023-04-20T04:17:57.667Z,0.25
2023-04-20T04:19:37.438Z,0.12
2023-04-20T04:22:56.958Z,0.38
2023-04-20T04:26:16.483Z,0.38
2023-04-20T04:27:56.265Z,0.51
2023-04-20T04:29:36.028Z,0.51
2023-04-20T04:31:15.775Z,0.51
2023-04-20T04:32:55.546Z,0.51
2023-04-20T04:34:35.326Z,0.51
2023-04-20T04:36:15.080Z,0.51
2023-04-20T04:37:54.860Z,0.51
2023-04-20T04:39:34.610Z,0.51
2023-04-20T04:41:14.377Z,0.64
2023-04-20T04:42:54.130Z,0.77
2023-04-20T04:44:33.892Z,0.77
2023-04-20T04:46:13.679Z,0.77
2023-04-20T04:47:53.427Z,0.51
2023-04-20T04:49:33.185Z,0.38
2023-04-20T04:52:52.721Z,0.38
2023-04-20T04:56:12.251Z,0.38
2023-04-20T04:57:52.014Z,0.77
2023-04-20T04:59:31.786Z,1.03
2023-04-20T05:01:11.536Z,1.04
2023-04-20T05:02:51.297Z,0.91
2023-04-20T05:04:31.056Z,0.65
2023-04-20T05:06:10.832Z,0.78
2023-04-20T05:07:50.584Z,0.91
2023-04-20T05:09:30.355Z,0.91
2023-04-20T05:11:10.103Z,0.39
2023-04-20T05:12:49.879Z,0.26
2023-04-20T05:16:09.413Z,1.04
2023-04-20T05:17:49.172Z,1.04
2023-04-20T05:19:28.930Z,1.7
2023-04-20T05:21:08.708Z,1.84
2023-04-20T05:22:48.510Z,1.85
2023-04-20T05:24:28.215Z,2.26
2023-04-20T05:26:07.985Z,2.56
2023-04-20T05:27:47.804Z,2.71
2023-04-20T05:29:27.506Z,2.58
2023-04-20T05:31:07.348Z,3.02
2023-04-20T05:32:47.049Z,2.89
2023-04-20T05:36:06.577Z,2.5
2023-04-20T05:37:46.334Z,2.51
2023-04-20T05:39:26.097Z,3.08
2023-04-20T05:41:05.868Z,3.09
2023-04-20T05:42:45.633Z,2.96
2023-04-20T05:47:44.925Z,3.69
2023-04-20T05:49:24.691Z,3.55
2023-04-20T05:51:04.499Z,3.56
2023-04-20T05:52:44.210Z,3.41
2023-04-20T05:54:23.978Z,3.27
2023-04-20T05:56:03.834Z,3.27
2023-04-20T05:57:43.710Z,3.42
2023-04-20T05:59:23.353Z,3.84
2023-04-20T06:01:03.031Z,3.99
2023-04-20T06:02:42.802Z,4.14
2023-04-20T06:04:22.554Z,4
2023-04-20T06:06:02.501Z,4
2023-04-20T06:07:42.135Z,3.71
2023-04-20T06:09:21.886Z,3.57
2023-04-20T06:11:01.617Z,3.7
2023-04-20T06:12:41.411Z,3.99
2023-04-20T06:14:21.165Z,4.14
2023-04-20T06:16:00.957Z,4.14
2023-04-20T06:17:40.682Z,7.68
2023-04-20T06:19:20.445Z,7.55
2023-04-20T06:21:00.216Z,7.4
2023-04-20T06:22:39.978Z,7.23
2023-04-20T06:24:19.789Z,7.24
2023-04-20T06:25:59.514Z,7.09
2023-04-20T06:27:39.307Z,6.93
2023-04-20T06:29:19.137Z,7.09
2023-04-20T06:30:58.802Z,6.93
2023-04-20T06:32:38.561Z,6.76
2023-04-20T06:35:58.097Z,6.35
2023-04-20T06:37:37.955Z,6.2
2023-04-20T06:40:57.381Z,6.47
2023-04-20T06:42:37.172Z,6.18
2023-04-20T06:45:56.682Z,5.59
2023-04-20T06:47:36.435Z,6.2
2023-04-20T06:49:16.197Z,5.9
2023-04-20T06:52:35.721Z,5.59
2023-04-20T06:54:15.508Z,5.6
2023-04-20T06:55:55.264Z,5.31
2023-04-20T06:57:35.059Z,5.45
2023-04-20T06:59:14.780Z,5.3
2023-04-20T07:00:54.531Z,5.14
2023-04-20T07:02:34.299Z,5.16
2023-04-20T07:05:53.848Z,5.02
2023-04-20T07:07:33.607Z,4.88
2023-04-20T07:09:13.425Z,4.56
2023-04-20T07:10:53.148Z,4.85
2023-04-20T07:12:32.901Z,4.57
2023-04-20T07:15:52.416Z,4.12
2023-04-20T07:17:32.178Z,4.38
2023-04-20T07:19:11.971Z,4.55
2023-04-20T07:22:31.493Z,3.82
2023-04-20T07:24:11.252Z,3.82
2023-04-20T07:25:51.064Z,3.81
2023-04-20T07:27:30.760Z,4.13
2023-04-20T07:29:10.530Z,4.13
2023-04-20T07:32:30.060Z,3.96
2023-04-20T07:34:09.832Z,4.27
2023-04-20T07:35:49.583Z,4.11
2023-04-20T07:37:29.349Z,3.67
2023-04-20T07:39:09.126Z,3.82
2023-04-20T07:40:48.869Z,3.81
2023-04-20T07:42:28.644Z,3.95
2023-04-20T07:44:08.429Z,3.38
2023-04-20T07:45:48.227Z,3.52
2023-04-20T07:47:27.931Z,3.67
2023-04-20T07:49:07.709Z,3.22
2023-04-20T07:52:27.241Z,3.07
2023-04-20T07:55:46.765Z,3.38
2023-04-20T07:57:26.526Z,3.36
2023-04-20T07:59:06.303Z,3.08
2023-04-20T08:00:46.050Z,3.38
2023-04-20T08:04:05.585Z,2.49
2023-04-20T08:05:45.356Z,3.22
2023-04-20T08:07:25.104Z,3.23
2023-04-20T08:09:04.877Z,3.08
2023-04-20T08:10:44.634Z,2.78
2023-04-20T08:12:24.436Z,2.48
2023-04-20T08:14:04.203Z,3.07
2023-04-20T08:15:44.091Z,2.33
2023-04-20T08:17:23.798Z,0.28
2023-04-20T08:19:03.442Z,0.14
2023-04-20T08:20:43.216Z,1.82
2023-04-20T08:22:23.165Z,1.96
2023-04-20T08:24:02.905Z,1.68
2023-04-20T08:25:42.685Z,1.83
2023-04-20T08:27:22.453Z,2.25
2023-04-20T08:29:02.208Z,1.55
2023-04-20T08:30:42.060Z,2.1
2023-04-20T08:34:01.489Z,1.96
2023-04-20T08:35:41.125Z,1.4
2023-04-20T08:37:20.853Z,1.26
2023-04-20T08:39:00.628Z,2.09
2023-04-20T08:42:20.148Z,1.96
2023-04-20T08:43:59.904Z,1.4
2023-04-20T08:45:39.666Z,1.68
2023-04-20T08:47:19.434Z,1.96
2023-04-20T08:52:18.725Z,1.54
2023-04-20T08:55:38.261Z,1.98
2023-04-20T08:57:18.020Z,1.69
2023-04-20T08:58:57.782Z,1.69
2023-04-20T09:02:17.312Z,1.83
2023-04-20T09:03:57.087Z,1.83
2023-04-20T09:05:36.847Z,1.69
2023-04-20T09:07:16.603Z,1.41
2023-04-20T09:08:56.381Z,1.97
2023-04-20T09:10:36.131Z,1.55
2023-04-20T09:12:15.882Z,1.26
2023-04-20T09:15:35.436Z,1.26
2023-04-20T09:17:15.198Z,1.82
2023-04-20T09:18:54.948Z,1.12
2023-04-20T09:20:34.713Z,1.55
2023-04-20T09:22:14.473Z,1.54
2023-04-20T09:23:54.236Z,1.41
2023-04-20T09:25:34.012Z,1.55
2023-04-20T09:27:13.770Z,1.54
2023-04-20T09:28:53.536Z,1.69
2023-04-20T09:32:13.062Z,1.68
2023-04-20T09:33:52.835Z,1.68
2023-04-20T09:35:32.587Z,1.54
2023-04-20T09:37:12.367Z,1.4
2023-04-20T09:38:52.118Z,1.12
2023-04-20T09:40:31.875Z,1.54
2023-04-20T09:42:11.629Z,1.26
2023-04-20T09:43:51.413Z,1.54
2023-04-20T09:45:31.176Z,1.4
2023-04-20T09:48:50.711Z,1.4
2023-04-20T09:50:30.459Z,1.4
2023-04-20T09:52:10.217Z,1.4
2023-04-20T09:53:49.998Z,1.26
2023-04-20T09:57:09.524Z,1.4
2023-04-20T09:58:49.284Z,1.26
2023-04-20T10:02:08.805Z,1.26
2023-04-20T10:03:48.568Z,1.54
2023-04-20T10:05:28.336Z,1.12
2023-04-20T10:07:08.114Z,1.54
2023-04-20T10:08:47.870Z,1.12
2023-04-20T10:10:27.627Z,1.81
2023-04-20T10:12:07.411Z,1.67
2023-04-20T10:15:26.930Z,1.4
2023-04-20T10:17:06.697Z,1.12
2023-04-20T10:18:46.448Z,1.54
2023-04-20T10:20:26.223Z,1.4
2023-04-20T10:22:05.981Z,1.41
2023-04-20T10:23:45.765Z,1.54
2023-04-20T10:25:25.590Z,1.4
2023-04-20T10:27:05.296Z,1.54
2023-04-20T10:30:24.867Z,1.26
2023-04-20T10:32:04.607Z,1.54
2023-04-20T10:33:44.348Z,1.26
2023-04-20T10:35:24.116Z,1.54
2023-04-20T10:38:43.666Z,1.12
2023-04-20T10:42:03.183Z,1.26
2023-04-20T10:45:22.676Z,1.41
2023-04-20T10:47:02.483Z,1.25
2023-04-20T10:48:42.233Z,1.4
2023-04-20T10:50:21.969Z,1.4
2023-04-20T10:52:01.747Z,1.54
2023-04-20T10:53:41.497Z,1.25
2023-04-20T10:55:21.251Z,1.26
2023-04-20T10:57:01.034Z,1.54
2023-04-20T10:58:40.787Z,1.26
2023-04-20T11:00:20.545Z,1.26
2023-04-20T11:02:00.321Z,1.55
2023-04-20T11:03:40.089Z,1.41
2023-04-20T11:05:19.843Z,1.25
2023-04-20T11:06:59.596Z,1.26
2023-04-20T11:08:39.381Z,1.27
2023-04-20T11:10:19.133Z,1.12
2023-04-20T11:11:58.903Z,1.26
2023-04-20T11:13:38.673Z,1.4
2023-04-20T11:16:58.202Z,1.26
2023-04-20T11:18:37.956Z,1.4
2023-04-20T11:20:17.701Z,1.11
2023-04-20T11:21:57.493Z,1.26
2023-04-20T11:25:17.035Z,1.27
2023-04-20T11:26:56.758Z,1.25
2023-04-20T11:28:36.525Z,1.25
2023-04-20T11:30:16.309Z,1.4
2023-04-20T11:31:56.066Z,1.26
2023-04-20T11:35:15.594Z,1.26
2023-04-20T11:36:55.349Z,1.26
2023-04-20T11:38:35.130Z,1.26
2023-04-20T11:40:14.867Z,1.26
2023-04-20T11:41:54.641Z,1.12
2023-04-20T11:45:14.211Z,1.12
2023-04-20T11:46:53.933Z,1.12
2023-04-20T11:48:33.703Z,1.25
2023-04-20T11:50:13.521Z,1.12
2023-04-20T11:51:53.221Z,1.25
2023-04-20T11:55:12.767Z,1.26
2023-04-20T11:56:52.531Z,1.26
2023-04-20T11:58:32.430Z,1.12
2023-04-20T12:00:12.121Z,1.26
2023-04-20T12:01:51.826Z,1.41
2023-04-20T12:05:11.339Z,1.12
2023-04-20T12:06:51.090Z,0.98
2023-04-20T12:11:50.417Z,1.12
2023-04-20T12:13:30.165Z,1.11
2023-04-20T12:15:10.008Z,1.4
2023-04-20T12:16:49.789Z,1.26
2023-04-20T12:18:29.520Z,0.97
2023-04-20T12:20:09.367Z,1.12
2023-04-20T12:21:49.021Z,1.4
2023-04-20T12:23:28.759Z,0.98
2023-04-20T12:25:08.630Z,1.26
2023-04-20T12:26:48.279Z,1.26
2023-04-20T12:28:28.205Z,1.11
2023-04-20T12:31:47.641Z,1.11
2023-04-20T12:35:07.175Z,1.26
2023-04-20T12:36:46.915Z,1.12
2023-04-20T12:38:26.633Z,1.11
2023-04-20T12:40:06.413Z,0.83
2023-04-20T12:41:46.239Z,1.11
2023-04-20T12:45:05.718Z,1.11
2023-04-20T12:46:45.435Z,1.11
2023-04-20T12:48:25.197Z,1.11
2023-04-20T12:50:04.979Z,1.26
2023-04-20T12:51:44.732Z,0.98
2023-04-20T12:55:04.289Z,1.12
2023-04-20T12:56:44.030Z,0.98
2023-04-20T13:00:03.548Z,0.97
2023-04-20T13:01:43.490Z,0.97
2023-04-20T13:03:23.074Z,1.26
2023-04-20T13:05:02.837Z,1.26
2023-04-20T13:06:42.604Z,1.12
2023-04-20T13:08:22.398Z,1.12
2023-04-20T13:10:02.140Z,1.11
2023-04-20T13:11:41.921Z,1.12
2023-04-20T13:13:21.677Z,1.26
2023-04-20T13:15:01.426Z,1.26
2023-04-20T13:16:41.192Z,1.25
2023-04-20T13:18:20.959Z,1.26
2023-04-20T13:21:40.636Z,1.26
2023-04-20T13:23:20.309Z,1.25
2023-04-20T13:25:00.148Z,1.11
2023-04-20T13:26:39.801Z,1.12
2023-04-20T13:28:19.584Z,1.54
2023-04-20T13:29:59.467Z,1.26
2023-04-20T13:31:39.129Z,1.26
2023-04-20T13:33:18.822Z,1.4
2023-04-20T13:34:58.600Z,1.26
2023-04-20T13:36:38.349Z,1.4
2023-04-20T13:38:18.229Z,1.26
2023-04-20T13:39:57.903Z,1.25
2023-04-20T13:41:37.648Z,1.26
2023-04-20T13:43:17.537Z,1.25
2023-04-20T13:44:57.215Z,1.12
2023-04-20T13:46:36.946Z,1.26
2023-04-20T13:48:16.701Z,1.4
2023-04-20T13:49:56.479Z,1.39
2023-04-20T13:51:36.292Z,1.54
2023-04-20T13:53:16.021Z,1.39
2023-04-20T13:54:55.778Z,1.11
2023-04-20T13:56:35.580Z,1.39
2023-04-20T13:58:15.299Z,1.12
2023-04-20T13:59:55.078Z,1.11
2023-04-20T14:01:34.826Z,1.4
2023-04-20T14:03:14.585Z,1.11
2023-04-20T14:06:34.127Z,1.25
2023-04-20T14:08:13.885Z,1.54
2023-04-20T14:09:53.649Z,1.4
2023-04-20T14:13:13.241Z,1.4
2023-04-20T14:14:52.955Z,1.4
2023-04-20T14:16:33.250Z,1.25
2023-04-20T14:18:12.511Z,1.25
2023-04-20T14:19:52.222Z,1.26
2023-04-20T14:21:31.988Z,1.39
2023-04-20T14:24:51.520Z,1.4
2023-04-20T14:26:31.274Z,1.25
2023-04-20T14:28:11.123Z,1.25
2023-04-20T14:29:50.805Z,1.39
2023-04-20T14:31:30.571Z,1.26
2023-04-20T14:33:10.406Z,1.26
2023-04-20T14:34:50.094Z,1.81
2023-04-20T14:36:29.893Z,1.39
2023-04-20T14:38:09.710Z,1.4
2023-04-20T14:41:29.177Z,1.26
2023-04-20T14:44:48.675Z,1.24
2023-04-20T14:46:28.480Z,1.39
2023-04-20T14:48:08.292Z,1.24
2023-04-20T14:49:48.008Z,1.25
2023-04-20T14:51:27.753Z,1.4
2023-04-20T14:54:47.331Z,1.26
2023-04-20T14:56:27.051Z,1.4
2023-04-20T14:58:06.871Z,1.26
2023-04-20T14:59:46.570Z,1.4
2023-04-20T15:01:26.419Z,1.26
2023-04-20T15:03:06.155Z,1.4
2023-04-20T15:04:45.842Z,1.4
2023-04-20T15:06:25.632Z,1.25
2023-04-20T15:08:05.441Z,1.25
2023-04-20T15:09:45.167Z,1.39
2023-04-20T15:11:24.945Z,1.54
2023-04-20T15:13:04.660Z,1.4
2023-04-20T15:14:44.447Z,1.26
2023-04-20T15:16:24.206Z,1.25
2023-04-20T15:18:03.969Z,1.25
2023-04-20T15:19:43.728Z,1.1
2023-04-20T15:21:23.588Z,1.25
2023-04-20T15:24:43.005Z,1.39
2023-04-20T15:26:22.904Z,1.26
2023-04-20T15:28:02.549Z,1.39
2023-04-20T15:29:42.317Z,1.26
2023-04-20T15:31:22.192Z,1.4
2023-04-20T15:34:41.611Z,1.26
2023-04-20T15:36:21.488Z,1.26
2023-04-20T15:38:01.132Z,1.26
2023-04-20T15:39:40.970Z,1.39
2023-04-20T15:41:20.726Z,1.4
2023-04-20T15:43:00.433Z,1.26
2023-04-20T15:44:40.238Z,1.4
2023-04-20T15:46:20.034Z,1.26
2023-04-20T15:47:59.729Z,1.39
2023-04-20T15:49:39.604Z,1.4
2023-04-20T15:51:19.253Z,1.26
2023-04-20T15:52:59.039Z,1.39
2023-04-20T15:54:38.836Z,1.12
2023-04-20T15:56:18.562Z,1.39
2023-04-20T15:57:58.335Z,1.39
2023-04-20T15:59:38.059Z,1.26
2023-04-20T16:02:57.752Z,1.25
2023-04-20T16:04:37.494Z,1.26
2023-04-20T16:06:17.327Z,1.4
2023-04-20T16:07:56.929Z,1.4
2023-04-20T16:09:36.663Z,1.11
2023-04-20T16:11:16.474Z,1.11
2023-04-20T16:12:56.258Z,1.24
2023-04-20T16:14:35.940Z,1.25
2023-04-20T16:16:15.745Z,1.25
2023-04-20T16:19:35.250Z,1.26
2023-04-20T16:21:14.988Z,1.39
2023-04-20T16:22:54.867Z,1.12
2023-04-20T16:24:34.682Z,1.25
2023-04-20T16:26:14.346Z,1.26
2023-04-20T16:27:54.057Z,1.11
2023-04-20T16:29:33.900Z,1.25
2023-04-20T16:31:13.645Z,1.4
2023-04-20T16:32:53.335Z,1.26
2023-04-20T16:36:12.904Z,1.4
2023-04-20T16:37:52.677Z,1.25
2023-04-20T16:39:32.451Z,1.11
2023-04-20T16:41:12.163Z,1.38
2023-04-20T16:44:31.709Z,1.38
2023-04-20T16:46:11.457Z,1.26
2023-04-20T16:47:51.218Z,1.38
2023-04-20T16:52:50.507Z,1.12
2023-04-20T16:54:30.281Z,1.25
2023-04-20T16:56:10.044Z,1.25
2023-04-20T16:57:49.850Z,1.25
2023-04-20T16:59:29.577Z,1.12
2023-04-20T17:01:09.335Z,1.4
2023-04-20T17:02:49.100Z,1.26
2023-04-20T17:04:28.864Z,1.25
2023-04-20T17:06:08.643Z,1.12
2023-04-20T17:07:48.434Z,1.12
2023-04-20T17:09:28.139Z,1.25
2023-04-20T17:11:07.929Z,1.25
2023-04-20T17:12:47.684Z,1.12
2023-04-20T17:14:27.431Z,1.26
2023-04-20T17:16:07.199Z,1.26
2023-04-20T17:17:46.971Z,1.25
2023-04-20T17:19:26.750Z,1.12
2023-04-20T17:22:46.293Z,1.26
2023-04-20T17:24:26.048Z,1.25
2023-04-20T17:26:05.803Z,1.12
2023-04-20T17:27:45.554Z,1.25
2023-04-20T17:29:25.328Z,1.11
2023-04-20T17:31:05.087Z,1.26
2023-04-20T17:32:44.857Z,1.25
2023-04-20T17:34:24.617Z,1.26
2023-04-20T17:36:04.474Z,1.25
2023-04-20T17:37:44.147Z,1.26
2023-04-20T17:39:23.897Z,1.11
2023-04-20T17:41:03.673Z,0.8
2023-04-20T17:42:43.486Z,0.66
2023-04-20T17:44:23.200Z,0.52
2023-04-20T17:46:02.974Z,0.52
2023-04-20T17:47:42.736Z,0.39
2023-04-20T17:51:02.296Z,0.52
2023-04-20T17:52:42.010Z,0.39
2023-04-20T17:54:21.787Z,0.39
2023-04-20T17:56:01.550Z,0.39
2023-04-20T17:59:21.060Z,0.39
2023-04-20T18:01:00.824Z,0.39
2023-04-20T18:04:20.349Z,0
2023-04-20T18:06:00.142Z,0
2023-04-20T18:07:39.891Z,0
2023-04-20T18:09:19.656Z,0
2023-04-20T18:10:59.415Z,0
2023-04-20T18:12:39.194Z,0
2023-04-20T18:15:58.699Z,0
2023-04-20T18:17:38.469Z,0
2023-04-20T18:20:58.076Z,0
2023-04-20T18:22:37.767Z,0
2023-04-20T18:24:17.522Z,0
2023-04-20T18:25:57.316Z,0
2023-04-20T18:27:37.045Z,0
2023-04-20T18:29:16.848Z,0
2023-04-20T18:32:36.349Z,0
2023-04-20T18:34:16.109Z,0
2023-04-20T18:35:55.879Z,0
2023-04-20T18:37:35.700Z,0
2023-04-20T18:39:15.404Z,0
2023-04-20T18:40:55.233Z,0
2023-04-20T18:42:34.930Z,0
2023-04-20T18:44:14.711Z,0
2023-04-20T18:45:54.572Z,0
2023-04-20T18:50:53.746Z,0
2023-04-20T18:52:33.529Z,0
2023-04-20T18:54:13.299Z,0
2023-04-20T18:55:53.086Z,0
2023-04-20T18:57:32.808Z,0
2023-04-20T18:59:12.658Z,0
2023-04-20T19:00:52.334Z,0
2023-04-20T19:02:32.108Z,0
2023-04-20T19:04:11.850Z,0
2023-04-20T19:05:51.637Z,0
2023-04-20T19:07:31.412Z,0
2023-04-20T19:09:11.160Z,0
2023-04-20T19:10:50.949Z,0
2023-04-20T19:12:30.696Z,0
2023-04-20T19:14:10.454Z,0
2023-04-20T19:15:50.276Z,0
2023-04-20T19:17:29.974Z,0
2023-04-20T19:19:09.837Z,0
2023-04-20T19:22:29.271Z,0
2023-04-20T19:24:09.032Z,0
2023-04-20T19:25:48.865Z,0
2023-04-20T19:27:28.570Z,0
2023-04-20T19:29:08.323Z,0
2023-04-20T19:30:48.077Z,0
2023-04-20T19:35:47.383Z,0
2023-04-20T19:37:27.151Z,0
2023-04-20T19:39:06.925Z,0
2023-04-20T19:40:46.676Z,0
2023-04-20T19:42:26.437Z,0
2023-04-20T19:44:06.226Z,0
2023-04-20T19:45:45.980Z,0
2023-04-20T19:47:25.812Z,0
2023-04-20T19:50:45.283Z,0
2023-04-20T19:52:25.032Z,0
2023-04-20T19:55:44.546Z,0
2023-04-20T19:57:24.311Z,0
2023-04-20T19:59:04.138Z,0
2023-04-20T20:00:43.944Z,0
2023-04-20T20:02:23.678Z,0
2023-04-20T20:04:03.366Z,0
2023-04-20T20:05:43.150Z,0
2023-04-20T20:07:22.907Z,0
2023-04-20T20:12:22.172Z,0
2023-04-20T20:14:02.009Z,0
2023-04-20T20:15:41.720Z,0
2023-04-20T20:17:21.472Z,0
2023-04-20T20:19:01.317Z,0
2023-04-20T20:20:41.022Z,0
2023-04-20T20:24:00.626Z,0
2023-04-20T20:25:40.329Z,0
2023-04-20T20:28:59.908Z,0
2023-04-20T20:30:39.772Z,0
2023-04-20T20:32:19.437Z,0
2023-04-20T20:33:59.130Z,0
2023-04-20T20:35:38.936Z,0
2023-04-20T20:37:18.729Z,0
2023-04-20T20:38:58.449Z,0
2023-04-20T20:40:38.223Z,0
2023-04-20T20:42:17.934Z,0
2023-04-20T20:45:37.513Z,0
2023-04-20T20:47:17.216Z,0
2023-04-20T20:48:56.987Z,0
2023-04-20T20:50:36.804Z,0
2023-04-20T20:52:16.515Z,0
2023-04-20T20:53:56.276Z,0
2023-04-20T20:55:36.117Z,0
2023-04-20T20:57:15.794Z,0
2023-04-20T20:58:55.582Z,0
2023-04-20T21:02:15.101Z,0
2023-04-20T21:05:34.624Z,0
2023-04-20T21:07:14.380Z,0
2023-04-20T21:08:54.147Z,0
2023-04-20T21:10:33.951Z,0
2023-04-20T21:12:13.675Z,0
2023-04-20T21:13:53.460Z,0
2023-04-20T21:15:33.221Z,0
2023-04-20T21:18:52.729Z,0
2023-04-20T21:20:32.538Z,0
2023-04-20T21:23:52.015Z,0
2023-04-20T21:25:31.805Z,0
2023-04-20T21:27:11.554Z,0
2023-04-20T21:28:51.406Z,0
2023-04-20T21:30:31.086Z,0
2023-04-20T21:32:10.838Z,0
2023-04-20T21:33:50.608Z,0
2023-04-20T21:35:30.380Z,0
2023-04-20T21:37:10.131Z,0
2023-04-20T21:40:29.683Z,0
2023-04-20T21:42:09.415Z,0
2023-04-20T21:43:49.211Z,0
2023-04-20T21:45:28.952Z,0
2023-04-20T21:47:08.743Z,0
2023-04-20T21:48:48.484Z,0
2023-04-20T21:52:08.021Z,0
2023-04-20T21:53:47.783Z,0
2023-04-20T21:55:27.533Z,0
2023-04-20T21:57:07.317Z,0
2023-04-20T21:58:47.064Z,0
2023-04-20T22:00:26.845Z,0
2023-04-20T22:02:06.652Z,0
2023-04-20T22:03:46.356Z,0
2023-04-20T22:05:26.121Z,0
2023-04-20T22:08:45.684Z,0
2023-04-20T22:10:25.413Z,0
2023-04-20T22:12:05.187Z,0
2023-04-20T22:13:44.937Z,0
2023-04-20T22:15:24.729Z,0
2023-04-20T22:17:04.472Z,0
2023-04-20T22:20:23.996Z,0
2023-04-20T22:22:03.768Z,0
2023-04-20T22:25:23.286Z,0
2023-04-20T22:27:03.067Z,0
2023-04-20T22:28:42.828Z,0
2023-04-20T22:30:22.625Z,0
2023-04-20T22:32:02.396Z,0
2023-04-20T22:33:42.113Z,0
2023-04-20T22:35:21.885Z,0
2023-04-20T22:37:01.649Z,0
2023-04-20T22:38:41.389Z,0
2023-04-20T22:40:21.176Z,0
2023-04-20T22:42:00.939Z,0
2023-04-20T22:43:40.693Z,0
2023-04-20T22:45:20.485Z,0
2023-04-20T22:47:00.214Z,0
2023-04-20T22:48:39.993Z,0
2023-04-20T22:50:19.801Z,0
2023-04-20T22:51:59.527Z,0
2023-04-20T22:53:39.288Z,0
2023-04-20T22:55:19.045Z,0
2023-04-20T22:58:38.561Z,0
2023-04-20T23:00:18.325Z,0
2023-04-20T23:01:58.132Z,0
2023-04-20T23:03:37.858Z,0
2023-04-20T23:05:17.713Z,0
2023-04-20T23:06:57.391Z,0
2023-04-20T23:08:37.273Z,0
2023-04-20T23:10:16.958Z,0
2023-04-20T23:13:36.454Z,0
2023-04-20T23:15:16.213Z,0
2023-04-20T23:16:55.971Z,0
2023-04-20T23:18:35.732Z,0
2023-04-20T23:20:15.503Z,0
2023-04-20T23:21:55.263Z,0
2023-04-20T23:23:35.025Z,0
2023-04-20T23:25:14.804Z,0
2023-04-20T23:26:54.573Z,0
2023-04-20T23:28:34.352Z,0
2023-04-20T23:30:14.075Z,0
2023-04-20T23:31:53.834Z,0
2023-04-20T23:33:33.613Z,0
2023-04-20T23:35:13.366Z,0
2023-04-20T23:36:53.141Z,0
2023-04-20T23:38:32.900Z,0
2023-04-20T23:40:12.699Z,0
2023-04-20T23:41:52.439Z,0
2023-04-20T23:43:32.243Z,0
2023-04-20T23:45:11.966Z,0
2023-04-20T23:48:31.477Z,0
2023-04-20T23:50:11.237Z,0
2023-04-20T23:53:30.778Z,0
2023-04-20T23:56:50.396Z,0
2023-04-20T23:58:30.069Z,0
