createdAt,value
2019-05-03T00:00:54.723Z,8.25
2019-05-03T00:01:54.462Z,8.23
2019-05-03T00:02:54.580Z,8.12
2019-05-03T00:03:54.349Z,8.33
2019-05-03T00:04:54.877Z,8.30
2019-05-03T00:05:55.734Z,8.26
2019-05-03T00:06:54.263Z,8.23
2019-05-03T00:07:54.270Z,8.15
2019-05-03T00:08:54.367Z,8.26
2019-05-03T00:09:54.448Z,8.15
2019-05-03T00:10:54.673Z,8.29
2019-05-03T00:11:54.572Z,8.38
2019-05-03T00:12:54.505Z,8.33
2019-05-03T00:13:54.327Z,8.26
2019-05-03T00:14:54.410Z,8.23
2019-05-03T00:15:55.272Z,8.15
2019-05-03T00:16:54.162Z,8.23
2019-05-03T00:17:54.089Z,8.29
2019-05-03T00:18:54.219Z,8.26
2019-05-03T00:19:54.285Z,8.23
2019-05-03T00:20:54.129Z,8.16
2019-05-03T00:21:54.105Z,8.11
2019-05-03T00:22:54.052Z,8.10
2019-05-03T00:23:54.649Z,8.20
2019-05-03T00:25:05.317Z,8.15
2019-05-03T00:25:56.039Z,8.05
2019-05-03T00:26:54.250Z,8.28
2019-05-03T00:27:54.266Z,8.23
2019-05-03T00:28:53.985Z,8.18
2019-05-03T00:29:54.213Z,8.18
2019-05-03T00:30:54.226Z,8.16
2019-05-03T00:31:54.489Z,8.16
2019-05-03T00:32:54.191Z,8.20
2019-05-03T00:33:54.026Z,8.30
2019-05-03T00:34:53.942Z,8.36
2019-05-03T00:35:54.035Z,8.34
2019-05-03T00:36:53.989Z,8.30
2019-05-03T00:37:53.958Z,8.30
2019-05-03T00:38:54.013Z,8.26
2019-05-03T00:39:53.967Z,8.30
2019-05-03T00:40:53.957Z,8.29
2019-05-03T00:41:53.873Z,8.28
2019-05-03T00:42:53.905Z,8.26
2019-05-03T00:43:53.931Z,8.36
2019-05-03T00:44:53.823Z,8.28
2019-05-03T00:45:53.864Z,8.28
2019-05-03T00:46:53.886Z,8.18
2019-05-03T00:47:53.821Z,8.18
2019-05-03T00:48:53.813Z,8.19
2019-05-03T00:49:53.810Z,8.26
2019-05-03T00:50:53.877Z,8.20
2019-05-03T00:51:53.729Z,8.20
2019-05-03T00:52:53.909Z,8.11
2019-05-03T00:53:53.776Z,8.11
2019-05-03T00:54:53.748Z,8.05
2019-05-03T00:55:53.859Z,8.07
2019-05-03T00:56:53.817Z,8.05
2019-05-03T00:57:53.724Z,8.08
2019-05-03T00:58:53.764Z,7.97
2019-05-03T00:59:54.884Z,7.92
2019-05-03T01:00:54.406Z,7.90
2019-05-03T01:01:53.659Z,8.01
2019-05-03T01:02:53.961Z,8.08
2019-05-03T01:03:53.841Z,8.02
2019-05-03T01:04:53.659Z,7.93
2019-05-03T01:05:54.573Z,8.02
2019-05-03T01:06:53.758Z,7.92
2019-05-03T01:07:53.673Z,7.93
2019-05-03T01:08:53.697Z,7.86
2019-05-03T01:09:53.737Z,7.90
2019-05-03T01:10:53.673Z,7.82
2019-05-03T01:11:53.539Z,7.85
2019-05-03T01:12:53.903Z,7.79
2019-05-03T01:13:53.666Z,7.89
2019-05-03T01:14:55.841Z,7.95
2019-05-03T01:15:53.610Z,7.89
2019-05-03T01:16:53.797Z,7.93
2019-05-03T01:17:53.779Z,7.87
2019-05-03T01:18:53.628Z,7.87
2019-05-03T01:19:53.578Z,7.93
2019-05-03T01:20:53.457Z,7.83
2019-05-03T01:21:53.647Z,7.83
2019-05-03T01:22:55.257Z,7.79
2019-05-03T01:23:53.728Z,7.74
2019-05-03T01:24:53.663Z,7.79
2019-05-03T01:25:53.529Z,7.71
2019-05-03T01:26:54.241Z,7.64
2019-05-03T01:27:53.493Z,7.68
2019-05-03T01:28:56.149Z,7.75
2019-05-03T01:29:53.941Z,7.69
2019-05-03T01:30:53.517Z,7.68
2019-05-03T01:31:54.351Z,7.71
2019-05-03T01:32:53.489Z,7.67
2019-05-03T01:33:53.315Z,7.63
2019-05-03T01:34:53.742Z,7.75
2019-05-03T01:35:54.487Z,7.82
2019-05-03T01:36:55.341Z,7.77
2019-05-03T01:37:53.326Z,7.67
2019-05-03T01:38:53.728Z,7.75
2019-05-03T01:39:55.405Z,7.75
2019-05-03T01:40:53.555Z,7.64
2019-05-03T01:41:53.905Z,7.63
2019-05-03T01:42:54.165Z,7.77
2019-05-03T01:43:53.721Z,7.75
2019-05-03T01:44:53.205Z,7.69
2019-05-03T01:45:53.160Z,7.63
2019-05-03T01:46:53.220Z,7.63
2019-05-03T01:47:53.357Z,7.69
2019-05-03T01:48:54.481Z,7.72
2019-05-03T01:49:53.460Z,7.77
2019-05-03T01:50:53.279Z,7.72
2019-05-03T01:51:53.447Z,7.64
2019-05-03T01:52:53.307Z,7.68
2019-05-03T01:53:53.450Z,7.64
2019-05-03T01:54:53.524Z,7.68
2019-05-03T01:55:53.231Z,7.68
2019-05-03T01:56:58.861Z,7.69
2019-05-03T01:57:53.147Z,7.67
2019-05-03T01:58:53.252Z,7.68
2019-05-03T01:59:53.208Z,7.67
2019-05-03T02:00:53.493Z,7.69
2019-05-03T02:01:53.284Z,7.64
2019-05-03T02:02:53.025Z,7.72
2019-05-03T02:03:53.209Z,7.68
2019-05-03T02:04:53.385Z,7.77
2019-05-03T02:05:53.169Z,7.68
2019-05-03T02:06:59.083Z,7.71
2019-05-03T02:07:53.644Z,7.68
2019-05-03T02:08:53.411Z,7.64
2019-05-03T02:09:53.039Z,7.61
2019-05-03T02:10:52.905Z,7.72
2019-05-03T02:11:55.707Z,7.60
2019-05-03T02:12:54.361Z,7.60
2019-05-03T02:13:53.221Z,7.69
2019-05-03T02:14:53.097Z,7.58
2019-05-03T02:15:52.961Z,7.69
2019-05-03T02:16:53.115Z,7.64
2019-05-03T02:17:53.288Z,7.69
2019-05-03T02:18:53.107Z,7.60
2019-05-03T02:19:52.931Z,7.63
2019-05-03T02:20:53.149Z,7.64
2019-05-03T02:21:54.871Z,7.60
2019-05-03T02:22:52.918Z,7.48
2019-05-03T02:23:54.765Z,7.58
2019-05-03T02:24:53.171Z,7.53
2019-05-03T02:25:58.764Z,7.49
2019-05-03T02:27:05.868Z,7.58
2019-05-03T02:27:54.138Z,7.50
2019-05-03T02:28:52.862Z,7.55
2019-05-03T02:29:52.868Z,7.52
2019-05-03T02:30:53.553Z,7.55
2019-05-03T02:31:53.442Z,7.57
2019-05-03T02:32:53.441Z,7.53
2019-05-03T02:33:53.325Z,7.58
2019-05-03T02:35:02.540Z,7.55
2019-05-03T02:35:53.380Z,7.60
2019-05-03T02:36:54.443Z,7.52
2019-05-03T02:37:53.273Z,7.60
2019-05-03T02:38:53.503Z,7.52
2019-05-03T02:39:55.268Z,7.60
2019-05-03T02:40:53.339Z,7.52
2019-05-03T02:41:59.701Z,7.48
2019-05-03T02:42:55.281Z,7.46
2019-05-03T02:43:52.624Z,7.49
2019-05-03T02:44:55.148Z,7.48
2019-05-03T02:45:52.778Z,7.49
2019-05-03T02:46:56.042Z,7.49
2019-05-03T02:47:55.771Z,7.48
2019-05-03T02:48:54.971Z,7.49
2019-05-03T02:49:56.011Z,7.50
2019-05-03T02:50:52.541Z,7.45
2019-05-03T02:51:55.598Z,7.48
2019-05-03T02:52:55.068Z,7.49
2019-05-03T02:53:56.772Z,7.49
2019-05-03T02:54:55.502Z,7.50
2019-05-03T02:55:55.931Z,7.49
2019-05-03T02:56:52.648Z,7.50
2019-05-03T02:57:52.811Z,7.55
2019-05-03T02:58:55.803Z,7.46
2019-05-03T02:59:55.538Z,7.45
2019-05-03T03:00:55.857Z,7.50
2019-05-03T03:01:55.750Z,7.53
2019-05-03T03:02:52.787Z,7.50
2019-05-03T03:03:52.558Z,7.46
2019-05-03T03:04:52.658Z,7.42
2019-05-03T03:05:52.537Z,7.46
2019-05-03T03:06:55.454Z,7.45
2019-05-03T03:07:55.696Z,7.48
2019-05-03T03:08:52.523Z,7.52
2019-05-03T03:09:52.295Z,7.46
2019-05-03T03:10:55.578Z,7.46
2019-05-03T03:11:52.222Z,7.48
2019-05-03T03:12:55.150Z,7.46
2019-05-03T03:13:56.287Z,7.52
2019-05-03T03:14:52.777Z,7.49
2019-05-03T03:15:55.374Z,7.43
2019-05-03T03:16:52.189Z,7.48
2019-05-03T03:17:55.805Z,7.48
2019-05-03T03:18:55.689Z,7.48
2019-05-03T03:19:55.114Z,7.48
2019-05-03T03:20:55.358Z,7.43
2019-05-03T03:21:52.313Z,7.46
2019-05-03T03:22:58.179Z,7.49
2019-05-03T03:23:52.615Z,7.45
2019-05-03T03:24:52.496Z,7.42
2019-05-03T03:25:52.228Z,7.52
2019-05-03T03:26:52.363Z,7.52
2019-05-03T03:27:52.130Z,7.48
2019-05-03T03:28:52.233Z,7.49
2019-05-03T03:29:55.299Z,7.50
2019-05-03T03:30:57.181Z,7.49
2019-05-03T03:31:57.345Z,7.50
2019-05-03T03:32:57.693Z,7.43
2019-05-03T03:33:52.024Z,7.50
2019-05-03T03:35:00.614Z,7.49
2019-05-03T03:35:57.961Z,7.45
2019-05-03T03:37:00.694Z,7.42
2019-05-03T03:37:52.126Z,7.35
2019-05-03T03:38:55.285Z,7.43
2019-05-03T03:39:52.151Z,7.40
2019-05-03T03:40:55.521Z,7.43
2019-05-03T03:41:55.647Z,7.42
2019-05-03T03:42:55.674Z,7.43
2019-05-03T03:43:52.289Z,7.43
2019-05-03T03:44:52.477Z,7.46
2019-05-03T03:45:52.128Z,7.49
2019-05-03T03:46:52.279Z,7.48
2019-05-03T03:47:56.364Z,7.42
2019-05-03T03:48:55.786Z,7.45
2019-05-03T03:49:55.230Z,7.40
2019-05-03T03:50:51.892Z,7.40
2019-05-03T03:51:51.973Z,7.48
2019-05-03T03:52:56.802Z,7.34
2019-05-03T03:53:52.018Z,7.32
2019-05-03T03:54:51.995Z,7.39
2019-05-03T03:55:52.149Z,7.49
2019-05-03T03:56:59.351Z,7.48
2019-05-03T03:57:55.717Z,7.46
2019-05-03T03:58:51.844Z,7.58
2019-05-03T03:59:52.101Z,7.55
2019-05-03T04:00:52.048Z,7.50
2019-05-03T04:01:52.205Z,7.48
2019-05-03T04:02:55.269Z,7.50
2019-05-03T04:03:53.019Z,7.49
2019-05-03T04:04:56.656Z,7.48
2019-05-03T04:05:51.877Z,7.48
2019-05-03T04:06:51.976Z,7.42
2019-05-03T04:07:56.045Z,7.37
2019-05-03T04:08:55.988Z,7.48
2019-05-03T04:09:56.091Z,7.34
2019-05-03T04:10:55.710Z,7.43
2019-05-03T04:11:51.970Z,7.46
2019-05-03T04:12:51.831Z,7.42
2019-05-03T04:13:51.598Z,7.32
2019-05-03T04:14:52.327Z,7.40
2019-05-03T04:15:51.819Z,7.39
2019-05-03T04:16:51.484Z,7.46
2019-05-03T04:17:51.590Z,7.60
2019-05-03T04:18:51.616Z,7.63
2019-05-03T04:19:51.580Z,7.74
2019-05-03T04:20:51.628Z,7.72
2019-05-03T04:21:51.483Z,7.87
2019-05-03T04:22:51.450Z,7.80
2019-05-03T04:23:51.417Z,7.74
2019-05-03T04:24:55.093Z,7.64
2019-05-03T04:25:51.881Z,7.68
2019-05-03T04:26:51.454Z,7.75
2019-05-03T04:27:51.706Z,7.71
2019-05-03T04:28:51.802Z,7.74
2019-05-03T04:29:51.647Z,7.75
2019-05-03T04:30:51.628Z,7.74
2019-05-03T04:31:51.592Z,7.75
2019-05-03T04:32:52.005Z,7.72
2019-05-03T04:33:51.564Z,7.68
2019-05-03T04:34:51.529Z,7.83
2019-05-03T04:35:51.618Z,7.90
2019-05-03T04:36:51.583Z,7.86
2019-05-03T04:37:51.462Z,7.93
2019-05-03T04:38:51.619Z,7.86
2019-05-03T04:39:52.215Z,7.90
2019-05-03T04:40:51.390Z,7.93
2019-05-03T04:41:51.817Z,7.89
2019-05-03T04:42:51.567Z,8.00
2019-05-03T04:43:51.472Z,7.92
2019-05-03T04:44:51.474Z,7.87
2019-05-03T04:45:51.594Z,7.83
2019-05-03T04:46:54.849Z,7.92
2019-05-03T04:47:51.790Z,7.93
2019-05-03T04:49:00.999Z,7.92
2019-05-03T04:49:51.630Z,7.79
2019-05-03T04:50:52.151Z,7.93
2019-05-03T04:51:51.122Z,7.85
2019-05-03T04:52:51.288Z,7.92
2019-05-03T04:53:55.612Z,8.02
2019-05-03T04:54:51.122Z,7.93
2019-05-03T04:55:51.205Z,8.01
2019-05-03T04:56:51.444Z,8.01
2019-05-03T04:57:51.143Z,7.98
2019-05-03T04:58:51.391Z,7.98
2019-05-03T04:59:51.308Z,7.80
2019-05-03T05:00:51.438Z,7.80
2019-05-03T05:01:51.190Z,7.87
2019-05-03T05:02:51.218Z,7.98
2019-05-03T05:03:52.870Z,7.98
2019-05-03T05:04:51.030Z,7.98
2019-05-03T05:05:51.112Z,7.98
2019-05-03T05:06:51.301Z,8.00
2019-05-03T05:07:51.221Z,7.93
2019-05-03T05:08:51.019Z,7.80
2019-05-03T05:09:51.995Z,7.93
2019-05-03T05:10:51.169Z,7.98
2019-05-03T05:11:51.516Z,8.04
2019-05-03T05:12:51.009Z,8.00
2019-05-03T05:13:51.828Z,8.08
2019-05-03T05:14:50.980Z,8.15
2019-05-03T05:15:51.053Z,8.18
2019-05-03T05:16:55.704Z,8.28
2019-05-03T05:17:51.334Z,8.10
2019-05-03T05:18:56.029Z,8.05
2019-05-03T05:19:50.900Z,8.20
2019-05-03T05:20:51.769Z,8.20
2019-05-03T05:21:50.843Z,8.26
2019-05-03T05:22:50.789Z,8.23
2019-05-03T05:23:50.921Z,8.26
2019-05-03T05:24:50.761Z,8.36
2019-05-03T05:25:50.941Z,8.34
2019-05-03T05:26:51.437Z,8.29
2019-05-03T05:27:54.643Z,8.34
2019-05-03T05:28:51.080Z,8.38
2019-05-03T05:29:51.308Z,8.48
2019-05-03T05:54:05.123Z,8.56
2019-05-03T05:54:55.308Z,9.02
2019-05-03T05:55:55.064Z,9.21
2019-05-03T05:56:54.708Z,9.32
2019-05-03T05:58:03.054Z,9.87
2019-05-03T05:58:55.403Z,9.93
2019-05-03T05:59:54.492Z,10.09
2019-05-03T06:00:55.219Z,9.97
2019-05-03T06:01:55.549Z,9.65
2019-05-03T06:02:55.122Z,9.20
2019-05-03T06:03:55.068Z,9.23
2019-05-03T06:04:54.439Z,9.05
2019-05-03T06:05:54.923Z,9.14
2019-05-03T06:06:55.362Z,9.40
2019-05-03T06:07:54.576Z,9.20
2019-05-03T06:08:54.764Z,9.50
2019-05-03T06:09:54.976Z,9.87
2019-05-03T06:10:55.354Z,10.22
2019-05-03T06:11:55.379Z,10.91
2019-05-03T06:12:54.549Z,11.07
2019-05-03T06:13:54.604Z,10.70
2019-05-03T06:14:54.435Z,10.73
2019-05-03T06:15:54.827Z,11.14
2019-05-03T06:16:55.275Z,10.92
2019-05-03T06:17:55.358Z,11.25
2019-05-03T06:18:54.475Z,11.43
2019-05-03T06:19:55.020Z,11.67
2019-05-03T06:20:54.378Z,11.15
2019-05-03T06:21:54.863Z,11.09
2019-05-03T06:22:54.944Z,10.97
2019-05-03T06:23:53.506Z,10.84
2019-05-03T06:24:54.388Z,10.32
2019-05-03T06:25:54.547Z,10.04
2019-05-03T06:26:54.654Z,9.65
2019-05-03T06:27:54.924Z,9.11
2019-05-03T06:28:54.520Z,8.87
2019-05-03T06:29:54.594Z,8.99
2019-05-03T06:30:54.499Z,9.02
2019-05-03T06:31:55.068Z,9.32
2019-05-03T06:32:55.101Z,10.45
2019-05-03T06:33:55.229Z,10.84
2019-05-03T06:34:54.596Z,10.29
2019-05-03T06:35:54.704Z,10.05
2019-05-03T06:36:55.235Z,10.01
2019-05-03T06:37:54.585Z,10.09
2019-05-03T06:38:54.771Z,10.07
2019-05-03T06:39:54.418Z,9.72
2019-05-03T06:40:54.410Z,9.74
2019-05-03T06:41:55.049Z,9.79
2019-05-03T06:42:57.255Z,10.25
2019-05-03T06:43:55.206Z,10.47
2019-05-03T06:44:54.648Z,9.83
2019-05-03T06:45:54.813Z,9.61
2019-05-03T06:46:55.109Z,9.60
2019-05-03T06:47:54.976Z,9.43
2019-05-03T06:48:54.302Z,9.51
2019-05-03T06:49:55.125Z,9.39
2019-05-03T06:50:55.667Z,9.56
2019-05-03T06:51:54.594Z,9.60
2019-05-03T06:52:54.806Z,9.66
2019-05-03T06:53:54.779Z,9.74
2019-05-03T06:54:55.229Z,11.04
2019-05-03T06:55:55.294Z,11.80
2019-05-03T06:56:53.151Z,12.10
2019-05-03T06:57:54.608Z,12.85
2019-05-03T06:58:54.735Z,12.87
2019-05-03T06:59:54.934Z,11.29
2019-05-03T07:00:55.234Z,10.64
2019-05-03T07:01:55.203Z,10.15
2019-05-03T07:02:54.623Z,9.60
2019-05-03T07:03:54.787Z,9.05
2019-05-03T07:04:53.041Z,9.10
2019-05-03T07:05:54.864Z,9.23
2019-05-03T07:06:55.059Z,9.31
2019-05-03T07:07:54.741Z,9.23
2019-05-03T07:08:54.823Z,9.39
2019-05-03T07:09:54.668Z,9.36
2019-05-03T07:10:54.943Z,9.61
2019-05-03T07:11:52.994Z,9.75
2019-05-03T07:12:54.688Z,10.63
2019-05-03T07:13:54.890Z,11.35
2019-05-03T07:14:54.576Z,11.42
2019-05-03T07:15:52.934Z,12.14
2019-05-03T07:16:52.990Z,12.24
2019-05-03T07:17:52.893Z,11.46
2019-05-03T07:18:56.439Z,10.96
2019-05-03T07:19:54.644Z,10.84
2019-05-03T07:20:54.960Z,10.71
2019-05-03T07:21:54.634Z,10.55
2019-05-03T07:22:52.839Z,10.48
2019-05-03T07:23:55.010Z,10.48
2019-05-03T07:24:54.515Z,10.47
2019-05-03T07:25:52.825Z,10.26
2019-05-03T07:26:59.028Z,10.20
2019-05-03T07:27:52.876Z,10.14
2019-05-03T07:28:54.547Z,10.17
2019-05-03T07:29:52.763Z,10.05
2019-05-03T07:30:54.380Z,10.07
2019-05-03T07:31:54.767Z,10.92
2019-05-03T07:32:54.550Z,11.61
2019-05-03T07:33:54.911Z,11.82
2019-05-03T07:34:52.707Z,11.18
2019-05-03T07:35:54.679Z,11.37
2019-05-03T07:36:52.715Z,12.32
2019-05-03T07:37:52.683Z,12.65
2019-05-03T07:38:52.703Z,13.10
2019-05-03T07:39:52.699Z,13.22
2019-05-03T07:40:54.815Z,13.39
2019-05-03T07:41:52.631Z,13.62
2019-05-03T07:42:52.627Z,13.03
2019-05-03T07:43:52.637Z,13.29
2019-05-03T07:44:52.598Z,13.42
2019-05-03T07:45:52.607Z,12.79
2019-05-03T07:46:52.578Z,12.56
2019-05-03T07:47:52.567Z,12.47
2019-05-03T07:48:54.660Z,12.92
2019-05-03T07:49:54.577Z,13.15
2019-05-03T07:50:54.539Z,12.27
2019-05-03T07:51:52.563Z,12.07
2019-05-03T07:52:52.507Z,11.80
2019-05-03T07:53:52.526Z,11.52
2019-05-03T07:54:52.491Z,11.51
2019-05-03T07:55:54.659Z,12.35
2019-05-03T07:56:52.466Z,13.01
2019-05-03T07:57:52.478Z,12.35
2019-05-03T07:58:59.962Z,11.96
2019-05-03T07:59:55.526Z,11.57
2019-05-03T08:01:03.552Z,11.22
2019-05-03T08:01:54.636Z,12.24
2019-05-03T08:02:52.529Z,13.30
2019-05-03T08:03:52.428Z,14.07
2019-05-03T08:04:52.447Z,14.54
2019-05-03T08:05:52.409Z,15.64
2019-05-03T08:06:54.797Z,15.36
2019-05-03T08:07:52.351Z,15.11
2019-05-03T08:08:54.417Z,14.80
2019-05-03T08:09:52.396Z,14.68
2019-05-03T08:10:52.312Z,14.45
2019-05-03T08:11:52.315Z,14.83
2019-05-03T08:12:54.344Z,15.03
2019-05-03T08:13:52.325Z,13.81
2019-05-03T08:14:52.267Z,13.89
2019-05-03T08:15:52.273Z,14.60
2019-05-03T08:16:54.611Z,14.98
2019-05-03T08:17:52.259Z,15.19
2019-05-03T08:18:53.082Z,15.51
2019-05-03T08:19:52.266Z,14.58
2019-05-03T08:20:52.203Z,14.92
2019-05-03T08:21:52.247Z,14.78
2019-05-03T08:22:52.205Z,15.31
2019-05-03T08:23:52.361Z,15.64
2019-05-03T08:24:52.173Z,15.75
2019-05-03T08:25:52.295Z,14.95
2019-05-03T08:26:52.151Z,12.53
2019-05-03T08:27:52.127Z,11.35
2019-05-03T08:28:54.360Z,10.68
2019-05-03T08:29:52.262Z,11.02
2019-05-03T08:30:52.094Z,11.07
2019-05-03T08:31:52.082Z,10.86
2019-05-03T08:32:52.155Z,10.79
2019-05-03T08:33:52.119Z,10.68
2019-05-03T08:34:52.053Z,10.89
2019-05-03T08:35:52.085Z,11.96
2019-05-03T08:36:52.048Z,11.85
2019-05-03T08:37:52.020Z,11.78
2019-05-03T08:38:52.702Z,12.10
2019-05-03T08:39:52.039Z,12.82
2019-05-03T08:40:51.992Z,12.86
2019-05-03T08:41:51.983Z,12.57
2019-05-03T08:42:51.995Z,13.11
2019-05-03T08:43:51.959Z,12.89
2019-05-03T08:44:51.975Z,11.94
2019-05-03T08:45:52.069Z,12.07
2019-05-03T08:46:51.952Z,12.24
2019-05-03T08:47:51.913Z,12.32
2019-05-03T08:48:51.908Z,11.94
2019-05-03T08:49:51.923Z,11.61
2019-05-03T08:50:51.928Z,11.42
2019-05-03T08:51:51.934Z,11.40
2019-05-03T08:52:51.861Z,11.35
2019-05-03T08:53:51.848Z,11.47
2019-05-03T08:54:51.877Z,11.60
2019-05-03T08:55:51.823Z,11.60
2019-05-03T08:56:51.813Z,12.01
2019-05-03T08:57:51.850Z,11.86
2019-05-03T08:58:51.799Z,11.61
2019-05-03T08:59:51.811Z,11.80
2019-05-03T09:02:05.199Z,12.41
2019-05-03T09:03:01.082Z,12.82
2019-05-03T09:04:00.124Z,13.01
2019-05-03T09:05:00.135Z,12.45
2019-05-03T09:06:00.094Z,12.79
2019-05-03T09:07:00.168Z,12.82
2019-05-03T09:08:00.057Z,12.96
2019-05-03T09:09:00.146Z,13.14
2019-05-03T09:10:00.094Z,12.78
2019-05-03T09:11:00.002Z,12.04
2019-05-03T09:12:00.033Z,11.15
2019-05-03T09:13:00.098Z,10.61
2019-05-03T09:14:00.092Z,11.07
2019-05-03T09:15:00.182Z,11.24
2019-05-03T09:16:00.012Z,10.94
2019-05-03T09:16:59.935Z,10.81
2019-05-03T09:17:59.937Z,10.78
2019-05-03T09:18:59.991Z,10.82
2019-05-03T09:19:59.932Z,10.42
2019-05-03T09:20:59.920Z,11.17
2019-05-03T09:21:59.921Z,11.90
2019-05-03T09:22:59.867Z,12.27
2019-05-03T09:23:59.855Z,13.36
2019-05-03T09:24:59.948Z,13.77
2019-05-03T09:25:59.835Z,14.45
2019-05-03T09:26:59.876Z,13.78
2019-05-03T09:27:59.923Z,13.78
2019-05-03T09:28:59.793Z,13.11
2019-05-03T09:29:59.787Z,12.14
2019-05-03T09:30:59.820Z,11.96
2019-05-03T09:31:59.763Z,12.32
2019-05-03T09:32:59.762Z,13.48
2019-05-03T09:33:59.745Z,14.78
2019-05-03T09:34:59.762Z,14.58
2019-05-03T09:35:59.748Z,12.32
2019-05-03T09:36:59.713Z,11.83
2019-05-03T09:37:59.711Z,11.85
2019-05-03T09:38:59.689Z,11.96
2019-05-03T09:39:59.685Z,11.79
2019-05-03T09:40:59.725Z,11.54
2019-05-03T09:41:59.669Z,11.42
2019-05-03T09:42:59.642Z,11.35
2019-05-03T09:43:59.708Z,11.64
2019-05-03T09:44:59.627Z,11.75
2019-05-03T09:45:59.641Z,11.11
2019-05-03T09:46:59.634Z,10.70
2019-05-03T09:47:59.590Z,10.52
2019-05-03T09:49:12.519Z,10.38
2019-05-03T09:50:02.225Z,11.29
2019-05-03T09:50:59.588Z,12.14
2019-05-03T09:51:59.657Z,12.97
2019-05-03T09:52:59.567Z,12.67
2019-05-03T09:53:59.550Z,12.57
2019-05-03T09:54:59.517Z,12.56
2019-05-03T09:55:59.529Z,12.95
2019-05-03T09:56:59.502Z,13.36
2019-05-03T09:57:59.482Z,12.64
2019-05-03T09:58:59.473Z,11.94
2019-05-03T10:00:00.076Z,11.70
2019-05-03T10:00:59.487Z,10.99
2019-05-03T10:01:59.433Z,11.07
2019-05-03T10:02:59.438Z,11.52
2019-05-03T10:03:59.434Z,11.03
2019-05-03T10:04:59.460Z,11.88
2019-05-03T10:05:59.659Z,13.19
2019-05-03T10:06:59.431Z,14.45
2019-05-03T10:07:59.518Z,15.65
2019-05-03T10:08:59.462Z,16.49
2019-05-03T10:09:59.387Z,16.82
2019-05-03T10:10:59.646Z,17.07
2019-05-03T10:11:59.357Z,15.83
2019-05-03T10:12:59.440Z,15.19
2019-05-03T10:13:59.319Z,14.36
2019-05-03T10:14:59.313Z,12.85
2019-05-03T10:15:59.331Z,12.07
2019-05-03T10:16:59.303Z,11.43
2019-05-03T10:17:59.263Z,11.33
2019-05-03T10:18:59.305Z,11.54
2019-05-03T10:19:59.321Z,11.51
2019-05-03T10:20:59.237Z,11.32
2019-05-03T10:21:59.286Z,11.14
2019-05-03T10:22:59.237Z,11.49
2019-05-03T10:23:59.361Z,10.94
2019-05-03T10:24:59.199Z,10.91
2019-05-03T10:25:59.175Z,11.28
2019-05-03T10:26:59.333Z,11.47
2019-05-03T10:27:59.172Z,11.15
2019-05-03T10:28:59.148Z,10.97
2019-05-03T10:30:12.154Z,11.09
2019-05-03T10:31:00.174Z,11.17
2019-05-03T10:31:59.157Z,11.40
2019-05-03T10:32:59.174Z,11.98
2019-05-03T10:33:59.091Z,12.59
2019-05-03T10:34:59.091Z,12.01
2019-05-03T10:35:59.171Z,11.61
2019-05-03T10:37:01.888Z,11.69
2019-05-03T10:37:59.326Z,12.32
2019-05-03T10:38:59.049Z,12.83
2019-05-03T10:39:59.029Z,12.77
2019-05-03T10:40:59.020Z,12.87
2019-05-03T10:41:59.034Z,12.75
2019-05-03T10:42:59.024Z,12.19
2019-05-03T10:43:59.002Z,12.49
2019-05-03T10:44:58.983Z,12.96
2019-05-03T10:45:58.969Z,13.29
2019-05-03T10:46:59.063Z,12.29
2019-05-03T10:47:58.969Z,13.59
2019-05-03T10:48:58.941Z,12.93
2019-05-03T10:49:58.952Z,12.34
2019-05-03T10:50:58.919Z,12.89
2019-05-03T10:51:58.941Z,12.97
2019-05-03T10:52:58.885Z,12.85
2019-05-03T10:53:58.905Z,12.12
2019-05-03T10:54:58.878Z,12.31
2019-05-03T10:55:58.870Z,12.49
2019-05-03T10:56:58.904Z,12.41
2019-05-03T10:57:58.875Z,12.57
2019-05-03T10:58:58.869Z,12.92
2019-05-03T10:59:59.127Z,13.59
2019-05-03T11:00:58.915Z,14.37
2019-05-03T11:02:01.875Z,14.92
2019-05-03T11:02:58.789Z,14.83
2019-05-03T11:03:58.780Z,13.97
2019-05-03T11:04:58.750Z,12.47
2019-05-03T11:05:58.772Z,13.03
2019-05-03T11:06:58.761Z,13.01
2019-05-03T11:07:58.744Z,13.30
2019-05-03T11:08:58.708Z,13.26
2019-05-03T11:09:58.725Z,13.62
2019-05-03T11:10:58.689Z,13.26
2019-05-03T11:11:58.728Z,12.20
2019-05-03T11:12:58.658Z,11.72
2019-05-03T11:13:58.646Z,11.80
2019-05-03T11:14:58.670Z,11.83
2019-05-03T11:15:58.629Z,11.51
2019-05-03T11:17:00.551Z,11.22
2019-05-03T11:17:58.603Z,10.82
2019-05-03T11:18:58.593Z,10.99
2019-05-03T11:19:58.594Z,10.73
2019-05-03T11:20:58.593Z,11.06
2019-05-03T11:21:58.590Z,12.56
2019-05-03T11:22:58.557Z,12.78
2019-05-03T11:23:58.543Z,13.33
2019-05-03T11:24:58.525Z,13.36
2019-05-03T11:25:58.517Z,12.77
2019-05-03T11:27:00.133Z,12.83
2019-05-03T11:27:58.503Z,13.36
2019-05-03T11:29:00.493Z,12.87
2019-05-03T11:29:59.285Z,13.11
2019-05-03T11:31:02.263Z,13.79
2019-05-03T11:31:58.485Z,13.63
2019-05-03T11:32:58.463Z,14.45
2019-05-03T11:33:58.434Z,14.20
2019-05-03T11:34:58.421Z,14.32
2019-05-03T11:35:58.418Z,13.48
2019-05-03T11:36:58.425Z,13.46
2019-05-03T11:37:58.389Z,12.79
2019-05-03T11:38:58.419Z,12.79
2019-05-03T11:39:58.368Z,12.75
2019-05-03T11:40:58.364Z,12.96
2019-05-03T11:41:58.376Z,12.71
2019-05-03T11:42:58.335Z,12.27
2019-05-03T11:43:58.333Z,11.85
2019-05-03T11:44:58.315Z,11.47
2019-05-03T11:45:58.315Z,11.76
2019-05-03T11:46:58.321Z,12.02
2019-05-03T11:47:58.278Z,12.46
2019-05-03T11:48:58.271Z,12.67
2019-05-03T11:49:58.269Z,12.35
2019-05-03T11:50:58.251Z,11.99
2019-05-03T11:51:58.340Z,11.70
2019-05-03T11:52:58.232Z,11.62
2019-05-03T11:53:58.220Z,11.95
2019-05-03T11:54:58.206Z,12.13
2019-05-03T11:55:58.197Z,12.20
2019-05-03T11:56:58.245Z,12.34
2019-05-03T11:57:58.175Z,12.21
2019-05-03T11:58:58.195Z,11.88
2019-05-03T11:59:58.159Z,11.94
2019-05-03T12:01:11.637Z,12.05
2019-05-03T12:01:59.159Z,11.83
2019-05-03T12:02:58.122Z,11.47
2019-05-03T12:03:58.113Z,11.24
2019-05-03T12:04:58.163Z,11.86
2019-05-03T12:05:58.095Z,11.90
2019-05-03T12:06:58.116Z,12.16
2019-05-03T12:07:58.062Z,12.64
2019-05-03T12:08:58.055Z,12.46
2019-05-03T12:09:58.060Z,12.79
2019-05-03T12:11:01.278Z,12.46
2019-05-03T12:11:58.091Z,12.53
2019-05-03T12:12:58.021Z,14.10
2019-05-03T12:14:04.387Z,13.22
2019-05-03T12:14:58.981Z,14.12
2019-05-03T12:15:58.094Z,13.55
2019-05-03T12:17:17.215Z,13.55
2019-05-03T12:17:59.643Z,14.02
2019-05-03T12:18:57.954Z,14.03
2019-05-03T12:19:58.997Z,13.77
2019-05-03T12:20:59.659Z,14.46
2019-05-03T12:21:58.642Z,13.89
2019-05-03T12:22:58.545Z,13.28
2019-05-03T12:23:58.665Z,13.08
2019-05-03T12:24:58.524Z,12.54
2019-05-03T12:25:58.411Z,12.65
2019-05-03T12:26:57.861Z,12.68
2019-05-03T12:27:57.893Z,13.20
2019-05-03T12:28:57.830Z,13.19
2019-05-03T12:29:57.851Z,12.68
2019-05-03T12:30:57.817Z,13.36
2019-05-03T12:31:57.810Z,13.54
2019-05-03T12:32:57.822Z,12.54
2019-05-03T12:33:57.790Z,12.82
2019-05-03T12:34:57.767Z,13.11
2019-05-03T12:35:57.803Z,12.86
2019-05-03T12:36:57.794Z,12.64
2019-05-03T12:37:57.767Z,12.34
2019-05-03T12:38:57.734Z,12.04
2019-05-03T12:39:57.718Z,11.52
2019-05-03T12:40:57.707Z,11.73
2019-05-03T12:41:57.699Z,12.01
2019-05-03T12:42:57.733Z,11.83
2019-05-03T12:43:57.673Z,11.62
2019-05-03T12:44:57.664Z,11.57
2019-05-03T12:45:57.654Z,11.86
2019-05-03T12:46:57.668Z,11.73
2019-05-03T12:47:57.653Z,11.88
2019-05-03T12:48:57.638Z,13.54
2019-05-03T12:49:57.615Z,14.46
2019-05-03T12:50:58.039Z,14.09
2019-05-03T12:51:57.587Z,13.52
2019-05-03T12:52:57.595Z,14.04
2019-05-03T12:53:57.562Z,14.22
2019-05-03T12:54:57.553Z,15.59
2019-05-03T12:55:57.579Z,16.49
2019-05-03T12:56:57.528Z,16.57
2019-05-03T12:57:57.570Z,15.29
2019-05-03T12:58:57.507Z,14.73
2019-05-03T12:59:57.495Z,14.25
2019-05-03T13:00:57.496Z,12.53
2019-05-03T13:01:57.479Z,12.87
2019-05-03T13:02:57.506Z,13.15
2019-05-03T13:03:57.451Z,13.08
2019-05-03T13:04:57.455Z,12.67
2019-05-03T13:05:57.437Z,12.14
2019-05-03T13:06:57.425Z,12.07
2019-05-03T13:07:57.435Z,12.34
2019-05-03T13:08:57.445Z,12.46
2019-05-03T13:09:57.405Z,12.53
2019-05-03T13:10:57.381Z,12.13
2019-05-03T13:11:59.038Z,11.67
2019-05-03T13:12:57.427Z,11.75
2019-05-03T13:13:57.342Z,11.61
2019-05-03T13:14:57.381Z,11.57
2019-05-03T13:15:57.326Z,11.37
2019-05-03T13:16:57.332Z,11.22
2019-05-03T13:17:57.326Z,11.15
2019-05-03T13:18:57.295Z,11.18
2019-05-03T13:19:57.281Z,10.96
2019-05-03T13:20:57.303Z,11.03
2019-05-03T13:21:57.251Z,11.11
2019-05-03T13:22:57.269Z,11.10
2019-05-03T13:23:57.231Z,11.02
2019-05-03T13:24:57.221Z,11.21
2019-05-03T13:25:57.236Z,11.62
2019-05-03T13:26:57.249Z,11.44
2019-05-03T13:27:57.234Z,11.32
2019-05-03T13:28:59.659Z,11.37