createdAt,value
2016-11-10T00:00:52.312Z,0
2016-11-10T00:02:01.334Z,0
2016-11-10T00:03:10.329Z,0
2016-11-10T00:04:19.327Z,0
2016-11-10T00:05:28.631Z,0
2016-11-10T00:06:37.669Z,0
2016-11-10T00:07:46.361Z,0
2016-11-10T00:08:55.359Z,0
2016-11-10T00:10:04.051Z,0
2016-11-10T00:11:13.053Z,0
2016-11-10T00:12:22.357Z,0
2016-11-10T00:13:31.355Z,0
2016-11-10T00:14:40.042Z,0
2016-11-10T00:15:49.344Z,0
2016-11-10T00:16:58.962Z,0
2016-11-10T00:18:07.974Z,0
2016-11-10T00:19:17.579Z,0
2016-11-10T00:20:26.610Z,0
2016-11-10T00:21:35.930Z,0
2016-11-10T00:22:45.552Z,0
2016-11-10T00:23:54.578Z,0
2016-11-10T00:25:03.582Z,0
2016-11-10T00:26:13.222Z,0
2016-11-10T00:27:22.215Z,0
2016-11-10T00:28:31.248Z,0
2016-11-10T00:29:39.951Z,0
2016-11-10T00:30:48.642Z,0
2016-11-10T00:31:57.985Z,0
2016-11-10T00:33:06.684Z,0
2016-11-10T00:34:15.431Z,0
2016-11-10T00:35:24.423Z,0
2016-11-10T00:36:33.432Z,0
2016-11-10T00:37:42.115Z,0
2016-11-10T00:38:50.827Z,0
2016-11-10T00:40:00.153Z,0
2016-11-10T00:41:09.475Z,0
2016-11-10T00:42:18.801Z,0
2016-11-10T00:43:28.132Z,0
2016-11-10T00:44:37.755Z,0
2016-11-10T00:45:46.757Z,0
2016-11-10T00:46:55.751Z,0
2016-11-10T00:48:04.747Z,0
2016-11-10T00:49:13.442Z,0
2016-11-10T00:50:22.751Z,0
2016-11-10T00:51:31.473Z,0
2016-11-10T00:52:40.482Z,0
2016-11-10T00:53:49.171Z,0
2016-11-10T00:54:58.471Z,0
2016-11-10T00:56:07.486Z,0
2016-11-10T00:57:17.098Z,0
2016-11-10T00:58:26.405Z,0
2016-11-10T00:59:35.413Z,0
2016-11-10T01:00:44.708Z,0
2016-11-10T01:01:53.402Z,0
2016-11-10T01:03:02.087Z,0
2016-11-10T01:04:11.084Z,0
2016-11-10T01:05:20.414Z,0
2016-11-10T01:06:29.713Z,0
2016-11-10T01:07:38.713Z,0
2016-11-10T01:08:48.020Z,0
2016-11-10T01:09:56.753Z,0
2016-11-10T01:11:06.690Z,0
2016-11-10T01:12:15.394Z,0
2016-11-10T01:13:24.097Z,0
2016-11-10T01:14:33.090Z,0
2016-11-10T01:15:41.796Z,0
2016-11-10T01:16:50.802Z,0
2016-11-10T01:18:00.113Z,0
2016-11-10T01:19:09.117Z,0
2016-11-10T01:20:17.935Z,0
2016-11-10T01:21:26.636Z,0
2016-11-10T01:22:35.654Z,0
2016-11-10T01:23:44.347Z,0
2016-11-10T01:24:53.684Z,0
2016-11-10T01:26:02.714Z,0
2016-11-10T01:27:11.441Z,0
2016-11-10T01:28:20.131Z,0
2016-11-10T01:29:29.755Z,0
2016-11-10T01:30:38.448Z,0
2016-11-10T01:31:47.170Z,0
2016-11-10T01:32:56.772Z,0
2016-11-10T01:34:05.780Z,0
2016-11-10T01:35:15.078Z,0
2016-11-10T01:36:24.084Z,0
2016-11-10T01:37:33.403Z,0
2016-11-10T01:38:42.148Z,0
2016-11-10T01:39:50.839Z,0
2016-11-10T01:41:00.448Z,0
2016-11-10T01:42:09.746Z,0
2016-11-10T01:43:19.046Z,0
2016-11-10T01:44:27.742Z,0
2016-11-10T01:45:36.745Z,0
2016-11-10T01:46:45.731Z,0
2016-11-10T01:47:54.727Z,0
2016-11-10T01:49:04.348Z,0
2016-11-10T01:50:13.044Z,0
2016-11-10T01:51:22.670Z,0
2016-11-10T01:52:31.355Z,0
2016-11-10T01:53:40.665Z,0
2016-11-10T01:54:49.669Z,0
2016-11-10T01:55:58.363Z,0
2016-11-10T01:57:07.355Z,0
2016-11-10T01:58:16.049Z,0
2016-11-10T01:59:25.042Z,0
2016-11-10T02:00:34.380Z,0
2016-11-10T02:01:43.381Z,0
2016-11-10T02:02:52.997Z,0
2016-11-10T02:04:01.996Z,0
2016-11-10T02:05:11.327Z,0
2016-11-10T02:06:20.318Z,0
2016-11-10T02:07:29.325Z,0
2016-11-10T02:08:38.341Z,0
2016-11-10T02:09:47.353Z,0
2016-11-10T02:10:56.652Z,0
2016-11-10T02:12:05.352Z,0
2016-11-10T02:13:14.346Z,0
2016-11-10T02:14:23.650Z,0
2016-11-10T02:15:32.339Z,0
2016-11-10T02:16:41.343Z,0
2016-11-10T02:17:50.952Z,0
2016-11-10T02:18:59.947Z,0
2016-11-10T02:20:08.639Z,0
2016-11-10T02:21:17.941Z,0
2016-11-10T02:22:26.942Z,0
2016-11-10T02:23:35.962Z,0
2016-11-10T02:24:44.980Z,0
2016-11-10T02:25:53.985Z,0
2016-11-10T02:27:03.309Z,0
2016-11-10T02:28:12.298Z,0
2016-11-10T02:29:21.293Z,0
2016-11-10T02:30:30.289Z,0
2016-11-10T02:31:38.978Z,0
2016-11-10T02:32:47.979Z,0
2016-11-10T02:33:56.983Z,0
2016-11-10T02:35:06.602Z,0
2016-11-10T02:36:15.589Z,0
2016-11-10T02:37:24.590Z,0
2016-11-10T02:38:33.278Z,0
2016-11-10T02:39:41.995Z,0
2016-11-10T02:40:51.016Z,0
2016-11-10T02:41:59.701Z,0
2016-11-10T02:43:09.327Z,0
2016-11-10T02:44:18.347Z,0
2016-11-10T02:45:28.018Z,0
2016-11-10T02:46:36.713Z,0
2016-11-10T02:47:46.016Z,0
2016-11-10T02:48:55.318Z,0
2016-11-10T02:50:04.662Z,0
2016-11-10T02:51:13.364Z,0
2016-11-10T02:52:22.677Z,0
2016-11-10T02:53:32.003Z,0
2016-11-10T02:54:41.762Z,0
2016-11-10T02:55:51.574Z,0
2016-11-10T02:57:00.992Z,0
2016-11-10T02:58:10.677Z,0
2016-11-10T02:59:19.765Z,0
2016-11-10T03:00:29.153Z,0
2016-11-10T03:01:38.676Z,0
2016-11-10T03:02:48.202Z,0
2016-11-10T03:03:57.028Z,0
2016-11-10T03:05:06.341Z,0
2016-11-10T03:06:15.350Z,0
2016-11-10T03:07:24.038Z,0
2016-11-10T03:08:33.048Z,0
2016-11-10T03:09:42.054Z,0
2016-11-10T03:10:51.358Z,0
2016-11-10T03:12:00.057Z,0
2016-11-10T03:13:09.060Z,0
2016-11-10T03:14:18.062Z,0
2016-11-10T03:15:26.823Z,0
2016-11-10T03:16:35.541Z,0
2016-11-10T03:17:45.072Z,0
2016-11-10T03:18:54.300Z,0
2016-11-10T03:20:03.313Z,0
2016-11-10T03:21:12.329Z,0
2016-11-10T03:22:21.970Z,0
2016-11-10T03:23:32.197Z,0
2016-11-10T03:24:41.277Z,0
2016-11-10T03:25:51.150Z,0
2016-11-10T03:26:59.852Z,0
2016-11-10T03:28:08.854Z,0
2016-11-10T03:29:18.239Z,0
2016-11-10T03:30:27.317Z,0
2016-11-10T03:31:36.028Z,0
2016-11-10T03:32:45.026Z,0
2016-11-10T03:33:54.330Z,0
2016-11-10T03:35:03.322Z,0
2016-11-10T03:36:12.623Z,0
2016-11-10T03:37:21.614Z,0
2016-11-10T03:38:30.934Z,0
2016-11-10T03:39:40.859Z,0
2016-11-10T03:40:49.541Z,0
2016-11-10T03:41:58.236Z,0
2016-11-10T03:43:07.236Z,0
2016-11-10T03:44:16.551Z,0
2016-11-10T03:45:25.862Z,0
2016-11-10T03:46:34.863Z,0
2016-11-10T03:47:43.857Z,0
2016-11-10T03:48:53.160Z,0
2016-11-10T03:50:01.852Z,0
2016-11-10T03:51:10.865Z,0
2016-11-10T03:52:19.563Z,0
2016-11-10T03:53:28.257Z,0
2016-11-10T03:54:37.322Z,0
2016-11-10T03:55:46.020Z,0
2016-11-10T03:56:54.732Z,0
2016-11-10T03:58:04.355Z,0
2016-11-10T03:59:13.361Z,0
2016-11-10T04:00:22.085Z,0
2016-11-10T04:01:30.796Z,0
2016-11-10T04:02:39.498Z,0
2016-11-10T04:03:48.529Z,0
2016-11-10T04:04:57.446Z,0
2016-11-10T04:06:06.186Z,0
2016-11-10T04:07:15.189Z,0
2016-11-10T04:08:23.884Z,0
2016-11-10T04:09:33.203Z,0
2016-11-10T04:10:42.640Z,0
2016-11-10T04:11:51.832Z,0
2016-11-10T04:13:00.531Z,0
2016-11-10T04:14:09.528Z,0
2016-11-10T04:15:18.240Z,0
2016-11-10T04:16:27.546Z,0
2016-11-10T04:17:36.544Z,0
2016-11-10T04:18:45.566Z,0
2016-11-10T04:19:55.176Z,0
2016-11-10T04:21:04.180Z,0
2016-11-10T04:22:13.191Z,0
2016-11-10T04:23:21.911Z,0
2016-11-10T04:24:30.948Z,0
2016-11-10T04:25:40.262Z,0
2016-11-10T04:26:48.958Z,0
2016-11-10T04:27:58.270Z,0
2016-11-10T04:29:06.956Z,0
2016-11-10T04:30:16.254Z,0
2016-11-10T04:31:25.554Z,0
2016-11-10T04:32:34.248Z,0
2016-11-10T04:33:43.552Z,0
2016-11-10T04:34:53.168Z,0
2016-11-10T04:36:01.871Z,0
2016-11-10T04:37:10.885Z,0
2016-11-10T04:38:20.186Z,0
2016-11-10T04:39:28.897Z,0
2016-11-10T04:40:38.510Z,0
2016-11-10T04:41:47.518Z,0
2016-11-10T04:42:56.511Z,0
2016-11-10T04:44:05.813Z,0
2016-11-10T04:45:14.522Z,0
2016-11-10T04:46:23.524Z,0
2016-11-10T04:47:32.528Z,0
2016-11-10T04:48:41.235Z,0
2016-11-10T04:49:50.562Z,0
2016-11-10T04:50:59.272Z,0
2016-11-10T04:52:08.283Z,0
2016-11-10T04:53:17.582Z,0
2016-11-10T04:54:26.586Z,0
2016-11-10T04:55:35.594Z,0
2016-11-10T04:56:44.894Z,0
2016-11-10T04:57:53.896Z,0
2016-11-10T04:59:02.593Z,0
2016-11-10T05:00:11.581Z,0
2016-11-10T05:01:20.286Z,0
2016-11-10T05:02:28.980Z,0
2016-11-10T05:03:37.992Z,0
2016-11-10T05:04:46.976Z,0
2016-11-10T05:05:55.676Z,0
2016-11-10T05:07:04.977Z,0
2016-11-10T05:08:13.682Z,0
2016-11-10T05:09:23.005Z,0
2016-11-10T05:10:32.019Z,0
2016-11-10T05:11:41.046Z,0
2016-11-10T05:12:49.792Z,0
2016-11-10T05:13:58.509Z,0
2016-11-10T05:15:07.812Z,0
2016-11-10T05:16:16.525Z,0
2016-11-10T05:17:25.864Z,0
2016-11-10T05:18:34.865Z,0
2016-11-10T05:19:43.918Z,0
2016-11-10T05:20:53.839Z,0
2016-11-10T05:22:03.149Z,0
2016-11-10T05:23:12.771Z,0
2016-11-10T05:24:21.770Z,0
2016-11-10T05:25:30.794Z,0
2016-11-10T05:26:40.096Z,0
2016-11-10T05:27:49.111Z,0
2016-11-10T05:28:58.142Z,0
2016-11-10T05:30:06.830Z,0
2016-11-10T05:31:15.824Z,0
2016-11-10T05:32:24.534Z,0
2016-11-10T05:33:33.231Z,0
2016-11-10T05:34:41.932Z,0
2016-11-10T05:35:50.928Z,0
2016-11-10T05:36:59.921Z,0
2016-11-10T05:38:08.909Z,0
2016-11-10T05:39:17.903Z,0
2016-11-10T05:40:26.897Z,0
2016-11-10T05:41:35.611Z,0
2016-11-10T05:42:44.604Z,0
2016-11-10T05:43:53.911Z,0
2016-11-10T05:45:03.220Z,0
2016-11-10T05:46:11.934Z,0
2016-11-10T05:47:20.640Z,0
2016-11-10T05:48:29.650Z,0
2016-11-10T05:49:38.674Z,0
2016-11-10T05:50:47.676Z,0
2016-11-10T05:51:56.688Z,0
2016-11-10T05:53:05.685Z,0
2016-11-10T05:54:14.398Z,0
2016-11-10T05:55:23.388Z,0
2016-11-10T05:56:32.391Z,0
2016-11-10T05:57:41.091Z,0
2016-11-10T05:58:50.087Z,0
2016-11-10T05:59:59.099Z,0
2016-11-10T06:01:07.793Z,0
2016-11-10T06:02:16.810Z,0
2016-11-10T06:03:26.114Z,0
2016-11-10T06:04:35.418Z,0
2016-11-10T06:05:44.107Z,0
2016-11-10T06:06:53.420Z,0
2016-11-10T06:08:02.122Z,0
2016-11-10T06:09:11.127Z,0
2016-11-10T06:10:19.831Z,0
2016-11-10T06:11:28.849Z,0
2016-11-10T06:12:38.464Z,0
2016-11-10T06:13:47.459Z,0
2016-11-10T06:14:56.770Z,0
2016-11-10T06:16:06.417Z,0
2016-11-10T06:17:15.447Z,0
2016-11-10T06:18:24.440Z,0
2016-11-10T06:19:33.758Z,0
2016-11-10T06:20:42.453Z,0
2016-11-10T06:21:51.149Z,0
2016-11-10T06:23:00.178Z,0
2016-11-10T06:24:09.491Z,0
2016-11-10T06:25:18.480Z,0
2016-11-10T06:26:27.481Z,0
2016-11-10T06:27:36.483Z,0
2016-11-10T06:28:45.490Z,0
2016-11-10T06:29:55.104Z,0
2016-11-10T06:31:04.127Z,0
2016-11-10T06:32:13.445Z,0
2016-11-10T06:33:22.515Z,0
2016-11-10T06:34:31.850Z,0
2016-11-10T06:35:41.216Z,0
2016-11-10T06:36:49.988Z,0
2016-11-10T06:37:59.052Z,0
2016-11-10T06:39:08.686Z,0
2016-11-10T06:40:17.698Z,0
2016-11-10T06:41:26.734Z,4
2016-11-10T06:42:35.775Z,0
2016-11-10T06:43:45.389Z,0
2016-11-10T06:44:54.090Z,4
2016-11-10T06:46:03.083Z,0
2016-11-10T06:47:11.781Z,0
2016-11-10T06:48:20.772Z,4
2016-11-10T06:49:30.093Z,0
2016-11-10T06:50:39.103Z,0
2016-11-10T06:51:47.799Z,0
2016-11-10T06:52:56.488Z,0
2016-11-10T06:54:05.484Z,0
2016-11-10T06:55:15.094Z,0
2016-11-10T06:56:24.713Z,0
2016-11-10T06:57:33.411Z,0
2016-11-10T06:58:42.097Z,0
2016-11-10T06:59:50.794Z,0
2016-11-10T07:00:59.541Z,0
2016-11-10T07:02:08.232Z,0
2016-11-10T07:03:17.239Z,0
2016-11-10T07:04:25.922Z,0
2016-11-10T07:05:35.556Z,0
2016-11-10T07:06:44.854Z,0
2016-11-10T07:07:53.538Z,0
2016-11-10T07:09:02.537Z,0
2016-11-10T07:10:11.275Z,0
2016-11-10T07:11:19.959Z,0
2016-11-10T07:12:28.952Z,0
2016-11-10T07:13:38.271Z,0
2016-11-10T07:14:47.262Z,0
2016-11-10T07:15:56.273Z,0
2016-11-10T07:17:04.981Z,4
2016-11-10T07:18:13.985Z,4
2016-11-10T07:19:25.728Z,4
2016-11-10T07:20:36.288Z,4
2016-11-10T07:21:46.239Z,0
2016-11-10T07:22:55.545Z,0
2016-11-10T07:24:04.885Z,4
2016-11-10T07:25:13.577Z,4
2016-11-10T07:26:22.587Z,4
2016-11-10T07:27:32.197Z,4
2016-11-10T07:28:41.230Z,4
2016-11-10T07:29:50.238Z,4
2016-11-10T07:30:58.979Z,0
2016-11-10T07:32:07.689Z,4
2016-11-10T07:33:16.697Z,4
2016-11-10T07:34:26.023Z,8
2016-11-10T07:35:34.728Z,8
2016-11-10T07:36:44.058Z,4
2016-11-10T07:37:53.121Z,4
2016-11-10T07:39:02.126Z,8
2016-11-10T07:40:11.439Z,8
2016-11-10T07:41:20.150Z,8
2016-11-10T07:42:29.147Z,4
2016-11-10T07:43:38.167Z,8
2016-11-10T07:44:47.822Z,8
2016-11-10T07:45:57.134Z,8
2016-11-10T07:47:05.856Z,12
2016-11-10T07:48:15.175Z,12
2016-11-10T07:49:24.189Z,12
2016-11-10T07:50:32.912Z,12
2016-11-10T07:51:42.234Z,16
2016-11-10T07:52:51.251Z,16
2016-11-10T07:54:00.274Z,16
2016-11-10T07:55:09.286Z,16
2016-11-10T07:56:18.291Z,20
2016-11-10T07:57:27.000Z,16
2016-11-10T07:58:35.712Z,16
2016-11-10T07:59:44.749Z,16
2016-11-10T08:00:53.798Z,16
2016-11-10T08:02:02.818Z,12
2016-11-10T08:03:12.191Z,12
2016-11-10T08:04:20.902Z,8
2016-11-10T08:05:30.561Z,12
2016-11-10T08:06:39.270Z,8
2016-11-10T08:07:48.304Z,16
2016-11-10T08:08:57.618Z,16
2016-11-10T08:10:06.372Z,16
2016-11-10T08:11:15.685Z,16
2016-11-10T08:12:24.687Z,12
2016-11-10T08:13:34.333Z,12
2016-11-10T08:14:43.364Z,16
2016-11-10T08:15:52.380Z,12
2016-11-10T08:17:01.423Z,12
2016-11-10T08:18:10.182Z,8
2016-11-10T08:19:19.192Z,8
2016-11-10T08:20:28.193Z,8
2016-11-10T08:21:37.214Z,12
2016-11-10T08:22:46.219Z,8
2016-11-10T08:23:55.533Z,8
2016-11-10T08:25:04.854Z,12
2016-11-10T08:26:13.560Z,12
2016-11-10T08:27:22.880Z,12
2016-11-10T08:28:31.599Z,16
2016-11-10T08:29:40.322Z,16
2016-11-10T08:30:49.342Z,20
2016-11-10T08:31:58.664Z,16
2016-11-10T08:33:07.688Z,16
2016-11-10T08:34:16.689Z,12
2016-11-10T08:35:25.423Z,16
2016-11-10T08:36:34.426Z,16
2016-11-10T08:37:44.041Z,16
2016-11-10T08:38:53.048Z,20
2016-11-10T08:40:01.765Z,20
2016-11-10T08:41:11.089Z,20
2016-11-10T08:42:20.114Z,24
2016-11-10T08:43:29.492Z,24
2016-11-10T08:44:38.512Z,24
2016-11-10T08:45:47.517Z,32
2016-11-10T08:46:56.523Z,28
2016-11-10T08:48:05.858Z,32
2016-11-10T08:49:14.569Z,32
2016-11-10T08:50:23.581Z,28
2016-11-10T08:51:33.012Z,32
2016-11-10T08:52:42.051Z,28
2016-11-10T08:53:50.761Z,32
2016-11-10T08:54:59.768Z,32
2016-11-10T08:56:08.783Z,32
2016-11-10T08:57:18.108Z,24
2016-11-10T08:58:27.419Z,28
2016-11-10T08:59:36.743Z,28
2016-11-10T09:00:45.532Z,24
2016-11-10T09:01:54.251Z,24
2016-11-10T09:03:03.596Z,20
2016-11-10T09:04:12.295Z,24
2016-11-10T09:05:21.014Z,24
2016-11-10T09:06:29.729Z,28
2016-11-10T09:07:39.651Z,28
2016-11-10T09:08:48.658Z,24
2016-11-10T09:09:57.664Z,24
2016-11-10T09:11:06.684Z,32
2016-11-10T09:12:15.380Z,28
2016-11-10T09:13:24.696Z,24
2016-11-10T09:14:33.702Z,36
2016-11-10T09:15:42.415Z,28
2016-11-10T09:16:51.112Z,32
2016-11-10T09:17:59.814Z,28
2016-11-10T09:19:08.819Z,28
2016-11-10T09:20:17.813Z,28
2016-11-10T09:21:26.520Z,24
2016-11-10T09:22:35.838Z,28
2016-11-10T09:23:44.550Z,28
2016-11-10T09:24:53.895Z,28
2016-11-10T09:26:02.606Z,24
2016-11-10T09:27:12.578Z,28
2016-11-10T09:28:21.584Z,24
2016-11-10T09:29:30.892Z,32
2016-11-10T09:30:39.907Z,24
2016-11-10T09:31:49.223Z,24
2016-11-10T09:32:58.561Z,24
2016-11-10T09:34:07.552Z,28
2016-11-10T09:35:16.570Z,32
2016-11-10T09:36:26.211Z,32
2016-11-10T09:37:35.222Z,28
2016-11-10T09:38:44.238Z,32
2016-11-10T09:39:54.176Z,28
2016-11-10T09:41:02.942Z,24
2016-11-10T09:42:11.642Z,24
2016-11-10T09:43:20.685Z,28
2016-11-10T09:44:30.003Z,28
2016-11-10T09:45:39.041Z,40
2016-11-10T09:46:48.039Z,28
2016-11-10T09:47:56.724Z,28
2016-11-10T09:49:06.033Z,24
2016-11-10T09:50:15.059Z,28
2016-11-10T09:51:23.756Z,24
2016-11-10T09:52:32.767Z,24
2016-11-10T09:53:42.420Z,24
2016-11-10T09:54:51.758Z,24
2016-11-10T09:56:00.777Z,24
2016-11-10T09:57:09.807Z,28
2016-11-10T09:58:18.824Z,24
2016-11-10T09:59:27.825Z,24
2016-11-10T10:00:36.868Z,20
2016-11-10T10:01:45.581Z,20
2016-11-10T10:02:54.893Z,16
2016-11-10T10:04:03.901Z,16
2016-11-10T10:05:12.919Z,20
2016-11-10T10:06:47.600Z,20
2016-11-10T10:07:56.307Z,24
2016-11-10T10:09:05.948Z,28
2016-11-10T10:10:14.656Z,28
2016-11-10T10:11:24.315Z,36
2016-11-10T10:12:33.944Z,40
2016-11-10T10:13:43.258Z,40
2016-11-10T10:14:52.096Z,44
2016-11-10T10:16:00.846Z,36
2016-11-10T10:17:09.864Z,36
2016-11-10T10:18:18.884Z,36
2016-11-10T10:19:27.887Z,36
2016-11-10T10:20:36.888Z,36
2016-11-10T10:21:45.892Z,36
2016-11-10T10:22:54.655Z,40
2016-11-10T10:24:03.378Z,40
2016-11-10T10:25:12.395Z,40
2016-11-10T10:26:22.166Z,44
2016-11-10T10:27:31.477Z,48
2016-11-10T10:28:40.171Z,48
2016-11-10T10:29:49.166Z,44
2016-11-10T10:30:58.174Z,52
2016-11-10T10:32:07.489Z,48
2016-11-10T10:33:16.812Z,48
2016-11-10T10:34:25.512Z,40
2016-11-10T10:35:34.545Z,40
2016-11-10T10:36:43.605Z,40
2016-11-10T10:37:52.310Z,40
2016-11-10T10:39:01.307Z,36
2016-11-10T10:40:09.999Z,36
2016-11-10T10:41:19.005Z,44
2016-11-10T10:42:28.321Z,48
2016-11-10T10:43:37.183Z,52
2016-11-10T10:44:45.906Z,48
2016-11-10T10:45:55.846Z,48
2016-11-10T10:47:05.148Z,44
2016-11-10T10:48:15.078Z,40
2016-11-10T10:49:24.232Z,36
2016-11-10T10:50:32.926Z,40
2016-11-10T10:51:42.841Z,36
2016-11-10T10:52:51.857Z,36
2016-11-10T10:54:00.557Z,40
2016-11-10T10:55:09.569Z,36
2016-11-10T10:56:18.277Z,40
2016-11-10T10:57:26.996Z,40
2016-11-10T10:58:35.682Z,40
2016-11-10T10:59:44.372Z,44
2016-11-10T11:00:53.690Z,44
2016-11-10T11:02:02.398Z,44
2016-11-10T11:03:11.714Z,44
2016-11-10T11:04:21.637Z,44
2016-11-10T11:05:30.937Z,40
2016-11-10T11:06:40.558Z,36
2016-11-10T11:07:49.549Z,36
2016-11-10T11:08:58.545Z,40
2016-11-10T11:10:07.867Z,44
2016-11-10T11:13:49.382Z,48
2016-11-10T11:14:58.405Z,52
2016-11-10T11:16:07.427Z,52
2016-11-10T11:17:16.438Z,56
2016-11-10T11:18:25.442Z,60
2016-11-10T11:19:34.518Z,60
2016-11-10T11:20:43.537Z,60
2016-11-10T11:21:52.248Z,60
2016-11-10T11:23:01.281Z,64
2016-11-10T11:24:10.310Z,56
2016-11-10T11:25:19.929Z,60
2016-11-10T11:26:29.245Z,68
2016-11-10T11:27:37.929Z,68
2016-11-10T11:28:46.946Z,60
2016-11-10T11:29:55.650Z,64
2016-11-10T11:31:04.342Z,64
2016-11-10T11:32:13.034Z,68
2016-11-10T11:33:21.726Z,72
2016-11-10T11:34:30.437Z,76
2016-11-10T11:35:39.151Z,80
2016-11-10T11:36:48.493Z,92
2016-11-10T11:37:58.176Z,100
2016-11-10T11:39:06.881Z,100
2016-11-10T11:40:16.205Z,96
2016-11-10T11:41:25.230Z,88
2016-11-10T11:42:33.988Z,76
2016-11-10T11:43:43.001Z,72
2016-11-10T11:44:52.024Z,64
2016-11-10T11:46:00.732Z,56
2016-11-10T11:47:09.735Z,56
2016-11-10T11:48:18.760Z,60
2016-11-10T11:49:27.757Z,80
2016-11-10T11:50:37.084Z,80
2016-11-10T11:51:45.786Z,84
2016-11-10T11:52:54.516Z,80
2016-11-10T11:54:03.527Z,72
2016-11-10T11:55:12.844Z,60
2016-11-10T11:56:21.548Z,52
2016-11-10T11:57:30.271Z,60
2016-11-10T11:58:39.916Z,60
2016-11-10T11:59:49.068Z,68
2016-11-10T12:00:58.396Z,60
2016-11-10T12:02:08.317Z,56
2016-11-10T12:03:17.632Z,64
2016-11-10T12:04:26.650Z,64
2016-11-10T12:05:36.437Z,56
2016-11-10T12:06:45.477Z,60
2016-11-10T12:07:54.541Z,64
2016-11-10T12:09:03.564Z,60
2016-11-10T12:10:12.573Z,60
2016-11-10T12:11:21.592Z,60
2016-11-10T12:12:30.606Z,60
2016-11-10T12:13:39.627Z,52
2016-11-10T12:14:48.636Z,68
2016-11-10T12:15:57.950Z,72
2016-11-10T12:17:07.258Z,68
2016-11-10T12:18:16.041Z,68
2016-11-10T12:19:24.735Z,84
2016-11-10T12:20:33.464Z,68
2016-11-10T12:21:42.198Z,72
2016-11-10T12:22:51.253Z,92
2016-11-10T12:24:00.271Z,68
2016-11-10T12:25:09.279Z,64
2016-11-10T12:26:18.617Z,68
2016-11-10T12:27:27.327Z,60
2016-11-10T12:28:36.357Z,68
2016-11-10T12:29:45.072Z,80
2016-11-10T12:30:54.107Z,76
2016-11-10T12:32:03.134Z,64
2016-11-10T12:33:11.852Z,56
2016-11-10T12:34:20.882Z,44
2016-11-10T12:35:30.526Z,40
2016-11-10T12:36:39.227Z,36
2016-11-10T12:37:47.959Z,36
2016-11-10T12:38:57.275Z,36
2016-11-10T12:40:05.972Z,40
2016-11-10T12:41:14.680Z,40
2016-11-10T12:42:23.388Z,44
2016-11-10T12:43:32.697Z,52
2016-11-10T12:44:41.703Z,56
2016-11-10T12:45:50.714Z,60
2016-11-10T12:47:00.025Z,60
2016-11-10T12:48:09.020Z,56
2016-11-10T12:49:17.730Z,56
2016-11-10T12:50:27.034Z,52
2016-11-10T12:51:36.116Z,48
2016-11-10T12:52:45.148Z,48
2016-11-10T12:53:54.159Z,48
2016-11-10T12:55:03.183Z,52
2016-11-10T12:56:12.216Z,52
2016-11-10T12:57:21.056Z,48
2016-11-10T12:58:29.779Z,48
2016-11-10T12:59:38.488Z,52
2016-11-10T13:00:47.197Z,48
2016-11-10T13:01:56.514Z,56
2016-11-10T13:03:05.989Z,68
2016-11-10T13:04:15.380Z,72
2016-11-10T13:05:24.395Z,72
2016-11-10T13:06:33.705Z,76
2016-11-10T13:07:43.021Z,76
2016-11-10T13:08:52.039Z,76
2016-11-10T13:10:00.749Z,64
2016-11-10T13:11:09.502Z,60
2016-11-10T13:12:18.211Z,68
2016-11-10T13:13:27.518Z,80
2016-11-10T13:14:36.211Z,80
2016-11-10T13:15:45.224Z,76
2016-11-10T13:16:54.244Z,68
2016-11-10T13:18:03.566Z,72
2016-11-10T13:19:12.874Z,68
2016-11-10T13:20:21.888Z,56
2016-11-10T13:21:31.205Z,60
2016-11-10T13:22:40.212Z,64
2016-11-10T13:23:49.560Z,60
2016-11-10T13:24:58.885Z,60
2016-11-10T13:26:08.060Z,64
2016-11-10T13:27:17.069Z,72
2016-11-10T13:28:26.089Z,72
2016-11-10T13:29:34.779Z,60
2016-11-10T13:30:44.095Z,52
2016-11-10T13:31:53.402Z,48
2016-11-10T13:33:02.451Z,52
2016-11-10T13:34:11.169Z,48
2016-11-10T13:35:19.864Z,48
2016-11-10T13:36:28.859Z,56
2016-11-10T13:37:37.549Z,60
2016-11-10T13:38:46.247Z,60
2016-11-10T13:39:55.560Z,56
2016-11-10T13:41:04.289Z,44
2016-11-10T13:42:13.287Z,40
2016-11-10T13:43:22.733Z,40
2016-11-10T13:44:32.041Z,48
2016-11-10T13:45:41.659Z,52
2016-11-10T13:46:50.661Z,56
2016-11-10T13:48:00.289Z,56
2016-11-10T13:49:09.903Z,48
2016-11-10T13:50:19.234Z,44
2016-11-10T13:51:28.544Z,40
2016-11-10T13:52:38.173Z,32
2016-11-10T13:53:47.792Z,20
2016-11-10T13:54:57.710Z,16
2016-11-10T13:56:06.438Z,16
2016-11-10T13:57:15.745Z,20
2016-11-10T13:58:24.485Z,20
2016-11-10T13:59:33.810Z,28
2016-11-10T14:00:42.812Z,32
2016-11-10T14:01:51.817Z,32
2016-11-10T14:03:00.507Z,36
2016-11-10T14:04:09.547Z,44
2016-11-10T14:05:18.859Z,36
2016-11-10T14:06:28.164Z,32
2016-11-10T14:07:36.928Z,32
2016-11-10T14:08:45.665Z,32
2016-11-10T14:09:54.982Z,28
2016-11-10T14:11:03.989Z,28
2016-11-10T14:12:12.985Z,28
2016-11-10T14:13:21.713Z,24
2016-11-10T14:14:30.400Z,24
2016-11-10T14:15:39.429Z,24
2016-11-10T14:16:48.744Z,20
2016-11-10T14:17:58.210Z,16
2016-11-10T14:19:06.905Z,20
2016-11-10T14:20:16.519Z,24
2016-11-10T14:21:25.207Z,24
2016-11-10T14:22:34.225Z,24
2016-11-10T14:23:42.920Z,28
2016-11-10T14:24:51.935Z,20
2016-11-10T14:26:00.647Z,20
2016-11-10T14:27:09.661Z,20
2016-11-10T14:28:18.666Z,16
2016-11-10T14:29:27.392Z,16
2016-11-10T14:30:36.086Z,16
2016-11-10T14:31:44.787Z,16
2016-11-10T14:32:53.815Z,12
2016-11-10T14:34:02.514Z,16
2016-11-10T14:35:12.131Z,16
2016-11-10T14:36:20.833Z,20
2016-11-10T14:37:29.522Z,20
2016-11-10T14:38:38.211Z,20
2016-11-10T14:39:47.197Z,16
2016-11-10T14:40:56.503Z,20
2016-11-10T14:42:05.877Z,20
2016-11-10T14:43:15.507Z,24
2016-11-10T14:44:24.807Z,24
2016-11-10T14:45:34.437Z,20
2016-11-10T14:46:43.784Z,20
2016-11-10T14:47:52.782Z,16
2016-11-10T14:49:01.808Z,12
2016-11-10T14:50:11.413Z,16
2016-11-10T14:51:20.098Z,12
2016-11-10T14:52:29.410Z,16
2016-11-10T14:53:38.431Z,12
2016-11-10T14:54:47.751Z,12
2016-11-10T14:55:56.768Z,12
2016-11-10T14:57:06.081Z,8
2016-11-10T14:58:15.069Z,12
2016-11-10T14:59:24.071Z,12
2016-11-10T15:00:33.073Z,12
2016-11-10T15:01:41.759Z,12
2016-11-10T15:02:51.061Z,8
2016-11-10T15:03:59.916Z,4
2016-11-10T15:05:08.605Z,4
2016-11-10T15:06:17.604Z,4
2016-11-10T15:07:26.901Z,8
2016-11-10T15:08:35.583Z,8
2016-11-10T15:09:44.267Z,8
2016-11-10T15:10:53.573Z,12
2016-11-10T15:12:02.565Z,8
2016-11-10T15:13:11.586Z,12
2016-11-10T15:14:20.286Z,12
2016-11-10T15:15:29.139Z,8
2016-11-10T15:16:38.130Z,8
2016-11-10T15:17:46.823Z,8
2016-11-10T15:18:55.512Z,8
2016-11-10T15:20:04.823Z,12
2016-11-10T15:21:14.298Z,4
2016-11-10T15:22:22.983Z,8
2016-11-10T15:23:31.669Z,4
2016-11-10T15:24:40.667Z,4
2016-11-10T15:25:50.290Z,8
2016-11-10T15:26:59.290Z,8
2016-11-10T15:28:08.621Z,4
2016-11-10T15:29:17.615Z,4
2016-11-10T15:30:26.632Z,4
2016-11-10T15:31:35.933Z,4
2016-11-10T15:32:45.097Z,4
2016-11-10T15:33:54.752Z,0
2016-11-10T15:35:03.466Z,4
2016-11-10T15:36:12.767Z,4
2016-11-10T15:37:21.933Z,4
2016-11-10T15:38:30.936Z,4
2016-11-10T15:39:39.945Z,4
2016-11-10T15:40:48.946Z,0
2016-11-10T15:41:58.595Z,0
2016-11-10T15:43:07.591Z,0
2016-11-10T15:44:16.914Z,0
2016-11-10T15:45:25.912Z,0
2016-11-10T15:46:34.613Z,0
2016-11-10T15:47:43.908Z,0
2016-11-10T15:48:52.923Z,0
2016-11-10T15:50:01.619Z,0
2016-11-10T15:51:10.980Z,0
2016-11-10T15:52:19.984Z,0
2016-11-10T15:53:28.674Z,0
2016-11-10T15:54:37.978Z,0
2016-11-10T15:55:46.852Z,0
2016-11-10T15:56:55.921Z,0
2016-11-10T15:58:04.650Z,0
2016-11-10T15:59:13.713Z,0
2016-11-10T16:00:22.754Z,0
2016-11-10T16:01:32.672Z,0
2016-11-10T16:02:41.689Z,0
2016-11-10T16:03:50.708Z,0
2016-11-10T16:05:00.389Z,0
2016-11-10T16:06:09.406Z,0
2016-11-10T16:07:18.428Z,0
2016-11-10T16:08:27.109Z,0
2016-11-10T16:09:36.428Z,0
2016-11-10T16:10:45.126Z,0
2016-11-10T16:11:54.127Z,0
2016-11-10T16:13:03.160Z,0
2016-11-10T16:14:12.778Z,0
2016-11-10T16:15:22.396Z,0
2016-11-10T16:16:31.088Z,0
2016-11-10T16:17:39.786Z,0
2016-11-10T16:18:49.874Z,0
2016-11-10T16:19:58.581Z,0
2016-11-10T16:21:07.585Z,0
2016-11-10T16:22:16.269Z,0
2016-11-10T16:23:25.879Z,0
2016-11-10T16:24:34.726Z,0
2016-11-10T16:25:43.427Z,0
2016-11-10T16:26:52.425Z,0
2016-11-10T16:28:01.746Z,0
2016-11-10T16:29:10.764Z,0
2016-11-10T16:30:19.783Z,0
2016-11-10T16:31:28.799Z,0
2016-11-10T16:32:37.564Z,0
2016-11-10T16:33:46.555Z,0
2016-11-10T16:34:55.574Z,0
2016-11-10T16:36:04.614Z,0
2016-11-10T16:37:13.608Z,0
2016-11-10T16:38:22.911Z,0
2016-11-10T16:39:31.933Z,0
2016-11-10T16:40:41.564Z,0
2016-11-10T16:41:50.399Z,0
2016-11-10T16:42:59.548Z,0
2016-11-10T16:44:08.247Z,0
2016-11-10T16:45:16.942Z,0
2016-11-10T16:46:26.238Z,0
2016-11-10T16:47:35.289Z,0
2016-11-10T16:48:44.908Z,0