createdAt,value
2022-12-28T05:09:31.865Z,59.20
2022-12-28T05:12:02.111Z,59.80
2022-12-28T05:14:36.799Z,59.70
2022-12-28T05:17:07.902Z,59.60
2022-12-28T05:19:38.187Z,59.50
2022-12-28T05:22:13.459Z,59.10
2022-12-28T05:24:43.863Z,59.00
2022-12-28T05:27:14.114Z,58.70
2022-12-28T05:29:44.313Z,58.20
2022-12-28T05:32:14.688Z,58.10
2022-12-28T05:34:46.016Z,58.10
2022-12-28T05:37:21.816Z,58.00
2022-12-28T05:39:52.479Z,57.70
2022-12-28T05:42:22.655Z,57.40
2022-12-28T05:44:52.931Z,57.20
2022-12-28T05:47:23.159Z,57.10
2022-12-28T05:49:53.372Z,56.90
2022-12-28T05:52:23.607Z,56.70
2022-12-28T05:54:53.869Z,56.40
2022-12-28T05:57:24.129Z,56.20
2022-12-28T05:59:54.362Z,55.90
2022-12-28T06:02:29.081Z,55.90
2022-12-28T06:04:59.486Z,55.80
2022-12-28T06:07:29.787Z,55.80
2022-12-28T06:10:00.020Z,55.80
2022-12-28T06:12:30.202Z,55.80
2022-12-28T06:15:00.498Z,55.70
2022-12-28T06:17:30.795Z,55.60
2022-12-28T06:20:01.105Z,55.40
2022-12-28T06:22:31.354Z,55.50
2022-12-28T06:25:01.642Z,55.40
2022-12-28T06:27:31.834Z,55.40
2022-12-28T06:30:02.067Z,55.30
2022-12-28T06:32:32.268Z,55.30
2022-12-28T06:35:04.206Z,55.20
2022-12-28T06:37:34.495Z,55.10
2022-12-28T06:40:07.728Z,55.00
2022-12-28T06:42:39.108Z,55.00
2022-12-28T06:45:11.893Z,54.80
2022-12-28T06:47:44.006Z,54.80
2022-12-28T06:50:16.285Z,54.60
2022-12-28T06:52:47.732Z,54.60
2022-12-28T06:55:21.508Z,54.60
2022-12-28T06:57:52.673Z,54.50
2022-12-28T07:00:23.166Z,54.50
2022-12-28T07:03:01.371Z,54.40
2022-12-28T07:05:37.253Z,54.20
2022-12-28T07:08:13.285Z,54.30
2022-12-28T07:10:49.649Z,54.30
2022-12-28T07:13:27.987Z,54.20
2022-12-28T07:16:09.711Z,54.20
2022-12-28T07:18:40.540Z,54.20
2022-12-28T07:21:16.501Z,54.20
2022-12-28T07:23:51.839Z,54.20
2022-12-28T07:26:29.443Z,54.20
2022-12-28T07:29:04.318Z,54.20
2022-12-28T07:31:45.835Z,54.10
2022-12-28T07:34:19.433Z,54.00
2022-12-28T07:36:51.275Z,54.00
2022-12-28T07:39:22.985Z,54.00
2022-12-28T07:41:54.329Z,54.00
2022-12-28T07:44:29.445Z,53.90
2022-12-28T07:47:00.722Z,53.80
2022-12-28T07:49:32.790Z,53.90
2022-12-28T07:52:03.433Z,53.90
2022-12-28T07:54:37.477Z,54.00
2022-12-28T07:57:09.811Z,54.10
2022-12-28T07:59:40.201Z,54.30
2022-12-28T08:02:13.734Z,54.40
2022-12-28T08:04:52.009Z,54.40
2022-12-28T08:07:22.917Z,54.50
2022-12-28T08:09:53.536Z,55.20
2022-12-28T08:12:25.984Z,55.70
2022-12-28T08:15:04.288Z,56.60
2022-12-28T08:17:35.460Z,56.90
2022-12-28T08:20:10.992Z,57.00
2022-12-28T08:22:44.249Z,56.90
2022-12-28T08:25:15.819Z,56.60
2022-12-28T08:27:46.532Z,56.30
2022-12-28T08:30:19.608Z,56.00
2022-12-28T08:32:52.719Z,55.70
2022-12-28T08:35:28.182Z,55.50
2022-12-28T08:38:00.330Z,55.30
2022-12-28T08:40:31.979Z,55.20
2022-12-28T08:43:05.309Z,55.10
2022-12-28T08:45:40.271Z,55.10
2022-12-28T08:48:12.550Z,54.80
2022-12-28T08:50:44.127Z,54.80
2022-12-28T08:53:16.264Z,54.80
2022-12-28T08:55:48.225Z,54.70
2022-12-28T08:58:19.239Z,54.60
2022-12-28T09:00:52.843Z,54.60
2022-12-28T09:03:24.461Z,54.60
2022-12-28T09:05:54.907Z,55.20
2022-12-28T09:08:30.036Z,54.60
2022-12-28T09:11:08.118Z,54.60
2022-12-28T09:13:40.373Z,54.50
2022-12-28T09:16:16.860Z,54.60
2022-12-28T09:18:51.265Z,54.50
2022-12-28T09:21:26.688Z,54.60
2022-12-28T09:23:58.697Z,54.60
2022-12-28T09:26:32.961Z,54.30
2022-12-28T09:29:05.925Z,53.50
2022-12-28T09:31:42.188Z,53.70
2022-12-28T09:37:10.170Z,52.20
2022-12-28T09:39:41.689Z,53.10
2022-12-28T09:42:25.909Z,53.20
2022-12-28T09:45:25.666Z,53.30
2022-12-28T09:48:04.523Z,53.30
2022-12-28T09:50:37.863Z,53.50
2022-12-28T09:53:08.348Z,53.60
2022-12-28T09:55:42.485Z,53.70
2022-12-28T09:58:22.533Z,53.60
2022-12-28T10:00:57.848Z,53.20
2022-12-28T10:03:41.934Z,53.20
2022-12-28T10:06:23.525Z,53.50
2022-12-28T10:09:00.610Z,52.80
2022-12-28T10:11:44.547Z,52.80
2022-12-28T10:14:31.861Z,53.20
2022-12-28T10:17:03.067Z,52.60
2022-12-28T10:19:33.521Z,53.40
2022-12-28T10:22:05.452Z,52.40
2022-12-28T10:24:36.747Z,52.30
2022-12-28T10:27:09.764Z,52.30
2022-12-28T10:29:40.279Z,52.60
2022-12-28T10:32:14.193Z,52.60
2022-12-28T10:35:02.332Z,52.90
2022-12-28T10:37:35.976Z,52.10
2022-12-28T10:40:19.582Z,52.50
2022-12-28T10:42:56.249Z,52.60
2022-12-28T10:45:42.962Z,52.30
2022-12-28T10:48:21.914Z,52.60
2022-12-28T10:50:56.991Z,52.40
2022-12-28T10:53:40.090Z,52.70
2022-12-28T10:56:17.498Z,52.20
2022-12-28T10:58:50.372Z,52.50
2022-12-28T11:01:27.041Z,52.80
2022-12-28T11:04:10.689Z,52.30
2022-12-28T11:07:04.352Z,52.40
2022-12-28T11:09:38.414Z,52.70
2022-12-28T11:12:28.482Z,52.80
2022-12-28T11:14:58.779Z,52.70
2022-12-28T11:17:36.708Z,53.00
2022-12-28T11:20:21.781Z,52.80
2022-12-28T11:22:52.358Z,52.60
2022-12-28T11:25:25.776Z,52.70
2022-12-28T11:27:56.169Z,52.40
2022-12-28T11:30:26.618Z,52.60
2022-12-28T11:33:03.460Z,52.50
2022-12-28T11:35:41.358Z,52.50
2022-12-28T11:38:34.784Z,52.40
2022-12-28T11:41:05.166Z,52.50
2022-12-28T11:43:41.694Z,52.50
2022-12-28T11:46:24.269Z,52.40
2022-12-28T11:49:06.335Z,52.40
2022-12-28T11:51:38.763Z,52.40
2022-12-28T11:54:39.091Z,52.50
2022-12-28T11:57:12.841Z,52.30
2022-12-28T11:59:43.282Z,52.40
2022-12-28T12:02:31.858Z,52.50
2022-12-28T12:05:02.210Z,52.30
2022-12-28T12:07:50.027Z,52.60
2022-12-28T12:10:35.460Z,52.50
2022-12-28T12:13:24.977Z,52.60
2022-12-28T12:16:19.576Z,52.60
2022-12-28T12:18:53.537Z,52.50
2022-12-28T12:21:33.469Z,52.60
2022-12-28T12:24:31.068Z,52.60
2022-12-28T12:27:16.836Z,52.50
2022-12-28T12:29:53.522Z,52.90
2022-12-28T12:32:29.307Z,53.20
2022-12-28T12:35:10.624Z,53.20
2022-12-28T12:37:49.349Z,53.20
2022-12-28T12:40:48.469Z,53.30
2022-12-28T12:43:28.529Z,53.40
2022-12-28T12:46:20.309Z,53.40
2022-12-28T12:49:18.025Z,53.40
2022-12-28T12:52:24.917Z,53.50
2022-12-28T12:55:16.905Z,53.60
2022-12-28T12:58:15.834Z,53.70
2022-12-28T13:00:53.061Z,54.00
2022-12-28T13:03:49.489Z,54.00
2022-12-28T13:06:28.945Z,54.10
2022-12-28T13:09:06.031Z,54.10
2022-12-28T13:11:40.750Z,54.20
2022-12-28T13:14:23.419Z,54.30
2022-12-28T13:17:01.392Z,54.30
2022-12-28T13:19:32.572Z,54.20
2022-12-28T13:22:02.894Z,54.30
2022-12-28T13:24:39.002Z,54.20
2022-12-28T13:27:21.803Z,54.30
2022-12-28T13:29:56.914Z,54.10
2022-12-28T13:32:38.057Z,54.10
2022-12-28T13:35:35.664Z,54.20
2022-12-28T13:38:12.421Z,54.00
2022-12-28T13:40:50.651Z,54.10
2022-12-28T13:43:30.168Z,54.10
2022-12-28T13:46:12.013Z,54.10
2022-12-28T13:48:48.659Z,54.10
2022-12-28T13:51:21.237Z,54.10
2022-12-28T13:53:57.531Z,54.20
2022-12-28T13:56:30.053Z,54.20
2022-12-28T13:59:07.464Z,54.20
2022-12-28T14:01:41.671Z,54.20
2022-12-28T14:07:12.990Z,54.20
2022-12-28T14:09:43.865Z,54.20
2022-12-28T14:12:16.150Z,54.20
2022-12-28T14:14:47.799Z,54.20
2022-12-28T14:17:18.693Z,54.30
2022-12-28T14:19:49.420Z,54.30
2022-12-28T14:22:42.578Z,54.30
2022-12-28T14:25:18.841Z,54.20
2022-12-28T14:28:05.446Z,54.30
2022-12-28T14:30:44.317Z,54.30
2022-12-28T14:33:30.235Z,54.30
2022-12-28T14:36:03.819Z,54.30
2022-12-28T14:38:52.028Z,54.40
2022-12-28T14:41:31.906Z,54.30
2022-12-28T14:44:05.578Z,55.00
2022-12-28T14:46:38.502Z,54.50
2022-12-28T14:49:26.808Z,54.50
2022-12-28T14:52:18.225Z,54.60
2022-12-28T14:54:51.221Z,54.60
2022-12-28T14:57:38.537Z,54.60
2022-12-28T15:00:31.300Z,54.50
2022-12-28T15:03:18.020Z,54.50
2022-12-28T15:05:53.916Z,54.50
2022-12-28T15:08:30.644Z,54.70
2022-12-28T15:13:32.558Z,54.60
2022-12-28T15:16:08.504Z,54.60
2022-12-28T15:18:40.735Z,54.60
2022-12-28T15:21:11.015Z,54.60
2022-12-28T15:23:41.297Z,54.60
2022-12-28T15:26:15.844Z,54.60
2022-12-28T15:28:46.217Z,54.60
2022-12-28T15:31:21.937Z,54.60
2022-12-28T15:33:52.418Z,54.60
2022-12-28T15:36:24.252Z,54.60
2022-12-28T15:38:54.605Z,54.60
2022-12-28T15:41:43.526Z,54.60
2022-12-28T15:44:13.937Z,54.50
2022-12-28T15:46:44.487Z,54.60
2022-12-28T15:49:16.610Z,54.50
2022-12-28T15:51:48.164Z,54.50
2022-12-28T15:54:18.512Z,54.50
2022-12-28T15:56:58.606Z,54.60
2022-12-28T15:59:29.353Z,54.60
2022-12-28T16:02:00.015Z,54.70
2022-12-28T16:04:31.570Z,54.70
2022-12-28T16:07:01.995Z,54.70
2022-12-28T16:09:32.280Z,54.70
2022-12-28T16:12:02.610Z,54.80
2022-12-28T16:14:33.103Z,54.80
2022-12-28T16:17:03.464Z,54.90
2022-12-28T16:19:33.907Z,55.10
2022-12-28T16:22:04.224Z,55.10
2022-12-28T16:24:34.764Z,55.20
2022-12-28T16:27:05.195Z,55.20
2022-12-28T16:29:35.605Z,55.30
2022-12-28T16:32:06.048Z,55.20
2022-12-28T16:34:37.049Z,55.20
2022-12-28T16:37:07.342Z,55.20
2022-12-28T16:39:39.653Z,55.30
2022-12-28T16:42:10.474Z,55.40
2022-12-28T16:44:41.873Z,55.30
2022-12-28T16:47:13.033Z,55.40
2022-12-28T16:49:43.786Z,55.30
2022-12-28T16:52:14.122Z,55.30
2022-12-28T16:54:44.665Z,55.30
2022-12-28T16:57:14.950Z,55.20
2022-12-28T16:59:45.364Z,55.30
2022-12-28T17:02:16.632Z,55.20
2022-12-28T17:04:47.038Z,55.20
2022-12-28T17:07:17.353Z,55.20
2022-12-28T17:09:50.306Z,55.20
2022-12-28T17:12:20.756Z,55.20
2022-12-28T17:14:50.999Z,55.20
2022-12-28T17:17:21.361Z,55.30
2022-12-28T17:19:51.667Z,55.40
2022-12-28T17:22:21.994Z,55.60
2022-12-28T17:24:52.310Z,55.70
2022-12-28T17:27:22.670Z,55.70
2022-12-28T17:29:58.995Z,55.80
2022-12-28T17:32:29.297Z,55.80
2022-12-28T17:34:59.545Z,55.90
2022-12-28T17:37:29.819Z,55.90
2022-12-28T17:40:00.024Z,55.90
2022-12-28T17:42:30.255Z,55.90
2022-12-28T17:45:02.621Z,55.90
2022-12-28T17:47:35.090Z,55.90
2022-12-28T17:50:05.903Z,55.90
2022-12-28T17:52:36.331Z,55.90
2022-12-28T17:55:06.922Z,55.90
2022-12-28T17:57:38.797Z,55.90
2022-12-28T18:00:09.969Z,56.60
2022-12-28T18:02:40.387Z,55.90
2022-12-28T18:05:11.284Z,56.00
2022-12-28T18:07:41.570Z,56.00
2022-12-28T18:10:12.434Z,56.00
2022-12-28T18:12:42.706Z,56.10
2022-12-28T18:15:13.374Z,56.10
2022-12-28T18:17:44.157Z,56.10
2022-12-28T18:20:14.545Z,56.10
2022-12-28T18:22:45.034Z,56.10
2022-12-28T18:25:15.469Z,56.10
2022-12-28T18:27:45.717Z,56.20
2022-12-28T18:30:16.441Z,56.10
2022-12-28T18:32:46.831Z,56.10
2022-12-28T18:35:17.313Z,56.10
2022-12-28T18:37:47.736Z,56.00
2022-12-28T18:40:18.624Z,56.00
2022-12-28T18:42:49.207Z,56.00
2022-12-28T18:45:19.975Z,56.00
2022-12-28T18:47:50.412Z,56.00
2022-12-28T18:50:21.000Z,56.00
2022-12-28T18:52:51.912Z,56.00
2022-12-28T18:55:23.103Z,56.10
2022-12-28T18:57:53.316Z,56.20
2022-12-28T19:00:24.640Z,56.10
2022-12-28T19:02:55.046Z,56.00
2022-12-28T19:05:26.046Z,56.00
2022-12-28T19:07:56.374Z,56.00
2022-12-28T19:10:26.876Z,56.00
2022-12-28T19:12:58.534Z,56.50
2022-12-28T19:15:29.169Z,56.30
2022-12-28T19:17:59.511Z,56.00
2022-12-28T19:20:31.229Z,55.90
2022-12-28T19:23:01.497Z,56.00
2022-12-28T19:25:32.012Z,55.90
2022-12-28T19:28:02.405Z,55.90
2022-12-28T19:30:32.933Z,55.90
2022-12-28T19:33:03.168Z,55.90
2022-12-28T19:35:33.439Z,55.90
2022-12-28T19:38:03.750Z,55.90
2022-12-28T19:40:34.169Z,55.90
2022-12-28T19:43:07.428Z,56.00
2022-12-28T19:45:37.719Z,55.90
2022-12-28T19:48:08.210Z,55.90
2022-12-28T19:50:38.458Z,56.00
2022-12-28T19:53:08.791Z,56.00
2022-12-28T19:55:39.252Z,56.00
2022-12-28T19:58:09.583Z,56.10
2022-12-28T20:00:39.961Z,56.20
2022-12-28T20:03:10.462Z,56.50
2022-12-28T20:05:40.828Z,56.70
2022-12-28T20:08:11.072Z,56.70
2022-12-28T20:10:41.301Z,56.70
2022-12-28T20:13:11.612Z,56.70
2022-12-28T20:15:44.375Z,56.80
2022-12-28T20:18:15.602Z,56.80
2022-12-28T20:21:17.418Z,56.80
2022-12-28T20:23:38.594Z,56.80
2022-12-28T20:26:09.363Z,56.90
2022-12-28T20:28:39.947Z,57.50
2022-12-28T20:31:13.307Z,56.80
2022-12-28T20:33:44.338Z,56.90
2022-12-28T20:36:20.643Z,56.90
2022-12-28T20:38:51.286Z,57.00
2022-12-28T20:41:42.222Z,57.00
2022-12-28T20:44:18.754Z,57.00
2022-12-28T20:46:49.093Z,57.10
2022-12-28T20:49:19.687Z,57.20
2022-12-28T20:51:51.006Z,57.10
2022-12-28T20:54:21.566Z,57.20
2022-12-28T20:56:55.173Z,57.10
2022-12-28T20:59:27.522Z,57.10
2022-12-28T21:02:06.841Z,57.20
2022-12-28T21:04:37.259Z,57.20
2022-12-28T21:07:07.594Z,57.20
2022-12-28T21:09:37.880Z,57.20
2022-12-28T21:12:08.254Z,57.30
2022-12-28T21:14:38.503Z,57.40
2022-12-28T21:17:08.798Z,57.40
2022-12-28T21:19:39.031Z,57.30
2022-12-28T21:22:09.238Z,58.00
2022-12-28T21:24:39.848Z,57.40
2022-12-28T21:27:10.138Z,57.50
2022-12-28T21:29:40.463Z,57.50
2022-12-28T21:32:11.288Z,57.70
2022-12-28T21:34:41.572Z,57.70
2022-12-28T21:37:29.631Z,57.70
2022-12-28T21:40:00.080Z,57.80
2022-12-28T21:42:30.930Z,57.90
2022-12-28T21:45:01.345Z,58.00
2022-12-28T21:47:31.926Z,58.10
2022-12-28T21:50:02.186Z,58.00
2022-12-28T21:52:34.075Z,58.00
2022-12-28T21:55:24.275Z,58.00
2022-12-28T21:57:55.750Z,58.00
2022-12-28T22:00:44.015Z,58.00
2022-12-28T22:03:32.149Z,58.00
2022-12-28T22:06:05.529Z,57.80
2022-12-28T22:08:54.365Z,57.80
2022-12-28T22:12:02.431Z,57.90
2022-12-28T22:14:32.708Z,57.90
2022-12-28T22:17:03.139Z,58.00
2022-12-28T22:19:33.652Z,58.00
2022-12-28T22:22:03.857Z,57.90
2022-12-28T22:24:34.097Z,57.90
2022-12-28T22:27:04.335Z,58.00
2022-12-28T22:29:34.648Z,58.00
2022-12-28T22:32:04.941Z,57.90
2022-12-28T22:34:35.243Z,57.90
2022-12-28T22:37:05.498Z,57.90
2022-12-28T22:39:35.735Z,57.90
2022-12-28T22:42:05.972Z,57.90
2022-12-28T22:44:39.491Z,57.90
2022-12-28T22:47:09.845Z,57.90
2022-12-28T22:49:40.103Z,57.90
2022-12-28T22:52:10.330Z,57.90
2022-12-28T22:54:40.663Z,57.90
2022-12-28T22:57:10.938Z,57.90
2022-12-28T22:59:41.266Z,58.00
2022-12-28T23:02:11.797Z,58.00
2022-12-28T23:04:42.233Z,58.00
2022-12-28T23:07:12.568Z,58.00
2022-12-28T23:09:42.744Z,58.10
2022-12-28T23:12:12.966Z,58.10
2022-12-28T23:15:01.296Z,58.10
2022-12-28T23:17:32.097Z,58.10
2022-12-28T23:20:20.524Z,58.20
2022-12-28T23:23:08.514Z,58.20
2022-12-28T23:25:58.888Z,58.10
2022-12-28T23:28:29.316Z,58.10
2022-12-28T23:31:00.387Z,58.10
2022-12-28T23:33:30.609Z,58.10
2022-12-28T23:36:05.250Z,58.10
2022-12-28T23:38:36.178Z,58.00
2022-12-28T23:41:41.406Z,58.10
2022-12-28T23:44:11.674Z,58.10
2022-12-28T23:46:42.031Z,58.20
2022-12-28T23:49:12.438Z,58.10
2022-12-28T23:51:43.657Z,58.10
2022-12-28T23:54:19.044Z,58.20
2022-12-28T23:56:50.806Z,58.70
2022-12-28T23:59:21.456Z,58.00
