createdAt,value
2019-03-21T00:01:29.781Z,56.27
2019-03-21T00:04:00.388Z,56.46
2019-03-21T00:06:28.198Z,56.89
2019-03-21T00:08:56.220Z,56.87
2019-03-21T00:12:00.881Z,56.47
2019-03-21T00:14:35.801Z,56.89
2019-03-21T00:17:05.094Z,56.34
2019-03-21T00:19:32.765Z,56.05
2019-03-21T00:22:00.415Z,56.10
2019-03-21T00:24:28.136Z,56.44
2019-03-21T00:26:58.400Z,56.10
2019-03-21T00:29:26.061Z,56.53
2019-03-21T00:31:55.337Z,57.38
2019-03-21T00:34:22.905Z,57.61
2019-03-21T00:36:50.769Z,56.95
2019-03-21T00:39:18.498Z,57.06
2019-03-21T00:41:46.240Z,56.65
2019-03-21T00:44:18.230Z,56.67
2019-03-21T00:46:43.465Z,56.80
2019-03-21T00:49:11.237Z,57.32
2019-03-21T00:51:38.935Z,57.38
2019-03-21T00:54:08.008Z,57.87
2019-03-21T00:56:36.041Z,58.96
2019-03-21T00:59:03.703Z,60.81
2019-03-21T01:01:32.815Z,60.83
2019-03-21T01:04:00.353Z,60.35
2019-03-21T01:06:28.123Z,58.75
2019-03-21T01:08:56.124Z,58.53
2019-03-21T01:11:23.720Z,57.30
2019-03-21T01:13:51.292Z,55.92
2019-03-21T01:16:20.706Z,55.72
2019-03-21T01:18:48.375Z,55.62
2019-03-21T01:21:16.045Z,55.20
2019-03-21T01:23:44.275Z,56.85
2019-03-21T01:26:13.184Z,56.61
2019-03-21T01:28:40.734Z,56.30
2019-03-21T01:31:08.424Z,57.02
2019-03-21T01:33:36.983Z,57.38
2019-03-21T01:36:08.778Z,56.67
2019-03-21T01:38:36.977Z,57.03
2019-03-21T01:41:04.776Z,56.97
2019-03-21T01:43:34.215Z,56.97
2019-03-21T01:46:03.008Z,57.05
2019-03-21T01:48:30.939Z,57.10
2019-03-21T01:50:58.906Z,57.23
2019-03-21T01:53:29.929Z,57.93
2019-03-21T01:55:57.697Z,58.07
2019-03-21T01:58:25.573Z,57.87
2019-03-21T02:00:53.159Z,58.53
2019-03-21T02:03:20.873Z,59.01
2019-03-21T02:05:48.749Z,58.72
2019-03-21T02:08:16.428Z,58.28
2019-03-21T02:10:44.559Z,58.03
2019-03-21T02:13:12.306Z,58.80
2019-03-21T02:15:41.104Z,59.04
2019-03-21T02:18:10.331Z,58.75
2019-03-21T02:20:38.015Z,58.63
2019-03-21T02:23:05.624Z,58.71
2019-03-21T02:25:33.823Z,58.37
2019-03-21T02:28:01.377Z,58.46
2019-03-21T02:30:34.145Z,58.43
2019-03-21T02:33:29.303Z,58.64
2019-03-21T02:35:56.988Z,58.72
2019-03-21T02:38:24.662Z,59.25
2019-03-21T02:40:52.347Z,59.73
2019-03-21T02:43:20.149Z,62.09
2019-03-21T02:45:48.208Z,63.89
2019-03-21T02:48:16.999Z,64.67
2019-03-21T02:50:45.878Z,63.67
2019-03-21T02:53:13.534Z,65.54
2019-03-21T02:55:41.082Z,67.46
2019-03-21T02:58:08.770Z,68.12
2019-03-21T03:00:36.698Z,67.80
2019-03-21T03:03:05.949Z,66.71
2019-03-21T03:05:33.727Z,64.92
2019-03-21T03:08:01.633Z,65.38
2019-03-21T03:10:32.027Z,66.89
2019-03-21T03:12:59.828Z,67.75
2019-03-21T03:15:29.088Z,67.98
2019-03-21T03:17:56.635Z,67.70
2019-03-21T03:20:24.268Z,68.26
2019-03-21T03:22:51.815Z,69.25
2019-03-21T03:25:19.388Z,69.98
2019-03-21T03:27:49.283Z,70.40
2019-03-21T03:30:18.957Z,70.46
2019-03-21T03:32:46.649Z,70.34
2019-03-21T03:35:14.669Z,70.51
2019-03-21T03:37:42.696Z,70.45
2019-03-21T03:40:13.334Z,70.42
2019-03-21T03:42:42.719Z,69.92
2019-03-21T03:45:13.874Z,68.85
2019-03-21T03:47:41.585Z,67.52
2019-03-21T03:50:09.868Z,66.27
2019-03-21T03:52:37.405Z,65.53
2019-03-21T03:55:06.980Z,65.21
2019-03-21T03:57:34.879Z,65.04
2019-03-21T04:00:02.877Z,64.94
2019-03-21T04:02:30.666Z,64.55
2019-03-21T04:04:59.770Z,64.26
2019-03-21T04:07:27.631Z,64.36
2019-03-21T04:09:56.647Z,64.28
2019-03-21T04:12:24.902Z,64.46
2019-03-21T04:14:52.496Z,64.08
2019-03-21T04:17:20.098Z,64.03
2019-03-21T04:19:47.710Z,64.08
2019-03-21T04:22:16.591Z,63.77
2019-03-21T04:24:44.309Z,63.59
2019-03-21T04:27:11.928Z,63.48
2019-03-21T04:29:39.481Z,63.25
2019-03-21T04:32:07.048Z,62.92
2019-03-21T04:34:34.676Z,62.66
2019-03-21T04:37:02.210Z,62.44
2019-03-21T04:39:29.857Z,62.24
2019-03-21T04:41:57.440Z,62.19
2019-03-21T04:44:25.013Z,62.35
2019-03-21T04:46:52.556Z,62.05
2019-03-21T04:49:20.697Z,62.10
2019-03-21T04:51:48.363Z,62.88
2019-03-21T04:54:16.132Z,63.44
2019-03-21T04:56:43.892Z,63.75
2019-03-21T04:59:11.507Z,64.09
2019-03-21T05:01:39.086Z,65.75
2019-03-21T05:04:08.217Z,67.45
2019-03-21T05:06:35.894Z,68.43
2019-03-21T05:09:06.601Z,68.39
2019-03-21T05:11:36.560Z,66.85
2019-03-21T05:14:04.117Z,65.54
2019-03-21T05:16:31.834Z,64.77
2019-03-21T05:19:00.019Z,64.65
2019-03-21T05:21:29.365Z,64.58
2019-03-21T05:23:56.940Z,65.76
2019-03-21T05:26:24.538Z,66.06
2019-03-21T05:28:52.116Z,66.59
2019-03-21T05:31:23.713Z,67.37
2019-03-21T05:33:51.331Z,68.66
2019-03-21T05:36:18.942Z,68.65
2019-03-21T05:38:46.812Z,67.88
2019-03-21T05:41:15.700Z,67.33
2019-03-21T05:43:52.538Z,65.25
2019-03-21T05:46:26.518Z,63.40
2019-03-21T05:48:50.782Z,62.55
2019-03-21T05:51:18.352Z,62.22
2019-03-21T05:53:46.015Z,62.00
2019-03-21T05:56:27.311Z,63.65
2019-03-21T05:58:55.346Z,63.97
2019-03-21T06:01:23.001Z,64.65
2019-03-21T06:03:51.312Z,63.14
2019-03-21T06:06:23.013Z,63.94
2019-03-21T06:08:50.561Z,66.56
2019-03-21T06:11:18.144Z,67.66
2019-03-21T06:13:47.958Z,68.93
2019-03-21T06:16:15.664Z,68.58
2019-03-21T06:18:58.670Z,67.83
2019-03-21T06:21:43.159Z,65.40
2019-03-21T06:24:55.837Z,63.26
2019-03-21T06:27:31.889Z,61.92
2019-03-21T06:29:59.742Z,61.75
2019-03-21T06:32:27.487Z,62.61
2019-03-21T06:34:55.730Z,62.55
2019-03-21T06:37:23.901Z,60.45
2019-03-21T06:39:51.481Z,60.83
2019-03-21T06:42:19.089Z,60.55
2019-03-21T06:44:47.105Z,61.16
2019-03-21T06:47:14.853Z,58.67
2019-03-21T06:49:42.408Z,55.80
2019-03-21T06:52:10.104Z,53.92
2019-03-21T06:54:41.003Z,52.96
2019-03-21T06:57:09.663Z,51.85
2019-03-21T06:59:37.386Z,50.91
2019-03-21T07:02:04.937Z,50.61
2019-03-21T07:04:32.498Z,50.36
2019-03-21T07:07:08.038Z,50.08
2019-03-21T07:09:30.295Z,49.76
2019-03-21T07:11:58.197Z,51.71
2019-03-21T07:14:25.814Z,51.56
2019-03-21T07:17:00.269Z,50.08
2019-03-21T07:19:23.152Z,51.00
2019-03-21T07:21:50.817Z,54.24
2019-03-21T07:24:19.026Z,56.73
2019-03-21T07:26:46.631Z,59.09
2019-03-21T07:29:14.299Z,57.89
2019-03-21T07:31:43.196Z,54.26
2019-03-21T07:34:10.868Z,52.32
2019-03-21T07:36:38.549Z,54.02
2019-03-21T07:39:07.345Z,51.17
2019-03-21T07:41:35.030Z,46.24
2019-03-21T07:44:02.616Z,45.41
2019-03-21T07:46:32.048Z,44.42
2019-03-21T07:48:59.686Z,44.02
2019-03-21T07:51:27.938Z,44.44
2019-03-21T07:53:55.544Z,47.41
2019-03-21T07:56:25.031Z,48.42
2019-03-21T07:58:52.965Z,49.15
2019-03-21T08:01:20.523Z,48.55
2019-03-21T08:03:48.322Z,45.21
2019-03-21T08:06:16.386Z,46.79
2019-03-21T08:08:44.045Z,47.80
2019-03-21T08:11:11.634Z,46.99
2019-03-21T08:13:39.391Z,47.93
2019-03-21T08:16:06.983Z,49.12
2019-03-21T08:18:34.580Z,44.47
2019-03-21T08:21:04.220Z,44.25
2019-03-21T08:23:31.897Z,42.87
2019-03-21T08:25:59.573Z,40.19
2019-03-21T08:28:27.700Z,41.39
2019-03-21T08:31:13.413Z,42.52
2019-03-21T08:33:42.241Z,41.94
2019-03-21T08:36:09.867Z,45.48
2019-03-21T08:38:38.535Z,44.58
2019-03-21T08:41:06.265Z,46.63
2019-03-21T08:43:33.923Z,42.36
2019-03-21T08:46:02.123Z,44.33
2019-03-21T08:48:30.983Z,43.12
2019-03-21T08:51:07.687Z,44.74
2019-03-21T08:53:28.126Z,43.83
2019-03-21T08:55:55.712Z,45.37
2019-03-21T08:58:23.509Z,45.31
2019-03-21T09:00:51.329Z,43.76
2019-03-21T09:03:19.350Z,41.83
2019-03-21T09:05:46.913Z,41.05
2019-03-21T09:08:14.563Z,41.21
2019-03-21T09:10:42.670Z,37.91
2019-03-21T09:13:10.250Z,37.71
2019-03-21T09:15:37.824Z,35.58
2019-03-21T09:18:05.529Z,35.59
2019-03-21T09:20:33.673Z,35.90
2019-03-21T09:23:01.230Z,34.92
2019-03-21T09:25:29.156Z,36.18
2019-03-21T09:28:05.439Z,35.90
2019-03-21T09:30:33.177Z,35.21
2019-03-21T09:33:03.242Z,32.95
2019-03-21T09:35:30.883Z,33.39
2019-03-21T09:37:58.830Z,33.06
2019-03-21T09:40:26.930Z,34.29
2019-03-21T09:42:54.592Z,30.25
2019-03-21T09:45:22.413Z,27.96
2019-03-21T09:47:50.980Z,28.72
2019-03-21T09:50:26.079Z,28.11
2019-03-21T09:52:57.625Z,26.93
2019-03-21T09:55:27.203Z,25.75
2019-03-21T09:57:54.815Z,27.93
2019-03-21T10:00:29.661Z,26.37
2019-03-21T10:02:58.335Z,25.44
2019-03-21T10:05:26.050Z,24.52
2019-03-21T10:07:54.024Z,23.41
2019-03-21T10:10:26.939Z,23.95
2019-03-21T10:12:55.638Z,24.18
2019-03-21T10:15:24.623Z,24.52
2019-03-21T10:17:52.262Z,23.23
2019-03-21T10:20:20.422Z,21.39
2019-03-21T10:22:47.979Z,22.53
2019-03-21T10:25:19.011Z,22.75
2019-03-21T10:27:48.677Z,24.42
2019-03-21T10:30:30.303Z,22.60
2019-03-21T10:32:58.254Z,21.43
2019-03-21T10:35:26.164Z,21.93
2019-03-21T10:37:53.798Z,20.33
2019-03-21T10:40:21.423Z,18.62
2019-03-21T10:42:49.131Z,19.46
2019-03-21T10:45:16.812Z,18.24
2019-03-21T10:47:44.436Z,19.07
2019-03-21T10:50:15.692Z,18.22
2019-03-21T10:52:43.308Z,17.98
2019-03-21T10:55:11.022Z,17.27
2019-03-21T10:57:38.606Z,15.80
2019-03-21T11:00:07.026Z,15.80
2019-03-21T11:02:35.226Z,15.21
2019-03-21T11:05:02.992Z,15.24
2019-03-21T11:07:30.972Z,17.57
2019-03-21T11:09:59.867Z,18.62
2019-03-21T11:12:27.588Z,20.56
2019-03-21T11:14:55.262Z,20.00
2019-03-21T11:17:23.515Z,19.41
2019-03-21T11:19:51.199Z,18.28
2019-03-21T11:22:18.764Z,18.92
2019-03-21T11:24:47.352Z,19.35
2019-03-21T11:27:18.359Z,18.23
2019-03-21T11:29:46.053Z,18.23
2019-03-21T11:32:16.166Z,16.55
2019-03-21T11:34:43.743Z,16.85
2019-03-21T11:37:12.188Z,15.47
2019-03-21T11:39:39.836Z,15.36
2019-03-21T11:42:07.455Z,14.27
2019-03-21T11:44:35.440Z,15.72
2019-03-21T11:47:03.184Z,16.96
2019-03-21T11:49:31.958Z,16.71
2019-03-21T11:52:00.281Z,16.53
2019-03-21T11:54:27.966Z,15.79
2019-03-21T11:56:56.815Z,17.87
2019-03-21T11:59:24.515Z,19.22
2019-03-21T12:01:52.221Z,19.12
2019-03-21T12:04:19.811Z,18.98
2019-03-21T12:06:47.390Z,19.02
2019-03-21T12:09:15.013Z,19.94
2019-03-21T12:11:43.122Z,17.70
2019-03-21T12:14:10.745Z,16.97
2019-03-21T12:16:38.347Z,18.26
2019-03-21T12:19:07.930Z,17.83
2019-03-21T12:21:35.498Z,17.63
2019-03-21T12:24:03.143Z,19.26
2019-03-21T12:26:31.203Z,19.87
2019-03-21T12:28:58.804Z,19.11
2019-03-21T12:31:26.471Z,18.43
2019-03-21T12:34:06.475Z,18.37
2019-03-21T12:37:06.416Z,17.92
2019-03-21T12:39:38.006Z,18.70
2019-03-21T12:42:05.754Z,17.09
2019-03-21T12:44:33.466Z,16.56
2019-03-21T12:47:07.360Z,15.28
2019-03-21T12:49:48.516Z,14.43
2019-03-21T12:52:17.759Z,14.07
2019-03-21T12:54:45.551Z,13.89
2019-03-21T12:57:13.125Z,14.53
2019-03-21T12:59:44.681Z,14.47
2019-03-21T13:02:12.375Z,13.97
2019-03-21T13:04:40.173Z,15.83
2019-03-21T13:07:14.104Z,15.12
2019-03-21T13:09:41.722Z,14.86
2019-03-21T13:12:14.565Z,14.13
2019-03-21T13:14:42.161Z,15.55
2019-03-21T13:17:09.916Z,14.93
2019-03-21T13:19:37.742Z,16.85
2019-03-21T13:22:05.321Z,16.31
2019-03-21T13:24:33.303Z,16.52
2019-03-21T13:27:01.527Z,17.13
2019-03-21T13:29:29.117Z,16.60
2019-03-21T13:31:57.211Z,18.38
2019-03-21T13:34:25.372Z,19.28
2019-03-21T13:36:53.055Z,17.40
2019-03-21T13:39:20.757Z,15.92
2019-03-21T13:41:48.380Z,14.59
2019-03-21T13:44:16.375Z,13.21
2019-03-21T13:46:43.953Z,12.08
2019-03-21T13:49:11.968Z,11.21
2019-03-21T13:51:39.648Z,15.62
2019-03-21T13:54:08.787Z,19.30
2019-03-21T13:56:38.549Z,17.05
2019-03-21T13:59:07.403Z,15.52
2019-03-21T14:01:35.419Z,16.45
2019-03-21T14:04:03.012Z,16.13
2019-03-21T14:06:30.578Z,15.16
2019-03-21T14:08:58.261Z,12.18
2019-03-21T14:11:26.391Z,16.21
2019-03-21T14:13:54.103Z,18.35
2019-03-21T14:16:21.658Z,18.22
2019-03-21T14:18:49.748Z,16.71
2019-03-21T14:21:17.310Z,15.45
2019-03-21T14:23:44.984Z,15.61
2019-03-21T14:26:12.582Z,16.29
2019-03-21T14:28:41.720Z,15.11
2019-03-21T14:31:09.304Z,14.44
2019-03-21T14:33:37.182Z,15.17
2019-03-21T14:36:04.987Z,16.18
2019-03-21T14:38:32.759Z,17.08
2019-03-21T14:41:01.437Z,15.43
2019-03-21T14:43:29.194Z,16.17
2019-03-21T14:45:57.325Z,16.70
2019-03-21T14:48:24.932Z,18.54
2019-03-21T14:50:52.595Z,17.57
2019-03-21T14:53:28.809Z,18.53
2019-03-21T14:55:49.891Z,18.36
2019-03-21T14:58:17.588Z,17.75
2019-03-21T15:00:45.991Z,18.13
2019-03-21T15:03:15.548Z,18.52
2019-03-21T15:05:49.666Z,17.93
2019-03-21T15:08:26.248Z,17.51
2019-03-21T15:10:53.866Z,15.14
2019-03-21T15:13:22.869Z,15.02
2019-03-21T15:15:52.229Z,15.89
2019-03-21T15:18:19.788Z,15.46
2019-03-21T15:20:47.428Z,14.59
2019-03-21T15:23:15.350Z,15.26
2019-03-21T15:25:43.531Z,16.06
2019-03-21T15:28:46.225Z,17.42
2019-03-21T15:31:42.896Z,19.54
2019-03-21T15:34:14.559Z,18.59
2019-03-21T15:36:42.507Z,19.04
2019-03-21T15:39:10.174Z,17.92
2019-03-21T15:41:38.104Z,19.35
2019-03-21T15:44:08.259Z,21.69
2019-03-21T15:46:39.653Z,21.92
2019-03-21T15:49:13.357Z,22.06
2019-03-21T15:51:47.088Z,22.39
2019-03-21T15:54:26.122Z,22.86
2019-03-21T15:57:13.327Z,21.91
2019-03-21T15:59:42.714Z,21.84
2019-03-21T16:02:10.290Z,23.44
2019-03-21T16:04:37.925Z,25.32
2019-03-21T16:07:05.504Z,25.91
2019-03-21T16:09:33.094Z,25.30
2019-03-21T16:12:00.866Z,24.53
2019-03-21T16:14:28.598Z,24.35
2019-03-21T16:16:58.655Z,24.59
2019-03-21T16:19:30.284Z,25.72
2019-03-21T16:21:57.925Z,24.26
2019-03-21T16:24:25.607Z,24.39
2019-03-21T16:26:53.296Z,25.35
2019-03-21T16:29:20.973Z,26.25
2019-03-21T16:31:48.578Z,26.62
2019-03-21T16:34:17.692Z,26.53
2019-03-21T16:36:46.373Z,26.34
2019-03-21T16:39:14.111Z,26.16
2019-03-21T16:41:43.920Z,25.90
2019-03-21T16:44:12.143Z,26.31
2019-03-21T16:46:39.884Z,27.65
2019-03-21T16:49:07.649Z,28.47
2019-03-21T16:51:36.602Z,27.68
2019-03-21T16:54:16.232Z,27.97
2019-03-21T16:56:34.894Z,27.11
2019-03-21T16:59:14.701Z,27.14
2019-03-21T17:01:42.282Z,27.76
2019-03-21T17:04:09.942Z,28.72
2019-03-21T17:06:37.724Z,29.08
2019-03-21T17:09:07.525Z,29.85
2019-03-21T17:11:35.589Z,31.16
2019-03-21T17:14:03.206Z,31.68
2019-03-21T17:16:30.805Z,31.76
2019-03-21T17:18:58.534Z,32.00
2019-03-21T17:21:26.222Z,32.26
2019-03-21T17:23:53.847Z,32.36
2019-03-21T17:26:21.855Z,32.79
2019-03-21T17:28:49.735Z,33.20
2019-03-21T17:31:17.515Z,33.77
2019-03-21T17:33:45.173Z,34.08
2019-03-21T17:36:12.832Z,34.42
2019-03-21T17:38:40.479Z,34.81
2019-03-21T17:41:08.177Z,35.39
2019-03-21T17:43:36.110Z,36.34
2019-03-21T17:46:04.000Z,36.74
2019-03-21T17:48:31.612Z,37.22
2019-03-21T17:50:59.280Z,37.53
2019-03-21T17:53:27.440Z,37.75
2019-03-21T17:55:56.233Z,37.77
2019-03-21T17:58:23.969Z,37.97
2019-03-21T18:00:51.581Z,38.17
2019-03-21T18:03:19.286Z,38.43
2019-03-21T18:05:48.784Z,38.87
2019-03-21T18:08:16.973Z,39.03
2019-03-21T18:10:45.977Z,39.16
2019-03-21T18:13:13.902Z,39.13
2019-03-21T18:15:41.595Z,39.36
2019-03-21T18:18:09.316Z,39.87
2019-03-21T18:20:37.055Z,39.45
2019-03-21T18:23:06.153Z,39.09
2019-03-21T18:25:33.773Z,39.25
2019-03-21T18:28:02.133Z,39.03
2019-03-21T18:30:30.145Z,39.14
2019-03-21T18:32:59.059Z,39.24
2019-03-21T18:35:27.188Z,39.65
2019-03-21T18:37:55.110Z,40.10
2019-03-21T18:40:27.166Z,40.40
2019-03-21T18:42:54.856Z,40.43
2019-03-21T18:45:22.567Z,40.37
2019-03-21T18:47:50.750Z,40.62
2019-03-21T18:50:19.795Z,40.97
2019-03-21T18:52:47.391Z,41.18
2019-03-21T18:55:23.312Z,41.80
2019-03-21T18:57:50.881Z,42.26
2019-03-21T19:00:19.499Z,42.02
2019-03-21T19:02:47.085Z,42.27
2019-03-21T19:05:15.090Z,42.12
2019-03-21T19:07:43.762Z,41.96
2019-03-21T19:10:11.660Z,42.46
2019-03-21T19:12:39.802Z,42.98
2019-03-21T19:15:08.730Z,43.50
2019-03-21T19:17:36.430Z,44.03
2019-03-21T19:20:06.917Z,44.34
2019-03-21T19:22:34.551Z,44.48
2019-03-21T19:25:02.262Z,45.00
2019-03-21T19:27:30.837Z,45.44
2019-03-21T19:29:58.518Z,45.91
2019-03-21T19:32:26.158Z,45.86
2019-03-21T19:34:53.759Z,46.38
2019-03-21T19:37:22.619Z,46.54
2019-03-21T19:39:50.671Z,46.95
2019-03-21T19:42:18.989Z,47.26
2019-03-21T19:44:46.697Z,46.86
2019-03-21T19:47:23.045Z,47.04
2019-03-21T19:49:43.868Z,47.27
2019-03-21T19:52:11.442Z,47.36
2019-03-21T19:54:39.517Z,47.33
2019-03-21T19:57:07.489Z,47.31
2019-03-21T19:59:35.271Z,47.34
2019-03-21T20:02:03.002Z,47.43
2019-03-21T20:04:30.811Z,47.61
2019-03-21T20:06:58.454Z,47.52
2019-03-21T20:09:26.590Z,47.44
2019-03-21T20:11:55.698Z,47.53
2019-03-21T20:14:23.446Z,47.82
2019-03-21T20:16:51.160Z,47.74
2019-03-21T20:19:20.742Z,47.89
2019-03-21T20:21:48.537Z,48.04
2019-03-21T20:24:16.808Z,48.37
2019-03-21T20:26:44.668Z,47.88
2019-03-21T20:29:13.595Z,47.92
2019-03-21T20:31:41.822Z,47.97
2019-03-21T20:34:09.452Z,48.31
2019-03-21T20:36:38.316Z,48.79
2019-03-21T20:39:07.623Z,49.08
2019-03-21T20:41:35.652Z,48.83
2019-03-21T20:44:14.690Z,48.63
2019-03-21T20:46:33.633Z,48.80
2019-03-21T20:49:01.441Z,49.21
2019-03-21T20:51:29.654Z,49.59
2019-03-21T20:53:57.326Z,49.69
2019-03-21T20:56:24.983Z,49.77
2019-03-21T20:58:53.718Z,49.57
2019-03-21T21:01:21.799Z,49.60
2019-03-21T21:03:49.696Z,49.87
2019-03-21T21:06:18.625Z,50.49
2019-03-21T21:08:46.313Z,50.67
2019-03-21T21:11:13.970Z,50.79
2019-03-21T21:13:44.000Z,51.39
2019-03-21T21:16:11.738Z,51.25
2019-03-21T21:18:39.387Z,50.83
2019-03-21T21:21:07.083Z,50.82
2019-03-21T21:23:34.814Z,50.95
2019-03-21T21:26:05.710Z,51.50
2019-03-21T21:28:33.735Z,51.92
2019-03-21T21:31:01.400Z,52.31
2019-03-21T21:33:29.092Z,52.73
2019-03-21T21:35:56.957Z,52.71
2019-03-21T21:38:24.585Z,52.50
2019-03-21T21:40:53.269Z,52.71
2019-03-21T21:43:20.890Z,52.74
2019-03-21T21:45:49.028Z,52.59
2019-03-21T21:48:16.608Z,52.94
2019-03-21T21:50:44.475Z,53.14
2019-03-21T21:53:12.260Z,53.74
2019-03-21T21:55:40.160Z,54.24
2019-03-21T21:58:07.772Z,54.89
2019-03-21T22:00:35.849Z,55.24
2019-03-21T22:03:03.675Z,55.51
2019-03-21T22:05:31.391Z,55.75
2019-03-21T22:07:59.129Z,55.57
2019-03-21T22:10:29.338Z,55.34
2019-03-21T22:12:56.367Z,55.33
2019-03-21T22:15:24.931Z,55.47
2019-03-21T22:17:52.516Z,55.40
2019-03-21T22:20:20.111Z,55.61
2019-03-21T22:22:47.783Z,55.67
2019-03-21T22:25:15.417Z,55.96
2019-03-21T22:27:43.329Z,56.27
2019-03-21T22:30:12.035Z,57.62
2019-03-21T22:32:39.656Z,58.46
2019-03-21T22:35:07.764Z,58.49
2019-03-21T22:37:35.581Z,58.67
2019-03-21T22:40:05.658Z,57.70
2019-03-21T22:42:33.348Z,57.48
2019-03-21T22:45:01.027Z,57.25
2019-03-21T22:47:30.081Z,57.75
2019-03-21T22:49:58.193Z,57.60
2019-03-21T22:52:26.158Z,57.90
2019-03-21T22:54:54.236Z,58.52
2019-03-21T22:57:21.811Z,59.57
2019-03-21T22:59:49.445Z,60.01
2019-03-21T23:02:17.225Z,60.19
2019-03-21T23:04:44.940Z,59.56
2019-03-21T23:07:12.582Z,58.34
2019-03-21T23:09:40.450Z,59.25
2019-03-21T23:12:08.139Z,60.31
2019-03-21T23:14:35.799Z,60.73
2019-03-21T23:17:03.808Z,61.12
2019-03-21T23:19:31.466Z,62.05
2019-03-21T23:21:59.532Z,63.01
2019-03-21T23:24:27.301Z,63.09
2019-03-21T23:26:55.635Z,63.62
2019-03-21T23:29:23.339Z,62.97
2019-03-21T23:31:55.035Z,62.65
2019-03-21T23:34:23.648Z,62.35
2019-03-21T23:36:52.689Z,62.43
2019-03-21T23:39:22.061Z,62.44
2019-03-21T23:41:49.746Z,61.77
2019-03-21T23:44:17.852Z,62.45
2019-03-21T23:46:45.551Z,64.03
2019-03-21T23:49:13.631Z,64.82
2019-03-21T23:51:41.429Z,65.38
2019-03-21T23:54:09.652Z,65.93
2019-03-21T23:56:38.493Z,66.07
2019-03-21T23:59:06.181Z,66.12
