createdAt,value
2019-02-02T00:41:45.813Z,22.83
2019-02-02T00:51:22.785Z,23.27
2019-02-02T00:54:24.861Z,23.37
2019-02-02T00:58:25.394Z,23.03
2019-02-02T01:03:19.405Z,22.77
2019-02-02T01:17:23.503Z,22.23
2019-02-02T01:20:05.436Z,22.40
2019-02-02T01:25:52.988Z,21.67
2019-02-02T01:29:30.341Z,21.80
2019-02-02T01:34:49.181Z,24.50
2019-02-02T01:38:13.950Z,25.33
2019-02-02T01:40:45.016Z,22.07
2019-02-02T01:43:18.018Z,25.43
2019-02-02T01:46:04.708Z,25.47
2019-02-02T01:52:07.966Z,20.50
2019-02-02T01:54:47.263Z,20.33
2019-02-02T01:57:19.660Z,20.13
2019-02-02T01:59:58.658Z,20.13
2019-02-02T02:02:32.024Z,20.77
2019-02-02T02:05:06.124Z,23.13
2019-02-02T02:07:39.322Z,20.70
2019-02-02T02:10:11.619Z,21.60
2019-02-02T02:12:46.083Z,21.40
2019-02-02T02:15:21.337Z,22.90
2019-02-02T02:17:52.660Z,21.43
2019-02-02T02:20:24.345Z,22.17
2019-02-02T02:22:54.714Z,26.43
2019-02-02T02:25:24.629Z,22.17
2019-02-02T02:27:54.881Z,22.53
2019-02-02T02:30:25.213Z,21.60
2019-02-02T02:32:55.719Z,21.03
2019-02-02T02:35:28.468Z,20.70
2019-02-02T02:38:00.285Z,21.63
2019-02-02T02:40:33.412Z,20.67
2019-02-02T02:43:06.255Z,20.17
2019-02-02T02:45:37.006Z,21.17
2019-02-02T02:48:06.836Z,21.90
2019-02-02T02:50:36.782Z,20.23
2019-02-02T02:53:08.154Z,20.17
2019-02-02T02:55:38.504Z,20.87
2019-02-02T02:58:08.622Z,19.20
2019-02-02T03:00:38.401Z,18.70
2019-02-02T03:03:08.490Z,18.13
2019-02-02T03:05:38.189Z,20.07
2019-02-02T03:08:08.367Z,21.10
2019-02-02T03:10:39.064Z,18.10
2019-02-02T03:13:09.300Z,18.33
2019-02-02T03:15:39.276Z,18.33
2019-02-02T03:18:09.957Z,17.20
2019-02-02T03:20:40.014Z,18.03
2019-02-02T03:23:10.498Z,17.60
2019-02-02T03:25:40.942Z,18.23
2019-02-02T03:28:10.723Z,16.50
2019-02-02T03:30:40.670Z,18.20
2019-02-02T03:33:12.020Z,17.90
2019-02-02T03:35:42.055Z,16.97
2019-02-02T03:38:11.802Z,17.70
2019-02-02T03:40:41.666Z,16.70
2019-02-02T03:43:11.855Z,16.90
2019-02-02T03:45:41.555Z,16.50
2019-02-02T03:48:12.111Z,15.27
2019-02-02T03:50:42.735Z,16.80
2019-02-02T03:53:13.793Z,16.97
2019-02-02T03:55:45.053Z,15.77
2019-02-02T03:58:14.898Z,16.17
2019-02-02T04:00:44.659Z,17.03
2019-02-02T04:03:14.405Z,16.60
2019-02-02T04:05:45.075Z,18.20
2019-02-02T04:08:15.259Z,17.23
2019-02-02T04:10:45.720Z,17.30
2019-02-02T04:13:16.518Z,17.00
2019-02-02T04:15:46.079Z,16.10
2019-02-02T04:18:16.067Z,16.40
2019-02-02T04:20:46.187Z,15.80
2019-02-02T04:23:19.192Z,16.83
2019-02-02T04:25:49.054Z,17.33
2019-02-02T04:28:18.842Z,16.97
2019-02-02T04:30:49.269Z,16.77
2019-02-02T04:33:19.213Z,16.73
2019-02-02T04:35:52.812Z,18.30
2019-02-02T04:38:24.000Z,16.57
2019-02-02T04:40:54.539Z,17.00
2019-02-02T04:43:25.056Z,17.77
2019-02-02T04:45:54.817Z,16.30
2019-02-02T04:48:25.717Z,18.90
2019-02-02T04:50:56.012Z,20.60
2019-02-02T04:53:25.725Z,18.97
2019-02-02T04:55:57.347Z,18.30
2019-02-02T04:58:27.556Z,18.40
2019-02-02T05:00:57.650Z,18.63
2019-02-02T05:03:27.778Z,18.50
2019-02-02T05:05:57.673Z,18.20
2019-02-02T05:08:36.146Z,17.20
2019-02-02T05:11:07.698Z,17.00
2019-02-02T05:13:44.936Z,18.17
2019-02-02T05:16:13.915Z,17.13
2019-02-02T05:18:46.480Z,17.40
2019-02-02T05:21:16.356Z,17.77
2019-02-02T05:23:47.997Z,17.00
2019-02-02T05:26:18.059Z,19.23
2019-02-02T05:28:49.504Z,18.23
2019-02-02T05:31:19.793Z,18.73
2019-02-02T05:33:53.658Z,18.90
2019-02-02T05:36:22.565Z,16.70
2019-02-02T05:38:53.455Z,16.73
2019-02-02T05:41:24.084Z,19.87
2019-02-02T05:43:54.325Z,17.30
2019-02-02T05:46:24.050Z,18.93
2019-02-02T05:48:54.389Z,17.90
2019-02-02T05:51:24.578Z,17.20
2019-02-02T05:53:55.987Z,17.47
2019-02-02T05:56:25.622Z,15.73
2019-02-02T05:58:55.348Z,16.63
2019-02-02T06:01:25.850Z,17.43
2019-02-02T06:03:55.578Z,18.33
2019-02-02T06:06:26.595Z,16.80
2019-02-02T06:08:57.009Z,18.07
2019-02-02T06:11:28.549Z,18.63
2019-02-02T06:14:03.821Z,16.27
2019-02-02T06:16:34.435Z,17.60
2019-02-02T06:19:05.865Z,18.20
2019-02-02T06:22:11.495Z,16.70
2019-02-02T06:25:13.224Z,16.40
2019-02-02T06:29:14.208Z,17.83
2019-02-02T06:32:11.860Z,16.70
2019-02-02T06:42:49.386Z,18.50
2019-02-02T06:45:50.070Z,16.23
2019-02-02T06:48:23.839Z,16.40
2019-02-02T06:50:58.530Z,16.10
2019-02-02T06:53:29.121Z,16.63
2019-02-02T06:56:12.627Z,15.00
2019-02-02T06:58:52.178Z,16.17
2019-02-02T07:01:25.295Z,16.23
2019-02-02T07:03:55.792Z,17.23
2019-02-02T07:06:29.752Z,16.73
2019-02-02T07:12:29.066Z,16.17
2019-02-02T07:15:02.900Z,16.10
2019-02-02T07:17:37.359Z,16.90
2019-02-02T07:20:09.474Z,17.53
2019-02-02T07:22:42.128Z,17.23
2019-02-02T07:25:15.360Z,15.17
2019-02-02T07:27:46.376Z,15.10
2019-02-02T07:30:28.569Z,17.27
2019-02-02T07:32:58.174Z,17.87
2019-02-02T07:35:31.058Z,16.30
2019-02-02T07:38:01.837Z,15.83
2019-02-02T07:45:13.049Z,17.07
2019-02-02T08:03:29.638Z,18.40
2019-02-02T08:46:08.740Z,22.50
2019-02-02T08:48:49.056Z,19.73
2019-02-02T08:51:27.835Z,22.77
2019-02-02T08:55:11.771Z,20.57
2019-02-02T09:00:49.644Z,17.57
2019-02-02T09:02:27.065Z,19.70
2019-02-02T09:05:35.447Z,20.07
2019-02-02T09:08:26.669Z,22.67
2019-02-02T09:11:14.469Z,28.10
2019-02-02T09:13:59.815Z,22.83
2019-02-02T09:16:59.977Z,23.87
2019-02-02T09:20:22.975Z,25.80
2019-02-02T10:23:06.937Z,19.70
2019-02-02T10:52:15.184Z,19.23
2019-02-02T10:54:27.942Z,17.73
2019-02-02T10:57:29.365Z,18.80
2019-02-02T11:03:28.226Z,18.50
2019-02-02T11:05:58.633Z,17.67
2019-02-02T11:08:31.639Z,17.80
2019-02-02T11:11:01.982Z,17.10
2019-02-02T11:13:41.819Z,17.20
2019-02-02T11:16:24.889Z,18.47
2019-02-02T11:18:56.132Z,16.97
2019-02-02T11:21:26.485Z,14.00
2019-02-02T11:24:39.233Z,16.47
2019-02-02T11:27:29.863Z,14.90
2019-02-02T11:30:58.429Z,13.93
2019-02-02T11:33:53.266Z,14.30
2019-02-02T11:40:34.503Z,12.43
2019-02-02T11:43:47.867Z,14.43
2019-02-02T12:25:47.803Z,7.20
2019-02-02T12:29:34.431Z,9.10
2019-02-02T12:37:01.639Z,5.23
2019-02-02T13:26:04.569Z,8.50
2019-02-02T13:29:01.721Z,9.08
2019-02-02T13:32:20.969Z,9.17
2019-02-02T14:20:01.564Z,20.23
2019-02-02T14:42:12.103Z,21.60
2019-02-02T14:45:38.640Z,22.40
2019-02-02T14:58:19.567Z,15.43
2019-02-02T16:18:09.267Z,24.27
2019-02-02T16:20:55.890Z,22.17
2019-02-02T16:23:51.396Z,20.53
2019-02-02T16:31:36.313Z,20.37
2019-02-02T16:34:11.012Z,20.23
2019-02-02T16:37:06.146Z,18.70
2019-02-02T16:39:55.871Z,20.00
2019-02-02T16:46:35.233Z,18.90
2019-02-02T16:49:12.204Z,20.77
2019-02-02T16:51:47.942Z,19.23
2019-02-02T16:54:28.861Z,18.87
2019-02-02T16:57:44.847Z,21.10
2019-02-02T17:00:28.633Z,20.17
2019-02-02T17:03:23.409Z,18.40
2019-02-02T17:35:43.513Z,22.07
2019-02-02T17:38:14.507Z,21.67
2019-02-02T17:40:57.475Z,22.23
2019-02-02T17:43:28.364Z,23.63
2019-02-02T17:46:02.620Z,19.23
2019-02-02T17:48:48.139Z,20.27
2019-02-02T17:51:26.383Z,21.07
2019-02-02T17:53:58.353Z,24.23
2019-02-02T17:56:31.339Z,31.27
2019-02-02T17:59:01.850Z,32.47
2019-02-02T18:01:33.159Z,27.13
2019-02-02T18:04:02.969Z,23.30
2019-02-02T18:06:33.414Z,23.03
2019-02-02T18:09:04.575Z,19.07
2019-02-02T18:11:34.653Z,20.23
2019-02-02T18:14:04.878Z,21.63
2019-02-02T18:16:35.334Z,20.53
2019-02-02T18:19:07.515Z,21.40
2019-02-02T18:21:44.717Z,19.40
2019-02-02T18:24:27.539Z,20.53
2019-02-02T18:26:57.849Z,21.63
2019-02-02T18:29:33.281Z,19.90
2019-02-02T18:32:22.127Z,21.40
2019-02-02T18:34:54.545Z,21.13
2019-02-02T18:38:09.715Z,19.17
2019-02-02T18:41:04.019Z,21.63
2019-02-02T18:43:37.315Z,21.90
2019-02-02T18:46:09.838Z,22.83
2019-02-02T18:48:40.537Z,25.67
2019-02-02T18:51:15.622Z,33.40
2019-02-02T18:53:49.543Z,30.10
2019-02-02T18:56:21.129Z,31.63
2019-02-02T18:58:52.267Z,30.90
2019-02-02T19:05:37.015Z,34.47
2019-02-02T19:08:17.134Z,29.97
2019-02-02T19:17:43.761Z,34.83
2019-02-02T19:20:57.586Z,34.23
2019-02-02T19:27:26.783Z,36.60
2019-02-02T19:30:32.665Z,38.47
2019-02-02T19:33:19.422Z,35.70
2019-02-02T19:35:56.362Z,44.50
2019-02-02T19:38:27.353Z,33.57
2019-02-02T19:41:26.948Z,30.90
2019-02-02T19:44:20.499Z,33.07
2019-02-02T19:46:50.154Z,32.17
2019-02-02T19:49:27.548Z,30.60
2019-02-02T19:52:01.942Z,23.67
2019-02-02T19:54:38.297Z,26.13
2019-02-02T19:57:08.291Z,39.93
2019-02-02T19:59:39.001Z,28.30
2019-02-02T20:02:09.246Z,27.43
2019-02-02T20:04:42.448Z,28.50
2019-02-02T20:07:12.979Z,27.80
2019-02-02T20:09:54.804Z,27.20
2019-02-02T20:12:30.541Z,28.50
2019-02-02T20:15:08.191Z,28.70
2019-02-02T20:17:45.597Z,27.73
2019-02-02T20:20:54.629Z,29.13
2019-02-02T20:23:30.655Z,30.70
2019-02-02T20:26:14.825Z,29.77
2019-02-02T20:31:39.339Z,30.90
2019-02-02T20:34:10.031Z,74.92
2019-02-02T20:36:45.169Z,47.73
2019-02-02T20:39:35.754Z,41.60
2019-02-02T20:42:37.345Z,48.70
2019-02-02T20:47:59.197Z,27.37
2019-02-02T20:50:50.138Z,35.53
2019-02-02T20:53:31.648Z,27.20
2019-02-02T20:56:05.665Z,28.63
2019-02-02T20:58:56.991Z,25.20
2019-02-02T21:04:32.388Z,27.37
2019-02-02T21:11:56.681Z,28.80
2019-02-02T21:14:45.571Z,30.07
2019-02-02T21:17:50.910Z,29.93
2019-02-02T21:20:39.100Z,35.90
2019-02-02T21:27:11.481Z,34.13
2019-02-02T21:29:56.035Z,39.55
2019-02-02T21:32:46.949Z,36.17
2019-02-02T21:36:20.909Z,34.70
2019-02-02T21:38:39.788Z,33.20
2019-02-02T21:41:13.337Z,31.40
2019-02-02T21:44:06.790Z,31.03
2019-02-02T21:47:01.882Z,32.23
2019-02-02T21:49:32.958Z,28.00
2019-02-02T21:52:03.854Z,31.87
2019-02-02T21:54:53.974Z,28.77
2019-02-02T21:57:37.927Z,30.23
2019-02-02T22:00:22.435Z,32.53
2019-02-02T22:03:03.593Z,31.37
2019-02-02T22:06:15.183Z,30.70
2019-02-02T22:09:02.706Z,30.80
2019-02-02T22:11:45.816Z,30.77
2019-02-02T22:14:20.155Z,30.43
2019-02-02T22:17:02.164Z,30.60
2019-02-02T22:19:30.139Z,30.67
2019-02-02T22:22:13.831Z,30.30
2019-02-02T22:25:07.994Z,28.27
2019-02-02T22:27:47.622Z,28.17
2019-02-02T22:30:23.796Z,28.13
2019-02-02T22:32:54.489Z,31.77
2019-02-02T22:35:31.954Z,29.33
2019-02-02T22:38:05.163Z,29.67
2019-02-02T22:40:35.469Z,30.60
2019-02-02T22:43:09.865Z,29.30
2019-02-02T22:45:42.871Z,31.80
2019-02-02T22:48:13.927Z,30.10
2019-02-02T22:50:44.876Z,28.67
2019-02-02T22:53:19.439Z,30.60
2019-02-02T22:56:10.312Z,30.27
2019-02-02T22:58:41.665Z,31.87
2019-02-02T23:01:40.600Z,30.37
2019-02-02T23:05:07.677Z,27.27
2019-02-02T23:08:04.728Z,27.83
2019-02-02T23:11:11.922Z,27.70
2019-02-02T23:14:32.021Z,28.43
2019-02-02T23:17:02.339Z,28.40
2019-02-02T23:19:32.202Z,29.43
2019-02-02T23:22:03.633Z,29.47
2019-02-02T23:24:34.255Z,32.23
2019-02-02T23:27:17.679Z,30.07
2019-02-02T23:29:53.487Z,31.07
2019-02-02T23:32:24.182Z,30.03
2019-02-02T23:35:15.931Z,27.90
2019-02-02T23:40:36.583Z,30.17
2019-02-02T23:46:08.040Z,32.27
2019-02-02T23:48:38.694Z,28.77
2019-02-02T23:51:14.118Z,30.60
2019-02-02T23:53:46.415Z,28.60
2019-02-02T23:56:17.624Z,28.77
2019-02-02T23:58:49.885Z,28.80
