createdAt,value
2018-06-05T00:02:31.718Z,99.90
2018-06-05T00:05:07.791Z,99.90
2018-06-05T00:07:42.038Z,99.90
2018-06-05T00:10:16.316Z,99.90
2018-06-05T00:12:50.575Z,99.90
2018-06-05T00:15:24.823Z,99.90
2018-06-05T00:18:03.522Z,99.90
2018-06-05T00:20:46.214Z,99.90
2018-06-05T00:23:21.483Z,99.90
2018-06-05T00:25:55.706Z,99.90
2018-06-05T00:28:31.139Z,99.90
2018-06-05T00:31:05.375Z,99.90
2018-06-05T00:33:40.640Z,99.90
2018-06-05T00:36:14.927Z,99.90
2018-06-05T00:38:50.158Z,99.90
2018-06-05T00:41:24.390Z,99.90
2018-06-05T00:43:58.649Z,99.90
2018-06-05T00:46:32.888Z,99.90
2018-06-05T00:49:07.080Z,99.90
2018-06-05T00:51:52.316Z,99.90
2018-06-05T00:54:26.546Z,99.90
2018-06-05T00:57:00.747Z,99.90
2018-06-05T00:59:34.980Z,99.90
2018-06-05T01:02:10.225Z,99.90
2018-06-05T01:04:44.432Z,99.90
2018-06-05T01:07:19.672Z,99.90
2018-06-05T01:15:59.155Z,99.90
2018-06-05T01:18:34.909Z,99.90
2018-06-05T01:21:11.380Z,99.90
2018-06-05T01:23:45.609Z,99.90
2018-06-05T01:26:19.836Z,99.90
2018-06-05T01:28:54.044Z,99.90
2018-06-05T01:31:28.280Z,99.90
2018-06-05T01:34:03.523Z,99.90
2018-06-05T01:36:40.691Z,99.90
2018-06-05T01:39:14.931Z,99.90
2018-06-05T01:44:23.247Z,99.90
2018-06-05T01:46:58.858Z,99.90
2018-06-05T01:52:39.822Z,99.90
2018-06-05T01:55:14.732Z,99.90
2018-06-05T02:00:26.975Z,99.90
2018-06-05T02:03:01.344Z,99.90
2018-06-05T02:05:35.576Z,99.90
2018-06-05T02:13:19.486Z,99.90
2018-06-05T02:15:57.840Z,99.90
2018-06-05T02:18:34.339Z,99.90
2018-06-05T02:21:10.562Z,99.90
2018-06-05T02:23:45.544Z,99.90
2018-06-05T02:26:19.850Z,99.90
2018-06-05T02:28:57.979Z,99.90
2018-06-05T02:31:33.714Z,99.90
2018-06-05T02:34:10.947Z,99.90
2018-06-05T02:36:46.500Z,99.90
2018-06-05T02:42:02.580Z,99.90
2018-06-05T02:44:37.947Z,99.90
2018-06-05T02:49:54.423Z,99.90
2018-06-05T02:52:29.842Z,99.90
2018-06-05T02:55:04.075Z,99.90
2018-06-05T02:57:39.275Z,99.90
2018-06-05T03:00:13.488Z,99.90
2018-06-05T03:03:18.696Z,99.90
2018-06-05T03:06:01.371Z,99.90
2018-06-05T03:11:10.808Z,99.90
2018-06-05T03:13:45.050Z,99.90
2018-06-05T03:16:19.299Z,99.90
2018-06-05T03:18:54.632Z,99.90
2018-06-05T03:21:30.275Z,99.90
2018-06-05T03:24:04.552Z,99.90
2018-06-05T03:26:38.816Z,99.90
2018-06-05T03:29:13.620Z,99.90
2018-06-05T03:31:47.819Z,99.90
2018-06-05T03:34:22.117Z,99.90
2018-06-05T03:36:57.380Z,99.90
2018-06-05T03:39:31.608Z,99.90
2018-06-05T03:42:05.861Z,99.90
2018-06-05T03:47:14.924Z,99.90
2018-06-05T03:49:49.178Z,99.90
2018-06-05T03:52:24.487Z,99.90
2018-06-05T03:54:58.666Z,99.90
2018-06-05T03:57:32.911Z,99.90
2018-06-05T04:00:07.299Z,99.90
2018-06-05T04:02:41.510Z,99.90
2018-06-05T04:05:15.727Z,99.90
2018-06-05T04:07:49.992Z,99.90
2018-06-05T04:10:24.197Z,99.90
2018-06-05T04:12:59.457Z,99.90
2018-06-05T04:15:33.703Z,99.90
2018-06-05T04:18:07.928Z,99.90
2018-06-05T04:20:42.665Z,99.90
2018-06-05T04:23:17.415Z,99.90
2018-06-05T04:25:52.199Z,99.90
2018-06-05T04:28:27.999Z,99.90
2018-06-05T04:31:02.758Z,99.90
2018-06-05T04:33:37.546Z,99.90
2018-06-05T04:36:11.822Z,99.90
2018-06-05T04:38:47.214Z,99.90
2018-06-05T04:43:56.324Z,99.90
2018-06-05T04:46:31.130Z,99.90
2018-06-05T04:49:06.040Z,99.90
2018-06-05T04:51:43.090Z,99.90
2018-06-05T04:54:17.869Z,99.90
2018-06-05T04:56:52.621Z,99.90
2018-06-05T04:59:27.383Z,99.90
2018-06-05T05:02:03.229Z,99.90
2018-06-05T05:04:37.998Z,99.90
2018-06-05T05:07:12.775Z,99.90
2018-06-05T05:09:47.573Z,99.90
2018-06-05T05:14:56.145Z,99.90
2018-06-05T05:17:30.922Z,99.90
2018-06-05T05:20:05.747Z,99.90
2018-06-05T05:22:40.509Z,99.90
2018-06-05T05:25:15.278Z,99.90
2018-06-05T05:27:50.103Z,99.90
2018-06-05T05:30:24.851Z,99.90
2018-06-05T05:32:59.607Z,99.90
2018-06-05T05:35:35.421Z,99.90
2018-06-05T05:38:10.190Z,99.90
2018-06-05T05:40:44.985Z,99.90
2018-06-05T05:43:19.840Z,99.90
2018-06-05T05:45:54.660Z,99.90
2018-06-05T05:48:30.538Z,99.90
2018-06-05T05:51:05.320Z,99.90
2018-06-05T05:53:40.121Z,99.90
2018-06-05T05:56:14.899Z,99.90
2018-06-05T05:58:49.701Z,99.90
2018-06-05T06:01:24.518Z,99.90
2018-06-05T06:03:59.341Z,99.90
2018-06-05T06:06:34.160Z,99.90
2018-06-05T06:09:09.951Z,99.90
2018-06-05T06:14:18.425Z,99.90
2018-06-05T06:19:27.482Z,99.90
2018-06-05T06:22:02.281Z,99.90
2018-06-05T06:24:37.034Z,99.90
2018-06-05T06:27:11.799Z,99.90
2018-06-05T06:29:46.595Z,99.90
2018-06-05T06:32:21.327Z,99.90
2018-06-05T06:34:56.143Z,99.90
2018-06-05T06:40:05.592Z,99.90
2018-06-05T06:42:40.334Z,99.90
2018-06-05T06:45:15.123Z,99.90
2018-06-05T06:47:49.899Z,99.90
2018-06-05T06:50:24.726Z,99.90
2018-06-05T06:52:59.560Z,99.70
2018-06-05T06:55:35.338Z,98.70
2018-06-05T06:58:11.194Z,98.20
2018-06-05T07:00:46.013Z,97.10
2018-06-05T07:03:20.819Z,96.80
2018-06-05T07:05:55.796Z,96.50
2018-06-05T07:08:30.560Z,95.30
2018-06-05T07:11:05.351Z,94.50
2018-06-05T07:13:40.132Z,94.70
2018-06-05T07:16:15.951Z,94.50
2018-06-05T07:18:50.723Z,93.90
2018-06-05T07:21:25.517Z,94.00
2018-06-05T07:24:00.367Z,91.80
2018-06-05T07:26:35.297Z,92.00
2018-06-05T07:29:11.082Z,92.20
2018-06-05T07:31:45.911Z,92.40
2018-06-05T07:37:11.053Z,92.20
2018-06-05T07:42:21.400Z,91.60
2018-06-05T07:44:56.200Z,91.20
2018-06-05T07:47:31.502Z,91.60
2018-06-05T07:50:06.384Z,91.80
2018-06-05T07:52:41.186Z,91.70
2018-06-05T07:55:15.973Z,90.90
2018-06-05T07:57:50.823Z,90.80
2018-06-05T08:00:26.580Z,90.50
2018-06-05T08:03:01.419Z,90.50
2018-06-05T08:05:36.187Z,90.10
2018-06-05T08:08:11.971Z,90.70
2018-06-05T08:10:46.742Z,90.60
2018-06-05T08:13:21.577Z,90.30
2018-06-05T08:15:56.377Z,89.70
2018-06-05T08:18:31.163Z,87.40
2018-06-05T08:21:08.358Z,86.90
2018-06-05T08:23:43.223Z,83.90
2018-06-05T08:26:18.167Z,80.10
2018-06-05T08:28:52.951Z,80.60
2018-06-05T08:31:27.702Z,78.60
2018-06-05T08:34:02.492Z,76.80
2018-06-05T08:39:12.076Z,75.20
2018-06-05T08:41:46.830Z,74.50
2018-06-05T08:44:21.615Z,75.20
2018-06-05T08:46:57.380Z,74.00
2018-06-05T08:49:32.162Z,70.60
2018-06-05T08:52:08.959Z,70.50
2018-06-05T08:54:43.737Z,67.40
2018-06-05T08:57:18.622Z,65.20
2018-06-05T08:59:53.491Z,64.80
2018-06-05T09:02:28.446Z,65.60
2018-06-05T09:05:05.123Z,65.60
2018-06-05T09:07:41.913Z,65.00
2018-06-05T09:12:51.654Z,65.60
2018-06-05T09:15:26.576Z,65.80
2018-06-05T09:18:01.911Z,64.10
2018-06-05T09:20:36.699Z,63.50
2018-06-05T09:23:11.455Z,63.70
2018-06-05T09:25:47.252Z,64.30
2018-06-05T09:28:22.072Z,63.50
2018-06-05T09:33:31.232Z,64.10
2018-06-05T09:36:07.069Z,64.40
2018-06-05T09:38:41.849Z,64.30
2018-06-05T09:41:16.773Z,63.90
2018-06-05T09:43:51.609Z,64.40
2018-06-05T09:46:27.415Z,65.00
2018-06-05T09:51:37.471Z,65.40
2018-06-05T09:54:12.930Z,65.70
2018-06-05T09:56:48.885Z,65.70
2018-06-05T09:59:24.759Z,65.90
2018-06-05T10:01:59.538Z,65.00
2018-06-05T10:04:34.331Z,64.70
2018-06-05T10:07:10.593Z,63.70
2018-06-05T10:09:53.172Z,61.60
2018-06-05T10:12:36.911Z,62.20
2018-06-05T10:15:11.717Z,60.80
2018-06-05T10:20:21.807Z,58.80
2018-06-05T10:22:56.746Z,57.70
2018-06-05T10:25:31.531Z,57.60
2018-06-05T10:28:06.890Z,57.20
2018-06-05T10:35:52.299Z,55.30
2018-06-05T10:43:38.754Z,54.90
2018-06-05T10:46:13.550Z,54.30
2018-06-05T10:51:23.580Z,55.30
2018-06-05T10:54:05.965Z,54.60
2018-06-05T10:56:53.563Z,53.40
2018-06-05T11:05:36.017Z,53.60
2018-06-05T11:08:40.923Z,54.30
2018-06-05T11:14:23.146Z,54.90
2018-06-05T11:17:07.196Z,55.60
2018-06-05T11:19:43.042Z,55.00
2018-06-05T11:24:54.021Z,57.60
2018-06-05T11:32:43.231Z,60.40
2018-06-05T11:35:18.098Z,60.60
2018-06-05T11:37:52.828Z,61.00
2018-06-05T11:40:27.607Z,61.40
2018-06-05T11:43:02.309Z,60.90
2018-06-05T11:45:37.078Z,60.60
2018-06-05T11:48:11.821Z,61.30
2018-06-05T11:50:46.531Z,61.80
2018-06-05T11:53:24.687Z,62.10
2018-06-05T11:56:11.853Z,62.50
2018-06-05T11:58:46.603Z,60.70
2018-06-05T12:01:21.392Z,61.10
2018-06-05T12:04:05.954Z,61.20
2018-06-05T12:09:15.664Z,63.00
2018-06-05T12:11:54.908Z,62.70
2018-06-05T12:14:33.909Z,63.00
2018-06-05T12:17:11.296Z,62.80
2018-06-05T12:19:47.734Z,61.90
2018-06-05T12:22:22.502Z,63.00
2018-06-05T12:24:58.436Z,62.40
2018-06-05T12:27:33.194Z,62.30
2018-06-05T12:33:21.675Z,63.20
2018-06-05T12:35:59.736Z,62.60
2018-06-05T12:38:34.513Z,63.20
2018-06-05T12:41:09.262Z,62.70
2018-06-05T12:43:44.671Z,62.50
2018-06-05T12:46:19.936Z,64.10
2018-06-05T12:48:58.856Z,63.30
2018-06-05T12:51:34.615Z,62.70
2018-06-05T12:54:10.098Z,63.10
2018-06-05T12:56:44.847Z,63.50
2018-06-05T12:59:19.535Z,62.50
2018-06-05T13:01:54.235Z,62.80
2018-06-05T13:07:14.590Z,63.10
2018-06-05T13:09:49.452Z,62.30
2018-06-05T13:15:00.024Z,62.80
2018-06-05T13:17:36.283Z,61.90
2018-06-05T13:22:47.766Z,62.30
2018-06-05T13:25:26.070Z,62.20
2018-06-05T13:28:02.320Z,63.00
2018-06-05T13:31:12.228Z,63.20
2018-06-05T13:33:56.840Z,63.10
2018-06-05T13:39:59.400Z,62.80
2018-06-05T13:42:40.519Z,61.80
2018-06-05T13:45:18.167Z,60.70
2018-06-05T13:48:01.112Z,60.60
2018-06-05T13:50:36.124Z,61.20
2018-06-05T13:53:26.503Z,61.80
2018-06-05T13:56:04.474Z,61.10
2018-06-05T13:58:44.603Z,60.90
2018-06-05T14:01:19.358Z,60.30
2018-06-05T14:03:56.276Z,61.20
2018-06-05T14:06:31.065Z,60.80
2018-06-05T14:11:43.163Z,61.30
2018-06-05T14:14:18.400Z,61.00
2018-06-05T14:16:53.819Z,60.70
2018-06-05T14:25:54.810Z,59.80
2018-06-05T14:28:32.844Z,58.90
2018-06-05T14:31:08.152Z,58.50
2018-06-05T14:33:46.343Z,58.10
2018-06-05T14:36:21.279Z,58.50
2018-06-05T14:38:56.253Z,58.90
2018-06-05T14:44:07.487Z,59.10
2018-06-05T14:46:42.763Z,59.20
2018-06-05T14:49:17.589Z,58.80
2018-06-05T14:51:53.551Z,58.20
2018-06-05T14:54:29.162Z,57.20
2018-06-05T14:57:03.899Z,56.30
2018-06-05T14:59:38.592Z,56.10
2018-06-05T15:02:14.384Z,54.90
2018-06-05T15:04:49.106Z,53.50
2018-06-05T15:07:23.849Z,53.60
2018-06-05T15:09:58.580Z,52.70
2018-06-05T15:12:34.426Z,51.80
2018-06-05T15:15:09.112Z,51.40
2018-06-05T15:17:43.871Z,50.80
2018-06-05T15:20:18.560Z,50.30
2018-06-05T15:22:53.323Z,49.50
2018-06-05T15:25:28.065Z,48.90
2018-06-05T15:28:03.508Z,48.80
2018-06-05T15:30:38.184Z,47.80
2018-06-05T15:33:12.931Z,47.00
2018-06-05T15:35:47.674Z,45.90
2018-06-05T15:38:23.400Z,43.60
2018-06-05T15:40:58.160Z,43.80
2018-06-05T15:43:32.970Z,44.20
2018-06-05T15:46:07.717Z,44.80
2018-06-05T15:48:42.495Z,43.70
2018-06-05T15:51:17.197Z,43.80
2018-06-05T15:53:51.925Z,43.10
2018-06-05T15:56:26.607Z,43.60
2018-06-05T15:59:02.377Z,43.20
2018-06-05T16:01:37.127Z,43.20
2018-06-05T16:04:11.847Z,44.00
2018-06-05T16:06:48.621Z,44.30
2018-06-05T16:09:23.336Z,44.70
2018-06-05T16:14:33.336Z,45.30
2018-06-05T16:17:08.080Z,45.70
2018-06-05T16:19:42.755Z,45.90
2018-06-05T16:22:17.514Z,45.70
2018-06-05T16:24:52.403Z,46.70
2018-06-05T16:30:01.353Z,46.90
2018-06-05T16:32:36.095Z,47.10
2018-06-05T16:35:10.865Z,47.60
2018-06-05T16:37:45.589Z,47.90
2018-06-05T16:40:20.329Z,48.10
2018-06-05T16:42:55.076Z,49.00
2018-06-05T16:48:04.272Z,49.70
2018-06-05T16:50:39.002Z,49.40
2018-06-05T16:53:13.704Z,49.40
2018-06-05T16:55:48.413Z,48.90
2018-06-05T16:58:23.182Z,49.20
2018-06-05T17:00:58.858Z,49.70
2018-06-05T17:03:34.697Z,50.10
2018-06-05T17:06:09.446Z,49.70
2018-06-05T17:11:18.433Z,47.40
2018-06-05T17:13:53.218Z,46.70
2018-06-05T17:19:02.203Z,47.40
2018-06-05T17:21:36.902Z,47.70
2018-06-05T17:24:11.670Z,47.80
2018-06-05T17:26:47.407Z,47.50
2018-06-05T17:29:22.224Z,47.50
2018-06-05T17:31:56.915Z,48.30
2018-06-05T17:34:43.956Z,49.30
2018-06-05T17:37:18.692Z,48.10
2018-06-05T17:39:53.430Z,48.50
2018-06-05T17:42:28.383Z,48.30
2018-06-05T17:45:03.199Z,48.70
2018-06-05T17:47:38.906Z,49.20
2018-06-05T17:50:13.665Z,49.20
2018-06-05T17:52:48.386Z,48.90
2018-06-05T17:55:25.156Z,48.40
2018-06-05T17:57:59.897Z,48.00
2018-06-05T18:00:34.690Z,46.20
2018-06-05T18:03:09.385Z,44.90
2018-06-05T18:05:44.092Z,40.80
2018-06-05T18:08:20.292Z,40.40
2018-06-05T18:10:56.047Z,40.80
2018-06-05T18:13:30.824Z,41.20
2018-06-05T18:16:05.790Z,42.00
2018-06-05T18:21:14.967Z,43.90
2018-06-05T18:23:49.989Z,44.10
2018-06-05T18:26:24.848Z,45.50
2018-06-05T18:28:59.667Z,48.00
2018-06-05T18:31:34.476Z,50.00
2018-06-05T18:34:09.235Z,51.60
2018-06-05T18:36:43.946Z,54.10
2018-06-05T18:39:18.690Z,55.90
2018-06-05T18:41:53.408Z,57.70
2018-06-05T18:44:29.169Z,59.50
2018-06-05T18:47:03.898Z,61.20
2018-06-05T18:49:38.596Z,62.80
2018-06-05T18:52:14.352Z,64.50
2018-06-05T18:54:49.107Z,64.60
2018-06-05T18:57:23.888Z,65.20
2018-06-05T18:59:58.641Z,65.90
2018-06-05T19:02:33.370Z,66.30
2018-06-05T19:05:08.091Z,67.00
2018-06-05T19:07:42.815Z,67.80
2018-06-05T19:10:18.544Z,68.70
2018-06-05T19:12:54.292Z,69.30
2018-06-05T19:15:29.047Z,70.70
2018-06-05T19:18:04.892Z,72.20
2018-06-05T19:20:39.611Z,73.40
2018-06-05T19:23:14.357Z,74.60
2018-06-05T19:25:49.097Z,75.70
2018-06-05T19:28:23.856Z,76.80
2018-06-05T19:30:58.555Z,77.20
2018-06-05T19:33:34.291Z,77.90
2018-06-05T19:36:08.992Z,78.90
2018-06-05T19:38:43.783Z,79.60
2018-06-05T19:41:18.708Z,80.20
2018-06-05T19:43:53.667Z,80.10
2018-06-05T19:46:28.410Z,80.00
2018-06-05T19:49:03.344Z,80.20
2018-06-05T19:51:38.142Z,79.90
2018-06-05T19:54:12.873Z,80.20
2018-06-05T19:56:47.567Z,78.10
2018-06-05T20:01:56.491Z,76.30
2018-06-05T20:04:31.217Z,76.90
2018-06-05T20:07:05.922Z,77.90
2018-06-05T20:09:41.674Z,77.90
2018-06-05T20:12:16.387Z,79.00
2018-06-05T20:14:52.123Z,80.00
2018-06-05T20:17:26.823Z,80.50
2018-06-05T20:20:01.603Z,80.70
2018-06-05T20:22:36.299Z,81.50
2018-06-05T20:25:11.056Z,82.20
2018-06-05T20:27:45.779Z,83.10
2018-06-05T20:30:20.017Z,84.20
2018-06-05T20:32:55.211Z,85.80
2018-06-05T20:35:29.414Z,86.30
2018-06-05T20:40:37.256Z,85.90
2018-06-05T20:43:11.541Z,85.00
2018-06-05T20:45:46.728Z,84.90
2018-06-05T20:48:20.939Z,84.40
2018-06-05T20:50:56.190Z,85.10
2018-06-05T20:53:30.326Z,85.50
2018-06-05T20:56:05.599Z,86.60
2018-06-05T20:58:39.746Z,87.90
2018-06-05T21:01:13.917Z,89.00
2018-06-05T21:03:48.079Z,90.20
2018-06-05T21:06:23.283Z,90.80
2018-06-05T21:08:57.452Z,91.80
2018-06-05T21:11:31.695Z,92.90
2018-06-05T21:14:05.884Z,94.00
2018-06-05T21:16:40.090Z,95.40
2018-06-05T21:19:14.253Z,96.40
2018-06-05T21:21:49.471Z,97.50
2018-06-05T21:26:57.336Z,98.60
2018-06-05T21:29:31.464Z,98.50
2018-06-05T21:32:05.648Z,98.60
2018-06-05T21:34:39.793Z,98.90
2018-06-05T21:37:15.005Z,99.40
2018-06-05T21:39:49.175Z,99.80
2018-06-05T21:44:57.005Z,99.90
2018-06-05T21:47:32.219Z,99.90
2018-06-05T21:50:06.435Z,99.90
2018-06-05T21:55:14.264Z,99.90
2018-06-05T21:57:48.394Z,99.90
2018-06-05T22:00:24.427Z,99.90
2018-06-05T22:02:58.607Z,99.90
2018-06-05T22:05:32.811Z,99.70
2018-06-05T22:08:08.014Z,99.80
2018-06-05T22:10:42.246Z,99.90
2018-06-05T22:13:17.451Z,99.70
2018-06-05T22:15:51.634Z,99.70
2018-06-05T22:18:25.816Z,99.40
2018-06-05T22:21:00.041Z,99.90
2018-06-05T22:23:34.191Z,99.90
2018-06-05T22:26:09.511Z,99.90
2018-06-05T22:28:43.728Z,99.90
2018-06-05T22:31:17.965Z,99.40
2018-06-05T22:33:52.070Z,98.40
2018-06-05T22:38:59.885Z,98.30
2018-06-05T22:41:34.087Z,98.10
2018-06-05T22:46:42.990Z,98.80
2018-06-05T22:49:17.120Z,99.60
2018-06-05T22:51:51.294Z,99.90
2018-06-05T22:54:25.423Z,99.90
2018-06-05T22:56:59.588Z,99.90
2018-06-05T22:59:33.748Z,99.90
2018-06-05T23:02:07.960Z,99.90
2018-06-05T23:04:42.636Z,99.90
2018-06-05T23:07:17.817Z,99.90
2018-06-05T23:09:53.059Z,99.50
2018-06-05T23:12:27.249Z,98.70
2018-06-05T23:15:01.395Z,97.30
2018-06-05T23:17:35.596Z,95.90
2018-06-05T23:20:11.002Z,94.70
2018-06-05T23:22:45.230Z,93.50
2018-06-05T23:25:23.561Z,92.40
2018-06-05T23:28:02.243Z,92.00
2018-06-05T23:30:41.703Z,91.30
2018-06-05T23:33:23.157Z,91.50
2018-06-05T23:36:08.166Z,91.90
2018-06-05T23:38:44.364Z,92.20
2018-06-05T23:41:23.223Z,92.30
2018-06-05T23:44:09.126Z,92.00
2018-06-05T23:46:43.331Z,91.80
2018-06-05T23:49:17.535Z,91.80
2018-06-05T23:51:55.741Z,92.00
2018-06-05T23:54:31.378Z,92.10
2018-06-05T23:57:05.644Z,92.00
2018-06-05T23:59:40.823Z,91.90
