createdAt,value
2023-02-14T00:02:26.991Z,102376.48
2023-02-14T00:04:57.746Z,102378.61
2023-02-14T00:07:28.567Z,102374.59
2023-02-14T00:09:59.115Z,102382.84
2023-02-14T00:12:29.631Z,102366.23
2023-02-14T00:15:18.198Z,102373.05
2023-02-14T00:17:48.805Z,102371.51
2023-02-14T00:20:19.710Z,102378.09
2023-02-14T00:22:50.629Z,102381.41
2023-02-14T00:25:21.100Z,102379.06
2023-02-14T00:27:51.691Z,102381.63
2023-02-14T00:30:22.224Z,102379.30
2023-02-14T00:32:52.987Z,102389.68
2023-02-14T00:35:24.559Z,102394.50
2023-02-14T00:37:55.338Z,102392.90
2023-02-14T00:40:25.969Z,102393.48
2023-02-14T00:42:57.474Z,102389.23
2023-02-14T00:45:28.037Z,102384.05
2023-02-14T00:47:58.598Z,102390.66
2023-02-14T00:50:29.193Z,102380.28
2023-02-14T00:52:59.639Z,102381.92
2023-02-14T00:55:30.230Z,102393.16
2023-02-14T00:58:00.770Z,102382.64
2023-02-14T01:00:31.419Z,102392.84
2023-02-14T01:03:02.041Z,102388.43
2023-02-14T01:05:32.712Z,102381.34
2023-02-14T01:08:03.203Z,102395.73
2023-02-14T01:10:34.013Z,102395.13
2023-02-14T01:13:05.745Z,102379.10
2023-02-14T01:15:41.881Z,102395.93
2023-02-14T01:18:12.740Z,102395.93
2023-02-14T01:20:43.337Z,102387.02
2023-02-14T01:23:14.047Z,102385.79
2023-02-14T01:25:44.657Z,102395.61
2023-02-14T01:28:15.142Z,102404.94
2023-02-14T01:30:45.695Z,102398.02
2023-02-14T01:33:16.144Z,102404.73
2023-02-14T01:35:46.637Z,102389.41
2023-02-14T01:38:17.202Z,102398.84
2023-02-14T01:40:47.703Z,102404.47
2023-02-14T01:43:18.208Z,102400.52
2023-02-14T01:45:50.035Z,102404.41
2023-02-14T01:48:23.194Z,102396.34
2023-02-14T01:50:55.761Z,102398.03
2023-02-14T01:53:29.096Z,102391.10
2023-02-14T01:56:02.498Z,102385.19
2023-02-14T01:58:36.619Z,102382.48
2023-02-14T02:01:07.343Z,102374.95
2023-02-14T02:03:41.631Z,102380.40
2023-02-14T02:06:18.342Z,102383.98
2023-02-14T02:08:51.688Z,102385.44
2023-02-14T02:11:23.415Z,102380.89
2023-02-14T02:13:54.079Z,102380.61
2023-02-14T02:16:33.481Z,102388.94
2023-02-14T02:19:08.108Z,102393.78
2023-02-14T02:22:04.418Z,102396.96
2023-02-14T02:24:51.229Z,102403.03
2023-02-14T02:27:30.565Z,102397.72
2023-02-14T02:30:06.601Z,102396.98
2023-02-14T02:32:56.840Z,102386.97
2023-02-14T02:35:53.039Z,102384.02
2023-02-14T02:38:42.014Z,102382.34
2023-02-14T02:41:18.128Z,102389.55
2023-02-14T02:43:57.737Z,102393.03
2023-02-14T02:46:49.399Z,102384.85
2023-02-14T02:49:52.229Z,102385.25
2023-02-14T02:52:52.791Z,102388.23
2023-02-14T02:55:26.630Z,102375.27
2023-02-14T02:57:58.216Z,102386.88
2023-02-14T03:00:29.107Z,102376.36
2023-02-14T03:03:18.615Z,102388.21
2023-02-14T03:05:50.503Z,102381.63
2023-02-14T03:08:21.059Z,102391.13
2023-02-14T03:10:53.163Z,102387.84
2023-02-14T03:13:26.938Z,102383.39
2023-02-14T03:16:09.171Z,102387.29
2023-02-14T03:19:06.659Z,102385.96
2023-02-14T03:21:40.081Z,102378.83
2023-02-14T03:24:31.163Z,102396.26
2023-02-14T03:27:19.894Z,102386.97
2023-02-14T03:29:59.128Z,102394.95
2023-02-14T03:32:50.669Z,102390.84
2023-02-14T03:35:33.111Z,102402.21
2023-02-14T03:38:12.499Z,102397.21
2023-02-14T03:41:05.825Z,102402.64
2023-02-14T03:43:51.173Z,102391.80
2023-02-14T03:46:27.383Z,102408.95
2023-02-14T03:49:01.323Z,102409.52
2023-02-14T03:51:34.722Z,102402.84
2023-02-14T03:54:09.366Z,102404.47
2023-02-14T03:56:48.668Z,102397.52
2023-02-14T03:59:25.245Z,102399.06
2023-02-14T04:02:13.684Z,102404.03
2023-02-14T04:04:47.343Z,102397.88
2023-02-14T04:07:20.843Z,102401.45
2023-02-14T04:09:51.972Z,102400.45
2023-02-14T04:12:36.889Z,102403.37
2023-02-14T04:14:54.789Z,102381.77
2023-02-14T04:17:43.353Z,102405.06
2023-02-14T04:20:14.384Z,102403.16
2023-02-14T04:22:46.518Z,102397.00
2023-02-14T04:25:17.499Z,102407.82
2023-02-14T04:27:48.000Z,102408.42
2023-02-14T04:30:21.856Z,102404.31
2023-02-14T04:32:52.347Z,102398.80
2023-02-14T04:35:22.811Z,102401.17
2023-02-14T04:37:53.400Z,102408.94
2023-02-14T04:40:25.158Z,102403.95
2023-02-14T04:42:55.692Z,102407.53
2023-02-14T04:45:26.273Z,102407.39
2023-02-14T04:47:56.756Z,102410.63
2023-02-14T04:50:27.258Z,102415.37
2023-02-14T04:52:57.738Z,102409.45
2023-02-14T04:55:30.150Z,102416.64
2023-02-14T04:58:00.792Z,102413.23
2023-02-14T05:00:31.293Z,102418.30
2023-02-14T05:03:01.919Z,102416.97
2023-02-14T05:05:32.551Z,102421.46
2023-02-14T05:08:03.030Z,102427.91
2023-02-14T05:10:33.504Z,102423.52
2023-02-14T05:13:05.166Z,102409.98
2023-02-14T05:15:38.340Z,102412.58
2023-02-14T05:18:07.956Z,102414.90
2023-02-14T05:20:38.591Z,102416.97
2023-02-14T05:23:10.781Z,102423.36
2023-02-14T05:25:45.329Z,102419.64
2023-02-14T05:28:15.787Z,102418.34
2023-02-14T05:30:46.997Z,102407.70
2023-02-14T05:33:17.656Z,102412.34
2023-02-14T05:35:48.333Z,102413.95
2023-02-14T05:38:19.391Z,102416.71
2023-02-14T05:40:49.849Z,102410.77
2023-02-14T05:43:20.375Z,102422.58
2023-02-14T05:45:50.936Z,102432.09
2023-02-14T05:48:21.734Z,102424.11
2023-02-14T05:50:52.520Z,102425.94
2023-02-14T05:53:23.143Z,102420.66
2023-02-14T05:55:53.663Z,102420.83
2023-02-14T05:58:24.286Z,102417.88
2023-02-14T06:00:54.855Z,102420.28
2023-02-14T06:03:25.426Z,102430.28
2023-02-14T06:05:56.099Z,102432.51
2023-02-14T06:08:26.613Z,102426.67
2023-02-14T06:10:57.443Z,102428.24
2023-02-14T06:13:29.315Z,102432.38
2023-02-14T06:15:59.866Z,102427.98
2023-02-14T06:18:30.360Z,102444.33
2023-02-14T06:21:01.221Z,102415.84
2023-02-14T06:23:32.354Z,102444.63
2023-02-14T06:26:03.924Z,102446.48
2023-02-14T06:28:34.604Z,102454.67
2023-02-14T06:31:05.670Z,102453.92
2023-02-14T06:33:36.534Z,102457.98
2023-02-14T06:36:07.602Z,102450.45
2023-02-14T06:38:38.129Z,102453.55
2023-02-14T06:41:10.715Z,102464.94
2023-02-14T06:43:41.373Z,102471.33
2023-02-14T06:46:12.573Z,102456.25
2023-02-14T06:48:43.202Z,102461.92
2023-02-14T06:51:15.437Z,102472.88
2023-02-14T06:53:45.907Z,102469.55
2023-02-14T06:56:16.418Z,102464.55
2023-02-14T06:58:46.917Z,102463.67
2023-02-14T07:01:17.392Z,102467.03
2023-02-14T07:03:49.175Z,102464.05
2023-02-14T07:06:19.717Z,102471.73
2023-02-14T07:08:50.298Z,102481.58
2023-02-14T07:11:20.759Z,102477.39
2023-02-14T07:13:51.359Z,102473.70
2023-02-14T07:16:21.981Z,102479.62
2023-02-14T07:18:53.156Z,102474.90
2023-02-14T07:21:24.099Z,102470.41
2023-02-14T07:23:54.712Z,102490.88
2023-02-14T07:26:25.396Z,102477.49
2023-02-14T07:28:55.985Z,102479.48
2023-02-14T07:31:26.709Z,102487.41
2023-02-14T07:34:01.493Z,102489.98
2023-02-14T07:36:32.023Z,102494.75
2023-02-14T07:39:02.715Z,102497.58
2023-02-14T07:41:33.353Z,102498.48
2023-02-14T07:44:03.988Z,102504.55
2023-02-14T07:46:34.438Z,102492.08
2023-02-14T07:49:05.537Z,102497.49
2023-02-14T07:51:36.115Z,102508.35
2023-02-14T07:54:08.163Z,102492.00
2023-02-14T07:56:38.717Z,102505.71
2023-02-14T07:59:09.503Z,102489.67
2023-02-14T08:01:40.276Z,102492.40
2023-02-14T08:04:12.766Z,102493.38
2023-02-14T08:06:44.244Z,102503.41
2023-02-14T08:09:16.374Z,102504.70
2023-02-14T08:12:04.724Z,102503.48
2023-02-14T08:14:36.136Z,102498.19
2023-02-14T08:17:10.963Z,102499.67
2023-02-14T08:19:42.428Z,102518.25
2023-02-14T08:22:13.419Z,102522.78
2023-02-14T08:24:45.233Z,102510.05
2023-02-14T08:27:15.807Z,102503.75
2023-02-14T08:29:46.395Z,102513.39
2023-02-14T08:32:18.548Z,102513.42
2023-02-14T08:34:50.320Z,102532.04
2023-02-14T08:37:21.086Z,102524.70
2023-02-14T08:39:51.573Z,102519.86
2023-02-14T08:42:23.233Z,102529.20
2023-02-14T08:44:54.906Z,102524.05
2023-02-14T08:47:26.652Z,102530.02
2023-02-14T08:49:57.243Z,102515.63
2023-02-14T08:52:27.788Z,102516.69
2023-02-14T08:54:58.385Z,102524.33
2023-02-14T08:57:29.226Z,102514.86
2023-02-14T09:00:00.434Z,102537.52
2023-02-14T09:02:31.351Z,102528.64
2023-02-14T09:05:01.946Z,102512.77
2023-02-14T09:07:32.606Z,102516.17
2023-02-14T09:10:03.293Z,102527.64
2023-02-14T09:12:33.805Z,102528.23
2023-02-14T09:15:05.399Z,102525.84
2023-02-14T09:17:37.465Z,102532.48
2023-02-14T09:20:12.420Z,102530.19
2023-02-14T09:22:44.104Z,102528.91
2023-02-14T09:25:15.145Z,102534.54
2023-02-14T09:27:45.820Z,102538.78
2023-02-14T09:30:17.627Z,102535.33
2023-02-14T09:32:48.261Z,102532.61
2023-02-14T09:35:25.379Z,102532.40
2023-02-14T09:38:02.715Z,102545.73
2023-02-14T09:40:34.666Z,102549.89
2023-02-14T09:43:25.409Z,102539.69
2023-02-14T09:45:59.098Z,102541.69
2023-02-14T09:48:39.276Z,102539.94
2023-02-14T09:51:17.062Z,102542.40
2023-02-14T09:53:53.298Z,102544.78
2023-02-14T09:56:31.050Z,102549.17
2023-02-14T09:59:14.326Z,102547.50
2023-02-14T10:01:47.894Z,102550.68
2023-02-14T10:04:39.885Z,102557.68
2023-02-14T10:07:19.713Z,102547.71
2023-02-14T10:10:08.780Z,102550.52
2023-02-14T10:13:03.372Z,102540.88
2023-02-14T10:15:43.823Z,102551.34
2023-02-14T10:18:17.402Z,102552.73
2023-02-14T10:20:51.236Z,102538.01
2023-02-14T10:23:25.573Z,102535.31
2023-02-14T10:26:04.906Z,102530.98
2023-02-14T10:28:47.725Z,102535.02
2023-02-14T10:31:30.414Z,102528.75
2023-02-14T10:34:18.822Z,102520.12
2023-02-14T10:36:59.561Z,102524.17
2023-02-14T10:39:48.461Z,102529.15
2023-02-14T10:42:34.142Z,102519.97
2023-02-14T10:45:30.376Z,102511.09
2023-02-14T10:48:01.729Z,102516.27
2023-02-14T10:51:01.470Z,102510.03
2023-02-14T10:53:51.642Z,102506.22
2023-02-14T10:56:30.712Z,102515.20
2023-02-14T10:59:04.176Z,102521.91
2023-02-14T11:01:36.198Z,102530.40
2023-02-14T11:04:09.837Z,102525.66
2023-02-14T11:06:40.423Z,102524.17
2023-02-14T11:09:12.618Z,102518.65
2023-02-14T11:11:57.000Z,102521.44
2023-02-14T11:14:30.455Z,102521.27
2023-02-14T11:17:03.267Z,102508.64
2023-02-14T11:19:37.482Z,102501.55
2023-02-14T11:22:09.717Z,102518.72
2023-02-14T11:24:46.152Z,102518.92
2023-02-14T11:27:19.276Z,102506.56
2023-02-14T11:29:53.119Z,102506.44
2023-02-14T11:32:29.346Z,102511.19
2023-02-14T11:35:09.218Z,102515.64
2023-02-14T11:37:48.782Z,102511.18
2023-02-14T11:40:34.886Z,102509.89
2023-02-14T11:43:19.152Z,102511.27
2023-02-14T11:45:52.394Z,102511.09
2023-02-14T11:48:38.174Z,102515.78
2023-02-14T11:51:06.314Z,102507.91
2023-02-14T11:53:49.524Z,102507.09
2023-02-14T11:56:22.206Z,102503.03
2023-02-14T11:58:59.059Z,102503.98
2023-02-14T12:01:40.173Z,102506.37
2023-02-14T12:04:20.708Z,102500.38
2023-02-14T12:06:51.556Z,102498.73
2023-02-14T12:09:30.493Z,102490.56
2023-02-14T12:12:06.655Z,102491.41
2023-02-14T12:14:39.131Z,102489.59
2023-02-14T12:17:13.418Z,102500.38
2023-02-14T12:20:02.157Z,102494.50
2023-02-14T12:22:35.721Z,102495.81
2023-02-14T12:25:28.253Z,102496.73
2023-02-14T12:28:08.634Z,102498.11
2023-02-14T12:30:39.618Z,102490.54
2023-02-14T12:33:19.537Z,102493.80
2023-02-14T12:36:08.249Z,102493.80
2023-02-14T12:38:53.765Z,102484.66
2023-02-14T12:42:03.117Z,102484.14
2023-02-14T12:44:48.338Z,102479.69
2023-02-14T12:47:30.944Z,102473.81
2023-02-14T12:50:21.121Z,102475.13
2023-02-14T12:53:12.210Z,102480.94
2023-02-14T12:55:51.518Z,102475.97
2023-02-14T12:58:32.452Z,102475.14
2023-02-14T13:01:28.375Z,102477.83
2023-02-14T13:04:20.946Z,102482.76
2023-02-14T13:07:00.224Z,102477.05
2023-02-14T13:09:50.600Z,102467.42
2023-02-14T13:12:39.348Z,102478.31
2023-02-14T13:15:29.660Z,102484.83
2023-02-14T13:18:03.284Z,102479.65
2023-02-14T13:20:42.818Z,102478.91
2023-02-14T13:23:25.250Z,102474.67
2023-02-14T13:26:15.500Z,102478.87
2023-02-14T13:29:13.369Z,102475.38
2023-02-14T13:31:44.299Z,102460.95
2023-02-14T13:34:37.097Z,102457.95
2023-02-14T13:37:10.898Z,102457.03
2023-02-14T13:39:47.248Z,102457.98
2023-02-14T13:42:51.044Z,102460.14
2023-02-14T13:45:37.988Z,102460.95
2023-02-14T13:48:18.621Z,102461.85
2023-02-14T13:51:01.333Z,102458.66
2023-02-14T13:53:34.814Z,102453.98
2023-02-14T13:56:08.256Z,102442.94
2023-02-14T13:58:40.389Z,102442.94
2023-02-14T14:01:37.206Z,102468.84
2023-02-14T14:04:32.115Z,102468.84
2023-02-14T14:07:08.921Z,102446.38
2023-02-14T14:09:48.203Z,102446.38
2023-02-14T14:12:31.965Z,102454.84
2023-02-14T14:15:17.370Z,102435.73
2023-02-14T14:17:50.740Z,102435.73
2023-02-14T14:20:24.228Z,102449.97
2023-02-14T14:23:00.663Z,102425.55
2023-02-14T14:25:43.576Z,102425.55
2023-02-14T14:28:22.899Z,102447.43
2023-02-14T14:30:53.997Z,102462.09
2023-02-14T14:33:33.879Z,102434.92
2023-02-14T14:36:10.371Z,102448.95
2023-02-14T14:38:54.702Z,102438.57
2023-02-14T14:41:32.163Z,102414.70
2023-02-14T14:44:03.290Z,102414.70
2023-02-14T14:46:34.597Z,102435.41
2023-02-14T14:49:06.047Z,102415.26
2023-02-14T14:51:38.701Z,102415.26
2023-02-14T14:54:19.385Z,102424.16
2023-02-14T14:57:02.155Z,102424.16
2023-02-14T14:59:36.141Z,102426.56
2023-02-14T15:02:26.543Z,102420.02
2023-02-14T15:04:57.490Z,102428.60
2023-02-14T15:07:33.454Z,102425.75
2023-02-14T15:10:04.474Z,102422.92
2023-02-14T15:12:54.496Z,102422.92
2023-02-14T15:15:26.322Z,102401.73
2023-02-14T15:17:57.222Z,102401.73
2023-02-14T15:20:28.003Z,102396.88
2023-02-14T15:22:58.718Z,102421.42
2023-02-14T15:25:32.196Z,102390.18
2023-02-14T15:28:03.713Z,102388.16
2023-02-14T15:30:38.303Z,102388.16
2023-02-14T15:33:10.788Z,102408.72
2023-02-14T15:35:44.096Z,102402.41
2023-02-14T15:38:15.994Z,102406.55
2023-02-14T15:40:47.260Z,102412.97
2023-02-14T15:43:32.719Z,102411.59
2023-02-14T15:46:23.205Z,102408.54
2023-02-14T15:48:55.956Z,102400.36
2023-02-14T15:51:32.529Z,102400.36
2023-02-14T15:54:09.450Z,102388.69
2023-02-14T15:56:46.159Z,102404.85
2023-02-14T15:59:26.719Z,102404.85
2023-02-14T16:02:00.170Z,102406.68
2023-02-14T16:04:36.663Z,102382.83
2023-02-14T16:07:15.949Z,102382.83
2023-02-14T16:09:46.590Z,102409.03
2023-02-14T16:12:32.092Z,102412.16
2023-02-14T16:15:21.769Z,102414.35
2023-02-14T16:17:53.251Z,102413.02
2023-02-14T16:20:32.808Z,102410.72
2023-02-14T16:23:21.499Z,102415.77
2023-02-14T16:25:53.453Z,102413.80
2023-02-14T16:28:24.443Z,102406.05
2023-02-14T16:30:57.661Z,102413.29
2023-02-14T16:33:31.481Z,102412.56
2023-02-14T16:36:09.465Z,102415.33
2023-02-14T16:38:46.388Z,102419.27
2023-02-14T16:41:22.612Z,102416.92
2023-02-14T16:43:53.463Z,102412.77
2023-02-14T16:46:35.467Z,102412.18
2023-02-14T16:49:06.262Z,102412.23
2023-02-14T16:51:37.954Z,102412.62
2023-02-14T16:54:11.092Z,102412.64
2023-02-14T16:56:51.689Z,102418.89
2023-02-14T16:59:22.566Z,102422.39
2023-02-14T17:01:53.993Z,102419.38
2023-02-14T17:04:24.629Z,102429.52
2023-02-14T17:06:57.413Z,102420.45
2023-02-14T17:09:33.132Z,102426.59
2023-02-14T17:12:07.921Z,102420.25
2023-02-14T17:14:39.999Z,102427.07
2023-02-14T17:17:12.302Z,102432.12
2023-02-14T17:19:42.837Z,102431.47
2023-02-14T17:22:15.204Z,102423.30
2023-02-14T17:24:46.980Z,102423.89
2023-02-14T17:27:18.840Z,102433.77
2023-02-14T17:29:51.005Z,102436.55
2023-02-14T17:32:21.760Z,102441.95
2023-02-14T17:34:52.625Z,102432.95
2023-02-14T17:37:23.303Z,102431.39
2023-02-14T17:39:54.714Z,102423.64
2023-02-14T17:42:25.574Z,102424.52
2023-02-14T17:44:56.323Z,102419.56
2023-02-14T17:47:26.971Z,102425.45
2023-02-14T17:49:58.405Z,102420.05
2023-02-14T17:52:29.945Z,102419.95
2023-02-14T17:55:00.517Z,102424.92
2023-02-14T17:57:31.337Z,102421.05
2023-02-14T18:00:02.303Z,102422.08
2023-02-14T18:02:33.237Z,102418.30
2023-02-14T18:05:04.101Z,102421.16
2023-02-14T18:07:35.756Z,102423.43
2023-02-14T18:10:08.298Z,102425.94
2023-02-14T18:12:38.861Z,102421.16
2023-02-14T18:15:10.302Z,102424.69
2023-02-14T18:17:40.833Z,102423.27
2023-02-14T18:20:12.216Z,102414.43
2023-02-14T18:22:42.769Z,102414.57
2023-02-14T18:25:13.454Z,102416.64
2023-02-14T18:27:43.994Z,102411.36
2023-02-14T18:30:15.490Z,102417.98
2023-02-14T18:32:46.074Z,102408.25
2023-02-14T18:35:18.271Z,102411.47
2023-02-14T18:37:49.969Z,102414.10
2023-02-14T18:40:20.937Z,102427.16
2023-02-14T18:42:51.549Z,102415.27
2023-02-14T18:45:22.727Z,102412.80
2023-02-14T18:47:53.331Z,102412.86
2023-02-14T18:50:23.908Z,102416.77
2023-02-14T18:52:54.509Z,102412.19
2023-02-14T18:55:25.668Z,102413.16
2023-02-14T18:57:57.688Z,102410.86
2023-02-14T19:00:29.817Z,102404.40
2023-02-14T19:03:02.142Z,102410.88
2023-02-14T19:05:33.862Z,102405.66
2023-02-14T19:08:06.631Z,102407.08
2023-02-14T19:10:38.970Z,102399.73
2023-02-14T19:13:09.573Z,102398.86
2023-02-14T19:15:40.095Z,102402.56
2023-02-14T19:18:10.655Z,102395.31
2023-02-14T19:20:41.234Z,102398.52
2023-02-14T19:23:12.987Z,102400.41
2023-02-14T19:25:44.800Z,102402.96
2023-02-14T19:28:15.837Z,102401.68
2023-02-14T19:30:46.506Z,102396.86
2023-02-14T19:33:18.424Z,102403.69
2023-02-14T19:35:50.362Z,102398.78
2023-02-14T19:38:20.939Z,102397.05
2023-02-14T19:40:51.506Z,102366.30
2023-02-14T19:43:22.114Z,102402.28
2023-02-14T19:45:53.238Z,102393.48
2023-02-14T19:48:24.389Z,102400.45
2023-02-14T19:50:55.009Z,102408.38
2023-02-14T19:53:25.696Z,102403.44
2023-02-14T19:55:56.575Z,102402.43
2023-02-14T19:58:27.748Z,102396.41
2023-02-14T20:01:01.508Z,102401.96
2023-02-14T20:03:34.217Z,102393.19
2023-02-14T20:06:06.217Z,102398.26
2023-02-14T20:08:36.815Z,102401.38
2023-02-14T20:11:07.987Z,102394.27
2023-02-14T20:13:38.571Z,102394.72
2023-02-14T20:16:11.784Z,102389.36
2023-02-14T20:18:42.412Z,102388.81
2023-02-14T20:21:18.366Z,102391.38
2023-02-14T20:23:48.964Z,102391.45
2023-02-14T20:26:21.151Z,102386.36
2023-02-14T20:28:53.321Z,102385.69
2023-02-14T20:31:24.074Z,102393.41
2023-02-14T20:33:56.465Z,102384.78
2023-02-14T20:36:27.447Z,102380.31
2023-02-14T20:39:00.856Z,102381.60
2023-02-14T20:41:34.088Z,102374.86
2023-02-14T20:44:10.988Z,102373.85
2023-02-14T20:46:41.542Z,102373.84
2023-02-14T20:49:12.525Z,102382.05
2023-02-14T20:51:46.181Z,102372.34
2023-02-14T20:54:17.134Z,102368.45
2023-02-14T20:56:50.915Z,102373.61
2023-02-14T20:59:29.517Z,102382.88
2023-02-14T21:02:00.698Z,102377.48
2023-02-14T21:04:33.875Z,102370.31
2023-02-14T21:07:07.891Z,102371.91
2023-02-14T21:09:39.188Z,102379.28
2023-02-14T21:12:11.367Z,102372.72
2023-02-14T21:14:44.758Z,102381.98
2023-02-14T21:17:20.040Z,102391.80
2023-02-14T21:19:52.231Z,102392.02
2023-02-14T21:22:24.372Z,102387.69
2023-02-14T21:25:00.720Z,102389.29
2023-02-14T21:27:34.936Z,102383.48
2023-02-14T21:30:10.061Z,102376.19
2023-02-14T21:32:43.721Z,102372.67
2023-02-14T21:35:15.837Z,102382.55
2023-02-14T21:37:48.366Z,102377.83
2023-02-14T21:40:23.642Z,102376.45
2023-02-14T21:43:00.388Z,102377.98
2023-02-14T21:45:52.783Z,102370.05
2023-02-14T21:48:43.058Z,102370.35
2023-02-14T21:51:16.824Z,102386.42
2023-02-14T21:53:50.927Z,102382.76
2023-02-14T21:56:28.020Z,102378.72
2023-02-14T21:59:02.132Z,102373.36
2023-02-14T22:01:40.235Z,102367.69
2023-02-14T22:04:13.352Z,102369.84
2023-02-14T22:06:45.769Z,102369.80
2023-02-14T22:09:20.433Z,102370.27
2023-02-14T22:11:51.375Z,102369.30
2023-02-14T22:14:24.933Z,102370.55
2023-02-14T22:16:58.272Z,102369.00
2023-02-14T22:19:32.134Z,102367.09
2023-02-14T22:22:05.149Z,102364.53
2023-02-14T22:24:37.450Z,102369.57
2023-02-14T22:27:10.993Z,102372.10
2023-02-14T22:29:44.112Z,102370.05
2023-02-14T22:32:18.614Z,102362.37
2023-02-14T22:34:54.100Z,102364.08
2023-02-14T22:37:25.801Z,102365.91
2023-02-14T22:39:58.846Z,102373.73
2023-02-14T22:42:30.881Z,102354.97
2023-02-14T22:45:06.829Z,102352.02
2023-02-14T22:47:40.229Z,102357.05
2023-02-14T22:50:15.225Z,102360.66
2023-02-14T22:52:46.396Z,102360.15
2023-02-14T22:55:19.918Z,102365.63
2023-02-14T22:57:52.178Z,102362.23
2023-02-14T23:00:23.825Z,102369.70
2023-02-14T23:02:56.873Z,102357.57
2023-02-14T23:05:28.809Z,102358.98
2023-02-14T23:08:03.352Z,102362.55
2023-02-14T23:10:36.187Z,102359.81
2023-02-14T23:13:27.505Z,102353.80
2023-02-14T23:16:16.832Z,102348.05
2023-02-14T23:19:11.632Z,102350.84
2023-02-14T23:21:59.960Z,102342.66
2023-02-14T23:24:32.987Z,102341.67
2023-02-14T23:27:06.887Z,102334.45
2023-02-14T23:29:39.621Z,102335.00
2023-02-14T23:32:17.836Z,102330.06
2023-02-14T23:34:52.887Z,102336.96
2023-02-14T23:37:27.419Z,102333.45
2023-02-14T23:40:02.353Z,102333.31
2023-02-14T23:42:34.987Z,102331.41
2023-02-14T23:45:27.038Z,102330.02
2023-02-14T23:48:00.939Z,102318.92
2023-02-14T23:50:33.466Z,102320.99
2023-02-14T23:53:07.690Z,102313.83
2023-02-14T23:55:40.659Z,102309.50
2023-02-14T23:58:12.939Z,102310.43
