createdAt,value
2022-10-08T00:00:02.522Z,92.4
2022-10-08T00:02:08.316Z,92.5
2022-10-08T00:04:14.119Z,92.5
2022-10-08T00:06:19.889Z,92.5
2022-10-08T00:14:46.101Z,92.6
2022-10-08T00:18:57.669Z,92.7
2022-10-08T00:21:03.464Z,92.7
2022-10-08T00:23:09.278Z,92.8
2022-10-08T00:25:15.083Z,92.8
2022-10-08T00:27:23.837Z,92.9
2022-10-08T00:29:29.705Z,93.1
2022-10-08T00:31:35.551Z,93.1
2022-10-08T00:32:39.877Z,93.2
2022-10-08T00:34:45.682Z,93.3
2022-10-08T00:38:57.281Z,93.5
2022-10-08T00:41:06.060Z,93.7
2022-10-08T00:43:11.874Z,93.9
2022-10-08T00:45:17.670Z,94
2022-10-08T00:47:23.483Z,94.1
2022-10-08T00:51:35.073Z,94.4
2022-10-08T00:53:40.889Z,94.6
2022-10-08T00:55:49.666Z,94.8
2022-10-08T00:57:55.469Z,95
2022-10-08T01:00:01.285Z,95.2
2022-10-08T01:02:07.133Z,95.4
2022-10-08T01:04:12.891Z,95.6
2022-10-08T01:06:18.702Z,95.9
2022-10-08T01:08:24.508Z,96.2
2022-10-08T01:10:33.291Z,97
2022-10-08T01:12:39.111Z,97.5
2022-10-08T01:14:44.919Z,98
2022-10-08T01:18:56.507Z,98.8
2022-10-08T01:21:02.294Z,99.1
2022-10-08T01:23:08.074Z,99.4
2022-10-08T01:25:16.860Z,99.8
2022-10-08T01:27:22.653Z,99.9
2022-10-08T01:29:28.440Z,99.9
2022-10-08T01:31:53.837Z,99.9
2022-10-08T01:36:05.400Z,99.9
2022-10-08T01:38:14.312Z,99.9
2022-10-08T01:40:19.979Z,99.9
2022-10-08T01:48:43.236Z,99.9
2022-10-08T01:50:49.010Z,99.9
2022-10-08T01:55:03.600Z,99.9
2022-10-08T01:57:09.405Z,99.9
2022-10-08T01:59:15.205Z,99.9
2022-10-08T02:01:21.027Z,99.9
2022-10-08T02:03:28.386Z,99.9
2022-10-08T02:05:34.117Z,99.9
2022-10-08T02:14:00.286Z,99.9
2022-10-08T02:16:06.138Z,99.9
2022-10-08T02:18:11.870Z,99.9
2022-10-08T02:20:17.635Z,99.9
2022-10-08T02:27:42.372Z,99.9
2022-10-08T02:29:48.163Z,99.9
2022-10-08T02:31:54.024Z,99.9
2022-10-08T02:36:08.521Z,99.9
2022-10-08T02:38:14.271Z,99.9
2022-10-08T02:40:20.062Z,99.9
2022-10-08T02:42:25.841Z,99.9
2022-10-08T02:44:31.635Z,99.9
2022-10-08T02:46:37.417Z,99.9
2022-10-08T02:48:43.203Z,99.9
2022-10-08T02:50:51.992Z,99.9
2022-10-08T02:55:03.545Z,99.9
2022-10-08T02:57:09.696Z,99.9
2022-10-08T03:01:20.913Z,99.9
2022-10-08T03:03:26.651Z,99.9
2022-10-08T03:05:35.421Z,99.9
2022-10-08T03:07:41.209Z,99.9
2022-10-08T03:18:10.123Z,99.9
2022-10-08T03:20:18.894Z,99.9
2022-10-08T03:24:30.479Z,99.9
2022-10-08T03:34:00.945Z,99.9
2022-10-08T03:42:24.083Z,99.9
2022-10-08T03:48:44.439Z,99.9
2022-10-08T03:50:50.176Z,99.9
2022-10-08T03:52:55.976Z,99.9
2022-10-08T03:55:01.741Z,99.9
2022-10-08T04:01:19.102Z,99.9
2022-10-08T04:03:27.820Z,99.9
2022-10-08T04:05:33.590Z,99.9
2022-10-08T04:07:39.377Z,99.9
2022-10-08T04:09:45.163Z,99.9
2022-10-08T04:11:50.936Z,99.9
2022-10-08T04:16:02.632Z,99.9
2022-10-08T04:18:11.276Z,99.9
2022-10-08T04:20:17.050Z,99.9
2022-10-08T04:22:22.829Z,99.9
2022-10-08T04:27:38.755Z,99.9
2022-10-08T04:29:44.571Z,99.9
2022-10-08T04:33:59.087Z,99.9
2022-10-08T04:36:04.871Z,99.9
2022-10-08T04:38:10.668Z,99.9
2022-10-08T04:40:16.466Z,99.9
2022-10-08T04:42:22.227Z,99.9
2022-10-08T04:44:28.034Z,99.9
2022-10-08T04:46:36.859Z,99.9
2022-10-08T04:48:42.582Z,99.9
2022-10-08T04:50:48.364Z,99.9
2022-10-08T04:52:54.169Z,99.9
2022-10-08T04:54:59.928Z,99.9
2022-10-08T04:57:05.717Z,99.9
2022-10-08T04:59:11.509Z,99.9
2022-10-08T05:01:20.331Z,99.9
2022-10-08T05:03:26.051Z,99.9
2022-10-08T05:05:31.841Z,99.9
2022-10-08T05:09:43.395Z,99.9
2022-10-08T05:11:49.193Z,99.9
2022-10-08T05:13:54.965Z,99.9
2022-10-08T05:18:09.510Z,99.9
2022-10-08T05:20:15.276Z,99.9
2022-10-08T05:22:35.321Z,99.9
2022-10-08T05:24:41.100Z,99.9
2022-10-08T05:28:55.642Z,99.9
2022-10-08T05:31:01.480Z,99.9
2022-10-08T05:33:07.188Z,99.9
2022-10-08T05:35:12.966Z,99.9
2022-10-08T05:37:18.732Z,99.9
2022-10-08T05:41:30.275Z,99.9
2022-10-08T05:43:39.013Z,99.9
2022-10-08T05:45:44.783Z,99.9
2022-10-08T05:47:50.558Z,99.9
2022-10-08T05:49:56.302Z,99.9
2022-10-08T05:52:02.087Z,99.9
2022-10-08T05:56:13.620Z,99.9
2022-10-08T06:02:34.064Z,99.9
2022-10-08T06:04:39.886Z,99.9
2022-10-08T06:06:45.542Z,99.9
2022-10-08T06:13:05.827Z,99.9
2022-10-08T06:15:11.581Z,99.9
2022-10-08T06:17:17.348Z,99.9
2022-10-08T06:18:21.745Z,99.9
2022-10-08T06:24:39.128Z,99.9
2022-10-08T06:28:53.641Z,99.9
2022-10-08T06:30:59.537Z,99.9
2022-10-08T06:33:05.367Z,99.9
2022-10-08T06:35:11.147Z,99.9
2022-10-08T06:37:16.917Z,99.9
2022-10-08T06:39:22.678Z,99.9
2022-10-08T06:41:31.424Z,99.9
2022-10-08T06:43:37.187Z,99.9
2022-10-08T06:45:42.939Z,99.9
2022-10-08T06:47:48.709Z,99.9
2022-10-08T06:49:54.569Z,99.9
2022-10-08T06:52:00.332Z,99.9
2022-10-08T06:54:08.324Z,99.9
2022-10-08T06:56:14.967Z,99.9
2022-10-08T06:58:20.740Z,99.9
2022-10-08T07:00:26.609Z,99.9
2022-10-08T07:02:32.357Z,99.9
2022-10-08T07:04:38.086Z,99.9
2022-10-08T07:06:43.853Z,99.9
2022-10-08T07:08:49.653Z,99.9
2022-10-08T07:10:58.422Z,99.9
2022-10-08T07:13:04.223Z,99.9
2022-10-08T07:15:10.030Z,99.9
2022-10-08T07:16:18.247Z,99.9
2022-10-08T07:18:20.211Z,99.9
2022-10-08T07:20:26.179Z,99.9
2022-10-08T07:22:31.837Z,99.9
2022-10-08T07:24:40.598Z,99.6
2022-10-08T07:26:46.407Z,99.2
2022-10-08T07:35:09.667Z,95.5
2022-10-08T07:37:15.442Z,94.9
2022-10-08T07:41:30.042Z,93.2
2022-10-08T07:43:35.815Z,92.9
2022-10-08T07:45:41.668Z,92.4
2022-10-08T07:47:47.439Z,91.9
2022-10-08T07:49:53.263Z,91.5
2022-10-08T07:51:59.048Z,91
2022-10-08T07:56:13.615Z,88.5
2022-10-08T07:58:19.410Z,88.4
2022-10-08T08:00:26.375Z,88.1
2022-10-08T08:02:31.038Z,85
2022-10-08T08:04:36.821Z,84.2
2022-10-08T08:06:44.191Z,83.9
2022-10-08T08:08:52.928Z,80.5
2022-10-08T08:10:58.717Z,80.2
2022-10-08T08:13:04.493Z,79.8
2022-10-08T08:14:08.852Z,79.3
2022-10-08T08:16:14.727Z,75.8
2022-10-08T08:18:20.448Z,71.2
2022-10-08T08:20:26.230Z,69.5
2022-10-08T08:22:34.984Z,75
2022-10-08T08:24:40.759Z,75.3
2022-10-08T08:26:46.545Z,68.2
2022-10-08T08:28:52.349Z,66.7
2022-10-08T08:30:58.112Z,62.5
2022-10-08T08:33:03.889Z,62.9
2022-10-08T08:35:09.677Z,73.4
2022-10-08T08:37:18.419Z,72.9
2022-10-08T08:41:30.045Z,69
2022-10-08T08:43:35.830Z,69.1
2022-10-08T08:52:02.034Z,67.9
2022-10-08T08:56:13.625Z,67
2022-10-08T08:58:19.421Z,66.9
2022-10-08T09:00:26.124Z,66.7
2022-10-08T09:02:31.918Z,65.6
2022-10-08T09:08:52.253Z,65.6
2022-10-08T09:13:29.266Z,62.5
2022-10-08T09:17:40.844Z,68.7
2022-10-08T09:19:49.647Z,69.2
2022-10-08T09:24:01.212Z,69.8
2022-10-08T09:26:07.003Z,69.6
2022-10-08T09:28:12.877Z,70
2022-10-08T09:34:33.215Z,64.6
2022-10-08T09:36:39.014Z,64.5
2022-10-08T09:38:44.824Z,64.4
2022-10-08T09:40:50.617Z,63.9
2022-10-08T09:42:56.417Z,63.6
2022-10-08T09:45:02.267Z,63.2
2022-10-08T09:49:16.842Z,62.9
2022-10-08T09:51:22.643Z,63.5
2022-10-08T09:55:34.245Z,64.7
2022-10-08T09:57:43.650Z,64.5
2022-10-08T09:59:45.859Z,63.8
2022-10-08T10:01:51.785Z,62
2022-10-08T10:04:00.467Z,60.2
2022-10-08T10:06:06.214Z,60.3
2022-10-08T10:08:12.010Z,64.1
2022-10-08T10:15:33.842Z,61
2022-10-08T10:17:42.597Z,65.5
2022-10-08T10:19:48.384Z,66.1
2022-10-08T10:21:54.200Z,62.2
2022-10-08T10:23:59.990Z,61.9
2022-10-08T10:26:06.917Z,62
2022-10-08T10:28:11.655Z,61.8
2022-10-08T10:30:17.420Z,62.7
2022-10-08T10:32:29.649Z,66.4
2022-10-08T10:34:31.994Z,66.7
2022-10-08T10:36:37.775Z,67
2022-10-08T10:38:43.577Z,67.5
2022-10-08T10:40:49.390Z,68.2
2022-10-08T10:42:55.207Z,68.1
2022-10-08T10:45:01.031Z,68.2
2022-10-08T10:47:09.807Z,68.8
2022-10-08T10:49:15.600Z,69
2022-10-08T10:51:21.405Z,68.9
2022-10-08T10:57:38.831Z,68.8
2022-10-08T11:01:53.541Z,67.8
2022-10-08T11:03:59.214Z,67.1
2022-10-08T11:06:05.032Z,66
2022-10-08T11:07:09.408Z,65.7
2022-10-08T11:09:15.233Z,65.5
2022-10-08T11:11:21.054Z,65.1
2022-10-08T11:13:26.842Z,65.1
2022-10-08T11:15:35.666Z,65.2
2022-10-08T11:17:41.417Z,65.5
2022-10-08T11:19:47.246Z,66.6
2022-10-08T11:21:53.037Z,68.8
2022-10-08T11:23:58.856Z,71.2
2022-10-08T11:28:10.529Z,72.2
2022-10-08T11:30:19.255Z,73.1
2022-10-08T11:32:25.069Z,73.1
2022-10-08T11:34:30.906Z,73.5
2022-10-08T11:36:36.734Z,73.6
2022-10-08T11:38:42.537Z,72.8
2022-10-08T11:40:48.339Z,72.6
2022-10-08T11:42:54.849Z,72.3
2022-10-08T11:45:02.947Z,71.1
2022-10-08T11:47:08.755Z,70.5
2022-10-08T11:49:14.554Z,70.3
2022-10-08T11:51:20.388Z,69.8
2022-10-08T11:53:26.202Z,69.2
2022-10-08T12:01:52.407Z,66.4
2022-10-08T12:03:58.355Z,66.6
2022-10-08T12:05:02.638Z,66.2
2022-10-08T12:07:08.567Z,66
2022-10-08T12:09:14.243Z,65.7
2022-10-08T12:11:20.059Z,63.5
2022-10-08T12:13:28.847Z,62.3
2022-10-08T12:15:34.664Z,61.9
2022-10-08T12:17:40.480Z,61.4
2022-10-08T12:19:46.275Z,60.8
2022-10-08T12:21:52.101Z,60.5
2022-10-08T12:23:57.937Z,60.1
2022-10-08T12:26:03.741Z,59.7
2022-10-08T12:28:12.585Z,58.8
2022-10-08T12:30:18.335Z,58.4
2022-10-08T12:34:29.956Z,57.2
2022-10-08T12:36:35.778Z,56.9
2022-10-08T12:38:41.606Z,56.9
2022-10-08T12:40:47.449Z,57
2022-10-08T12:42:56.196Z,57.3
2022-10-08T12:45:02.014Z,57.3
2022-10-08T12:47:07.875Z,57.3
2022-10-08T12:49:13.642Z,57.5
2022-10-08T12:55:35.619Z,57.5
2022-10-08T12:57:39.884Z,57.5
2022-10-08T12:59:45.692Z,57.4
2022-10-08T13:04:22.764Z,55.8
2022-10-08T13:06:33.684Z,55.6
2022-10-08T13:08:34.404Z,55.7
2022-10-08T13:10:43.202Z,55.7
2022-10-08T13:12:49.032Z,55.8
2022-10-08T13:14:54.860Z,56.3
2022-10-08T13:17:00.683Z,56.4
2022-10-08T13:19:06.522Z,56.1
2022-10-08T13:21:12.312Z,56.4
2022-10-08T13:23:18.126Z,56.5
2022-10-08T13:25:26.918Z,56
2022-10-08T13:29:38.581Z,55.8
2022-10-08T13:31:44.501Z,55.5
2022-10-08T13:33:50.233Z,55.4
2022-10-08T13:35:56.069Z,55.5
2022-10-08T13:38:01.860Z,55.7
2022-10-08T13:40:10.734Z,56.4
2022-10-08T13:44:22.301Z,57.2
2022-10-08T13:46:28.184Z,57.7
2022-10-08T13:48:33.926Z,58
2022-10-08T13:50:39.716Z,58.3
2022-10-08T13:52:45.547Z,58.4
2022-10-08T13:54:54.342Z,58.5
2022-10-08T13:57:00.172Z,58.5
2022-10-08T14:00:10.380Z,58.5
2022-10-08T14:02:16.229Z,58.5
2022-10-08T14:04:22.037Z,58.3
2022-10-08T14:06:27.841Z,58
2022-10-08T14:08:38.224Z,56.6
2022-10-08T14:12:49.875Z,55.7
2022-10-08T14:17:01.540Z,55.7
2022-10-08T14:19:11.893Z,57
2022-10-08T14:21:13.126Z,58.3
2022-10-08T14:23:21.909Z,59.7
2022-10-08T14:25:27.708Z,60.7
2022-10-08T14:29:39.350Z,61.4
2022-10-08T14:31:45.333Z,62
2022-10-08T14:33:50.999Z,62.3
2022-10-08T14:35:56.798Z,62.8
2022-10-08T14:40:11.376Z,63.6
2022-10-08T14:42:17.210Z,63.7
2022-10-08T14:44:23.024Z,63.8
2022-10-08T14:50:40.475Z,64.1
2022-10-08T14:52:49.604Z,64.1
2022-10-08T14:57:00.903Z,63.9
2022-10-08T14:58:05.292Z,63.9
2022-10-08T15:00:11.106Z,63.9
2022-10-08T15:02:16.973Z,64.2
2022-10-08T15:04:22.734Z,64.3
2022-10-08T15:06:31.497Z,64.5
2022-10-08T15:08:37.293Z,64.6
2022-10-08T15:10:43.121Z,64.9
2022-10-08T15:12:49.289Z,64.7
2022-10-08T15:21:15.135Z,63
2022-10-08T15:23:20.941Z,62
2022-10-08T15:25:26.771Z,61.2
2022-10-08T15:27:32.589Z,60.3
2022-10-08T15:29:38.413Z,59.8
2022-10-08T15:31:44.391Z,59.6
2022-10-08T15:33:50.022Z,59.3
2022-10-08T15:35:58.825Z,59
2022-10-08T15:38:04.599Z,59.1
2022-10-08T15:40:10.431Z,59.4
2022-10-08T15:42:16.249Z,59.6
2022-10-08T15:44:22.079Z,60
2022-10-08T15:46:27.946Z,60.4
2022-10-08T15:48:33.856Z,60.8
2022-10-08T15:50:42.507Z,61.5
2022-10-08T15:52:48.667Z,61.9
2022-10-08T15:54:54.124Z,62.2
2022-10-08T15:55:58.528Z,62.6
2022-10-08T15:58:04.352Z,62.8
2022-10-08T16:00:10.167Z,63.4
2022-10-08T16:02:17.960Z,63.6
2022-10-08T16:04:24.791Z,64.4
2022-10-08T16:06:30.614Z,64.8
2022-10-08T16:08:36.425Z,65.2
2022-10-08T16:16:59.758Z,66.6
2022-10-08T16:19:08.501Z,67.3
2022-10-08T16:23:20.146Z,68
2022-10-08T16:27:31.785Z,68.6
2022-10-08T16:31:43.461Z,69.2
2022-10-08T16:35:58.053Z,70
2022-10-08T16:40:09.681Z,70.4
2022-10-08T16:44:21.291Z,70.7
2022-10-08T16:46:27.140Z,71
2022-10-08T16:48:35.882Z,71.4
2022-10-08T16:52:47.795Z,72
2022-10-08T16:55:18.854Z,72.3
2022-10-08T17:01:39.398Z,73.4
2022-10-08T17:03:45.051Z,73.7
2022-10-08T17:10:02.681Z,74.6
2022-10-08T17:12:08.277Z,75
2022-10-08T17:14:14.075Z,75.3
2022-10-08T17:16:22.920Z,76.2
2022-10-08T17:18:28.660Z,76.5
2022-10-08T17:22:40.264Z,77.1
2022-10-08T17:26:51.869Z,77.7
2022-10-08T17:28:57.683Z,78
2022-10-08T17:33:12.272Z,79
2022-10-08T17:35:18.083Z,79.2
2022-10-08T17:37:23.892Z,79.6
2022-10-08T17:39:29.657Z,79.8
2022-10-08T17:41:35.486Z,80.1
2022-10-08T17:43:41.253Z,80.3
2022-10-08T17:45:50.088Z,80.9
2022-10-08T17:47:55.847Z,81.1
2022-10-08T17:51:06.511Z,81.7
2022-10-08T17:53:11.837Z,82
2022-10-08T17:55:17.649Z,82.2
2022-10-08T17:57:23.426Z,82.5
2022-10-08T17:59:32.219Z,83.1
2022-10-08T18:01:41.450Z,83.3
2022-10-08T18:03:43.803Z,83.6
2022-10-08T18:05:49.607Z,83.7
2022-10-08T18:14:15.774Z,85.1
2022-10-08T18:16:21.659Z,85.5
2022-10-08T18:18:27.358Z,85.7
2022-10-08T18:20:33.149Z,86.1
2022-10-08T18:22:38.959Z,86.3
2022-10-08T18:24:44.710Z,86.5
2022-10-08T18:26:50.497Z,86.6
2022-10-08T18:28:59.278Z,87
2022-10-08T18:31:05.140Z,87.3
2022-10-08T18:33:10.846Z,87.5
2022-10-08T18:35:16.629Z,87.8
2022-10-08T18:37:22.398Z,88.1
2022-10-08T18:39:28.617Z,88.4
2022-10-08T18:41:33.976Z,88.9
2022-10-08T18:43:42.739Z,89.6
2022-10-08T18:45:48.536Z,89.8
2022-10-08T18:47:54.327Z,90.1
2022-10-08T18:48:58.695Z,90.3
2022-10-08T18:51:04.464Z,90.4
2022-10-08T18:53:10.258Z,90.6
2022-10-08T18:55:16.034Z,90.7
2022-10-08T18:57:24.900Z,91.1
2022-10-08T19:03:42.225Z,91.6
2022-10-08T19:05:47.993Z,91.7
2022-10-08T19:07:54.022Z,91.8
2022-10-08T19:09:59.771Z,92
2022-10-08T19:12:08.719Z,92.3
2022-10-08T19:14:14.586Z,92.5
2022-10-08T19:16:20.547Z,92.7
2022-10-08T19:18:26.353Z,92.9
2022-10-08T19:20:32.228Z,93
2022-10-08T19:22:38.092Z,93.2
2022-10-08T19:24:43.965Z,93.4
2022-10-08T19:26:52.919Z,93.7
2022-10-08T19:28:58.793Z,93.8
2022-10-08T19:31:04.732Z,94
2022-10-08T19:33:10.536Z,94.1
2022-10-08T19:35:16.394Z,94.3
2022-10-08T19:37:22.168Z,94.4
2022-10-08T19:39:28.033Z,94.5
2022-10-08T19:45:48.713Z,94.9
2022-10-08T19:46:53.234Z,95
2022-10-08T19:48:59.044Z,95.1
2022-10-08T19:51:04.917Z,95.3
2022-10-08T19:53:10.765Z,95.4
2022-10-08T19:55:19.716Z,95.8
2022-10-08T19:57:25.592Z,96
2022-10-08T19:59:31.454Z,96.2
2022-10-08T20:01:37.385Z,96.3
2022-10-08T20:03:43.161Z,96.4
2022-10-08T20:05:49.036Z,96.5
2022-10-08T20:07:54.893Z,96.7
2022-10-08T20:10:05.429Z,97
2022-10-08T20:12:11.253Z,97.1
2022-10-08T20:14:17.096Z,97.2
2022-10-08T20:16:23.232Z,97.4
2022-10-08T20:18:28.798Z,97.5
2022-10-08T20:20:34.679Z,97.7
2022-10-08T20:22:40.503Z,97.8
2022-10-08T20:24:49.446Z,98.3
2022-10-08T20:26:55.290Z,98.5
2022-10-08T20:29:01.178Z,98.6
2022-10-08T20:31:07.042Z,98.7
2022-10-08T20:33:12.848Z,98.9
2022-10-08T20:35:18.707Z,99
2022-10-08T20:41:39.337Z,99.6
2022-10-08T20:46:16.805Z,99.8
2022-10-08T20:48:22.603Z,99.8
2022-10-08T20:50:28.458Z,99.8
2022-10-08T20:54:43.246Z,99.8
2022-10-08T20:56:49.058Z,99.9
2022-10-08T20:58:54.915Z,99.9
2022-10-08T21:01:00.785Z,99.9
2022-10-08T21:03:06.610Z,99.9
2022-10-08T21:05:12.446Z,99.9
2022-10-08T21:09:27.220Z,99.9
2022-10-08T21:13:38.900Z,99.9
2022-10-08T21:15:44.757Z,99.9
2022-10-08T21:17:50.584Z,99.9
2022-10-08T21:19:56.424Z,99.9
2022-10-08T21:22:05.317Z,99.9
2022-10-08T21:24:11.163Z,99.9
2022-10-08T21:26:16.959Z,99.9
2022-10-08T21:28:22.875Z,99.9
2022-10-08T21:30:28.635Z,99.9
2022-10-08T21:32:34.488Z,99.9
2022-10-08T21:34:40.288Z,99.9
2022-10-08T21:36:49.188Z,99.9
2022-10-08T21:38:55.032Z,99.9
2022-10-08T21:41:00.832Z,99.9
2022-10-08T21:44:11.129Z,99.9
2022-10-08T21:46:17.074Z,99.9
2022-10-08T21:48:22.799Z,99.9
2022-10-08T21:54:43.387Z,99.9
2022-10-08T21:56:49.221Z,99.9
2022-10-08T21:58:55.074Z,99.9
2022-10-08T22:01:00.918Z,99.9
2022-10-08T22:07:21.512Z,99.9
2022-10-08T22:09:27.333Z,99.9
2022-10-08T22:11:33.180Z,99.9
2022-10-08T22:13:39.003Z,99.9
2022-10-08T22:15:44.830Z,99.9
2022-10-08T22:17:50.675Z,99.9
2022-10-08T22:24:11.240Z,99.9
2022-10-08T22:26:17.071Z,99.9
2022-10-08T22:28:22.966Z,99.9
2022-10-08T22:30:28.725Z,99.9
2022-10-08T22:32:34.553Z,99.9
2022-10-08T22:34:43.448Z,99.9
2022-10-08T22:36:49.288Z,99.9
2022-10-08T22:38:55.086Z,99.9
2022-10-08T22:39:59.537Z,99.9
2022-10-08T22:42:05.344Z,99.9
2022-10-08T22:44:11.188Z,99.9
2022-10-08T22:46:17.113Z,99.9
2022-10-08T22:48:25.925Z,99.9
2022-10-08T22:52:37.574Z,99.9
2022-10-08T22:54:43.382Z,99.9
2022-10-08T22:56:49.199Z,99.9
2022-10-08T22:58:55.017Z,99.9
2022-10-08T23:07:21.426Z,99.9
2022-10-08T23:09:27.341Z,99.9
2022-10-08T23:11:33.035Z,99.9
2022-10-08T23:13:38.870Z,99.9
2022-10-08T23:15:44.690Z,99.9
2022-10-08T23:17:53.584Z,99.9
2022-10-08T23:19:59.412Z,99.9
2022-10-08T23:22:05.255Z,99.9
2022-10-08T23:24:11.033Z,99.9
2022-10-08T23:26:16.816Z,99.9
2022-10-08T23:28:22.701Z,99.9
2022-10-08T23:30:42.753Z,99.9
2022-10-08T23:32:37.341Z,99.9
2022-10-08T23:36:49.010Z,99.9
2022-10-08T23:37:53.459Z,99.9
2022-10-08T23:39:59.279Z,99.9
2022-10-08T23:42:05.085Z,99.9
2022-10-08T23:44:10.903Z,99.9
2022-10-08T23:56:48.918Z,99.9
2022-10-08T23:58:54.695Z,99.9
