createdAt,value
2022-11-25T00:01:08.276Z,6.40
2022-11-25T00:03:36.703Z,5.90
2022-11-25T00:06:14.003Z,5.90
2022-11-25T00:08:42.443Z,6.60
2022-11-25T00:11:12.355Z,6.40
2022-11-25T00:13:40.696Z,6.60
2022-11-25T00:16:11.117Z,6.60
2022-11-25T00:18:39.474Z,6.80
2022-11-25T00:21:08.762Z,6.90
2022-11-25T00:23:37.114Z,7.00
2022-11-25T00:26:12.339Z,6.60
2022-11-25T00:28:42.256Z,5.90
2022-11-25T00:31:12.574Z,6.50
2022-11-25T00:33:41.309Z,7.30
2022-11-25T00:36:18.776Z,7.00
2022-11-25T00:38:47.498Z,7.10
2022-11-25T00:41:35.009Z,6.90
2022-11-25T00:44:20.867Z,6.40
2022-11-25T00:46:49.450Z,6.40
2022-11-25T00:49:17.835Z,5.20
2022-11-25T00:51:46.147Z,5.30
2022-11-25T00:54:14.573Z,6.10
2022-11-25T00:56:44.182Z,7.00
2022-11-25T00:59:12.408Z,7.30
2022-11-25T01:01:40.684Z,7.10
2022-11-25T01:04:09.079Z,6.50
2022-11-25T01:06:38.119Z,6.40
2022-11-25T01:09:06.679Z,6.20
2022-11-25T01:11:34.927Z,5.70
2022-11-25T01:14:04.583Z,5.60
2022-11-25T01:16:32.853Z,6.50
2022-11-25T01:19:01.381Z,6.80
2022-11-25T01:21:31.046Z,6.80
2022-11-25T01:24:01.305Z,6.00
2022-11-25T01:26:29.874Z,6.00
2022-11-25T01:28:59.611Z,6.70
2022-11-25T01:31:30.377Z,7.00
2022-11-25T01:34:00.521Z,7.00
2022-11-25T01:36:28.974Z,7.00
2022-11-25T01:38:58.210Z,6.90
2022-11-25T01:41:27.576Z,7.10
2022-11-25T01:44:07.212Z,7.00
2022-11-25T01:46:52.483Z,6.70
2022-11-25T01:49:23.447Z,6.10
2022-11-25T01:51:55.267Z,6.40
2022-11-25T01:54:26.919Z,6.70
2022-11-25T01:56:57.870Z,6.70
2022-11-25T01:59:26.286Z,6.40
2022-11-25T02:01:55.973Z,5.90
2022-11-25T02:04:24.810Z,6.50
2022-11-25T02:06:57.081Z,6.50
2022-11-25T02:09:25.356Z,5.90
2022-11-25T02:11:53.589Z,6.10
2022-11-25T02:14:21.861Z,6.50
2022-11-25T02:16:50.193Z,6.60
2022-11-25T02:19:24.710Z,6.70
2022-11-25T02:21:56.716Z,6.50
2022-11-25T02:24:31.502Z,6.80
2022-11-25T02:27:01.150Z,6.70
2022-11-25T02:29:30.278Z,6.40
2022-11-25T02:31:58.587Z,6.10
2022-11-25T02:34:26.918Z,5.50
2022-11-25T02:36:55.273Z,5.60
2022-11-25T02:39:23.581Z,6.00
2022-11-25T02:41:53.051Z,6.10
2022-11-25T02:44:22.694Z,6.00
2022-11-25T02:46:50.964Z,5.90
2022-11-25T02:49:19.540Z,5.70
2022-11-25T02:51:47.854Z,5.40
2022-11-25T02:54:16.678Z,5.30
2022-11-25T02:56:44.949Z,5.40
2022-11-25T02:59:13.410Z,5.90
2022-11-25T03:01:43.061Z,6.00
2022-11-25T03:04:11.643Z,6.50
2022-11-25T03:06:39.962Z,6.70
2022-11-25T03:09:08.207Z,6.40
2022-11-25T03:11:50.387Z,7.00
2022-11-25T03:14:18.721Z,7.30
2022-11-25T03:16:48.377Z,7.80
2022-11-25T03:19:16.701Z,7.80
2022-11-25T03:21:45.358Z,7.50
2022-11-25T03:24:13.615Z,7.20
2022-11-25T03:26:41.840Z,7.20
2022-11-25T03:29:10.107Z,6.80
2022-11-25T03:31:38.457Z,7.30
2022-11-25T03:34:08.177Z,7.20
2022-11-25T03:36:36.471Z,6.80
2022-11-25T03:39:04.971Z,7.40
2022-11-25T03:41:33.259Z,7.70
2022-11-25T03:44:01.577Z,7.40
2022-11-25T03:46:29.882Z,7.50
2022-11-25T03:48:58.194Z,7.50
2022-11-25T03:51:27.991Z,7.60
2022-11-25T03:53:56.271Z,7.80
2022-11-25T03:56:24.522Z,7.60
2022-11-25T03:58:52.831Z,7.50
2022-11-25T04:01:21.442Z,7.40
2022-11-25T04:03:49.805Z,7.50
2022-11-25T04:06:20.103Z,7.80
2022-11-25T04:08:49.731Z,8.10
2022-11-25T04:11:18.041Z,8.00
2022-11-25T04:13:45.301Z,7.80
2022-11-25T04:16:21.166Z,8.30
2022-11-25T04:18:49.400Z,7.80
2022-11-25T04:21:18.168Z,7.40
2022-11-25T04:23:46.589Z,8.40
2022-11-25T04:26:16.398Z,8.70
2022-11-25T04:28:44.693Z,8.90
2022-11-25T04:31:13.054Z,8.70
2022-11-25T04:33:41.435Z,9.10
2022-11-25T04:36:10.364Z,9.20
2022-11-25T04:38:38.677Z,9.50
2022-11-25T04:41:07.206Z,9.60
2022-11-25T04:43:36.861Z,9.60
2022-11-25T04:46:20.738Z,9.70
2022-11-25T04:48:49.160Z,9.60
2022-11-25T04:51:17.478Z,9.60
2022-11-25T04:53:45.697Z,9.30
2022-11-25T04:56:17.407Z,9.50
2022-11-25T04:59:04.290Z,8.70
2022-11-25T05:01:32.607Z,9.10
2022-11-25T05:04:00.929Z,9.60
2022-11-25T05:06:29.212Z,9.60
2022-11-25T05:08:57.388Z,9.60
2022-11-25T05:11:25.642Z,10.20
2022-11-25T05:13:55.297Z,9.60
2022-11-25T05:16:23.634Z,9.10
2022-11-25T05:18:52.481Z,9.30
2022-11-25T05:21:20.728Z,9.50
2022-11-25T05:23:54.384Z,9.50
2022-11-25T05:26:24.011Z,10.00
2022-11-25T05:28:52.281Z,10.60
2022-11-25T05:31:21.904Z,10.30
2022-11-25T05:33:50.271Z,10.30
2022-11-25T05:36:18.534Z,10.70
2022-11-25T05:38:46.838Z,9.70
2022-11-25T05:41:15.145Z,9.70
2022-11-25T05:43:43.441Z,9.70
2022-11-25T05:46:11.970Z,10.20
2022-11-25T05:48:41.655Z,10.20
2022-11-25T05:51:10.156Z,10.10
2022-11-25T05:53:38.471Z,10.20
2022-11-25T05:56:08.284Z,9.90
2022-11-25T05:58:36.569Z,9.60
2022-11-25T06:01:09.344Z,10.20
2022-11-25T06:03:37.778Z,9.70
2022-11-25T06:06:08.549Z,9.60
2022-11-25T06:08:37.206Z,10.10
2022-11-25T06:11:07.525Z,10.40
2022-11-25T06:13:35.858Z,10.10
2022-11-25T06:16:09.618Z,10.90
2022-11-25T06:18:38.395Z,11.00
2022-11-25T06:21:08.491Z,11.00
2022-11-25T06:23:37.101Z,11.10
2022-11-25T06:26:07.139Z,10.80
2022-11-25T06:28:35.430Z,10.50
2022-11-25T06:31:08.670Z,10.40
2022-11-25T06:33:37.926Z,10.30
2022-11-25T06:36:13.563Z,9.80
2022-11-25T06:38:41.871Z,9.70
2022-11-25T06:41:10.765Z,9.70
2022-11-25T06:43:39.015Z,9.60
2022-11-25T06:46:08.175Z,9.60
2022-11-25T06:48:36.669Z,9.60
2022-11-25T06:51:07.808Z,9.30
2022-11-25T06:53:36.637Z,8.90
2022-11-25T06:56:09.957Z,9.10
2022-11-25T06:58:38.549Z,9.40
2022-11-25T07:01:08.100Z,9.50
2022-11-25T07:03:36.613Z,8.90
2022-11-25T07:06:05.022Z,8.70
2022-11-25T07:08:34.662Z,8.50
2022-11-25T07:11:06.942Z,8.50
2022-11-25T07:13:35.250Z,8.50
2022-11-25T07:16:04.248Z,8.20
2022-11-25T07:18:33.364Z,8.90
2022-11-25T07:21:07.682Z,9.40
2022-11-25T07:23:37.604Z,9.40
2022-11-25T07:26:07.013Z,9.80
2022-11-25T07:28:35.362Z,10.70
2022-11-25T07:31:27.525Z,10.80
2022-11-25T07:33:58.193Z,11.00
2022-11-25T07:36:26.719Z,11.10
2022-11-25T07:38:56.367Z,11.30
2022-11-25T07:41:26.055Z,11.30
2022-11-25T07:43:56.684Z,11.20
2022-11-25T07:46:27.235Z,11.10
2022-11-25T07:48:56.581Z,11.30
2022-11-25T07:51:26.397Z,11.20
2022-11-25T07:53:56.889Z,10.90
2022-11-25T07:56:25.259Z,11.30
2022-11-25T07:58:53.520Z,11.80
2022-11-25T08:01:21.811Z,11.70
2022-11-25T08:03:50.970Z,11.70
2022-11-25T08:06:21.103Z,11.90
2022-11-25T08:08:49.558Z,12.30
2022-11-25T08:11:21.185Z,12.90
2022-11-25T08:13:49.447Z,12.90
2022-11-25T08:16:19.459Z,13.20
2022-11-25T08:18:47.812Z,13.70
2022-11-25T08:21:16.831Z,13.70
2022-11-25T08:23:48.481Z,13.70
2022-11-25T08:26:19.823Z,13.80
2022-11-25T08:28:48.312Z,13.90
2022-11-25T08:31:18.004Z,13.90
2022-11-25T08:33:46.625Z,14.00
2022-11-25T08:36:15.474Z,14.50
2022-11-25T08:38:44.312Z,14.90
2022-11-25T08:41:13.236Z,14.80
2022-11-25T08:43:42.984Z,14.30
2022-11-25T08:46:12.976Z,14.70
2022-11-25T08:48:41.374Z,14.60
2022-11-25T08:51:11.551Z,15.00
2022-11-25T08:53:40.185Z,15.00
2022-11-25T08:56:08.712Z,15.10
2022-11-25T08:58:36.993Z,15.10
2022-11-25T09:01:07.169Z,15.30
2022-11-25T09:03:35.821Z,15.20
2022-11-25T09:06:04.232Z,15.10
2022-11-25T09:08:32.464Z,15.50
2022-11-25T09:11:00.938Z,15.10
2022-11-25T09:13:29.296Z,15.50
2022-11-25T09:15:57.997Z,15.70
2022-11-25T09:18:30.112Z,15.60
2022-11-25T09:20:59.084Z,15.70
2022-11-25T09:23:27.329Z,16.20
2022-11-25T09:25:56.736Z,16.00
2022-11-25T09:28:25.625Z,15.90
2022-11-25T09:30:54.221Z,16.00
2022-11-25T09:33:23.303Z,16.00
2022-11-25T09:35:52.918Z,16.30
2022-11-25T09:38:21.160Z,16.40
2022-11-25T09:40:53.311Z,16.20
2022-11-25T09:43:49.063Z,16.00
2022-11-25T09:46:46.261Z,15.80
2022-11-25T09:49:32.053Z,15.50
2022-11-25T09:52:11.792Z,15.50
2022-11-25T09:54:41.995Z,14.90
2022-11-25T09:57:22.761Z,15.30
2022-11-25T09:59:59.917Z,15.40
2022-11-25T10:02:31.097Z,15.00
2022-11-25T10:05:02.872Z,14.70
2022-11-25T10:07:39.112Z,13.50
2022-11-25T10:10:08.833Z,13.10
2022-11-25T10:12:40.041Z,13.30
2022-11-25T10:15:14.836Z,13.70
2022-11-25T10:17:46.806Z,14.60
2022-11-25T10:20:18.477Z,14.60
2022-11-25T10:22:49.635Z,14.00
2022-11-25T10:25:20.187Z,12.30
2022-11-25T10:27:51.094Z,10.40
2022-11-25T10:30:21.521Z,9.90
2022-11-25T10:32:56.600Z,9.30
2022-11-25T10:35:33.290Z,8.10
2022-11-25T10:38:04.211Z,5.60
2022-11-25T10:40:32.538Z,7.00
2022-11-25T10:43:02.838Z,7.00
2022-11-25T10:45:34.241Z,7.00
2022-11-25T10:48:19.674Z,7.50
2022-11-25T10:51:04.506Z,7.60
2022-11-25T10:53:34.458Z,7.40
2022-11-25T10:56:03.694Z,7.10
2022-11-25T10:58:34.074Z,7.10
2022-11-25T11:01:10.711Z,5.90
2022-11-25T11:03:39.011Z,5.80
2022-11-25T11:06:07.393Z,6.20
2022-11-25T11:08:40.730Z,5.10
2022-11-25T11:11:18.438Z,3.90
2022-11-25T11:13:47.072Z,3.90
2022-11-25T11:16:33.074Z,4.30
2022-11-25T11:19:01.456Z,3.00
2022-11-25T11:21:35.489Z,3.10
2022-11-25T11:24:10.805Z,2.40
2022-11-25T11:26:40.072Z,3.10
2022-11-25T11:29:15.348Z,3.50
2022-11-25T11:31:47.223Z,4.00
2022-11-25T11:34:44.851Z,3.30
2022-11-25T11:37:31.447Z,3.30
2022-11-25T11:40:24.109Z,3.20
2022-11-25T11:43:02.682Z,2.70
2022-11-25T11:45:45.957Z,1.50
2022-11-25T11:48:22.678Z,1.00
2022-11-25T11:50:51.820Z,1.00
2022-11-25T11:53:26.704Z,1.00
2022-11-25T11:59:07.555Z,1.00
2022-11-25T12:01:49.457Z,1.00
2022-11-25T12:04:23.873Z,1.00
2022-11-25T12:07:01.321Z,1.00
2022-11-25T12:09:30.652Z,1.00
2022-11-25T12:12:03.268Z,1.00
2022-11-25T12:14:36.663Z,1.00
2022-11-25T12:17:08.606Z,1.00
2022-11-25T12:19:42.688Z,1.00
2022-11-25T12:22:15.764Z,1.00
2022-11-25T12:24:47.863Z,1.00
2022-11-25T12:27:19.982Z,1.00
2022-11-25T12:29:50.954Z,1.00
2022-11-25T12:32:47.895Z,1.00
2022-11-25T12:35:22.218Z,1.00
2022-11-25T12:37:57.724Z,1.00
2022-11-25T12:40:30.420Z,1.00
2022-11-25T12:43:16.081Z,1.20
2022-11-25T12:45:44.499Z,1.40
2022-11-25T12:48:15.277Z,1.90
2022-11-25T12:50:55.990Z,2.90
2022-11-25T12:53:30.145Z,2.80
2022-11-25T12:55:59.034Z,2.80
2022-11-25T12:58:57.055Z,3.90
2022-11-25T13:01:56.044Z,4.40
2022-11-25T13:05:18.531Z,4.80
2022-11-25T13:07:50.080Z,5.40
2022-11-25T13:10:42.045Z,6.00
2022-11-25T13:13:48.260Z,6.40
2022-11-25T13:16:18.479Z,7.10
2022-11-25T13:18:47.194Z,7.70
2022-11-25T13:21:15.731Z,8.00
2022-11-25T13:23:49.864Z,8.20
2022-11-25T13:26:39.388Z,8.60
2022-11-25T13:30:05.962Z,9.10
2022-11-25T13:32:40.623Z,8.70
2022-11-25T13:35:40.312Z,8.90
2022-11-25T13:38:58.246Z,8.50
2022-11-25T13:41:38.619Z,7.60
2022-11-25T13:44:12.227Z,7.90
2022-11-25T13:46:42.603Z,8.40
2022-11-25T13:49:41.150Z,9.20
2022-11-25T13:52:39.374Z,8.60
2022-11-25T13:55:25.141Z,8.50
2022-11-25T13:58:18.100Z,7.40
2022-11-25T14:01:24.885Z,6.20
2022-11-25T14:04:01.235Z,7.10
2022-11-25T14:06:53.071Z,8.40
2022-11-25T14:09:32.487Z,8.90
2022-11-25T14:12:25.125Z,9.50
2022-11-25T14:15:07.260Z,10.30
2022-11-25T14:17:51.425Z,9.90
2022-11-25T14:20:39.472Z,10.60
2022-11-25T14:23:47.990Z,9.80
2022-11-25T14:26:48.771Z,9.80
2022-11-25T14:29:19.083Z,9.70
2022-11-25T14:31:51.269Z,9.60
2022-11-25T14:34:22.320Z,9.80
2022-11-25T14:36:53.675Z,9.60
2022-11-25T14:39:26.644Z,9.00
2022-11-25T14:42:00.434Z,8.70
2022-11-25T14:44:31.293Z,8.60
2022-11-25T14:46:59.888Z,8.50
2022-11-25T14:49:55.398Z,8.70
2022-11-25T14:52:30.811Z,9.10
2022-11-25T14:55:01.048Z,9.20
2022-11-25T14:57:31.116Z,9.20
2022-11-25T15:00:03.927Z,9.30
2022-11-25T15:02:34.854Z,9.40
2022-11-25T15:05:14.510Z,9.80
2022-11-25T15:07:42.940Z,9.50
2022-11-25T15:10:45.818Z,9.10
2022-11-25T15:13:27.994Z,8.90
2022-11-25T15:15:56.774Z,9.30
2022-11-25T15:18:25.481Z,7.60
2022-11-25T15:20:58.543Z,7.40
2022-11-25T15:23:31.902Z,8.60
2022-11-25T15:26:02.123Z,10.00
2022-11-25T15:28:36.337Z,10.70
2022-11-25T15:31:10.114Z,10.90
2022-11-25T15:33:38.387Z,10.90
2022-11-25T15:36:07.394Z,10.90
2022-11-25T15:38:42.182Z,11.70
2022-11-25T15:41:21.317Z,11.60
2022-11-25T15:43:50.991Z,11.40
2022-11-25T15:46:19.449Z,10.90
2022-11-25T15:48:48.724Z,11.00
2022-11-25T15:51:32.335Z,11.00
2022-11-25T15:54:04.234Z,11.00
2022-11-25T15:56:35.010Z,11.20
2022-11-25T15:59:03.398Z,11.00
2022-11-25T16:01:31.958Z,11.10
2022-11-25T16:04:18.905Z,11.00
2022-11-25T16:06:55.200Z,11.00
2022-11-25T16:09:25.340Z,11.00
2022-11-25T16:11:55.256Z,11.00
2022-11-25T16:14:27.487Z,11.00
2022-11-25T16:16:57.209Z,11.00
2022-11-25T16:19:25.506Z,11.00
2022-11-25T16:22:00.684Z,10.90
2022-11-25T16:24:40.872Z,11.40
2022-11-25T16:27:23.277Z,11.10
2022-11-25T16:29:57.347Z,11.30
2022-11-25T16:32:26.990Z,12.10
2022-11-25T16:34:57.579Z,11.90
2022-11-25T16:37:26.080Z,10.90
2022-11-25T16:39:54.370Z,10.90
2022-11-25T16:42:24.087Z,11.10
2022-11-25T16:44:53.149Z,11.50
2022-11-25T16:47:22.405Z,12.20
2022-11-25T16:49:50.655Z,12.50
2022-11-25T16:52:19.051Z,12.80
2022-11-25T16:54:47.521Z,12.70
2022-11-25T16:57:19.468Z,12.20
2022-11-25T16:59:54.388Z,12.60
2022-11-25T17:02:24.340Z,12.40
2022-11-25T17:04:52.676Z,12.30
2022-11-25T17:07:36.423Z,12.10
2022-11-25T17:10:05.262Z,11.50
2022-11-25T17:12:34.543Z,11.60
2022-11-25T17:15:05.448Z,11.00
2022-11-25T17:17:33.857Z,11.00
2022-11-25T17:20:02.114Z,11.20
2022-11-25T17:22:33.502Z,11.40
2022-11-25T17:25:04.560Z,11.30
2022-11-25T17:27:33.387Z,12.10
2022-11-25T17:30:06.483Z,12.30
2022-11-25T17:32:35.118Z,12.30
2022-11-25T17:35:03.464Z,12.10
2022-11-25T17:37:32.951Z,11.90
2022-11-25T17:40:01.297Z,11.70
2022-11-25T17:42:31.246Z,11.50
2022-11-25T17:44:59.620Z,11.40
2022-11-25T17:47:29.314Z,11.70
2022-11-25T17:49:57.854Z,11.80
2022-11-25T17:52:26.222Z,11.30
2022-11-25T17:54:54.473Z,11.00
2022-11-25T17:57:23.357Z,11.60
2022-11-25T17:59:51.594Z,11.70
2022-11-25T18:02:21.140Z,11.00
2022-11-25T18:04:51.097Z,11.50
2022-11-25T18:07:19.410Z,11.40
2022-11-25T18:09:47.701Z,11.70
2022-11-25T18:12:20.433Z,11.90
2022-11-25T18:14:48.676Z,12.20
2022-11-25T18:17:18.905Z,12.50
2022-11-25T18:19:54.470Z,12.70
2022-11-25T18:22:25.103Z,13.30
2022-11-25T18:24:53.711Z,12.40
2022-11-25T18:27:24.705Z,12.70
2022-11-25T18:29:52.989Z,12.60
2022-11-25T18:32:22.567Z,12.40
2022-11-25T18:34:51.463Z,11.60
2022-11-25T18:37:19.705Z,11.50
2022-11-25T18:39:49.324Z,11.70
2022-11-25T18:42:24.309Z,12.20
2022-11-25T18:44:52.586Z,12.20
2022-11-25T18:47:20.877Z,12.30
2022-11-25T18:49:55.101Z,12.20
2022-11-25T18:52:24.700Z,12.20
2022-11-25T18:54:54.400Z,12.30
2022-11-25T18:57:22.729Z,12.30
2022-11-25T19:00:17.045Z,11.80
2022-11-25T19:02:39.764Z,12.00
2022-11-25T19:05:18.903Z,12.10
2022-11-25T19:07:48.029Z,12.20
2022-11-25T19:10:18.146Z,12.20
2022-11-25T19:12:49.560Z,12.10
2022-11-25T19:15:20.106Z,12.30
2022-11-25T19:17:49.484Z,12.50
2022-11-25T19:20:19.167Z,12.30
2022-11-25T19:22:47.572Z,11.10
2022-11-25T19:25:17.368Z,11.30
2022-11-25T19:27:48.116Z,12.00
2022-11-25T19:30:17.572Z,11.60
2022-11-25T19:32:46.325Z,11.50
2022-11-25T19:35:17.346Z,12.20
2022-11-25T19:37:45.725Z,12.50
2022-11-25T19:40:18.181Z,11.70
2022-11-25T19:42:48.426Z,12.50
2022-11-25T19:45:17.433Z,12.60
2022-11-25T19:47:46.600Z,12.40
2022-11-25T19:50:22.838Z,12.40
2022-11-25T19:52:51.193Z,12.40
2022-11-25T19:55:23.262Z,12.20
2022-11-25T19:57:51.789Z,12.30
2022-11-25T20:00:21.662Z,12.60
2022-11-25T20:02:51.808Z,12.50
2022-11-25T20:05:21.522Z,12.40
2022-11-25T20:07:49.881Z,12.20
2022-11-25T20:10:25.172Z,12.20
2022-11-25T20:12:53.885Z,11.70
2022-11-25T20:15:22.408Z,11.90
2022-11-25T20:17:52.173Z,11.70
2022-11-25T20:20:23.788Z,11.80
2022-11-25T20:22:57.716Z,11.90
2022-11-25T20:25:27.468Z,11.70
2022-11-25T20:27:55.761Z,11.50
2022-11-25T20:30:25.868Z,11.20
2022-11-25T20:32:54.171Z,11.20
2022-11-25T20:35:22.652Z,11.00
2022-11-25T20:37:57.466Z,10.90
2022-11-25T20:40:33.461Z,10.90
2022-11-25T20:43:01.756Z,10.80
2022-11-25T20:45:30.140Z,11.60
2022-11-25T20:47:59.166Z,12.70
2022-11-25T20:50:29.655Z,13.20
2022-11-25T20:52:58.042Z,13.00
2022-11-25T20:55:27.750Z,12.90
2022-11-25T20:57:56.367Z,13.60
2022-11-25T21:00:26.253Z,13.60
2022-11-25T21:02:56.965Z,13.30
2022-11-25T21:05:25.414Z,13.60
2022-11-25T21:07:55.203Z,13.40
2022-11-25T21:10:27.530Z,13.30
2022-11-25T21:12:56.239Z,13.10
2022-11-25T21:15:25.873Z,13.50
2022-11-25T21:17:54.137Z,13.20
2022-11-25T21:20:22.398Z,13.40
2022-11-25T21:22:53.241Z,13.20
2022-11-25T21:25:22.339Z,13.10
2022-11-25T21:27:52.185Z,12.70
2022-11-25T21:30:21.170Z,12.70
2022-11-25T21:32:49.570Z,12.90
2022-11-25T21:35:17.922Z,12.80
2022-11-25T21:37:46.283Z,12.80
2022-11-25T21:40:33.205Z,12.30
2022-11-25T21:43:03.518Z,12.20
2022-11-25T21:45:31.838Z,12.40
2022-11-25T21:48:00.121Z,12.20
2022-11-25T21:50:30.007Z,12.40
2022-11-25T21:52:58.344Z,12.30
2022-11-25T21:55:26.634Z,12.50
2022-11-25T21:57:54.895Z,12.60
2022-11-25T22:00:26.170Z,12.40
2022-11-25T22:02:54.726Z,12.20
2022-11-25T22:05:25.454Z,12.30
2022-11-25T22:07:55.370Z,12.50
2022-11-25T22:10:23.948Z,12.60
2022-11-25T22:12:52.237Z,12.90
2022-11-25T22:15:22.142Z,13.00
2022-11-25T22:17:52.433Z,12.80
2022-11-25T22:20:29.204Z,12.80
2022-11-25T22:22:57.703Z,12.80
2022-11-25T22:25:27.567Z,13.00
2022-11-25T22:27:55.842Z,12.70
2022-11-25T22:30:24.178Z,13.30
2022-11-25T22:33:00.941Z,13.20
2022-11-25T22:35:29.325Z,13.50
2022-11-25T22:37:57.566Z,13.70
2022-11-25T22:40:25.898Z,13.60
2022-11-25T22:42:54.158Z,13.80
2022-11-25T22:45:29.074Z,13.40
2022-11-25T22:47:58.808Z,13.50
2022-11-25T22:50:28.485Z,13.70
2022-11-25T22:52:57.245Z,13.70
2022-11-25T22:55:26.821Z,14.20
2022-11-25T22:57:56.571Z,14.20
2022-11-25T23:00:26.734Z,14.60
2022-11-25T23:02:58.420Z,14.40
2022-11-25T23:05:32.535Z,14.20
2022-11-25T23:08:01.832Z,14.20
2022-11-25T23:10:31.502Z,14.40
2022-11-25T23:12:59.756Z,14.30
2022-11-25T23:15:28.080Z,14.70
2022-11-25T23:17:58.913Z,14.80
2022-11-25T23:20:29.983Z,15.00
2022-11-25T23:22:58.288Z,15.40
2022-11-25T23:25:26.622Z,15.70
2022-11-25T23:27:54.875Z,15.70
2022-11-25T23:30:24.079Z,16.50
2022-11-25T23:32:54.114Z,16.80
2022-11-25T23:35:28.609Z,16.70
2022-11-25T23:37:57.837Z,16.80
2022-11-25T23:40:26.669Z,17.30
2022-11-25T23:42:55.551Z,17.80
2022-11-25T23:45:25.618Z,17.90
2022-11-25T23:47:55.030Z,18.20
2022-11-25T23:50:28.450Z,18.40
2022-11-25T23:52:58.789Z,18.60
2022-11-25T23:55:31.345Z,18.30
2022-11-25T23:57:59.610Z,18.60
