createdAt,value
2023-04-01T00:01:46.538Z,50.21
2023-04-01T00:04:15.031Z,50.42
2023-04-01T00:06:43.523Z,50.44
2023-04-01T00:09:13.346Z,50.50
2023-04-01T00:11:42.047Z,50.30
2023-04-01T00:14:11.409Z,50.43
2023-04-01T00:16:40.431Z,50.49
2023-04-01T00:19:09.175Z,50.29
2023-04-01T00:21:37.848Z,50.41
2023-04-01T00:24:06.710Z,50.46
2023-04-01T00:26:36.519Z,50.35
2023-04-01T00:29:05.040Z,50.51
2023-04-01T00:31:33.467Z,50.27
2023-04-01T00:34:01.920Z,50.30
2023-04-01T00:36:30.391Z,50.42
2023-04-01T00:39:01.211Z,50.45
2023-04-01T00:41:29.656Z,50.27
2023-04-01T00:44:21.586Z,50.31
2023-04-01T00:46:50.554Z,50.31
2023-04-01T00:49:22.380Z,50.33
2023-04-01T00:51:55.269Z,50.25
2023-04-01T00:54:26.227Z,50.20
2023-04-01T00:56:58.864Z,50.40
2023-04-01T00:59:31.809Z,50.43
2023-04-01T01:02:00.499Z,50.38
2023-04-01T01:04:30.879Z,50.30
2023-04-01T01:07:12.599Z,50.28
2023-04-01T01:09:50.545Z,50.38
2023-04-01T01:12:23.054Z,50.29
2023-04-01T01:15:03.555Z,50.50
2023-04-01T01:17:43.982Z,50.43
2023-04-01T01:20:34.975Z,50.24
2023-04-01T01:23:28.763Z,50.46
2023-04-01T01:26:09.896Z,50.36
2023-04-01T01:28:49.837Z,50.18
2023-04-01T01:31:24.521Z,50.24
2023-04-01T01:34:08.710Z,50.33
2023-04-01T01:36:40.539Z,50.30
2023-04-01T01:39:13.717Z,50.36
2023-04-01T01:41:46.047Z,50.26
2023-04-01T01:44:17.231Z,50.31
2023-04-01T01:46:47.252Z,50.11
2023-04-01T01:49:17.015Z,50.22
2023-04-01T01:51:46.807Z,50.34
2023-04-01T01:54:16.764Z,50.36
2023-04-01T01:56:49.593Z,50.06
2023-04-01T01:59:22.263Z,50.21
2023-04-01T02:01:53.671Z,50.23
2023-04-01T02:04:24.685Z,50.09
2023-04-01T02:06:58.592Z,50.27
2023-04-01T02:09:27.176Z,50.27
2023-04-01T02:11:59.957Z,50.24
2023-04-01T02:14:33.177Z,50.12
2023-04-01T02:17:07.126Z,50.04
2023-04-01T02:19:40.655Z,50.16
2023-04-01T02:22:15.410Z,50.26
2023-04-01T02:24:46.364Z,50.28
2023-04-01T02:27:15.037Z,49.99
2023-04-01T02:29:43.573Z,50.22
2023-04-01T02:32:12.706Z,50.21
2023-04-01T02:34:41.500Z,50.08
2023-04-01T02:37:13.556Z,50.15
2023-04-01T02:39:43.637Z,50.12
2023-04-01T02:42:12.458Z,50.16
2023-04-01T02:44:40.982Z,50.22
2023-04-01T02:47:09.523Z,50.12
2023-04-01T02:49:38.053Z,50.08
2023-04-01T02:52:06.680Z,50.10
2023-04-01T02:54:36.474Z,50.03
2023-04-01T02:57:04.971Z,49.94
2023-04-01T02:59:33.676Z,50.11
2023-04-01T03:02:02.129Z,50.19
2023-04-01T03:04:30.819Z,50.06
2023-04-01T03:06:59.285Z,49.97
2023-04-01T03:09:27.724Z,49.94
2023-04-01T03:11:57.570Z,50.03
2023-04-01T03:14:26.123Z,50.12
2023-04-01T03:16:54.747Z,50.09
2023-04-01T03:19:23.346Z,49.78
2023-04-01T03:21:52.013Z,50.03
2023-04-01T03:24:20.595Z,50.00
2023-04-01T03:26:49.620Z,49.90
2023-04-01T03:29:19.694Z,50.09
2023-04-01T03:31:48.234Z,49.99
2023-04-01T03:34:16.790Z,49.96
2023-04-01T03:36:45.503Z,49.98
2023-04-01T03:39:14.320Z,49.87
2023-04-01T03:41:43.777Z,49.82
2023-04-01T03:44:12.906Z,49.89
2023-04-01T03:46:43.375Z,49.68
2023-04-01T03:49:13.173Z,49.91
2023-04-01T03:51:42.936Z,49.82
2023-04-01T03:54:12.311Z,49.79
2023-04-01T03:56:40.990Z,49.71
2023-04-01T03:59:09.946Z,49.65
2023-04-01T04:01:38.527Z,49.89
2023-04-01T04:04:08.430Z,49.80
2023-04-01T04:06:37.123Z,49.66
2023-04-01T04:09:05.681Z,49.71
2023-04-01T04:11:34.285Z,49.78
2023-04-01T04:14:03.782Z,49.81
2023-04-01T04:16:32.396Z,49.68
2023-04-01T04:19:04.454Z,49.69
2023-04-01T04:21:34.407Z,49.65
2023-04-01T04:24:03.449Z,49.50
2023-04-01T04:26:51.747Z,49.52
2023-04-01T04:29:20.312Z,49.66
2023-04-01T04:31:48.840Z,49.75
2023-04-01T04:34:17.296Z,49.69
2023-04-01T04:36:47.059Z,49.68
2023-04-01T04:39:16.289Z,49.63
2023-04-01T04:41:45.743Z,49.65
2023-04-01T04:44:14.905Z,49.65
2023-04-01T04:46:44.568Z,49.63
2023-04-01T04:49:17.428Z,49.35
2023-04-01T04:51:47.851Z,49.45
2023-04-01T04:54:17.845Z,49.52
2023-04-01T04:56:53.890Z,49.59
2023-04-01T04:59:23.433Z,49.60
2023-04-01T05:02:00.122Z,49.65
2023-04-01T05:04:28.696Z,49.45
2023-04-01T05:06:58.454Z,49.76
2023-04-01T05:09:27.524Z,49.53
2023-04-01T05:11:56.194Z,49.55
2023-04-01T05:14:26.397Z,49.53
2023-04-01T05:17:01.850Z,49.58
2023-04-01T05:19:30.463Z,49.55
2023-04-01T05:22:00.353Z,49.52
2023-04-01T05:24:28.965Z,49.45
2023-04-01T05:26:58.298Z,49.46
2023-04-01T05:29:27.754Z,49.71
2023-04-01T05:32:03.627Z,49.67
2023-04-01T05:34:32.072Z,49.46
2023-04-01T05:37:01.955Z,49.51
2023-04-01T05:39:30.484Z,49.55
2023-04-01T05:41:58.994Z,49.56
2023-04-01T05:44:27.400Z,49.61
2023-04-01T05:47:05.457Z,49.52
2023-04-01T05:49:35.331Z,49.42
2023-04-01T05:52:06.233Z,49.41
2023-04-01T05:54:37.553Z,49.47
2023-04-01T05:57:06.074Z,49.38
2023-04-01T05:59:35.913Z,49.55
2023-04-01T06:02:04.968Z,49.45
2023-04-01T06:04:39.395Z,49.45
2023-04-01T06:07:14.650Z,49.48
2023-04-01T06:09:44.299Z,48.89
2023-04-01T06:12:30.080Z,49.29
2023-04-01T06:15:13.316Z,48.83
2023-04-01T06:17:58.652Z,48.68
2023-04-01T06:20:34.025Z,48.54
2023-04-01T06:23:23.029Z,48.92
2023-04-01T06:26:07.495Z,48.72
2023-04-01T06:29:00.569Z,48.50
2023-04-01T06:31:47.197Z,48.72
2023-04-01T06:34:31.118Z,48.55
2023-04-01T06:37:13.240Z,48.72
2023-04-01T06:40:01.504Z,48.68
2023-04-01T06:42:46.404Z,48.53
2023-04-01T06:45:43.891Z,48.91
2023-04-01T06:49:02.479Z,49.16
2023-04-01T06:51:52.514Z,49.10
2023-04-01T06:54:42.807Z,48.99
2023-04-01T06:57:45.854Z,48.87
2023-04-01T07:00:28.950Z,48.71
2023-04-01T07:03:07.389Z,49.15
2023-04-01T07:05:37.021Z,49.00
2023-04-01T07:08:10.374Z,49.04
2023-04-01T07:10:45.812Z,49.41
2023-04-01T07:13:38.489Z,49.27
2023-04-01T07:16:19.921Z,49.28
2023-04-01T07:18:52.128Z,49.40
2023-04-01T07:21:30.043Z,49.67
2023-04-01T07:24:11.246Z,49.54
2023-04-01T07:26:44.550Z,49.32
2023-04-01T07:29:20.786Z,49.29
2023-04-01T07:32:20.064Z,49.22
2023-04-01T07:35:08.599Z,49.48
2023-04-01T07:37:47.489Z,49.27
2023-04-01T07:40:26.216Z,49.29
2023-04-01T07:43:12.694Z,49.26
2023-04-01T07:45:56.077Z,49.14
2023-04-01T07:48:33.879Z,49.17
2023-04-01T07:51:12.812Z,49.23
2023-04-01T07:53:47.690Z,49.27
2023-04-01T07:56:22.557Z,49.03
2023-04-01T07:58:59.141Z,48.96
2023-04-01T08:01:57.319Z,49.10
2023-04-01T08:04:36.042Z,49.07
2023-04-01T08:07:12.314Z,48.96
2023-04-01T08:09:56.656Z,48.99
2023-04-01T08:13:07.806Z,48.93
2023-04-01T08:16:07.984Z,48.83
2023-04-01T08:18:53.023Z,49.01
2023-04-01T08:21:25.320Z,48.94
2023-04-01T08:23:58.343Z,48.96
2023-04-01T08:26:32.977Z,49.04
2023-04-01T08:29:06.252Z,49.35
2023-04-01T08:31:39.276Z,49.02
2023-04-01T08:34:17.282Z,49.10
2023-04-01T08:36:50.344Z,49.09
2023-04-01T08:39:23.971Z,49.04
2023-04-01T08:42:26.232Z,48.90
2023-04-01T08:45:28.184Z,48.98
2023-04-01T08:48:29.928Z,48.93
2023-04-01T08:51:21.502Z,48.91
2023-04-01T08:54:03.611Z,48.82
2023-04-01T08:56:40.218Z,48.88
2023-04-01T08:59:29.380Z,49.03
2023-04-01T09:02:29.121Z,49.05
2023-04-01T09:05:37.620Z,49.03
2023-04-01T09:08:22.193Z,49.00
2023-04-01T09:11:24.261Z,48.82
2023-04-01T09:14:23.617Z,48.86
2023-04-01T09:17:39.436Z,48.81
2023-04-01T09:20:20.926Z,48.81
2023-04-01T09:23:08.026Z,48.29
2023-04-01T09:25:52.945Z,48.37
2023-04-01T09:28:29.948Z,48.51
2023-04-01T09:31:34.898Z,48.87
2023-04-01T09:34:55.173Z,48.94
2023-04-01T09:37:37.080Z,48.81
2023-04-01T09:40:28.479Z,49.02
2023-04-01T09:43:23.576Z,49.32
2023-04-01T09:46:11.434Z,49.10
2023-04-01T09:49:08.062Z,49.04
2023-04-01T09:51:45.983Z,48.97
2023-04-01T09:54:38.374Z,48.84
2023-04-01T09:57:35.162Z,49.08
2023-04-01T10:00:41.878Z,48.82
2023-04-01T10:03:47.976Z,48.77
2023-04-01T10:06:53.656Z,48.64
2023-04-01T10:10:11.946Z,48.84
2023-04-01T10:12:58.335Z,48.94
2023-04-01T10:15:56.740Z,48.81
2023-04-01T10:18:49.332Z,48.73
2023-04-01T10:21:39.720Z,48.66
2023-04-01T10:24:25.646Z,48.83
2023-04-01T10:27:15.923Z,48.90
2023-04-01T10:30:35.971Z,48.73
2023-04-01T10:34:05.599Z,48.86
2023-04-01T10:36:48.690Z,48.66
2023-04-01T10:40:03.891Z,48.59
2023-04-01T10:43:30.513Z,48.46
2023-04-01T10:46:44.926Z,48.63
2023-04-01T10:49:43.356Z,48.63
2023-04-01T10:52:18.622Z,48.66
2023-04-01T10:55:38.586Z,48.78
2023-04-01T10:58:51.783Z,49.74
2023-04-01T11:02:19.671Z,50.31
2023-04-01T11:06:08.934Z,49.94
2023-04-01T11:09:19.980Z,48.64
2023-04-01T11:12:17.963Z,47.96
2023-04-01T11:15:23.449Z,48.42
2023-04-01T11:18:30.750Z,48.90
2023-04-01T11:21:44.836Z,49.31
2023-04-01T11:24:38.963Z,49.50
2023-04-01T11:27:43.991Z,50.32
2023-04-01T11:30:27.358Z,50.28
2023-04-01T11:33:03.263Z,49.69
2023-04-01T11:35:44.773Z,49.45
2023-04-01T11:38:24.485Z,49.60
2023-04-01T11:41:01.542Z,49.39
2023-04-01T11:44:05.477Z,49.52
2023-04-01T11:47:02.510Z,49.59
2023-04-01T11:49:41.923Z,49.78
2023-04-01T11:52:39.707Z,49.94
2023-04-01T11:55:21.776Z,50.19
2023-04-01T11:58:20.221Z,50.07
2023-04-01T12:00:54.107Z,50.08
2023-04-01T12:03:43.740Z,50.49
2023-04-01T12:06:18.648Z,50.29
2023-04-01T12:08:57.947Z,50.12
2023-04-01T12:11:35.107Z,50.00
2023-04-01T12:14:15.222Z,49.75
2023-04-01T12:16:58.367Z,49.34
2023-04-01T12:19:38.010Z,49.67
2023-04-01T12:22:24.153Z,49.48
2023-04-01T12:25:03.610Z,49.50
2023-04-01T12:27:42.502Z,49.46
2023-04-01T12:30:41.590Z,49.57
2023-04-01T12:33:27.070Z,49.52
2023-04-01T12:36:03.763Z,49.39
2023-04-01T12:38:44.112Z,49.25
2023-04-01T12:41:19.460Z,49.23
2023-04-01T12:44:10.849Z,49.12
2023-04-01T12:46:56.971Z,49.08
2023-04-01T12:49:44.822Z,48.83
2023-04-01T12:52:15.387Z,48.88
2023-04-01T12:55:25.239Z,48.72
2023-04-01T12:58:19.489Z,48.77
2023-04-01T13:01:02.875Z,48.70
2023-04-01T13:03:56.811Z,48.36
2023-04-01T13:06:42.147Z,48.69
2023-04-01T13:09:26.964Z,48.78
2023-04-01T13:12:24.858Z,48.72
2023-04-01T13:15:11.611Z,48.50
2023-04-01T13:17:50.386Z,48.56
2023-04-01T13:20:31.330Z,48.63
2023-04-01T13:23:16.403Z,48.72
2023-04-01T13:26:06.978Z,48.65
2023-04-01T13:28:46.953Z,48.49
2023-04-01T13:31:30.268Z,48.63
2023-04-01T13:34:12.170Z,48.45
2023-04-01T13:36:55.677Z,48.49
2023-04-01T13:39:34.370Z,48.44
2023-04-01T13:42:23.275Z,48.93
2023-04-01T13:44:57.032Z,48.75
2023-04-01T13:47:54.022Z,48.78
2023-04-01T13:50:48.070Z,48.74
2023-04-01T13:53:51.341Z,49.57
2023-04-01T13:56:31.342Z,50.00
2023-04-01T13:59:21.690Z,49.71
2023-04-01T14:01:56.016Z,49.21
2023-04-01T14:04:40.415Z,48.30
2023-04-01T14:07:21.133Z,47.57
2023-04-01T14:10:10.209Z,47.34
2023-04-01T14:12:46.487Z,46.46
2023-04-01T14:15:36.540Z,46.17
2023-04-01T14:18:19.852Z,45.37
2023-04-01T14:20:53.707Z,45.45
2023-04-01T14:23:53.704Z,45.35
2023-04-01T14:26:33.978Z,45.20
2023-04-01T14:29:15.299Z,44.56
2023-04-01T14:32:08.570Z,44.84
2023-04-01T14:34:51.828Z,44.39
2023-04-01T14:37:48.865Z,44.64
2023-04-01T14:40:36.380Z,44.45
2023-04-01T14:43:38.875Z,44.16
2023-04-01T14:46:18.517Z,44.07
2023-04-01T14:49:00.068Z,44.55
2023-04-01T14:51:33.842Z,44.30
2023-04-01T14:54:07.943Z,44.20
2023-04-01T14:56:41.511Z,44.00
2023-04-01T14:59:28.077Z,44.04
2023-04-01T15:02:03.429Z,44.17
2023-04-01T15:04:45.371Z,44.21
2023-04-01T15:07:29.615Z,44.27
2023-04-01T15:10:08.838Z,44.20
2023-04-01T15:12:45.766Z,44.28
2023-04-01T15:15:27.847Z,44.24
2023-04-01T15:18:06.163Z,44.27
2023-04-01T15:20:55.237Z,44.38
2023-04-01T15:23:36.687Z,44.15
2023-04-01T15:26:24.795Z,44.28
2023-04-01T15:29:08.544Z,44.41
2023-04-01T15:31:44.491Z,44.34
2023-04-01T15:34:38.773Z,44.31
2023-04-01T15:37:15.673Z,44.39
2023-04-01T15:39:56.519Z,44.42
2023-04-01T15:42:36.825Z,44.15
2023-04-01T15:45:18.696Z,44.21
2023-04-01T15:48:01.035Z,44.26
2023-04-01T15:50:56.754Z,44.25
2023-04-01T15:53:36.545Z,43.80
2023-04-01T15:56:20.550Z,44.20
2023-04-01T15:58:58.623Z,44.02
2023-04-01T16:01:37.249Z,44.35
2023-04-01T16:04:31.893Z,44.26
2023-04-01T16:07:11.904Z,44.50
2023-04-01T16:09:45.097Z,44.63
2023-04-01T16:12:20.220Z,42.24
2023-04-01T16:15:04.182Z,42.24
2023-04-01T16:17:58.714Z,41.71
2023-04-01T16:20:47.425Z,41.33
2023-04-01T16:23:22.497Z,42.06
2023-04-01T16:25:58.768Z,42.76
2023-04-01T16:28:33.172Z,41.83
2023-04-01T16:31:08.315Z,40.61
2023-04-01T16:33:43.757Z,40.62
2023-04-01T16:36:23.766Z,41.32
2023-04-01T16:39:01.308Z,41.32
2023-04-01T16:41:35.021Z,40.94
2023-04-01T16:44:16.071Z,40.91
2023-04-01T16:46:48.142Z,41.72
2023-04-01T16:49:31.102Z,41.03
2023-04-01T16:52:15.996Z,40.98
2023-04-01T16:54:49.918Z,41.46
2023-04-01T16:57:22.315Z,42.18
2023-04-01T16:59:59.804Z,41.69
2023-04-01T17:02:31.311Z,40.90
2023-04-01T17:05:03.039Z,41.50
2023-04-01T17:07:45.003Z,41.84
2023-04-01T17:10:30.802Z,42.26
2023-04-01T17:13:16.636Z,42.40
2023-04-01T17:15:53.086Z,42.96
2023-04-01T17:18:29.914Z,43.07
2023-04-01T17:21:04.632Z,43.41
2023-04-01T17:23:39.571Z,43.43
2023-04-01T17:26:26.175Z,43.66
2023-04-01T17:29:04.051Z,43.52
2023-04-01T17:31:45.712Z,43.93
2023-04-01T17:34:29.347Z,44.02
2023-04-01T17:37:11.186Z,43.96
2023-04-01T17:39:57.084Z,44.26
2023-04-01T17:42:35.863Z,44.66
2023-04-01T17:45:11.996Z,44.38
2023-04-01T17:47:48.597Z,44.59
2023-04-01T17:50:25.103Z,44.71
2023-04-01T17:53:04.567Z,44.83
2023-04-01T17:55:49.550Z,44.42
2023-04-01T17:58:21.652Z,44.89
2023-04-01T18:01:04.733Z,44.77
2023-04-01T18:03:57.095Z,45.01
2023-04-01T18:06:37.168Z,45.01
2023-04-01T18:09:19.885Z,44.66
2023-04-01T18:12:01.410Z,44.76
2023-04-01T18:15:03.199Z,44.99
2023-04-01T18:17:44.700Z,44.83
2023-04-01T18:20:33.555Z,45.36
2023-04-01T18:23:08.474Z,45.62
2023-04-01T18:25:41.744Z,45.10
2023-04-01T18:28:34.846Z,45.56
2023-04-01T18:31:10.976Z,45.62
2023-04-01T18:33:50.059Z,45.63
2023-04-01T18:36:26.065Z,45.62
2023-04-01T18:38:58.717Z,45.81
2023-04-01T18:41:35.533Z,45.64
2023-04-01T18:44:28.704Z,45.85
2023-04-01T18:47:07.242Z,45.78
2023-04-01T18:49:45.524Z,45.78
2023-04-01T18:52:21.633Z,45.81
2023-04-01T18:55:09.821Z,45.81
2023-04-01T18:57:44.259Z,46.11
2023-04-01T19:00:23.120Z,45.65
2023-04-01T19:03:00.103Z,45.56
2023-04-01T19:05:33.922Z,45.86
2023-04-01T19:08:20.439Z,45.58
2023-04-01T19:11:01.811Z,45.70
2023-04-01T19:13:38.886Z,45.94
2023-04-01T19:16:22.877Z,45.84
2023-04-01T19:19:09.683Z,46.02
2023-04-01T19:21:42.010Z,46.26
2023-04-01T19:24:35.537Z,46.21
2023-04-01T19:27:12.883Z,46.13
2023-04-01T19:29:54.851Z,46.47
2023-04-01T19:32:37.572Z,46.29
2023-04-01T19:35:19.031Z,46.56
2023-04-01T19:37:53.182Z,46.41
2023-04-01T19:40:43.267Z,46.26
2023-04-01T19:43:20.542Z,46.61
2023-04-01T19:45:57.052Z,46.92
2023-04-01T19:48:46.650Z,46.46
2023-04-01T19:51:23.041Z,46.56
2023-04-01T19:53:58.504Z,46.81
2023-04-01T19:56:35.854Z,46.75
2023-04-01T19:59:09.995Z,46.90
2023-04-01T20:01:46.402Z,46.63
2023-04-01T20:04:19.177Z,46.89
2023-04-01T20:06:57.781Z,46.68
2023-04-01T20:09:50.530Z,46.98
2023-04-01T20:12:31.830Z,46.98
2023-04-01T20:15:03.052Z,47.03
2023-04-01T20:17:40.963Z,47.10
2023-04-01T20:20:23.339Z,47.01
2023-04-01T20:23:07.689Z,47.23
2023-04-01T20:25:45.688Z,47.16
2023-04-01T20:28:22.261Z,47.25
2023-04-01T20:31:02.503Z,47.01
2023-04-01T20:33:43.270Z,47.34
2023-04-01T20:36:23.564Z,47.28
2023-04-01T20:39:21.232Z,47.03
2023-04-01T20:42:02.777Z,47.24
2023-04-01T20:44:42.899Z,47.36
2023-04-01T20:47:18.946Z,47.29
2023-04-01T20:50:00.156Z,47.11
2023-04-01T20:52:39.940Z,47.50
2023-04-01T20:55:56.217Z,47.17
2023-04-01T20:58:35.871Z,47.17
2023-04-01T21:01:15.271Z,47.39
2023-04-01T21:03:51.083Z,47.49
2023-04-01T21:07:02.005Z,47.23
2023-04-01T21:09:43.819Z,47.38
2023-04-01T21:12:23.976Z,47.39
2023-04-01T21:14:59.585Z,47.60
2023-04-01T21:17:40.694Z,47.22
2023-04-01T21:20:30.722Z,46.79
2023-04-01T21:23:25.626Z,47.01
2023-04-01T21:26:13.709Z,46.73
2023-04-01T21:28:55.335Z,46.66
2023-04-01T21:31:37.987Z,46.86
2023-04-01T21:34:30.277Z,46.84
2023-04-01T21:37:15.787Z,46.92
2023-04-01T21:40:04.628Z,47.06
2023-04-01T21:42:45.757Z,46.77
2023-04-01T21:45:46.670Z,47.08
2023-04-01T21:48:54.751Z,46.82
2023-04-01T21:51:45.841Z,47.01
2023-04-01T21:55:08.424Z,46.87
2023-04-01T21:58:09.318Z,46.99
2023-04-01T22:00:40.249Z,46.81
2023-04-01T22:03:40.711Z,46.96
2023-04-01T22:06:21.114Z,46.90
2023-04-01T22:09:04.096Z,46.86
2023-04-01T22:11:45.635Z,46.96
2023-04-01T22:14:21.210Z,46.94
2023-04-01T22:16:55.649Z,46.77
2023-04-01T22:19:32.131Z,46.89
2023-04-01T22:22:06.233Z,46.93
2023-04-01T22:24:39.401Z,46.74
2023-04-01T22:27:13.861Z,46.72
2023-04-01T22:29:53.247Z,46.90
2023-04-01T22:32:27.981Z,46.91
2023-04-01T22:35:05.101Z,46.78
2023-04-01T22:37:42.748Z,46.75
2023-04-01T22:40:24.454Z,46.71
2023-04-01T22:42:58.786Z,46.85
2023-04-01T22:45:45.070Z,46.69
2023-04-01T22:48:17.709Z,46.53
2023-04-01T22:50:55.810Z,46.60
2023-04-01T22:53:36.271Z,46.75
2023-04-01T22:56:09.016Z,46.67
2023-04-01T22:58:43.024Z,46.58
2023-04-01T23:01:18.535Z,46.60
2023-04-01T23:03:51.005Z,46.46
2023-04-01T23:06:23.088Z,46.58
2023-04-01T23:09:09.867Z,46.53
2023-04-01T23:11:46.447Z,46.42
2023-04-01T23:14:45.109Z,46.44
2023-04-01T23:17:33.194Z,46.33
2023-04-01T23:20:11.730Z,46.58
2023-04-01T23:22:48.466Z,46.48
2023-04-01T23:25:27.042Z,46.54
2023-04-01T23:28:01.726Z,46.36
2023-04-01T23:30:52.445Z,46.30
2023-04-01T23:33:29.036Z,46.51
2023-04-01T23:36:06.096Z,46.47
2023-04-01T23:38:37.778Z,46.17
2023-04-01T23:41:07.726Z,46.25
2023-04-01T23:43:40.417Z,46.15
2023-04-01T23:46:09.759Z,46.25
2023-04-01T23:48:41.943Z,46.04
2023-04-01T23:51:16.425Z,46.24
2023-04-01T23:53:48.455Z,46.36
2023-04-01T23:56:18.869Z,46.21
2023-04-01T23:58:53.288Z,46.34
