createdAt,value
2022-09-09T00:00:15.094Z,67.91
2022-09-09T00:02:50.789Z,68.13
2022-09-09T00:05:38.480Z,67.48
2022-09-09T00:08:05.264Z,68.00
2022-09-09T00:10:37.269Z,68.31
2022-09-09T00:13:25.744Z,67.96
2022-09-09T00:16:04.339Z,67.91
2022-09-09T00:18:51.702Z,67.59
2022-09-09T00:21:19.184Z,67.82
2022-09-09T00:23:51.744Z,67.47
2022-09-09T00:26:24.807Z,67.10
2022-09-09T00:29:04.646Z,67.56
2022-09-09T00:31:32.516Z,66.61
2022-09-09T00:34:19.053Z,66.59
2022-09-09T00:36:49.265Z,66.87
2022-09-09T00:39:37.195Z,66.98
2022-09-09T00:42:03.529Z,67.07
2022-09-09T00:44:56.965Z,66.83
2022-09-09T00:47:39.959Z,66.47
2022-09-09T00:50:34.362Z,66.49
2022-09-09T00:53:16.012Z,65.76
2022-09-09T00:55:57.297Z,65.93
2022-09-09T00:58:23.681Z,65.61
2022-09-09T01:00:55.811Z,65.22
2022-09-09T01:03:34.303Z,65.72
2022-09-09T01:06:27.024Z,65.09
2022-09-09T01:08:56.306Z,65.54
2022-09-09T01:11:26.709Z,65.96
2022-09-09T01:14:20.205Z,65.80
2022-09-09T01:16:47.655Z,65.79
2022-09-09T01:19:26.396Z,65.41
2022-09-09T01:22:13.355Z,65.68
2022-09-09T01:24:46.178Z,65.65
2022-09-09T01:27:16.537Z,66.01
2022-09-09T01:29:42.906Z,65.81
2022-09-09T01:32:37.286Z,65.50
2022-09-09T01:35:04.391Z,64.78
2022-09-09T01:37:30.820Z,65.28
2022-09-09T01:39:57.328Z,64.82
2022-09-09T01:42:24.057Z,64.74
2022-09-09T01:44:50.418Z,64.83
2022-09-09T01:47:16.890Z,65.10
2022-09-09T01:49:43.257Z,65.13
2022-09-09T01:52:09.851Z,65.01
2022-09-09T01:54:36.460Z,64.97
2022-09-09T01:57:09.825Z,64.97
2022-09-09T02:00:01.117Z,64.85
2022-09-09T02:02:54.319Z,64.48
2022-09-09T02:05:41.070Z,64.76
2022-09-09T02:08:24.444Z,65.07
2022-09-09T02:11:13.846Z,65.05
2022-09-09T02:13:41.533Z,65.47
2022-09-09T02:16:12.058Z,65.12
2022-09-09T02:19:01.496Z,65.01
2022-09-09T02:21:31.394Z,65.39
2022-09-09T02:24:05.431Z,65.62
2022-09-09T02:26:34.815Z,65.85
2022-09-09T02:29:03.897Z,65.84
2022-09-09T02:31:32.442Z,65.54
2022-09-09T02:34:02.319Z,65.28
2022-09-09T02:36:34.287Z,65.79
2022-09-09T02:39:01.763Z,66.37
2022-09-09T02:41:33.272Z,66.79
2022-09-09T02:43:59.639Z,66.03
2022-09-09T02:46:30.860Z,66.30
2022-09-09T02:49:04.473Z,66.03
2022-09-09T02:51:52.505Z,66.07
2022-09-09T02:54:32.138Z,66.41
2022-09-09T02:57:12.785Z,66.61
2022-09-09T02:59:40.790Z,66.96
2022-09-09T03:02:07.242Z,66.46
2022-09-09T03:04:33.944Z,66.94
2022-09-09T03:07:01.239Z,67.06
2022-09-09T03:09:27.742Z,67.26
2022-09-09T03:11:55.881Z,67.16
2022-09-09T03:14:25.494Z,67.00
2022-09-09T03:16:52.947Z,67.41
2022-09-09T03:19:19.990Z,67.52
2022-09-09T03:21:47.018Z,67.52
2022-09-09T03:24:14.984Z,67.48
2022-09-09T03:26:45.634Z,67.32
2022-09-09T03:29:16.494Z,67.80
2022-09-09T03:31:43.436Z,68.29
2022-09-09T03:34:09.872Z,68.49
2022-09-09T03:36:37.533Z,68.60
2022-09-09T03:39:04.594Z,68.90
2022-09-09T03:41:31.577Z,69.06
2022-09-09T03:43:57.976Z,69.16
2022-09-09T03:46:26.090Z,69.19
2022-09-09T03:48:55.601Z,68.92
2022-09-09T03:51:22.880Z,69.62
2022-09-09T03:53:50.006Z,69.72
2022-09-09T03:56:16.401Z,69.42
2022-09-09T03:58:42.748Z,69.67
2022-09-09T04:01:11.898Z,70.01
2022-09-09T04:03:38.473Z,69.63
2022-09-09T04:06:07.874Z,69.90
2022-09-09T04:08:36.530Z,69.56
2022-09-09T04:11:07.263Z,69.84
2022-09-09T04:13:35.113Z,69.77
2022-09-09T04:16:04.508Z,69.60
2022-09-09T04:18:31.400Z,69.59
2022-09-09T04:20:58.415Z,69.62
2022-09-09T04:23:26.794Z,69.71
2022-09-09T04:25:55.230Z,69.69
2022-09-09T04:28:23.746Z,69.74
2022-09-09T04:30:50.759Z,69.61
2022-09-09T04:33:18.298Z,69.76
2022-09-09T04:35:46.922Z,69.37
2022-09-09T04:38:13.624Z,69.43
2022-09-09T04:40:43.811Z,69.21
2022-09-09T04:43:14.296Z,69.21
2022-09-09T04:45:41.607Z,69.06
2022-09-09T04:48:08.369Z,68.97
2022-09-09T04:50:35.291Z,68.75
2022-09-09T04:53:05.841Z,69.24
2022-09-09T04:55:34.109Z,69.15
2022-09-09T04:58:08.776Z,68.81
2022-09-09T05:00:36.811Z,68.69
2022-09-09T05:03:07.172Z,68.91
2022-09-09T05:05:37.289Z,69.24
2022-09-09T05:08:05.773Z,69.14
2022-09-09T05:10:33.472Z,69.81
2022-09-09T05:13:00.441Z,69.15
2022-09-09T05:15:26.823Z,68.97
2022-09-09T05:17:55.850Z,68.97
2022-09-09T05:20:22.285Z,69.21
2022-09-09T05:22:48.725Z,68.86
2022-09-09T05:25:15.177Z,68.90
2022-09-09T05:27:41.525Z,68.55
2022-09-09T05:30:09.238Z,68.74
2022-09-09T05:32:35.643Z,68.79
2022-09-09T05:35:02.567Z,68.44
2022-09-09T05:37:30.895Z,68.42
2022-09-09T05:39:57.529Z,68.60
2022-09-09T05:42:23.940Z,68.37
2022-09-09T05:44:51.905Z,68.43
2022-09-09T05:47:18.393Z,68.53
2022-09-09T05:49:44.763Z,67.92
2022-09-09T05:52:11.104Z,68.30
2022-09-09T05:54:38.478Z,67.97
2022-09-09T05:57:04.943Z,68.42
2022-09-09T05:59:33.126Z,68.14
2022-09-09T06:02:00.066Z,68.14
2022-09-09T06:04:26.519Z,68.32
2022-09-09T06:06:52.952Z,67.98
2022-09-09T06:09:19.370Z,68.11
2022-09-09T06:11:46.569Z,67.66
2022-09-09T06:14:13.161Z,67.79
2022-09-09T06:16:39.991Z,67.89
2022-09-09T06:19:06.911Z,67.38
2022-09-09T06:21:37.931Z,67.09
2022-09-09T06:24:05.211Z,67.26
2022-09-09T06:26:34.999Z,67.42
2022-09-09T06:29:04.865Z,66.92
2022-09-09T06:31:37.063Z,67.42
2022-09-09T06:34:06.407Z,67.49
2022-09-09T06:36:34.725Z,67.29
2022-09-09T06:39:01.769Z,66.31
2022-09-09T06:41:30.703Z,67.01
2022-09-09T06:43:57.639Z,67.12
2022-09-09T06:46:29.804Z,66.57
2022-09-09T06:48:58.310Z,66.90
2022-09-09T06:51:30.246Z,66.93
2022-09-09T06:53:59.047Z,66.95
2022-09-09T06:56:37.314Z,66.77
2022-09-09T06:59:06.757Z,66.24
2022-09-09T07:01:38.584Z,67.31
2022-09-09T07:04:08.562Z,66.72
2022-09-09T07:06:37.297Z,66.73
2022-09-09T07:09:06.955Z,66.17
2022-09-09T07:11:38.884Z,66.21
2022-09-09T07:14:05.341Z,66.83
2022-09-09T07:16:34.334Z,66.37
2022-09-09T07:19:01.338Z,66.08
2022-09-09T07:21:29.106Z,66.44
2022-09-09T07:23:56.142Z,65.82
2022-09-09T07:26:28.205Z,65.17
2022-09-09T07:28:55.210Z,64.85
2022-09-09T07:31:24.911Z,65.77
2022-09-09T07:33:51.920Z,65.20
2022-09-09T07:36:24.847Z,65.33
2022-09-09T07:38:54.336Z,65.23
2022-09-09T07:41:26.653Z,64.86
2022-09-09T07:43:57.036Z,65.62
2022-09-09T07:46:26.336Z,64.99
2022-09-09T07:48:55.804Z,64.15
2022-09-09T07:51:34.975Z,63.83
2022-09-09T07:54:04.330Z,63.67
2022-09-09T07:56:33.511Z,63.57
2022-09-09T07:59:02.099Z,64.25
2022-09-09T08:01:34.036Z,64.78
2022-09-09T08:04:08.035Z,64.30
2022-09-09T08:06:38.736Z,63.11
2022-09-09T08:09:06.317Z,63.07
2022-09-09T08:11:39.248Z,63.40
2022-09-09T08:14:08.572Z,62.51
2022-09-09T08:16:38.308Z,61.83
2022-09-09T08:19:07.384Z,61.82
2022-09-09T08:21:35.619Z,60.64
2022-09-09T08:24:02.851Z,60.88
2022-09-09T08:26:31.649Z,61.97
2022-09-09T08:28:59.863Z,60.96
2022-09-09T08:31:29.122Z,60.91
2022-09-09T08:33:57.161Z,60.40
2022-09-09T08:36:26.667Z,61.13
2022-09-09T08:38:55.656Z,60.51
2022-09-09T08:41:49.776Z,59.21
2022-09-09T08:44:46.831Z,58.38
2022-09-09T08:47:17.805Z,58.88
2022-09-09T08:50:03.082Z,58.93
2022-09-09T08:52:37.097Z,58.43
2022-09-09T08:55:36.015Z,58.23
2022-09-09T08:58:12.250Z,57.17
2022-09-09T09:00:52.777Z,57.72
2022-09-09T09:03:50.429Z,57.73
2022-09-09T09:06:28.114Z,58.50
2022-09-09T09:09:14.710Z,58.26
2022-09-09T09:11:49.182Z,57.74
2022-09-09T09:14:24.419Z,57.00
2022-09-09T09:16:56.786Z,57.03
2022-09-09T09:19:24.128Z,56.51
2022-09-09T09:22:05.086Z,57.59
2022-09-09T09:27:36.091Z,56.80
2022-09-09T09:30:30.779Z,56.72
2022-09-09T09:33:04.051Z,56.81
2022-09-09T09:35:30.440Z,57.54
2022-09-09T09:40:59.043Z,57.45
2022-09-09T09:43:27.915Z,58.72
2022-09-09T09:46:14.345Z,58.02
2022-09-09T09:48:41.317Z,59.22
2022-09-09T09:51:16.796Z,59.31
2022-09-09T09:53:44.224Z,57.81
2022-09-09T09:56:14.161Z,57.47
2022-09-09T09:58:52.568Z,56.94
2022-09-09T10:01:25.391Z,54.78
2022-09-09T10:03:53.951Z,55.47
2022-09-09T10:06:38.985Z,54.00
2022-09-09T10:09:26.142Z,53.79
2022-09-09T10:12:13.863Z,53.66
2022-09-09T10:14:53.413Z,52.98
2022-09-09T10:18:02.854Z,52.47
2022-09-09T10:20:45.534Z,51.25
2022-09-09T10:23:31.900Z,51.01
2022-09-09T10:26:39.894Z,51.52
2022-09-09T10:29:35.601Z,51.65
2022-09-09T10:32:15.203Z,51.17
2022-09-09T10:34:45.258Z,50.54
2022-09-09T10:37:24.406Z,50.42
2022-09-09T10:40:02.717Z,50.40
2022-09-09T10:42:32.162Z,50.18
2022-09-09T10:45:40.509Z,50.05
2022-09-09T10:48:32.265Z,48.97
2022-09-09T10:51:29.038Z,48.57
2022-09-09T10:54:27.027Z,48.75
2022-09-09T10:56:59.714Z,49.25
2022-09-09T10:59:34.074Z,50.02
2022-09-09T11:02:37.647Z,50.51
2022-09-09T11:05:21.138Z,51.33
2022-09-09T11:08:02.601Z,50.68
2022-09-09T11:10:44.187Z,51.11
2022-09-09T11:13:27.015Z,51.05
2022-09-09T11:16:01.440Z,50.99
2022-09-09T11:18:32.720Z,51.12
2022-09-09T11:21:04.891Z,51.60
2022-09-09T11:23:46.665Z,52.41
2022-09-09T11:26:23.030Z,52.15
2022-09-09T11:29:10.141Z,53.72
2022-09-09T11:31:45.280Z,54.79
2022-09-09T11:34:53.816Z,56.02
2022-09-09T11:37:28.674Z,56.56
2022-09-09T11:40:09.260Z,57.20
2022-09-09T11:42:35.705Z,57.61
2022-09-09T11:45:20.370Z,57.10
2022-09-09T11:47:55.579Z,57.26
2022-09-09T11:50:22.224Z,57.34
2022-09-09T11:52:50.518Z,56.81
2022-09-09T11:55:33.836Z,56.20
2022-09-09T11:58:01.253Z,56.50
2022-09-09T12:00:35.633Z,55.53
2022-09-09T12:03:02.180Z,55.60
2022-09-09T12:05:46.097Z,55.57
2022-09-09T12:08:23.344Z,55.26
2022-09-09T12:10:58.638Z,55.67
2022-09-09T12:13:27.701Z,55.13
2022-09-09T12:15:56.550Z,54.61
2022-09-09T12:18:45.369Z,54.45
2022-09-09T12:21:39.737Z,53.47
2022-09-09T12:24:11.530Z,53.10
2022-09-09T12:26:37.834Z,52.75
2022-09-09T12:29:19.436Z,52.18
2022-09-09T12:32:02.907Z,51.65
2022-09-09T12:34:58.026Z,51.07
2022-09-09T12:37:36.471Z,49.40
2022-09-09T12:40:20.029Z,49.04
2022-09-09T12:42:46.376Z,49.06
2022-09-09T12:45:21.437Z,48.29
2022-09-09T12:47:57.042Z,48.77
2022-09-09T12:50:27.136Z,49.30
2022-09-09T12:52:59.341Z,49.92
2022-09-09T12:55:31.061Z,50.50
2022-09-09T12:58:00.343Z,49.79
2022-09-09T13:00:27.797Z,49.45
2022-09-09T13:02:57.344Z,48.56
2022-09-09T13:05:38.298Z,49.37
2022-09-09T13:08:06.892Z,48.92
2022-09-09T13:11:01.904Z,47.72
2022-09-09T13:13:31.341Z,47.41
2022-09-09T13:16:00.041Z,46.87
2022-09-09T13:18:34.176Z,48.19
2022-09-09T13:21:01.095Z,46.24
2022-09-09T13:23:34.304Z,46.62
2022-09-09T13:26:04.002Z,46.15
2022-09-09T13:28:33.885Z,47.34
2022-09-09T13:31:03.491Z,47.65
2022-09-09T13:33:31.505Z,47.40
2022-09-09T13:36:03.826Z,48.20
2022-09-09T13:38:33.561Z,47.50
2022-09-09T13:41:06.314Z,47.72
2022-09-09T13:43:39.500Z,46.08
2022-09-09T13:46:41.794Z,45.29
2022-09-09T13:49:09.720Z,44.35
2022-09-09T13:51:43.962Z,44.87
2022-09-09T13:54:12.403Z,44.89
2022-09-09T13:56:40.382Z,46.01
2022-09-09T13:59:11.846Z,46.22
2022-09-09T14:01:38.537Z,46.68
2022-09-09T14:04:07.378Z,46.58
2022-09-09T14:06:38.968Z,46.40
2022-09-09T14:09:11.828Z,45.84
2022-09-09T14:11:38.345Z,44.81
2022-09-09T14:14:05.566Z,44.08
2022-09-09T14:16:31.916Z,43.72
2022-09-09T14:18:58.340Z,44.35
2022-09-09T14:21:25.156Z,45.52
2022-09-09T14:23:51.587Z,44.53
2022-09-09T14:26:19.783Z,44.40
2022-09-09T14:28:55.603Z,44.23
2022-09-09T14:31:23.406Z,43.60
2022-09-09T14:33:49.955Z,44.14
2022-09-09T14:36:16.320Z,43.78
2022-09-09T14:38:43.642Z,44.44
2022-09-09T14:41:12.510Z,43.70
2022-09-09T14:43:40.088Z,43.86
2022-09-09T14:46:11.271Z,43.87
2022-09-09T14:48:38.199Z,43.64
2022-09-09T14:51:13.656Z,43.28
2022-09-09T14:53:44.240Z,42.90
2022-09-09T14:56:15.159Z,43.32
2022-09-09T14:58:41.862Z,43.52
2022-09-09T15:01:21.301Z,44.09
2022-09-09T15:03:53.220Z,43.83
2022-09-09T15:06:21.373Z,43.87
2022-09-09T15:08:48.561Z,43.50
2022-09-09T15:11:15.985Z,42.35
2022-09-09T15:13:44.021Z,42.80
2022-09-09T15:16:16.194Z,43.39
2022-09-09T15:18:46.057Z,43.93
2022-09-09T15:21:18.086Z,43.81
2022-09-09T15:23:44.563Z,43.85
2022-09-09T15:26:11.635Z,44.08
2022-09-09T15:28:39.169Z,44.41
2022-09-09T15:31:09.976Z,45.38
2022-09-09T15:33:39.649Z,45.68
2022-09-09T15:36:19.417Z,44.57
2022-09-09T15:38:46.319Z,44.69
2022-09-09T15:41:13.753Z,44.82
2022-09-09T15:43:44.965Z,44.88
2022-09-09T15:46:33.184Z,44.94
2022-09-09T15:49:10.118Z,44.87
2022-09-09T15:51:42.611Z,44.36
2022-09-09T15:54:13.017Z,45.64
2022-09-09T15:56:39.471Z,44.90
2022-09-09T15:59:05.852Z,45.82
2022-09-09T16:01:32.688Z,46.23
2022-09-09T16:04:00.900Z,45.19
2022-09-09T16:06:29.282Z,45.34
2022-09-09T16:08:58.028Z,46.05
2022-09-09T16:11:27.530Z,46.20
2022-09-09T16:13:55.417Z,45.72
2022-09-09T16:16:27.416Z,45.87
2022-09-09T16:18:57.562Z,45.23
2022-09-09T16:21:30.144Z,46.21
2022-09-09T16:24:00.406Z,46.16
2022-09-09T16:26:28.725Z,47.38
2022-09-09T16:28:55.422Z,47.29
2022-09-09T16:31:24.710Z,46.82
2022-09-09T16:33:51.875Z,47.97
2022-09-09T16:36:19.924Z,47.26
2022-09-09T16:38:46.619Z,48.37
2022-09-09T16:41:15.448Z,49.40
2022-09-09T16:43:42.503Z,49.62
2022-09-09T16:46:20.366Z,49.57
2022-09-09T16:48:48.549Z,49.53
2022-09-09T16:51:21.062Z,49.88
2022-09-09T16:53:47.491Z,50.51
2022-09-09T16:56:19.732Z,50.48
2022-09-09T16:58:51.866Z,49.65
2022-09-09T17:01:18.369Z,50.13
2022-09-09T17:03:44.938Z,49.74
2022-09-09T17:06:12.515Z,50.70
2022-09-09T17:08:42.583Z,50.60
2022-09-09T17:11:14.985Z,51.44
2022-09-09T17:13:48.336Z,51.30
2022-09-09T17:16:17.078Z,51.10
2022-09-09T17:18:43.901Z,52.51
2022-09-09T17:21:16.835Z,52.91
2022-09-09T17:23:43.898Z,52.03
2022-09-09T17:26:13.319Z,52.52
2022-09-09T17:28:41.570Z,53.21
2022-09-09T17:31:10.616Z,53.63
2022-09-09T17:33:39.952Z,52.68
2022-09-09T17:36:40.231Z,53.47
2022-09-09T17:39:06.839Z,53.43
2022-09-09T17:41:36.989Z,52.75
2022-09-09T17:44:04.734Z,53.78
2022-09-09T17:46:37.985Z,54.14
2022-09-09T17:49:07.435Z,54.44
2022-09-09T17:51:34.979Z,53.30
2022-09-09T17:54:10.802Z,54.46
2022-09-09T17:56:38.652Z,54.53
2022-09-09T17:59:07.881Z,54.18
2022-09-09T18:01:40.327Z,53.81
2022-09-09T18:04:08.959Z,54.33
2022-09-09T18:06:40.837Z,53.79
2022-09-09T18:09:10.077Z,54.39
2022-09-09T18:11:43.081Z,53.93
2022-09-09T18:14:12.790Z,54.56
2022-09-09T18:16:40.782Z,54.70
2022-09-09T18:19:12.363Z,54.51
2022-09-09T18:21:38.989Z,54.71
2022-09-09T18:24:07.163Z,54.64
2022-09-09T18:26:34.831Z,55.25
2022-09-09T18:29:04.859Z,55.19
2022-09-09T18:31:31.794Z,54.93
2022-09-09T18:34:00.845Z,55.70
2022-09-09T18:36:30.591Z,55.44
2022-09-09T18:38:59.326Z,55.05
2022-09-09T18:41:31.907Z,55.39
2022-09-09T18:44:00.363Z,56.32
2022-09-09T18:46:30.595Z,56.25
2022-09-09T18:48:57.392Z,56.80
2022-09-09T18:51:26.976Z,56.97
2022-09-09T18:53:56.819Z,57.01
2022-09-09T18:56:23.674Z,57.39
2022-09-09T18:58:55.643Z,57.14
2022-09-09T19:01:22.560Z,57.28
2022-09-09T19:03:49.455Z,57.29
2022-09-09T19:06:19.322Z,57.34
2022-09-09T19:08:46.791Z,57.36
2022-09-09T19:11:16.316Z,58.00
2022-09-09T19:13:43.670Z,58.01
2022-09-09T19:16:13.390Z,58.44
2022-09-09T19:18:40.949Z,58.63
2022-09-09T19:21:24.774Z,59.12
2022-09-09T19:23:56.106Z,58.67
2022-09-09T19:26:22.913Z,58.69
2022-09-09T19:28:50.195Z,59.50
2022-09-09T19:31:18.992Z,59.44
2022-09-09T19:33:47.079Z,59.17
2022-09-09T19:36:18.250Z,59.73
2022-09-09T19:38:48.513Z,59.82
2022-09-09T19:41:23.215Z,59.50
2022-09-09T19:43:50.654Z,59.95
2022-09-09T19:46:18.313Z,60.47
2022-09-09T19:48:46.729Z,60.72
2022-09-09T19:51:20.333Z,60.92
2022-09-09T19:53:49.400Z,60.90
2022-09-09T19:56:17.793Z,60.34
2022-09-09T19:58:46.546Z,60.42
2022-09-09T20:01:15.930Z,61.17
2022-09-09T20:03:45.103Z,60.89
2022-09-09T20:06:14.004Z,61.64
2022-09-09T20:08:41.282Z,61.07
2022-09-09T20:11:09.272Z,60.93
2022-09-09T20:13:38.896Z,60.96
2022-09-09T20:16:08.289Z,61.16
2022-09-09T20:18:37.801Z,61.20
2022-09-09T20:21:10.550Z,61.51
2022-09-09T20:23:38.061Z,60.50
2022-09-09T20:26:07.123Z,60.31
2022-09-09T20:28:38.875Z,60.29
2022-09-09T20:31:08.336Z,60.62
2022-09-09T20:33:35.967Z,60.62
2022-09-09T20:36:23.120Z,60.35
2022-09-09T20:38:53.080Z,60.07
2022-09-09T20:41:23.959Z,60.92
2022-09-09T20:43:56.456Z,60.89
2022-09-09T20:46:25.557Z,60.73
2022-09-09T20:48:57.572Z,60.37
2022-09-09T20:51:27.880Z,60.15
2022-09-09T20:53:59.924Z,60.77
2022-09-09T20:56:27.852Z,60.72
2022-09-09T20:58:54.700Z,60.31
2022-09-09T21:01:21.756Z,60.74
2022-09-09T21:03:48.593Z,61.02
2022-09-09T21:06:17.066Z,60.94
2022-09-09T21:08:44.369Z,60.91
2022-09-09T21:11:10.750Z,61.33
2022-09-09T21:13:38.621Z,60.97
2022-09-09T21:16:08.078Z,60.92
2022-09-09T21:18:35.320Z,61.53
2022-09-09T21:21:03.517Z,61.04
2022-09-09T21:23:31.104Z,61.09
2022-09-09T21:25:57.510Z,61.25
2022-09-09T21:28:25.682Z,61.12
2022-09-09T21:30:54.296Z,61.16
2022-09-09T21:33:22.526Z,61.55
2022-09-09T21:35:52.356Z,61.62
2022-09-09T21:38:25.644Z,62.09
2022-09-09T21:40:52.632Z,62.21
2022-09-09T21:43:23.521Z,61.69
2022-09-09T21:45:51.012Z,62.03
2022-09-09T21:48:19.063Z,62.57
2022-09-09T21:50:47.988Z,61.60
2022-09-09T21:53:18.077Z,61.78
2022-09-09T21:55:48.017Z,61.79
2022-09-09T21:58:15.810Z,62.38
2022-09-09T22:00:47.013Z,62.43
2022-09-09T22:03:14.989Z,62.30
2022-09-09T22:05:44.738Z,62.54
2022-09-09T22:08:13.563Z,62.38
2022-09-09T22:10:42.037Z,62.50
2022-09-09T22:13:08.713Z,62.25
2022-09-09T22:15:36.588Z,61.85
2022-09-09T22:18:05.036Z,62.65
2022-09-09T22:20:35.598Z,62.54
2022-09-09T22:23:02.117Z,62.32
2022-09-09T22:25:33.674Z,62.41
2022-09-09T22:28:00.433Z,62.42
2022-09-09T22:30:27.633Z,63.02
2022-09-09T22:32:56.817Z,62.70
2022-09-09T22:35:29.053Z,62.25
2022-09-09T22:37:56.627Z,62.38
2022-09-09T22:40:23.168Z,62.46
2022-09-09T22:42:52.770Z,62.52
2022-09-09T22:45:23.418Z,62.15
2022-09-09T22:47:49.931Z,62.60
2022-09-09T22:50:16.654Z,63.17
2022-09-09T22:52:45.043Z,63.14
2022-09-09T22:55:11.795Z,63.16
2022-09-09T22:57:39.864Z,63.02
2022-09-09T23:00:11.381Z,62.41
2022-09-09T23:02:43.014Z,63.02
2022-09-09T23:05:12.124Z,63.19
2022-09-09T23:07:38.536Z,62.96
2022-09-09T23:10:06.252Z,63.06
2022-09-09T23:12:34.058Z,63.38
2022-09-09T23:15:00.840Z,62.89
2022-09-09T23:17:27.500Z,63.96
2022-09-09T23:19:57.513Z,63.98
2022-09-09T23:22:24.572Z,64.20
2022-09-09T23:24:53.986Z,64.74
2022-09-09T23:27:21.453Z,64.68
2022-09-09T23:29:49.599Z,65.43
2022-09-09T23:32:22.351Z,65.75
2022-09-09T23:34:49.034Z,66.00
2022-09-09T23:37:16.632Z,66.17
2022-09-09T23:39:43.476Z,66.65
2022-09-09T23:42:11.506Z,66.74
2022-09-09T23:44:39.503Z,67.28
2022-09-09T23:47:09.609Z,67.68
2022-09-09T23:49:40.100Z,68.04
2022-09-09T23:52:07.184Z,68.07
2022-09-09T23:54:35.930Z,68.22
2022-09-09T23:57:03.314Z,67.93
2022-09-09T23:59:31.104Z,68.62
