createdAt,value
2018-03-27T00:00:50.717Z,12.57
2018-03-27T00:03:19.016Z,11.53
2018-03-27T00:05:47.355Z,13.23
2018-03-27T00:08:16.432Z,12.73
2018-03-27T00:10:44.777Z,12.17
2018-03-27T00:13:13.106Z,12.63
2018-03-27T00:15:41.458Z,11.53
2018-03-27T00:18:09.883Z,10.70
2018-03-27T00:20:38.357Z,11.00
2018-03-27T00:23:06.963Z,11.80
2018-03-27T00:25:35.373Z,10.23
2018-03-27T00:28:15.544Z,10.33
2018-03-27T00:31:01.907Z,10.10
2018-03-27T00:33:48.147Z,11.07
2018-03-27T00:36:34.358Z,11.17
2018-03-27T00:39:20.355Z,12.37
2018-03-27T00:44:59.638Z,11.13
2018-03-27T00:47:28.654Z,10.20
2018-03-27T00:49:56.879Z,11.00
2018-03-27T00:52:25.271Z,11.03
2018-03-27T00:54:53.704Z,11.03
2018-03-27T00:57:22.876Z,11.07
2018-03-27T00:59:51.213Z,9.33
2018-03-27T01:02:20.305Z,10.77
2018-03-27T01:04:49.404Z,10.43
2018-03-27T01:07:17.740Z,12.83
2018-03-27T01:09:46.144Z,15.50
2018-03-27T01:12:17.417Z,14.17
2018-03-27T01:14:46.007Z,13.40
2018-03-27T01:17:14.341Z,14.90
2018-03-27T01:19:42.712Z,13.57
2018-03-27T01:22:11.104Z,12.00
2018-03-27T01:24:40.345Z,12.53
2018-03-27T01:27:08.822Z,12.00
2018-03-27T01:29:37.978Z,11.90
2018-03-27T01:32:07.215Z,11.47
2018-03-27T01:34:35.625Z,13.47
2018-03-27T01:37:04.195Z,11.23
2018-03-27T01:39:32.906Z,11.60
2018-03-27T01:42:01.420Z,12.17
2018-03-27T01:44:30.729Z,11.90
2018-03-27T01:46:59.278Z,12.43
2018-03-27T01:49:27.615Z,12.27
2018-03-27T01:51:56.772Z,15.40
2018-03-27T01:54:25.245Z,13.57
2018-03-27T01:56:53.552Z,13.97
2018-03-27T01:59:22.004Z,15.33
2018-03-27T02:01:51.165Z,15.20
2018-03-27T02:04:19.486Z,17.00
2018-03-27T02:06:47.798Z,17.37
2018-03-27T02:09:16.102Z,15.17
2018-03-27T02:11:49.995Z,16.83
2018-03-27T02:14:24.676Z,15.97
2018-03-27T02:16:58.829Z,17.07
2018-03-27T02:19:32.891Z,15.60
2018-03-27T02:22:01.028Z,17.43
2018-03-27T02:24:34.946Z,16.37
2018-03-27T02:27:03.545Z,16.47
2018-03-27T02:29:32.041Z,18.00
2018-03-27T02:32:01.331Z,17.17
2018-03-27T02:34:30.683Z,16.53
2018-03-27T02:36:59.220Z,16.10
2018-03-27T02:39:28.451Z,15.83
2018-03-27T02:41:57.580Z,18.20
2018-03-27T02:44:26.023Z,17.10
2018-03-27T02:46:55.171Z,19.27
2018-03-27T02:49:24.355Z,19.10
2018-03-27T02:51:52.839Z,19.43
2018-03-27T02:54:21.204Z,19.27
2018-03-27T02:56:49.610Z,21.57
2018-03-27T02:59:18.029Z,21.03
2018-03-27T03:01:46.571Z,21.10
2018-03-27T03:04:15.680Z,23.00
2018-03-27T03:06:44.013Z,22.57
2018-03-27T03:09:13.125Z,23.10
2018-03-27T03:11:41.570Z,22.90
2018-03-27T03:14:10.079Z,23.53
2018-03-27T03:16:38.438Z,23.70
2018-03-27T03:19:07.841Z,20.80
2018-03-27T03:21:36.285Z,24.03
2018-03-27T03:24:05.561Z,24.37
2018-03-27T03:26:34.971Z,24.93
2018-03-27T03:29:04.170Z,25.50
2018-03-27T03:31:33.577Z,25.30
2018-03-27T03:34:02.945Z,27.43
2018-03-27T03:36:32.271Z,25.30
2018-03-27T03:39:00.849Z,24.13
2018-03-27T03:41:29.295Z,25.50
2018-03-27T03:43:57.630Z,27.90
2018-03-27T03:46:25.945Z,26.80
2018-03-27T03:48:54.387Z,26.90
2018-03-27T03:51:22.735Z,23.87
2018-03-27T03:53:51.050Z,28.17
2018-03-27T03:56:19.371Z,25.13
2018-03-27T03:58:47.720Z,26.73
2018-03-27T04:01:16.808Z,24.17
2018-03-27T04:03:45.311Z,26.97
2018-03-27T04:06:14.383Z,28.87
2018-03-27T04:08:42.704Z,34.70
2018-03-27T04:11:11.018Z,36.00
2018-03-27T04:13:39.330Z,32.47
2018-03-27T04:16:08.185Z,31.70
2018-03-27T04:18:36.654Z,31.13
2018-03-27T04:21:05.895Z,29.93
2018-03-27T04:23:34.318Z,29.70
2018-03-27T04:26:03.662Z,29.57
2018-03-27T04:28:32.402Z,26.47
2018-03-27T04:31:01.673Z,27.50
2018-03-27T04:33:31.011Z,25.80
2018-03-27T04:35:59.556Z,27.20
2018-03-27T04:38:28.030Z,26.20
2018-03-27T04:40:56.396Z,23.87
2018-03-27T04:43:24.794Z,25.50
2018-03-27T04:45:53.152Z,26.20
2018-03-27T04:48:22.257Z,27.60
2018-03-27T04:50:51.437Z,27.33
2018-03-27T04:53:19.774Z,28.93
2018-03-27T04:55:48.108Z,26.13
2018-03-27T04:58:16.450Z,27.07
2018-03-27T05:00:45.565Z,27.40
2018-03-27T05:03:14.743Z,28.23
2018-03-27T05:05:43.130Z,29.43
2018-03-27T05:08:11.463Z,30.47
2018-03-27T05:10:39.818Z,30.17
2018-03-27T05:13:09.067Z,31.30
2018-03-27T05:15:37.539Z,31.13
2018-03-27T05:18:05.960Z,31.93
2018-03-27T05:20:34.526Z,29.67
2018-03-27T05:23:03.136Z,31.70
2018-03-27T05:25:31.971Z,31.30
2018-03-27T05:28:00.451Z,27.90
2018-03-27T05:30:29.835Z,28.17
2018-03-27T05:32:59.109Z,31.43
2018-03-27T05:35:27.491Z,30.60
2018-03-27T05:37:55.895Z,30.27
2018-03-27T05:40:24.327Z,32.30
2018-03-27T05:42:53.436Z,32.87
2018-03-27T05:45:22.534Z,34.70
2018-03-27T05:47:50.893Z,46.07
2018-03-27T05:50:19.195Z,33.20
2018-03-27T05:52:47.515Z,32.13
2018-03-27T05:55:16.595Z,30.00
2018-03-27T05:57:45.010Z,27.97
2018-03-27T06:00:13.324Z,32.00
2018-03-27T06:02:42.411Z,31.53
2018-03-27T06:05:11.439Z,32.33
2018-03-27T06:07:40.730Z,33.07
2018-03-27T06:10:09.223Z,34.63
2018-03-27T06:12:37.571Z,35.17
2018-03-27T06:15:05.984Z,35.40
2018-03-27T06:17:35.226Z,36.87
2018-03-27T06:20:03.694Z,36.27
2018-03-27T06:22:32.348Z,39.20
2018-03-27T06:25:00.846Z,39.10
2018-03-27T06:27:29.336Z,41.50
2018-03-27T06:29:57.855Z,39.47
2018-03-27T06:32:26.178Z,43.63
2018-03-27T06:34:54.566Z,39.33
2018-03-27T06:37:22.966Z,44.00
2018-03-27T06:39:54.003Z,43.70
2018-03-27T06:42:22.495Z,45.27
2018-03-27T06:44:50.795Z,44.10
2018-03-27T06:47:19.119Z,47.60
2018-03-27T06:49:48.209Z,47.93
2018-03-27T06:52:16.515Z,49.77
2018-03-27T06:54:46.652Z,47.20
2018-03-27T06:57:15.732Z,46.63
2018-03-27T06:59:44.060Z,46.33
2018-03-27T07:02:13.135Z,42.90
2018-03-27T07:04:41.489Z,44.70
2018-03-27T07:07:10.101Z,43.47
2018-03-27T07:09:38.570Z,40.77
2018-03-27T07:12:07.067Z,40.27
2018-03-27T07:14:35.578Z,37.60
2018-03-27T07:17:05.096Z,39.30
2018-03-27T07:19:34.375Z,41.83
2018-03-27T07:22:03.582Z,37.30
2018-03-27T07:24:32.246Z,36.40
2018-03-27T07:27:01.006Z,37.00
2018-03-27T07:29:29.512Z,35.93
2018-03-27T07:31:57.882Z,35.53
2018-03-27T07:34:27.210Z,35.07
2018-03-27T07:36:55.632Z,29.80
2018-03-27T07:39:24.163Z,32.07
2018-03-27T07:41:52.494Z,32.20
2018-03-27T07:44:21.732Z,30.57
2018-03-27T07:46:50.043Z,32.10
2018-03-27T07:49:18.390Z,31.37
2018-03-27T07:51:46.729Z,33.30
2018-03-27T07:54:15.841Z,30.87
2018-03-27T07:56:44.920Z,32.33
2018-03-27T07:59:13.300Z,31.60
2018-03-27T08:01:41.649Z,31.50
2018-03-27T08:04:10.791Z,30.30
2018-03-27T08:06:39.278Z,30.17
2018-03-27T08:09:07.636Z,30.63
2018-03-27T08:11:36.126Z,28.60
2018-03-27T08:14:04.642Z,28.33
2018-03-27T08:16:33.212Z,29.33
2018-03-27T08:19:01.814Z,29.23
2018-03-27T08:21:30.492Z,25.50
2018-03-27T08:23:59.750Z,23.70
2018-03-27T08:26:28.054Z,27.00
2018-03-27T08:28:56.566Z,22.13
2018-03-27T08:31:25.650Z,21.77
2018-03-27T08:33:54.048Z,20.40
2018-03-27T08:36:22.550Z,16.60
2018-03-27T08:38:50.848Z,16.33
2018-03-27T08:41:19.958Z,12.70
2018-03-27T08:43:48.263Z,12.23
2018-03-27T08:46:16.591Z,12.20
2018-03-27T08:48:45.781Z,11.40
2018-03-27T08:51:14.088Z,11.97
2018-03-27T08:53:43.191Z,12.30
2018-03-27T08:56:12.278Z,12.10
2018-03-27T08:58:40.614Z,12.53
2018-03-27T09:01:08.995Z,12.40
2018-03-27T09:03:37.402Z,10.00
2018-03-27T09:06:05.981Z,12.83
2018-03-27T09:08:34.418Z,9.60
2018-03-27T09:11:02.940Z,10.27
2018-03-27T09:13:31.443Z,12.43
2018-03-27T09:15:59.919Z,11.20
2018-03-27T09:18:28.299Z,11.00
2018-03-27T09:20:58.532Z,12.30
2018-03-27T09:23:26.858Z,8.80
2018-03-27T09:25:55.168Z,9.33
2018-03-27T09:28:24.234Z,9.40
2018-03-27T09:30:52.534Z,10.77
2018-03-27T09:33:21.608Z,9.57
2018-03-27T09:35:49.984Z,8.53
2018-03-27T09:38:19.050Z,9.17
2018-03-27T09:40:47.355Z,7.77
2018-03-27T09:43:16.526Z,8.90
2018-03-27T09:45:44.869Z,9.53
2018-03-27T09:48:14.010Z,9.00
2018-03-27T09:50:42.317Z,9.20
2018-03-27T09:53:10.772Z,10.57
2018-03-27T09:55:39.083Z,9.50
2018-03-27T09:58:08.221Z,9.00
2018-03-27T10:00:43.244Z,9.93
2018-03-27T10:03:11.628Z,8.60
2018-03-27T10:05:40.130Z,9.20
2018-03-27T10:08:08.680Z,9.33
2018-03-27T10:10:38.081Z,8.93
2018-03-27T10:13:07.290Z,8.10
2018-03-27T10:15:35.712Z,9.07
2018-03-27T10:18:04.181Z,10.00
2018-03-27T10:20:32.680Z,9.60
2018-03-27T10:23:01.300Z,10.05
2018-03-27T10:25:29.798Z,8.50
2018-03-27T10:27:58.217Z,9.77
2018-03-27T10:30:26.638Z,9.20
2018-03-27T10:32:54.951Z,7.87
2018-03-27T10:35:24.132Z,8.77
2018-03-27T10:37:52.427Z,7.13
2018-03-27T10:40:20.775Z,7.60
2018-03-27T10:42:49.132Z,8.00
2018-03-27T10:45:17.436Z,8.03
2018-03-27T10:47:46.544Z,8.60
2018-03-27T10:50:15.642Z,7.73
2018-03-27T10:52:44.732Z,8.80
2018-03-27T10:55:13.122Z,7.70
2018-03-27T10:57:41.483Z,8.70
2018-03-27T11:00:09.876Z,8.10
2018-03-27T11:02:38.249Z,8.18
2018-03-27T11:05:06.751Z,7.90
2018-03-27T11:07:35.238Z,7.70
2018-03-27T11:10:03.850Z,6.97
2018-03-27T11:12:33.035Z,7.00
2018-03-27T11:15:01.610Z,7.47
2018-03-27T11:17:31.140Z,6.17
2018-03-27T11:19:59.643Z,7.37
2018-03-27T11:22:28.038Z,7.00
2018-03-27T11:24:56.399Z,7.00
2018-03-27T11:27:24.738Z,6.20
2018-03-27T11:29:53.145Z,6.83
2018-03-27T11:32:21.500Z,6.17
2018-03-27T11:34:50.567Z,6.28
2018-03-27T11:37:18.881Z,7.50
2018-03-27T11:39:47.980Z,7.10
2018-03-27T11:42:16.282Z,6.50
2018-03-27T11:44:44.652Z,6.90
2018-03-27T11:47:12.948Z,7.73
2018-03-27T11:49:42.039Z,8.00
2018-03-27T11:52:10.441Z,7.30
2018-03-27T11:54:38.922Z,7.67
2018-03-27T11:57:07.436Z,7.90
2018-03-27T11:59:35.948Z,6.87
2018-03-27T12:02:04.377Z,6.60
2018-03-27T12:04:32.992Z,7.27
2018-03-27T12:07:01.650Z,7.40
2018-03-27T12:09:30.203Z,8.43
2018-03-27T12:11:58.703Z,7.60
2018-03-27T12:14:27.809Z,8.00
2018-03-27T12:16:56.207Z,8.53
2018-03-27T12:19:24.546Z,9.90
2018-03-27T12:21:53.860Z,8.60
2018-03-27T12:24:22.224Z,8.20
2018-03-27T12:26:51.292Z,8.70
2018-03-27T12:29:19.594Z,8.60
2018-03-27T12:31:47.903Z,9.47
2018-03-27T12:34:16.263Z,9.53
2018-03-27T12:36:44.570Z,9.45
2018-03-27T12:39:13.015Z,8.00
2018-03-27T12:41:42.224Z,8.60
2018-03-27T12:44:11.562Z,8.80
2018-03-27T12:46:40.036Z,9.23
2018-03-27T12:49:08.417Z,8.37
2018-03-27T12:58:26.081Z,9.77
2018-03-27T13:00:58.437Z,8.87
2018-03-27T13:03:32.377Z,7.67
2018-03-27T13:06:06.402Z,9.20
2018-03-27T13:08:40.673Z,9.90
2018-03-27T13:11:14.274Z,9.32
2018-03-27T13:13:54.647Z,9.03
2018-03-27T13:16:42.328Z,8.43
2018-03-27T13:22:29.907Z,9.57
2018-03-27T13:25:24.562Z,9.33
2018-03-27T13:30:58.605Z,11.33
2018-03-27T13:33:42.565Z,10.07
2018-03-27T13:36:29.638Z,10.67
2018-03-27T13:39:07.323Z,9.30
2018-03-27T13:41:47.435Z,9.27
2018-03-27T13:44:24.234Z,10.13
2018-03-27T13:47:03.944Z,10.10
2018-03-27T13:52:25.294Z,11.52
2018-03-27T13:54:58.338Z,10.37
2018-03-27T14:00:40.660Z,10.83
2018-03-27T14:06:15.189Z,9.93
2018-03-27T14:09:23.301Z,11.30
2018-03-27T14:12:17.528Z,10.70
2018-03-27T14:15:03.908Z,10.23
2018-03-27T14:17:46.985Z,11.07
2018-03-27T14:20:27.335Z,11.50
2018-03-27T14:25:54.137Z,12.73
2018-03-27T14:28:34.685Z,12.07
2018-03-27T14:34:06.202Z,12.13
2018-03-27T14:39:33.067Z,11.97
2018-03-27T14:42:18.034Z,12.37
2018-03-27T14:50:56.451Z,15.67
2018-03-27T14:53:27.579Z,13.30
2018-03-27T14:55:56.852Z,14.10
2018-03-27T14:58:26.561Z,14.63
2018-03-27T15:00:56.766Z,14.30
2018-03-27T15:03:26.805Z,14.20
2018-03-27T15:05:59.662Z,15.10
2018-03-27T15:08:28.718Z,14.60
2018-03-27T15:10:58.116Z,14.43
2018-03-27T15:13:27.153Z,14.93
2018-03-27T15:15:56.848Z,14.77
2018-03-27T15:18:26.903Z,14.77
2018-03-27T15:20:56.215Z,14.90
2018-03-27T15:23:25.456Z,13.97
2018-03-27T15:25:55.057Z,13.70
2018-03-27T15:28:24.645Z,15.17
2018-03-27T15:30:55.673Z,13.13
2018-03-27T15:33:26.068Z,15.17
2018-03-27T15:35:55.420Z,15.20
2018-03-27T15:38:26.111Z,14.23
2018-03-27T15:40:55.376Z,15.50
2018-03-27T15:43:24.978Z,15.00
2018-03-27T15:45:54.542Z,15.77
2018-03-27T15:48:25.231Z,17.10
2018-03-27T15:50:55.159Z,16.80
2018-03-27T15:53:26.065Z,16.63
2018-03-27T15:55:56.197Z,17.33
2018-03-27T15:58:25.820Z,16.73
2018-03-27T16:00:55.590Z,17.90
2018-03-27T16:03:25.108Z,16.70
2018-03-27T16:05:55.000Z,18.37
2018-03-27T16:08:24.736Z,20.30
2018-03-27T16:10:54.230Z,19.10
2018-03-27T16:13:24.515Z,19.20
2018-03-27T16:15:54.986Z,18.40
2018-03-27T16:18:24.422Z,19.63
2018-03-27T16:20:54.108Z,19.97
2018-03-27T16:23:23.512Z,21.87
2018-03-27T16:25:55.187Z,23.30
2018-03-27T16:28:25.730Z,20.03
2018-03-27T16:30:55.730Z,21.30
2018-03-27T16:33:25.613Z,19.87
2018-03-27T16:35:55.029Z,30.37
2018-03-27T16:38:25.934Z,21.67
2018-03-27T16:40:56.264Z,22.20
2018-03-27T16:43:25.573Z,19.77
2018-03-27T16:45:55.703Z,24.83
2018-03-27T16:48:25.646Z,19.67
2018-03-27T16:50:56.058Z,19.10
2018-03-27T16:53:25.734Z,16.60
2018-03-27T16:55:55.360Z,17.70
2018-03-27T16:58:26.285Z,19.40
2018-03-27T17:00:56.296Z,20.40
2018-03-27T17:03:25.633Z,21.10
2018-03-27T17:05:55.545Z,20.50
2018-03-27T17:08:25.705Z,19.63
2018-03-27T17:10:55.212Z,21.50
2018-03-27T17:13:25.055Z,21.60
2018-03-27T17:15:54.349Z,22.53
2018-03-27T17:18:24.701Z,26.17
2018-03-27T17:20:55.396Z,22.20
2018-03-27T17:23:25.642Z,22.80
2018-03-27T17:25:55.350Z,24.57
2018-03-27T17:28:24.280Z,24.90
2018-03-27T17:30:53.687Z,24.40
2018-03-27T17:33:23.040Z,23.60
2018-03-27T17:35:53.691Z,28.17
2018-03-27T17:38:22.848Z,25.23
2018-03-27T17:40:53.883Z,26.83
2018-03-27T17:43:25.585Z,24.67
2018-03-27T17:45:55.965Z,26.77
2018-03-27T17:48:25.382Z,27.20
2018-03-27T17:50:55.313Z,25.07
2018-03-27T17:53:25.031Z,27.90
2018-03-27T17:55:55.093Z,30.53
2018-03-27T17:58:24.669Z,28.90
2018-03-27T18:00:54.724Z,28.50
2018-03-27T18:03:25.720Z,28.70
2018-03-27T18:05:55.876Z,27.70
2018-03-27T18:08:24.761Z,28.13
2018-03-27T18:10:54.751Z,29.03
2018-03-27T18:13:23.954Z,31.27
2018-03-27T18:15:56.419Z,29.27
2018-03-27T18:18:25.805Z,28.37
2018-03-27T18:20:54.960Z,29.10
2018-03-27T18:23:24.043Z,30.70
2018-03-27T18:25:54.548Z,30.70
2018-03-27T18:28:26.182Z,25.80
2018-03-27T18:30:57.290Z,27.20
2018-03-27T18:33:27.564Z,28.90
2018-03-27T18:35:57.908Z,26.77
2018-03-27T18:38:27.331Z,26.27
2018-03-27T18:40:56.932Z,25.43
2018-03-27T18:43:26.143Z,25.40
2018-03-27T18:45:55.323Z,24.93
2018-03-27T18:48:24.660Z,23.97
2018-03-27T18:50:55.266Z,25.47
2018-03-27T18:57:08.826Z,20.47
2018-03-27T18:59:45.782Z,22.07
2018-03-27T19:02:16.335Z,22.73
2018-03-27T19:04:46.126Z,21.90
2018-03-27T19:07:15.944Z,21.57
2018-03-27T19:09:45.392Z,22.83
2018-03-27T19:12:13.892Z,21.30
2018-03-27T19:14:42.224Z,19.97
2018-03-27T19:17:10.641Z,20.63
2018-03-27T19:19:38.992Z,18.87
2018-03-27T19:22:07.465Z,23.47
2018-03-27T19:24:36.612Z,21.63
2018-03-27T19:27:05.724Z,18.60
2018-03-27T19:29:36.393Z,18.90
2018-03-27T19:32:04.950Z,19.77
2018-03-27T19:34:34.395Z,19.03
2018-03-27T19:37:05.081Z,19.13
2018-03-27T19:39:37.541Z,16.80
2018-03-27T19:42:06.296Z,18.60
2018-03-27T19:44:35.561Z,18.33
2018-03-27T19:47:04.743Z,17.20
2018-03-27T19:49:34.106Z,16.40
2018-03-27T19:52:06.102Z,15.73
2018-03-27T19:54:35.499Z,15.13
2018-03-27T19:57:03.988Z,15.17
2018-03-27T19:59:33.834Z,13.70
2018-03-27T20:02:03.129Z,12.60
2018-03-27T20:04:32.709Z,12.43
2018-03-27T20:07:02.417Z,11.63
2018-03-27T20:09:31.382Z,11.60
2018-03-27T20:12:00.070Z,11.60
2018-03-27T20:14:28.841Z,11.13
2018-03-27T20:16:57.548Z,10.17
2018-03-27T20:19:26.111Z,10.20
2018-03-27T20:21:55.417Z,10.27
2018-03-27T20:24:24.985Z,9.90
2018-03-27T20:26:54.393Z,9.90
2018-03-27T20:29:23.671Z,9.60
2018-03-27T20:31:53.041Z,11.37
2018-03-27T20:34:23.425Z,11.20
2018-03-27T20:36:52.559Z,10.77
2018-03-27T20:39:21.886Z,9.90
2018-03-27T20:41:52.186Z,9.43
2018-03-27T20:44:21.889Z,10.17
2018-03-27T20:46:51.332Z,10.10
2018-03-27T20:49:21.493Z,11.07
2018-03-27T20:52:21.984Z,9.53
2018-03-27T20:55:12.937Z,10.53
2018-03-27T20:57:55.957Z,12.77
2018-03-27T21:03:55.128Z,10.77
2018-03-27T21:06:43.215Z,10.17
2018-03-27T21:09:30.103Z,10.40
2018-03-27T21:12:14.216Z,11.57
2018-03-27T21:14:54.622Z,12.10
2018-03-27T21:17:37.834Z,16.27
2018-03-27T21:20:22.396Z,11.17
2018-03-27T21:23:00.026Z,12.17
2018-03-27T21:25:38.474Z,11.20
2018-03-27T21:28:17.289Z,11.00
2018-03-27T21:31:02.655Z,10.77
2018-03-27T21:33:46.598Z,10.93
2018-03-27T21:39:15.268Z,9.50
2018-03-27T21:41:45.848Z,10.73
2018-03-27T21:44:15.228Z,9.87
2018-03-27T21:46:44.410Z,10.20
2018-03-27T21:49:12.828Z,10.50
2018-03-27T21:51:41.179Z,8.70
2018-03-27T21:54:09.544Z,7.10
2018-03-27T21:56:38.280Z,9.47
2018-03-27T21:59:07.041Z,7.97
2018-03-27T22:02:00.352Z,9.50
2018-03-27T22:04:42.143Z,8.03
2018-03-27T22:07:27.347Z,8.10
2018-03-27T22:10:19.661Z,8.07
2018-03-27T22:13:11.688Z,7.93
2018-03-27T22:15:55.951Z,7.37
2018-03-27T22:18:48.535Z,6.33
2018-03-27T22:21:41.140Z,5.93
2018-03-27T22:24:27.571Z,7.07
2018-03-27T22:27:08.453Z,6.47
2018-03-27T22:30:07.833Z,7.23
2018-03-27T22:35:59.937Z,7.03
2018-03-27T22:38:35.883Z,6.23
2018-03-27T22:41:04.280Z,6.03
2018-03-27T22:43:32.792Z,6.03
2018-03-27T22:46:01.606Z,7.00
2018-03-27T22:48:30.928Z,6.87
2018-03-27T22:50:59.736Z,6.63
2018-03-27T22:53:28.289Z,6.60
2018-03-27T22:55:57.182Z,5.37
2018-03-27T22:58:26.028Z,4.97
2018-03-27T23:00:54.739Z,4.80
2018-03-27T23:03:23.750Z,5.40
2018-03-27T23:05:52.728Z,5.30
2018-03-27T23:08:21.888Z,5.47
2018-03-27T23:10:50.755Z,6.27
2018-03-27T23:13:21.638Z,6.30
2018-03-27T23:15:51.775Z,5.80
2018-03-27T23:18:21.515Z,5.03
2018-03-27T23:20:50.551Z,6.70
2018-03-27T23:23:20.062Z,6.03
2018-03-27T23:25:49.441Z,5.67
2018-03-27T23:28:18.294Z,6.17
2018-03-27T23:30:47.147Z,5.97
2018-03-27T23:33:15.463Z,13.70
2018-03-27T23:35:44.647Z,4.53
2018-03-27T23:38:12.970Z,4.93
2018-03-27T23:40:41.307Z,5.20
2018-03-27T23:43:09.622Z,4.60
2018-03-27T23:45:38.018Z,5.07
2018-03-27T23:48:06.306Z,4.90
2018-03-27T23:50:34.619Z,4.10
2018-03-27T23:53:02.941Z,4.80
2018-03-27T23:55:31.383Z,5.03
2018-03-27T23:57:59.990Z,4.57
