createdAt,value
2023-03-02T00:00:05.091Z,-1.90
2023-03-02T00:01:05.008Z,-1.98
2023-03-02T00:02:04.971Z,-1.89
2023-03-02T00:03:05.041Z,-1.98
2023-03-02T00:04:04.915Z,-1.87
2023-03-02T00:05:04.861Z,-1.89
2023-03-02T00:06:04.827Z,-1.87
2023-03-02T00:07:04.805Z,-1.97
2023-03-02T00:08:04.731Z,-1.90
2023-03-02T00:09:04.749Z,-1.94
2023-03-02T00:10:04.642Z,-2.01
2023-03-02T00:11:04.605Z,-1.98
2023-03-02T00:12:04.574Z,-2.01
2023-03-02T00:13:04.522Z,-1.97
2023-03-02T00:14:04.480Z,-2.04
2023-03-02T00:15:04.512Z,-1.95
2023-03-02T00:16:04.453Z,-1.92
2023-03-02T00:17:04.367Z,-1.94
2023-03-02T00:18:04.318Z,-1.89
2023-03-02T00:19:04.287Z,-1.89
2023-03-02T00:20:04.246Z,-1.82
2023-03-02T00:21:04.256Z,-1.84
2023-03-02T00:22:04.168Z,-1.89
2023-03-02T00:23:04.129Z,-1.86
2023-03-02T00:24:04.099Z,-1.94
2023-03-02T00:25:04.056Z,-2.00
2023-03-02T00:26:04.000Z,-2.16
2023-03-02T00:27:04.019Z,-2.08
2023-03-02T00:28:03.918Z,-2.18
2023-03-02T00:29:03.890Z,-2.19
2023-03-02T00:30:03.844Z,-2.25
2023-03-02T00:31:03.855Z,-2.25
2023-03-02T00:32:03.801Z,-2.28
2023-03-02T00:33:03.775Z,-2.42
2023-03-02T00:34:03.682Z,-2.28
2023-03-02T00:35:03.714Z,-2.15
2023-03-02T00:36:03.625Z,-2.21
2023-03-02T00:37:03.563Z,-2.25
2023-03-02T00:38:03.568Z,-2.16
2023-03-02T00:39:03.480Z,-2.13
2023-03-02T00:40:03.448Z,-2.10
2023-03-02T00:41:03.397Z,-2.05
2023-03-02T00:42:03.472Z,-2.01
2023-03-02T00:43:03.334Z,-1.90
2023-03-02T00:44:03.298Z,-1.79
2023-03-02T00:45:03.234Z,-1.79
2023-03-02T00:46:03.197Z,-1.79
2023-03-02T00:47:03.256Z,-1.76
2023-03-02T00:48:03.191Z,-1.77
2023-03-02T00:49:03.074Z,-1.82
2023-03-02T00:50:03.035Z,-1.89
2023-03-02T00:51:03.002Z,-1.92
2023-03-02T00:52:02.964Z,-1.98
2023-03-02T00:53:02.914Z,-1.92
2023-03-02T00:54:02.977Z,-1.95
2023-03-02T00:55:02.832Z,-2.00
2023-03-02T00:56:02.810Z,-2.01
2023-03-02T00:57:02.809Z,-2.12
2023-03-02T00:58:02.710Z,-2.12
2023-03-02T00:59:02.672Z,-2.13
2023-03-02T01:00:02.682Z,-2.16
2023-03-02T01:01:02.599Z,-2.18
2023-03-02T01:02:02.617Z,-2.22
2023-03-02T01:03:02.584Z,-2.30
2023-03-02T01:04:02.479Z,-2.42
2023-03-02T01:05:02.459Z,-2.25
2023-03-02T01:06:02.463Z,-2.34
2023-03-02T01:07:02.352Z,-2.30
2023-03-02T01:08:02.311Z,-2.28
2023-03-02T01:09:02.277Z,-2.35
2023-03-02T01:10:02.242Z,-2.37
2023-03-02T01:11:02.209Z,-2.44
2023-03-02T01:12:02.210Z,-2.40
2023-03-02T01:13:02.115Z,-2.45
2023-03-02T01:14:02.082Z,-2.55
2023-03-02T01:15:02.032Z,-2.55
2023-03-02T01:16:02.013Z,-2.53
2023-03-02T01:17:01.960Z,-2.50
2023-03-02T01:18:05.972Z,-2.56
2023-03-02T01:19:01.876Z,-2.60
2023-03-02T01:20:01.854Z,-2.59
2023-03-02T01:21:01.802Z,-2.60
2023-03-02T01:22:01.748Z,-2.59
2023-03-02T01:23:01.721Z,-2.66
2023-03-02T01:24:01.830Z,-2.71
2023-03-02T01:25:01.643Z,-2.69
2023-03-02T01:26:01.590Z,-2.69
2023-03-02T01:27:01.549Z,-2.56
2023-03-02T01:28:01.511Z,-2.63
2023-03-02T01:29:01.463Z,-2.56
2023-03-02T01:30:01.507Z,-2.63
2023-03-02T01:31:01.396Z,-2.66
2023-03-02T01:32:01.471Z,-2.60
2023-03-02T01:33:01.303Z,-2.62
2023-03-02T01:34:01.271Z,-2.74
2023-03-02T01:35:01.228Z,-2.62
2023-03-02T01:36:01.303Z,-2.66
2023-03-02T01:37:01.159Z,-2.65
2023-03-02T01:38:01.113Z,-2.60
2023-03-02T01:39:01.058Z,-2.58
2023-03-02T01:40:01.022Z,-2.59
2023-03-02T01:41:00.991Z,-2.66
2023-03-02T01:42:01.008Z,-2.59
2023-03-02T01:43:00.900Z,-2.60
2023-03-02T01:44:00.952Z,-2.63
2023-03-02T01:45:00.824Z,-2.65
2023-03-02T01:46:00.812Z,-2.63
2023-03-02T01:47:00.741Z,-2.65
2023-03-02T01:48:00.749Z,-2.74
2023-03-02T01:49:00.656Z,-2.70
2023-03-02T01:50:00.628Z,-2.58
2023-03-02T01:51:00.578Z,-2.63
2023-03-02T01:52:00.542Z,-2.74
2023-03-02T01:53:00.496Z,-2.69
2023-03-02T01:54:00.540Z,-2.65
2023-03-02T01:55:00.419Z,-2.63
2023-03-02T01:56:00.385Z,-2.65
2023-03-02T01:57:00.382Z,-2.69
2023-03-02T01:58:00.297Z,-2.59
2023-03-02T01:59:00.259Z,-2.63
2023-03-02T02:00:04.225Z,-2.70
2023-03-02T02:01:00.214Z,-2.73
2023-03-02T02:02:00.136Z,-2.70
2023-03-02T02:03:00.110Z,-2.70
2023-03-02T02:04:00.085Z,-2.69
2023-03-02T02:05:00.015Z,-2.69
2023-03-02T02:06:00.075Z,-2.70
2023-03-02T02:06:59.924Z,-2.70
2023-03-02T02:07:59.882Z,-2.70
2023-03-02T02:08:59.845Z,-2.66
2023-03-02T02:09:59.821Z,-2.69
2023-03-02T02:10:59.769Z,-2.66
2023-03-02T02:11:59.786Z,-2.69
2023-03-02T02:12:59.688Z,-2.66
2023-03-02T02:13:59.642Z,-2.63
2023-03-02T02:14:59.605Z,-2.65
2023-03-02T02:15:59.566Z,-2.66
2023-03-02T02:16:59.740Z,-2.69
2023-03-02T02:17:59.484Z,-2.62
2023-03-02T02:18:59.442Z,-2.69
2023-03-02T02:19:59.398Z,-2.74
2023-03-02T02:20:59.363Z,-2.65
2023-03-02T02:21:59.315Z,-2.69
2023-03-02T02:22:59.343Z,-2.69
2023-03-02T02:23:59.251Z,-2.63
2023-03-02T02:24:59.197Z,-2.76
2023-03-02T02:25:59.156Z,-2.65
2023-03-02T02:26:59.117Z,-2.78
2023-03-02T02:27:59.072Z,-2.71
2023-03-02T02:28:59.093Z,-2.76
2023-03-02T02:29:59.024Z,-2.69
2023-03-02T02:30:58.961Z,-2.77
2023-03-02T02:31:59.028Z,-2.70
2023-03-02T02:32:58.876Z,-2.66
2023-03-02T02:33:58.837Z,-2.65
2023-03-02T02:34:58.857Z,-2.73
2023-03-02T02:35:58.760Z,-2.63
2023-03-02T02:36:58.711Z,-2.63
2023-03-02T02:37:58.669Z,-2.59
2023-03-02T02:38:58.629Z,-2.56
2023-03-02T02:39:58.701Z,-2.55
2023-03-02T02:40:58.687Z,-2.59
2023-03-02T02:41:58.512Z,-2.66
2023-03-02T02:42:58.479Z,-2.73
2023-03-02T02:43:58.433Z,-2.71
2023-03-02T02:44:58.389Z,-2.65
2023-03-02T02:45:58.437Z,-2.71
2023-03-02T02:46:58.375Z,-2.70
2023-03-02T02:47:58.346Z,-2.71
2023-03-02T02:48:58.275Z,-2.86
2023-03-02T02:49:58.175Z,-2.86
2023-03-02T02:50:58.147Z,-2.86
2023-03-02T02:51:58.145Z,-2.91
2023-03-02T02:52:58.068Z,-2.91
2023-03-02T02:53:58.088Z,-2.92
2023-03-02T02:54:57.982Z,-2.92
2023-03-02T02:55:57.936Z,-3.01
2023-03-02T02:56:57.901Z,-2.92
2023-03-02T02:57:57.856Z,-2.92
2023-03-02T02:58:57.879Z,-2.97
2023-03-02T02:59:57.793Z,-3.02
2023-03-02T03:00:57.815Z,-3.04
2023-03-02T03:01:57.700Z,-3.01
2023-03-02T03:02:57.652Z,-3.06
2023-03-02T03:03:57.729Z,-2.99
2023-03-02T03:04:57.590Z,-2.99
2023-03-02T03:05:57.538Z,-3.04
2023-03-02T03:06:57.507Z,-2.92
2023-03-02T03:07:57.454Z,-2.94
2023-03-02T03:08:57.465Z,-2.89
2023-03-02T03:09:57.436Z,-2.92
2023-03-02T03:10:57.340Z,-2.92
2023-03-02T03:11:57.293Z,-2.84
2023-03-02T03:12:57.249Z,-2.91
2023-03-02T03:13:57.264Z,-2.91
2023-03-02T03:14:58.899Z,-2.86
2023-03-02T03:15:57.124Z,-2.71
2023-03-02T03:16:57.141Z,-2.69
2023-03-02T03:17:57.063Z,-2.73
2023-03-02T03:18:57.143Z,-2.63
2023-03-02T03:19:56.978Z,-2.55
2023-03-02T03:20:56.922Z,-2.59
2023-03-02T03:21:56.889Z,-2.58
2023-03-02T03:22:56.838Z,-2.37
2023-03-02T03:23:56.796Z,-2.40
2023-03-02T03:24:56.810Z,-2.42
2023-03-02T03:25:56.714Z,-2.34
2023-03-02T03:26:56.693Z,-2.34
2023-03-02T03:27:56.644Z,-2.41
2023-03-02T03:28:56.599Z,-2.55
2023-03-02T03:29:56.613Z,-2.56
2023-03-02T03:30:56.571Z,-2.50
2023-03-02T03:31:56.538Z,-2.62
2023-03-02T03:32:56.440Z,-2.73
2023-03-02T03:33:56.400Z,-2.66
2023-03-02T03:34:56.426Z,-2.71
2023-03-02T03:35:56.341Z,-2.71
2023-03-02T03:36:56.263Z,-2.84
2023-03-02T03:37:56.226Z,-2.86
2023-03-02T03:38:56.186Z,-2.84
2023-03-02T03:39:56.144Z,-2.84
2023-03-02T03:40:56.176Z,-2.88
2023-03-02T03:41:56.066Z,-2.84
2023-03-02T03:42:56.021Z,-2.92
2023-03-02T03:43:55.991Z,-2.92
2023-03-02T03:44:55.939Z,-3.04
2023-03-02T03:45:55.932Z,-3.07
2023-03-02T03:46:55.929Z,-3.10
2023-03-02T03:47:55.821Z,-3.06
2023-03-02T03:48:55.772Z,-3.01
2023-03-02T03:49:55.754Z,-3.04
2023-03-02T03:50:55.692Z,-3.04
2023-03-02T03:51:55.658Z,-3.04
2023-03-02T03:52:55.681Z,-3.06
2023-03-02T03:53:55.579Z,-3.07
2023-03-02T03:54:55.525Z,-3.15
2023-03-02T03:55:55.491Z,-3.12
2023-03-02T03:56:55.446Z,-3.15
2023-03-02T03:57:55.413Z,-3.27
2023-03-02T03:58:55.425Z,-3.15
2023-03-02T03:59:55.332Z,-3.20
2023-03-02T04:00:55.308Z,-3.35
2023-03-02T04:01:55.355Z,-3.35
2023-03-02T04:02:55.251Z,-3.34
2023-03-02T04:03:55.168Z,-3.38
2023-03-02T04:04:55.190Z,-3.44
2023-03-02T04:05:55.094Z,-3.45
2023-03-02T04:06:55.049Z,-3.38
2023-03-02T04:07:55.006Z,-3.45
2023-03-02T04:08:54.961Z,-3.46
2023-03-02T04:09:54.917Z,-3.33
2023-03-02T04:10:54.944Z,-3.40
2023-03-02T04:11:54.843Z,-3.40
2023-03-02T04:12:54.825Z,-3.37
2023-03-02T04:13:54.759Z,-3.35
2023-03-02T04:14:54.733Z,-3.44
2023-03-02T04:15:54.754Z,-3.40
2023-03-02T04:16:54.699Z,-3.35
2023-03-02T04:17:54.593Z,-3.37
2023-03-02T04:18:54.552Z,-3.38
2023-03-02T04:19:54.512Z,-3.34
2023-03-02T04:20:54.479Z,-3.40
2023-03-02T04:21:54.431Z,-3.48
2023-03-02T04:22:54.445Z,-3.34
2023-03-02T04:23:54.353Z,-3.52
2023-03-02T04:24:54.313Z,-3.38
2023-03-02T04:25:54.328Z,-3.40
2023-03-02T04:26:54.238Z,-3.41
2023-03-02T04:27:54.193Z,-3.44
2023-03-02T04:28:54.160Z,-3.46
2023-03-02T04:29:54.110Z,-3.37
2023-03-02T04:30:54.213Z,-3.40
2023-03-02T04:31:54.112Z,-3.41
2023-03-02T04:32:53.996Z,-3.44
2023-03-02T04:33:53.975Z,-3.44
2023-03-02T04:34:53.912Z,-3.40
2023-03-02T04:35:53.886Z,-3.41
2023-03-02T04:36:53.897Z,-3.37
2023-03-02T04:37:53.794Z,-3.37
2023-03-02T04:38:53.752Z,-3.40
2023-03-02T04:39:53.715Z,-3.31
2023-03-02T04:40:53.664Z,-3.27
2023-03-02T04:41:53.625Z,-3.25
2023-03-02T04:42:53.674Z,-3.28
2023-03-02T04:43:53.540Z,-3.31
2023-03-02T04:44:53.542Z,-3.38
2023-03-02T04:45:53.489Z,-3.35
2023-03-02T04:46:53.439Z,-3.34
2023-03-02T04:47:53.396Z,-3.41
2023-03-02T04:48:53.405Z,-3.52
2023-03-02T04:49:53.305Z,-3.41
2023-03-02T04:50:53.258Z,-3.45
2023-03-02T04:51:53.219Z,-3.38
2023-03-02T04:52:53.187Z,-3.35
2023-03-02T04:53:53.141Z,-3.45
2023-03-02T04:54:53.173Z,-3.35
2023-03-02T04:55:53.062Z,-3.37
2023-03-02T04:56:53.024Z,-3.28
2023-03-02T04:57:52.979Z,-3.23
2023-03-02T04:58:52.935Z,-3.12
2023-03-02T04:59:52.897Z,-3.02
2023-03-02T05:00:52.906Z,-2.80
2023-03-02T05:01:52.884Z,-2.73
2023-03-02T05:02:52.779Z,-2.63
2023-03-02T05:03:52.786Z,-2.48
2023-03-02T05:04:52.723Z,-2.37
2023-03-02T05:05:52.650Z,-2.42
2023-03-02T05:06:52.614Z,-2.15
2023-03-02T05:07:52.572Z,-2.18
2023-03-02T05:08:52.607Z,-2.12
2023-03-02T05:09:52.491Z,-2.10
2023-03-02T05:10:52.444Z,-2.07
2023-03-02T05:11:52.403Z,-2.07
2023-03-02T05:12:52.359Z,-2.12
2023-03-02T05:13:52.323Z,-2.15
2023-03-02T05:14:52.343Z,-2.21
2023-03-02T05:15:52.263Z,-2.26
2023-03-02T05:16:52.211Z,-2.21
2023-03-02T05:17:52.155Z,-2.44
2023-03-02T05:18:52.131Z,-2.45
2023-03-02T05:19:52.080Z,-2.48
2023-03-02T05:20:52.099Z,-2.62
2023-03-02T05:21:54.528Z,-2.56
2023-03-02T05:22:51.954Z,-2.62
2023-03-02T05:23:51.914Z,-2.53
2023-03-02T05:24:51.877Z,-2.63
2023-03-02T05:25:51.828Z,-2.48
2023-03-02T05:26:51.864Z,-2.52
2023-03-02T05:27:51.749Z,-2.47
2023-03-02T05:28:53.959Z,-2.45
2023-03-02T05:29:51.674Z,-2.37
2023-03-02T05:30:51.640Z,-2.38
2023-03-02T05:31:51.741Z,-2.26
2023-03-02T05:32:51.608Z,-2.38
2023-03-02T05:33:51.520Z,-2.30
2023-03-02T05:34:51.464Z,-2.30
2023-03-02T05:35:51.515Z,-2.42
2023-03-02T05:36:51.394Z,-2.40
2023-03-02T05:37:51.348Z,-2.55
2023-03-02T05:38:51.357Z,-2.62
2023-03-02T05:39:51.263Z,-2.66
2023-03-02T05:40:51.218Z,-2.65
2023-03-02T05:41:51.180Z,-2.69
2023-03-02T05:42:51.142Z,-2.71
2023-03-02T05:43:51.109Z,-2.71
2023-03-02T05:44:51.132Z,-2.69
2023-03-02T05:45:51.020Z,-2.71
2023-03-02T05:46:51.037Z,-2.70
2023-03-02T05:47:50.941Z,-2.76
2023-03-02T05:48:50.905Z,-2.63
2023-03-02T05:49:50.857Z,-2.74
2023-03-02T05:50:50.954Z,-2.48
2023-03-02T05:51:50.784Z,-2.58
2023-03-02T05:52:50.745Z,-2.41
2023-03-02T05:53:50.694Z,-2.45
2023-03-02T05:54:50.653Z,-2.34
2023-03-02T05:55:50.610Z,-2.30
2023-03-02T05:56:50.621Z,-2.25
2023-03-02T05:57:50.544Z,-2.23
2023-03-02T05:58:50.530Z,-2.21
2023-03-02T05:59:50.455Z,-2.12
2023-03-02T06:00:50.413Z,-2.21
2023-03-02T06:01:50.409Z,-2.12
2023-03-02T06:02:50.615Z,-2.04
2023-03-02T06:03:50.287Z,-2.12
2023-03-02T06:04:50.248Z,-2.19
2023-03-02T06:05:50.200Z,-2.12
2023-03-02T06:06:50.166Z,-2.12
2023-03-02T06:07:50.117Z,-2.08
2023-03-02T06:08:50.166Z,-2.08
2023-03-02T06:09:50.051Z,-2.07
2023-03-02T06:10:50.003Z,-2.05
2023-03-02T06:11:49.966Z,-2.13
2023-03-02T06:12:49.916Z,-2.21
2023-03-02T06:13:49.896Z,-2.19
2023-03-02T06:14:49.890Z,-2.13
2023-03-02T06:15:50.418Z,-2.16
2023-03-02T06:16:49.829Z,-2.18
2023-03-02T06:17:49.751Z,-2.02
2023-03-02T06:18:49.701Z,-2.01
2023-03-02T06:19:49.675Z,-1.98
2023-03-02T06:20:49.674Z,-1.95
2023-03-02T06:21:49.548Z,-1.82
2023-03-02T06:22:49.508Z,-1.74
2023-03-02T06:23:49.471Z,-1.71
2023-03-02T06:24:49.430Z,-1.74
2023-03-02T06:25:49.393Z,-1.65
2023-03-02T06:26:49.409Z,-1.68
2023-03-02T06:27:49.309Z,-1.62
2023-03-02T06:28:53.115Z,-1.59
2023-03-02T06:29:49.248Z,-1.64
2023-03-02T06:30:49.221Z,-1.61
2023-03-02T06:31:49.218Z,-1.56
2023-03-02T06:32:49.229Z,-1.61
2023-03-02T06:33:49.093Z,-1.59
2023-03-02T06:34:49.030Z,-1.61
2023-03-02T06:35:49.228Z,-1.74
2023-03-02T06:36:48.949Z,-1.71
2023-03-02T06:37:48.911Z,-1.82
2023-03-02T06:38:48.913Z,-1.92
2023-03-02T06:39:48.831Z,-1.80
2023-03-02T06:40:48.878Z,-1.82
2023-03-02T06:41:48.750Z,-1.87
2023-03-02T06:42:48.707Z,-1.86
2023-03-02T06:43:48.666Z,-1.77
2023-03-02T06:44:48.642Z,-1.77
2023-03-02T06:45:48.593Z,-1.77
2023-03-02T06:46:48.597Z,-1.76
2023-03-02T06:47:48.509Z,-1.74
2023-03-02T06:48:48.477Z,-1.61
2023-03-02T06:49:48.418Z,-1.47
2023-03-02T06:50:48.385Z,-1.43
2023-03-02T06:51:48.416Z,-1.25
2023-03-02T06:52:48.297Z,-1.12
2023-03-02T06:53:48.267Z,-1.09
2023-03-02T06:54:48.248Z,-1.07
2023-03-02T06:55:48.239Z,-1.05
2023-03-02T06:56:48.153Z,-0.97
2023-03-02T06:57:48.176Z,-1.02
2023-03-02T06:58:48.067Z,-1.04
2023-03-02T06:59:48.024Z,-0.91
2023-03-02T07:00:48.032Z,-0.85
2023-03-02T07:01:47.956Z,-0.74
2023-03-02T07:02:48.002Z,-0.85
2023-03-02T07:03:48.104Z,-0.72
2023-03-02T07:04:48.009Z,-0.71
2023-03-02T07:05:47.919Z,-0.65
2023-03-02T07:06:47.925Z,-0.65
2023-03-02T07:07:47.732Z,-0.57
2023-03-02T07:08:47.694Z,-0.54
2023-03-02T07:09:47.761Z,-0.50
2023-03-02T07:10:47.648Z,-0.56
2023-03-02T07:11:47.621Z,-0.67
2023-03-02T07:12:47.660Z,-0.65
2023-03-02T07:13:47.649Z,-0.54
2023-03-02T07:14:47.512Z,-0.50
2023-03-02T07:15:47.606Z,-0.44
2023-03-02T07:16:47.500Z,-0.47
2023-03-02T07:17:47.488Z,-0.44
2023-03-02T07:18:47.349Z,-0.54
2023-03-02T07:19:47.367Z,-0.50
2023-03-02T07:20:47.307Z,-0.39
2023-03-02T07:21:47.350Z,-0.35
2023-03-02T07:22:47.213Z,-0.23
2023-03-02T07:23:47.196Z,-0.18
2023-03-02T07:24:47.198Z,-0.36
2023-03-02T07:25:47.119Z,-0.34
2023-03-02T07:26:48.912Z,-0.26
2023-03-02T07:27:47.116Z,-0.29
2023-03-02T07:28:47.011Z,-0.10
2023-03-02T07:29:46.971Z,-0.15
2023-03-02T07:30:46.976Z,-0.26
2023-03-02T07:31:46.804Z,-0.20
2023-03-02T07:32:46.774Z,-0.23
2023-03-02T07:33:46.791Z,-0.23
2023-03-02T07:34:46.791Z,-0.11
2023-03-02T07:35:46.965Z,-0.02
2023-03-02T07:36:46.636Z,0.15
2023-03-02T07:37:46.517Z,0.18
2023-03-02T07:38:46.632Z,0.19
2023-03-02T07:39:46.565Z,0.26
2023-03-02T07:40:46.591Z,0.36
2023-03-02T07:41:46.483Z,0.44
2023-03-02T07:42:46.328Z,0.43
2023-03-02T07:43:46.370Z,0.52
2023-03-02T07:44:46.390Z,0.36
2023-03-02T07:45:46.330Z,0.29
2023-03-02T07:46:46.349Z,0.41
2023-03-02T07:47:46.147Z,0.50
2023-03-02T07:48:46.081Z,0.52
2023-03-02T07:49:46.059Z,0.65
2023-03-02T07:50:46.027Z,0.32
2023-03-02T07:51:45.989Z,0.26
2023-03-02T07:52:45.994Z,0.29
2023-03-02T07:53:45.924Z,0.28
2023-03-02T07:54:45.877Z,0.34
2023-03-02T07:55:45.890Z,0.37
2023-03-02T07:56:45.798Z,0.29
2023-03-02T07:57:46.579Z,0.40
2023-03-02T07:58:45.804Z,0.41
2023-03-02T07:59:45.676Z,0.58
2023-03-02T08:00:45.672Z,0.47
2023-03-02T08:01:45.790Z,0.43
2023-03-02T08:02:45.635Z,0.52
2023-03-02T08:03:45.521Z,0.41
2023-03-02T08:04:45.509Z,0.32
2023-03-02T08:05:45.456Z,0.23
2023-03-02T08:06:45.416Z,0.34
2023-03-02T08:07:45.448Z,0.36
2023-03-02T08:08:45.330Z,0.63
2023-03-02T08:09:45.319Z,0.69
2023-03-02T08:10:45.478Z,0.77
2023-03-02T08:11:45.436Z,0.73
2023-03-02T08:12:45.405Z,0.68
2023-03-02T08:13:45.314Z,0.66
2023-03-02T08:14:45.292Z,0.80
2023-03-02T08:15:45.354Z,0.86
2023-03-02T08:16:45.313Z,0.66
2023-03-02T08:17:45.188Z,0.50
2023-03-02T08:18:45.219Z,0.40
2023-03-02T08:19:45.066Z,0.47
2023-03-02T08:20:45.175Z,0.37
2023-03-02T08:21:44.996Z,0.22
2023-03-02T08:22:44.882Z,0.25
2023-03-02T08:23:45.217Z,0.31
2023-03-02T08:24:45.028Z,0.36
2023-03-02T08:25:44.856Z,0.36
2023-03-02T08:26:44.722Z,0.36
2023-03-02T08:27:44.900Z,0.26
2023-03-02T08:28:45.066Z,0.19
2023-03-02T08:29:44.738Z,0.36
2023-03-02T08:30:44.604Z,0.32
2023-03-02T08:31:44.775Z,0.43
2023-03-02T08:32:44.733Z,0.46
2023-03-02T08:33:44.542Z,0.36
2023-03-02T08:34:44.701Z,0.36
2023-03-02T08:35:44.513Z,0.31
2023-03-02T08:36:44.493Z,0.39
2023-03-02T08:37:44.408Z,0.32
2023-03-02T08:38:45.317Z,0.44
2023-03-02T08:39:44.368Z,0.49
2023-03-02T08:40:44.400Z,0.60
2023-03-02T08:41:44.348Z,0.68
2023-03-02T08:42:44.369Z,0.83
2023-03-02T08:43:44.294Z,0.74
2023-03-02T08:44:44.194Z,0.81
2023-03-02T08:45:44.223Z,0.91
2023-03-02T08:46:44.372Z,0.96
2023-03-02T08:47:44.062Z,1.05
2023-03-02T08:48:44.029Z,1.10
2023-03-02T08:49:44.709Z,1.16
2023-03-02T08:50:43.998Z,1.22
2023-03-02T08:51:43.974Z,1.32
2023-03-02T08:52:44.140Z,1.44
2023-03-02T08:53:43.843Z,1.45
2023-03-02T08:54:43.881Z,1.55
2023-03-02T08:55:43.569Z,1.67
2023-03-02T08:56:43.781Z,1.74
2023-03-02T08:57:43.724Z,1.70
2023-03-02T08:58:43.853Z,1.70
2023-03-02T08:59:43.622Z,1.76
2023-03-02T09:00:43.637Z,1.76
2023-03-02T09:01:43.639Z,1.84
2023-03-02T09:02:43.489Z,1.94
2023-03-02T09:03:43.397Z,2.04
2023-03-02T09:04:43.672Z,2.20
2023-03-02T09:05:43.287Z,2.26
2023-03-02T09:06:43.304Z,2.24
2023-03-02T09:07:44.327Z,2.00
2023-03-02T09:08:43.055Z,1.89
2023-03-02T09:09:43.236Z,1.77
2023-03-02T09:10:43.331Z,1.74
2023-03-02T09:11:43.188Z,1.74
2023-03-02T09:12:43.126Z,1.78
2023-03-02T09:13:43.097Z,1.84
2023-03-02T09:14:43.056Z,1.77
2023-03-02T09:15:43.057Z,1.77
2023-03-02T09:16:43.165Z,1.87
2023-03-02T09:17:42.944Z,1.92
2023-03-02T09:18:42.997Z,1.94
2023-03-02T09:19:44.559Z,2.06
2023-03-02T09:20:42.815Z,2.14
2023-03-02T09:21:42.795Z,2.14
2023-03-02T09:22:42.865Z,2.14
2023-03-02T09:23:42.754Z,2.13
2023-03-02T09:24:42.573Z,2.11
2023-03-02T09:25:44.733Z,1.92
2023-03-02T09:26:42.637Z,2.00
2023-03-02T09:27:42.477Z,2.08
2023-03-02T09:28:42.762Z,2.07
2023-03-02T09:29:42.391Z,2.08
2023-03-02T09:30:42.344Z,2.31
2023-03-02T09:31:42.432Z,2.25
2023-03-02T09:32:42.520Z,2.38
2023-03-02T09:33:42.372Z,2.47
2023-03-02T09:34:42.513Z,2.50
2023-03-02T09:35:42.276Z,2.68
2023-03-02T09:36:42.170Z,2.79
2023-03-02T09:37:44.260Z,2.80
2023-03-02T09:38:42.095Z,2.75
2023-03-02T09:39:42.196Z,2.89
2023-03-02T09:40:42.053Z,2.90
2023-03-02T09:41:41.995Z,3.03
2023-03-02T09:42:44.400Z,2.85
2023-03-02T09:43:41.916Z,2.80
2023-03-02T09:44:41.874Z,2.79
2023-03-02T09:45:41.896Z,2.85
2023-03-02T09:46:42.073Z,3.01
2023-03-02T09:47:41.831Z,3.19
2023-03-02T09:48:41.813Z,3.45
2023-03-02T09:49:41.761Z,3.47
2023-03-02T09:50:41.680Z,3.42
2023-03-02T09:51:41.687Z,3.19
2023-03-02T09:52:41.730Z,3.08
2023-03-02T09:53:41.592Z,3.04
2023-03-02T09:54:41.792Z,2.97
2023-03-02T09:55:41.454Z,2.74
2023-03-02T09:56:41.504Z,2.61
2023-03-02T09:57:41.511Z,2.61
2023-03-02T09:58:41.406Z,2.54
2023-03-02T09:59:41.633Z,2.77
2023-03-02T10:00:41.320Z,3.07
2023-03-02T10:01:41.105Z,3.21
2023-03-02T10:02:41.183Z,3.41
2023-03-02T10:03:41.384Z,3.59
2023-03-02T10:04:41.187Z,3.74
2023-03-02T10:05:41.312Z,3.91
2023-03-02T10:06:41.118Z,4.08
2023-03-02T10:07:40.937Z,4.06
2023-03-02T10:08:41.073Z,4.10
2023-03-02T10:09:41.032Z,3.99
2023-03-02T10:10:40.840Z,3.88
2023-03-02T10:11:41.186Z,3.76
2023-03-02T10:12:40.857Z,3.83
2023-03-02T10:13:40.843Z,3.78
2023-03-02T10:14:40.869Z,3.98
2023-03-02T10:15:41.086Z,4.02
2023-03-02T10:16:40.846Z,4.12
2023-03-02T10:17:40.567Z,4.01
2023-03-02T10:18:40.700Z,3.59
2023-03-02T10:19:40.665Z,3.70
2023-03-02T10:20:40.752Z,3.78
2023-03-02T10:21:40.552Z,3.91
2023-03-02T10:22:40.575Z,4.08
2023-03-02T10:23:41.236Z,4.04
2023-03-02T10:24:40.377Z,3.78
2023-03-02T10:25:40.477Z,3.87
2023-03-02T10:26:40.609Z,4.06
2023-03-02T10:27:40.410Z,3.92
2023-03-02T10:28:40.349Z,4.02
2023-03-02T10:29:40.296Z,4.08
2023-03-02T10:30:40.277Z,3.99
2023-03-02T10:31:40.386Z,4.01
2023-03-02T10:32:40.142Z,4.13
2023-03-02T10:33:40.153Z,4.08
2023-03-02T10:34:40.117Z,4.06
2023-03-02T10:35:40.175Z,4.04
2023-03-02T10:36:40.027Z,4.04
2023-03-02T10:37:40.274Z,4.06
2023-03-02T10:38:39.981Z,4.05
2023-03-02T10:39:39.919Z,4.06
2023-03-02T10:40:39.864Z,4.24
2023-03-02T10:41:40.700Z,4.26
2023-03-02T10:42:39.868Z,4.04
2023-03-02T10:43:39.914Z,3.94
2023-03-02T10:44:39.721Z,3.77
2023-03-02T10:45:39.701Z,3.81
2023-03-02T10:46:39.978Z,3.80
2023-03-02T10:47:39.689Z,3.98
2023-03-02T10:48:40.936Z,4.05
2023-03-02T10:49:43.009Z,4.04
2023-03-02T10:50:39.526Z,4.10
2023-03-02T10:51:39.453Z,4.31
2023-03-02T10:52:44.139Z,4.38
2023-03-02T10:53:39.431Z,4.48
2023-03-02T10:54:39.294Z,4.41
2023-03-02T10:55:39.544Z,4.50
2023-03-02T10:56:39.061Z,4.06
2023-03-02T10:57:39.154Z,3.92
2023-03-02T10:58:39.282Z,3.68
2023-03-02T10:59:39.211Z,3.59
2023-03-02T11:00:39.203Z,3.50
2023-03-02T11:01:39.456Z,3.50
2023-03-02T11:02:39.121Z,3.74
2023-03-02T11:03:39.091Z,3.58
2023-03-02T11:04:39.088Z,3.62
2023-03-02T11:05:39.009Z,3.60
2023-03-02T11:06:38.978Z,3.78
2023-03-02T11:07:39.150Z,3.77
2023-03-02T11:08:38.876Z,3.80
2023-03-02T11:09:38.896Z,3.92
2023-03-02T11:10:38.753Z,4.12
2023-03-02T11:11:38.807Z,4.32
2023-03-02T11:12:38.884Z,4.49
2023-03-02T11:13:38.755Z,4.71
2023-03-02T11:14:38.702Z,4.71
2023-03-02T11:15:38.708Z,4.44
2023-03-02T11:16:38.654Z,4.08
2023-03-02T11:17:38.839Z,4.05
2023-03-02T11:18:38.540Z,4.12
2023-03-02T11:19:38.481Z,4.41
2023-03-02T11:20:38.476Z,4.45
2023-03-02T11:21:38.381Z,4.42
2023-03-02T11:22:38.394Z,4.37
2023-03-02T11:23:38.602Z,4.42
2023-03-02T11:24:38.340Z,4.59
2023-03-02T11:25:38.237Z,4.53
2023-03-02T11:26:38.228Z,4.35
2023-03-02T11:27:38.233Z,4.41
2023-03-02T11:28:38.201Z,4.55
2023-03-02T11:29:38.360Z,4.68
2023-03-02T11:30:38.117Z,4.82
2023-03-02T11:31:38.216Z,4.78
2023-03-02T11:32:38.066Z,4.63
2023-03-02T11:33:38.092Z,4.68
2023-03-02T11:34:38.157Z,4.59
2023-03-02T11:35:38.022Z,4.53
2023-03-02T11:36:37.961Z,4.58
2023-03-02T11:37:37.881Z,4.42
2023-03-02T11:38:38.074Z,4.60
2023-03-02T11:39:46.382Z,4.42
2023-03-02T11:40:37.722Z,4.26
2023-03-02T11:41:37.705Z,4.23
2023-03-02T11:42:37.733Z,3.92
2023-03-02T11:43:37.587Z,3.99
2023-03-02T11:44:37.840Z,4.22
2023-03-02T11:45:37.602Z,4.40
2023-03-02T11:46:37.504Z,4.35
2023-03-02T11:47:37.532Z,4.40
2023-03-02T11:48:37.460Z,4.44
2023-03-02T11:49:37.477Z,4.48
2023-03-02T11:50:37.596Z,4.55
2023-03-02T11:51:39.114Z,4.66
2023-03-02T11:52:37.356Z,4.92
2023-03-02T11:53:37.100Z,5.15
2023-03-02T11:54:37.215Z,5.39
2023-03-02T11:55:37.233Z,5.48
2023-03-02T11:56:37.380Z,5.61
2023-03-02T11:57:38.619Z,5.73
2023-03-02T11:58:37.109Z,5.62
2023-03-02T11:59:36.862Z,5.46
2023-03-02T12:00:37.133Z,5.36
2023-03-02T12:01:37.171Z,5.32
2023-03-02T12:02:37.204Z,5.48
2023-03-02T12:03:36.938Z,5.30
2023-03-02T12:04:36.879Z,5.29
2023-03-02T12:05:36.963Z,5.35
2023-03-02T12:06:36.861Z,5.32
2023-03-02T12:07:36.810Z,5.36
2023-03-02T12:08:36.832Z,5.32
2023-03-02T12:09:36.624Z,5.11
2023-03-02T12:10:36.680Z,5.02
2023-03-02T12:11:36.682Z,5.07
2023-03-02T12:12:36.600Z,4.93
2023-03-02T12:13:36.580Z,4.59
2023-03-02T12:14:36.720Z,4.45
2023-03-02T12:15:36.259Z,4.55
2023-03-02T12:16:36.738Z,4.60
2023-03-02T12:17:36.288Z,4.44
2023-03-02T12:18:36.412Z,4.68
2023-03-02T12:19:36.339Z,4.40
2023-03-02T12:20:36.552Z,3.99
2023-03-02T12:21:36.188Z,3.80
2023-03-02T12:22:36.209Z,3.86
2023-03-02T12:23:36.709Z,3.83
2023-03-02T12:24:36.285Z,3.92
2023-03-02T12:25:36.121Z,4.08
2023-03-02T12:26:36.639Z,4.04
2023-03-02T12:27:36.127Z,4.01
2023-03-02T12:28:36.050Z,3.87
2023-03-02T12:29:36.890Z,3.96
2023-03-02T12:30:35.993Z,3.87
2023-03-02T12:31:35.881Z,3.84
2023-03-02T12:32:36.112Z,4.01
2023-03-02T12:33:35.871Z,4.06
2023-03-02T12:34:35.893Z,4.06
2023-03-02T12:35:35.775Z,4.12
2023-03-02T12:36:35.808Z,3.95
2023-03-02T12:37:35.970Z,3.76
2023-03-02T12:38:35.669Z,3.62
2023-03-02T12:39:35.653Z,3.66
2023-03-02T12:40:35.635Z,3.59
2023-03-02T12:41:35.629Z,3.51
2023-03-02T12:42:35.778Z,3.41
2023-03-02T12:43:35.350Z,3.41
2023-03-02T12:44:35.502Z,3.65
2023-03-02T12:45:35.179Z,3.58
2023-03-02T12:46:35.661Z,3.63
2023-03-02T12:47:35.318Z,3.62
2023-03-02T12:48:35.566Z,3.59
2023-03-02T12:49:35.231Z,3.73
2023-03-02T12:50:35.220Z,3.70
2023-03-02T12:51:35.313Z,3.63
2023-03-02T12:52:35.199Z,3.65
2023-03-02T12:53:35.044Z,3.58
2023-03-02T12:54:35.347Z,3.50
2023-03-02T12:55:35.072Z,3.50
2023-03-02T12:56:35.247Z,3.45
2023-03-02T12:57:35.003Z,3.29
2023-03-02T12:58:34.960Z,3.31
2023-03-02T12:59:34.909Z,3.34
2023-03-02T13:00:35.089Z,3.50
2023-03-02T13:01:34.866Z,3.44
2023-03-02T13:02:34.605Z,3.62