createdAt,value
2023-02-15T00:01:10.236Z,51.20
2023-02-15T00:04:14.956Z,47.80
2023-02-15T00:07:18.019Z,48.70
2023-02-15T00:10:19.776Z,48.90
2023-02-15T00:13:21.413Z,48.70
2023-02-15T00:19:24.909Z,46.80
2023-02-15T00:25:28.201Z,41.80
2023-02-15T00:28:31.030Z,30.00
2023-02-15T00:31:33.595Z,31.90
2023-02-15T00:34:35.279Z,39.80
2023-02-15T00:40:38.494Z,37.30
2023-02-15T00:43:43.140Z,37.50
2023-02-15T00:46:45.065Z,38.50
2023-02-15T00:49:46.681Z,40.50
2023-02-15T00:52:48.246Z,40.20
2023-02-15T00:55:50.379Z,38.40
2023-02-15T01:01:53.584Z,33.30
2023-02-15T01:07:57.770Z,33.60
2023-02-15T01:11:07.250Z,35.30
2023-02-15T01:14:08.875Z,34.80
2023-02-15T01:20:12.951Z,27.90
2023-02-15T01:23:14.865Z,24.00
2023-02-15T01:26:17.840Z,26.00
2023-02-15T01:29:19.576Z,25.20
2023-02-15T01:35:22.868Z,27.00
2023-02-15T01:41:26.124Z,24.80
2023-02-15T01:44:52.860Z,27.10
2023-02-15T01:48:19.260Z,26.90
2023-02-15T01:51:24.494Z,28.50
2023-02-15T01:54:30.894Z,29.70
2023-02-15T01:57:32.636Z,28.60
2023-02-15T02:06:45.722Z,24.50
2023-02-15T02:09:48.565Z,24.50
2023-02-15T02:12:52.750Z,26.00
2023-02-15T02:16:23.939Z,26.10
2023-02-15T02:19:54.305Z,25.10
2023-02-15T02:22:59.008Z,27.10
2023-02-15T02:26:37.031Z,28.30
2023-02-15T02:30:07.535Z,33.20
2023-02-15T02:33:18.781Z,27.90
2023-02-15T02:36:50.880Z,28.40
2023-02-15T02:40:37.769Z,27.90
2023-02-15T02:43:48.967Z,30.00
2023-02-15T02:47:19.455Z,28.50
2023-02-15T02:50:29.878Z,27.50
2023-02-15T02:53:32.411Z,32.50
2023-02-15T02:56:42.911Z,29.70
2023-02-15T02:59:45.957Z,31.70
2023-02-15T03:02:50.730Z,30.30
2023-02-15T03:05:55.614Z,30.30
2023-02-15T03:09:09.586Z,28.10
2023-02-15T03:12:23.401Z,29.10
2023-02-15T03:15:31.664Z,29.20
2023-02-15T03:18:37.661Z,29.00
2023-02-15T03:21:49.643Z,29.20
2023-02-15T03:25:06.421Z,30.60
2023-02-15T03:28:10.875Z,28.30
2023-02-15T03:31:14.386Z,30.00
2023-02-15T03:34:16.762Z,27.60
2023-02-15T03:37:44.135Z,28.60
2023-02-15T03:40:46.817Z,29.50
2023-02-15T03:44:00.684Z,30.40
2023-02-15T03:47:09.630Z,31.20
2023-02-15T03:50:16.969Z,34.90
2023-02-15T03:53:22.349Z,33.10
2023-02-15T03:56:27.521Z,30.40
2023-02-15T03:59:29.123Z,27.70
2023-02-15T04:02:39.664Z,27.90
2023-02-15T04:05:42.675Z,28.70
2023-02-15T04:08:44.384Z,28.70
2023-02-15T04:14:47.594Z,25.90
2023-02-15T04:17:49.212Z,26.50
2023-02-15T04:20:51.434Z,27.50
2023-02-15T04:23:52.957Z,31.70
2023-02-15T04:26:55.212Z,30.50
2023-02-15T04:29:56.788Z,33.50
2023-02-15T04:32:58.435Z,32.30
2023-02-15T04:36:00.791Z,30.20
2023-02-15T04:39:02.698Z,30.40
2023-02-15T04:42:04.456Z,30.20
2023-02-15T04:48:07.968Z,29.30
2023-02-15T04:51:09.656Z,30.40
2023-02-15T04:57:13.616Z,27.50
2023-02-15T05:00:15.613Z,24.50
2023-02-15T05:03:19.549Z,26.60
2023-02-15T05:06:21.548Z,25.30
2023-02-15T05:09:23.252Z,25.10
2023-02-15T05:15:26.691Z,23.60
2023-02-15T05:18:28.368Z,25.00
2023-02-15T05:24:31.746Z,23.50
2023-02-15T05:27:33.359Z,26.90
2023-02-15T05:30:35.143Z,28.80
2023-02-15T05:33:37.058Z,25.90
2023-02-15T05:39:40.314Z,29.20
2023-02-15T05:45:51.729Z,27.20
2023-02-15T05:48:53.362Z,28.70
2023-02-15T05:51:54.982Z,30.00
2023-02-15T05:54:56.516Z,28.90
2023-02-15T05:57:58.260Z,26.60
2023-02-15T06:04:01.471Z,26.70
2023-02-15T06:07:03.139Z,25.40
2023-02-15T06:10:05.358Z,26.30
2023-02-15T06:13:07.464Z,28.20
2023-02-15T06:16:09.064Z,29.60
2023-02-15T06:22:12.148Z,24.40
2023-02-15T06:25:15.038Z,25.50
2023-02-15T06:28:16.739Z,24.10
2023-02-15T06:31:18.419Z,26.50
2023-02-15T06:37:21.903Z,24.40
2023-02-15T06:40:23.601Z,26.10
2023-02-15T06:46:26.970Z,23.60
2023-02-15T06:52:30.301Z,23.20
2023-02-15T06:58:34.877Z,26.50
2023-02-15T07:01:36.556Z,26.30
2023-02-15T07:07:39.949Z,26.40
2023-02-15T07:10:45.226Z,27.60
2023-02-15T07:13:47.843Z,26.30
2023-02-15T07:16:49.423Z,25.00
2023-02-15T07:22:52.736Z,25.10
2023-02-15T07:26:01.531Z,24.60
2023-02-15T07:29:03.519Z,23.80
2023-02-15T07:35:06.681Z,25.60
2023-02-15T07:38:08.271Z,25.10
2023-02-15T07:41:12.448Z,25.30
2023-02-15T07:44:15.377Z,24.30
2023-02-15T07:47:17.500Z,25.60
2023-02-15T07:50:19.207Z,25.80
2023-02-15T07:56:22.370Z,25.30
2023-02-15T07:59:24.069Z,26.70
2023-02-15T08:05:29.708Z,25.60
2023-02-15T08:08:31.352Z,25.10
2023-02-15T08:14:35.865Z,24.60
2023-02-15T08:17:38.057Z,25.50
2023-02-15T08:20:39.829Z,24.00
2023-02-15T08:26:43.898Z,24.10
2023-02-15T08:29:45.390Z,23.00
2023-02-15T08:32:47.174Z,22.80
2023-02-15T08:38:50.265Z,23.90
2023-02-15T08:41:52.112Z,23.60
2023-02-15T08:44:53.969Z,23.40
2023-02-15T08:47:55.713Z,22.80
2023-02-15T08:54:01.824Z,27.70
2023-02-15T08:57:03.595Z,24.40
2023-02-15T09:00:05.764Z,23.50
2023-02-15T09:03:07.628Z,26.90
2023-02-15T09:09:12.000Z,23.50
2023-02-15T09:12:13.758Z,26.90
2023-02-15T09:15:15.652Z,26.50
2023-02-15T09:18:17.155Z,26.00
2023-02-15T09:24:21.550Z,24.80
2023-02-15T09:27:23.256Z,27.60
2023-02-15T09:30:24.885Z,21.00
2023-02-15T09:33:26.716Z,21.20
2023-02-15T09:36:37.832Z,20.60
2023-02-15T09:39:42.484Z,19.40
2023-02-15T09:42:53.323Z,20.60
2023-02-15T09:46:18.837Z,22.20
2023-02-15T09:50:04.282Z,19.10
2023-02-15T09:53:37.178Z,19.30
2023-02-15T09:56:46.573Z,19.90
2023-02-15T10:00:07.191Z,26.00
2023-02-15T10:03:14.316Z,18.30
2023-02-15T10:06:30.983Z,18.80
2023-02-15T10:09:32.726Z,19.00
2023-02-15T10:12:42.311Z,17.70
2023-02-15T10:15:50.016Z,17.30
2023-02-15T10:19:28.622Z,17.20
2023-02-15T10:22:42.721Z,15.60
2023-02-15T10:25:51.339Z,17.20
2023-02-15T10:29:10.427Z,21.10
2023-02-15T10:32:22.119Z,19.80
2023-02-15T10:35:55.092Z,18.00
2023-02-15T10:39:20.350Z,19.30
2023-02-15T10:42:31.811Z,18.90
2023-02-15T10:45:36.350Z,16.70
2023-02-15T10:49:00.889Z,17.80
2023-02-15T10:52:24.610Z,19.40
2023-02-15T10:55:35.403Z,18.60
2023-02-15T10:59:07.703Z,19.70
2023-02-15T11:02:48.961Z,19.20
2023-02-15T11:06:06.815Z,20.10
2023-02-15T11:09:13.795Z,22.00
2023-02-15T11:12:20.292Z,18.60
2023-02-15T11:15:50.552Z,20.10
2023-02-15T11:19:02.006Z,20.70
2023-02-15T11:22:05.744Z,20.50
2023-02-15T11:25:33.697Z,19.40
2023-02-15T11:28:40.247Z,20.50
2023-02-15T11:31:47.864Z,18.20
2023-02-15T11:35:12.419Z,19.40
2023-02-15T11:38:18.860Z,18.30
2023-02-15T11:41:28.513Z,18.20
2023-02-15T11:44:36.079Z,24.00
2023-02-15T11:47:37.681Z,26.50
2023-02-15T11:50:40.156Z,20.60
2023-02-15T11:53:41.815Z,20.20
2023-02-15T11:56:43.445Z,27.80
2023-02-15T11:59:52.542Z,24.90
2023-02-15T12:02:55.880Z,23.00
2023-02-15T12:06:02.686Z,19.30
2023-02-15T12:09:10.108Z,25.80
2023-02-15T12:12:27.670Z,22.30
2023-02-15T12:15:32.934Z,25.80
2023-02-15T12:18:40.118Z,26.30
2023-02-15T12:21:42.637Z,23.00
2023-02-15T12:24:48.358Z,37.00
2023-02-15T12:27:50.729Z,24.60
2023-02-15T12:30:54.682Z,26.40
2023-02-15T12:33:58.006Z,25.00
2023-02-15T12:37:03.162Z,26.60
2023-02-15T12:40:24.397Z,23.90
2023-02-15T12:43:30.949Z,22.00
2023-02-15T12:46:37.889Z,30.90
2023-02-15T12:49:40.054Z,23.80
2023-02-15T12:52:41.755Z,25.10
2023-02-15T12:55:55.387Z,25.60
2023-02-15T12:59:06.391Z,27.70
2023-02-15T13:02:17.626Z,22.40
2023-02-15T13:05:35.253Z,22.10
2023-02-15T13:08:46.307Z,20.80
2023-02-15T13:11:48.033Z,29.60
2023-02-15T13:14:51.497Z,24.30
2023-02-15T13:17:53.359Z,24.80
2023-02-15T13:20:54.992Z,22.50
2023-02-15T13:24:01.498Z,22.90
2023-02-15T13:27:15.068Z,24.70
2023-02-15T13:30:27.659Z,21.70
2023-02-15T13:33:36.194Z,23.80
2023-02-15T13:36:37.747Z,22.90
2023-02-15T13:39:46.904Z,23.10
2023-02-15T13:43:11.470Z,22.00
2023-02-15T13:46:22.723Z,22.20
2023-02-15T13:49:33.284Z,23.10
2023-02-15T13:52:43.280Z,22.70
2023-02-15T13:56:15.146Z,22.90
2023-02-15T13:59:18.997Z,25.40
2023-02-15T14:02:50.052Z,23.40
2023-02-15T14:06:10.754Z,21.90
2023-02-15T14:09:21.639Z,21.50
2023-02-15T14:12:41.657Z,22.80
2023-02-15T14:15:54.283Z,22.70
2023-02-15T14:19:04.700Z,22.90
2023-02-15T14:22:18.518Z,24.40
2023-02-15T14:25:36.226Z,22.10
2023-02-15T14:28:45.088Z,23.70
2023-02-15T14:31:50.051Z,21.50
2023-02-15T14:34:54.658Z,22.40
2023-02-15T14:38:02.714Z,22.60
2023-02-15T14:41:33.670Z,25.30
2023-02-15T14:44:40.987Z,26.90
2023-02-15T14:47:47.436Z,24.60
2023-02-15T14:50:49.280Z,25.00
2023-02-15T14:53:50.917Z,26.50
2023-02-15T14:57:01.604Z,29.00
2023-02-15T15:00:04.976Z,26.90
2023-02-15T15:03:21.318Z,27.40
2023-02-15T15:06:30.842Z,28.50
2023-02-15T15:09:35.130Z,31.40
2023-02-15T15:12:39.263Z,28.30
2023-02-15T15:15:47.894Z,31.90
2023-02-15T15:18:49.826Z,34.20
2023-02-15T15:21:51.754Z,31.00
2023-02-15T15:25:05.703Z,29.50
2023-02-15T15:28:07.554Z,31.50
2023-02-15T15:31:15.358Z,31.20
2023-02-15T15:34:29.502Z,32.30
2023-02-15T15:37:53.095Z,32.90
2023-02-15T15:41:19.916Z,37.50
2023-02-15T15:44:55.857Z,35.70
2023-02-15T15:48:26.784Z,35.10
2023-02-15T15:51:32.262Z,32.80
2023-02-15T15:54:33.921Z,34.60
2023-02-15T15:57:41.094Z,34.30
2023-02-15T16:00:49.641Z,35.60
2023-02-15T16:03:53.220Z,41.60
2023-02-15T16:06:54.945Z,42.80
2023-02-15T16:13:02.046Z,34.80
2023-02-15T16:16:04.269Z,33.90
2023-02-15T16:19:06.434Z,33.00
2023-02-15T16:25:31.671Z,34.20
2023-02-15T16:28:33.508Z,35.50
2023-02-15T16:34:36.935Z,35.40
2023-02-15T16:40:47.882Z,36.90
2023-02-15T16:43:50.839Z,38.10
2023-02-15T16:46:53.380Z,39.90
2023-02-15T16:49:57.439Z,40.20
2023-02-15T16:52:59.370Z,43.60
2023-02-15T16:56:03.903Z,47.50
2023-02-15T16:59:05.533Z,48.10
2023-02-15T17:02:11.616Z,49.80
2023-02-15T17:05:13.108Z,49.80
2023-02-15T17:08:20.716Z,49.10
2023-02-15T17:11:33.959Z,47.70
2023-02-15T17:14:38.998Z,46.20
2023-02-15T17:17:40.548Z,46.60
2023-02-15T17:20:43.456Z,46.80
2023-02-15T17:23:47.610Z,45.10
2023-02-15T17:26:57.001Z,46.10
2023-02-15T17:30:04.583Z,45.70
2023-02-15T17:33:40.403Z,45.30
2023-02-15T17:36:58.415Z,46.10
2023-02-15T17:40:02.027Z,45.50
2023-02-15T17:43:04.134Z,51.60
2023-02-15T17:46:06.091Z,53.30
2023-02-15T17:52:14.183Z,51.70
2023-02-15T17:55:18.791Z,54.60
2023-02-15T17:58:21.192Z,64.40
2023-02-15T18:01:22.997Z,69.90
2023-02-15T18:07:26.357Z,80.90
2023-02-15T18:10:29.201Z,74.80
2023-02-15T18:16:38.209Z,80.70
2023-02-15T18:19:41.563Z,76.30
2023-02-15T18:22:43.203Z,75.90
2023-02-15T18:25:44.797Z,53.90
2023-02-15T18:28:46.408Z,44.60
2023-02-15T18:31:51.790Z,49.50
2023-02-15T18:34:55.945Z,57.60
2023-02-15T18:37:58.764Z,61.50
2023-02-15T18:41:02.556Z,53.20
2023-02-15T18:44:12.300Z,46.80
2023-02-15T18:47:14.068Z,45.00
2023-02-15T18:50:17.809Z,43.90
2023-02-15T18:53:20.965Z,38.00
2023-02-15T18:56:23.049Z,39.60
2023-02-15T18:59:26.251Z,36.60
2023-02-15T19:02:28.012Z,39.50
2023-02-15T19:08:31.767Z,32.40
2023-02-15T19:14:35.039Z,30.80
2023-02-15T19:17:36.757Z,29.80
2023-02-15T19:23:40.798Z,52.00
2023-02-15T19:26:46.001Z,52.00
2023-02-15T19:29:48.453Z,43.60
2023-02-15T19:32:50.191Z,51.80
2023-02-15T19:35:53.722Z,59.90
2023-02-15T19:38:55.563Z,56.00
2023-02-15T19:41:57.094Z,49.60
2023-02-15T19:44:58.630Z,49.00
2023-02-15T19:48:01.250Z,48.00
2023-02-15T19:51:04.198Z,44.60
2023-02-15T19:54:24.945Z,49.00
2023-02-15T19:57:26.529Z,48.90
2023-02-15T20:00:31.371Z,56.40
2023-02-15T20:03:33.100Z,63.80
2023-02-15T20:09:36.271Z,51.60
2023-02-15T20:12:37.901Z,52.20
2023-02-15T20:15:39.512Z,43.90
2023-02-15T20:18:41.255Z,48.40
2023-02-15T20:21:45.049Z,41.30
2023-02-15T20:24:46.640Z,37.80
2023-02-15T20:27:48.721Z,44.40
2023-02-15T20:30:51.120Z,52.00
2023-02-15T20:33:52.721Z,56.20
2023-02-15T20:36:54.473Z,58.40
2023-02-15T20:39:56.217Z,58.60
2023-02-15T20:45:59.617Z,50.10
2023-02-15T20:52:03.995Z,46.70
2023-02-15T20:55:22.114Z,45.60
2023-02-15T20:58:26.343Z,46.70
2023-02-15T21:01:27.970Z,51.90
2023-02-15T21:04:31.651Z,60.30
2023-02-15T21:07:36.520Z,68.60
2023-02-15T21:10:38.668Z,58.80
2023-02-15T21:13:40.389Z,63.20
2023-02-15T21:19:43.698Z,48.00
2023-02-15T21:25:47.225Z,47.20
2023-02-15T21:28:49.691Z,56.30
2023-02-15T21:31:51.652Z,50.40
2023-02-15T21:34:53.331Z,50.60
2023-02-15T21:37:55.493Z,51.90
2023-02-15T21:40:57.600Z,47.80
2023-02-15T21:43:59.148Z,51.10
2023-02-15T21:47:00.859Z,54.00
2023-02-15T21:50:02.644Z,51.70
2023-02-15T21:53:05.308Z,53.30
2023-02-15T21:56:10.983Z,57.80
2023-02-15T21:59:13.693Z,59.00
2023-02-15T22:02:42.685Z,64.90
2023-02-15T22:05:44.295Z,57.00
2023-02-15T22:08:45.968Z,54.30
2023-02-15T22:11:49.090Z,53.80
2023-02-15T22:14:52.931Z,56.00
2023-02-15T22:17:54.547Z,51.90
2023-02-15T22:20:56.493Z,53.40
2023-02-15T22:23:57.976Z,54.20
2023-02-15T22:27:00.284Z,57.50
2023-02-15T22:30:02.077Z,54.00
2023-02-15T22:36:05.700Z,55.10
2023-02-15T22:39:07.327Z,56.00
2023-02-15T22:42:24.161Z,48.30
2023-02-15T22:45:26.261Z,51.20
2023-02-15T22:48:27.913Z,55.90
2023-02-15T22:51:29.958Z,52.80
2023-02-15T22:54:31.488Z,53.00
2023-02-15T22:57:33.117Z,56.70
2023-02-15T23:00:39.834Z,57.40
2023-02-15T23:03:41.499Z,55.00
2023-02-15T23:09:45.479Z,47.30
2023-02-15T23:12:59.104Z,44.10
2023-02-15T23:16:03.336Z,49.40
2023-02-15T23:19:06.177Z,46.20
2023-02-15T23:22:14.324Z,51.40
2023-02-15T23:25:16.012Z,53.60
2023-02-15T23:28:33.230Z,52.00
2023-02-15T23:31:37.083Z,62.90
2023-02-15T23:34:39.336Z,56.10
2023-02-15T23:37:41.022Z,61.90
2023-02-15T23:40:42.688Z,63.00
2023-02-15T23:43:47.972Z,51.90
2023-02-15T23:46:50.080Z,50.20
2023-02-15T23:49:51.659Z,57.00
2023-02-15T23:52:54.222Z,54.10
2023-02-15T23:55:56.363Z,52.60
2023-02-15T23:58:58.063Z,50.90
