createdAt,value
2023-05-17T00:00:00.117Z,9.3
2023-05-17T00:05:00.175Z,9.7
2023-05-17T00:10:00.149Z,10.8
2023-05-17T00:15:00.101Z,12
2023-05-17T00:20:00.116Z,11.6
2023-05-17T00:25:00.146Z,11.1
2023-05-17T00:30:00.153Z,10.6
2023-05-17T00:35:00.241Z,11
2023-05-17T00:40:00.125Z,13.3
2023-05-17T00:45:00.110Z,12.8
2023-05-17T00:50:00.145Z,13.7
2023-05-17T00:55:00.104Z,17.2
2023-05-17T01:00:00.111Z,16.5
2023-05-17T01:05:00.274Z,14.6
2023-05-17T01:10:00.105Z,13.3
2023-05-17T01:15:00.109Z,14.4
2023-05-17T01:20:00.287Z,15.8
2023-05-17T01:25:00.124Z,16.9
2023-05-17T01:30:00.119Z,16.9
2023-05-17T01:35:00.121Z,15.7
2023-05-17T01:40:00.106Z,14
2023-05-17T01:45:00.108Z,14.9
2023-05-17T01:50:00.150Z,16
2023-05-17T01:55:00.133Z,17.2
2023-05-17T02:00:00.114Z,15.4
2023-05-17T02:05:00.175Z,13.8
2023-05-17T02:10:00.145Z,14.6
2023-05-17T02:15:00.107Z,14.6
2023-05-17T02:20:00.117Z,12.7
2023-05-17T02:25:00.125Z,13.5
2023-05-17T02:30:00.134Z,14.5
2023-05-17T02:35:00.144Z,14.1
2023-05-17T02:40:00.133Z,12.3
2023-05-17T02:45:00.131Z,11.5
2023-05-17T02:50:00.140Z,10.8
2023-05-17T02:55:00.123Z,14.5
2023-05-17T03:00:00.112Z,14.2
2023-05-17T03:05:00.136Z,12.7
2023-05-17T03:10:00.111Z,11.9
2023-05-17T03:15:00.106Z,11.1
2023-05-17T03:20:00.112Z,11.2
2023-05-17T03:25:00.122Z,12.9
2023-05-17T03:30:00.120Z,13.5
2023-05-17T03:35:00.108Z,16.2
2023-05-17T03:40:00.110Z,15.5
2023-05-17T03:45:00.105Z,11.8
2023-05-17T03:50:00.161Z,14.1
2023-05-17T03:55:00.120Z,14.9
2023-05-17T04:00:00.105Z,14.8
2023-05-17T04:05:00.134Z,13.2
2023-05-17T04:10:00.107Z,17.3
2023-05-17T04:15:00.107Z,15
2023-05-17T04:20:00.109Z,15.4
2023-05-17T04:25:00.139Z,18.7
2023-05-17T04:30:00.111Z,12.5
2023-05-17T04:35:00.124Z,12.6
2023-05-17T04:40:00.146Z,14.9
2023-05-17T04:45:00.125Z,14.2
2023-05-17T04:50:00.136Z,15.4
2023-05-17T04:55:00.107Z,15
2023-05-17T05:00:00.113Z,15.1
2023-05-17T05:05:00.228Z,15.2
2023-05-17T05:10:00.110Z,16
2023-05-17T05:15:01.168Z,16.4
2023-05-17T05:20:00.308Z,15.5
2023-05-17T05:25:00.106Z,18.1
2023-05-17T05:30:00.114Z,20.4
2023-05-17T05:35:00.121Z,18.4
2023-05-17T05:40:00.117Z,19.2
2023-05-17T05:45:01.113Z,17.8
2023-05-17T05:50:00.146Z,21.1
2023-05-17T05:55:00.101Z,21.8
2023-05-17T06:00:00.107Z,19.7
2023-05-17T06:05:00.138Z,21.3
2023-05-17T06:10:00.120Z,17.5
2023-05-17T06:15:00.114Z,18
2023-05-17T06:20:00.236Z,18
2023-05-17T06:25:00.119Z,18
2023-05-17T06:30:00.144Z,23.9
2023-05-17T06:35:00.144Z,22.1
2023-05-17T06:40:09.536Z,19
2023-05-17T06:45:00.115Z,20.8
2023-05-17T06:50:00.129Z,19.3
2023-05-17T06:55:00.100Z,15
2023-05-17T07:00:00.114Z,18.6
2023-05-17T07:05:00.147Z,22.2
2023-05-17T07:10:00.103Z,15.3
2023-05-17T07:15:00.100Z,14
2023-05-17T07:20:00.301Z,17.1
2023-05-17T07:25:00.110Z,16.1
2023-05-17T07:30:00.112Z,21.3
2023-05-17T07:35:00.123Z,21
2023-05-17T07:40:00.139Z,17.9
2023-05-17T07:45:00.127Z,18.9
2023-05-17T07:50:00.131Z,23.3
2023-05-17T07:55:00.097Z,14.8
2023-05-17T08:00:00.109Z,17.1
2023-05-17T08:05:00.335Z,16.5
2023-05-17T08:10:00.119Z,22.5
2023-05-17T08:15:00.099Z,18
2023-05-17T08:20:00.199Z,18.8
2023-05-17T08:25:00.105Z,14.3
2023-05-17T08:30:00.124Z,16.9
2023-05-17T08:35:00.097Z,19.4
2023-05-17T08:40:00.145Z,20.2
2023-05-17T08:45:00.117Z,19
2023-05-17T08:50:00.156Z,18.7
2023-05-17T08:55:00.107Z,20.6
2023-05-17T09:00:00.104Z,15.4
2023-05-17T09:05:00.248Z,19.4
2023-05-17T09:10:00.115Z,19
2023-05-17T09:15:00.105Z,14.5
2023-05-17T09:20:00.270Z,15.6
2023-05-17T09:25:00.135Z,16.8
2023-05-17T09:30:00.123Z,21.3
2023-05-17T09:35:00.108Z,14.9
2023-05-17T09:40:00.120Z,20.5
2023-05-17T09:45:00.306Z,16.2
2023-05-17T09:50:00.235Z,15.7
2023-05-17T09:55:00.153Z,14.9
2023-05-17T10:00:00.117Z,14.8
2023-05-17T10:05:00.205Z,14.3
2023-05-17T10:10:00.153Z,15.4
2023-05-17T10:15:00.247Z,18.6
2023-05-17T10:20:00.430Z,13.5
2023-05-17T10:25:00.153Z,18.7
2023-05-17T10:30:00.144Z,15.2
2023-05-17T10:35:10.469Z,15.2
2023-05-17T10:40:00.172Z,14.7
2023-05-17T10:45:00.176Z,12.7
2023-05-17T10:50:00.141Z,16.5
2023-05-17T10:55:00.141Z,12.5
2023-05-17T11:00:00.193Z,12.1
2023-05-17T11:05:00.187Z,10.3
2023-05-17T11:10:00.159Z,10
2023-05-17T11:15:00.135Z,11.1
2023-05-17T11:20:00.208Z,9.6
2023-05-17T11:25:00.106Z,9.9
2023-05-17T11:30:00.119Z,14.6
2023-05-17T11:35:00.189Z,12.5
2023-05-17T11:40:00.135Z,17
2023-05-17T11:45:00.145Z,12.3
2023-05-17T11:50:00.131Z,16.7
2023-05-17T11:55:00.121Z,15.3
2023-05-17T12:00:00.118Z,12.3
2023-05-17T12:05:00.352Z,13
2023-05-17T12:10:00.149Z,12.2
2023-05-17T12:15:00.154Z,15
2023-05-17T12:20:00.179Z,16.8
2023-05-17T12:25:00.169Z,13.9
2023-05-17T12:30:00.143Z,14.8
2023-05-17T12:35:00.150Z,13.1
2023-05-17T12:40:00.125Z,12.7
2023-05-17T12:45:00.139Z,14.8
2023-05-17T12:50:00.120Z,14.1
2023-05-17T12:55:00.119Z,22.1
2023-05-17T13:00:00.121Z,16
2023-05-17T13:05:00.171Z,14
2023-05-17T13:10:00.105Z,21.3
2023-05-17T13:15:00.127Z,16.4
2023-05-17T13:20:00.216Z,22.8
2023-05-17T13:25:00.123Z,20.2
2023-05-17T13:30:00.143Z,17.1
2023-05-17T13:35:00.179Z,17.4
2023-05-17T13:40:00.186Z,13.8
2023-05-17T13:45:00.163Z,15.5
2023-05-17T13:50:00.230Z,17.1
2023-05-17T13:55:00.094Z,17.9
2023-05-17T14:00:00.113Z,15.5
2023-05-17T14:05:00.133Z,19.3
2023-05-17T14:10:00.152Z,14.5
2023-05-17T14:15:00.144Z,12.5
2023-05-17T14:20:00.194Z,14.1
2023-05-17T14:25:00.144Z,21.6
2023-05-17T14:30:00.123Z,17.8
2023-05-17T14:35:00.149Z,17.1
2023-05-17T14:40:06.436Z,18.8
2023-05-17T14:45:00.158Z,15
2023-05-17T14:50:00.107Z,16.8
2023-05-17T14:55:00.121Z,12
2023-05-17T15:00:00.129Z,14.9
2023-05-17T15:05:00.460Z,9.6
2023-05-17T15:10:00.107Z,10.3
2023-05-17T15:15:00.153Z,18.1
2023-05-17T15:20:00.268Z,18.3
2023-05-17T15:25:00.168Z,12.3
2023-05-17T15:30:00.210Z,12.2
2023-05-17T15:35:00.136Z,14.2
2023-05-17T15:40:00.179Z,15.8
2023-05-17T15:45:00.122Z,15.8
2023-05-17T15:50:00.186Z,14.6
2023-05-17T15:55:00.159Z,5.5
2023-05-17T16:00:00.141Z,7.6
2023-05-17T16:05:02.815Z,7.5
2023-05-17T16:10:00.166Z,19.7
2023-05-17T16:15:00.106Z,12.4
2023-05-17T16:20:00.319Z,9.6
2023-05-17T16:25:00.153Z,12.1
2023-05-17T16:30:00.170Z,9.9
2023-05-17T16:35:00.138Z,9.9
2023-05-17T16:40:00.170Z,11.5
2023-05-17T16:45:00.123Z,10
2023-05-17T16:50:00.169Z,6.7
2023-05-17T16:55:00.128Z,18.5
2023-05-17T17:00:00.130Z,13.4
2023-05-17T17:05:00.153Z,19.1
2023-05-17T17:10:00.188Z,14.7
2023-05-17T17:15:00.154Z,12.8
2023-05-17T17:20:00.195Z,10
2023-05-17T17:25:00.109Z,10.3
2023-05-17T17:30:00.196Z,12.5
2023-05-17T17:35:00.143Z,12.9
2023-05-17T17:40:00.134Z,13.1
2023-05-17T17:45:00.145Z,12.6
2023-05-17T17:50:00.161Z,11.9
2023-05-17T17:55:00.152Z,18.1
2023-05-17T18:00:00.182Z,15.3
2023-05-17T18:05:00.263Z,12.7
2023-05-17T18:10:00.178Z,11.7
2023-05-17T18:15:00.104Z,11.1
2023-05-17T18:20:00.160Z,12
2023-05-17T18:25:00.166Z,11.3
2023-05-17T18:30:00.144Z,13.6
2023-05-17T18:35:00.125Z,11.1
2023-05-17T18:40:00.165Z,12.7
2023-05-17T18:45:00.163Z,12.7
2023-05-17T18:50:00.112Z,11.3
2023-05-17T18:55:00.182Z,12.2
2023-05-17T19:00:00.121Z,11.7
2023-05-17T19:05:00.109Z,12.9
2023-05-17T19:10:00.105Z,14.1
2023-05-17T19:15:00.129Z,12
2023-05-17T19:20:00.150Z,10.6
2023-05-17T19:25:00.109Z,11.2
2023-05-17T19:30:00.149Z,13.1
2023-05-17T19:35:00.141Z,12.3
2023-05-17T19:40:00.171Z,12.7
2023-05-17T19:45:00.131Z,11.3
2023-05-17T19:50:00.167Z,11.7
2023-05-17T19:55:00.131Z,11.9
2023-05-17T20:00:00.119Z,12
2023-05-17T20:05:00.126Z,13.1
2023-05-17T20:10:00.148Z,13.4
2023-05-17T20:15:00.128Z,11.9
2023-05-17T20:20:00.140Z,12.5
2023-05-17T20:25:00.135Z,11.7
2023-05-17T20:30:00.145Z,14.2
2023-05-17T20:35:00.152Z,12.7
2023-05-17T20:40:00.213Z,12.9
2023-05-17T20:45:00.114Z,11.6
2023-05-17T20:50:00.133Z,11.7
2023-05-17T20:55:00.141Z,12.5
2023-05-17T21:00:00.139Z,10.9
2023-05-17T21:05:00.131Z,9.6
2023-05-17T21:10:00.147Z,8.7
2023-05-17T21:15:15.311Z,11.1
2023-05-17T21:20:00.140Z,11.7
2023-05-17T21:25:00.110Z,13.1
2023-05-17T21:30:00.205Z,11.7
2023-05-17T21:35:00.122Z,15.2
2023-05-17T21:40:00.172Z,13
2023-05-17T21:45:00.139Z,13.6
2023-05-17T21:50:00.149Z,14.5
2023-05-17T21:55:00.124Z,12.7
2023-05-17T22:00:00.136Z,12.3
2023-05-17T22:05:00.149Z,11.9
2023-05-17T22:10:00.118Z,11.6
2023-05-17T22:15:00.131Z,12.2
2023-05-17T22:20:00.138Z,13.5
2023-05-17T22:25:00.115Z,14
2023-05-17T22:30:00.143Z,14.2
2023-05-17T22:35:00.149Z,15.8
2023-05-17T22:40:00.200Z,14.8
2023-05-17T22:45:00.193Z,15.7
2023-05-17T22:50:00.136Z,15.6
2023-05-17T22:55:00.148Z,15.8
2023-05-17T23:00:00.120Z,17.8
2023-05-17T23:05:00.169Z,17.8
2023-05-17T23:10:00.150Z,17.7
2023-05-17T23:15:00.138Z,17.5
2023-05-17T23:20:00.136Z,16
2023-05-17T23:25:00.162Z,14.9
2023-05-17T23:30:00.129Z,16.7
2023-05-17T23:35:00.151Z,16.6
2023-05-17T23:40:00.110Z,14.3
2023-05-17T23:45:00.132Z,15.5
2023-05-17T23:50:00.137Z,16.3
2023-05-17T23:55:00.155Z,15.9
