createdAt,value
2018-08-17T00:01:26.168Z,99734.00
2018-08-17T00:03:56.292Z,99736.00
2018-08-17T00:06:26.472Z,99731.00
2018-08-17T00:08:56.576Z,99729.00
2018-08-17T00:11:26.722Z,99732.00
2018-08-17T00:13:56.836Z,99724.00
2018-08-17T00:16:26.977Z,99727.00
2018-08-17T00:18:57.096Z,99723.00
2018-08-17T00:21:27.237Z,99719.00
2018-08-17T00:23:57.450Z,99722.00
2018-08-17T00:26:27.640Z,99717.00
2018-08-17T00:28:57.744Z,99721.00
2018-08-17T00:31:27.905Z,99718.00
2018-08-17T00:33:58.007Z,99712.00
2018-08-17T00:36:28.156Z,99714.00
2018-08-17T00:38:58.280Z,99714.00
2018-08-17T00:41:28.407Z,99709.00
2018-08-17T00:43:58.546Z,99708.00
2018-08-17T00:46:28.689Z,99712.00
2018-08-17T00:48:58.768Z,99710.00
2018-08-17T00:51:28.987Z,99711.00
2018-08-17T00:53:59.117Z,99714.00
2018-08-17T00:56:29.287Z,99710.00
2018-08-17T00:58:59.400Z,99709.00
2018-08-17T01:01:29.542Z,99708.00
2018-08-17T01:03:59.645Z,99710.00
2018-08-17T01:06:29.812Z,99705.00
2018-08-17T01:08:59.935Z,99711.00
2018-08-17T01:11:30.109Z,99703.00
2018-08-17T01:14:00.192Z,99705.00
2018-08-17T01:16:30.341Z,99700.00
2018-08-17T01:19:00.466Z,99702.00
2018-08-17T01:21:30.628Z,99701.00
2018-08-17T01:24:00.761Z,99702.00
2018-08-17T01:26:30.928Z,99702.00
2018-08-17T01:29:01.051Z,99703.00
2018-08-17T01:31:31.244Z,99705.00
2018-08-17T01:34:01.344Z,99700.00
2018-08-17T01:36:31.502Z,99699.00
2018-08-17T01:39:01.593Z,99704.00
2018-08-17T01:41:31.752Z,99697.00
2018-08-17T01:44:01.856Z,99699.00
2018-08-17T01:46:31.996Z,99699.00
2018-08-17T01:49:02.174Z,99696.00
2018-08-17T01:51:32.699Z,99693.00
2018-08-17T01:54:02.852Z,99690.00
2018-08-17T01:56:33.003Z,99695.00
2018-08-17T01:59:03.330Z,99696.00
2018-08-17T02:01:33.472Z,99698.00
2018-08-17T02:04:03.570Z,99698.00
2018-08-17T02:06:33.721Z,99696.00
2018-08-17T02:09:04.056Z,99698.00
2018-08-17T02:11:34.260Z,99704.00
2018-08-17T02:14:04.809Z,99703.00
2018-08-17T02:16:34.963Z,99702.00
2018-08-17T02:19:05.064Z,99704.00
2018-08-17T02:21:35.552Z,99706.00
2018-08-17T02:24:05.696Z,99705.00
2018-08-17T02:26:35.866Z,99708.00
2018-08-17T02:29:06.005Z,99703.00
2018-08-17T02:31:36.159Z,99695.00
2018-08-17T02:34:06.343Z,99700.00
2018-08-17T02:36:36.445Z,99703.00
2018-08-17T02:39:08.264Z,99701.00
2018-08-17T02:41:39.736Z,99705.00
2018-08-17T02:44:09.897Z,99705.00
2018-08-17T02:46:40.052Z,99704.00
2018-08-17T02:49:10.228Z,99700.00
2018-08-17T02:51:40.400Z,99701.00
2018-08-17T02:54:10.664Z,99696.00
2018-08-17T02:56:40.796Z,99694.00
2018-08-17T02:59:11.170Z,99689.00
2018-08-17T03:01:41.289Z,99693.00
2018-08-17T03:04:11.755Z,99690.00
2018-08-17T03:06:42.203Z,99691.00
2018-08-17T03:09:12.959Z,99694.00
2018-08-17T03:11:43.124Z,99691.00
2018-08-17T03:14:13.280Z,99691.00
2018-08-17T03:16:43.415Z,99691.00
2018-08-17T03:19:13.939Z,99691.00
2018-08-17T03:21:44.058Z,99693.00
2018-08-17T03:24:14.219Z,99696.00
2018-08-17T03:26:44.344Z,99697.00
2018-08-17T03:29:14.517Z,99693.00
2018-08-17T03:31:44.643Z,99701.00
2018-08-17T03:34:14.812Z,99696.00
2018-08-17T03:36:44.947Z,99697.00
2018-08-17T03:39:15.093Z,99702.00
2018-08-17T03:41:45.195Z,99701.00
2018-08-17T03:44:15.344Z,99706.00
2018-08-17T03:46:45.457Z,99706.00
2018-08-17T03:49:15.591Z,99707.00
2018-08-17T03:51:45.753Z,99713.00
2018-08-17T03:54:15.916Z,99709.00
2018-08-17T03:56:46.009Z,99712.00
2018-08-17T03:59:16.152Z,99714.00
2018-08-17T04:01:46.241Z,99714.00
2018-08-17T04:04:16.760Z,99715.00
2018-08-17T04:06:47.126Z,99714.00
2018-08-17T04:09:17.256Z,99720.00
2018-08-17T04:11:47.392Z,99718.00
2018-08-17T04:14:17.547Z,99732.00
2018-08-17T04:16:47.672Z,99732.00
2018-08-17T04:19:17.836Z,99735.00
2018-08-17T04:21:47.964Z,99731.00
2018-08-17T04:24:18.192Z,99733.00
2018-08-17T04:26:48.312Z,99734.00
2018-08-17T04:29:18.481Z,99732.00
2018-08-17T04:31:48.693Z,99735.00
2018-08-17T04:34:18.882Z,99737.00
2018-08-17T04:36:49.003Z,99736.00
2018-08-17T04:39:19.146Z,99740.00
2018-08-17T04:41:49.254Z,99744.00
2018-08-17T04:44:19.408Z,99741.00
2018-08-17T04:46:49.528Z,99743.00
2018-08-17T04:49:19.746Z,99749.00
2018-08-17T04:51:49.893Z,99750.00
2018-08-17T04:54:20.128Z,99757.00
2018-08-17T04:56:50.279Z,99755.00
2018-08-17T04:59:20.427Z,99759.00
2018-08-17T05:01:50.509Z,99759.00
2018-08-17T05:04:20.678Z,99760.00
2018-08-17T05:06:50.905Z,99765.00
2018-08-17T05:09:21.086Z,99766.00
2018-08-17T05:11:51.208Z,99764.00
2018-08-17T05:14:21.352Z,99765.00
2018-08-17T05:16:51.464Z,99769.00
2018-08-17T05:19:21.653Z,99771.00
2018-08-17T05:21:51.748Z,99773.00
2018-08-17T05:24:21.901Z,99779.00
2018-08-17T05:26:52.016Z,99778.00
2018-08-17T05:29:22.176Z,99781.00
2018-08-17T05:31:52.267Z,99785.00
2018-08-17T05:34:22.444Z,99784.00
2018-08-17T05:36:52.557Z,99786.00
2018-08-17T05:39:22.716Z,99786.00
2018-08-17T05:41:52.832Z,99782.00
2018-08-17T05:44:23.011Z,99786.00
2018-08-17T05:46:53.184Z,99783.00
2018-08-17T05:49:23.357Z,99788.00
2018-08-17T05:51:53.546Z,99788.00
2018-08-17T05:54:23.663Z,99792.00
2018-08-17T05:56:53.857Z,99793.00
2018-08-17T05:59:23.943Z,99793.00
2018-08-17T06:01:54.237Z,99792.00
2018-08-17T06:04:24.343Z,99794.00
2018-08-17T06:06:54.680Z,99793.00
2018-08-17T06:09:24.785Z,99798.00
2018-08-17T06:11:55.026Z,99792.00
2018-08-17T06:14:25.128Z,99792.00
2018-08-17T06:16:55.284Z,99790.00
2018-08-17T06:19:25.416Z,99791.00
2018-08-17T06:21:56.057Z,99792.00
2018-08-17T06:24:26.272Z,99794.00
2018-08-17T06:26:56.435Z,99793.00
2018-08-17T06:29:26.560Z,99800.00
2018-08-17T06:31:56.744Z,99804.00
2018-08-17T06:34:26.865Z,99805.00
2018-08-17T06:36:57.021Z,99809.00
2018-08-17T06:39:27.122Z,99815.00
2018-08-17T06:41:57.282Z,99826.00
2018-08-17T06:44:27.381Z,99831.00
2018-08-17T06:46:57.554Z,99823.00
2018-08-17T06:49:27.677Z,99828.00
2018-08-17T06:51:57.871Z,99831.00
2018-08-17T06:54:27.964Z,99824.00
2018-08-17T06:56:58.175Z,99834.00
2018-08-17T06:59:28.268Z,99830.00
2018-08-17T07:01:58.424Z,99833.00
2018-08-17T07:04:28.706Z,99834.00
2018-08-17T07:06:58.881Z,99841.00
2018-08-17T07:09:29.070Z,99839.00
2018-08-17T07:11:59.160Z,99831.00
2018-08-17T07:14:29.294Z,99832.00
2018-08-17T07:16:59.464Z,99831.00
2018-08-17T07:19:29.560Z,99834.00
2018-08-17T07:21:59.717Z,99838.00
2018-08-17T07:24:29.905Z,99850.00
2018-08-17T07:27:00.146Z,99846.00
2018-08-17T07:29:30.266Z,99853.00
2018-08-17T07:32:00.416Z,99852.00
2018-08-17T07:34:30.544Z,99861.00
2018-08-17T07:37:00.681Z,99858.00
2018-08-17T07:39:30.802Z,99862.00
2018-08-17T07:42:00.968Z,99862.00
2018-08-17T07:44:31.090Z,99867.00
2018-08-17T07:47:01.237Z,99862.00
2018-08-17T07:49:31.337Z,99862.00
2018-08-17T07:52:01.520Z,99864.00
2018-08-17T07:54:31.632Z,99874.00
2018-08-17T07:57:01.776Z,99875.00
2018-08-17T07:59:31.896Z,99876.00
2018-08-17T08:02:02.114Z,99874.00
2018-08-17T08:04:32.269Z,99881.00
2018-08-17T08:07:02.429Z,99880.00
2018-08-17T08:09:32.556Z,99885.00
2018-08-17T08:12:02.695Z,99886.00
2018-08-17T08:14:32.806Z,99894.00
2018-08-17T08:17:02.968Z,99891.00
2018-08-17T08:19:33.085Z,99893.00
2018-08-17T08:22:03.237Z,99893.00
2018-08-17T08:24:39.432Z,99900.00
2018-08-17T08:27:09.776Z,99900.00
2018-08-17T08:29:39.905Z,99909.00
2018-08-17T08:32:10.219Z,99907.00
2018-08-17T08:34:40.323Z,99909.00
2018-08-17T08:37:10.492Z,99913.00
2018-08-17T08:39:40.608Z,99918.00
2018-08-17T08:42:10.747Z,99921.00
2018-08-17T08:44:40.844Z,99917.00
2018-08-17T08:47:11.000Z,99923.00
2018-08-17T08:49:41.102Z,99922.00
2018-08-17T08:52:11.288Z,99927.00
2018-08-17T08:54:41.478Z,99934.00
2018-08-17T08:57:11.658Z,99932.00
2018-08-17T08:59:41.773Z,99944.00
2018-08-17T09:02:11.952Z,99946.00
2018-08-17T09:04:42.135Z,99944.00
2018-08-17T09:07:12.308Z,99945.00
2018-08-17T09:09:42.440Z,99947.00
2018-08-17T09:12:12.605Z,99945.00
2018-08-17T09:14:42.805Z,99942.00
2018-08-17T09:17:12.951Z,99942.00
2018-08-17T09:19:43.105Z,99940.00
2018-08-17T09:22:13.222Z,99948.00
2018-08-17T09:24:43.365Z,99942.00
2018-08-17T09:27:13.488Z,99940.00
2018-08-17T09:29:43.636Z,99941.00
2018-08-17T09:32:13.737Z,99944.00
2018-08-17T09:34:43.884Z,99939.00
2018-08-17T09:37:13.996Z,99939.00
2018-08-17T09:39:44.134Z,99939.00
2018-08-17T09:42:14.233Z,99933.00
2018-08-17T09:44:44.383Z,99933.00
2018-08-17T09:47:14.553Z,99931.00
2018-08-17T09:49:44.713Z,99929.00
2018-08-17T09:52:14.876Z,99932.00
2018-08-17T09:54:45.044Z,99930.00
2018-08-17T09:57:15.171Z,99926.00
2018-08-17T09:59:45.351Z,99927.00
2018-08-17T10:02:20.672Z,99924.00
2018-08-17T10:04:55.804Z,99923.00
2018-08-17T10:07:30.961Z,99920.00
2018-08-17T10:10:06.310Z,99919.00
2018-08-17T10:12:36.436Z,99916.00
2018-08-17T10:15:06.963Z,99922.00
2018-08-17T10:17:37.084Z,99917.00
2018-08-17T10:20:17.881Z,99923.00
2018-08-17T10:22:48.029Z,99914.00
2018-08-17T10:25:20.485Z,99915.00
2018-08-17T10:27:51.769Z,99913.00
2018-08-17T10:30:22.648Z,99917.00
2018-08-17T10:32:57.020Z,99911.00
2018-08-17T10:35:29.365Z,99911.00
2018-08-17T10:38:00.748Z,99913.00
2018-08-17T10:40:30.883Z,99907.00
2018-08-17T10:43:02.745Z,99902.00
2018-08-17T10:45:33.279Z,99897.00
2018-08-17T10:48:03.395Z,99897.00
2018-08-17T10:50:35.066Z,99890.00
2018-08-17T10:53:05.654Z,99891.00
2018-08-17T10:55:43.432Z,99893.00
2018-08-17T10:58:15.039Z,99893.00
2018-08-17T11:00:45.260Z,99892.00
2018-08-17T11:03:15.388Z,99889.00
2018-08-17T11:05:45.556Z,99884.00
2018-08-17T11:08:15.695Z,99882.00
2018-08-17T11:10:45.843Z,99881.00
2018-08-17T11:13:15.968Z,99880.00
2018-08-17T11:15:46.138Z,99884.00
2018-08-17T11:18:16.290Z,99879.00
2018-08-17T11:20:46.480Z,99875.00
2018-08-17T11:23:16.630Z,99874.00
2018-08-17T11:25:46.837Z,99875.00
2018-08-17T11:28:16.963Z,99874.00
2018-08-17T11:30:47.113Z,99869.00
2018-08-17T11:33:17.349Z,99864.00
2018-08-17T11:35:47.521Z,99858.00
2018-08-17T11:38:17.997Z,99856.00
2018-08-17T11:40:48.164Z,99853.00
2018-08-17T11:43:18.598Z,99861.00
2018-08-17T11:45:48.748Z,99859.00
2018-08-17T11:48:27.996Z,99856.00
2018-08-17T11:50:58.596Z,99867.00
2018-08-17T11:53:28.727Z,99870.00
2018-08-17T11:55:58.888Z,99863.00
2018-08-17T11:58:29.004Z,99857.00
2018-08-17T12:00:59.198Z,99854.00
2018-08-17T12:03:30.105Z,99854.00
2018-08-17T12:06:00.272Z,99856.00
2018-08-17T12:08:30.425Z,99849.00
2018-08-17T12:11:07.093Z,99851.00
2018-08-17T12:13:40.176Z,99854.00
2018-08-17T12:16:13.256Z,99856.00
2018-08-17T12:18:43.398Z,99856.00
2018-08-17T12:21:13.609Z,99854.00
2018-08-17T12:23:43.713Z,99846.00
2018-08-17T12:26:13.911Z,99839.00
2018-08-17T12:28:44.100Z,99845.00
2018-08-17T12:31:14.458Z,99844.00
2018-08-17T12:33:44.576Z,99838.00
2018-08-17T12:36:14.812Z,99845.00
2018-08-17T12:38:44.952Z,99847.00
2018-08-17T12:41:15.148Z,99846.00
2018-08-17T12:43:45.287Z,99845.00
2018-08-17T12:46:15.488Z,99847.00
2018-08-17T12:48:45.610Z,99843.00
2018-08-17T12:51:15.832Z,99850.00
2018-08-17T12:53:45.977Z,99844.00
2018-08-17T12:56:16.187Z,99838.00
2018-08-17T12:58:46.324Z,99838.00
2018-08-17T13:01:16.517Z,99842.00
2018-08-17T13:03:46.616Z,99831.00
2018-08-17T13:06:16.795Z,99831.00
2018-08-17T13:08:46.916Z,99834.00
2018-08-17T13:11:17.104Z,99833.00
2018-08-17T13:13:47.363Z,99835.00
2018-08-17T13:16:17.551Z,99828.00
2018-08-17T13:18:47.695Z,99824.00
2018-08-17T13:21:17.892Z,99829.00
2018-08-17T13:23:48.003Z,99829.00
2018-08-17T13:26:18.233Z,99827.00
2018-08-17T13:28:48.376Z,99823.00
2018-08-17T13:31:18.680Z,99822.00
2018-08-17T13:33:48.774Z,99816.00
2018-08-17T13:36:18.957Z,99812.00
2018-08-17T13:38:49.119Z,99816.00
2018-08-17T13:41:19.366Z,99823.00
2018-08-17T13:43:49.664Z,99826.00
2018-08-17T13:46:20.120Z,99819.00
2018-08-17T13:48:50.271Z,99821.00
2018-08-17T13:51:20.462Z,99813.00
2018-08-17T13:53:50.649Z,99808.00
2018-08-17T13:56:21.149Z,99813.00
2018-08-17T13:58:51.331Z,99810.00
2018-08-17T14:01:21.512Z,99804.00
2018-08-17T14:03:51.668Z,99801.00
2018-08-17T14:06:21.905Z,99802.00
2018-08-17T14:08:52.063Z,99803.00
2018-08-17T14:11:22.415Z,99806.00
2018-08-17T14:13:52.548Z,99808.00
2018-08-17T14:16:22.624Z,99817.00
2018-08-17T14:18:52.732Z,99821.00
2018-08-17T14:21:22.933Z,99825.00
2018-08-17T14:23:53.081Z,99826.00
2018-08-17T14:26:23.178Z,99828.00
2018-08-17T14:28:53.331Z,99824.00
2018-08-17T14:31:23.414Z,99822.00
2018-08-17T14:33:53.544Z,99828.00
2018-08-17T14:36:23.612Z,99826.00
2018-08-17T14:38:53.732Z,99832.00
2018-08-17T14:41:23.890Z,99829.00
2018-08-17T14:43:54.005Z,99830.00
2018-08-17T14:46:24.109Z,99833.00
2018-08-17T14:48:54.320Z,99828.00
2018-08-17T14:51:24.421Z,99831.00
2018-08-17T14:53:54.524Z,99828.00
2018-08-17T14:56:24.580Z,99830.00
2018-08-17T14:58:54.727Z,99832.00
2018-08-17T15:01:24.784Z,99833.00
2018-08-17T15:03:54.899Z,99833.00
2018-08-17T15:06:25.024Z,99836.00
2018-08-17T15:08:55.221Z,99832.00
2018-08-17T15:11:25.316Z,99836.00
2018-08-17T15:13:55.429Z,99839.00
2018-08-17T15:16:25.489Z,99833.00
2018-08-17T15:18:55.664Z,99831.00
2018-08-17T15:21:25.744Z,99833.00
2018-08-17T15:23:55.823Z,99826.00
2018-08-17T15:26:26.173Z,99828.00
2018-08-17T15:28:56.295Z,99824.00
2018-08-17T15:31:26.351Z,99815.00
2018-08-17T15:33:56.437Z,99810.00
2018-08-17T15:36:26.489Z,99812.00
2018-08-17T15:38:56.611Z,99817.00
2018-08-17T15:41:27.694Z,99816.00
2018-08-17T15:43:57.721Z,99806.00
2018-08-17T15:46:27.876Z,99811.00
2018-08-17T15:48:57.984Z,99815.00
2018-08-17T15:51:28.091Z,99816.00
2018-08-17T15:53:58.209Z,99818.00
2018-08-17T15:56:28.382Z,99818.00
2018-08-17T15:58:58.496Z,99816.00
2018-08-17T16:01:28.664Z,99821.00
2018-08-17T16:03:58.755Z,99818.00
2018-08-17T16:06:28.833Z,99820.00
2018-08-17T16:08:59.018Z,99818.00
2018-08-17T16:11:29.132Z,99818.00
2018-08-17T16:13:59.269Z,99815.00
2018-08-17T16:16:29.352Z,99816.00
2018-08-17T16:18:59.489Z,99820.00
2018-08-17T16:21:29.567Z,99824.00
2018-08-17T16:23:59.731Z,99824.00
2018-08-17T16:26:29.800Z,99824.00
2018-08-17T16:28:59.959Z,99823.00
2018-08-17T16:31:39.405Z,99833.00
2018-08-17T16:34:10.275Z,99839.00
2018-08-17T16:36:42.591Z,99844.00
2018-08-17T16:39:16.352Z,99842.00
2018-08-17T16:41:46.479Z,99841.00
2018-08-17T16:44:16.569Z,99845.00
2018-08-17T16:46:46.620Z,99851.00
2018-08-17T16:49:16.736Z,99858.00
2018-08-17T16:51:46.828Z,99856.00
2018-08-17T16:54:16.980Z,99864.00
2018-08-17T16:56:47.063Z,99869.00
2018-08-17T16:59:17.193Z,99870.00
2018-08-17T17:01:47.281Z,99873.00
2018-08-17T17:04:17.416Z,99877.00
2018-08-17T17:06:47.495Z,99877.00
2018-08-17T17:09:17.626Z,99874.00
2018-08-17T17:11:47.707Z,99885.00
2018-08-17T17:14:17.965Z,99886.00
2018-08-17T17:16:47.911Z,99890.00
2018-08-17T17:19:20.208Z,99893.00
2018-08-17T17:21:51.305Z,99906.00
2018-08-17T17:24:21.548Z,99913.00
2018-08-17T17:26:51.675Z,99914.00
2018-08-17T17:29:21.768Z,99922.00
2018-08-17T17:31:52.943Z,99928.00
2018-08-17T17:34:23.052Z,99927.00
2018-08-17T17:36:53.098Z,99935.00
2018-08-17T17:39:23.222Z,99938.00
2018-08-17T17:41:53.300Z,99952.00
2018-08-17T17:44:23.432Z,99956.00
2018-08-17T17:46:53.534Z,99966.00
2018-08-17T17:49:23.598Z,99968.00
2018-08-17T17:51:53.763Z,99975.00
2018-08-17T17:57:08.665Z,99986.00
2018-08-17T17:59:53.592Z,99996.00
2018-08-17T18:02:23.753Z,99997.00
2018-08-17T18:04:53.840Z,99995.00
2018-08-17T18:07:24.591Z,100002.00
2018-08-17T18:09:54.677Z,100005.00
2018-08-17T18:12:24.748Z,100013.00
2018-08-17T18:14:54.836Z,100013.00
2018-08-17T18:17:24.933Z,100024.00
2018-08-17T18:19:55.312Z,100033.00
2018-08-17T18:22:31.587Z,100033.00
2018-08-17T18:25:06.776Z,100046.00
2018-08-17T18:27:37.060Z,100052.00
2018-08-17T18:30:07.356Z,100055.00
2018-08-17T18:32:37.472Z,100061.00
2018-08-17T18:35:08.005Z,100069.00
2018-08-17T18:37:38.503Z,100078.00
2018-08-17T18:40:10.904Z,100082.00
2018-08-17T18:42:41.145Z,100097.00
2018-08-17T18:45:11.413Z,100100.00
2018-08-17T18:47:41.535Z,100110.00
2018-08-17T18:50:11.681Z,100119.00
2018-08-17T18:52:42.302Z,100118.00
2018-08-17T18:55:12.484Z,100120.00
2018-08-17T18:57:42.636Z,100120.00
2018-08-17T19:00:14.106Z,100133.00
2018-08-17T19:02:44.235Z,100145.00
2018-08-17T19:05:14.359Z,100153.00
2018-08-17T19:07:44.474Z,100159.00
2018-08-17T19:10:14.592Z,100175.00
2018-08-17T19:12:44.692Z,100178.00
2018-08-17T19:15:14.756Z,100185.00
2018-08-17T19:17:44.872Z,100193.00
2018-08-17T19:20:15.207Z,100194.00
2018-08-17T19:22:46.465Z,100192.00
2018-08-17T19:25:17.353Z,100198.00
2018-08-17T19:27:47.472Z,100202.00
2018-08-17T19:30:25.349Z,100199.00
2018-08-17T19:32:56.865Z,100204.00
2018-08-17T19:35:26.996Z,100196.00
2018-08-17T19:37:57.099Z,100197.00
2018-08-17T19:40:27.147Z,100199.00
2018-08-17T19:42:57.268Z,100200.00
2018-08-17T19:45:27.328Z,100199.00
2018-08-17T19:47:57.428Z,100204.00
2018-08-17T19:50:27.536Z,100213.00
2018-08-17T19:52:57.686Z,100219.00
2018-08-17T19:55:27.734Z,100227.00
2018-08-17T19:57:57.847Z,100229.00
2018-08-17T20:00:27.919Z,100236.00
2018-08-17T20:02:58.039Z,100238.00
2018-08-17T20:05:28.109Z,100242.00
2018-08-17T20:07:58.228Z,100238.00
2018-08-17T20:10:28.367Z,100242.00
2018-08-17T20:12:58.508Z,100240.00
2018-08-17T20:15:28.560Z,100241.00
2018-08-17T20:17:58.761Z,100242.00
2018-08-17T20:20:28.844Z,100239.00
2018-08-17T20:23:02.031Z,100237.00
2018-08-17T20:25:32.144Z,100237.00
2018-08-17T20:28:02.271Z,100232.00
2018-08-17T20:30:32.357Z,100237.00
2018-08-17T20:33:02.464Z,100240.00
2018-08-17T20:35:32.589Z,100241.00
2018-08-17T20:38:02.644Z,100250.00
2018-08-17T20:40:32.747Z,100255.00
2018-08-17T20:43:02.855Z,100252.00
2018-08-17T20:45:32.947Z,100259.00
2018-08-17T20:48:03.025Z,100261.00
2018-08-17T20:50:33.193Z,100261.00
2018-08-17T20:53:03.264Z,100261.00
2018-08-17T20:55:33.382Z,100270.00
2018-08-17T20:58:03.479Z,100274.00
2018-08-17T21:00:33.645Z,100276.00
2018-08-17T21:03:03.759Z,100282.00
2018-08-17T21:05:33.864Z,100285.00
2018-08-17T21:08:03.913Z,100289.00
2018-08-17T21:10:34.062Z,100297.00
2018-08-17T21:13:04.126Z,100299.00
2018-08-17T21:15:34.362Z,100297.00
2018-08-17T21:18:04.436Z,100298.00
2018-08-17T21:20:34.544Z,100296.00
2018-08-17T21:23:04.649Z,100296.00
2018-08-17T21:25:34.748Z,100303.00
2018-08-17T21:28:04.959Z,100302.00
2018-08-17T21:30:35.071Z,100303.00
2018-08-17T21:33:05.136Z,100303.00
2018-08-17T21:35:35.231Z,100315.00
2018-08-17T21:38:05.389Z,100316.00
2018-08-17T21:40:35.486Z,100320.00
2018-08-17T21:43:05.539Z,100320.00
2018-08-17T21:45:35.688Z,100319.00
2018-08-17T21:48:09.346Z,100325.00
2018-08-17T21:50:39.468Z,100325.00
2018-08-17T21:53:09.532Z,100319.00
2018-08-17T21:55:39.682Z,100318.00
2018-08-17T21:58:09.768Z,100314.00
2018-08-17T22:00:39.983Z,100317.00
2018-08-17T22:03:22.308Z,100322.00
2018-08-17T22:05:52.427Z,100319.00
2018-08-17T22:08:22.515Z,100320.00
2018-08-17T22:10:52.599Z,100320.00
2018-08-17T22:13:32.835Z,100320.00
2018-08-17T22:16:03.335Z,100318.00
2018-08-17T22:18:33.776Z,100319.00
2018-08-17T22:21:03.872Z,100327.00
2018-08-17T22:23:33.923Z,100324.00
2018-08-17T22:26:04.115Z,100324.00
2018-08-17T22:28:34.177Z,100321.00
2018-08-17T22:31:05.423Z,100320.00
2018-08-17T22:33:35.482Z,100319.00
2018-08-17T22:36:09.657Z,100321.00
2018-08-17T22:38:44.025Z,100328.00
2018-08-17T22:41:14.962Z,100328.00
2018-08-17T22:43:45.116Z,100329.00
2018-08-17T22:46:15.243Z,100328.00
2018-08-17T22:48:45.356Z,100333.00
2018-08-17T22:51:15.472Z,100335.00
2018-08-17T22:53:45.572Z,100333.00
2018-08-17T22:56:15.636Z,100336.00
2018-08-17T22:58:48.697Z,100343.00
2018-08-17T23:01:21.084Z,100346.00
2018-08-17T23:03:55.966Z,100347.00
2018-08-17T23:06:26.991Z,100349.00
2018-08-17T23:08:57.593Z,100351.00
2018-08-17T23:11:37.645Z,100347.00
2018-08-17T23:14:15.789Z,100344.00
2018-08-17T23:16:46.996Z,100354.00
2018-08-17T23:19:17.116Z,100346.00
2018-08-17T23:21:47.216Z,100353.00
2018-08-17T23:24:17.448Z,100352.00
2018-08-17T23:26:47.449Z,100349.00
2018-08-17T23:29:17.561Z,100353.00
2018-08-17T23:31:47.624Z,100351.00
2018-08-17T23:34:17.737Z,100349.00
2018-08-17T23:36:47.814Z,100347.00
2018-08-17T23:39:17.934Z,100347.00
2018-08-17T23:41:48.308Z,100351.00
2018-08-17T23:44:18.427Z,100349.00
2018-08-17T23:46:48.510Z,100349.00
2018-08-17T23:49:18.595Z,100357.00
2018-08-17T23:51:48.767Z,100358.00
2018-08-17T23:54:18.858Z,100362.00
2018-08-17T23:56:48.908Z,100365.00
2018-08-17T23:59:19.056Z,100369.00
