createdAt,value
2017-08-31T00:00:40.293Z,7.40
2017-08-31T00:03:07.688Z,7.77
2017-08-31T00:05:35.896Z,7.60
2017-08-31T00:08:03.320Z,7.53
2017-08-31T00:10:30.826Z,7.40
2017-08-31T00:12:58.279Z,7.57
2017-08-31T00:15:25.692Z,7.90
2017-08-31T00:17:53.909Z,7.83
2017-08-31T00:20:21.318Z,6.60
2017-08-31T00:22:48.732Z,6.33
2017-08-31T00:25:16.183Z,7.10
2017-08-31T00:27:43.634Z,6.83
2017-08-31T00:30:11.101Z,7.07
2017-08-31T00:32:38.580Z,7.57
2017-08-31T00:35:06.113Z,6.67
2017-08-31T00:37:34.300Z,7.23
2017-08-31T00:40:01.823Z,6.57
2017-08-31T00:42:29.266Z,6.80
2017-08-31T00:44:56.686Z,6.60
2017-08-31T00:47:24.123Z,6.70
2017-08-31T00:49:51.558Z,6.40
2017-08-31T00:52:18.987Z,6.87
2017-08-31T00:54:46.410Z,6.70
2017-08-31T00:57:13.841Z,6.70
2017-08-31T00:59:41.257Z,5.97
2017-08-31T01:02:08.765Z,7.37
2017-08-31T01:04:36.192Z,7.63
2017-08-31T01:07:03.618Z,7.10
2017-08-31T01:09:31.041Z,7.73
2017-08-31T01:11:58.478Z,8.50
2017-08-31T01:14:25.924Z,8.67
2017-08-31T01:16:53.344Z,9.03
2017-08-31T01:19:20.769Z,9.73
2017-08-31T01:21:48.191Z,10.40
2017-08-31T01:24:15.673Z,9.80
2017-08-31T01:26:43.105Z,11.10
2017-08-31T01:29:10.538Z,11.10
2017-08-31T01:31:38.013Z,11.10
2017-08-31T01:34:05.444Z,10.90
2017-08-31T01:36:32.869Z,11.30
2017-08-31T01:39:01.073Z,11.00
2017-08-31T01:41:28.540Z,10.57
2017-08-31T01:43:56.381Z,10.77
2017-08-31T01:46:23.822Z,10.77
2017-08-31T01:48:51.269Z,10.33
2017-08-31T01:51:19.492Z,10.07
2017-08-31T01:53:46.959Z,10.20
2017-08-31T01:56:14.399Z,9.37
2017-08-31T01:58:41.813Z,9.40
2017-08-31T02:01:09.321Z,9.67
2017-08-31T02:03:36.760Z,8.50
2017-08-31T02:06:04.228Z,8.63
2017-08-31T02:08:31.692Z,8.30
2017-08-31T02:10:59.153Z,8.00
2017-08-31T02:13:26.588Z,8.03
2017-08-31T02:15:54.043Z,8.07
2017-08-31T02:18:21.469Z,7.90
2017-08-31T02:20:48.971Z,8.30
2017-08-31T02:23:16.388Z,8.20
2017-08-31T02:25:43.886Z,7.77
2017-08-31T02:28:11.313Z,8.30
2017-08-31T02:30:38.803Z,8.40
2017-08-31T02:33:06.217Z,8.40
2017-08-31T02:35:34.664Z,8.60
2017-08-31T02:38:02.093Z,8.50
2017-08-31T02:40:29.522Z,7.90
2017-08-31T02:42:56.954Z,8.40
2017-08-31T02:45:25.139Z,9.87
2017-08-31T02:47:52.639Z,12.13
2017-08-31T02:50:20.101Z,13.10
2017-08-31T02:52:47.522Z,14.20
2017-08-31T02:55:15.011Z,14.10
2017-08-31T02:57:42.434Z,16.87
2017-08-31T03:00:09.883Z,15.70
2017-08-31T03:02:37.333Z,16.63
2017-08-31T03:05:04.821Z,16.27
2017-08-31T03:07:32.285Z,16.27
2017-08-31T03:09:59.735Z,15.80
2017-08-31T03:12:27.930Z,16.57
2017-08-31T03:14:55.352Z,16.73
2017-08-31T03:17:22.874Z,15.97
2017-08-31T03:19:50.384Z,16.83
2017-08-31T03:22:17.827Z,15.93
2017-08-31T03:24:45.251Z,16.73
2017-08-31T03:27:12.670Z,16.37
2017-08-31T03:29:40.212Z,15.63
2017-08-31T03:32:07.620Z,18.23
2017-08-31T03:34:35.113Z,17.30
2017-08-31T03:37:02.673Z,15.80
2017-08-31T03:39:30.273Z,16.73
2017-08-31T03:41:57.688Z,16.73
2017-08-31T03:44:25.135Z,17.27
2017-08-31T03:46:52.570Z,18.13
2017-08-31T03:49:20.785Z,18.23
2017-08-31T03:51:48.219Z,20.20
2017-08-31T03:54:15.644Z,19.80
2017-08-31T03:56:43.855Z,20.03
2017-08-31T03:59:11.355Z,20.10
2017-08-31T04:01:39.541Z,21.20
2017-08-31T04:04:06.985Z,23.63
2017-08-31T04:06:34.409Z,22.90
2017-08-31T04:09:01.850Z,24.00
2017-08-31T04:11:29.263Z,25.73
2017-08-31T04:13:57.467Z,24.93
2017-08-31T04:16:24.901Z,25.67
2017-08-31T04:18:52.429Z,26.87
2017-08-31T04:21:19.854Z,25.13
2017-08-31T04:23:47.324Z,25.40
2017-08-31T04:26:14.872Z,27.10
2017-08-31T04:28:42.284Z,28.90
2017-08-31T04:31:10.489Z,28.20
2017-08-31T04:33:37.904Z,30.00
2017-08-31T04:36:06.127Z,30.00
2017-08-31T04:38:33.537Z,29.80
2017-08-31T04:41:01.070Z,29.53
2017-08-31T04:43:28.504Z,31.90
2017-08-31T04:45:55.961Z,29.63
2017-08-31T04:48:24.169Z,28.70
2017-08-31T04:50:51.700Z,29.90
2017-08-31T04:53:19.129Z,28.80
2017-08-31T04:55:46.666Z,30.17
2017-08-31T04:58:14.886Z,27.90
2017-08-31T05:00:42.376Z,31.90
2017-08-31T05:03:09.815Z,31.40
2017-08-31T05:05:37.258Z,32.80
2017-08-31T05:08:04.697Z,34.87
2017-08-31T05:10:32.131Z,35.60
2017-08-31T05:12:59.561Z,36.87
2017-08-31T05:15:27.021Z,39.20
2017-08-31T05:17:55.219Z,36.53
2017-08-31T05:20:22.649Z,36.13
2017-08-31T05:22:50.107Z,34.07
2017-08-31T05:25:17.544Z,37.07
2017-08-31T05:27:44.985Z,37.77
2017-08-31T05:30:12.409Z,34.30
2017-08-31T05:32:39.849Z,36.37
2017-08-31T05:35:07.282Z,36.50
2017-08-31T05:37:34.748Z,37.43
2017-08-31T05:40:02.188Z,37.70
2017-08-31T05:42:29.635Z,38.03
2017-08-31T05:44:57.068Z,36.03
2017-08-31T05:47:24.506Z,36.27
2017-08-31T05:49:51.964Z,35.70
2017-08-31T05:52:19.403Z,35.13
2017-08-31T05:54:46.823Z,37.83
2017-08-31T05:57:14.265Z,38.57
2017-08-31T05:59:41.719Z,36.07
2017-08-31T06:02:09.132Z,37.30
2017-08-31T06:04:36.571Z,39.87
2017-08-31T06:07:04.758Z,35.43
2017-08-31T06:09:32.205Z,36.20
2017-08-31T06:11:59.642Z,36.33
2017-08-31T06:14:27.082Z,35.50
2017-08-31T06:16:54.696Z,34.47
2017-08-31T06:19:22.135Z,35.37
2017-08-31T06:21:49.559Z,33.27
2017-08-31T06:24:17.766Z,32.80
2017-08-31T06:26:45.205Z,32.80
2017-08-31T06:29:13.429Z,32.50
2017-08-31T06:31:40.868Z,30.20
2017-08-31T06:34:08.292Z,31.53
2017-08-31T06:36:35.741Z,31.47
2017-08-31T06:39:03.266Z,31.57
2017-08-31T06:41:30.684Z,31.10
2017-08-31T06:43:58.111Z,26.77
2017-08-31T06:46:26.332Z,26.40
2017-08-31T06:48:53.788Z,27.90
2017-08-31T06:51:21.242Z,24.93
2017-08-31T06:53:48.710Z,23.97
2017-08-31T06:56:16.132Z,22.60
2017-08-31T06:58:43.565Z,20.13
2017-08-31T07:01:11.765Z,19.60
2017-08-31T07:03:39.246Z,19.80
2017-08-31T07:06:06.696Z,18.00
2017-08-31T07:08:34.165Z,19.03
2017-08-31T07:11:01.809Z,16.93
2017-08-31T07:13:29.228Z,16.97
2017-08-31T07:15:57.461Z,15.20
2017-08-31T07:18:24.922Z,14.30
2017-08-31T07:20:52.456Z,13.60
2017-08-31T07:23:19.893Z,12.00
2017-08-31T07:25:47.345Z,11.23
2017-08-31T07:28:14.760Z,11.67
2017-08-31T07:30:42.286Z,11.60
2017-08-31T07:33:09.729Z,10.47
2017-08-31T07:35:37.225Z,10.73
2017-08-31T07:38:04.670Z,10.37
2017-08-31T07:40:32.121Z,9.93
2017-08-31T07:42:59.583Z,9.60
2017-08-31T07:45:27.000Z,10.10
2017-08-31T07:47:54.483Z,9.63
2017-08-31T07:50:21.933Z,9.40
2017-08-31T07:52:49.392Z,10.20
2017-08-31T07:55:16.824Z,9.67
2017-08-31T07:57:44.257Z,9.23
2017-08-31T08:00:11.687Z,10.00
2017-08-31T08:02:39.196Z,9.57
2017-08-31T08:05:06.648Z,9.10
2017-08-31T08:07:34.081Z,7.77
2017-08-31T08:10:01.586Z,7.40
2017-08-31T08:12:28.996Z,6.80
2017-08-31T08:14:56.433Z,5.90
2017-08-31T08:17:23.947Z,5.93
2017-08-31T08:19:51.376Z,5.33
2017-08-31T08:22:19.562Z,5.20
2017-08-31T08:24:46.991Z,4.80
2017-08-31T08:27:15.197Z,5.10
2017-08-31T08:29:42.679Z,5.10
2017-08-31T08:32:10.124Z,4.90
2017-08-31T08:34:37.572Z,4.13
2017-08-31T08:37:05.852Z,4.70
2017-08-31T08:39:33.305Z,5.27
2017-08-31T08:42:00.782Z,4.50
2017-08-31T08:44:28.216Z,4.30
2017-08-31T08:46:55.640Z,3.80
2017-08-31T08:49:23.826Z,3.70
2017-08-31T08:51:51.261Z,3.40
2017-08-31T08:54:18.887Z,3.73
2017-08-31T08:56:46.302Z,3.93
2017-08-31T08:59:13.892Z,4.40
2017-08-31T09:01:41.340Z,5.00
2017-08-31T09:04:08.919Z,5.50
2017-08-31T09:06:36.456Z,6.20
2017-08-31T09:09:03.873Z,5.70
2017-08-31T09:11:32.095Z,6.47
2017-08-31T09:13:59.525Z,8.10
2017-08-31T09:16:27.006Z,7.77
2017-08-31T09:18:54.481Z,7.90
2017-08-31T09:21:21.921Z,7.40
2017-08-31T09:23:50.121Z,6.97
2017-08-31T09:26:17.652Z,6.47
2017-08-31T09:28:45.082Z,6.30
2017-08-31T09:31:13.379Z,5.80
2017-08-31T09:33:41.893Z,4.90
2017-08-31T09:36:09.325Z,4.70
2017-08-31T09:38:36.780Z,4.10
2017-08-31T09:41:04.237Z,3.53
2017-08-31T09:43:31.675Z,3.13
2017-08-31T09:45:59.150Z,3.43
2017-08-31T09:48:26.588Z,4.07
2017-08-31T09:50:54.020Z,3.67
2017-08-31T09:53:21.501Z,4.50
2017-08-31T09:55:48.930Z,5.27
2017-08-31T09:58:16.435Z,5.27
2017-08-31T10:00:43.845Z,3.30
2017-08-31T10:03:12.224Z,2.20
2017-08-31T10:05:39.653Z,2.37
2017-08-31T10:08:07.081Z,2.93
2017-08-31T10:10:34.508Z,2.43
2017-08-31T10:13:01.925Z,2.80
2017-08-31T10:15:29.454Z,2.93
2017-08-31T10:17:56.861Z,2.87
2017-08-31T10:20:24.344Z,2.90
2017-08-31T10:22:51.796Z,3.33
2017-08-31T10:25:19.209Z,3.40
2017-08-31T10:27:46.646Z,3.83
2017-08-31T10:30:14.049Z,4.03
2017-08-31T10:32:41.471Z,4.23
2017-08-31T10:35:08.937Z,4.33
2017-08-31T10:37:36.366Z,3.90
2017-08-31T10:40:03.826Z,3.70
2017-08-31T10:42:31.282Z,4.63
2017-08-31T10:44:58.705Z,4.20
2017-08-31T10:47:26.139Z,4.23
2017-08-31T10:49:53.565Z,3.87
2017-08-31T10:52:21.750Z,3.80
2017-08-31T10:54:49.194Z,4.37
2017-08-31T10:57:16.639Z,4.50
2017-08-31T10:59:44.052Z,4.90
2017-08-31T11:02:11.525Z,4.73
2017-08-31T11:04:38.940Z,4.67
2017-08-31T11:07:06.378Z,4.30
2017-08-31T11:09:33.815Z,3.53
2017-08-31T11:12:01.244Z,3.40
2017-08-31T11:14:28.681Z,3.77
2017-08-31T11:16:56.107Z,3.37
2017-08-31T11:19:23.533Z,3.90
2017-08-31T11:21:50.981Z,4.10
2017-08-31T11:24:18.404Z,3.60
2017-08-31T11:26:45.868Z,3.40
2017-08-31T11:29:13.398Z,3.90
2017-08-31T11:31:40.750Z,3.70
2017-08-31T11:34:08.200Z,4.40
2017-08-31T11:36:35.663Z,3.83
2017-08-31T11:39:03.067Z,4.30
2017-08-31T11:41:30.605Z,4.17
2017-08-31T11:43:58.105Z,3.50
2017-08-31T11:46:25.565Z,3.60
2017-08-31T11:48:53.054Z,3.70
2017-08-31T11:51:20.549Z,3.63
2017-08-31T11:53:48.008Z,4.10
2017-08-31T11:56:15.535Z,3.93
2017-08-31T11:58:42.976Z,4.00
2017-08-31T12:01:10.403Z,3.90
2017-08-31T12:03:37.930Z,3.60
2017-08-31T12:06:05.359Z,4.20
2017-08-31T12:08:32.815Z,4.20
2017-08-31T12:11:00.240Z,4.00
2017-08-31T12:13:27.683Z,3.43
2017-08-31T12:15:55.113Z,3.27
2017-08-31T12:18:22.544Z,2.80
2017-08-31T12:20:50.040Z,2.50
2017-08-31T12:23:17.493Z,2.33
2017-08-31T12:25:44.912Z,2.20
2017-08-31T12:28:12.417Z,2.40
2017-08-31T12:30:39.832Z,2.30
2017-08-31T12:33:07.272Z,2.20
2017-08-31T12:35:34.755Z,2.13
2017-08-31T12:38:02.176Z,1.80
2017-08-31T12:40:30.396Z,1.90
2017-08-31T12:42:57.816Z,2.10
2017-08-31T12:45:25.299Z,1.90
2017-08-31T12:47:52.769Z,1.60
2017-08-31T12:50:20.179Z,2.00
2017-08-31T12:52:47.594Z,1.40
2017-08-31T12:55:15.017Z,1.60
2017-08-31T12:57:42.507Z,1.67
2017-08-31T13:00:09.909Z,1.30
2017-08-31T13:02:37.336Z,1.30
2017-08-31T13:05:04.789Z,1.30
2017-08-31T13:07:39.329Z,1.50
2017-08-31T13:10:08.742Z,1.60
2017-08-31T13:12:37.213Z,1.80
2017-08-31T13:15:04.720Z,1.50
2017-08-31T13:17:32.177Z,1.73
2017-08-31T13:19:59.601Z,1.80
2017-08-31T13:22:27.021Z,1.57
2017-08-31T13:24:54.494Z,1.90
2017-08-31T13:27:21.941Z,1.80
2017-08-31T13:29:49.356Z,1.23
2017-08-31T13:32:16.774Z,1.60
2017-08-31T13:34:45.102Z,1.90
2017-08-31T13:37:12.562Z,1.50
2017-08-31T13:39:40.000Z,1.50
2017-08-31T13:42:07.426Z,1.40
2017-08-31T13:44:34.870Z,1.20
2017-08-31T13:47:02.377Z,1.20
2017-08-31T13:49:29.789Z,1.50
2017-08-31T13:51:58.051Z,1.60
2017-08-31T13:54:25.494Z,1.60
2017-08-31T13:56:52.914Z,1.47
2017-08-31T13:59:20.368Z,2.00
2017-08-31T14:01:47.826Z,1.50
2017-08-31T14:04:15.304Z,1.60
2017-08-31T14:09:40.983Z,1.47
2017-08-31T14:12:09.177Z,1.20
2017-08-31T14:14:36.603Z,1.70
2017-08-31T14:17:04.026Z,1.30
2017-08-31T14:19:31.448Z,1.40
2017-08-31T14:21:58.873Z,1.57
2017-08-31T14:24:27.064Z,1.53
2017-08-31T14:26:54.516Z,1.43
2017-08-31T14:29:21.965Z,1.30
2017-08-31T14:31:49.459Z,1.17
2017-08-31T14:34:16.889Z,1.30
2017-08-31T14:36:44.315Z,1.30
2017-08-31T14:39:11.742Z,1.40
2017-08-31T14:41:39.207Z,1.30
2017-08-31T14:44:06.637Z,1.30
2017-08-31T14:46:34.061Z,0.80
2017-08-31T14:49:01.484Z,0.80
2017-08-31T14:51:29.006Z,1.00
2017-08-31T14:53:57.253Z,0.93
2017-08-31T14:56:24.680Z,0.90
2017-08-31T14:58:52.201Z,1.10
2017-08-31T15:01:19.645Z,1.07
2017-08-31T15:03:47.080Z,1.17
2017-08-31T15:06:15.542Z,1.27
2017-08-31T15:08:42.993Z,1.43
2017-08-31T15:11:11.512Z,1.70
2017-08-31T15:13:39.107Z,1.37
2017-08-31T15:16:06.548Z,1.30
2017-08-31T15:18:35.021Z,1.40
2017-08-31T15:21:02.528Z,1.60
2017-08-31T15:23:29.962Z,1.37
2017-08-31T15:25:57.417Z,1.70
2017-08-31T15:28:24.838Z,1.43
2017-08-31T15:30:53.767Z,1.40
2017-08-31T15:33:21.197Z,1.40
2017-08-31T15:35:48.763Z,1.33
2017-08-31T15:38:16.191Z,1.33
2017-08-31T15:40:43.675Z,1.23
2017-08-31T15:43:11.137Z,1.50
2017-08-31T15:45:38.742Z,1.30
2017-08-31T15:48:06.149Z,1.40
2017-08-31T15:50:33.579Z,1.17
2017-08-31T15:53:01.780Z,1.60
2017-08-31T15:55:29.196Z,1.63
2017-08-31T15:57:56.688Z,1.60
2017-08-31T16:00:24.252Z,1.80
2017-08-31T16:02:52.465Z,1.60
2017-08-31T16:05:19.928Z,1.80
2017-08-31T16:07:47.396Z,2.03
2017-08-31T16:10:15.821Z,1.67
2017-08-31T16:12:43.359Z,2.00
2017-08-31T16:15:10.816Z,1.87
2017-08-31T16:17:38.247Z,1.80
2017-08-31T16:20:05.686Z,1.60
2017-08-31T16:22:33.286Z,1.67
2017-08-31T16:25:00.772Z,1.80
2017-08-31T16:27:28.266Z,2.00
2017-08-31T16:29:57.621Z,1.90
2017-08-31T16:32:25.189Z,2.03
2017-08-31T16:34:52.652Z,2.00
2017-08-31T16:37:20.079Z,2.33
2017-08-31T16:39:47.640Z,2.07
2017-08-31T16:42:15.063Z,2.57
2017-08-31T16:44:42.552Z,2.63
2017-08-31T16:47:09.966Z,2.87
2017-08-31T16:49:37.412Z,2.20
2017-08-31T16:52:04.909Z,2.53
2017-08-31T16:54:32.484Z,2.70
2017-08-31T16:56:59.945Z,1.97
2017-08-31T16:59:27.381Z,2.50
2017-08-31T17:01:54.918Z,2.70
2017-08-31T17:04:22.322Z,2.50
2017-08-31T17:06:49.791Z,2.53
2017-08-31T17:09:17.304Z,2.70
2017-08-31T17:11:44.795Z,2.33
2017-08-31T17:14:12.226Z,2.37
2017-08-31T17:16:40.729Z,2.80
2017-08-31T17:19:08.189Z,2.40
2017-08-31T17:21:35.595Z,2.40
2017-08-31T17:24:03.128Z,2.70
2017-08-31T17:26:30.555Z,2.60
2017-08-31T17:28:57.986Z,2.20
2017-08-31T17:31:25.443Z,2.13
2017-08-31T17:33:52.924Z,2.63
2017-08-31T17:36:20.375Z,2.50
2017-08-31T17:38:47.800Z,2.40
2017-08-31T17:41:15.273Z,2.80
2017-08-31T17:43:42.754Z,2.63
2017-08-31T17:46:10.177Z,2.63
2017-08-31T17:48:37.602Z,2.30
2017-08-31T17:51:05.825Z,2.70
2017-08-31T17:53:33.310Z,2.50
2017-08-31T17:56:00.863Z,2.80
2017-08-31T17:58:28.322Z,2.60
2017-08-31T18:00:55.758Z,2.80
2017-08-31T18:03:25.256Z,2.80
2017-08-31T18:05:52.681Z,2.00
2017-08-31T18:08:20.195Z,2.00
2017-08-31T18:10:47.698Z,2.40
2017-08-31T18:13:15.136Z,2.50
2017-08-31T18:15:42.697Z,3.07
2017-08-31T18:18:10.173Z,2.50
2017-08-31T18:20:37.684Z,2.80
2017-08-31T18:23:05.135Z,2.80
2017-08-31T18:25:32.545Z,2.50
2017-08-31T18:27:59.968Z,2.77
2017-08-31T18:30:27.438Z,2.60
2017-08-31T18:32:54.951Z,2.30
2017-08-31T18:35:22.388Z,2.40
2017-08-31T18:37:50.788Z,2.10
2017-08-31T18:40:18.222Z,2.20
2017-08-31T18:42:45.705Z,2.30
2017-08-31T18:45:13.172Z,2.20
2017-08-31T18:47:40.677Z,2.30
2017-08-31T18:50:08.225Z,2.47
2017-08-31T18:52:35.764Z,2.60
2017-08-31T18:55:03.171Z,2.40
2017-08-31T18:57:31.486Z,2.90
2017-08-31T18:59:59.674Z,3.17
2017-08-31T19:02:27.234Z,2.87
2017-08-31T19:04:54.784Z,2.80
2017-08-31T19:07:22.197Z,3.17
2017-08-31T19:09:49.629Z,2.90
2017-08-31T19:12:17.181Z,2.70
2017-08-31T19:14:44.625Z,3.17
2017-08-31T19:17:12.155Z,2.80
2017-08-31T19:19:41.958Z,3.00
2017-08-31T19:22:10.418Z,3.03
2017-08-31T19:24:41.461Z,3.37
2017-08-31T19:27:08.865Z,3.07
2017-08-31T19:29:36.375Z,3.40
2017-08-31T19:32:04.825Z,4.10
2017-08-31T19:34:32.281Z,5.00
2017-08-31T19:36:59.720Z,5.47
2017-08-31T19:39:27.299Z,5.60
2017-08-31T19:41:54.732Z,5.73
2017-08-31T19:44:22.182Z,4.23
2017-08-31T19:46:49.760Z,4.47
2017-08-31T19:49:17.220Z,4.67
2017-08-31T19:51:44.666Z,4.07
2017-08-31T19:54:12.120Z,5.00
2017-08-31T19:56:39.705Z,4.60
2017-08-31T19:59:07.167Z,4.40
2017-08-31T20:01:34.599Z,5.23
2017-08-31T20:04:02.160Z,4.90
2017-08-31T20:06:29.617Z,4.40
2017-08-31T20:08:57.204Z,4.10
2017-08-31T20:11:24.646Z,4.17
2017-08-31T20:13:52.162Z,4.20
2017-08-31T20:16:19.596Z,4.47
2017-08-31T20:18:47.096Z,4.20
2017-08-31T20:21:14.561Z,5.30
2017-08-31T20:23:42.794Z,4.40
2017-08-31T20:26:10.240Z,4.10
2017-08-31T20:28:37.701Z,4.00
2017-08-31T20:31:05.148Z,3.53
2017-08-31T20:33:32.568Z,4.33
2017-08-31T20:36:00.770Z,3.97
2017-08-31T20:38:28.265Z,5.85
2017-08-31T20:40:55.747Z,4.20
2017-08-31T20:43:24.263Z,4.00
2017-08-31T20:45:51.768Z,4.70
2017-08-31T20:48:19.244Z,5.20
2017-08-31T20:50:46.682Z,4.73
2017-08-31T20:53:14.185Z,5.47
2017-08-31T20:55:43.601Z,4.53
2017-08-31T20:58:11.053Z,4.33
2017-08-31T21:00:38.509Z,4.23
2017-08-31T21:03:05.966Z,3.90
2017-08-31T21:05:33.401Z,4.50
2017-08-31T21:08:00.882Z,4.23
2017-08-31T21:10:29.289Z,4.80
2017-08-31T21:12:56.797Z,4.47
2017-08-31T21:15:24.299Z,3.87
2017-08-31T21:17:51.720Z,4.50
2017-08-31T21:20:19.170Z,4.00
2017-08-31T21:22:46.619Z,3.93
2017-08-31T21:25:14.075Z,3.90
2017-08-31T21:27:41.523Z,7.30
2017-08-31T21:30:10.029Z,5.00
2017-08-31T21:32:37.477Z,4.30
2017-08-31T21:35:04.940Z,4.40
2017-08-31T21:37:32.368Z,4.50
2017-08-31T21:39:59.798Z,4.23
2017-08-31T21:42:28.026Z,4.60
2017-08-31T21:44:55.476Z,4.20
2017-08-31T21:47:22.926Z,3.70
2017-08-31T21:49:50.344Z,4.20
2017-08-31T21:52:18.576Z,4.40
2017-08-31T21:54:46.286Z,4.33
2017-08-31T21:57:13.799Z,4.50
2017-08-31T21:59:41.246Z,4.03
2017-08-31T22:02:08.699Z,4.23
2017-08-31T22:04:36.150Z,4.10
2017-08-31T22:07:03.634Z,4.20
2017-08-31T22:09:31.187Z,4.47
2017-08-31T22:11:58.731Z,4.83
2017-08-31T22:14:26.242Z,4.53
2017-08-31T22:16:53.953Z,4.40
2017-08-31T22:19:21.444Z,4.40
2017-08-31T22:21:48.973Z,4.20
2017-08-31T22:24:16.456Z,4.60
2017-08-31T22:26:43.911Z,4.37
2017-08-31T22:29:12.193Z,4.63
2017-08-31T22:31:39.619Z,4.13
2017-08-31T22:34:07.236Z,3.77
2017-08-31T22:36:34.769Z,4.20
2017-08-31T22:39:02.968Z,4.47
2017-08-31T22:41:30.405Z,4.43
2017-08-31T22:43:58.574Z,4.07
2017-08-31T22:46:26.005Z,4.07
2017-08-31T22:48:53.538Z,4.50
2017-08-31T22:51:21.139Z,4.50
2017-08-31T22:53:48.583Z,4.50
2017-08-31T22:56:16.054Z,4.17
2017-08-31T22:58:43.491Z,4.30
2017-08-31T23:01:10.947Z,4.13
2017-08-31T23:03:38.388Z,4.43
2017-08-31T23:06:05.858Z,4.50
2017-08-31T23:08:33.287Z,4.80
2017-08-31T23:11:00.705Z,4.40
2017-08-31T23:13:28.236Z,4.30
2017-08-31T23:15:55.691Z,5.30
2017-08-31T23:18:23.120Z,4.57
2017-08-31T23:20:50.554Z,4.20
2017-08-31T23:23:17.971Z,4.80
2017-08-31T23:25:46.367Z,4.90
2017-08-31T23:28:13.812Z,4.43
2017-08-31T23:30:41.260Z,5.00
2017-08-31T23:33:08.712Z,4.90
2017-08-31T23:35:36.150Z,5.07
2017-08-31T23:38:03.575Z,4.83
2017-08-31T23:40:31.000Z,5.20
2017-08-31T23:42:58.453Z,5.70
2017-08-31T23:45:25.874Z,5.23
2017-08-31T23:47:53.355Z,5.07
2017-08-31T23:50:20.852Z,5.30
2017-08-31T23:52:48.762Z,5.20
2017-08-31T23:55:16.198Z,4.90
2017-08-31T23:57:43.711Z,5.40
