createdAt,value
2019-06-20T00:01:23.493Z,2.90
2019-06-20T00:03:58.278Z,2.50
2019-06-20T00:06:32.705Z,2.17
2019-06-20T00:09:07.547Z,2.55
2019-06-20T00:11:42.411Z,2.22
2019-06-20T00:14:17.206Z,2.20
2019-06-20T00:16:51.900Z,2.37
2019-06-20T00:19:44.143Z,1.98
2019-06-20T00:22:18.678Z,2.00
2019-06-20T00:24:53.093Z,2.20
2019-06-20T00:27:29.247Z,2.52
2019-06-20T00:30:03.655Z,2.67
2019-06-20T00:32:38.601Z,2.33
2019-06-20T00:35:13.028Z,2.25
2019-06-20T00:37:48.620Z,2.47
2019-06-20T00:40:23.025Z,2.25
2019-06-20T00:42:57.948Z,2.20
2019-06-20T00:45:32.502Z,2.30
2019-06-20T00:48:07.323Z,2.12
2019-06-20T00:50:42.313Z,1.75
2019-06-20T00:53:17.028Z,2.30
2019-06-20T00:55:51.595Z,2.25
2019-06-20T00:58:26.483Z,2.05
2019-06-20T01:01:00.843Z,1.87
2019-06-20T01:03:35.456Z,2.05
2019-06-20T01:06:09.834Z,1.82
2019-06-20T01:08:44.418Z,2.20
2019-06-20T01:11:19.012Z,1.98
2019-06-20T01:13:53.333Z,1.80
2019-06-20T01:16:27.682Z,1.40
2019-06-20T01:19:02.888Z,1.00
2019-06-20T01:21:37.628Z,1.10
2019-06-20T01:24:12.021Z,1.52
2019-06-20T01:26:46.612Z,1.10
2019-06-20T01:29:21.524Z,1.00
2019-06-20T01:31:55.963Z,0.90
2019-06-20T01:34:30.564Z,1.57
2019-06-20T01:37:08.938Z,1.40
2019-06-20T01:39:43.302Z,1.07
2019-06-20T01:42:17.402Z,1.10
2019-06-20T01:44:51.956Z,0.90
2019-06-20T01:47:26.607Z,1.25
2019-06-20T01:50:01.304Z,1.10
2019-06-20T01:52:35.628Z,1.05
2019-06-20T01:55:10.247Z,1.17
2019-06-20T01:57:44.572Z,1.10
2019-06-20T02:00:30.637Z,1.00
2019-06-20T02:03:05.063Z,1.30
2019-06-20T02:05:39.614Z,1.27
2019-06-20T02:08:14.153Z,1.00
2019-06-20T02:10:48.414Z,1.00
2019-06-20T02:13:22.738Z,1.10
2019-06-20T02:15:57.727Z,0.90
2019-06-20T02:18:32.237Z,1.25
2019-06-20T02:21:07.800Z,1.30
2019-06-20T02:23:42.778Z,1.42
2019-06-20T02:26:17.512Z,1.12
2019-06-20T02:28:52.372Z,1.50
2019-06-20T02:31:26.971Z,1.07
2019-06-20T02:34:01.468Z,1.20
2019-06-20T02:36:35.781Z,1.10
2019-06-20T02:39:10.842Z,1.22
2019-06-20T02:41:45.276Z,0.87
2019-06-20T02:44:29.898Z,1.07
2019-06-20T02:46:56.216Z,1.35
2019-06-20T02:49:32.040Z,1.20
2019-06-20T02:52:06.526Z,1.20
2019-06-20T02:54:42.502Z,1.05
2019-06-20T02:57:16.776Z,1.32
2019-06-20T02:59:51.048Z,1.32
2019-06-20T03:02:26.867Z,1.40
2019-06-20T03:05:01.577Z,1.27
2019-06-20T03:07:35.706Z,1.20
2019-06-20T03:10:11.024Z,1.27
2019-06-20T03:12:45.905Z,0.93
2019-06-20T03:15:20.275Z,1.07
2019-06-20T03:17:55.762Z,1.07
2019-06-20T03:20:30.285Z,1.12
2019-06-20T03:23:04.789Z,1.27
2019-06-20T03:25:39.606Z,1.57
2019-06-20T03:28:14.101Z,1.10
2019-06-20T03:30:49.915Z,1.13
2019-06-20T03:33:24.951Z,1.20
2019-06-20T03:35:59.266Z,1.25
2019-06-20T03:38:34.083Z,0.95
2019-06-20T03:41:08.611Z,1.02
2019-06-20T03:43:42.986Z,1.27
2019-06-20T03:46:17.679Z,2.00
2019-06-20T03:48:51.981Z,1.07
2019-06-20T03:51:26.232Z,1.32
2019-06-20T03:54:02.016Z,1.55
2019-06-20T03:56:36.577Z,0.90
2019-06-20T03:59:10.815Z,1.20
2019-06-20T04:01:48.352Z,1.12
2019-06-20T04:04:21.233Z,1.10
2019-06-20T04:06:55.919Z,1.00
2019-06-20T04:09:30.941Z,0.72
2019-06-20T04:12:05.484Z,1.30
2019-06-20T04:14:40.162Z,1.07
2019-06-20T04:17:14.603Z,1.20
2019-06-20T04:19:48.920Z,1.32
2019-06-20T04:22:23.544Z,0.95
2019-06-20T04:24:58.078Z,1.30
2019-06-20T04:27:32.637Z,0.85
2019-06-20T04:30:07.910Z,1.15
2019-06-20T04:32:42.365Z,1.17
2019-06-20T04:35:16.950Z,1.27
2019-06-20T04:37:51.948Z,1.37
2019-06-20T04:40:46.113Z,1.02
2019-06-20T04:43:20.634Z,1.10
2019-06-20T04:46:09.278Z,1.20
2019-06-20T04:48:44.541Z,1.32
2019-06-20T04:51:19.217Z,1.20
2019-06-20T04:53:53.265Z,1.27
2019-06-20T04:56:27.666Z,1.35
2019-06-20T04:59:02.958Z,1.42
2019-06-20T05:01:37.549Z,1.27
2019-06-20T05:04:12.331Z,1.30
2019-06-20T05:06:48.149Z,1.20
2019-06-20T05:09:22.929Z,1.20
2019-06-20T05:11:57.784Z,1.55
2019-06-20T05:14:32.413Z,1.17
2019-06-20T05:17:07.469Z,1.20
2019-06-20T05:20:01.213Z,1.10
2019-06-20T05:22:36.074Z,1.20
2019-06-20T05:25:10.712Z,1.32
2019-06-20T05:27:45.522Z,1.37
2019-06-20T05:30:20.371Z,1.27
2019-06-20T05:32:54.806Z,1.57
2019-06-20T05:35:29.050Z,1.50
2019-06-20T05:38:03.500Z,1.72
2019-06-20T05:40:38.155Z,7.80
2019-06-20T05:43:12.950Z,3.87
2019-06-20T05:45:48.820Z,1.77
2019-06-20T05:48:24.174Z,1.62
2019-06-20T05:50:58.876Z,1.40
2019-06-20T05:53:33.396Z,1.27
2019-06-20T05:56:08.712Z,1.07
2019-06-20T05:58:43.243Z,1.20
2019-06-20T06:01:17.823Z,1.57
2019-06-20T06:03:52.556Z,1.37
2019-06-20T06:06:27.418Z,1.20
2019-06-20T06:09:01.880Z,1.20
2019-06-20T06:11:36.355Z,1.00
2019-06-20T06:14:11.027Z,1.67
2019-06-20T06:16:45.821Z,1.17
2019-06-20T06:19:20.431Z,1.20
2019-06-20T06:21:55.127Z,1.37
2019-06-20T06:24:29.853Z,0.93
2019-06-20T06:27:04.417Z,1.25
2019-06-20T06:29:41.560Z,1.02
2019-06-20T06:32:19.257Z,1.07
2019-06-20T06:34:51.654Z,1.10
2019-06-20T06:37:26.174Z,1.27
2019-06-20T06:40:00.677Z,1.30
2019-06-20T06:42:35.677Z,1.10
2019-06-20T06:45:10.632Z,1.00
2019-06-20T06:47:44.906Z,1.15
2019-06-20T06:50:19.569Z,1.52
2019-06-20T06:52:53.943Z,1.25
2019-06-20T06:55:28.005Z,1.20
2019-06-20T06:58:03.186Z,1.47
2019-06-20T07:00:56.681Z,1.50
2019-06-20T07:03:31.285Z,1.22
2019-06-20T07:06:06.406Z,1.20
2019-06-20T07:08:41.024Z,1.27
2019-06-20T07:11:34.795Z,1.20
2019-06-20T07:14:09.700Z,1.17
2019-06-20T07:16:59.417Z,1.27
2019-06-20T07:19:20.881Z,0.93
2019-06-20T07:21:55.434Z,1.20
2019-06-20T07:24:30.306Z,1.45
2019-06-20T07:27:04.642Z,1.40
2019-06-20T07:29:39.583Z,1.40
2019-06-20T07:32:14.135Z,1.37
2019-06-20T07:34:48.732Z,1.30
2019-06-20T07:37:23.209Z,1.20
2019-06-20T07:39:57.888Z,1.30
2019-06-20T07:42:32.320Z,1.20
2019-06-20T07:45:06.570Z,1.22
2019-06-20T07:47:40.577Z,1.40
2019-06-20T07:50:14.988Z,1.57
2019-06-20T07:53:01.436Z,1.00
2019-06-20T07:58:05.058Z,1.00
2019-06-20T08:00:40.281Z,1.40
2019-06-20T08:03:14.207Z,1.15
2019-06-20T08:05:48.953Z,1.25
2019-06-20T08:08:23.569Z,1.05
2019-06-20T08:10:58.781Z,1.27
2019-06-20T08:13:33.488Z,1.20
2019-06-20T08:16:07.613Z,1.35
2019-06-20T08:18:42.249Z,1.15
2019-06-20T08:21:16.241Z,1.92
2019-06-20T08:23:50.904Z,1.60
2019-06-20T08:26:25.807Z,1.10
2019-06-20T08:29:16.624Z,1.02
2019-06-20T08:31:36.147Z,1.20
2019-06-20T08:34:11.014Z,1.00
2019-06-20T08:36:45.603Z,1.30
2019-06-20T08:39:19.992Z,1.30
2019-06-20T08:41:55.443Z,1.00
2019-06-20T08:44:30.639Z,1.10
2019-06-20T08:47:25.497Z,1.35
2019-06-20T08:50:01.402Z,1.25
2019-06-20T08:52:36.086Z,1.45
2019-06-20T08:55:10.649Z,1.42
2019-06-20T08:57:45.824Z,1.32
2019-06-20T09:00:20.788Z,1.30
2019-06-20T09:02:56.552Z,1.23
2019-06-20T09:05:31.499Z,1.27
2019-06-20T09:08:10.880Z,1.00
2019-06-20T09:10:43.781Z,1.30
2019-06-20T09:13:18.613Z,1.60
2019-06-20T09:15:57.212Z,1.05
2019-06-20T09:18:33.034Z,1.10
2019-06-20T09:21:08.021Z,1.75
2019-06-20T09:23:42.354Z,1.70
2019-06-20T09:26:16.616Z,1.37
2019-06-20T09:29:10.305Z,1.70
2019-06-20T09:31:45.048Z,1.55
2019-06-20T09:34:19.271Z,1.30
2019-06-20T09:36:55.120Z,1.45
2019-06-20T09:39:29.618Z,1.20
2019-06-20T09:42:03.977Z,1.47
2019-06-20T09:44:38.328Z,1.55
2019-06-20T09:47:12.854Z,1.20
2019-06-20T09:49:50.550Z,1.32
2019-06-20T09:52:23.303Z,1.70
2019-06-20T09:54:58.323Z,1.45
2019-06-20T09:57:33.681Z,1.72
2019-06-20T10:00:10.664Z,1.50
2019-06-20T10:02:46.842Z,1.42
2019-06-20T10:05:21.847Z,1.30
2019-06-20T10:07:56.864Z,1.27
2019-06-20T10:10:34.157Z,1.55
2019-06-20T10:13:08.823Z,1.85
2019-06-20T10:15:43.212Z,1.92
2019-06-20T10:18:17.807Z,1.90
2019-06-20T10:20:53.023Z,1.90
2019-06-20T10:23:27.779Z,2.35
2019-06-20T10:26:02.099Z,2.45
2019-06-20T10:28:36.520Z,2.70
2019-06-20T10:31:10.866Z,2.50
2019-06-20T10:33:46.832Z,2.22
2019-06-20T10:36:40.388Z,2.40
2019-06-20T10:39:14.706Z,2.42
2019-06-20T10:41:50.259Z,2.42
2019-06-20T10:44:24.731Z,3.17
2019-06-20T10:46:59.221Z,3.83
2019-06-20T10:49:33.465Z,3.47
2019-06-20T10:52:08.957Z,3.75
2019-06-20T10:54:44.851Z,3.45
2019-06-20T10:57:19.172Z,3.85
2019-06-20T10:59:53.548Z,3.58
2019-06-20T11:02:28.545Z,3.85
2019-06-20T11:05:03.056Z,3.47
2019-06-20T11:07:38.905Z,3.92
2019-06-20T11:10:15.765Z,3.90
2019-06-20T11:12:54.839Z,3.70
2019-06-20T11:15:25.776Z,4.25
2019-06-20T11:18:00.489Z,3.65
2019-06-20T11:20:35.016Z,7.35
2019-06-20T11:23:09.597Z,8.00
2019-06-20T11:25:46.803Z,5.50
2019-06-20T11:28:21.121Z,4.15
2019-06-20T11:31:00.184Z,3.87
2019-06-20T11:33:31.724Z,4.37
2019-06-20T11:36:06.428Z,4.35
2019-06-20T11:38:42.474Z,5.35
2019-06-20T11:41:17.010Z,6.15
2019-06-20T11:43:51.220Z,6.62
2019-06-20T11:46:26.064Z,6.50
2019-06-20T11:49:00.412Z,5.92
2019-06-20T11:51:35.951Z,4.85
2019-06-20T11:54:10.865Z,6.08
2019-06-20T11:56:45.135Z,4.40
2019-06-20T11:59:19.655Z,3.90
2019-06-20T12:01:54.038Z,3.30
2019-06-20T12:04:28.488Z,2.87
2019-06-20T12:07:03.298Z,2.75
2019-06-20T12:09:37.958Z,2.83
2019-06-20T12:12:13.566Z,2.80
2019-06-20T12:14:48.584Z,2.90
2019-06-20T12:17:24.329Z,3.30
2019-06-20T12:19:58.863Z,2.90
2019-06-20T12:22:33.477Z,2.90
2019-06-20T12:25:08.210Z,3.40
2019-06-20T12:27:43.315Z,3.27
2019-06-20T12:30:17.834Z,3.30
2019-06-20T12:32:53.636Z,3.72
2019-06-20T12:35:27.981Z,3.60
2019-06-20T12:38:21.403Z,3.65
2019-06-20T12:40:56.210Z,3.33
2019-06-20T12:43:30.642Z,3.45
2019-06-20T12:46:05.502Z,3.20
2019-06-20T12:48:41.263Z,3.40
2019-06-20T12:51:16.411Z,2.80
2019-06-20T12:53:51.068Z,2.98
2019-06-20T12:56:25.976Z,3.35
2019-06-20T12:59:00.688Z,2.75
2019-06-20T13:01:39.224Z,2.65
2019-06-20T13:04:11.567Z,2.35
2019-06-20T13:06:46.963Z,2.70
2019-06-20T13:09:21.423Z,3.17
2019-06-20T13:11:55.828Z,3.92
2019-06-20T13:14:30.273Z,3.77
2019-06-20T13:17:04.505Z,3.80
2019-06-20T13:19:40.240Z,3.58
2019-06-20T13:22:14.846Z,3.37
2019-06-20T13:24:49.554Z,3.20
2019-06-20T13:27:24.779Z,3.10
2019-06-20T13:29:59.242Z,3.05
2019-06-20T13:32:34.042Z,2.75
2019-06-20T13:35:08.781Z,3.67
2019-06-20T13:37:45.148Z,3.50
2019-06-20T13:40:19.451Z,3.20
2019-06-20T13:42:54.735Z,2.80
2019-06-20T13:45:29.324Z,3.15
2019-06-20T13:48:04.651Z,3.40
2019-06-20T13:50:40.446Z,2.92
2019-06-20T13:53:15.233Z,3.05
2019-06-20T13:55:50.321Z,2.42
2019-06-20T13:58:25.129Z,2.90
2019-06-20T14:00:59.712Z,3.15
2019-06-20T14:03:34.517Z,2.70
2019-06-20T14:06:09.185Z,2.80
2019-06-20T14:08:44.802Z,3.10
2019-06-20T14:11:19.120Z,2.98
2019-06-20T14:13:53.823Z,3.05
2019-06-20T14:16:28.445Z,3.30
2019-06-20T14:19:02.896Z,3.45
2019-06-20T14:21:37.541Z,3.45
2019-06-20T14:24:12.124Z,2.92
2019-06-20T14:26:46.740Z,2.77
2019-06-20T14:29:22.881Z,3.50
2019-06-20T14:31:57.760Z,3.45
2019-06-20T14:34:32.288Z,2.90
2019-06-20T14:37:06.836Z,3.98
2019-06-20T14:39:41.494Z,3.50
2019-06-20T14:42:15.793Z,3.52
2019-06-20T14:44:50.652Z,4.30
2019-06-20T14:47:25.312Z,5.10
2019-06-20T14:50:00.155Z,4.50
2019-06-20T14:52:34.929Z,4.37
2019-06-20T14:55:09.442Z,5.35
2019-06-20T14:57:45.275Z,4.85
2019-06-20T15:00:21.661Z,4.92
2019-06-20T15:02:58.388Z,5.40
2019-06-20T15:05:34.738Z,6.05
2019-06-20T15:08:26.789Z,5.83
2019-06-20T15:11:01.500Z,5.83
2019-06-20T15:13:35.907Z,7.12
2019-06-20T15:16:10.644Z,6.20
2019-06-20T15:18:47.951Z,6.12
2019-06-20T15:21:20.783Z,6.05
2019-06-20T15:23:56.680Z,6.75
2019-06-20T15:26:31.879Z,5.50
2019-06-20T15:29:06.481Z,4.72
2019-06-20T15:31:43.696Z,4.37
2019-06-20T15:34:17.834Z,4.53
2019-06-20T15:36:53.310Z,4.40
2019-06-20T15:39:27.910Z,4.47
2019-06-20T15:42:02.540Z,4.05
2019-06-20T15:44:37.124Z,4.50
2019-06-20T15:47:11.575Z,4.47
2019-06-20T15:49:46.040Z,4.53
2019-06-20T15:52:20.521Z,3.60
2019-06-20T15:55:12.916Z,3.22
2019-06-20T15:57:47.249Z,2.62
2019-06-20T16:00:22.205Z,2.30
2019-06-20T16:03:08.883Z,2.35
2019-06-20T16:05:32.875Z,2.30
2019-06-20T16:08:07.528Z,2.40
2019-06-20T16:10:42.981Z,2.45
2019-06-20T16:13:16.920Z,2.62
2019-06-20T16:15:53.625Z,2.80
2019-06-20T16:18:28.294Z,2.83
2019-06-20T16:21:03.362Z,3.47
2019-06-20T16:23:38.250Z,3.37
2019-06-20T16:26:13.169Z,3.40
2019-06-20T16:28:50.539Z,3.00
2019-06-20T16:31:27.069Z,2.58
2019-06-20T16:34:01.278Z,3.10
2019-06-20T16:36:36.966Z,2.90
2019-06-20T16:39:11.875Z,2.83
2019-06-20T16:41:46.403Z,2.87
2019-06-20T16:44:21.847Z,2.62
2019-06-20T16:46:56.644Z,2.60
2019-06-20T16:49:31.195Z,2.87
2019-06-20T16:52:05.667Z,2.37
2019-06-20T16:54:40.055Z,2.45
2019-06-20T16:57:14.459Z,2.30
2019-06-20T16:59:49.343Z,2.45
2019-06-20T17:02:23.785Z,3.40
2019-06-20T17:04:58.872Z,2.72
2019-06-20T17:07:53.343Z,2.87
2019-06-20T17:10:28.057Z,2.42
2019-06-20T17:13:03.260Z,3.53
2019-06-20T17:15:37.699Z,2.05
2019-06-20T17:18:11.942Z,1.92
2019-06-20T17:20:46.998Z,2.35
2019-06-20T17:23:21.704Z,2.45
2019-06-20T17:25:56.258Z,1.95
2019-06-20T17:28:31.303Z,2.52
2019-06-20T17:31:23.992Z,2.12
2019-06-20T17:33:58.683Z,2.42
2019-06-20T17:36:33.043Z,2.33
2019-06-20T17:39:25.520Z,2.05
2019-06-20T17:41:59.933Z,2.83
2019-06-20T17:44:34.138Z,2.50
2019-06-20T17:47:08.834Z,2.37
2019-06-20T17:49:43.843Z,2.20
2019-06-20T17:52:18.315Z,2.30
2019-06-20T17:54:52.920Z,2.47
2019-06-20T17:57:27.710Z,2.10
2019-06-20T18:00:02.613Z,2.25
2019-06-20T18:02:37.177Z,2.67
2019-06-20T18:05:12.212Z,2.27
2019-06-20T18:07:47.055Z,1.95
2019-06-20T18:10:22.262Z,2.05
2019-06-20T18:12:57.052Z,2.15
2019-06-20T18:15:33.953Z,2.10
2019-06-20T18:18:08.379Z,2.02
2019-06-20T18:20:42.752Z,1.95
2019-06-20T18:23:17.818Z,1.90
2019-06-20T18:25:52.457Z,1.80
2019-06-20T18:28:27.530Z,2.00
2019-06-20T18:31:02.425Z,2.08
2019-06-20T18:33:37.571Z,1.67
2019-06-20T18:36:11.978Z,1.77
2019-06-20T18:38:46.832Z,2.10
2019-06-20T18:41:21.622Z,1.90
2019-06-20T18:43:56.190Z,2.02
2019-06-20T18:46:30.975Z,2.12
2019-06-20T18:49:05.695Z,2.02
2019-06-20T18:51:40.166Z,2.05
2019-06-20T18:54:14.732Z,2.00
2019-06-20T18:56:49.463Z,1.65
2019-06-20T18:59:25.129Z,2.20
2019-06-20T19:01:59.748Z,2.20
2019-06-20T19:04:46.514Z,2.15
2019-06-20T19:07:10.753Z,2.02
2019-06-20T19:09:45.433Z,1.80
2019-06-20T19:12:20.186Z,1.60
2019-06-20T19:14:54.561Z,1.82
2019-06-20T19:17:29.359Z,1.72
2019-06-20T19:20:04.083Z,1.85
2019-06-20T19:22:38.744Z,1.70
2019-06-20T19:25:14.340Z,2.20
2019-06-20T19:27:48.932Z,1.40
2019-06-20T19:30:24.891Z,1.65
2019-06-20T19:32:59.355Z,1.50
2019-06-20T19:35:33.537Z,1.82
2019-06-20T19:38:07.997Z,1.57
2019-06-20T19:40:46.380Z,2.00
2019-06-20T19:43:20.692Z,1.90
2019-06-20T19:45:55.018Z,1.90
2019-06-20T19:48:29.640Z,1.87
2019-06-20T19:51:23.058Z,1.92
2019-06-20T19:53:57.956Z,2.17
2019-06-20T19:56:32.374Z,1.70
2019-06-20T19:59:06.836Z,1.80
2019-06-20T20:01:41.407Z,2.25
2019-06-20T20:04:16.055Z,1.98
2019-06-20T20:06:49.898Z,1.82
2019-06-20T20:09:24.750Z,1.95
2019-06-20T20:11:59.026Z,2.00
2019-06-20T20:14:33.361Z,2.02
2019-06-20T20:17:08.165Z,2.30
2019-06-20T20:19:42.918Z,2.22
2019-06-20T20:22:19.628Z,2.50
2019-06-20T20:24:54.023Z,1.65
2019-06-20T20:27:28.474Z,1.80
2019-06-20T20:30:02.777Z,2.10
2019-06-20T20:32:37.413Z,1.70
2019-06-20T20:35:12.274Z,1.90
2019-06-20T20:37:46.923Z,2.15
2019-06-20T20:40:21.482Z,2.02
2019-06-20T20:42:55.809Z,1.80
2019-06-20T20:45:30.096Z,2.27
2019-06-20T20:48:04.744Z,1.98
2019-06-20T20:50:39.096Z,1.70
2019-06-20T20:53:13.881Z,2.05
2019-06-20T20:55:49.378Z,2.25
2019-06-20T20:58:23.924Z,2.80
2019-06-20T21:01:16.350Z,1.95
2019-06-20T21:03:50.599Z,2.00
2019-06-20T21:06:25.228Z,1.67
2019-06-20T21:09:00.068Z,2.33
2019-06-20T21:11:34.994Z,2.22
2019-06-20T21:14:09.974Z,1.72
2019-06-20T21:16:44.333Z,2.10
2019-06-20T21:19:18.607Z,2.12
2019-06-20T21:21:53.144Z,2.47
2019-06-20T21:24:27.994Z,2.20
2019-06-20T21:27:02.646Z,2.20
2019-06-20T21:29:37.574Z,2.00
2019-06-20T21:32:11.703Z,1.98
2019-06-20T21:34:45.920Z,2.02
2019-06-20T21:37:21.104Z,1.87
2019-06-20T21:39:55.437Z,1.82
2019-06-20T21:42:30.038Z,1.70
2019-06-20T21:45:04.790Z,1.87
2019-06-20T21:47:39.606Z,2.25
2019-06-20T21:50:14.404Z,2.15
2019-06-20T21:52:49.181Z,1.75
2019-06-20T21:55:23.821Z,1.72
2019-06-20T21:57:58.644Z,1.90
2019-06-20T22:00:40.252Z,1.70
2019-06-20T22:03:15.043Z,1.90
2019-06-20T22:05:49.861Z,1.55
2019-06-20T22:08:24.245Z,1.42
2019-06-20T22:10:58.873Z,1.40
2019-06-20T22:13:33.005Z,2.00
2019-06-20T22:16:07.581Z,1.57
2019-06-20T22:18:42.051Z,2.00
2019-06-20T22:21:16.334Z,1.90
2019-06-20T22:23:52.206Z,1.82
2019-06-20T22:26:27.058Z,1.85
2019-06-20T22:29:01.596Z,2.05
2019-06-20T22:31:36.183Z,2.12
2019-06-20T22:34:11.071Z,2.00
2019-06-20T22:36:45.667Z,2.10
2019-06-20T22:39:20.795Z,1.55
2019-06-20T22:41:55.275Z,1.70
2019-06-20T22:44:30.108Z,1.62
2019-06-20T22:47:05.308Z,2.33
2019-06-20T22:49:39.377Z,1.90
2019-06-20T22:52:13.833Z,1.57
2019-06-20T22:54:48.527Z,1.72
2019-06-20T22:57:22.639Z,1.90
2019-06-20T22:59:57.069Z,2.08
2019-06-20T23:02:31.779Z,2.02
2019-06-20T23:05:06.175Z,1.67
2019-06-20T23:07:41.039Z,2.02
2019-06-20T23:10:16.758Z,2.10
2019-06-20T23:12:51.963Z,1.67
2019-06-20T23:15:26.646Z,2.10
2019-06-20T23:18:01.030Z,1.97
2019-06-20T23:20:35.596Z,2.17
2019-06-20T23:23:10.373Z,1.67
2019-06-20T23:25:46.377Z,2.20
2019-06-20T23:28:20.876Z,1.87
2019-06-20T23:30:55.755Z,2.20
2019-06-20T23:33:30.726Z,1.85
2019-06-20T23:36:05.563Z,2.05
2019-06-20T23:38:40.015Z,2.58
2019-06-20T23:41:14.255Z,2.10
2019-06-20T23:43:48.932Z,2.20
2019-06-20T23:46:23.616Z,2.80
2019-06-20T23:48:58.596Z,2.83
2019-06-20T23:51:34.464Z,3.10
2019-06-20T23:54:09.352Z,2.70
2019-06-20T23:56:45.148Z,2.70
