createdAt,value
2018-08-04T00:01:18.776Z,99740.00
2018-08-04T00:03:23.231Z,99736.00
2018-08-04T00:05:27.758Z,99733.00
2018-08-04T00:07:32.279Z,99737.00
2018-08-04T00:09:36.923Z,99730.00
2018-08-04T00:11:41.813Z,99734.00
2018-08-04T00:13:46.308Z,99729.00
2018-08-04T00:15:50.771Z,99733.00
2018-08-04T00:17:56.967Z,99725.00
2018-08-04T00:20:01.506Z,99725.00
2018-08-04T00:22:06.186Z,99721.00
2018-08-04T00:24:10.660Z,99723.00
2018-08-04T00:26:15.196Z,99723.00
2018-08-04T00:28:19.702Z,99721.00
2018-08-04T00:30:24.168Z,99723.00
2018-08-04T00:32:28.834Z,99719.00
2018-08-04T00:34:33.285Z,99715.00
2018-08-04T00:36:37.827Z,99715.00
2018-08-04T00:38:42.278Z,99723.00
2018-08-04T00:40:46.758Z,99717.00
2018-08-04T00:42:51.209Z,99716.00
2018-08-04T00:44:55.625Z,99720.00
2018-08-04T00:47:00.087Z,99718.00
2018-08-04T00:49:04.554Z,99727.00
2018-08-04T00:51:09.067Z,99724.00
2018-08-04T00:53:13.524Z,99718.00
2018-08-04T00:55:17.951Z,99726.00
2018-08-04T00:57:22.478Z,99724.00
2018-08-04T00:59:26.963Z,99726.00
2018-08-04T01:01:33.312Z,99722.00
2018-08-04T01:03:40.683Z,99720.00
2018-08-04T01:05:50.212Z,99722.00
2018-08-04T01:07:57.577Z,99721.00
2018-08-04T01:10:05.458Z,99722.00
2018-08-04T01:12:12.976Z,99728.00
2018-08-04T01:14:20.236Z,99723.00
2018-08-04T01:16:28.529Z,99727.00
2018-08-04T01:18:34.186Z,99727.00
2018-08-04T01:20:41.553Z,99728.00
2018-08-04T01:22:50.020Z,99720.00
2018-08-04T01:24:56.612Z,99721.00
2018-08-04T01:27:04.769Z,99730.00
2018-08-04T01:29:12.358Z,99712.00
2018-08-04T01:31:19.078Z,99723.00
2018-08-04T01:33:25.424Z,99717.00
2018-08-04T01:35:31.745Z,99716.00
2018-08-04T01:37:38.126Z,99716.00
2018-08-04T01:39:45.043Z,99719.00
2018-08-04T01:41:51.075Z,99717.00
2018-08-04T01:43:58.730Z,99718.00
2018-08-04T01:46:05.280Z,99722.00
2018-08-04T01:48:11.950Z,99719.00
2018-08-04T01:50:19.982Z,99726.00
2018-08-04T01:52:27.166Z,99725.00
2018-08-04T01:54:34.333Z,99725.00
2018-08-04T01:56:39.597Z,99721.00
2018-08-04T01:58:46.175Z,99722.00
2018-08-04T02:00:50.594Z,99721.00
2018-08-04T02:02:58.044Z,99713.00
2018-08-04T02:05:04.678Z,99720.00
2018-08-04T02:07:12.350Z,99716.00
2018-08-04T02:09:20.423Z,99730.00
2018-08-04T02:11:27.710Z,99728.00
2018-08-04T02:13:32.263Z,99733.00
2018-08-04T02:15:39.769Z,99719.00
2018-08-04T02:17:46.056Z,99726.00
2018-08-04T02:19:50.566Z,99720.00
2018-08-04T02:21:54.993Z,99720.00
2018-08-04T02:23:59.461Z,99729.00
2018-08-04T02:26:03.850Z,99718.00
2018-08-04T02:28:08.234Z,99721.00
2018-08-04T02:30:12.643Z,99721.00
2018-08-04T02:32:17.078Z,99725.00
2018-08-04T02:34:21.456Z,99723.00
2018-08-04T02:36:25.924Z,99715.00
2018-08-04T02:38:30.362Z,99720.00
2018-08-04T02:40:34.712Z,99716.00
2018-08-04T02:42:39.146Z,99716.00
2018-08-04T02:44:43.539Z,99715.00
2018-08-04T02:46:47.947Z,99714.00
2018-08-04T02:48:52.413Z,99717.00
2018-08-04T02:50:56.837Z,99720.00
2018-08-04T02:53:01.241Z,99724.00
2018-08-04T02:55:05.823Z,99715.00
2018-08-04T02:57:10.272Z,99713.00
2018-08-04T02:59:15.271Z,99714.00
2018-08-04T03:01:19.670Z,99704.00
2018-08-04T03:03:24.059Z,99711.00
2018-08-04T03:05:28.446Z,99703.00
2018-08-04T03:07:32.955Z,99705.00
2018-08-04T03:09:37.406Z,99712.00
2018-08-04T03:11:42.256Z,99711.00
2018-08-04T03:13:46.792Z,99717.00
2018-08-04T03:15:51.206Z,99708.00
2018-08-04T03:17:55.696Z,99712.00
2018-08-04T03:20:00.053Z,99705.00
2018-08-04T03:22:04.501Z,99716.00
2018-08-04T03:24:08.915Z,99705.00
2018-08-04T03:26:13.286Z,99706.00
2018-08-04T03:28:17.699Z,99710.00
2018-08-04T03:30:22.080Z,99716.00
2018-08-04T03:32:26.488Z,99713.00
2018-08-04T03:34:31.023Z,99718.00
2018-08-04T03:36:39.388Z,99714.00
2018-08-04T03:38:46.020Z,99707.00
2018-08-04T03:40:50.435Z,99706.00
2018-08-04T03:42:54.910Z,99706.00
2018-08-04T03:44:59.308Z,99707.00
2018-08-04T03:47:03.760Z,99716.00
2018-08-04T03:49:08.163Z,99715.00
2018-08-04T03:51:12.602Z,99716.00
2018-08-04T03:53:17.021Z,99712.00
2018-08-04T03:55:21.419Z,99714.00
2018-08-04T03:57:25.820Z,99706.00
2018-08-04T03:59:30.285Z,99708.00
2018-08-04T04:01:34.695Z,99714.00
2018-08-04T04:03:40.378Z,99712.00
2018-08-04T04:05:47.615Z,99713.00
2018-08-04T04:07:54.065Z,99716.00
2018-08-04T04:10:02.113Z,99723.00
2018-08-04T04:12:09.871Z,99713.00
2018-08-04T04:14:17.810Z,99711.00
2018-08-04T04:16:25.172Z,99709.00
2018-08-04T04:18:32.481Z,99716.00
2018-08-04T04:20:36.858Z,99717.00
2018-08-04T04:22:41.476Z,99722.00
2018-08-04T04:24:46.120Z,99717.00
2018-08-04T04:26:50.522Z,99729.00
2018-08-04T04:28:54.930Z,99726.00
2018-08-04T04:30:59.306Z,99738.00
2018-08-04T04:33:03.757Z,99728.00
2018-08-04T04:35:08.302Z,99721.00
2018-08-04T04:37:12.694Z,99732.00
2018-08-04T04:39:17.094Z,99728.00
2018-08-04T04:41:21.484Z,99726.00
2018-08-04T04:43:25.896Z,99731.00
2018-08-04T04:45:30.274Z,99737.00
2018-08-04T04:47:34.666Z,99737.00
2018-08-04T04:49:39.193Z,99737.00
2018-08-04T04:51:43.637Z,99729.00
2018-08-04T04:53:48.035Z,99727.00
2018-08-04T04:55:52.478Z,99733.00
2018-08-04T04:57:56.851Z,99727.00
2018-08-04T05:00:01.275Z,99727.00
2018-08-04T05:02:05.855Z,99730.00
2018-08-04T05:04:10.219Z,99735.00
2018-08-04T05:06:14.591Z,99726.00
2018-08-04T05:08:19.007Z,99727.00
2018-08-04T05:10:23.468Z,99731.00
2018-08-04T05:12:27.921Z,99725.00
2018-08-04T05:14:32.700Z,99722.00
2018-08-04T05:16:37.090Z,99717.00
2018-08-04T05:18:41.521Z,99724.00
2018-08-04T05:20:45.987Z,99724.00
2018-08-04T05:22:50.492Z,99720.00
2018-08-04T05:24:54.963Z,99722.00
2018-08-04T05:26:59.833Z,99725.00
2018-08-04T05:29:03.982Z,99718.00
2018-08-04T05:31:08.695Z,99727.00
2018-08-04T05:33:13.095Z,99723.00
2018-08-04T05:35:17.716Z,99727.00
2018-08-04T05:37:22.220Z,99740.00
2018-08-04T05:39:26.668Z,99734.00
2018-08-04T05:41:31.072Z,99736.00
2018-08-04T05:43:36.116Z,99738.00
2018-08-04T05:45:40.542Z,99732.00
2018-08-04T05:47:45.008Z,99738.00
2018-08-04T05:49:49.450Z,99735.00
2018-08-04T05:51:53.887Z,99742.00
2018-08-04T05:53:58.366Z,99739.00
2018-08-04T05:56:02.726Z,99750.00
2018-08-04T05:58:07.708Z,99752.00
2018-08-04T06:00:12.177Z,99751.00
2018-08-04T06:02:16.591Z,99742.00
2018-08-04T06:04:20.962Z,99749.00
2018-08-04T06:06:25.375Z,99746.00
2018-08-04T06:08:29.884Z,99741.00
2018-08-04T06:10:34.403Z,99736.00
2018-08-04T06:12:38.778Z,99744.00
2018-08-04T06:14:43.225Z,99744.00
2018-08-04T06:16:48.542Z,99742.00
2018-08-04T06:18:53.284Z,99750.00
2018-08-04T06:20:57.722Z,99745.00
2018-08-04T06:23:03.147Z,99745.00
2018-08-04T06:25:07.634Z,99743.00
2018-08-04T06:27:12.115Z,99749.00
2018-08-04T06:29:17.312Z,99740.00
2018-08-04T06:31:21.775Z,99753.00
2018-08-04T06:33:26.250Z,99746.00
2018-08-04T06:35:30.641Z,99744.00
2018-08-04T06:37:39.101Z,99749.00
2018-08-04T06:39:43.985Z,99747.00
2018-08-04T06:41:48.328Z,99745.00
2018-08-04T06:43:52.714Z,99738.00
2018-08-04T06:45:57.031Z,99744.00
2018-08-04T06:48:01.419Z,99746.00
2018-08-04T06:50:07.115Z,99748.00
2018-08-04T06:52:11.587Z,99752.00
2018-08-04T06:54:16.074Z,99741.00
2018-08-04T06:56:20.429Z,99737.00
2018-08-04T06:58:26.690Z,99744.00
2018-08-04T07:00:31.274Z,99748.00
2018-08-04T07:02:35.691Z,99741.00
2018-08-04T07:04:40.079Z,99744.00
2018-08-04T07:06:44.484Z,99749.00
2018-08-04T07:08:49.054Z,99757.00
2018-08-04T07:10:53.538Z,99757.00
2018-08-04T07:12:57.973Z,99753.00
2018-08-04T07:15:02.339Z,99751.00
2018-08-04T07:17:06.875Z,99748.00
2018-08-04T07:19:11.285Z,99745.00
2018-08-04T07:21:15.733Z,99750.00
2018-08-04T07:23:20.090Z,99747.00
2018-08-04T07:25:24.526Z,99748.00
2018-08-04T07:27:28.938Z,99746.00
2018-08-04T07:29:33.397Z,99747.00
2018-08-04T07:31:37.627Z,99750.00
2018-08-04T07:33:42.028Z,99753.00
2018-08-04T07:35:46.506Z,99752.00
2018-08-04T07:37:51.374Z,99762.00
2018-08-04T07:39:55.861Z,99760.00
2018-08-04T07:42:00.308Z,99757.00
2018-08-04T07:44:05.263Z,99750.00
2018-08-04T07:46:09.618Z,99754.00
2018-08-04T07:48:14.020Z,99748.00
2018-08-04T07:50:18.808Z,99752.00
2018-08-04T07:52:23.348Z,99750.00
2018-08-04T07:54:28.094Z,99763.00
2018-08-04T07:56:32.677Z,99757.00
2018-08-04T07:58:37.146Z,99750.00
2018-08-04T08:00:41.592Z,99756.00
2018-08-04T08:02:45.941Z,99751.00
2018-08-04T08:04:50.338Z,99753.00
2018-08-04T08:06:54.842Z,99754.00
2018-08-04T08:08:59.302Z,99756.00
2018-08-04T08:11:03.928Z,99748.00
2018-08-04T08:13:08.354Z,99759.00
2018-08-04T08:15:12.829Z,99750.00
2018-08-04T08:17:17.275Z,99754.00
2018-08-04T08:19:21.688Z,99765.00
2018-08-04T08:21:26.194Z,99765.00
2018-08-04T08:23:30.642Z,99770.00
2018-08-04T08:25:35.203Z,99769.00
2018-08-04T08:27:40.076Z,99781.00
2018-08-04T08:29:44.447Z,99776.00
2018-08-04T08:31:48.833Z,99775.00
2018-08-04T08:33:53.186Z,99774.00
2018-08-04T08:35:57.609Z,99770.00
2018-08-04T08:38:02.047Z,99772.00
2018-08-04T08:40:07.207Z,99777.00
2018-08-04T08:42:11.787Z,99775.00
2018-08-04T08:44:16.210Z,99778.00
2018-08-04T08:46:23.104Z,99788.00
2018-08-04T08:48:27.649Z,99788.00
2018-08-04T08:50:32.063Z,99794.00
2018-08-04T08:52:36.498Z,99791.00
2018-08-04T08:54:42.892Z,99797.00
2018-08-04T08:56:47.562Z,99786.00
2018-08-04T08:58:51.968Z,99794.00
2018-08-04T09:00:56.928Z,99797.00
2018-08-04T09:03:01.344Z,99793.00
2018-08-04T09:05:06.605Z,99790.00
2018-08-04T09:07:11.275Z,99801.00
2018-08-04T09:09:16.094Z,99798.00
2018-08-04T09:11:21.276Z,99793.00
2018-08-04T09:13:25.693Z,99794.00
2018-08-04T09:15:30.194Z,99796.00
2018-08-04T09:17:34.638Z,99794.00
2018-08-04T09:19:39.829Z,99802.00
2018-08-04T09:21:44.555Z,99805.00
2018-08-04T09:23:49.064Z,99794.00
2018-08-04T09:25:53.648Z,99802.00
2018-08-04T09:27:58.211Z,99792.00
2018-08-04T09:30:02.717Z,99799.00
2018-08-04T09:32:07.603Z,99791.00
2018-08-04T09:34:12.161Z,99791.00
2018-08-04T09:36:16.578Z,99789.00
2018-08-04T09:38:20.985Z,99789.00
2018-08-04T09:40:25.474Z,99778.00
2018-08-04T09:42:29.953Z,99789.00
2018-08-04T09:44:34.351Z,99788.00
2018-08-04T09:46:39.875Z,99793.00
2018-08-04T09:48:44.316Z,99796.00
2018-08-04T09:50:48.919Z,99795.00
2018-08-04T09:52:53.363Z,99788.00
2018-08-04T09:54:58.134Z,99788.00
2018-08-04T09:57:02.627Z,99795.00
2018-08-04T09:59:07.087Z,99796.00
2018-08-04T10:01:16.594Z,99788.00
2018-08-04T10:03:21.063Z,99792.00
2018-08-04T10:05:26.163Z,99792.00
2018-08-04T10:07:30.742Z,99792.00
2018-08-04T10:09:35.112Z,99799.00
2018-08-04T10:11:39.782Z,99801.00
2018-08-04T10:13:44.415Z,99803.00
2018-08-04T10:15:50.230Z,99811.00
2018-08-04T10:17:54.645Z,99805.00
2018-08-04T10:19:59.134Z,99806.00
2018-08-04T10:22:03.639Z,99808.00
2018-08-04T10:24:08.197Z,99811.00
2018-08-04T10:26:12.679Z,99820.00
2018-08-04T10:28:17.303Z,99808.00
2018-08-04T10:30:21.801Z,99817.00
2018-08-04T10:32:26.308Z,99823.00
2018-08-04T10:34:30.598Z,99826.00
2018-08-04T10:36:35.999Z,99811.00
2018-08-04T10:38:40.498Z,99811.00
2018-08-04T10:40:45.789Z,99822.00
2018-08-04T10:42:50.211Z,99821.00
2018-08-04T10:44:54.598Z,99818.00
2018-08-04T10:46:59.014Z,99818.00
2018-08-04T10:49:03.440Z,99822.00
2018-08-04T10:51:07.971Z,99818.00
2018-08-04T10:53:12.396Z,99819.00
2018-08-04T10:55:16.859Z,99817.00
2018-08-04T10:57:21.579Z,99819.00
2018-08-04T10:59:26.419Z,99822.00
2018-08-04T11:01:30.934Z,99810.00
2018-08-04T11:03:35.277Z,99828.00
2018-08-04T11:05:39.727Z,99823.00
2018-08-04T11:07:44.188Z,99826.00
2018-08-04T11:09:49.502Z,99826.00
2018-08-04T11:11:53.936Z,99812.00
2018-08-04T11:13:58.519Z,99813.00
2018-08-04T11:16:03.155Z,99808.00
2018-08-04T11:18:07.949Z,99825.00
2018-08-04T11:20:12.605Z,99821.00
2018-08-04T11:22:17.006Z,99812.00
2018-08-04T11:24:21.402Z,99811.00
2018-08-04T11:26:25.754Z,99817.00
2018-08-04T11:28:30.741Z,99809.00
2018-08-04T11:30:35.165Z,99804.00
2018-08-04T11:32:39.616Z,99810.00
2018-08-04T11:34:44.002Z,99809.00
2018-08-04T11:36:48.386Z,99803.00
2018-08-04T11:38:52.823Z,99800.00
2018-08-04T11:40:57.243Z,99799.00
2018-08-04T11:43:01.645Z,99800.00
2018-08-04T11:45:06.598Z,99790.00
2018-08-04T11:47:11.084Z,99798.00
2018-08-04T11:49:15.536Z,99804.00
2018-08-04T11:51:19.937Z,99797.00
2018-08-04T11:53:24.309Z,99792.00
2018-08-04T11:55:28.776Z,99789.00
2018-08-04T11:57:33.205Z,99794.00
2018-08-04T11:59:37.758Z,99776.00
2018-08-04T12:01:42.382Z,99777.00
2018-08-04T12:03:47.465Z,99772.00
2018-08-04T12:05:51.955Z,99774.00
2018-08-04T12:08:01.523Z,99777.00
2018-08-04T12:10:10.904Z,99782.00
2018-08-04T12:12:19.190Z,99782.00
2018-08-04T12:14:23.844Z,99782.00
2018-08-04T12:16:28.699Z,99783.00
2018-08-04T12:18:33.163Z,99784.00
2018-08-04T12:20:37.601Z,99776.00
2018-08-04T12:22:44.180Z,99777.00
2018-08-04T12:24:48.645Z,99771.00
2018-08-04T12:26:53.099Z,99761.00
2018-08-04T12:28:57.610Z,99775.00
2018-08-04T12:31:02.070Z,99761.00
2018-08-04T12:33:06.884Z,99772.00
2018-08-04T12:35:11.438Z,99770.00
2018-08-04T12:37:16.474Z,99771.00
2018-08-04T12:39:20.973Z,99773.00
2018-08-04T12:41:25.475Z,99766.00
2018-08-04T12:43:29.851Z,99764.00
2018-08-04T12:45:34.417Z,99767.00
2018-08-04T12:47:38.804Z,99757.00
2018-08-04T12:49:43.218Z,99750.00
2018-08-04T12:51:47.670Z,99753.00
2018-08-04T12:53:52.085Z,99735.00
2018-08-04T12:55:56.670Z,99744.00
2018-08-04T12:58:00.864Z,99741.00
2018-08-04T13:00:07.135Z,99735.00
2018-08-04T13:02:11.893Z,99740.00
2018-08-04T13:04:16.340Z,99737.00
2018-08-04T13:06:20.738Z,99740.00
2018-08-04T13:08:26.918Z,99742.00
2018-08-04T13:10:31.497Z,99745.00
2018-08-04T13:12:36.219Z,99748.00
2018-08-04T13:14:41.098Z,99743.00
2018-08-04T13:16:45.735Z,99745.00
2018-08-04T13:18:50.302Z,99740.00
2018-08-04T13:20:56.298Z,99744.00
2018-08-04T13:23:01.091Z,99746.00
2018-08-04T13:25:05.734Z,99748.00
2018-08-04T13:27:10.604Z,99739.00
2018-08-04T13:29:15.273Z,99742.00
2018-08-04T13:31:20.065Z,99744.00
2018-08-04T13:33:24.950Z,99735.00
2018-08-04T13:35:30.398Z,99739.00
2018-08-04T13:37:36.009Z,99737.00
2018-08-04T13:39:40.539Z,99738.00
2018-08-04T13:41:45.091Z,99741.00
2018-08-04T13:43:49.572Z,99741.00
2018-08-04T13:45:54.225Z,99745.00
2018-08-04T13:47:58.554Z,99744.00
2018-08-04T13:50:03.278Z,99730.00
2018-08-04T13:52:08.657Z,99733.00
2018-08-04T13:54:13.695Z,99740.00
2018-08-04T13:56:18.179Z,99747.00
2018-08-04T13:58:22.954Z,99738.00
2018-08-04T14:00:27.622Z,99743.00
2018-08-04T14:02:31.990Z,99737.00
2018-08-04T14:04:36.524Z,99725.00
2018-08-04T14:06:41.110Z,99738.00
2018-08-04T14:08:45.905Z,99737.00
2018-08-04T14:10:50.683Z,99736.00
2018-08-04T14:12:55.122Z,99731.00
2018-08-04T14:15:04.956Z,99733.00
2018-08-04T14:17:09.879Z,99736.00
2018-08-04T14:19:14.381Z,99732.00
2018-08-04T14:21:18.824Z,99734.00
2018-08-04T14:23:23.675Z,99734.00
2018-08-04T14:25:28.223Z,99730.00
2018-08-04T14:27:33.082Z,99731.00
2018-08-04T14:29:37.773Z,99726.00
2018-08-04T14:31:42.114Z,99725.00
2018-08-04T14:33:46.969Z,99719.00
2018-08-04T14:35:51.986Z,99719.00
2018-08-04T14:37:56.358Z,99732.00
2018-08-04T14:40:00.819Z,99732.00
2018-08-04T14:42:05.230Z,99726.00
2018-08-04T14:44:11.614Z,99729.00
2018-08-04T14:46:17.371Z,99727.00
2018-08-04T14:48:21.778Z,99719.00
2018-08-04T14:50:26.178Z,99717.00
2018-08-04T14:52:30.557Z,99726.00
2018-08-04T14:54:34.974Z,99711.00
2018-08-04T14:56:39.447Z,99723.00
2018-08-04T14:58:43.940Z,99719.00
2018-08-04T15:00:48.942Z,99717.00
2018-08-04T15:02:53.372Z,99711.00
2018-08-04T15:04:57.868Z,99713.00
2018-08-04T15:07:04.514Z,99716.00
2018-08-04T15:09:11.582Z,99709.00
2018-08-04T15:11:16.005Z,99709.00
2018-08-04T15:13:20.430Z,99715.00
2018-08-04T15:15:24.849Z,99704.00
2018-08-04T15:17:29.311Z,99709.00
2018-08-04T15:19:33.768Z,99716.00
2018-08-04T15:21:38.215Z,99708.00
2018-08-04T15:23:42.590Z,99712.00
2018-08-04T15:25:47.018Z,99709.00
2018-08-04T15:27:51.455Z,99706.00
2018-08-04T15:29:55.928Z,99705.00
2018-08-04T15:32:00.311Z,99721.00
2018-08-04T15:34:04.915Z,99717.00
2018-08-04T15:36:09.278Z,99722.00
2018-08-04T15:38:13.779Z,99718.00
2018-08-04T15:40:18.140Z,99718.00
2018-08-04T15:42:22.527Z,99715.00
2018-08-04T15:44:26.882Z,99712.00
2018-08-04T15:46:31.318Z,99714.00
2018-08-04T15:48:35.697Z,99715.00
2018-08-04T15:50:40.189Z,99712.00
2018-08-04T15:52:44.602Z,99709.00
2018-08-04T15:54:49.053Z,99707.00
2018-08-04T15:56:54.549Z,99711.00
2018-08-04T15:58:59.059Z,99702.00
2018-08-04T16:01:03.454Z,99706.00
2018-08-04T16:03:08.194Z,99704.00
2018-08-04T16:05:12.707Z,99703.00
2018-08-04T16:07:17.171Z,99707.00
2018-08-04T16:09:21.674Z,99703.00
2018-08-04T16:11:26.134Z,99707.00
2018-08-04T16:13:30.845Z,99703.00
2018-08-04T16:15:35.285Z,99708.00
2018-08-04T16:17:39.737Z,99699.00
2018-08-04T16:19:44.147Z,99709.00
2018-08-04T16:21:48.622Z,99704.00
2018-08-04T16:23:53.110Z,99705.00
2018-08-04T16:25:57.499Z,99709.00
2018-08-04T16:28:02.022Z,99706.00
2018-08-04T16:30:08.500Z,99706.00
2018-08-04T16:32:12.905Z,99706.00
2018-08-04T16:34:17.285Z,99700.00
2018-08-04T16:36:21.882Z,99706.00
2018-08-04T16:38:26.266Z,99707.00
2018-08-04T16:40:30.683Z,99707.00
2018-08-04T16:42:35.761Z,99702.00
2018-08-04T16:44:40.267Z,99708.00
2018-08-04T16:46:44.732Z,99718.00
2018-08-04T16:48:49.103Z,99707.00
2018-08-04T16:50:53.502Z,99711.00
2018-08-04T16:52:57.954Z,99710.00
2018-08-04T16:55:02.517Z,99712.00
2018-08-04T16:57:07.171Z,99718.00
2018-08-04T16:59:11.574Z,99711.00
2018-08-04T17:01:16.102Z,99709.00
2018-08-04T17:03:20.790Z,99718.00
2018-08-04T17:05:25.175Z,99725.00
2018-08-04T17:07:29.596Z,99714.00
2018-08-04T17:09:34.029Z,99712.00
2018-08-04T17:11:38.550Z,99716.00
2018-08-04T17:13:42.898Z,99714.00
2018-08-04T17:15:47.374Z,99716.00
2018-08-04T17:17:51.778Z,99712.00
2018-08-04T17:19:56.175Z,99717.00
2018-08-04T17:22:00.652Z,99720.00
2018-08-04T17:24:05.109Z,99723.00
2018-08-04T17:26:09.488Z,99726.00
2018-08-04T17:28:13.872Z,99722.00
2018-08-04T17:30:18.881Z,99727.00
2018-08-04T17:32:23.070Z,99720.00
2018-08-04T17:34:27.434Z,99723.00
2018-08-04T17:36:31.906Z,99734.00
2018-08-04T17:38:36.326Z,99726.00
2018-08-04T17:40:40.781Z,99736.00
2018-08-04T17:42:45.317Z,99734.00
2018-08-04T17:44:49.824Z,99731.00
2018-08-04T17:46:54.222Z,99733.00
2018-08-04T17:48:58.690Z,99735.00
2018-08-04T17:51:03.118Z,99735.00
2018-08-04T17:53:07.765Z,99726.00
2018-08-04T17:55:12.159Z,99740.00
2018-08-04T17:57:16.583Z,99741.00
2018-08-04T17:59:21.119Z,99743.00
2018-08-04T18:01:25.538Z,99746.00
2018-08-04T18:03:29.649Z,99741.00
2018-08-04T18:05:34.037Z,99746.00
2018-08-04T18:07:38.747Z,99748.00
2018-08-04T18:09:43.159Z,99744.00
2018-08-04T18:11:47.806Z,99748.00
2018-08-04T18:13:52.001Z,99748.00
2018-08-04T18:15:56.395Z,99754.00
2018-08-04T18:18:01.527Z,99750.00
2018-08-04T18:20:06.863Z,99760.00
2018-08-04T18:22:11.280Z,99750.00
2018-08-04T18:24:15.779Z,99756.00
2018-08-04T18:26:21.094Z,99764.00
2018-08-04T18:28:25.587Z,99767.00
2018-08-04T18:30:29.994Z,99763.00
2018-08-04T18:32:34.442Z,99767.00
2018-08-04T18:34:38.881Z,99776.00
2018-08-04T18:36:43.627Z,99776.00
2018-08-04T18:38:48.174Z,99777.00
2018-08-04T18:40:52.654Z,99782.00
2018-08-04T18:42:57.052Z,99785.00
2018-08-04T18:45:01.706Z,99776.00
2018-08-04T18:47:06.117Z,99784.00
2018-08-04T18:49:10.644Z,99789.00
2018-08-04T18:51:15.066Z,99791.00
2018-08-04T18:53:19.885Z,99794.00
2018-08-04T18:55:26.050Z,99791.00
2018-08-04T18:57:33.852Z,99797.00
2018-08-04T18:59:41.514Z,99803.00
2018-08-04T19:01:47.254Z,99804.00
2018-08-04T19:03:52.253Z,99807.00
2018-08-04T19:06:01.393Z,99807.00
2018-08-04T19:08:06.001Z,99817.00
2018-08-04T19:10:16.559Z,99822.00
2018-08-04T19:12:27.614Z,99821.00
2018-08-04T19:14:35.534Z,99821.00
2018-08-04T19:16:40.863Z,99824.00
2018-08-04T19:18:45.782Z,99819.00
2018-08-04T19:20:50.346Z,99824.00
2018-08-04T19:22:54.747Z,99826.00
2018-08-04T19:25:00.537Z,99833.00
2018-08-04T19:27:05.520Z,99831.00
2018-08-04T19:29:10.169Z,99839.00
2018-08-04T19:31:19.170Z,99841.00
2018-08-04T19:33:23.879Z,99842.00
2018-08-04T19:35:28.319Z,99852.00
2018-08-04T19:37:32.874Z,99846.00
2018-08-04T19:39:37.484Z,99848.00
2018-08-04T19:41:41.981Z,99854.00
2018-08-04T19:43:46.814Z,99853.00
2018-08-04T19:45:51.187Z,99852.00
2018-08-04T19:47:56.497Z,99857.00
2018-08-04T19:50:00.941Z,99862.00
2018-08-04T19:52:05.422Z,99866.00
2018-08-04T19:54:09.908Z,99868.00
2018-08-04T19:56:14.342Z,99865.00
2018-08-04T19:58:18.821Z,99867.00
2018-08-04T20:00:23.378Z,99878.00
2018-08-04T20:02:27.802Z,99877.00
2018-08-04T20:04:32.246Z,99880.00
2018-08-04T20:06:36.642Z,99885.00
2018-08-04T20:08:41.146Z,99876.00
2018-08-04T20:10:45.659Z,99884.00
2018-08-04T20:12:50.630Z,99881.00
2018-08-04T20:14:55.071Z,99886.00
2018-08-04T20:17:01.462Z,99885.00
2018-08-04T20:19:06.121Z,99881.00
2018-08-04T20:21:10.524Z,99879.00
2018-08-04T20:23:15.007Z,99884.00
2018-08-04T20:25:20.046Z,99880.00
2018-08-04T20:27:24.529Z,99885.00
2018-08-04T20:29:28.980Z,99888.00
2018-08-04T20:31:33.321Z,99885.00
2018-08-04T20:33:37.784Z,99882.00
2018-08-04T20:35:42.217Z,99885.00
2018-08-04T20:37:46.647Z,99881.00
2018-08-04T20:39:51.070Z,99876.00
2018-08-04T20:41:56.002Z,99891.00
2018-08-04T20:44:00.490Z,99889.00
2018-08-04T20:46:05.059Z,99897.00
2018-08-04T20:48:09.542Z,99901.00
2018-08-04T20:50:14.027Z,99901.00
2018-08-04T20:52:18.442Z,99903.00
2018-08-04T20:54:22.895Z,99905.00
2018-08-04T20:56:27.531Z,99895.00
2018-08-04T20:58:32.252Z,99896.00
2018-08-04T21:00:41.998Z,99891.00
2018-08-04T21:02:46.990Z,99891.00
2018-08-04T21:04:51.733Z,99900.00
2018-08-04T21:06:56.493Z,99900.00
2018-08-04T21:09:00.963Z,99900.00
2018-08-04T21:11:05.412Z,99898.00
2018-08-04T21:13:09.788Z,99900.00
2018-08-04T21:15:14.377Z,99899.00
2018-08-04T21:17:18.830Z,99899.00
2018-08-04T21:19:24.886Z,99895.00
2018-08-04T21:21:29.930Z,99893.00
2018-08-04T21:23:34.869Z,99896.00
2018-08-04T21:25:40.216Z,99907.00
2018-08-04T21:27:45.136Z,99902.00
2018-08-04T21:29:49.648Z,99904.00
2018-08-04T21:31:56.554Z,99901.00
2018-08-04T21:34:01.062Z,99902.00
2018-08-04T21:36:05.817Z,99907.00
2018-08-04T21:38:10.198Z,99913.00
2018-08-04T21:40:14.633Z,99902.00
2018-08-04T21:42:19.175Z,99911.00
2018-08-04T21:44:23.798Z,99907.00
2018-08-04T21:46:28.345Z,99909.00
2018-08-04T21:48:32.753Z,99906.00
2018-08-04T21:50:37.190Z,99913.00
2018-08-04T21:52:41.563Z,99907.00
2018-08-04T21:54:46.065Z,99917.00
2018-08-04T21:56:50.459Z,99907.00
2018-08-04T21:58:55.047Z,99907.00
2018-08-04T22:01:15.290Z,99913.00
2018-08-04T22:03:19.814Z,99906.00
2018-08-04T22:05:24.562Z,99912.00
2018-08-04T22:07:48.203Z,99919.00
2018-08-04T22:09:52.635Z,99920.00
2018-08-04T22:11:57.039Z,99919.00
2018-08-04T22:14:01.650Z,99924.00
2018-08-04T22:16:06.825Z,99925.00
2018-08-04T22:18:11.279Z,99919.00
2018-08-04T22:20:17.561Z,99918.00
2018-08-04T22:22:22.116Z,99912.00
2018-08-04T22:24:26.621Z,99919.00
2018-08-04T22:26:31.432Z,99916.00
2018-08-04T22:28:35.998Z,99917.00
2018-08-04T22:30:40.144Z,99915.00
2018-08-04T22:32:45.083Z,99919.00
2018-08-04T22:34:49.539Z,99916.00
2018-08-04T22:36:54.010Z,99919.00
2018-08-04T22:38:58.412Z,99925.00
2018-08-04T22:41:02.908Z,99922.00
2018-08-04T22:43:10.625Z,99925.00
2018-08-04T22:46:10.906Z,99928.00
2018-08-04T22:48:19.506Z,99934.00
2018-08-04T22:50:24.923Z,99934.00
2018-08-04T22:52:33.216Z,99931.00
2018-08-04T22:54:37.613Z,99927.00
2018-08-04T22:56:44.872Z,99938.00
2018-08-04T22:58:49.965Z,99939.00
2018-08-04T23:00:55.514Z,99931.00
2018-08-04T23:03:02.542Z,99928.00
2018-08-04T23:05:10.110Z,99932.00
2018-08-04T23:07:16.455Z,99922.00
2018-08-04T23:09:23.563Z,99932.00
2018-08-04T23:11:27.982Z,99933.00
2018-08-04T23:13:32.813Z,99928.00
2018-08-04T23:15:37.039Z,99927.00
2018-08-04T23:17:41.454Z,99927.00
2018-08-04T23:19:52.238Z,99935.00
2018-08-04T23:21:56.667Z,99932.00
2018-08-04T23:24:01.071Z,99939.00
2018-08-04T23:26:05.578Z,99947.00
2018-08-04T23:28:10.299Z,99944.00
2018-08-04T23:30:14.947Z,99943.00
2018-08-04T23:32:19.901Z,99945.00
2018-08-04T23:34:24.322Z,99947.00
2018-08-04T23:36:28.734Z,99945.00
2018-08-04T23:38:33.106Z,99944.00
2018-08-04T23:40:37.548Z,99953.00
2018-08-04T23:42:41.678Z,99941.00
2018-08-04T23:44:46.120Z,99944.00
2018-08-04T23:46:50.515Z,99947.00
2018-08-04T23:48:55.064Z,99953.00
2018-08-04T23:50:59.499Z,99956.00
2018-08-04T23:53:04.238Z,99956.00
2018-08-04T23:55:08.758Z,99953.00
2018-08-04T23:57:13.187Z,99947.00
2018-08-04T23:59:17.563Z,99961.00
