createdAt,value
2018-06-17T00:01:04.507Z,92.48
2018-06-17T00:02:08.960Z,92.48
2018-06-17T00:03:14.490Z,92.67
2018-06-17T00:04:19.989Z,92.67
2018-06-17T00:05:25.516Z,92.29
2018-06-17T00:06:31.013Z,91.90
2018-06-17T00:07:37.552Z,92.67
2018-06-17T00:08:42.065Z,92.67
2018-06-17T00:09:47.704Z,92.86
2018-06-17T00:10:53.088Z,92.77
2018-06-17T00:11:58.615Z,93.15
2018-06-17T00:13:04.125Z,92.57
2018-06-17T00:14:10.664Z,92.38
2018-06-17T00:15:15.195Z,91.90
2018-06-17T00:16:20.696Z,92.38
2018-06-17T00:17:26.184Z,92.38
2018-06-17T00:18:31.703Z,92.38
2018-06-17T00:19:37.219Z,92.48
2018-06-17T00:20:43.741Z,92.57
2018-06-17T00:21:48.249Z,92.19
2018-06-17T00:22:53.764Z,92.00
2018-06-17T00:23:59.297Z,92.10
2018-06-17T00:25:04.820Z,92.53
2018-06-17T00:26:10.316Z,92.53
2018-06-17T00:27:16.847Z,92.05
2018-06-17T00:28:21.360Z,92.05
2018-06-17T00:29:26.865Z,92.33
2018-06-17T00:30:32.404Z,92.05
2018-06-17T00:31:37.896Z,92.72
2018-06-17T00:32:43.422Z,92.53
2018-06-17T00:33:49.953Z,92.14
2018-06-17T00:34:54.440Z,91.76
2018-06-17T00:35:59.978Z,91.66
2018-06-17T00:37:05.489Z,92.24
2018-06-17T00:38:10.979Z,92.24
2018-06-17T00:39:16.512Z,92.24
2018-06-17T00:40:23.040Z,91.47
2018-06-17T00:41:27.536Z,91.47
2018-06-17T00:42:33.059Z,92.14
2018-06-17T00:43:38.589Z,91.96
2018-06-17T00:44:44.114Z,92.14
2018-06-17T00:45:49.615Z,91.66
2018-06-17T00:46:56.127Z,91.96
2018-06-17T00:48:00.631Z,92.24
2018-06-17T00:49:06.139Z,92.33
2018-06-17T00:50:11.699Z,92.14
2018-06-17T00:51:17.181Z,92.53
2018-06-17T00:52:22.696Z,92.82
2018-06-17T00:53:29.218Z,92.14
2018-06-17T00:54:33.725Z,92.00
2018-06-17T00:55:39.246Z,91.76
2018-06-17T00:56:44.750Z,92.33
2018-06-17T00:57:50.283Z,92.14
2018-06-17T00:58:55.790Z,92.29
2018-06-17T01:00:02.335Z,91.42
2018-06-17T01:01:06.837Z,91.57
2018-06-17T01:02:12.340Z,91.66
2018-06-17T01:03:17.852Z,91.81
2018-06-17T01:04:23.389Z,91.42
2018-06-17T01:05:28.890Z,92.10
2018-06-17T01:06:35.406Z,92.29
2018-06-17T01:07:39.919Z,91.05
2018-06-17T01:08:45.435Z,91.33
2018-06-17T01:09:50.948Z,90.85
2018-06-17T01:10:56.465Z,90.95
2018-06-17T01:12:01.988Z,91.24
2018-06-17T01:13:08.505Z,91.24
2018-06-17T01:14:13.001Z,91.14
2018-06-17T01:15:18.526Z,90.56
2018-06-17T01:16:24.057Z,90.47
2018-06-17T01:17:29.558Z,89.22
2018-06-17T01:18:35.068Z,89.70
2018-06-17T01:19:41.596Z,90.08
2018-06-17T01:20:46.094Z,89.79
2018-06-17T01:21:51.637Z,90.28
2018-06-17T01:22:57.148Z,90.28
2018-06-17T01:24:02.669Z,89.79
2018-06-17T01:25:08.180Z,90.23
2018-06-17T01:26:14.721Z,89.89
2018-06-17T01:27:19.214Z,89.47
2018-06-17T01:28:24.710Z,90.23
2018-06-17T01:29:30.245Z,89.94
2018-06-17T01:30:35.755Z,90.14
2018-06-17T01:31:41.259Z,89.94
2018-06-17T01:32:47.791Z,88.89
2018-06-17T01:33:52.305Z,88.79
2018-06-17T01:34:57.802Z,88.70
2018-06-17T01:36:03.321Z,89.08
2018-06-17T01:37:08.845Z,88.89
2018-06-17T01:38:14.350Z,88.98
2018-06-17T01:39:20.901Z,88.60
2018-06-17T01:40:25.387Z,88.41
2018-06-17T01:41:30.945Z,88.70
2018-06-17T01:42:36.418Z,88.02
2018-06-17T01:43:41.937Z,88.02
2018-06-17T01:44:47.466Z,88.02
2018-06-17T01:45:53.975Z,88.51
2018-06-17T01:46:58.472Z,88.51
2018-06-17T01:48:03.991Z,88.98
2018-06-17T01:49:09.505Z,88.89
2018-06-17T01:50:15.043Z,89.27
2018-06-17T01:51:20.543Z,89.18
2018-06-17T01:52:27.057Z,88.70
2018-06-17T01:53:31.558Z,88.89
2018-06-17T01:54:37.075Z,88.79
2018-06-17T01:55:42.594Z,88.70
2018-06-17T01:56:48.130Z,89.42
2018-06-17T01:57:53.632Z,89.37
2018-06-17T01:59:00.162Z,89.47
2018-06-17T02:00:04.666Z,89.23
2018-06-17T02:01:10.167Z,89.32
2018-06-17T02:02:15.687Z,89.61
2018-06-17T02:03:21.201Z,89.90
2018-06-17T02:04:26.723Z,90.09
2018-06-17T02:05:33.258Z,89.61
2018-06-17T02:06:37.752Z,89.90
2018-06-17T02:07:43.303Z,90.19
2018-06-17T02:08:48.790Z,90.00
2018-06-17T02:09:54.297Z,90.00
2018-06-17T02:10:59.824Z,89.51
2018-06-17T02:12:06.333Z,90.09
2018-06-17T02:13:10.847Z,90.38
2018-06-17T02:14:16.347Z,90.09
2018-06-17T02:15:21.873Z,89.90
2018-06-17T02:16:27.402Z,90.09
2018-06-17T02:17:32.903Z,90.57
2018-06-17T02:18:39.421Z,89.90
2018-06-17T02:19:43.942Z,90.09
2018-06-17T02:20:49.437Z,90.00
2018-06-17T02:21:54.959Z,90.28
2018-06-17T02:23:02.922Z,90.00
2018-06-17T02:24:05.998Z,90.28
2018-06-17T02:25:12.532Z,90.47
2018-06-17T02:26:17.018Z,90.09
2018-06-17T02:27:22.534Z,90.09
2018-06-17T02:28:28.903Z,90.28
2018-06-17T02:29:33.570Z,89.23
2018-06-17T02:30:39.104Z,89.71
2018-06-17T02:31:45.634Z,89.28
2018-06-17T02:32:50.108Z,89.32
2018-06-17T02:33:55.622Z,89.66
2018-06-17T02:35:01.150Z,89.76
2018-06-17T02:36:06.651Z,90.33
2018-06-17T02:37:12.178Z,90.05
2018-06-17T02:38:18.696Z,90.14
2018-06-17T02:39:23.205Z,89.95
2018-06-17T02:40:28.729Z,90.57
2018-06-17T02:41:34.236Z,89.86
2018-06-17T02:42:39.741Z,90.05
2018-06-17T02:43:45.265Z,89.90
2018-06-17T02:44:51.793Z,89.95
2018-06-17T02:45:56.295Z,90.14
2018-06-17T02:47:01.806Z,90.14
2018-06-17T02:48:07.327Z,90.38
2018-06-17T02:49:12.833Z,90.43
2018-06-17T02:50:18.343Z,90.53
2018-06-17T02:51:24.882Z,90.47
2018-06-17T02:52:29.379Z,90.33
2018-06-17T02:53:34.897Z,89.95
2018-06-17T02:54:40.415Z,90.43
2018-06-17T02:55:45.929Z,90.05
2018-06-17T02:56:51.448Z,89.57
2018-06-17T02:57:57.973Z,89.95
2018-06-17T02:59:02.497Z,90.05
2018-06-17T03:00:07.975Z,89.95
2018-06-17T03:01:13.495Z,90.14
2018-06-17T03:02:19.009Z,90.33
2018-06-17T03:03:24.669Z,90.05
2018-06-17T03:04:31.060Z,89.47
2018-06-17T03:05:35.579Z,90.14
2018-06-17T03:06:41.065Z,89.76
2018-06-17T03:07:46.580Z,90.33
2018-06-17T03:08:52.106Z,90.05
2018-06-17T03:09:57.625Z,90.14
2018-06-17T03:11:04.152Z,90.53
2018-06-17T03:12:08.652Z,90.14
2018-06-17T03:13:14.171Z,89.95
2018-06-17T03:14:19.670Z,89.95
2018-06-17T03:15:25.211Z,90.33
2018-06-17T03:16:30.718Z,90.91
2018-06-17T03:17:37.257Z,90.91
2018-06-17T03:18:41.729Z,90.53
2018-06-17T03:19:47.250Z,90.62
2018-06-17T03:20:52.777Z,90.53
2018-06-17T03:21:58.317Z,90.72
2018-06-17T03:23:03.799Z,90.81
2018-06-17T03:24:10.320Z,90.91
2018-06-17T03:25:14.821Z,91.10
2018-06-17T03:26:20.386Z,90.91
2018-06-17T03:27:25.851Z,90.53
2018-06-17T03:28:31.384Z,89.95
2018-06-17T03:29:36.880Z,90.14
2018-06-17T03:30:43.427Z,89.95
2018-06-17T03:31:47.924Z,90.14
2018-06-17T03:32:53.435Z,89.86
2018-06-17T03:33:58.953Z,90.33
2018-06-17T03:35:04.456Z,90.53
2018-06-17T03:36:09.978Z,90.53
2018-06-17T03:37:16.515Z,90.14
2018-06-17T03:38:21.022Z,89.09
2018-06-17T03:39:26.525Z,89.18
2018-06-17T03:40:32.049Z,89.18
2018-06-17T03:41:37.552Z,89.18
2018-06-17T03:42:43.075Z,89.37
2018-06-17T03:43:49.599Z,89.37
2018-06-17T03:44:54.091Z,88.99
2018-06-17T03:45:59.620Z,88.70
2018-06-17T03:47:05.119Z,88.90
2018-06-17T03:48:10.649Z,88.90
2018-06-17T03:49:16.145Z,89.47
2018-06-17T03:50:22.697Z,89.66
2018-06-17T03:51:27.184Z,89.18
2018-06-17T03:52:32.700Z,89.57
2018-06-17T03:53:38.210Z,89.18
2018-06-17T03:54:43.724Z,89.37
2018-06-17T03:55:49.238Z,89.57
2018-06-17T03:56:55.756Z,89.37
2018-06-17T03:58:00.282Z,89.37
2018-06-17T03:59:05.776Z,89.51
2018-06-17T04:00:11.297Z,89.04
2018-06-17T04:01:16.824Z,88.75
2018-06-17T04:02:22.327Z,89.32
2018-06-17T04:03:28.864Z,89.23
2018-06-17T04:04:33.400Z,87.79
2018-06-17T04:05:38.868Z,88.84
2018-06-17T04:06:44.387Z,88.46
2018-06-17T04:07:49.894Z,88.65
2018-06-17T04:08:55.418Z,89.13
2018-06-17T04:10:01.946Z,88.84
2018-06-17T04:11:06.455Z,88.46
2018-06-17T04:12:11.966Z,88.37
2018-06-17T04:13:17.471Z,88.75
2018-06-17T04:14:22.992Z,88.84
2018-06-17T04:15:28.552Z,89.42
2018-06-17T04:16:35.026Z,89.32
2018-06-17T04:17:39.539Z,89.51
2018-06-17T04:18:45.045Z,90.00
2018-06-17T04:19:50.575Z,89.71
2018-06-17T04:20:56.088Z,89.51
2018-06-17T04:22:01.608Z,89.23
2018-06-17T04:23:08.119Z,88.84
2018-06-17T04:24:12.633Z,88.94
2018-06-17T04:25:18.181Z,89.13
2018-06-17T04:26:23.650Z,89.13
2018-06-17T04:27:29.179Z,89.13
2018-06-17T04:28:34.675Z,89.51
2018-06-17T04:29:41.207Z,89.61
2018-06-17T04:30:45.714Z,89.23
2018-06-17T04:31:51.221Z,89.42
2018-06-17T04:32:56.743Z,89.51
2018-06-17T04:34:02.256Z,89.61
2018-06-17T04:35:07.773Z,89.32
2018-06-17T04:36:14.296Z,89.23
2018-06-17T04:37:18.809Z,89.13
2018-06-17T04:38:24.312Z,88.94
2018-06-17T04:39:29.826Z,88.56
2018-06-17T04:40:35.347Z,89.04
2018-06-17T04:41:40.862Z,89.23
2018-06-17T04:42:47.388Z,89.32
2018-06-17T04:43:51.885Z,89.80
2018-06-17T04:44:57.416Z,89.32
2018-06-17T04:46:02.919Z,88.75
2018-06-17T04:47:08.435Z,88.75
2018-06-17T04:48:13.969Z,89.23
2018-06-17T04:49:20.480Z,89.23
2018-06-17T04:50:24.979Z,89.27
2018-06-17T04:51:30.502Z,89.27
2018-06-17T04:52:36.034Z,89.23
2018-06-17T04:53:41.522Z,88.89
2018-06-17T04:54:47.046Z,87.84
2018-06-17T04:55:53.613Z,87.55
2018-06-17T04:56:58.072Z,87.74
2018-06-17T04:58:03.630Z,88.51
2018-06-17T04:59:09.097Z,88.60
2018-06-17T05:00:14.623Z,89.27
2018-06-17T05:01:20.131Z,88.70
2018-06-17T05:02:26.663Z,88.51
2018-06-17T05:03:31.170Z,88.41
2018-06-17T05:04:36.748Z,88.02
2018-06-17T05:05:42.190Z,88.51
2018-06-17T05:06:47.706Z,88.51
2018-06-17T05:07:53.216Z,88.98
2018-06-17T05:08:59.750Z,87.84
2018-06-17T05:10:04.247Z,87.84
2018-06-17T05:11:09.767Z,88.89
2018-06-17T05:12:15.279Z,88.22
2018-06-17T05:13:20.793Z,88.31
2018-06-17T05:14:26.311Z,88.41
2018-06-17T05:15:32.839Z,87.84
2018-06-17T05:16:37.346Z,87.64
2018-06-17T05:17:42.855Z,87.74
2018-06-17T05:18:48.374Z,87.84
2018-06-17T05:19:53.885Z,88.22
2018-06-17T05:20:59.418Z,87.93
2018-06-17T05:22:05.920Z,88.60
2018-06-17T05:23:10.427Z,88.22
2018-06-17T05:24:15.970Z,88.12
2018-06-17T05:25:21.462Z,86.78
2018-06-17T05:26:26.983Z,86.68
2018-06-17T05:27:32.517Z,87.16
2018-06-17T05:28:39.025Z,87.74
2018-06-17T05:29:43.517Z,88.02
2018-06-17T05:30:49.042Z,88.65
2018-06-17T05:31:54.559Z,87.88
2018-06-17T05:33:00.078Z,88.65
2018-06-17T05:34:05.593Z,87.78
2018-06-17T05:35:12.107Z,87.21
2018-06-17T05:36:16.628Z,87.49
2018-06-17T05:37:22.139Z,87.49
2018-06-17T05:38:27.645Z,87.01
2018-06-17T05:39:33.169Z,87.40
2018-06-17T05:40:38.682Z,87.78
2018-06-17T05:41:45.215Z,87.98
2018-06-17T05:42:49.713Z,87.11
2018-06-17T05:43:55.243Z,87.21
2018-06-17T05:45:00.758Z,87.01
2018-06-17T05:46:06.247Z,87.68
2018-06-17T05:47:11.767Z,87.01
2018-06-17T05:48:18.305Z,86.96
2018-06-17T05:49:22.798Z,86.87
2018-06-17T05:50:28.311Z,86.87
2018-06-17T05:51:33.869Z,86.25
2018-06-17T05:52:39.351Z,85.96
2018-06-17T05:53:44.860Z,85.67
2018-06-17T05:54:51.396Z,85.62
2018-06-17T05:55:55.902Z,85.04
2018-06-17T05:57:01.401Z,85.67
2018-06-17T05:58:06.918Z,85.24
2018-06-17T05:59:12.440Z,85.10
2018-06-17T06:00:17.958Z,85.33
2018-06-17T06:01:24.477Z,85.00
2018-06-17T06:02:28.987Z,85.14
2018-06-17T06:03:35.078Z,85.42
2018-06-17T06:04:40.013Z,85.24
2018-06-17T06:05:45.531Z,85.52
2018-06-17T06:06:51.047Z,85.14
2018-06-17T06:07:57.576Z,85.42
2018-06-17T06:09:02.087Z,85.14
2018-06-17T06:10:07.593Z,85.42
2018-06-17T06:11:13.123Z,85.42
2018-06-17T06:12:18.751Z,85.42
2018-06-17T06:13:24.174Z,83.80
2018-06-17T06:14:30.673Z,82.84
2018-06-17T06:15:35.187Z,84.12
2018-06-17T06:16:40.696Z,84.27
2018-06-17T06:17:46.196Z,84.70
2018-06-17T06:18:51.721Z,83.84
2018-06-17T06:19:57.267Z,83.45
2018-06-17T06:21:04.494Z,83.36
2018-06-17T06:22:08.264Z,81.53
2018-06-17T06:23:13.786Z,81.63
2018-06-17T06:24:19.309Z,80.86
2018-06-17T06:25:24.895Z,81.63
2018-06-17T06:26:30.321Z,81.92
2018-06-17T06:27:36.848Z,82.97
2018-06-17T06:28:41.352Z,82.49
2018-06-17T06:29:46.876Z,81.53
2018-06-17T06:30:52.449Z,82.20
2018-06-17T06:31:57.926Z,82.78
2018-06-17T06:33:03.500Z,81.72
2018-06-17T06:34:09.955Z,81.63
2018-06-17T06:35:14.467Z,80.19
2018-06-17T06:36:19.962Z,80.38
2018-06-17T06:37:25.487Z,79.22
2018-06-17T06:38:31.016Z,80.86
2018-06-17T06:39:36.512Z,80.66
2018-06-17T06:40:43.057Z,80.76
2018-06-17T06:41:47.552Z,81.05
2018-06-17T06:42:53.074Z,81.53
2018-06-17T06:43:58.584Z,81.15
2018-06-17T06:45:04.120Z,81.24
2018-06-17T06:46:09.621Z,81.63
2018-06-17T06:47:16.136Z,80.96
2018-06-17T06:48:20.651Z,79.90
2018-06-17T06:49:26.160Z,80.38
2018-06-17T06:50:31.686Z,81.24
2018-06-17T06:51:37.197Z,80.47
2018-06-17T06:52:42.708Z,78.17
2018-06-17T06:53:49.249Z,78.59
2018-06-17T06:54:53.748Z,79.46
2018-06-17T06:55:59.266Z,78.59
2018-06-17T06:57:04.780Z,80.04
2018-06-17T06:58:10.288Z,78.88
2018-06-17T06:59:15.816Z,79.75
2018-06-17T07:00:22.333Z,78.21
2018-06-17T07:01:26.859Z,77.06
2018-06-17T07:02:32.351Z,78.78
2018-06-17T07:03:37.870Z,77.15
2018-06-17T07:04:43.400Z,76.96
2018-06-17T07:05:48.907Z,77.25
2018-06-17T07:06:55.447Z,77.15
2018-06-17T07:07:59.950Z,76.96
2018-06-17T07:09:05.467Z,76.00
2018-06-17T07:10:10.960Z,76.00
2018-06-17T07:11:16.478Z,75.84
2018-06-17T07:12:22.012Z,76.61
2018-06-17T07:13:28.534Z,77.48
2018-06-17T07:14:33.027Z,76.61
2018-06-17T07:15:38.558Z,76.61
2018-06-17T07:16:44.115Z,76.04
2018-06-17T07:17:49.573Z,76.04
2018-06-17T07:18:55.102Z,75.46
2018-06-17T07:20:01.621Z,76.61
2018-06-17T07:21:06.134Z,76.14
2018-06-17T07:22:11.647Z,74.60
2018-06-17T07:23:17.162Z,74.15
2018-06-17T07:24:22.669Z,74.05
2018-06-17T07:25:28.185Z,74.15
2018-06-17T07:26:34.716Z,75.40
2018-06-17T07:27:39.241Z,76.26
2018-06-17T07:28:44.733Z,75.98
2018-06-17T07:29:50.251Z,76.07
2018-06-17T07:30:55.807Z,74.82
2018-06-17T07:32:01.293Z,74.73
2018-06-17T07:33:07.808Z,75.02
2018-06-17T07:34:12.322Z,75.49
2018-06-17T07:35:17.840Z,75.98
2018-06-17T07:36:23.361Z,76.26
2018-06-17T07:37:28.872Z,75.40
2018-06-17T07:38:34.393Z,76.26
2018-06-17T07:39:40.937Z,74.92
2018-06-17T07:40:45.426Z,74.82
2018-06-17T07:41:50.937Z,73.96
2018-06-17T07:42:56.472Z,73.47
2018-06-17T07:44:01.974Z,72.42
2018-06-17T07:45:07.503Z,74.15
2018-06-17T07:46:14.025Z,72.61
2018-06-17T07:47:18.517Z,73.19
2018-06-17T07:48:24.079Z,74.15
2018-06-17T07:49:29.632Z,73.77
2018-06-17T07:50:35.073Z,73.47
2018-06-17T07:51:40.607Z,73.57
2018-06-17T07:52:47.117Z,73.77
2018-06-17T07:53:51.663Z,74.29
2018-06-17T07:54:57.141Z,74.38
2018-06-17T07:56:02.754Z,74.76
2018-06-17T07:58:13.694Z,74.29
2018-06-17T07:59:20.222Z,75.15
2018-06-17T08:00:24.746Z,75.05
2018-06-17T08:01:30.239Z,74.86
2018-06-17T08:02:35.757Z,74.99
2018-06-17T08:03:41.286Z,75.28
2018-06-17T08:04:46.802Z,74.51
2018-06-17T08:05:53.322Z,74.80
2018-06-17T08:06:57.830Z,75.28
2018-06-17T08:08:03.335Z,74.03
2018-06-17T08:09:08.870Z,73.01
2018-06-17T08:10:14.384Z,71.66
2018-06-17T08:11:19.894Z,71.95
2018-06-17T08:12:26.416Z,71.95
2018-06-17T08:13:30.932Z,71.04
2018-06-17T08:14:36.450Z,71.37
2018-06-17T08:15:41.978Z,71.28
2018-06-17T08:16:47.476Z,69.93
2018-06-17T08:17:53.009Z,70.18
2018-06-17T08:18:59.524Z,70.56
2018-06-17T08:20:04.037Z,69.79
2018-06-17T08:21:09.578Z,71.62
2018-06-17T08:22:15.084Z,71.91
2018-06-17T08:23:20.584Z,71.43
2018-06-17T08:24:26.093Z,70.70
2018-06-17T08:25:32.650Z,70.66
2018-06-17T08:26:37.138Z,70.76
2018-06-17T08:27:42.660Z,69.93
2018-06-17T08:28:48.214Z,70.79
2018-06-17T08:29:53.692Z,70.60
2018-06-17T08:30:59.223Z,70.31
2018-06-17T08:32:05.726Z,69.54
2018-06-17T08:33:10.252Z,70.21
2018-06-17T08:34:15.772Z,68.10
2018-06-17T08:35:21.282Z,68.96
2018-06-17T08:36:26.801Z,68.19
2018-06-17T08:37:32.292Z,68.38
2018-06-17T08:38:38.856Z,68.10
2018-06-17T08:39:43.351Z,66.85
2018-06-17T08:40:48.893Z,68.00
2018-06-17T08:41:54.395Z,69.64
2018-06-17T08:42:59.917Z,68.96
2018-06-17T08:44:05.407Z,69.06
2018-06-17T08:45:11.952Z,69.29
2018-06-17T08:46:16.450Z,69.77
2018-06-17T08:47:21.962Z,69.09
2018-06-17T08:48:27.478Z,69.77
2018-06-17T08:49:32.987Z,69.96
2018-06-17T08:50:38.526Z,67.26
2018-06-17T08:51:45.044Z,67.55
2018-06-17T08:52:49.561Z,67.65
2018-06-17T08:53:55.094Z,67.16
2018-06-17T08:55:00.592Z,67.55
2018-06-17T08:56:06.121Z,67.26
2018-06-17T08:57:11.626Z,68.52
2018-06-17T08:58:18.169Z,69.77
2018-06-17T08:59:22.654Z,69.67
2018-06-17T09:00:28.187Z,69.48
2018-06-17T09:01:33.704Z,67.65
2018-06-17T09:02:39.212Z,66.69
2018-06-17T09:03:44.724Z,66.97
2018-06-17T09:04:51.257Z,67.26
2018-06-17T09:05:55.777Z,68.13
2018-06-17T09:07:01.274Z,66.59
2018-06-17T09:08:06.816Z,66.82
2018-06-17T09:09:12.336Z,67.20
2018-06-17T09:10:17.830Z,65.63
2018-06-17T09:11:24.428Z,66.24
2018-06-17T09:12:28.929Z,66.14
2018-06-17T09:13:34.390Z,66.43
2018-06-17T09:14:39.904Z,65.75
2018-06-17T09:15:45.432Z,66.33
2018-06-17T09:16:50.934Z,67.00
2018-06-17T09:17:57.508Z,65.75
2018-06-17T09:19:01.975Z,66.43
2018-06-17T09:20:07.507Z,66.04
2018-06-17T09:21:13.033Z,66.04
2018-06-17T09:22:18.527Z,65.56
2018-06-17T09:23:24.073Z,65.95
2018-06-17T09:24:30.598Z,65.17
2018-06-17T09:25:35.082Z,65.17
2018-06-17T09:26:40.613Z,65.56
2018-06-17T09:27:46.119Z,65.85
2018-06-17T09:28:51.648Z,64.82
2018-06-17T09:29:57.196Z,64.21
2018-06-17T09:31:03.670Z,64.11
2018-06-17T09:32:08.327Z,64.21
2018-06-17T09:33:13.723Z,64.43
2018-06-17T09:34:19.217Z,64.15
2018-06-17T09:35:24.744Z,65.75
2018-06-17T09:36:30.260Z,64.24
2018-06-17T09:37:36.783Z,64.34
2018-06-17T09:38:41.280Z,65.11
2018-06-17T09:39:46.813Z,64.34
2018-06-17T09:40:52.329Z,64.34
2018-06-17T09:41:57.862Z,64.05
2018-06-17T09:43:03.354Z,63.76
2018-06-17T09:44:09.909Z,63.67
2018-06-17T09:45:14.405Z,62.99
2018-06-17T09:46:19.930Z,64.34
2018-06-17T09:47:25.447Z,64.43
2018-06-17T09:48:30.950Z,63.18
2018-06-17T09:49:36.479Z,64.24
2018-06-17T09:50:42.988Z,64.05
2018-06-17T09:51:47.507Z,64.82
2018-06-17T09:52:53.036Z,63.47
2018-06-17T09:53:58.529Z,64.24
2018-06-17T09:55:04.069Z,63.28
2018-06-17T09:56:09.614Z,62.99
2018-06-17T09:57:16.114Z,63.67
2018-06-17T09:58:20.622Z,63.85
2018-06-17T09:59:26.165Z,64.72
2018-06-17T10:00:31.665Z,63.47
2018-06-17T10:01:37.233Z,64.53
2018-06-17T10:02:42.693Z,63.47
2018-06-17T10:03:49.222Z,63.09
2018-06-17T10:04:53.735Z,63.47
2018-06-17T10:05:59.247Z,63.18
2018-06-17T10:07:04.771Z,62.99
2018-06-17T10:08:10.295Z,63.28
2018-06-17T10:09:15.804Z,64.05
2018-06-17T10:10:22.349Z,64.82
2018-06-17T10:11:26.881Z,65.11
2018-06-17T10:12:32.389Z,64.92
2018-06-17T10:13:37.869Z,63.67
2018-06-17T10:14:43.397Z,64.82
2018-06-17T10:15:48.944Z,64.76
2018-06-17T10:16:55.478Z,65.91
2018-06-17T10:17:59.946Z,64.66
2018-06-17T10:19:05.464Z,65.72
2018-06-17T10:20:10.981Z,65.05
2018-06-17T10:21:16.552Z,64.28
2018-06-17T10:22:22.039Z,64.86
2018-06-17T10:23:28.536Z,63.98
2018-06-17T10:24:33.033Z,63.85
2018-06-17T10:25:38.600Z,64.28
2018-06-17T10:26:44.084Z,65.20
2018-06-17T10:27:49.599Z,64.92
2018-06-17T10:28:55.121Z,64.63
2018-06-17T10:30:01.671Z,63.95
2018-06-17T10:31:06.149Z,64.05
2018-06-17T10:32:11.727Z,63.28
2018-06-17T10:33:17.202Z,64.82
2018-06-17T10:34:22.718Z,64.79
2018-06-17T10:35:28.256Z,64.82
2018-06-17T10:36:34.758Z,64.02
2018-06-17T10:37:39.270Z,63.44
2018-06-17T10:38:44.799Z,63.24
2018-06-17T10:39:50.363Z,63.54
2018-06-17T10:40:55.833Z,64.02
2018-06-17T10:42:01.347Z,64.98
2018-06-17T10:43:07.882Z,64.31
2018-06-17T10:44:12.380Z,65.27
2018-06-17T10:45:17.911Z,66.04
2018-06-17T10:46:23.435Z,64.11
2018-06-17T10:47:28.944Z,64.89
2018-06-17T10:48:34.454Z,64.98
2018-06-17T10:49:40.991Z,65.08
2018-06-17T10:50:45.533Z,65.20
2018-06-17T10:51:50.997Z,64.63
2018-06-17T10:52:56.541Z,65.20
2018-06-17T10:54:02.116Z,64.82
2018-06-17T10:55:07.555Z,64.63
2018-06-17T10:56:14.153Z,64.05
2018-06-17T10:57:18.588Z,64.15
2018-06-17T10:58:24.136Z,64.08
2018-06-17T10:59:29.637Z,65.40
2018-06-17T11:00:35.135Z,65.05
2018-06-17T11:01:40.664Z,65.05
2018-06-17T11:02:47.415Z,64.76
2018-06-17T11:03:51.719Z,64.34
2018-06-17T11:04:57.309Z,64.05
2018-06-17T11:06:02.769Z,65.11
2018-06-17T11:07:08.247Z,64.43
2018-06-17T11:08:13.779Z,63.28
2018-06-17T11:09:20.302Z,63.95
2018-06-17T11:10:24.804Z,65.20
2018-06-17T11:11:30.311Z,65.50
2018-06-17T11:12:35.839Z,65.30
2018-06-17T11:13:41.375Z,64.72
2018-06-17T11:14:46.896Z,64.82
2018-06-17T11:15:53.547Z,63.67
2018-06-17T11:16:57.936Z,64.63
2018-06-17T11:18:03.419Z,65.11
2018-06-17T11:19:08.957Z,65.40
2018-06-17T11:20:14.480Z,65.30
2018-06-17T11:21:20.005Z,64.15
2018-06-17T11:22:26.566Z,63.92
2018-06-17T11:23:31.037Z,64.15
2018-06-17T11:24:36.537Z,65.11
2018-06-17T11:25:42.089Z,64.98
2018-06-17T11:26:47.631Z,65.20
2018-06-17T11:27:53.148Z,64.34
2018-06-17T11:28:59.645Z,64.05
2018-06-17T11:30:04.151Z,65.98
2018-06-17T11:31:09.685Z,65.78
2018-06-17T11:32:15.166Z,63.57
2018-06-17T11:33:20.723Z,63.67
2018-06-17T11:34:26.210Z,64.53
2018-06-17T11:35:32.801Z,64.92
2018-06-17T11:36:37.261Z,64.43
2018-06-17T11:37:42.788Z,64.86
2018-06-17T11:38:48.368Z,65.05
2018-06-17T11:39:53.778Z,64.18
2018-06-17T11:40:59.339Z,63.12
2018-06-17T11:42:05.826Z,63.70
2018-06-17T11:43:10.366Z,62.92
2018-06-17T11:44:15.892Z,62.54
2018-06-17T11:45:21.381Z,63.09
2018-06-17T11:46:26.973Z,62.79
2018-06-17T11:47:32.433Z,63.47
2018-06-17T11:48:38.944Z,62.79
2018-06-17T11:49:43.488Z,61.74
2018-06-17T11:50:48.988Z,62.79
2018-06-17T11:51:54.502Z,62.60
2018-06-17T11:53:00.047Z,61.74
2018-06-17T11:54:05.702Z,61.74
2018-06-17T11:55:12.134Z,63.37
2018-06-17T11:56:16.644Z,62.51
2018-06-17T11:57:22.143Z,62.89
2018-06-17T11:58:27.609Z,61.64
2018-06-17T11:59:33.156Z,62.89
2018-06-17T12:00:38.679Z,63.37
2018-06-17T12:01:45.202Z,62.70
2018-06-17T12:02:50.235Z,63.28
2018-06-17T12:03:57.006Z,63.37
2018-06-17T12:05:02.307Z,63.47
2018-06-17T12:06:06.505Z,62.51
2018-06-17T12:07:14.695Z,62.70
2018-06-17T12:08:20.074Z,63.24
2018-06-17T12:09:22.792Z,63.24
2018-06-17T12:10:28.344Z,63.15
2018-06-17T12:11:33.844Z,64.40
2018-06-17T12:12:42.878Z,65.08
2018-06-17T12:13:44.857Z,64.21
2018-06-17T12:14:53.757Z,63.21
2018-06-17T12:15:55.906Z,63.06
2018-06-17T12:17:02.285Z,63.63
2018-06-17T12:18:07.098Z,62.38
2018-06-17T12:19:12.439Z,63.12
2018-06-17T12:20:17.954Z,62.15
2018-06-17T12:21:24.561Z,62.83
2018-06-17T12:22:29.035Z,62.35
2018-06-17T12:23:34.533Z,63.12
2018-06-17T12:24:40.798Z,62.45
2018-06-17T12:25:45.560Z,61.48
2018-06-17T12:26:51.070Z,62.35
2018-06-17T12:27:57.608Z,63.21
2018-06-17T12:29:02.106Z,61.10
2018-06-17T12:30:07.646Z,61.96
2018-06-17T12:31:13.176Z,62.93
2018-06-17T12:32:18.671Z,62.45
2018-06-17T12:33:24.198Z,61.58
2018-06-17T12:34:30.748Z,63.31
2018-06-17T12:35:35.245Z,62.73
2018-06-17T12:36:41.254Z,62.93
2018-06-17T12:37:46.262Z,63.21
2018-06-17T12:38:51.779Z,63.79
2018-06-17T12:39:58.265Z,63.31
2018-06-17T12:41:03.824Z,62.54
2018-06-17T12:42:08.506Z,63.12
2018-06-17T12:43:14.793Z,63.12
2018-06-17T12:44:19.377Z,64.18
2018-06-17T12:45:24.871Z,62.83
2018-06-17T12:46:31.054Z,63.89
2018-06-17T12:47:36.951Z,63.50
2018-06-17T12:48:41.437Z,64.08
2018-06-17T12:49:46.963Z,63.31
2018-06-17T12:50:52.461Z,63.31
2018-06-17T12:51:58.712Z,62.63
2018-06-17T12:53:03.520Z,62.93
2018-06-17T12:54:10.051Z,64.76
2018-06-17T12:55:14.538Z,66.20
2018-06-17T12:56:20.056Z,65.81
2018-06-17T12:57:25.575Z,66.88
2018-06-17T12:58:31.111Z,66.88
2018-06-17T12:59:36.599Z,65.33
2018-06-17T13:00:43.167Z,64.86
2018-06-17T13:01:48.296Z,64.28
2018-06-17T13:02:53.162Z,64.28
2018-06-17T13:03:58.678Z,64.18
2018-06-17T13:05:04.209Z,62.45
2018-06-17T13:06:09.736Z,62.15
2018-06-17T13:07:16.253Z,63.06
2018-06-17T13:08:20.734Z,62.86
2018-06-17T13:09:26.864Z,63.34
2018-06-17T13:10:32.387Z,63.18
2018-06-17T13:11:37.288Z,62.89
2018-06-17T13:12:43.137Z,62.79
2018-06-17T13:13:49.364Z,61.25
2018-06-17T13:14:53.856Z,59.61
2018-06-17T13:15:59.777Z,60.77
2018-06-17T13:17:04.891Z,60.10
2018-06-17T13:18:10.404Z,59.61
2018-06-17T13:19:19.553Z,60.38
2018-06-17T13:20:22.452Z,60.48
2018-06-17T13:21:27.748Z,60.80
2018-06-17T13:22:32.587Z,60.03
2018-06-17T13:23:38.024Z,60.00
2018-06-17T13:24:44.319Z,59.32
2018-06-17T13:25:49.051Z,59.03
2018-06-17T13:26:55.556Z,60.48
2018-06-17T13:28:00.106Z,60.13
2018-06-17T13:29:06.335Z,58.00
2018-06-17T13:30:11.779Z,57.68
2018-06-17T13:31:16.660Z,58.87
2018-06-17T13:32:22.178Z,60.03
2018-06-17T13:33:30.244Z,59.16
2018-06-17T13:34:33.194Z,58.87
2018-06-17T13:35:38.698Z,58.39
2018-06-17T13:36:44.818Z,58.77
2018-06-17T13:37:49.722Z,58.97
2018-06-17T13:38:55.289Z,58.26
2018-06-17T13:40:01.792Z,58.87
2018-06-17T13:41:06.291Z,58.10
2018-06-17T13:42:11.816Z,59.06
2018-06-17T13:43:17.325Z,58.77
2018-06-17T13:44:23.322Z,56.56
2018-06-17T13:45:28.406Z,58.48
2018-06-17T13:46:34.934Z,59.16
2018-06-17T13:47:39.407Z,58.97
2018-06-17T13:48:44.910Z,58.00
2018-06-17T13:49:50.440Z,58.10
2018-06-17T13:50:55.962Z,59.06
2018-06-17T13:52:01.478Z,58.87
2018-06-17T13:53:07.998Z,59.35
2018-06-17T13:54:12.485Z,59.93
2018-06-17T13:55:18.048Z,59.25
2018-06-17T13:56:23.565Z,58.48
2018-06-17T13:57:29.064Z,58.87
2018-06-17T13:58:34.582Z,58.87
2018-06-17T13:59:41.102Z,58.29
2018-06-17T14:00:46.212Z,57.42
2018-06-17T14:01:51.116Z,57.62
2018-06-17T14:02:56.672Z,57.52
2018-06-17T14:04:02.188Z,57.52
2018-06-17T14:05:07.680Z,56.16