createdAt,value
2018-06-17T00:01:39.683Z,14.30
2018-06-17T00:04:09.234Z,14.20
2018-06-17T00:06:38.702Z,14.00
2018-06-17T00:09:08.870Z,13.80
2018-06-17T00:11:38.355Z,13.80
2018-06-17T00:14:07.454Z,13.90
2018-06-17T00:16:36.893Z,13.90
2018-06-17T00:19:06.299Z,13.60
2018-06-17T00:21:35.581Z,13.50
2018-06-17T00:24:05.255Z,13.50
2018-06-17T00:26:35.071Z,13.30
2018-06-17T00:29:04.396Z,13.20
2018-06-17T00:31:33.679Z,13.10
2018-06-17T00:34:03.306Z,13.10
2018-06-17T00:36:32.896Z,12.90
2018-06-17T00:39:03.070Z,13.00
2018-06-17T00:41:33.190Z,12.90
2018-06-17T00:44:02.869Z,12.80
2018-06-17T00:49:02.296Z,12.80
2018-06-17T00:51:32.178Z,12.70
2018-06-17T00:54:01.996Z,12.70
2018-06-17T00:56:31.782Z,12.60
2018-06-17T00:59:01.507Z,12.60
2018-06-17T01:01:31.186Z,12.60
2018-06-17T01:04:01.461Z,12.50
2018-06-17T01:06:31.304Z,12.50
2018-06-17T01:09:01.048Z,12.40
2018-06-17T01:11:31.286Z,12.40
2018-06-17T01:14:00.869Z,12.40
2018-06-17T01:16:31.131Z,12.40
2018-06-17T01:19:01.371Z,12.40
2018-06-17T01:21:31.157Z,12.40
2018-06-17T01:24:02.478Z,12.30
2018-06-17T01:26:31.991Z,12.30
2018-06-17T01:29:01.584Z,12.30
2018-06-17T01:31:31.672Z,12.30
2018-06-17T01:34:01.603Z,12.30
2018-06-17T01:36:31.200Z,12.30
2018-06-17T01:39:00.676Z,12.30
2018-06-17T01:41:30.292Z,12.30
2018-06-17T01:43:59.864Z,12.30
2018-06-17T01:46:29.377Z,12.30
2018-06-17T01:48:58.933Z,12.30
2018-06-17T01:51:29.966Z,12.30
2018-06-17T01:53:59.715Z,12.20
2018-06-17T01:56:29.271Z,12.30
2018-06-17T01:58:59.292Z,12.30
2018-06-17T02:01:28.830Z,12.30
2018-06-17T02:04:04.227Z,12.20
2018-06-17T02:06:39.002Z,12.10
2018-06-17T02:09:14.512Z,12.10
2018-06-17T02:11:47.323Z,12.00
2018-06-17T02:14:21.977Z,11.90
2018-06-17T02:16:51.587Z,11.80
2018-06-17T02:19:21.380Z,11.70
2018-06-17T02:21:50.956Z,11.70
2018-06-17T02:24:20.551Z,11.70
2018-06-17T02:26:50.175Z,11.70
2018-06-17T02:29:20.570Z,11.60
2018-06-17T02:31:51.099Z,11.60
2018-06-17T02:34:20.983Z,11.50
2018-06-17T02:36:50.664Z,11.50
2018-06-17T02:39:20.194Z,11.50
2018-06-17T02:41:50.416Z,11.40
2018-06-17T02:44:20.192Z,11.40
2018-06-17T02:46:54.852Z,11.40
2018-06-17T02:49:29.680Z,11.30
2018-06-17T02:52:04.477Z,11.30
2018-06-17T02:54:39.396Z,11.30
2018-06-17T02:57:10.407Z,11.20
2018-06-17T02:59:40.352Z,11.10
2018-06-17T03:02:10.610Z,11.20
2018-06-17T03:04:40.141Z,11.20
2018-06-17T03:07:09.808Z,11.10
2018-06-17T03:09:39.300Z,11.10
2018-06-17T03:12:08.932Z,11.10
2018-06-17T03:14:38.547Z,11.10
2018-06-17T03:17:08.509Z,11.10
2018-06-17T03:19:38.121Z,11.20
2018-06-17T03:22:07.940Z,11.30
2018-06-17T03:24:42.609Z,11.40
2018-06-17T03:27:17.488Z,11.50
2018-06-17T03:29:52.239Z,11.60
2018-06-17T03:32:26.956Z,11.60
2018-06-17T03:35:01.683Z,11.60
2018-06-17T03:37:31.067Z,11.60
2018-06-17T03:40:00.574Z,11.70
2018-06-17T03:42:30.430Z,11.80
2018-06-17T03:45:00.146Z,12.00
2018-06-17T03:47:29.810Z,12.30
2018-06-17T03:49:59.345Z,12.40
2018-06-17T03:52:29.237Z,12.50
2018-06-17T03:54:58.799Z,12.60
2018-06-17T03:57:28.412Z,12.80
2018-06-17T03:59:58.071Z,13.00
2018-06-17T04:02:27.673Z,13.30
2018-06-17T04:05:02.289Z,13.60
2018-06-17T04:07:32.425Z,13.90
2018-06-17T04:10:02.140Z,14.10
2018-06-17T04:12:31.740Z,14.30
2018-06-17T04:15:01.301Z,14.60
2018-06-17T04:17:30.705Z,14.80
2018-06-17T04:20:00.608Z,15.20
2018-06-17T04:22:29.863Z,15.40
2018-06-17T04:24:59.364Z,15.60
2018-06-17T04:27:28.916Z,16.00
2018-06-17T04:29:58.244Z,16.70
2018-06-17T04:32:27.951Z,17.30
2018-06-17T04:34:57.676Z,17.80
2018-06-17T04:37:27.333Z,18.10
2018-06-17T04:39:56.682Z,18.20
2018-06-17T04:42:26.141Z,18.10
2018-06-17T04:44:56.164Z,18.40
2018-06-17T04:47:25.668Z,18.70
2018-06-17T04:49:55.255Z,18.70
2018-06-17T04:52:24.853Z,18.70
2018-06-17T04:57:23.571Z,19.10
2018-06-17T04:59:52.983Z,19.50
2018-06-17T05:02:22.412Z,20.10
2018-06-17T05:04:51.940Z,20.60
2018-06-17T05:07:21.412Z,19.50
2018-06-17T05:09:50.750Z,19.70
2018-06-17T05:12:20.445Z,20.30
2018-06-17T05:14:50.094Z,20.80
2018-06-17T05:17:19.524Z,20.50
2018-06-17T05:19:49.057Z,20.80
2018-06-17T05:22:18.664Z,21.40
2018-06-17T05:24:48.177Z,22.10
2018-06-17T05:27:17.720Z,21.60
2018-06-17T05:29:47.144Z,22.60
2018-06-17T05:32:16.648Z,22.90
2018-06-17T05:34:46.217Z,22.60
2018-06-17T05:37:15.557Z,22.10
2018-06-17T05:39:44.872Z,21.60
2018-06-17T05:42:14.745Z,22.10
2018-06-17T05:44:44.063Z,23.00
2018-06-17T05:47:13.460Z,23.40
2018-06-17T05:49:42.935Z,23.60
2018-06-17T05:52:12.525Z,23.50
2018-06-17T05:54:41.960Z,22.70
2018-06-17T05:57:11.722Z,21.50
2018-06-17T05:59:41.082Z,20.70
2018-06-17T06:02:10.395Z,20.30
2018-06-17T06:04:39.765Z,20.90
2018-06-17T06:07:09.214Z,21.10
2018-06-17T06:09:38.878Z,20.70
2018-06-17T06:12:08.610Z,21.00
2018-06-17T06:14:38.252Z,21.80
2018-06-17T06:17:07.820Z,21.40
2018-06-17T06:19:37.533Z,19.80
2018-06-17T06:22:07.069Z,18.80
2018-06-17T06:24:37.976Z,18.50
2018-06-17T06:27:07.509Z,18.70
2018-06-17T06:29:36.931Z,19.30
2018-06-17T06:32:06.002Z,20.00
2018-06-17T06:34:35.074Z,20.50
2018-06-17T06:37:04.610Z,21.40
2018-06-17T06:42:08.892Z,22.10
2018-06-17T06:44:38.648Z,21.20
2018-06-17T06:47:08.092Z,20.70
2018-06-17T06:49:37.673Z,20.70
2018-06-17T06:52:07.164Z,20.60
2018-06-17T06:54:36.270Z,20.50
2018-06-17T06:57:06.033Z,20.20
2018-06-17T06:59:35.575Z,20.40
2018-06-17T07:02:15.699Z,20.40
2018-06-17T07:04:55.957Z,20.90
2018-06-17T07:07:35.909Z,21.10
2018-06-17T07:10:16.103Z,21.30
2018-06-17T07:12:45.632Z,21.70
2018-06-17T07:15:15.002Z,22.30
2018-06-17T07:17:55.361Z,22.70
2018-06-17T07:20:24.638Z,22.50
2018-06-17T07:22:54.149Z,21.50
2018-06-17T07:25:36.978Z,20.80
2018-06-17T07:28:23.114Z,20.40
2018-06-17T07:30:52.530Z,20.10
2018-06-17T07:33:21.905Z,20.00
2018-06-17T07:35:51.242Z,20.10
2018-06-17T07:38:21.034Z,20.00
2018-06-17T07:40:54.998Z,20.10
2018-06-17T07:43:24.588Z,20.10
2018-06-17T07:45:54.071Z,19.90
2018-06-17T07:49:43.029Z,20.00
2018-06-17T07:52:24.588Z,19.90
2018-06-17T07:54:54.166Z,19.80
2018-06-17T07:57:24.733Z,19.90
2018-06-17T07:59:54.458Z,20.00
2018-06-17T08:02:23.798Z,20.10
2018-06-17T08:04:53.379Z,20.00
2018-06-17T08:07:22.764Z,20.00
2018-06-17T08:09:52.310Z,20.00
2018-06-17T08:12:21.797Z,20.20
2018-06-17T08:14:51.254Z,20.40
2018-06-17T08:17:20.540Z,20.20
2018-06-17T08:19:49.991Z,20.00
2018-06-17T08:22:19.553Z,20.00
2018-06-17T08:24:48.955Z,19.70
2018-06-17T08:27:18.302Z,19.60
2018-06-17T08:29:47.658Z,19.50
2018-06-17T08:32:17.390Z,19.40
2018-06-17T08:34:46.740Z,19.40
2018-06-17T08:37:16.561Z,19.30
2018-06-17T08:39:46.132Z,19.40
2018-06-17T08:42:15.589Z,19.30
2018-06-17T08:44:45.109Z,19.40
2018-06-17T08:47:14.432Z,19.40
2018-06-17T08:49:44.068Z,19.50
2018-06-17T08:52:13.756Z,19.40
2018-06-17T08:54:43.346Z,19.50
2018-06-17T08:57:12.757Z,19.60
2018-06-17T08:59:42.156Z,19.80
2018-06-17T09:02:11.596Z,19.80
2018-06-17T09:04:41.013Z,20.10
2018-06-17T09:07:10.699Z,20.10
2018-06-17T09:09:40.265Z,20.10
2018-06-17T09:12:09.907Z,20.30
2018-06-17T09:14:39.563Z,20.60
2018-06-17T09:17:09.115Z,21.00
2018-06-17T09:19:38.402Z,21.20
2018-06-17T09:22:07.680Z,20.70
2018-06-17T09:24:37.558Z,20.80
2018-06-17T09:27:08.083Z,20.70
2018-06-17T09:29:37.900Z,20.80
2018-06-17T09:32:07.773Z,20.90
2018-06-17T09:34:37.120Z,21.40
2018-06-17T09:37:06.686Z,21.40
2018-06-17T09:39:35.751Z,21.10
2018-06-17T09:42:05.902Z,21.10
2018-06-17T09:44:35.440Z,20.90
2018-06-17T09:47:04.671Z,20.80
2018-06-17T09:49:34.652Z,20.80
2018-06-17T09:52:13.142Z,21.20
2018-06-17T09:54:42.673Z,21.10
2018-06-17T09:57:12.214Z,20.80
2018-06-17T09:59:41.825Z,20.40
2018-06-17T10:02:11.197Z,20.20
2018-06-17T10:04:40.704Z,20.20
2018-06-17T10:07:10.525Z,19.90
2018-06-17T10:11:06.535Z,19.70
2018-06-17T10:13:37.463Z,19.60
2018-06-17T10:16:07.176Z,19.60
2018-06-17T10:18:36.398Z,19.60
2018-06-17T10:21:06.021Z,19.60
2018-06-17T10:23:35.600Z,19.60
2018-06-17T10:26:04.867Z,19.70
2018-06-17T10:28:37.462Z,19.50
2018-06-17T10:31:07.793Z,19.50
2018-06-17T10:33:37.729Z,19.40
2018-06-17T10:36:07.284Z,19.30
2018-06-17T10:38:36.798Z,19.10
2018-06-17T10:41:06.399Z,19.00
2018-06-17T10:43:36.313Z,18.80
2018-06-17T10:46:05.513Z,18.80
2018-06-17T10:48:34.737Z,18.60
2018-06-17T10:51:04.136Z,18.70
2018-06-17T10:53:33.592Z,18.70
2018-06-17T10:56:03.134Z,18.90
2018-06-17T10:58:32.569Z,18.90
2018-06-17T11:01:02.027Z,18.90
2018-06-17T11:03:31.575Z,19.10
2018-06-17T11:06:01.114Z,19.20
2018-06-17T11:08:30.631Z,19.40
2018-06-17T11:11:00.122Z,19.40
2018-06-17T11:13:30.388Z,19.60
2018-06-17T11:16:00.157Z,19.60
2018-06-17T11:18:29.584Z,19.60
2018-06-17T11:20:59.266Z,19.80
2018-06-17T11:23:28.600Z,19.90
2018-06-17T11:25:58.434Z,20.00
2018-06-17T11:28:28.214Z,19.90
2018-06-17T11:30:57.690Z,19.80
2018-06-17T11:33:27.405Z,20.00
2018-06-17T11:35:57.153Z,20.00
2018-06-17T11:38:26.963Z,19.90
2018-06-17T11:40:57.770Z,19.90
2018-06-17T11:43:28.103Z,19.70
2018-06-17T11:45:57.660Z,19.90
2018-06-17T11:48:27.486Z,19.80
2018-06-17T11:50:57.011Z,19.90
2018-06-17T11:53:26.422Z,19.90
2018-06-17T11:55:56.032Z,20.00
2018-06-17T11:58:26.107Z,19.90
2018-06-17T12:00:55.882Z,20.00
2018-06-17T12:03:25.413Z,19.90
2018-06-17T12:05:56.374Z,20.00
2018-06-17T12:08:26.192Z,20.00
2018-06-17T12:10:55.827Z,20.20
2018-06-17T12:13:25.649Z,20.60
2018-06-17T12:15:55.268Z,20.80
2018-06-17T12:18:24.777Z,21.70
2018-06-17T12:20:54.532Z,22.10
2018-06-17T12:23:24.076Z,22.30
2018-06-17T12:25:53.623Z,22.30
2018-06-17T12:28:23.730Z,23.30
2018-06-17T12:30:54.209Z,23.30
2018-06-17T12:33:24.877Z,23.20
2018-06-17T12:35:54.696Z,23.00
2018-06-17T12:38:24.496Z,23.00
2018-06-17T12:40:54.300Z,23.50
2018-06-17T12:43:44.769Z,24.00
2018-06-17T12:46:14.838Z,24.40
2018-06-17T12:48:44.712Z,24.20
2018-06-17T12:51:14.514Z,23.70
2018-06-17T12:53:44.386Z,23.60
2018-06-17T12:56:14.123Z,24.70
2018-06-17T12:58:45.912Z,25.30
2018-06-17T13:01:16.259Z,25.00
2018-06-17T13:03:46.601Z,24.60
2018-06-17T13:06:16.162Z,24.00
2018-06-17T13:08:45.717Z,24.30
2018-06-17T13:11:15.440Z,24.90
2018-06-17T13:13:44.908Z,24.40
2018-06-17T13:16:14.334Z,24.30
2018-06-17T13:18:44.196Z,23.70
2018-06-17T13:21:14.477Z,23.60
2018-06-17T13:23:44.011Z,23.50
2018-06-17T13:28:42.972Z,23.90
2018-06-17T13:31:12.424Z,23.40
2018-06-17T13:33:42.129Z,23.80
2018-06-17T13:36:12.194Z,24.00
2018-06-17T13:38:41.515Z,23.90
2018-06-17T13:41:11.666Z,23.90
2018-06-17T13:43:41.365Z,23.50
2018-06-17T13:46:10.857Z,23.10
2018-06-17T13:48:40.764Z,23.30
2018-06-17T13:51:10.308Z,23.60
2018-06-17T13:53:39.759Z,23.90
2018-06-17T13:56:09.824Z,23.10
2018-06-17T13:58:39.376Z,22.70
2018-06-17T14:01:08.770Z,22.80
2018-06-17T14:03:38.323Z,22.80
2018-06-17T14:06:08.376Z,22.90
2018-06-17T14:08:37.963Z,22.70
2018-06-17T14:11:07.661Z,23.50
2018-06-17T14:13:37.264Z,23.80
2018-06-17T14:16:07.295Z,23.80
2018-06-17T14:18:36.877Z,24.00
2018-06-17T14:21:06.088Z,24.00
2018-06-17T14:23:35.588Z,24.30
2018-06-17T14:26:05.286Z,24.00
2018-06-17T14:28:34.492Z,23.50
2018-06-17T14:31:04.087Z,23.20
2018-06-17T14:33:33.770Z,23.30
2018-06-17T14:36:02.970Z,23.60
2018-06-17T14:38:32.482Z,24.00
2018-06-17T14:41:06.903Z,24.10
2018-06-17T14:43:41.548Z,23.90
2018-06-17T14:46:16.083Z,23.70
2018-06-17T14:48:50.709Z,24.00
2018-06-17T14:51:25.858Z,23.80
2018-06-17T14:53:55.287Z,23.40
2018-06-17T14:56:24.801Z,22.90
2018-06-17T14:58:54.175Z,22.80
2018-06-17T15:01:23.733Z,22.90
2018-06-17T15:03:53.247Z,23.70
2018-06-17T15:06:22.578Z,23.40
2018-06-17T15:08:52.008Z,23.20
2018-06-17T15:11:21.432Z,22.70
2018-06-17T15:13:50.927Z,22.60
2018-06-17T15:16:20.605Z,22.50
2018-06-17T15:18:50.143Z,22.60
2018-06-17T15:21:19.576Z,22.40
2018-06-17T15:23:48.825Z,22.30
2018-06-17T15:26:18.445Z,22.60
2018-06-17T15:28:47.840Z,22.60
2018-06-17T15:31:22.201Z,22.40
2018-06-17T15:33:56.655Z,22.00
2018-06-17T15:36:31.557Z,22.10
2018-06-17T15:39:05.199Z,22.20
2018-06-17T15:41:34.434Z,22.40
2018-06-17T15:44:03.644Z,22.80
2018-06-17T15:46:34.716Z,22.70
2018-06-17T15:49:04.171Z,22.60
2018-06-17T15:51:33.798Z,22.40
2018-06-17T15:54:04.490Z,22.60
2018-06-17T15:56:33.879Z,22.70
2018-06-17T15:59:03.462Z,22.80
2018-06-17T16:01:32.048Z,22.60
2018-06-17T16:04:00.574Z,22.30
2018-06-17T16:06:29.990Z,22.10
2018-06-17T16:08:59.452Z,22.20
2018-06-17T16:11:29.147Z,22.50
2018-06-17T16:14:03.752Z,22.50
2018-06-17T16:16:38.170Z,22.40
2018-06-17T16:21:41.521Z,22.80
2018-06-17T16:24:11.145Z,22.80
2018-06-17T16:26:40.847Z,22.70
2018-06-17T16:29:10.101Z,22.60
2018-06-17T16:31:39.678Z,23.00
2018-06-17T16:34:09.177Z,23.30
2018-06-17T16:36:38.742Z,23.10
2018-06-17T16:41:38.293Z,22.50
2018-06-17T16:46:37.244Z,22.10
2018-06-17T16:49:07.940Z,22.10
2018-06-17T16:51:42.425Z,22.10
2018-06-17T16:54:17.197Z,22.20
2018-06-17T16:56:51.780Z,22.60
2018-06-17T16:59:26.093Z,22.80
2018-06-17T17:01:55.573Z,23.20
2018-06-17T17:04:25.101Z,23.00
2018-06-17T17:06:54.844Z,22.50
2018-06-17T17:09:24.369Z,22.00
2018-06-17T17:11:53.858Z,21.80
2018-06-17T17:14:23.721Z,21.80
2018-06-17T17:16:53.320Z,21.80
2018-06-17T17:19:22.779Z,21.90
2018-06-17T17:21:52.505Z,22.00
2018-06-17T17:24:21.961Z,21.90
2018-06-17T17:26:51.448Z,21.70
2018-06-17T17:29:20.961Z,21.60
2018-06-17T17:31:55.658Z,21.40
2018-06-17T17:34:30.281Z,21.30
2018-06-17T17:37:04.991Z,21.20
2018-06-17T17:39:39.309Z,21.10
2018-06-17T17:42:08.714Z,21.00
2018-06-17T17:44:50.370Z,21.10
2018-06-17T17:47:22.500Z,21.10
2018-06-17T17:49:53.819Z,21.00
2018-06-17T17:52:23.383Z,20.90
2018-06-17T17:54:53.033Z,20.90
2018-06-17T17:57:22.431Z,20.80
2018-06-17T17:59:52.116Z,20.70
2018-06-17T18:02:22.138Z,20.60
2018-06-17T18:04:52.153Z,20.40
2018-06-17T18:07:21.884Z,20.30
2018-06-17T18:09:51.796Z,20.30
2018-06-17T18:12:22.584Z,20.10
2018-06-17T18:14:52.450Z,20.10
2018-06-17T18:17:22.082Z,20.00
2018-06-17T18:19:51.796Z,20.00
2018-06-17T18:22:21.760Z,19.90
2018-06-17T18:24:56.481Z,20.00
2018-06-17T18:27:31.286Z,19.90
2018-06-17T18:30:06.195Z,19.80
2018-06-17T18:32:40.881Z,19.80
2018-06-17T18:35:15.615Z,19.80
2018-06-17T18:37:45.272Z,19.80
2018-06-17T18:40:16.530Z,19.70
2018-06-17T18:42:46.335Z,19.70
2018-06-17T18:45:16.238Z,19.70
2018-06-17T18:47:46.076Z,19.70
2018-06-17T18:50:15.869Z,19.70
2018-06-17T18:55:14.697Z,19.40
2018-06-17T18:57:45.200Z,19.30
2018-06-17T19:00:14.976Z,19.20
2018-06-17T19:02:44.603Z,19.10
2018-06-17T19:05:14.277Z,19.00
2018-06-17T19:07:44.203Z,18.90
2018-06-17T19:10:19.113Z,18.80
2018-06-17T19:12:54.264Z,18.60
2018-06-17T19:15:29.135Z,18.50
2018-06-17T19:18:12.390Z,18.30
2018-06-17T19:20:42.016Z,18.20
2018-06-17T19:23:11.995Z,18.00
2018-06-17T19:25:41.936Z,18.00
2018-06-17T19:28:12.903Z,17.90
2018-06-17T19:30:43.317Z,17.80
2018-06-17T19:33:13.129Z,17.60
2018-06-17T19:35:42.843Z,17.50
2018-06-17T19:38:12.944Z,17.40
2018-06-17T19:40:43.026Z,17.30
2018-06-17T19:43:12.737Z,17.20
2018-06-17T19:45:42.304Z,17.10
2018-06-17T19:48:11.919Z,17.00
2018-06-17T19:50:46.461Z,16.90
2018-06-17T19:53:21.139Z,16.80
2018-06-17T19:55:55.610Z,16.80
2018-06-17T19:58:30.161Z,16.70
2018-06-17T20:01:01.975Z,16.70
2018-06-17T20:03:31.695Z,16.70
2018-06-17T20:06:01.290Z,16.80
2018-06-17T20:08:31.160Z,16.80
2018-06-17T20:11:00.501Z,16.70
2018-06-17T20:13:30.295Z,16.60
2018-06-17T20:15:59.955Z,16.50
2018-06-17T20:18:29.697Z,16.50
2018-06-17T20:20:59.277Z,16.50
2018-06-17T20:23:28.677Z,16.50
2018-06-17T20:25:58.182Z,16.40
2018-06-17T20:28:28.210Z,16.30
2018-06-17T20:31:01.909Z,16.30
2018-06-17T20:33:36.845Z,16.30
2018-06-17T20:36:11.691Z,16.20
2018-06-17T20:38:46.238Z,16.20
2018-06-17T20:41:21.114Z,16.10
2018-06-17T20:43:52.429Z,16.10
2018-06-17T20:46:21.898Z,15.90
2018-06-17T20:48:51.407Z,15.80
2018-06-17T20:51:21.012Z,15.70
2018-06-17T20:53:50.334Z,15.60
2018-06-17T20:56:19.908Z,15.50
2018-06-17T20:58:49.278Z,15.40
2018-06-17T21:01:18.895Z,15.40
2018-06-17T21:03:48.405Z,15.30
2018-06-17T21:06:17.942Z,15.30
2018-06-17T21:08:47.258Z,15.30
2018-06-17T21:11:16.765Z,15.30
2018-06-17T21:13:46.322Z,15.40
2018-06-17T21:16:15.850Z,15.40
2018-06-17T21:18:50.171Z,15.30
2018-06-17T21:21:24.749Z,15.20
2018-06-17T21:23:59.425Z,15.10
2018-06-17T21:26:33.781Z,15.00
2018-06-17T21:29:03.309Z,15.00
2018-06-17T21:31:32.835Z,15.00
2018-06-17T21:34:03.689Z,15.00
2018-06-17T21:36:32.957Z,14.90
2018-06-17T21:39:02.421Z,14.90
2018-06-17T21:41:32.023Z,14.80
2018-06-17T21:44:01.368Z,14.80
2018-06-17T21:46:30.731Z,14.80
2018-06-17T21:49:00.205Z,14.80
2018-06-17T21:51:29.795Z,14.80
2018-06-17T21:53:59.381Z,14.80
2018-06-17T21:56:28.892Z,14.70
2018-06-17T21:58:58.683Z,14.70
2018-06-17T22:01:28.215Z,14.70
2018-06-17T22:04:03.145Z,14.80
2018-06-17T22:06:32.583Z,14.70
2018-06-17T22:09:07.899Z,14.70
2018-06-17T22:11:42.684Z,14.60
2018-06-17T22:14:17.397Z,14.60
2018-06-17T22:16:51.855Z,14.60
2018-06-17T22:19:21.737Z,14.60
2018-06-17T22:21:51.301Z,14.40
2018-06-17T22:26:49.885Z,14.20
2018-06-17T22:29:19.417Z,14.10
2018-06-17T22:31:49.221Z,14.00
2018-06-17T22:34:18.747Z,13.90
2018-06-17T22:36:48.468Z,13.70
2018-06-17T22:39:17.840Z,13.60
2018-06-17T22:41:48.319Z,13.50
2018-06-17T22:44:18.137Z,13.40
2018-06-17T22:46:47.803Z,13.30
2018-06-17T22:49:17.355Z,13.30
2018-06-17T22:51:46.868Z,13.30
2018-06-17T22:54:27.645Z,13.40
2018-06-17T22:57:02.065Z,13.50
2018-06-17T22:59:36.667Z,13.50
2018-06-17T23:02:11.078Z,13.50
2018-06-17T23:04:45.034Z,13.60
2018-06-17T23:07:19.887Z,13.60
2018-06-17T23:09:50.690Z,13.60
2018-06-17T23:12:20.257Z,13.70
2018-06-17T23:14:49.857Z,13.80
2018-06-17T23:17:19.453Z,13.90
2018-06-17T23:19:49.957Z,13.90
2018-06-17T23:22:19.946Z,13.90
2018-06-17T23:24:49.867Z,13.90
2018-06-17T23:27:19.315Z,13.90
2018-06-17T23:29:48.989Z,13.90
2018-06-17T23:32:18.723Z,13.90
2018-06-17T23:34:49.076Z,13.90
2018-06-17T23:37:18.837Z,13.80
2018-06-17T23:39:48.370Z,13.80
2018-06-17T23:42:18.849Z,13.80
2018-06-17T23:44:48.725Z,13.80
2018-06-17T23:47:25.111Z,13.80
2018-06-17T23:50:00.084Z,13.80
2018-06-17T23:52:35.062Z,13.90
2018-06-17T23:55:09.767Z,13.90
2018-06-17T23:57:39.358Z,13.80
