createdAt,value
2023-04-22T00:02:23.583Z,5.43
2023-04-22T00:04:50.680Z,5.70
2023-04-22T00:07:17.702Z,5.27
2023-04-22T00:09:44.752Z,5.27
2023-04-22T00:12:12.045Z,5.67
2023-04-22T00:14:39.096Z,5.93
2023-04-22T00:17:07.337Z,5.33
2023-04-22T00:19:34.916Z,5.50
2023-04-22T00:22:02.131Z,6.27
2023-04-22T00:24:29.399Z,5.83
2023-04-22T00:26:56.290Z,6.03
2023-04-22T00:29:23.177Z,6.20
2023-04-22T00:31:50.002Z,6.70
2023-04-22T00:34:18.186Z,6.70
2023-04-22T00:36:45.044Z,6.50
2023-04-22T00:39:12.386Z,6.60
2023-04-22T00:41:39.500Z,6.00
2023-04-22T00:44:11.228Z,5.87
2023-04-22T00:46:39.492Z,7.03
2023-04-22T00:49:07.167Z,6.57
2023-04-22T00:51:34.224Z,7.43
2023-04-22T00:54:04.939Z,7.23
2023-04-22T00:56:32.021Z,6.90
2023-04-22T00:58:59.086Z,6.70
2023-04-22T01:01:26.557Z,7.23
2023-04-22T01:03:53.864Z,7.27
2023-04-22T01:06:20.983Z,7.83
2023-04-22T01:08:48.023Z,7.87
2023-04-22T01:11:15.152Z,7.30
2023-04-22T01:13:42.175Z,7.23
2023-04-22T01:16:09.257Z,7.00
2023-04-22T01:18:36.873Z,7.50
2023-04-22T01:21:03.968Z,6.93
2023-04-22T01:23:30.858Z,6.77
2023-04-22T01:25:57.726Z,7.23
2023-04-22T01:28:24.824Z,7.47
2023-04-22T01:30:52.527Z,6.87
2023-04-22T01:33:19.369Z,7.57
2023-04-22T01:35:46.415Z,7.50
2023-04-22T01:38:13.532Z,8.20
2023-04-22T01:40:41.166Z,8.30
2023-04-22T01:43:08.089Z,8.57
2023-04-22T01:45:35.010Z,9.30
2023-04-22T01:48:02.010Z,10.57
2023-04-22T01:50:28.779Z,11.70
2023-04-22T01:52:55.908Z,12.50
2023-04-22T01:55:22.641Z,10.57
2023-04-22T01:57:49.492Z,11.70
2023-04-22T02:00:16.337Z,11.53
2023-04-22T02:02:46.953Z,10.87
2023-04-22T02:05:13.835Z,11.47
2023-04-22T02:07:40.612Z,11.40
2023-04-22T02:10:07.725Z,11.03
2023-04-22T02:12:34.552Z,10.97
2023-04-22T02:15:01.512Z,10.33
2023-04-22T02:17:32.536Z,10.97
2023-04-22T02:19:59.422Z,11.33
2023-04-22T02:22:27.603Z,10.47
2023-04-22T02:24:54.344Z,10.20
2023-04-22T02:27:21.148Z,9.60
2023-04-22T02:29:48.542Z,9.67
2023-04-22T02:32:17.548Z,10.00
2023-04-22T02:34:44.361Z,9.53
2023-04-22T02:37:11.166Z,9.87
2023-04-22T02:39:38.227Z,9.63
2023-04-22T02:42:06.383Z,9.33
2023-04-22T02:44:33.496Z,9.57
2023-04-22T02:47:00.457Z,9.47
2023-04-22T02:49:27.391Z,9.53
2023-04-22T02:51:54.253Z,8.93
2023-04-22T02:54:21.040Z,9.70
2023-04-22T02:56:47.747Z,9.37
2023-04-22T02:59:15.034Z,9.10
2023-04-22T03:01:42.545Z,9.40
2023-04-22T03:04:15.630Z,10.10
2023-04-22T03:06:43.339Z,10.00
2023-04-22T03:09:10.298Z,10.60
2023-04-22T03:11:37.079Z,10.03
2023-04-22T03:14:03.860Z,10.67
2023-04-22T03:16:30.636Z,11.37
2023-04-22T03:18:59.863Z,10.77
2023-04-22T03:21:28.687Z,11.17
2023-04-22T03:23:55.992Z,11.03
2023-04-22T03:26:24.000Z,10.77
2023-04-22T03:28:50.795Z,11.53
2023-04-22T03:31:18.382Z,12.50
2023-04-22T03:33:46.271Z,12.07
2023-04-22T03:36:21.630Z,12.07
2023-04-22T03:38:48.981Z,11.80
2023-04-22T03:41:16.347Z,12.40
2023-04-22T03:43:46.647Z,11.57
2023-04-22T03:46:13.508Z,11.53
2023-04-22T03:48:44.791Z,12.13
2023-04-22T03:51:21.388Z,12.77
2023-04-22T03:53:48.232Z,11.27
2023-04-22T03:56:19.499Z,12.53
2023-04-22T03:58:47.256Z,12.53
2023-04-22T04:01:15.587Z,11.90
2023-04-22T04:03:46.820Z,12.23
2023-04-22T04:06:15.818Z,12.80
2023-04-22T04:08:42.648Z,11.87
2023-04-22T04:11:10.031Z,12.20
2023-04-22T04:13:37.681Z,11.83
2023-04-22T04:16:18.624Z,11.70
2023-04-22T04:18:51.381Z,11.63
2023-04-22T04:21:20.200Z,11.80
2023-04-22T04:23:50.663Z,11.37
2023-04-22T04:26:20.732Z,11.60
2023-04-22T04:28:52.482Z,12.37
2023-04-22T04:31:19.787Z,11.87
2023-04-22T04:33:47.704Z,11.97
2023-04-22T04:36:15.568Z,12.00
2023-04-22T04:38:43.424Z,10.97
2023-04-22T04:41:10.893Z,11.57
2023-04-22T04:43:38.972Z,11.67
2023-04-22T04:46:21.489Z,12.27
2023-04-22T04:48:48.919Z,12.60
2023-04-22T04:51:18.230Z,12.33
2023-04-22T04:53:54.277Z,12.97
2023-04-22T04:56:21.695Z,11.77
2023-04-22T04:58:49.485Z,12.60
2023-04-22T05:01:19.854Z,11.10
2023-04-22T05:03:47.899Z,11.07
2023-04-22T05:06:17.283Z,10.47
2023-04-22T05:08:48.938Z,10.03
2023-04-22T05:11:15.835Z,9.97
2023-04-22T05:13:45.629Z,9.93
2023-04-22T05:16:18.529Z,9.80
2023-04-22T05:18:46.860Z,9.60
2023-04-22T05:21:17.013Z,8.27
2023-04-22T05:23:45.715Z,8.97
2023-04-22T05:26:13.716Z,7.73
2023-04-22T05:28:42.572Z,9.00
2023-04-22T05:31:09.488Z,8.50
2023-04-22T05:33:37.399Z,8.17
2023-04-22T05:36:06.418Z,7.83
2023-04-22T05:38:33.368Z,8.23
2023-04-22T05:41:00.678Z,8.33
2023-04-22T05:43:28.270Z,7.77
2023-04-22T05:46:02.359Z,8.23
2023-04-22T05:48:29.234Z,8.30
2023-04-22T05:51:02.558Z,8.17
2023-04-22T05:53:30.578Z,7.20
2023-04-22T05:55:59.660Z,7.53
2023-04-22T05:58:26.480Z,7.63
2023-04-22T06:00:54.859Z,7.33
2023-04-22T06:03:42.207Z,7.27
2023-04-22T06:06:09.274Z,8.00
2023-04-22T06:08:36.065Z,7.57
2023-04-22T06:11:02.870Z,8.30
2023-04-22T06:13:32.963Z,7.40
2023-04-22T06:15:59.830Z,7.30
2023-04-22T06:18:28.083Z,6.83
2023-04-22T06:20:55.931Z,7.27
2023-04-22T06:23:23.313Z,6.63
2023-04-22T06:25:50.448Z,6.27
2023-04-22T06:28:17.862Z,6.80
2023-04-22T06:30:46.098Z,6.43
2023-04-22T06:33:13.199Z,7.77
2023-04-22T06:35:40.210Z,7.30
2023-04-22T06:38:07.237Z,6.97
2023-04-22T06:40:42.200Z,7.27
2023-04-22T06:43:16.177Z,6.87
2023-04-22T06:46:02.957Z,7.03
2023-04-22T06:48:58.522Z,7.03
2023-04-22T06:51:43.963Z,6.10
2023-04-22T06:54:12.137Z,5.70
2023-04-22T06:56:38.888Z,5.50
2023-04-22T06:59:07.840Z,4.47
2023-04-22T07:01:35.722Z,4.20
2023-04-22T07:04:02.763Z,4.80
2023-04-22T07:06:29.601Z,4.40
2023-04-22T07:08:56.831Z,3.60
2023-04-22T07:11:23.681Z,3.77
2023-04-22T07:14:13.407Z,3.93
2023-04-22T07:16:40.177Z,3.40
2023-04-22T07:19:06.930Z,3.17
2023-04-22T07:21:33.944Z,2.77
2023-04-22T07:24:00.740Z,3.53
2023-04-22T07:26:27.742Z,2.93
2023-04-22T07:28:54.471Z,1.90
2023-04-22T07:31:21.327Z,2.30
2023-04-22T07:33:48.242Z,1.80
2023-04-22T07:36:15.057Z,2.20
2023-04-22T07:38:41.960Z,2.00
2023-04-22T07:41:08.735Z,2.37
2023-04-22T07:43:35.512Z,2.10
2023-04-22T07:46:02.544Z,2.10
2023-04-22T07:48:29.451Z,2.10
2023-04-22T07:50:56.447Z,2.00
2023-04-22T07:53:23.265Z,2.10
2023-04-22T07:55:50.140Z,2.03
2023-04-22T07:58:17.226Z,1.90
2023-04-22T08:00:44.108Z,2.20
2023-04-22T08:03:11.147Z,2.20
2023-04-22T08:05:38.162Z,2.13
2023-04-22T08:08:05.445Z,2.40
2023-04-22T08:10:32.148Z,2.20
2023-04-22T08:12:58.830Z,2.57
2023-04-22T08:15:25.975Z,2.20
2023-04-22T08:17:53.019Z,2.10
2023-04-22T08:20:20.042Z,2.53
2023-04-22T08:22:47.332Z,2.20
2023-04-22T08:25:14.922Z,1.80
2023-04-22T08:27:41.772Z,1.80
2023-04-22T08:30:08.910Z,1.83
2023-04-22T08:32:35.739Z,2.00
2023-04-22T08:35:05.476Z,2.00
2023-04-22T08:37:32.568Z,1.87
2023-04-22T08:39:59.321Z,1.87
2023-04-22T08:42:27.322Z,1.90
2023-04-22T08:44:54.262Z,1.90
2023-04-22T08:47:21.441Z,1.80
2023-04-22T08:49:48.336Z,1.70
2023-04-22T08:52:15.690Z,1.70
2023-04-22T08:54:42.711Z,1.80
2023-04-22T08:57:11.207Z,1.60
2023-04-22T08:59:39.139Z,2.07
2023-04-22T09:02:07.586Z,1.60
2023-04-22T09:04:34.584Z,1.60
2023-04-22T09:07:01.946Z,1.70
2023-04-22T09:09:30.931Z,1.77
2023-04-22T09:11:59.113Z,1.93
2023-04-22T09:14:26.410Z,1.70
2023-04-22T09:16:53.130Z,1.97
2023-04-22T09:19:23.938Z,1.90
2023-04-22T09:21:53.674Z,2.03
2023-04-22T09:24:21.190Z,2.00
2023-04-22T09:26:47.931Z,1.70
2023-04-22T09:29:15.575Z,2.30
2023-04-22T09:31:42.937Z,1.90
2023-04-22T09:34:09.752Z,1.87
2023-04-22T09:36:39.609Z,2.00
2023-04-22T09:39:08.315Z,1.77
2023-04-22T09:41:36.061Z,1.67
2023-04-22T09:44:05.701Z,3.23
2023-04-22T09:46:34.137Z,1.70
2023-04-22T09:49:01.682Z,1.80
2023-04-22T09:51:29.119Z,1.67
2023-04-22T09:53:58.714Z,1.57
2023-04-22T09:56:45.184Z,2.03
2023-04-22T09:59:12.751Z,1.80
2023-04-22T10:01:41.593Z,2.07
2023-04-22T10:04:10.093Z,1.87
2023-04-22T10:06:37.862Z,1.90
2023-04-22T10:09:06.507Z,2.40
2023-04-22T10:11:34.838Z,1.67
2023-04-22T10:14:01.705Z,1.80
2023-04-22T10:16:31.124Z,1.90
2023-04-22T10:18:58.958Z,1.77
2023-04-22T10:21:26.937Z,1.67
2023-04-22T10:23:53.728Z,1.90
2023-04-22T10:26:38.757Z,1.47
2023-04-22T10:29:11.093Z,1.87
2023-04-22T10:31:38.807Z,1.87
2023-04-22T10:34:09.443Z,1.70
2023-04-22T10:36:52.215Z,1.80
2023-04-22T10:39:19.193Z,1.57
2023-04-22T10:41:50.842Z,1.90
2023-04-22T10:44:17.642Z,2.10
2023-04-22T10:46:50.422Z,1.80
2023-04-22T10:49:21.401Z,1.73
2023-04-22T10:51:49.611Z,2.10
2023-04-22T10:54:27.378Z,2.27
2023-04-22T10:57:03.740Z,2.43
2023-04-22T10:59:32.004Z,2.10
2023-04-22T11:02:02.595Z,2.10
2023-04-22T11:04:29.379Z,2.03
2023-04-22T11:07:15.978Z,2.87
2023-04-22T11:09:44.115Z,3.70
2023-04-22T11:12:29.496Z,3.50
2023-04-22T11:14:56.440Z,2.50
2023-04-22T11:17:23.311Z,2.33
2023-04-22T11:19:56.260Z,2.20
2023-04-22T11:22:24.185Z,2.17
2023-04-22T11:24:55.078Z,2.63
2023-04-22T11:27:26.553Z,2.97
2023-04-22T11:30:02.271Z,2.10
2023-04-22T11:32:31.186Z,1.87
2023-04-22T11:34:58.139Z,2.30
2023-04-22T11:37:24.988Z,2.57
2023-04-22T11:40:13.588Z,2.17
2023-04-22T11:42:39.523Z,2.43
2023-04-22T11:45:06.989Z,2.13
2023-04-22T11:47:34.817Z,2.60
2023-04-22T11:50:04.925Z,2.50
2023-04-22T11:52:48.321Z,2.70
2023-04-22T11:55:21.359Z,1.67
2023-04-22T11:57:53.062Z,1.70
2023-04-22T12:00:19.964Z,1.60
2023-04-22T12:03:03.116Z,1.87
2023-04-22T12:05:40.732Z,2.00
2023-04-22T12:08:14.286Z,1.90
2023-04-22T12:10:42.020Z,1.40
2023-04-22T12:13:09.318Z,1.77
2023-04-22T12:15:43.479Z,1.73
2023-04-22T12:18:12.519Z,1.60
2023-04-22T12:20:40.273Z,1.67
2023-04-22T12:23:12.593Z,2.10
2023-04-22T12:25:39.331Z,1.90
2023-04-22T12:28:06.127Z,1.80
2023-04-22T12:30:33.232Z,1.73
2023-04-22T12:33:00.099Z,1.47
2023-04-22T12:35:27.259Z,2.10
2023-04-22T12:37:54.100Z,1.60
2023-04-22T12:40:20.979Z,1.50
2023-04-22T12:42:47.705Z,1.20
2023-04-22T12:45:14.434Z,1.40
2023-04-22T12:47:41.310Z,1.30
2023-04-22T12:50:08.224Z,1.70
2023-04-22T12:52:35.682Z,1.70
2023-04-22T12:55:02.972Z,1.53
2023-04-22T12:57:29.799Z,1.47
2023-04-22T12:59:57.866Z,1.27
2023-04-22T13:02:24.691Z,1.70
2023-04-22T13:04:51.803Z,1.40
2023-04-22T13:07:19.255Z,1.63
2023-04-22T13:09:46.082Z,1.60
2023-04-22T13:12:13.093Z,1.40
2023-04-22T13:14:39.901Z,1.57
2023-04-22T13:17:06.689Z,1.80
2023-04-22T13:19:35.424Z,1.50
2023-04-22T13:22:02.724Z,1.77
2023-04-22T13:24:29.610Z,1.43
2023-04-22T13:26:56.377Z,1.77
2023-04-22T13:29:23.295Z,2.20
2023-04-22T13:31:50.589Z,1.90
2023-04-22T13:34:17.644Z,1.80
2023-04-22T13:36:44.385Z,1.40
2023-04-22T13:39:11.678Z,1.23
2023-04-22T13:41:38.419Z,1.40
2023-04-22T13:44:05.317Z,1.20
2023-04-22T13:46:32.166Z,1.10
2023-04-22T13:48:59.033Z,1.20
2023-04-22T13:51:26.000Z,1.10
2023-04-22T13:53:52.775Z,2.10
2023-04-22T13:56:19.594Z,1.70
2023-04-22T13:58:46.841Z,2.63
2023-04-22T14:01:13.687Z,2.20
2023-04-22T14:03:44.613Z,1.40
2023-04-22T14:06:11.909Z,1.90
2023-04-22T14:08:39.209Z,1.17
2023-04-22T14:11:07.140Z,1.43
2023-04-22T14:13:34.135Z,1.10
2023-04-22T14:16:01.703Z,0.90
2023-04-22T14:18:29.049Z,1.00
2023-04-22T14:20:55.888Z,1.03
2023-04-22T14:23:22.707Z,0.80
2023-04-22T14:25:49.442Z,0.90
2023-04-22T14:28:16.301Z,0.80
2023-04-22T14:30:43.305Z,0.83
2023-04-22T14:33:10.092Z,1.20
2023-04-22T14:35:37.669Z,1.03
2023-04-22T14:38:05.375Z,0.80
2023-04-22T14:40:33.195Z,1.20
2023-04-22T14:43:00.754Z,1.00
2023-04-22T14:45:28.419Z,1.10
2023-04-22T14:47:56.069Z,1.17
2023-04-22T14:50:22.933Z,1.00
2023-04-22T14:52:50.404Z,1.10
2023-04-22T14:55:23.199Z,1.20
2023-04-22T14:57:51.296Z,1.40
2023-04-22T15:00:18.344Z,1.30
2023-04-22T15:02:45.410Z,2.20
2023-04-22T15:05:12.981Z,1.87
2023-04-22T15:07:39.787Z,1.07
2023-04-22T15:10:06.754Z,1.00
2023-04-22T15:15:44.792Z,0.90
2023-04-22T15:18:12.139Z,1.00
2023-04-22T15:20:39.167Z,1.33
2023-04-22T15:23:05.865Z,3.00
2023-04-22T15:25:32.546Z,3.60
2023-04-22T15:27:59.237Z,3.70
2023-04-22T15:30:25.947Z,3.67
2023-04-22T15:32:52.693Z,4.40
2023-04-22T15:35:21.314Z,2.60
2023-04-22T15:37:48.116Z,1.83
2023-04-22T15:40:14.851Z,1.70
2023-04-22T15:42:41.721Z,1.73
2023-04-22T15:45:08.799Z,2.03
2023-04-22T15:47:36.275Z,1.70
2023-04-22T15:50:06.798Z,2.13
2023-04-22T15:52:33.621Z,2.03
2023-04-22T15:55:02.039Z,1.70
2023-04-22T15:57:34.507Z,2.10
2023-04-22T16:00:12.474Z,1.93
2023-04-22T16:02:44.170Z,2.00
2023-04-22T16:05:14.909Z,2.30
2023-04-22T16:07:41.782Z,2.47
2023-04-22T16:10:09.203Z,4.50
2023-04-22T16:12:36.089Z,3.00
2023-04-22T16:15:03.149Z,2.00
2023-04-22T16:17:30.333Z,2.10
2023-04-22T16:19:57.305Z,2.10
2023-04-22T16:22:26.068Z,2.23
2023-04-22T16:24:53.517Z,1.80
2023-04-22T16:27:20.400Z,2.00
2023-04-22T16:29:47.620Z,2.47
2023-04-22T16:32:14.385Z,2.43
2023-04-22T16:34:41.451Z,2.40
2023-04-22T16:37:08.257Z,2.33
2023-04-22T16:39:35.460Z,2.87
2023-04-22T16:42:03.206Z,3.13
2023-04-22T16:44:30.047Z,3.17
2023-04-22T16:46:56.819Z,3.57
2023-04-22T16:49:23.780Z,2.57
2023-04-22T16:51:50.797Z,2.17
2023-04-22T16:54:17.581Z,2.50
2023-04-22T16:56:44.379Z,2.87
2023-04-22T16:59:11.185Z,3.87
2023-04-22T17:01:38.195Z,3.23
2023-04-22T17:04:05.758Z,3.60
2023-04-22T17:06:33.042Z,4.73
2023-04-22T17:09:00.173Z,4.30
2023-04-22T17:11:26.936Z,3.20
2023-04-22T17:13:53.817Z,3.10
2023-04-22T17:16:21.151Z,2.30
2023-04-22T17:18:48.104Z,2.53
2023-04-22T17:21:15.287Z,2.40
2023-04-22T17:23:42.120Z,3.17
2023-04-22T17:26:09.059Z,3.27
2023-04-22T17:28:36.284Z,2.83
2023-04-22T17:31:04.278Z,3.37
2023-04-22T17:33:31.462Z,3.07
2023-04-22T17:35:58.328Z,2.80
2023-04-22T17:38:25.101Z,2.27
2023-04-22T17:40:52.238Z,2.30
2023-04-22T17:43:19.019Z,2.50
2023-04-22T17:45:45.814Z,2.40
2023-04-22T17:48:12.660Z,2.57
2023-04-22T17:50:39.387Z,3.43
2023-04-22T17:53:06.315Z,3.93
2023-04-22T17:55:35.393Z,3.67
2023-04-22T17:58:02.678Z,2.73
2023-04-22T18:00:29.656Z,2.30
2023-04-22T18:02:56.719Z,3.00
2023-04-22T18:05:23.633Z,3.17
2023-04-22T18:07:50.870Z,3.50
2023-04-22T18:10:17.634Z,3.70
2023-04-22T18:12:44.486Z,3.70
2023-04-22T18:15:11.197Z,4.00
2023-04-22T18:17:37.950Z,4.30
2023-04-22T18:20:16.604Z,4.40
2023-04-22T18:22:43.990Z,5.10
2023-04-22T18:25:10.800Z,5.10
2023-04-22T18:27:37.648Z,6.27
2023-04-22T18:30:11.923Z,6.67
2023-04-22T18:32:38.927Z,6.83
2023-04-22T18:35:06.206Z,7.33
2023-04-22T18:37:34.994Z,8.90
2023-04-22T18:40:02.333Z,8.63
2023-04-22T18:42:29.354Z,9.27
2023-04-22T18:44:56.192Z,9.50
2023-04-22T18:47:23.089Z,10.80
2023-04-22T18:49:49.964Z,10.73
2023-04-22T18:52:17.445Z,10.30
2023-04-22T18:54:44.303Z,11.63
2023-04-22T18:57:11.324Z,11.30
2023-04-22T18:59:38.513Z,11.93
2023-04-22T19:02:05.744Z,12.07
2023-04-22T19:04:32.597Z,12.77
2023-04-22T19:06:59.590Z,13.00
2023-04-22T19:09:26.628Z,13.60
2023-04-22T19:11:54.119Z,13.20
2023-04-22T19:14:21.220Z,14.33
2023-04-22T19:16:48.159Z,13.53
2023-04-22T19:19:14.902Z,14.13
2023-04-22T19:21:41.797Z,12.87
2023-04-22T19:24:09.800Z,11.53
2023-04-22T19:26:36.575Z,11.97
2023-04-22T19:29:03.592Z,11.27
2023-04-22T19:31:31.701Z,12.47
2023-04-22T19:33:58.630Z,12.17
2023-04-22T19:36:25.729Z,11.10
2023-04-22T19:38:52.398Z,12.33
2023-04-22T19:41:19.132Z,12.50
2023-04-22T19:43:46.226Z,12.10
2023-04-22T19:46:13.508Z,12.57
2023-04-22T19:48:40.847Z,11.73
2023-04-22T19:51:07.676Z,13.00
2023-04-22T19:53:35.080Z,14.07
2023-04-22T19:56:01.997Z,13.20
2023-04-22T19:58:28.940Z,13.83
2023-04-22T20:00:56.106Z,14.57
2023-04-22T20:03:23.234Z,16.57
2023-04-22T20:05:50.594Z,14.60
2023-04-22T20:08:19.407Z,15.73
2023-04-22T20:10:46.555Z,15.67
2023-04-22T20:13:13.390Z,15.60
2023-04-22T20:15:40.233Z,15.53
2023-04-22T20:18:07.131Z,15.47
2023-04-22T20:20:35.142Z,16.13
2023-04-22T20:23:10.696Z,16.03
2023-04-22T20:25:39.775Z,16.00
2023-04-22T20:28:07.084Z,17.07
2023-04-22T20:30:34.408Z,16.60
2023-04-22T20:33:01.610Z,16.97
2023-04-22T20:35:28.545Z,16.87
2023-04-22T20:37:58.778Z,17.27
2023-04-22T20:40:26.211Z,17.00
2023-04-22T20:42:53.823Z,16.83
2023-04-22T20:45:20.806Z,16.50
2023-04-22T20:47:48.629Z,16.60
2023-04-22T20:50:16.216Z,16.37
2023-04-22T20:52:43.530Z,16.30
2023-04-22T20:55:10.246Z,17.10
2023-04-22T20:57:37.034Z,16.23
2023-04-22T21:00:04.476Z,16.73
2023-04-22T21:02:32.448Z,18.07
2023-04-22T21:05:00.600Z,17.47
2023-04-22T21:07:30.867Z,17.30
2023-04-22T21:09:58.093Z,18.20
2023-04-22T21:12:25.035Z,18.87
2023-04-22T21:14:51.985Z,18.57
2023-04-22T21:17:24.292Z,19.07
2023-04-22T21:19:51.167Z,19.23
2023-04-22T21:22:20.154Z,18.40
2023-04-22T21:24:50.040Z,18.60
2023-04-22T21:27:17.596Z,18.50
2023-04-22T21:29:44.816Z,18.47
2023-04-22T21:32:11.784Z,18.10
2023-04-22T21:34:38.813Z,18.77
2023-04-22T21:37:07.227Z,17.10
2023-04-22T21:39:34.108Z,17.97
2023-04-22T21:42:02.577Z,18.50
2023-04-22T21:44:29.318Z,18.37
2023-04-22T21:46:56.164Z,18.67
2023-04-22T21:49:23.232Z,18.03
2023-04-22T21:51:50.089Z,18.57
2023-04-22T21:54:16.994Z,18.87
2023-04-22T21:56:43.974Z,19.03
2023-04-22T21:59:10.896Z,19.53
2023-04-22T22:01:38.228Z,18.53
2023-04-22T22:04:05.518Z,18.30
2023-04-22T22:06:33.442Z,18.93
2023-04-22T22:09:00.136Z,18.33
2023-04-22T22:11:31.383Z,19.33
2023-04-22T22:13:58.903Z,18.47
2023-04-22T22:16:25.964Z,18.47
2023-04-22T22:18:52.864Z,18.50
2023-04-22T22:21:19.590Z,18.87
2023-04-22T22:23:46.349Z,18.83
2023-04-22T22:26:14.093Z,19.27
2023-04-22T22:28:40.923Z,19.37
2023-04-22T22:34:51.017Z,19.10
2023-04-22T22:37:17.717Z,20.00
2023-04-22T22:39:44.406Z,20.50
2023-04-22T22:42:11.088Z,19.37
2023-04-22T22:44:38.289Z,19.60
2023-04-22T22:47:06.254Z,20.30
2023-04-22T22:49:33.377Z,19.80
2023-04-22T22:52:01.655Z,19.87
2023-04-22T22:54:28.374Z,20.53
2023-04-22T22:56:55.162Z,19.43
2023-04-22T22:59:21.867Z,20.90
2023-04-22T23:01:48.603Z,19.90
2023-04-22T23:04:15.922Z,20.60
2023-04-22T23:06:42.813Z,21.33
2023-04-22T23:09:10.915Z,21.53
2023-04-22T23:11:38.304Z,20.07
2023-04-22T23:14:04.933Z,20.77
2023-04-22T23:16:31.862Z,20.37
2023-04-22T23:18:58.718Z,19.77
2023-04-22T23:21:26.459Z,21.50
2023-04-22T23:23:54.034Z,21.13
2023-04-22T23:26:20.886Z,21.77
2023-04-22T23:28:47.665Z,20.80
2023-04-22T23:31:17.194Z,20.83
2023-04-22T23:33:45.722Z,20.93
2023-04-22T23:36:13.396Z,22.03
2023-04-22T23:38:40.653Z,21.63
2023-04-22T23:41:07.423Z,20.93
2023-04-22T23:43:34.306Z,20.40
2023-04-22T23:46:01.013Z,20.83
2023-04-22T23:48:27.781Z,20.73
2023-04-22T23:50:54.516Z,20.00
2023-04-22T23:53:22.060Z,20.83
2023-04-22T23:55:49.020Z,19.10
2023-04-22T23:58:16.100Z,19.60
