createdAt,value
2018-03-31T00:00:49.008Z,99.99
2018-03-31T00:01:49.008Z,99.99
2018-03-31T00:02:48.972Z,99.99
2018-03-31T00:03:48.966Z,99.99
2018-03-31T00:04:48.921Z,99.99
2018-03-31T00:05:48.903Z,99.99
2018-03-31T00:06:48.897Z,99.99
2018-03-31T00:07:48.875Z,99.99
2018-03-31T00:08:48.844Z,99.99
2018-03-31T00:09:48.828Z,99.99
2018-03-31T00:10:48.815Z,99.99
2018-03-31T00:11:48.800Z,99.99
2018-03-31T00:12:48.772Z,99.99
2018-03-31T00:13:48.748Z,99.99
2018-03-31T00:14:48.743Z,99.99
2018-03-31T00:15:48.723Z,99.99
2018-03-31T00:16:48.692Z,99.99
2018-03-31T00:17:48.674Z,99.99
2018-03-31T00:18:48.663Z,99.99
2018-03-31T00:19:48.639Z,99.99
2018-03-31T00:20:48.617Z,99.99
2018-03-31T00:21:48.597Z,99.99
2018-03-31T00:22:48.579Z,99.99
2018-03-31T00:23:48.563Z,99.99
2018-03-31T00:24:48.539Z,99.99
2018-03-31T00:25:48.519Z,99.99
2018-03-31T00:26:48.514Z,99.99
2018-03-31T00:27:48.484Z,99.99
2018-03-31T00:28:48.481Z,99.99
2018-03-31T00:29:48.446Z,99.99
2018-03-31T00:30:48.431Z,99.99
2018-03-31T00:31:48.441Z,99.99
2018-03-31T00:32:48.385Z,99.99
2018-03-31T00:33:48.368Z,99.99
2018-03-31T00:34:48.391Z,99.99
2018-03-31T00:35:48.341Z,99.99
2018-03-31T00:36:48.310Z,99.99
2018-03-31T00:37:48.292Z,99.99
2018-03-31T00:38:48.273Z,99.99
2018-03-31T00:39:48.258Z,99.99
2018-03-31T00:40:48.236Z,99.99
2018-03-31T00:41:48.218Z,99.99
2018-03-31T00:42:48.204Z,99.99
2018-03-31T00:43:48.182Z,99.99
2018-03-31T00:44:48.159Z,99.99
2018-03-31T00:45:48.143Z,99.99
2018-03-31T00:46:48.123Z,99.99
2018-03-31T00:47:48.106Z,99.99
2018-03-31T00:48:48.084Z,99.99
2018-03-31T00:49:48.119Z,99.99
2018-03-31T00:50:48.070Z,99.99
2018-03-31T00:51:48.029Z,99.99
2018-03-31T00:52:48.009Z,99.99
2018-03-31T00:53:47.989Z,99.99
2018-03-31T00:54:47.980Z,99.99
2018-03-31T00:55:47.952Z,99.99
2018-03-31T00:56:47.936Z,99.99
2018-03-31T00:57:47.918Z,99.99
2018-03-31T00:58:47.892Z,99.99
2018-03-31T00:59:47.891Z,99.99
2018-03-31T01:00:47.864Z,99.99
2018-03-31T01:01:47.844Z,99.99
2018-03-31T01:02:47.818Z,99.99
2018-03-31T01:03:47.822Z,99.99
2018-03-31T01:04:47.781Z,99.99
2018-03-31T01:05:47.761Z,99.99
2018-03-31T01:06:47.747Z,99.99
2018-03-31T01:07:47.733Z,99.99
2018-03-31T01:08:47.705Z,99.99
2018-03-31T01:09:47.685Z,99.99
2018-03-31T01:10:47.686Z,99.99
2018-03-31T01:11:47.649Z,99.99
2018-03-31T01:12:47.632Z,99.99
2018-03-31T01:13:47.609Z,99.99
2018-03-31T01:14:47.600Z,99.99
2018-03-31T01:15:47.580Z,99.99
2018-03-31T01:16:47.550Z,99.99
2018-03-31T01:17:47.533Z,99.99
2018-03-31T01:18:47.526Z,99.99
2018-03-31T01:19:47.512Z,99.99
2018-03-31T01:20:47.505Z,99.99
2018-03-31T01:21:47.456Z,99.99
2018-03-31T01:22:47.441Z,99.99
2018-03-31T01:23:47.431Z,99.99
2018-03-31T01:24:47.406Z,99.99
2018-03-31T01:25:47.379Z,99.99
2018-03-31T01:26:47.381Z,99.99
2018-03-31T01:27:47.350Z,99.99
2018-03-31T01:28:47.349Z,99.99
2018-03-31T01:29:47.309Z,99.99
2018-03-31T01:30:47.291Z,99.99
2018-03-31T01:31:47.267Z,99.99
2018-03-31T01:32:47.254Z,99.99
2018-03-31T01:33:47.229Z,99.99
2018-03-31T01:34:47.220Z,99.99
2018-03-31T01:35:47.196Z,99.99
2018-03-31T01:36:47.176Z,99.99
2018-03-31T01:37:47.148Z,99.99
2018-03-31T01:38:47.153Z,99.99
2018-03-31T01:39:47.124Z,99.99
2018-03-31T01:40:47.098Z,99.99
2018-03-31T01:41:47.074Z,99.99
2018-03-31T01:42:47.064Z,99.99
2018-03-31T01:43:47.041Z,99.99
2018-03-31T01:44:47.024Z,99.99
2018-03-31T01:45:46.995Z,99.99
2018-03-31T01:46:46.976Z,99.99
2018-03-31T01:47:46.963Z,99.99
2018-03-31T01:48:46.939Z,99.99
2018-03-31T01:49:46.933Z,99.99
2018-03-31T01:50:46.908Z,99.99
2018-03-31T01:51:46.902Z,99.99
2018-03-31T01:52:46.876Z,99.99
2018-03-31T01:53:46.841Z,99.99
2018-03-31T01:54:46.824Z,99.99
2018-03-31T01:55:46.819Z,99.99
2018-03-31T01:56:46.791Z,99.99
2018-03-31T01:57:46.772Z,99.99
2018-03-31T01:58:46.760Z,99.99
2018-03-31T01:59:46.736Z,99.99
2018-03-31T02:00:46.742Z,99.99
2018-03-31T02:01:46.708Z,99.99
2018-03-31T02:02:46.668Z,99.99
2018-03-31T02:03:46.655Z,99.99
2018-03-31T02:04:46.643Z,99.99
2018-03-31T02:05:46.623Z,99.99
2018-03-31T02:06:46.615Z,99.99
2018-03-31T02:07:46.583Z,99.99
2018-03-31T02:08:46.562Z,99.99
2018-03-31T02:09:46.533Z,99.99
2018-03-31T02:10:46.515Z,99.99
2018-03-31T02:11:46.512Z,99.99
2018-03-31T02:12:46.491Z,99.99
2018-03-31T02:13:46.475Z,99.99
2018-03-31T02:14:46.449Z,99.99
2018-03-31T02:15:46.421Z,99.99
2018-03-31T02:16:46.410Z,99.99
2018-03-31T02:17:46.396Z,99.99
2018-03-31T02:18:46.382Z,99.99
2018-03-31T02:19:46.369Z,99.99
2018-03-31T02:20:46.336Z,99.99
2018-03-31T02:21:46.412Z,99.99
2018-03-31T02:22:46.292Z,99.99
2018-03-31T02:23:46.273Z,99.99
2018-03-31T02:24:46.257Z,99.99
2018-03-31T02:25:46.232Z,99.99
2018-03-31T02:26:46.218Z,99.99
2018-03-31T02:27:46.192Z,99.99
2018-03-31T02:28:46.173Z,99.99
2018-03-31T02:29:46.156Z,99.99
2018-03-31T02:30:46.132Z,99.99
2018-03-31T02:31:46.124Z,99.99
2018-03-31T02:32:46.095Z,99.99
2018-03-31T02:33:46.071Z,99.99
2018-03-31T02:34:46.075Z,99.99
2018-03-31T02:35:46.037Z,99.99
2018-03-31T02:36:46.015Z,99.99
2018-03-31T02:37:46.006Z,99.99
2018-03-31T02:38:45.974Z,99.99
2018-03-31T02:39:45.970Z,99.99
2018-03-31T02:40:45.939Z,99.99
2018-03-31T02:41:45.917Z,99.99
2018-03-31T02:42:45.903Z,99.99
2018-03-31T02:43:45.885Z,99.99
2018-03-31T02:44:45.858Z,99.99
2018-03-31T02:45:45.839Z,99.99
2018-03-31T02:46:45.836Z,99.99
2018-03-31T02:47:45.847Z,99.99
2018-03-31T02:48:45.782Z,99.99
2018-03-31T02:49:45.763Z,99.99
2018-03-31T02:50:45.740Z,99.99
2018-03-31T02:51:45.725Z,99.99
2018-03-31T02:52:45.701Z,99.99
2018-03-31T02:53:45.692Z,99.99
2018-03-31T02:54:45.668Z,99.99
2018-03-31T02:55:45.656Z,99.99
2018-03-31T02:56:45.630Z,99.99
2018-03-31T02:57:45.609Z,99.99
2018-03-31T02:58:45.585Z,99.99
2018-03-31T02:59:45.569Z,99.99
2018-03-31T03:00:45.555Z,99.99
2018-03-31T03:01:45.534Z,99.99
2018-03-31T03:02:45.511Z,99.99
2018-03-31T03:03:45.504Z,99.99
2018-03-31T03:04:45.495Z,99.99
2018-03-31T03:05:45.458Z,99.99
2018-03-31T03:06:45.431Z,99.99
2018-03-31T03:07:45.411Z,99.99
2018-03-31T03:08:45.399Z,99.99
2018-03-31T03:09:45.379Z,99.99
2018-03-31T03:10:45.359Z,99.99
2018-03-31T03:11:45.355Z,99.99
2018-03-31T03:12:45.335Z,99.99
2018-03-31T03:13:45.304Z,99.99
2018-03-31T03:14:45.280Z,99.99
2018-03-31T03:15:45.273Z,99.99
2018-03-31T03:16:45.241Z,99.99
2018-03-31T03:17:45.244Z,99.99
2018-03-31T03:18:45.210Z,99.99
2018-03-31T03:19:45.183Z,99.99
2018-03-31T03:20:45.162Z,99.99
2018-03-31T03:21:45.165Z,99.99
2018-03-31T03:22:45.125Z,99.99
2018-03-31T03:23:45.109Z,99.99
2018-03-31T03:24:45.085Z,99.99
2018-03-31T03:25:45.068Z,99.99
2018-03-31T03:26:45.055Z,99.99
2018-03-31T03:27:45.048Z,99.99
2018-03-31T03:28:45.009Z,99.99
2018-03-31T03:29:44.988Z,99.99
2018-03-31T03:30:44.974Z,99.99
2018-03-31T03:31:44.955Z,99.99
2018-03-31T03:32:44.934Z,99.99
2018-03-31T03:33:44.920Z,99.99
2018-03-31T03:34:44.893Z,99.99
2018-03-31T03:35:44.881Z,99.99
2018-03-31T03:36:44.861Z,99.99
2018-03-31T03:37:44.833Z,99.99
2018-03-31T03:38:44.820Z,99.99
2018-03-31T03:39:44.813Z,99.99
2018-03-31T03:40:44.784Z,99.99
2018-03-31T03:41:44.769Z,99.99
2018-03-31T03:42:44.745Z,99.99
2018-03-31T03:43:44.735Z,99.99
2018-03-31T03:44:44.704Z,99.99
2018-03-31T03:45:44.827Z,99.99
2018-03-31T03:46:44.666Z,99.99
2018-03-31T03:47:44.663Z,99.99
2018-03-31T03:48:44.629Z,99.99
2018-03-31T03:49:44.623Z,99.99
2018-03-31T03:50:44.603Z,99.99
2018-03-31T03:51:44.648Z,99.99
2018-03-31T03:52:44.558Z,99.99
2018-03-31T03:53:44.530Z,99.99
2018-03-31T03:54:44.529Z,99.99
2018-03-31T03:55:44.494Z,99.99
2018-03-31T03:56:44.479Z,99.99
2018-03-31T03:57:44.453Z,99.99
2018-03-31T03:58:44.444Z,99.99
2018-03-31T03:59:44.419Z,99.99
2018-03-31T04:00:44.399Z,99.99
2018-03-31T04:01:44.402Z,99.99
2018-03-31T04:02:44.382Z,99.99
2018-03-31T04:03:44.385Z,99.99
2018-03-31T04:04:44.363Z,99.99
2018-03-31T04:05:44.307Z,99.99
2018-03-31T04:06:44.295Z,99.99
2018-03-31T04:07:44.277Z,99.99
2018-03-31T04:08:44.246Z,99.99
2018-03-31T04:09:44.228Z,99.99
2018-03-31T04:10:44.223Z,99.99
2018-03-31T04:11:44.203Z,99.99
2018-03-31T04:12:44.171Z,99.99
2018-03-31T04:13:44.155Z,99.99
2018-03-31T04:14:44.134Z,99.99
2018-03-31T04:15:44.122Z,99.99
2018-03-31T04:16:44.096Z,99.99
2018-03-31T04:17:44.074Z,99.99
2018-03-31T04:18:44.062Z,99.99
2018-03-31T04:19:44.044Z,99.99
2018-03-31T04:20:44.017Z,99.99
2018-03-31T04:21:44.001Z,99.99
2018-03-31T04:22:43.982Z,99.99
2018-03-31T04:23:43.966Z,99.99
2018-03-31T04:24:43.944Z,99.99
2018-03-31T04:25:43.922Z,99.99
2018-03-31T04:26:43.908Z,99.99
2018-03-31T04:27:43.899Z,99.99
2018-03-31T04:28:43.870Z,99.99
2018-03-31T04:29:43.853Z,99.99
2018-03-31T04:30:43.863Z,99.99
2018-03-31T04:31:43.839Z,99.99
2018-03-31T04:32:43.791Z,99.99
2018-03-31T04:33:44.718Z,99.99
2018-03-31T04:34:43.782Z,99.99
2018-03-31T04:35:43.751Z,99.99
2018-03-31T04:36:43.712Z,99.99
2018-03-31T04:37:43.696Z,99.99
2018-03-31T04:38:43.678Z,99.99
2018-03-31T04:39:43.668Z,99.99
2018-03-31T04:40:43.636Z,99.99
2018-03-31T04:41:43.627Z,99.99
2018-03-31T04:42:43.616Z,99.99
2018-03-31T04:43:43.590Z,99.99
2018-03-31T04:44:43.567Z,99.99
2018-03-31T04:45:43.558Z,99.99
2018-03-31T04:46:43.567Z,99.99
2018-03-31T04:47:43.569Z,99.99
2018-03-31T04:48:43.487Z,99.99
2018-03-31T04:49:43.468Z,99.99
2018-03-31T04:50:43.450Z,99.99
2018-03-31T04:51:43.423Z,99.99
2018-03-31T04:52:43.412Z,99.99
2018-03-31T04:53:43.416Z,99.99
2018-03-31T04:54:43.379Z,99.99
2018-03-31T04:55:43.354Z,99.99
2018-03-31T04:56:43.349Z,99.99
2018-03-31T04:57:43.316Z,99.99
2018-03-31T04:58:43.295Z,99.99
2018-03-31T04:59:43.273Z,99.99
2018-03-31T05:00:43.262Z,99.99
2018-03-31T05:01:43.242Z,99.99
2018-03-31T05:02:43.213Z,99.99
2018-03-31T05:03:43.213Z,99.99
2018-03-31T05:04:43.196Z,99.99
2018-03-31T05:05:43.155Z,99.99
2018-03-31T05:06:43.142Z,99.99
2018-03-31T05:07:43.124Z,99.99
2018-03-31T05:08:43.116Z,99.99
2018-03-31T05:09:43.087Z,99.99
2018-03-31T05:10:43.071Z,99.99
2018-03-31T05:11:43.058Z,99.99
2018-03-31T05:12:43.032Z,99.99
2018-03-31T05:13:43.004Z,99.99
2018-03-31T05:14:42.986Z,99.99
2018-03-31T05:15:42.995Z,99.99
2018-03-31T05:16:42.945Z,99.99
2018-03-31T05:17:42.940Z,99.99
2018-03-31T05:18:42.908Z,99.99
2018-03-31T05:19:42.923Z,99.99
2018-03-31T05:20:42.876Z,99.99
2018-03-31T05:21:42.874Z,99.99
2018-03-31T05:22:42.848Z,99.99
2018-03-31T05:23:42.821Z,99.99
2018-03-31T05:24:42.791Z,99.99
2018-03-31T05:25:42.790Z,99.99
2018-03-31T05:26:42.759Z,99.99
2018-03-31T05:27:42.759Z,99.99
2018-03-31T05:28:42.712Z,99.99
2018-03-31T05:29:42.708Z,99.99
2018-03-31T05:30:42.679Z,99.99
2018-03-31T05:31:42.660Z,99.99
2018-03-31T05:32:42.662Z,99.99
2018-03-31T05:33:42.629Z,99.99
2018-03-31T05:34:42.601Z,99.99
2018-03-31T05:35:42.595Z,99.99
2018-03-31T05:36:42.569Z,99.99
2018-03-31T05:37:42.577Z,99.99
2018-03-31T05:38:42.539Z,99.99
2018-03-31T05:39:42.507Z,99.99
2018-03-31T05:40:42.499Z,99.99
2018-03-31T05:41:42.459Z,99.99
2018-03-31T05:42:42.447Z,99.99
2018-03-31T05:43:42.421Z,99.99
2018-03-31T05:44:42.439Z,99.99
2018-03-31T05:45:42.389Z,99.99
2018-03-31T05:46:42.367Z,99.99
2018-03-31T05:47:42.352Z,99.99
2018-03-31T05:48:42.334Z,99.99
2018-03-31T05:49:42.362Z,99.99
2018-03-31T05:50:42.287Z,99.99
2018-03-31T05:51:42.264Z,99.99
2018-03-31T05:52:42.257Z,99.99
2018-03-31T05:53:42.244Z,99.99
2018-03-31T05:54:42.214Z,99.99
2018-03-31T05:55:42.256Z,99.99
2018-03-31T05:56:42.174Z,99.99
2018-03-31T05:57:42.168Z,99.99
2018-03-31T05:58:42.140Z,99.99
2018-03-31T05:59:42.123Z,99.99
2018-03-31T06:00:42.109Z,99.99
2018-03-31T06:01:42.096Z,99.99
2018-03-31T06:02:42.073Z,99.99
2018-03-31T06:03:42.107Z,99.99
2018-03-31T06:04:42.031Z,99.99
2018-03-31T06:05:42.010Z,99.99
2018-03-31T06:06:41.978Z,99.99
2018-03-31T06:07:42.012Z,99.99
2018-03-31T06:08:41.959Z,99.99
2018-03-31T06:09:41.927Z,99.99
2018-03-31T06:10:41.926Z,99.99
2018-03-31T06:11:41.894Z,99.99
2018-03-31T06:12:41.864Z,99.99
2018-03-31T06:13:41.848Z,99.99
2018-03-31T06:14:41.861Z,99.99
2018-03-31T06:15:41.808Z,99.99
2018-03-31T06:16:41.792Z,99.99
2018-03-31T06:17:41.788Z,99.99
2018-03-31T06:18:41.778Z,99.98
2018-03-31T06:19:41.733Z,99.99
2018-03-31T06:20:41.743Z,99.99
2018-03-31T06:21:41.695Z,99.99
2018-03-31T06:22:41.696Z,99.99
2018-03-31T06:23:41.672Z,99.99
2018-03-31T06:24:41.635Z,99.27
2018-03-31T06:25:41.652Z,98.79
2018-03-31T06:26:41.607Z,97.74
2018-03-31T06:27:41.712Z,97.46
2018-03-31T06:28:41.567Z,97.65
2018-03-31T06:29:41.538Z,98.13
2018-03-31T06:30:41.533Z,97.93
2018-03-31T06:31:41.504Z,97.93
2018-03-31T06:32:41.490Z,97.93
2018-03-31T06:33:41.651Z,97.27
2018-03-31T06:34:41.455Z,97.93
2018-03-31T06:35:41.496Z,97.69
2018-03-31T06:36:41.427Z,97.60
2018-03-31T06:37:41.396Z,98.46
2018-03-31T06:38:41.384Z,98.46
2018-03-31T06:39:41.407Z,97.93
2018-03-31T06:40:42.253Z,98.13
2018-03-31T06:41:41.349Z,98.32
2018-03-31T06:42:41.452Z,98.32
2018-03-31T06:43:41.326Z,98.13
2018-03-31T06:44:41.273Z,98.03
2018-03-31T06:45:41.416Z,97.46
2018-03-31T06:46:41.308Z,97.17
2018-03-31T06:47:41.283Z,97.93
2018-03-31T06:48:41.195Z,97.46
2018-03-31T06:49:41.225Z,97.36
2018-03-31T06:50:41.174Z,97.36
2018-03-31T06:51:41.165Z,97.46
2018-03-31T06:52:41.205Z,97.46
2018-03-31T06:53:41.195Z,97.08
2018-03-31T06:54:41.096Z,97.08
2018-03-31T06:55:41.070Z,96.41
2018-03-31T06:56:41.055Z,95.84
2018-03-31T06:57:41.035Z,96.41
2018-03-31T06:58:41.021Z,96.12
2018-03-31T06:59:41.009Z,96.51
2018-03-31T07:00:41.122Z,96.03
2018-03-31T07:01:41.008Z,95.17
2018-03-31T07:02:40.954Z,96.60
2018-03-31T07:03:40.947Z,97.17
2018-03-31T07:04:40.927Z,97.08
2018-03-31T07:05:40.890Z,96.98
2018-03-31T07:06:40.863Z,95.94
2018-03-31T07:07:40.889Z,96.03
2018-03-31T07:08:40.853Z,96.22
2018-03-31T07:09:40.825Z,96.03
2018-03-31T07:10:40.798Z,96.70
2018-03-31T07:11:40.783Z,97.27
2018-03-31T07:12:40.757Z,97.27
2018-03-31T07:13:40.736Z,95.94
2018-03-31T07:14:40.724Z,96.31
2018-03-31T07:15:40.709Z,96.75
2018-03-31T07:16:40.834Z,96.27
2018-03-31T07:17:40.721Z,96.08
2018-03-31T07:18:40.665Z,95.98
2018-03-31T07:19:40.628Z,94.84
2018-03-31T07:20:40.638Z,95.03
2018-03-31T07:21:40.621Z,94.46
2018-03-31T07:22:40.660Z,94.84
2018-03-31T07:23:40.582Z,94.56
2018-03-31T07:24:40.556Z,94.46
2018-03-31T07:25:40.518Z,95.03
2018-03-31T07:26:40.518Z,94.37
2018-03-31T07:27:40.527Z,94.56
2018-03-31T07:28:40.495Z,94.56
2018-03-31T07:29:40.453Z,93.79
2018-03-31T07:30:40.442Z,94.17
2018-03-31T07:31:40.428Z,93.98
2018-03-31T07:32:40.405Z,93.98
2018-03-31T07:33:40.389Z,93.32
2018-03-31T07:34:40.371Z,93.22
2018-03-31T07:35:40.369Z,93.51
2018-03-31T07:36:40.373Z,93.60
2018-03-31T07:37:40.306Z,94.37
2018-03-31T07:38:40.288Z,93.32
2018-03-31T07:39:40.304Z,91.99
2018-03-31T07:40:40.256Z,92.55
2018-03-31T07:41:40.255Z,92.84
2018-03-31T07:42:40.244Z,92.36
2018-03-31T07:43:40.217Z,91.70
2018-03-31T07:44:40.204Z,91.99
2018-03-31T07:45:40.165Z,92.84
2018-03-31T07:46:40.139Z,92.65
2018-03-31T07:47:40.150Z,92.55
2018-03-31T07:48:40.119Z,91.89
2018-03-31T07:49:40.131Z,91.03
2018-03-31T07:50:40.076Z,90.17
2018-03-31T07:51:40.053Z,91.03
2018-03-31T07:52:40.097Z,90.41
2018-03-31T07:53:40.018Z,89.94
2018-03-31T07:54:40.004Z,90.17
2018-03-31T07:55:39.984Z,90.12
2018-03-31T07:56:39.982Z,88.98
2018-03-31T07:57:39.958Z,88.79
2018-03-31T07:58:39.937Z,88.89
2018-03-31T07:59:39.945Z,88.98
2018-03-31T08:00:39.903Z,88.79
2018-03-31T08:01:39.883Z,88.22
2018-03-31T08:02:39.874Z,88.03
2018-03-31T08:03:39.841Z,88.41
2018-03-31T08:04:39.832Z,88.03
2018-03-31T08:05:39.814Z,88.03
2018-03-31T08:06:39.813Z,88.03
2018-03-31T08:07:39.817Z,85.74
2018-03-31T08:08:39.779Z,85.74
2018-03-31T08:09:39.776Z,86.22
2018-03-31T08:10:39.747Z,85.27
2018-03-31T08:11:39.713Z,83.26
2018-03-31T08:12:39.686Z,84.22
2018-03-31T08:13:39.674Z,85.36
2018-03-31T08:14:39.666Z,85.36
2018-03-31T08:15:39.643Z,86.12
2018-03-31T08:16:39.649Z,86.55
2018-03-31T08:17:39.614Z,86.74
2018-03-31T08:18:39.575Z,84.83
2018-03-31T08:19:39.564Z,84.36
2018-03-31T08:20:39.575Z,84.26
2018-03-31T08:21:39.540Z,83.59
2018-03-31T08:22:39.502Z,83.21
2018-03-31T08:23:39.488Z,83.69
2018-03-31T08:24:39.489Z,83.12
2018-03-31T08:25:39.475Z,83.69
2018-03-31T08:26:39.450Z,83.59
2018-03-31T08:27:39.427Z,83.02
2018-03-31T08:28:39.408Z,82.45
2018-03-31T08:29:39.430Z,82.54
2018-03-31T08:30:39.392Z,82.54
2018-03-31T08:31:39.370Z,82.54
2018-03-31T08:32:39.330Z,83.31
2018-03-31T08:33:39.329Z,83.02
2018-03-31T08:34:39.317Z,82.45
2018-03-31T08:35:39.363Z,83.02
2018-03-31T08:36:39.267Z,82.26
2018-03-31T08:37:39.249Z,80.83
2018-03-31T08:38:39.225Z,81.02
2018-03-31T08:39:39.224Z,81.97
2018-03-31T08:40:39.192Z,80.64
2018-03-31T08:41:39.225Z,81.02
2018-03-31T08:42:39.156Z,80.44
2018-03-31T08:43:39.144Z,80.50
2018-03-31T08:44:39.131Z,80.16
2018-03-31T08:45:39.114Z,80.07
2018-03-31T08:46:39.103Z,81.12
2018-03-31T08:47:39.106Z,81.12
2018-03-31T08:48:39.103Z,80.83
2018-03-31T08:49:39.064Z,80.16
2018-03-31T08:50:39.039Z,79.59
2018-03-31T08:51:39.020Z,79.88
2018-03-31T08:52:39.000Z,79.21
2018-03-31T08:53:38.977Z,78.06
2018-03-31T08:54:38.952Z,78.25
2018-03-31T08:55:38.949Z,78.83
2018-03-31T08:56:38.941Z,77.59
2018-03-31T08:57:38.904Z,76.82
2018-03-31T08:58:38.894Z,76.54
2018-03-31T08:59:38.874Z,77.30
2018-03-31T09:00:38.863Z,77.53
2018-03-31T09:01:38.885Z,77.06
2018-03-31T09:02:38.840Z,76.77
2018-03-31T09:03:38.825Z,75.91
2018-03-31T09:04:38.818Z,76.01
2018-03-31T09:05:38.768Z,75.15
2018-03-31T09:06:38.782Z,74.96
2018-03-31T09:07:38.744Z,74.48
2018-03-31T09:08:38.727Z,74.48
2018-03-31T09:09:38.712Z,74.01
2018-03-31T09:10:38.703Z,73.91
2018-03-31T09:11:38.689Z,73.52
2018-03-31T09:12:38.678Z,73.24
2018-03-31T09:13:38.641Z,72.28
2018-03-31T09:14:38.624Z,72.09
2018-03-31T09:15:38.602Z,71.52
2018-03-31T09:16:38.586Z,71.14
2018-03-31T09:17:38.568Z,71.52
2018-03-31T09:18:38.559Z,69.23
2018-03-31T09:19:38.547Z,69.81
2018-03-31T09:20:38.522Z,70.47
2018-03-31T09:21:38.575Z,70.95
2018-03-31T09:22:38.475Z,71.52
2018-03-31T09:23:38.482Z,71.23
2018-03-31T09:24:38.455Z,71.23
2018-03-31T09:25:38.437Z,70.47
2018-03-31T09:26:38.425Z,70.38
2018-03-31T09:27:38.442Z,71.33
2018-03-31T09:28:38.413Z,70.76
2018-03-31T09:29:38.360Z,71.33
2018-03-31T09:30:38.341Z,70.76
2018-03-31T09:31:38.363Z,69.52
2018-03-31T09:32:38.318Z,70.00
2018-03-31T09:33:38.292Z,68.57
2018-03-31T09:34:38.308Z,67.80
2018-03-31T09:35:38.317Z,68.28
2018-03-31T09:36:38.256Z,68.66
2018-03-31T09:37:38.229Z,68.57
2018-03-31T09:38:38.213Z,69.43
2018-03-31T09:39:38.192Z,69.23
2018-03-31T09:40:38.181Z,68.76
2018-03-31T09:41:38.188Z,68.28
2018-03-31T09:42:38.222Z,68.18
2018-03-31T09:43:38.190Z,68.57
2018-03-31T09:44:38.124Z,68.47
2018-03-31T09:45:38.127Z,67.42
2018-03-31T09:46:38.115Z,67.83
2018-03-31T09:47:38.075Z,66.98
2018-03-31T09:48:38.063Z,66.18
2018-03-31T09:49:38.074Z,65.61
2018-03-31T09:50:38.023Z,66.28
2018-03-31T09:51:38.044Z,65.33
2018-03-31T09:52:37.993Z,65.13
2018-03-31T09:53:37.964Z,65.23
2018-03-31T09:54:37.959Z,65.70
2018-03-31T09:55:37.950Z,65.13
2018-03-31T09:56:37.924Z,65.33
2018-03-31T09:57:37.893Z,64.94
2018-03-31T09:58:37.954Z,64.85
2018-03-31T09:59:37.880Z,65.04
2018-03-31T10:00:37.859Z,65.52
2018-03-31T10:01:37.832Z,67.07
2018-03-31T10:02:37.832Z,66.22
2018-03-31T10:03:37.824Z,65.17
2018-03-31T10:04:37.784Z,64.53
2018-03-31T10:05:37.784Z,64.21
2018-03-31T10:06:37.779Z,64.40
2018-03-31T10:07:37.745Z,63.45
2018-03-31T10:08:37.726Z,62.68
2018-03-31T10:09:37.719Z,63.07
2018-03-31T10:10:37.719Z,64.28
2018-03-31T10:11:37.823Z,64.47
2018-03-31T10:12:37.665Z,64.47
2018-03-31T10:13:37.645Z,65.04
2018-03-31T10:14:37.620Z,65.04
2018-03-31T10:15:37.598Z,63.92
2018-03-31T10:16:37.584Z,63.64
2018-03-31T10:17:37.581Z,63.20
2018-03-31T10:18:37.585Z,62.78
2018-03-31T10:19:37.549Z,63.45
2018-03-31T10:20:37.546Z,64.02
2018-03-31T10:21:37.534Z,64.50
2018-03-31T10:22:37.505Z,64.25
2018-03-31T10:23:37.476Z,63.76
2018-03-31T10:24:37.466Z,63.00
2018-03-31T10:25:37.436Z,62.71
2018-03-31T10:26:37.444Z,62.71
2018-03-31T10:27:37.420Z,64.05
2018-03-31T10:28:37.429Z,65.01
2018-03-31T10:29:37.366Z,64.15
2018-03-31T10:30:37.356Z,64.15
2018-03-31T10:31:37.347Z,63.96
2018-03-31T10:32:37.341Z,64.05
2018-03-31T10:33:37.347Z,63.10
2018-03-31T10:34:37.307Z,62.55
2018-03-31T10:35:37.287Z,61.22
2018-03-31T10:36:37.279Z,60.04
2018-03-31T10:37:37.253Z,59.56
2018-03-31T10:38:37.236Z,60.42
2018-03-31T10:39:37.248Z,61.19
2018-03-31T10:40:37.197Z,61.10
2018-03-31T10:41:37.184Z,61.98
2018-03-31T10:42:37.249Z,60.42
2018-03-31T10:43:37.147Z,60.42
2018-03-31T10:44:37.144Z,60.71
2018-03-31T10:45:37.123Z,60.52
2018-03-31T10:46:37.107Z,59.85
2018-03-31T10:47:37.128Z,60.49
2018-03-31T10:48:37.091Z,61.07
2018-03-31T10:49:37.070Z,60.11
2018-03-31T10:50:37.057Z,60.21
2018-03-31T10:51:37.016Z,60.97
2018-03-31T10:52:37.015Z,61.76
2018-03-31T10:53:37.020Z,61.10
2018-03-31T10:54:36.977Z,61.00
2018-03-31T10:55:36.977Z,60.52
2018-03-31T10:56:36.958Z,60.04
2018-03-31T10:57:36.927Z,59.85
2018-03-31T10:58:36.960Z,60.64
2018-03-31T10:59:36.908Z,60.46
2018-03-31T11:00:36.898Z,60.46
2018-03-31T11:01:36.859Z,58.93
2018-03-31T11:02:36.850Z,58.93
2018-03-31T11:03:36.840Z,58.90
2018-03-31T11:04:36.841Z,58.90
2018-03-31T11:05:36.815Z,58.80
2018-03-31T11:06:36.783Z,58.70
2018-03-31T11:07:36.776Z,59.19
2018-03-31T11:08:36.754Z,59.41
2018-03-31T11:09:36.777Z,59.22
2018-03-31T11:10:36.718Z,58.93
2018-03-31T11:11:36.723Z,57.97
2018-03-31T11:12:36.690Z,58.07
2018-03-31T11:13:36.665Z,57.94
2018-03-31T11:14:36.689Z,58.36
2018-03-31T11:15:36.640Z,59.02
2018-03-31T11:16:36.673Z,58.93
2018-03-31T11:17:36.624Z,57.59
2018-03-31T11:18:36.617Z,58.54
2018-03-31T11:19:36.660Z,58.45
2018-03-31T11:20:36.570Z,58.19
2018-03-31T11:21:36.556Z,58.48
2018-03-31T11:22:36.526Z,57.24
2018-03-31T11:23:36.518Z,56.85
2018-03-31T11:24:36.496Z,56.12
2018-03-31T11:25:36.490Z,55.26
2018-03-31T11:26:36.479Z,55.93
2018-03-31T11:27:36.480Z,56.18
2018-03-31T11:28:36.431Z,57.04
2018-03-31T11:29:36.430Z,57.14
2018-03-31T11:30:36.414Z,58.38
2018-03-31T11:31:36.397Z,57.07
2018-03-31T11:32:36.409Z,56.50
2018-03-31T11:33:36.365Z,56.02
2018-03-31T11:34:36.341Z,54.68
2018-03-31T11:35:36.364Z,54.39
2018-03-31T11:36:36.332Z,54.39
2018-03-31T11:37:36.302Z,54.59
2018-03-31T11:38:36.298Z,54.33
2018-03-31T11:39:36.287Z,55.00
2018-03-31T11:40:36.286Z,55.47
2018-03-31T11:41:36.247Z,54.90
2018-03-31T11:42:36.229Z,55.10
2018-03-31T11:43:36.206Z,55.38
2018-03-31T11:44:36.191Z,55.86
2018-03-31T11:45:36.198Z,55.38
2018-03-31T11:46:36.179Z,54.43
2018-03-31T11:47:36.169Z,54.61
2018-03-31T11:48:36.135Z,54.39
2018-03-31T11:49:36.140Z,55.52
2018-03-31T11:50:36.102Z,56.63
2018-03-31T11:51:36.123Z,55.96
2018-03-31T11:52:36.083Z,57.40
2018-03-31T11:53:36.135Z,57.78
2018-03-31T11:54:36.097Z,57.97
2018-03-31T11:55:36.102Z,56.95
2018-03-31T11:56:36.021Z,57.81
2018-03-31T11:57:36.012Z,56.57
2018-03-31T11:58:35.984Z,55.61
2018-03-31T11:59:35.991Z,55.04
2018-03-31T12:00:35.960Z,53.80
2018-03-31T12:01:35.934Z,53.32
2018-03-31T12:02:35.934Z,54.37
2018-03-31T12:03:35.930Z,53.96
2018-03-31T12:04:35.925Z,54.15
2018-03-31T12:05:35.919Z,56.23
2018-03-31T12:06:35.865Z,56.25
2018-03-31T12:07:35.862Z,56.06
2018-03-31T12:08:35.846Z,56.54
2018-03-31T12:09:35.822Z,56.73
2018-03-31T12:10:35.817Z,56.57
2018-03-31T12:11:35.779Z,56.38
2018-03-31T12:12:35.791Z,55.61
2018-03-31T12:13:35.771Z,55.71
2018-03-31T12:14:35.778Z,55.61
2018-03-31T12:15:35.741Z,52.94
2018-03-31T12:16:35.715Z,52.94
2018-03-31T12:17:35.740Z,51.31
2018-03-31T12:18:35.706Z,51.79
2018-03-31T12:19:35.684Z,50.93
2018-03-31T12:20:35.642Z,51.50
2018-03-31T12:21:35.649Z,51.31
2018-03-31T12:22:35.629Z,51.60
2018-03-31T12:23:35.626Z,51.31
2018-03-31T12:24:35.589Z,51.03
2018-03-31T12:25:35.570Z,51.12
2018-03-31T12:26:35.586Z,50.57
2018-03-31T12:27:35.558Z,50.07
2018-03-31T12:28:35.539Z,50.48
2018-03-31T12:29:35.532Z,50.76
2018-03-31T12:30:35.513Z,50.00
2018-03-31T12:31:35.514Z,49.49
2018-03-31T12:32:35.495Z,50.57
2018-03-31T12:33:35.484Z,50.55
2018-03-31T12:34:35.430Z,50.64
2018-03-31T12:35:35.431Z,51.15
2018-03-31T12:36:35.415Z,51.53
2018-03-31T12:37:35.438Z,50.29
2018-03-31T12:38:35.370Z,49.71
2018-03-31T12:39:35.357Z,49.43
2018-03-31T12:40:35.344Z,48.95
2018-03-31T12:41:35.338Z,50.48
2018-03-31T12:42:35.355Z,50.00
2018-03-31T12:43:35.298Z,50.09
2018-03-31T12:44:35.285Z,50.95
2018-03-31T12:45:35.265Z,50.86
2018-03-31T12:46:35.255Z,51.05
2018-03-31T12:47:35.236Z,51.15
2018-03-31T12:48:35.222Z,52.01
2018-03-31T12:49:35.212Z,52.08
2018-03-31T12:50:35.211Z,52.20
2018-03-31T12:51:35.225Z,52.17
2018-03-31T12:52:35.177Z,51.34