createdAt,value
2022-12-01T00:00:40.008Z,0.2
2022-12-01T00:03:41.840Z,0.3
2022-12-01T00:06:29.381Z,0.3
2022-12-01T00:09:19.984Z,0.3
2022-12-01T00:12:39.853Z,0.3
2022-12-01T00:15:28.138Z,0.3
2022-12-01T00:18:19.225Z,0.3
2022-12-01T00:21:06.863Z,0.3
2022-12-01T00:23:59.683Z,0.2
2022-12-01T00:26:47.532Z,0.3
2022-12-01T00:29:35.154Z,0.3
2022-12-01T00:32:22.828Z,0.3
2022-12-01T00:35:10.264Z,0.3
2022-12-01T00:37:58.663Z,0.3
2022-12-01T00:40:46.214Z,0.3
2022-12-01T00:43:33.824Z,0.3
2022-12-01T00:46:21.684Z,0.3
2022-12-01T00:49:09.361Z,0.3
2022-12-01T00:51:58.335Z,0.3
2022-12-01T00:54:45.880Z,0.3
2022-12-01T00:57:33.441Z,0.3
2022-12-01T01:00:21.073Z,0.3
2022-12-01T01:03:08.783Z,0.3
2022-12-01T01:05:56.788Z,0.3
2022-12-01T01:08:50.581Z,0.3
2022-12-01T01:11:38.141Z,0.3
2022-12-01T01:14:26.372Z,0.3
2022-12-01T01:17:14.010Z,0.3
2022-12-01T01:20:01.909Z,0.3
2022-12-01T01:22:51.905Z,0.3
2022-12-01T01:25:39.479Z,0.2
2022-12-01T01:28:26.998Z,0.2
2022-12-01T01:31:15.394Z,0.2
2022-12-01T01:34:06.036Z,0.2
2022-12-01T01:36:53.668Z,0.2
2022-12-01T01:39:41.417Z,0.2
2022-12-01T01:42:28.878Z,0.2
2022-12-01T01:45:16.396Z,0.2
2022-12-01T01:48:07.818Z,0.2
2022-12-01T01:50:58.196Z,0.2
2022-12-01T01:53:45.960Z,0.2
2022-12-01T01:56:37.553Z,0.2
2022-12-01T01:59:25.111Z,0.2
2022-12-01T02:02:16.645Z,0.2
2022-12-01T02:05:04.776Z,0.3
2022-12-01T02:07:55.839Z,0.3
2022-12-01T02:10:45.345Z,0.3
2022-12-01T02:13:50.050Z,0.3
2022-12-01T02:16:51.619Z,0.3
2022-12-01T02:19:48.254Z,0.3
2022-12-01T02:23:04.371Z,0.3
2022-12-01T02:26:34.134Z,0.3
2022-12-01T02:29:31.597Z,0.3
2022-12-01T02:32:38.962Z,0.3
2022-12-01T02:35:34.553Z,0.3
2022-12-01T02:38:31.369Z,0.3
2022-12-01T02:41:24.023Z,0.3
2022-12-01T02:44:18.129Z,0.3
2022-12-01T02:47:09.860Z,0.3
2022-12-01T02:50:00.486Z,0.3
2022-12-01T02:52:51.075Z,0.3
2022-12-01T02:55:39.470Z,0.3
2022-12-01T02:58:37.479Z,0.3
2022-12-01T03:01:25.139Z,0.3
2022-12-01T03:04:26.875Z,0.3
2022-12-01T03:07:29.711Z,0.3
2022-12-01T03:10:30.956Z,0.3
2022-12-01T03:13:30.542Z,0.4
2022-12-01T03:16:27.830Z,0.4
2022-12-01T03:19:24.890Z,0.4
2022-12-01T03:22:19.346Z,0.4
2022-12-01T03:25:11.804Z,0.4
2022-12-01T03:28:20.869Z,0.4
2022-12-01T03:31:15.458Z,0.4
2022-12-01T03:34:07.959Z,0.5
2022-12-01T03:37:02.678Z,0.5
2022-12-01T03:39:59.760Z,0.5
2022-12-01T03:42:50.993Z,0.5
2022-12-01T03:45:42.108Z,0.5
2022-12-01T03:48:40.324Z,0.5
2022-12-01T03:51:28.445Z,0.5
2022-12-01T03:54:24.391Z,0.5
2022-12-01T03:57:21.110Z,0.5
2022-12-01T04:00:14.667Z,0.5
2022-12-01T04:03:04.172Z,0.5
2022-12-01T04:05:52.013Z,0.5
2022-12-01T04:08:40.152Z,0.5
2022-12-01T04:11:31.129Z,0.5
2022-12-01T04:14:51.733Z,0.5
2022-12-01T04:17:39.288Z,0.5
2022-12-01T04:20:28.330Z,0.5
2022-12-01T04:23:15.882Z,0.5
2022-12-01T04:26:44.597Z,0.5
2022-12-01T04:29:32.147Z,0.5
2022-12-01T04:32:20.017Z,0.5
2022-12-01T04:35:07.692Z,0.5
2022-12-01T04:37:57.236Z,0.5
2022-12-01T04:40:44.826Z,0.4
2022-12-01T04:43:32.405Z,0.4
2022-12-01T04:46:20.433Z,0.4
2022-12-01T04:49:09.104Z,0.4
2022-12-01T04:51:56.889Z,0.4
2022-12-01T04:54:44.394Z,0.4
2022-12-01T04:57:31.917Z,0.5
2022-12-01T05:00:19.936Z,0.5
2022-12-01T05:03:12.101Z,0.5
2022-12-01T05:06:02.899Z,0.5
2022-12-01T05:08:53.014Z,0.5
2022-12-01T05:11:43.283Z,0.5
2022-12-01T05:14:31.157Z,0.5
2022-12-01T05:17:19.298Z,0.5
2022-12-01T05:20:06.819Z,0.5
2022-12-01T05:23:34.628Z,0.5
2022-12-01T05:26:23.570Z,0.5
2022-12-01T05:29:11.041Z,0.5
2022-12-01T05:31:59.679Z,0.5
2022-12-01T05:34:47.617Z,0.5
2022-12-01T05:37:35.206Z,0.5
2022-12-01T05:40:22.812Z,0.5
2022-12-01T05:43:10.344Z,0.5
2022-12-01T05:45:57.975Z,0.5
2022-12-01T05:48:45.631Z,0.5
2022-12-01T05:51:33.276Z,0.6
2022-12-01T05:54:21.399Z,0.6
2022-12-01T05:57:08.876Z,0.6
2022-12-01T05:59:56.453Z,0.6
2022-12-01T06:02:44.009Z,0.6
2022-12-01T06:05:31.883Z,0.6
2022-12-01T06:08:19.860Z,0.6
2022-12-01T06:11:07.416Z,0.6
2022-12-01T06:13:55.004Z,0.6
2022-12-01T06:16:42.673Z,0.6
2022-12-01T06:19:30.234Z,0.6
2022-12-01T06:22:17.757Z,0.6
2022-12-01T06:25:05.335Z,0.6
2022-12-01T06:27:54.039Z,0.6
2022-12-01T06:30:42.096Z,0.7
2022-12-01T06:33:30.410Z,0.7
2022-12-01T06:36:18.363Z,0.7
2022-12-01T06:39:05.918Z,0.7
2022-12-01T06:41:54.593Z,0.7
2022-12-01T06:44:42.233Z,0.7
2022-12-01T06:47:30.828Z,0.7
2022-12-01T06:50:18.770Z,0.7
2022-12-01T06:53:06.485Z,0.7
2022-12-01T06:55:55.379Z,0.7
2022-12-01T06:58:45.869Z,0.7
2022-12-01T07:01:35.144Z,0.7
2022-12-01T07:04:23.286Z,0.7
2022-12-01T07:07:11.124Z,0.7
2022-12-01T07:09:58.725Z,0.7
2022-12-01T07:12:46.260Z,0.8
2022-12-01T07:15:33.842Z,0.8
2022-12-01T07:18:23.218Z,0.8
2022-12-01T07:21:10.856Z,0.8
2022-12-01T07:23:59.776Z,0.8
2022-12-01T07:26:47.307Z,0.8
2022-12-01T07:29:34.843Z,0.8
2022-12-01T07:32:22.364Z,0.9
2022-12-01T07:35:10.078Z,0.9
2022-12-01T07:37:58.036Z,0.9
2022-12-01T07:40:45.690Z,0.9
2022-12-01T07:43:33.440Z,1
2022-12-01T07:46:23.747Z,1
2022-12-01T07:49:13.214Z,1
2022-12-01T07:52:00.765Z,1
2022-12-01T07:54:48.440Z,1
2022-12-01T07:57:36.220Z,1
2022-12-01T08:00:23.759Z,1.1
2022-12-01T08:03:11.894Z,1.1
2022-12-01T08:05:59.974Z,1.1
2022-12-01T08:08:49.926Z,1.1
2022-12-01T08:11:38.001Z,1.2
2022-12-01T08:14:25.725Z,1.2
2022-12-01T08:17:13.314Z,1.2
2022-12-01T08:20:00.834Z,1.2
2022-12-01T08:22:49.787Z,1.2
2022-12-01T08:25:37.419Z,1.2
2022-12-01T08:28:25.015Z,1.2
2022-12-01T08:31:12.722Z,1.2
2022-12-01T08:34:02.234Z,1.3
2022-12-01T08:36:51.881Z,1.2
2022-12-01T08:39:39.617Z,1.2
2022-12-01T08:42:27.347Z,1.2
2022-12-01T08:45:14.951Z,1.2
2022-12-01T08:48:02.648Z,1.2
2022-12-01T08:50:50.361Z,1.2
2022-12-01T08:53:42.572Z,1.2
2022-12-01T08:56:34.614Z,1.2
2022-12-01T08:59:24.885Z,1.2
2022-12-01T09:02:12.699Z,1.2
2022-12-01T09:05:02.857Z,1.2
2022-12-01T09:07:51.411Z,1.2
2022-12-01T09:11:15.874Z,1.3
2022-12-01T09:14:04.580Z,1.3
2022-12-01T09:16:52.416Z,1.3
2022-12-01T09:19:40.113Z,1.3
2022-12-01T09:22:28.013Z,1.3
2022-12-01T09:25:15.556Z,1.3
2022-12-01T09:28:03.150Z,1.3
2022-12-01T09:30:50.818Z,1.4
2022-12-01T09:33:38.406Z,1.4
2022-12-01T09:36:26.278Z,1.4
2022-12-01T09:39:15.316Z,1.5
2022-12-01T09:42:09.006Z,1.5
2022-12-01T09:45:01.590Z,1.5
2022-12-01T09:47:50.442Z,1.5
2022-12-01T09:50:41.867Z,1.5
2022-12-01T09:53:29.383Z,1.5
2022-12-01T09:56:17.336Z,1.6
2022-12-01T09:59:08.912Z,1.6
2022-12-01T10:02:03.917Z,1.7
2022-12-01T10:05:09.512Z,1.8
2022-12-01T10:08:04.007Z,1.8
2022-12-01T10:10:58.011Z,1.8
2022-12-01T10:13:51.667Z,1.9
2022-12-01T10:16:39.663Z,1.9
2022-12-01T10:19:34.209Z,1.9
2022-12-01T10:22:29.486Z,2
2022-12-01T10:25:55.708Z,2
2022-12-01T10:28:46.930Z,2
2022-12-01T10:31:49.706Z,2.1
2022-12-01T10:34:40.280Z,2.1
2022-12-01T10:37:31.181Z,2.1
2022-12-01T10:40:19.376Z,2.1
2022-12-01T10:43:07.609Z,2.1
2022-12-01T10:45:56.223Z,2.1
2022-12-01T10:48:46.465Z,2.1
2022-12-01T10:51:43.814Z,2.2
2022-12-01T10:54:36.038Z,2.2
2022-12-01T10:57:25.693Z,2.2
2022-12-01T11:00:36.287Z,2.2
2022-12-01T11:03:48.575Z,2.3
2022-12-01T11:06:39.777Z,2.3
2022-12-01T11:09:34.369Z,2.3
2022-12-01T11:12:22.321Z,2.3
2022-12-01T11:15:10.599Z,2.3
2022-12-01T11:18:06.800Z,2.2
2022-12-01T11:21:07.458Z,2.2
2022-12-01T11:23:58.839Z,2.2
2022-12-01T11:26:46.648Z,2.2
2022-12-01T11:29:34.218Z,2.2
2022-12-01T11:32:23.937Z,2.2
2022-12-01T11:35:14.092Z,2.2
2022-12-01T11:38:29.832Z,2.2
2022-12-01T11:41:19.805Z,2.2
2022-12-01T11:44:35.637Z,2.2
2022-12-01T11:47:41.040Z,2.2
2022-12-01T11:50:46.105Z,2.2
2022-12-01T11:53:48.385Z,2.2
2022-12-01T11:57:17.501Z,2
2022-12-01T12:00:20.387Z,2.2
2022-12-01T12:03:11.048Z,2.2
2022-12-01T12:06:38.376Z,2.2
2022-12-01T12:09:33.979Z,2.2
2022-12-01T12:12:35.906Z,2.2
2022-12-01T12:15:38.207Z,2.2
2022-12-01T12:18:34.893Z,2.2
2022-12-01T12:21:37.665Z,2.2
2022-12-01T12:24:34.571Z,2.2
2022-12-01T12:27:35.029Z,2.2
2022-12-01T12:30:33.720Z,2.2
2022-12-01T12:33:31.677Z,2.3
2022-12-01T12:36:34.405Z,2.3
2022-12-01T12:39:32.116Z,2.3
2022-12-01T12:42:34.667Z,2.3
2022-12-01T12:45:35.821Z,2.3
2022-12-01T12:49:03.883Z,2.3
2022-12-01T12:52:17.128Z,2.3
2022-12-01T12:55:10.876Z,2.3
2022-12-01T12:58:10.915Z,2.3
2022-12-01T13:01:05.370Z,2.3
2022-12-01T13:03:58.736Z,2.3
2022-12-01T13:06:52.802Z,2.3
2022-12-01T13:09:48.496Z,2.2
2022-12-01T13:12:40.300Z,2.2
2022-12-01T13:15:36.954Z,2.2
2022-12-01T13:18:26.121Z,2.2
2022-12-01T13:21:20.609Z,2.2
2022-12-01T13:24:08.638Z,2.2
2022-12-01T13:26:59.411Z,2.2
2022-12-01T13:29:51.885Z,2.2
2022-12-01T13:32:41.452Z,2.2
2022-12-01T13:35:29.044Z,2.2
2022-12-01T13:38:20.426Z,2.2
2022-12-01T13:41:14.207Z,2.2
2022-12-01T14:00:55.804Z,2.1
2022-12-01T14:04:29.296Z,2.1
2022-12-01T14:07:17.539Z,2.1
2022-12-01T14:10:12.931Z,2.1
2022-12-01T14:13:10.820Z,2.1
2022-12-01T14:16:05.874Z,2.1
2022-12-01T14:18:54.594Z,2.1
2022-12-01T14:21:43.978Z,2.1
2022-12-01T14:24:34.382Z,2.1
2022-12-01T14:27:25.096Z,2.1
2022-12-01T14:30:23.228Z,2.1
2022-12-01T14:33:49.067Z,2.1
2022-12-01T14:36:42.896Z,2.1
2022-12-01T14:39:34.161Z,1.8
2022-12-01T14:42:24.092Z,2.1
2022-12-01T14:45:49.519Z,2.1
2022-12-01T14:48:51.905Z,2.1
2022-12-01T14:51:40.567Z,2.1
2022-12-01T14:54:32.370Z,2.1
2022-12-01T14:57:28.798Z,2.1
2022-12-01T15:00:20.353Z,2.1
2022-12-01T15:03:09.597Z,2
2022-12-01T15:05:59.318Z,2.1
2022-12-01T15:09:04.020Z,2.1
2022-12-01T15:11:57.144Z,2
2022-12-01T15:14:47.508Z,2
2022-12-01T15:17:35.670Z,2
2022-12-01T15:20:23.295Z,2.1
2022-12-01T15:23:16.975Z,2.1
2022-12-01T15:26:04.489Z,2.1
2022-12-01T15:29:02.900Z,2.1
2022-12-01T15:31:59.359Z,2.1
2022-12-01T15:34:50.749Z,2.1
2022-12-01T15:37:40.616Z,2.1
2022-12-01T15:41:21.264Z,2.1
2022-12-01T15:44:26.384Z,2.1
2022-12-01T15:47:17.491Z,2
2022-12-01T15:50:29.609Z,2
2022-12-01T15:53:23.489Z,2
2022-12-01T15:56:17.367Z,2
2022-12-01T15:59:12.051Z,2
2022-12-01T16:02:13.992Z,2
2022-12-01T16:05:11.890Z,1.9
2022-12-01T16:08:13.005Z,1.9
2022-12-01T16:11:04.100Z,1.9
2022-12-01T16:13:57.070Z,1.9
2022-12-01T16:16:47.575Z,1.9
2022-12-01T16:19:36.360Z,1.9
2022-12-01T16:22:28.070Z,1.9
2022-12-01T16:25:15.642Z,1.9
2022-12-01T16:28:07.125Z,1.9
2022-12-01T16:31:08.305Z,1.9
2022-12-01T16:34:18.528Z,1.9
2022-12-01T16:37:20.261Z,1.9
2022-12-01T16:40:07.977Z,1.9
2022-12-01T16:42:58.100Z,1.9
2022-12-01T16:45:45.659Z,1.8
2022-12-01T16:48:37.368Z,1.8
2022-12-01T16:51:54.352Z,1.8
2022-12-01T16:54:43.282Z,1.8
2022-12-01T16:57:34.186Z,1.8
2022-12-01T17:00:21.884Z,1.8
2022-12-01T17:03:10.436Z,1.8
2022-12-01T17:06:01.314Z,1.8
2022-12-01T17:08:50.689Z,1.8
2022-12-01T17:11:38.289Z,1.8
2022-12-01T17:14:26.080Z,1.8
2022-12-01T17:17:13.887Z,1.8
2022-12-01T17:20:01.927Z,1.8
2022-12-01T17:22:55.983Z,1.8
2022-12-01T17:25:44.163Z,1.8
2022-12-01T17:28:31.838Z,1.8
2022-12-01T17:31:20.220Z,1.8
2022-12-01T17:34:07.870Z,1.7
2022-12-01T17:36:55.658Z,1.7
2022-12-01T17:39:43.338Z,1.7
2022-12-01T17:42:31.039Z,1.8
2022-12-01T17:45:19.666Z,1.8
2022-12-01T17:48:07.650Z,1.7
2022-12-01T17:50:55.251Z,1.7
2022-12-01T17:53:44.315Z,1.7
2022-12-01T17:56:31.994Z,1.7
2022-12-01T17:59:20.198Z,1.7
2022-12-01T18:02:07.945Z,1.7
2022-12-01T18:04:57.648Z,1.6
2022-12-01T18:07:45.451Z,1.7
2022-12-01T18:10:33.507Z,1.7
2022-12-01T18:13:21.654Z,1.7
2022-12-01T18:16:09.366Z,1.6
2022-12-01T18:19:01.893Z,1.6
2022-12-01T18:21:49.545Z,1.7
2022-12-01T18:24:37.073Z,1.6
2022-12-01T18:27:24.652Z,1.6
2022-12-01T18:30:12.267Z,1.6
2022-12-01T18:33:00.438Z,1.6
2022-12-01T18:35:47.968Z,1.6
2022-12-01T18:38:35.533Z,1.6
2022-12-01T18:41:23.282Z,1.6
2022-12-01T18:44:10.998Z,1.6
2022-12-01T18:46:58.942Z,1.6
2022-12-01T18:49:48.384Z,1.6
2022-12-01T18:52:35.994Z,1.6
2022-12-01T18:55:23.638Z,1.6
2022-12-01T18:58:11.289Z,1.6
2022-12-01T19:00:59.065Z,1.6
2022-12-01T19:03:47.643Z,1.6
2022-12-01T19:06:35.431Z,1.6
2022-12-01T19:09:25.238Z,1.6
2022-12-01T19:12:12.786Z,1.6
2022-12-01T19:15:00.667Z,1.6
2022-12-01T19:17:48.638Z,1.6
2022-12-01T19:20:36.335Z,1.6
2022-12-01T19:23:23.896Z,1.6
2022-12-01T19:26:12.234Z,1.7
2022-12-01T19:29:02.754Z,1.7
2022-12-01T19:31:50.389Z,1.7
2022-12-01T19:34:38.064Z,1.7
2022-12-01T19:37:25.645Z,1.7
2022-12-01T19:40:13.402Z,1.7
2022-12-01T19:43:01.099Z,1.6
2022-12-01T19:45:48.730Z,1.6
2022-12-01T19:48:36.392Z,1.6
2022-12-01T19:51:24.394Z,1.6
2022-12-01T19:54:13.864Z,1.6
2022-12-01T19:57:03.626Z,1.6
2022-12-01T19:59:51.339Z,1.7
2022-12-01T20:02:39.174Z,1.7
2022-12-01T20:05:27.118Z,1.7
2022-12-01T20:08:16.498Z,1.6
2022-12-01T20:11:04.084Z,1.7
2022-12-01T20:13:52.365Z,1.7
2022-12-01T20:16:40.520Z,1.7
2022-12-01T20:19:28.297Z,1.7
2022-12-01T20:22:15.868Z,1.7
2022-12-01T20:25:03.894Z,1.7
2022-12-01T20:27:53.684Z,1.7
2022-12-01T20:30:41.232Z,1.7
2022-12-01T20:33:28.854Z,1.7
2022-12-01T20:36:16.633Z,1.7
2022-12-01T20:39:04.671Z,1.7
2022-12-01T20:41:53.712Z,1.7
2022-12-01T20:44:41.386Z,1.7
2022-12-01T20:47:29.331Z,1.7
2022-12-01T20:50:21.117Z,1.7
2022-12-01T20:53:08.797Z,1.7
2022-12-01T20:55:56.719Z,1.7
2022-12-01T20:58:49.106Z,1.7
2022-12-01T21:01:37.514Z,1.6
2022-12-01T21:04:25.553Z,1.6
2022-12-01T21:07:13.150Z,1.6
2022-12-01T21:10:00.803Z,1.6
2022-12-01T21:12:50.324Z,1.6
2022-12-01T21:16:14.577Z,1.6
2022-12-01T21:19:13.127Z,1.6
2022-12-01T21:22:07.635Z,1.6
2022-12-01T21:24:57.019Z,1.6
2022-12-01T21:27:52.308Z,1.6
2022-12-01T21:30:45.634Z,1.6
2022-12-01T21:33:34.533Z,1.6
2022-12-01T21:36:23.559Z,1.6
2022-12-01T21:39:15.861Z,1.6
2022-12-01T21:42:06.272Z,1.6
2022-12-01T21:45:01.762Z,1.6
2022-12-01T21:48:03.117Z,1.7
2022-12-01T21:51:00.018Z,1.7
2022-12-01T21:53:56.799Z,1.6
2022-12-01T21:56:46.668Z,1.6
2022-12-01T21:59:37.353Z,1.6
2022-12-01T22:02:24.941Z,1.6
2022-12-01T22:05:30.124Z,1.6
2022-12-01T22:08:23.017Z,1.6
2022-12-01T22:11:12.433Z,1.6
2022-12-01T22:14:03.424Z,1.6
2022-12-01T22:17:00.119Z,1.6
2022-12-01T22:20:01.768Z,1.6
2022-12-01T22:23:06.534Z,1.5
2022-12-01T22:25:57.966Z,1.5
2022-12-01T22:28:46.295Z,1.6
2022-12-01T22:31:38.381Z,1.5
2022-12-01T22:34:25.866Z,1.5
2022-12-01T22:37:13.417Z,1.6
2022-12-01T22:40:05.453Z,1.6
2022-12-01T22:43:17.423Z,1.6
2022-12-01T22:46:11.442Z,1.6
2022-12-01T22:49:07.470Z,1.6
2022-12-01T22:52:04.098Z,1.6
2022-12-01T22:55:03.918Z,1.6
2022-12-01T22:58:00.188Z,1.6
2022-12-01T23:00:57.786Z,1.6
2022-12-01T23:03:52.761Z,1.6
2022-12-01T23:06:57.192Z,1.6
2022-12-01T23:09:50.074Z,1.6
2022-12-01T23:12:38.143Z,1.6
2022-12-01T23:15:26.618Z,1.6
2022-12-01T23:18:17.670Z,1.6
2022-12-01T23:21:07.349Z,1.6
2022-12-01T23:23:55.185Z,1.6
2022-12-01T23:26:42.765Z,1.6
2022-12-01T23:29:30.911Z,1.6
2022-12-01T23:32:19.528Z,1.6
2022-12-01T23:35:07.170Z,1.6
2022-12-01T23:38:00.657Z,1.6
2022-12-01T23:40:48.662Z,1.6
2022-12-01T23:43:40.653Z,1.6
2022-12-01T23:46:30.950Z,1.5
2022-12-01T23:49:18.561Z,1.5
2022-12-01T23:52:10.675Z,1.5
2022-12-01T23:55:03.788Z,1.5
2022-12-01T23:58:05.229Z,1.5
