createdAt,value
2022-12-17T00:02:38.886Z,102151.72
2022-12-17T00:05:21.525Z,102152.88
2022-12-17T00:08:11.764Z,102152.63
2022-12-17T00:10:53.876Z,102161.78
2022-12-17T00:13:38.305Z,102160.25
2022-12-17T00:16:22.047Z,102162.84
2022-12-17T00:19:04.197Z,102159.34
2022-12-17T00:21:46.340Z,102156.75
2022-12-17T00:24:31.032Z,102156.91
2022-12-17T00:27:13.163Z,102156.91
2022-12-17T00:29:55.304Z,102151.72
2022-12-17T00:32:37.822Z,102161.03
2022-12-17T00:35:20.706Z,102170.19
2022-12-17T00:38:02.828Z,102167.19
2022-12-17T00:40:47.604Z,102171.19
2022-12-17T00:43:29.738Z,102177.00
2022-12-17T00:46:12.520Z,102177.00
2022-12-17T00:48:54.693Z,102170.75
2022-12-17T00:51:39.053Z,102169.56
2022-12-17T00:54:21.676Z,102174.47
2022-12-17T00:57:06.912Z,102176.91
2022-12-17T00:59:49.193Z,102185.75
2022-12-17T01:02:31.567Z,102183.16
2022-12-17T01:05:25.804Z,102184.06
2022-12-17T01:08:08.225Z,102196.59
2022-12-17T01:10:51.227Z,102187.47
2022-12-17T01:13:38.845Z,102194.19
2022-12-17T01:16:26.022Z,102194.81
2022-12-17T01:19:08.660Z,102201.25
2022-12-17T01:21:50.797Z,102209.53
2022-12-17T01:24:33.029Z,102207.56
2022-12-17T01:27:15.159Z,102219.59
2022-12-17T01:29:59.894Z,102214.69
2022-12-17T01:32:42.103Z,102212.13
2022-12-17T01:35:24.471Z,102221.56
2022-12-17T01:38:06.587Z,102221.56
2022-12-17T01:40:48.666Z,102214.53
2022-12-17T01:43:47.339Z,102222.31
2022-12-17T01:46:32.735Z,102222.94
2022-12-17T01:49:14.913Z,102233.94
2022-12-17T01:51:57.050Z,102232.13
2022-12-17T01:54:39.266Z,102231.34
2022-12-17T01:57:22.896Z,102224.63
2022-12-17T02:00:11.663Z,102236.06
2022-12-17T02:02:57.415Z,102233.91
2022-12-17T02:05:48.903Z,102235.72
2022-12-17T02:08:38.526Z,102234.81
2022-12-17T02:11:31.969Z,102244.25
2022-12-17T02:14:21.025Z,102231.16
2022-12-17T02:17:06.897Z,102230.38
2022-12-17T02:20:01.198Z,102245.28
2022-12-17T02:22:54.740Z,102245.16
2022-12-17T02:25:47.291Z,102243.03
2022-12-17T02:28:32.116Z,102241.06
2022-12-17T02:31:14.731Z,102235.75
2022-12-17T02:33:57.632Z,102234.53
2022-12-17T02:36:39.736Z,102231.69
2022-12-17T02:39:21.864Z,102226.97
2022-12-17T02:42:07.727Z,102232.47
2022-12-17T02:44:54.144Z,102235.53
2022-12-17T02:47:38.026Z,102229.44
2022-12-17T02:50:27.979Z,102229.72
2022-12-17T02:53:16.967Z,102243.91
2022-12-17T02:55:59.096Z,102241.03
2022-12-17T02:58:41.231Z,102232.94
2022-12-17T03:01:26.177Z,102243.16
2022-12-17T03:04:08.371Z,102248.34
2022-12-17T03:06:50.495Z,102253.66
2022-12-17T03:09:32.693Z,102263.72
2022-12-17T03:12:14.844Z,102260.06
2022-12-17T03:14:57.045Z,102261.13
2022-12-17T03:17:41.887Z,102258.72
2022-12-17T03:20:25.671Z,102263.72
2022-12-17T03:23:10.325Z,102272.41
2022-12-17T03:25:52.469Z,102260.22
2022-12-17T03:28:34.627Z,102270.75
2022-12-17T03:31:16.913Z,102261.00
2022-12-17T03:34:01.944Z,102259.31
2022-12-17T03:36:44.462Z,102262.66
2022-12-17T03:39:26.571Z,102255.50
2022-12-17T03:42:08.679Z,102262.53
2022-12-17T03:44:50.936Z,102256.44
2022-12-17T03:47:33.083Z,102260.84
2022-12-17T03:50:18.012Z,102261.75
2022-12-17T03:53:02.686Z,102260.06
2022-12-17T03:55:44.822Z,102257.81
2022-12-17T03:58:26.912Z,102265.69
2022-12-17T04:01:09.116Z,102247.44
2022-12-17T04:03:51.246Z,102259.31
2022-12-17T04:06:35.962Z,102257.47
2022-12-17T04:09:18.272Z,102258.25
2022-12-17T04:12:00.397Z,102264.63
2022-12-17T04:14:42.510Z,102273.63
2022-12-17T04:17:30.660Z,102265.69
2022-12-17T04:20:12.791Z,102269.06
2022-12-17T04:22:57.538Z,102265.41
2022-12-17T04:25:39.643Z,102279.28
2022-12-17T04:28:21.753Z,102277.75
2022-12-17T04:31:03.966Z,102275.31
2022-12-17T04:33:46.208Z,102284.28
2022-12-17T04:36:28.311Z,102274.69
2022-12-17T04:39:13.072Z,102279.56
2022-12-17T04:41:55.192Z,102285.06
2022-12-17T04:44:37.293Z,102293.63
2022-12-17T04:47:19.538Z,102294.34
2022-12-17T04:50:01.696Z,102299.41
2022-12-17T04:52:43.860Z,102306.41
2022-12-17T04:55:28.635Z,102302.91
2022-12-17T04:58:16.432Z,102302.13
2022-12-17T05:00:58.549Z,102294.22
2022-12-17T05:03:41.069Z,102294.97
2022-12-17T05:06:24.564Z,102294.06
2022-12-17T05:09:06.736Z,102288.88
2022-12-17T05:11:51.563Z,102289.78
2022-12-17T05:14:33.763Z,102280.97
2022-12-17T05:17:16.271Z,102281.75
2022-12-17T05:19:58.489Z,102271.53
2022-12-17T05:22:40.656Z,102270.03
2022-12-17T05:25:23.596Z,102276.72
2022-12-17T05:28:08.312Z,102279.44
2022-12-17T05:30:50.512Z,102268.34
2022-12-17T05:33:32.796Z,102262.38
2022-12-17T05:36:15.425Z,102261.31
2022-12-17T05:38:57.513Z,102265.59
2022-12-17T05:41:39.626Z,102272.72
2022-12-17T05:44:24.363Z,102271.22
2022-12-17T05:47:06.471Z,102274.56
2022-12-17T05:49:48.579Z,102274.69
2022-12-17T05:52:30.699Z,102280.50
2022-12-17T05:55:12.796Z,102290.72
2022-12-17T05:57:56.772Z,102292.38
2022-12-17T06:00:41.618Z,102302.00
2022-12-17T06:03:24.860Z,102285.56
2022-12-17T06:06:09.722Z,102277.00
2022-12-17T06:08:51.818Z,102289.34
2022-12-17T06:11:33.933Z,102283.38
2022-12-17T06:14:16.058Z,102281.56
2022-12-17T06:17:00.795Z,102284.31
2022-12-17T06:19:42.928Z,102286.13
2022-12-17T06:22:25.030Z,102289.00
2022-12-17T06:25:07.155Z,102284.00
2022-12-17T06:27:49.264Z,102292.03
2022-12-17T06:30:31.598Z,102295.25
2022-12-17T06:33:27.015Z,102301.81
2022-12-17T06:36:10.260Z,102304.25
2022-12-17T06:38:52.360Z,102317.38
2022-12-17T06:41:34.468Z,102314.00
2022-12-17T06:44:16.553Z,102310.34
2022-12-17T06:46:58.756Z,102321.47
2022-12-17T06:49:43.512Z,102321.47
2022-12-17T06:52:25.616Z,102318.72
2022-12-17T06:55:07.726Z,102323.28
2022-12-17T06:57:50.646Z,102320.69
2022-12-17T07:00:33.343Z,102333.66
2022-12-17T07:03:15.549Z,102324.19
2022-12-17T07:06:00.438Z,102323.28
2022-12-17T07:08:42.688Z,102326.94
2022-12-17T07:11:24.984Z,102336.84
2022-12-17T07:14:07.102Z,102331.97
2022-12-17T07:16:49.450Z,102339.84
2022-12-17T07:19:31.691Z,102341.84
2022-12-17T07:22:16.545Z,102342.78
2022-12-17T07:25:01.551Z,102350.66
2022-12-17T07:27:43.863Z,102348.25
2022-12-17T07:30:27.068Z,102346.72
2022-12-17T07:33:14.978Z,102358.88
2022-12-17T07:35:57.080Z,102362.25
2022-12-17T07:38:44.239Z,102358.59
2022-12-17T07:41:26.356Z,102361.19
2022-12-17T07:44:08.835Z,102364.69
2022-12-17T07:46:50.992Z,102361.19
2022-12-17T07:49:33.104Z,102364.69
2022-12-17T07:52:15.362Z,102373.97
2022-12-17T07:55:00.167Z,102381.75
2022-12-17T07:57:42.540Z,102372.31
2022-12-17T08:00:26.464Z,102381.91
2022-12-17T08:03:12.466Z,102388.91
2022-12-17T08:05:54.607Z,102386.94
2022-12-17T08:08:36.771Z,102392.13
2022-12-17T08:11:21.669Z,102390.59
2022-12-17T08:14:03.792Z,102400.34
2022-12-17T08:16:45.939Z,102408.28
2022-12-17T08:19:29.120Z,102411.91
2022-12-17T08:22:11.249Z,102411.91
2022-12-17T08:24:53.387Z,102411.78
2022-12-17T08:27:38.140Z,102416.03
2022-12-17T08:30:22.554Z,102421.06
2022-12-17T08:33:04.857Z,102420.16
2022-12-17T08:35:47.056Z,102421.06
2022-12-17T08:38:29.230Z,102416.78
2022-12-17T08:41:11.372Z,102416.78
2022-12-17T08:43:56.284Z,102423.50
2022-12-17T08:46:38.445Z,102424.56
2022-12-17T08:49:20.563Z,102431.25
2022-12-17T08:52:02.689Z,102430.53
2022-12-17T08:54:46.904Z,102437.50
2022-12-17T08:57:32.550Z,102435.09
2022-12-17T09:00:19.233Z,102433.25
2022-12-17T09:03:12.103Z,102436.44
2022-12-17T09:05:54.291Z,102439.66
2022-12-17T09:08:36.493Z,102441.50
2022-12-17T09:11:18.716Z,102433.84
2022-12-17T09:14:00.843Z,102448.66
2022-12-17T09:16:45.668Z,102432.94
2022-12-17T09:19:28.276Z,102438.28
2022-12-17T09:22:10.448Z,102439.81
2022-12-17T09:24:52.572Z,102441.63
2022-12-17T09:27:34.845Z,102444.22
2022-12-17T09:30:28.705Z,102455.53
2022-12-17T09:33:13.533Z,102452.31
2022-12-17T09:35:55.867Z,102445.75
2022-12-17T09:38:38.269Z,102440.84
2022-12-17T09:41:34.068Z,102439.34
2022-12-17T09:44:21.838Z,102441.78
2022-12-17T09:47:10.779Z,102449.56
2022-12-17T09:50:07.280Z,102452.91
2022-12-17T09:52:53.815Z,102458.38
2022-12-17T09:55:41.077Z,102464.63
2022-12-17T09:58:34.920Z,102466.47
2022-12-17T10:01:17.435Z,102470.09
2022-12-17T10:04:04.761Z,102460.06
2022-12-17T10:06:51.006Z,102473.31
2022-12-17T10:09:34.724Z,102474.38
2022-12-17T10:12:28.136Z,102476.34
2022-12-17T10:15:10.259Z,102474.50
2022-12-17T10:17:52.501Z,102479.84
2022-12-17T10:20:39.918Z,102469.50
2022-12-17T10:23:24.695Z,102469.78
2022-12-17T10:26:07.107Z,102468.25
2022-12-17T10:28:49.288Z,102464.88
2022-12-17T10:31:33.750Z,102459.69
2022-12-17T10:34:24.258Z,102467.34
2022-12-17T10:37:09.102Z,102463.06
2022-12-17T10:39:56.715Z,102462.47
2022-12-17T10:42:54.252Z,102461.06
2022-12-17T10:45:41.377Z,102456.94
2022-12-17T10:48:35.752Z,102467.31
2022-12-17T10:51:18.569Z,102468.84
2022-12-17T10:54:05.385Z,102469.91
2022-12-17T10:56:53.780Z,102470.97
2022-12-17T10:59:46.814Z,102478.13
2022-12-17T11:02:41.821Z,102483.47
2022-12-17T11:05:29.708Z,102481.63
2022-12-17T11:08:14.135Z,102478.91
2022-12-17T11:10:58.303Z,102479.81
2022-12-17T11:13:46.997Z,102486.38
2022-12-17T11:16:35.979Z,102475.38
2022-12-17T11:19:36.152Z,102481.75
2022-12-17T11:22:22.636Z,102481.91
2022-12-17T11:25:14.059Z,102473.34
2022-12-17T11:28:03.252Z,102481.28
2022-12-17T11:31:05.137Z,102488.28
2022-12-17T11:33:55.912Z,102485.41
2022-12-17T11:36:43.919Z,102481.00
2022-12-17T11:39:31.517Z,102479.31
2022-12-17T11:42:19.897Z,102481.00
2022-12-17T11:45:11.076Z,102483.72
2022-12-17T11:48:06.852Z,102476.09
2022-12-17T11:51:10.713Z,102467.56
2022-12-17T11:54:12.026Z,102478.22
2022-12-17T11:57:24.091Z,102480.06
2022-12-17T12:00:16.482Z,102471.50
2022-12-17T12:03:16.165Z,102473.47
2022-12-17T12:06:05.422Z,102474.53
2022-12-17T12:08:53.347Z,102473.00
2022-12-17T12:11:46.628Z,102476.03
2022-12-17T12:14:41.783Z,102468.56
2022-12-17T12:17:50.283Z,102466.88
2022-12-17T12:20:50.096Z,102463.53
2022-12-17T12:23:43.719Z,102467.31
2022-12-17T12:26:30.539Z,102465.78
2022-12-17T12:29:21.500Z,102463.31
2022-12-17T12:32:11.458Z,102473.22
2022-12-17T12:34:54.144Z,102465.44
2022-12-17T12:37:40.121Z,102455.34
2022-12-17T12:40:31.035Z,102458.09
2022-12-17T12:43:19.848Z,102453.66
2022-12-17T12:46:11.096Z,102459.16
2022-12-17T12:49:00.431Z,102456.56
2022-12-17T12:51:45.803Z,102457.59
2022-12-17T12:54:41.357Z,102452.41
2022-12-17T12:57:45.540Z,102449.81
2022-12-17T13:00:50.243Z,102456.56
2022-12-17T13:03:42.176Z,102456.69
2022-12-17T13:06:12.660Z,102449.06
2022-12-17T13:08:43.739Z,102453.63
2022-12-17T13:11:32.080Z,102447.19
2022-12-17T13:14:09.941Z,102446.56
2022-12-17T13:16:52.609Z,102449.16
2022-12-17T13:19:35.329Z,102447.63
2022-12-17T13:22:29.693Z,102441.66
2022-12-17T13:25:17.475Z,102440.09
2022-12-17T13:27:50.106Z,102440.75
2022-12-17T13:30:32.992Z,102442.69
2022-12-17T13:33:30.201Z,102447.91
2022-12-17T13:36:10.716Z,102442.84
2022-12-17T13:38:54.778Z,102443.78
2022-12-17T13:41:30.714Z,102443.78
2022-12-17T13:44:06.861Z,102450.03
2022-12-17T13:46:47.300Z,102448.34
2022-12-17T13:49:21.829Z,102444.03
2022-12-17T13:52:06.433Z,102445.84
2022-12-17T13:54:39.520Z,102446.63
2022-12-17T13:57:11.292Z,102447.53
2022-12-17T13:59:44.562Z,102438.06
2022-12-17T14:02:27.186Z,102454.72
2022-12-17T14:05:00.736Z,102452.75
2022-12-17T14:07:37.811Z,102459.00
2022-12-17T14:10:16.759Z,102464.03
2022-12-17T14:12:47.323Z,102459.78
2022-12-17T14:15:30.028Z,102456.25
2022-12-17T14:18:00.844Z,102462.06
2022-12-17T14:20:33.700Z,102455.06
2022-12-17T14:23:06.226Z,102462.69
2022-12-17T14:25:39.215Z,102475.38
2022-12-17T14:28:23.031Z,102464.72
2022-12-17T14:34:08.034Z,102489.50
2022-12-17T14:36:39.671Z,102481.38
2022-12-17T14:39:20.872Z,102491.03
2022-12-17T14:42:03.376Z,102487.19
2022-12-17T14:44:34.003Z,102485.22
2022-12-17T14:47:20.402Z,102490.56
2022-12-17T14:49:56.736Z,102493.63
2022-12-17T14:52:33.550Z,102496.09
2022-12-17T14:55:03.732Z,102491.53
2022-12-17T14:57:33.497Z,102488.63
2022-12-17T15:00:03.256Z,102496.28
2022-12-17T15:02:38.120Z,102496.13
2022-12-17T15:05:08.877Z,102502.84
2022-12-17T15:07:38.783Z,102502.84
2022-12-17T15:10:15.051Z,102513.84
2022-12-17T15:12:46.713Z,102502.28
2022-12-17T15:15:19.884Z,102503.81
2022-12-17T15:18:07.301Z,102504.28
2022-12-17T15:20:40.264Z,102509.31
2022-12-17T15:23:18.287Z,102511.75
2022-12-17T15:25:49.916Z,102516.94
2022-12-17T15:28:21.280Z,102513.28
2022-12-17T15:30:52.511Z,102514.50
2022-12-17T15:33:25.172Z,102511.63
2022-12-17T15:35:54.906Z,102519.28
2022-12-17T15:38:24.661Z,102521.09
2022-12-17T15:40:54.639Z,102524.31
2022-12-17T15:43:22.047Z,102521.72
2022-12-17T15:45:53.715Z,102515.47
2022-12-17T15:48:26.388Z,102511.78
2022-12-17T15:50:56.188Z,102528.13
2022-12-17T15:53:26.011Z,102526.94
2022-12-17T15:56:02.480Z,102531.97
2022-12-17T15:58:33.084Z,102531.66
2022-12-17T16:01:02.981Z,102540.19
2022-12-17T16:03:35.549Z,102543.56
2022-12-17T16:06:05.833Z,102540.50
2022-12-17T16:08:36.120Z,102554.25
2022-12-17T16:11:09.524Z,102550.28
2022-12-17T16:13:39.988Z,102546.47
2022-12-17T16:16:11.468Z,102541.75
2022-12-17T16:18:43.843Z,102549.53
2022-12-17T16:21:13.644Z,102542.38
2022-12-17T16:23:43.412Z,102531.06
2022-12-17T16:26:14.148Z,102540.53
2022-12-17T16:28:43.924Z,102531.69
2022-12-17T16:31:18.191Z,102537.47
2022-12-17T16:33:50.745Z,102540.56
2022-12-17T16:36:23.097Z,102540.69
2022-12-17T16:38:55.110Z,102545.56
2022-12-17T16:41:26.108Z,102552.72
2022-12-17T16:43:56.144Z,102549.06
2022-12-17T16:46:31.826Z,102550.00
2022-12-17T16:49:08.602Z,102551.66
2022-12-17T16:51:38.917Z,102549.06
2022-12-17T16:54:10.007Z,102550.75
2022-12-17T16:56:40.828Z,102548.75
2022-12-17T16:59:11.508Z,102548.47
2022-12-17T17:01:44.982Z,102552.56
2022-12-17T17:04:19.443Z,102552.25
2022-12-17T17:06:51.882Z,102553.03
2022-12-17T17:09:22.741Z,102561.53
2022-12-17T17:11:53.759Z,102563.66
2022-12-17T17:14:24.154Z,102569.63
2022-12-17T17:16:54.079Z,102576.47
2022-12-17T17:19:26.571Z,102568.38
2022-12-17T17:21:57.761Z,102568.06
2022-12-17T17:24:27.786Z,102570.84
2022-12-17T17:26:58.690Z,102577.69
2022-12-17T17:29:28.476Z,102578.44
2022-12-17T17:32:14.151Z,102572.34
2022-12-17T17:34:46.836Z,102582.53
2022-12-17T17:37:16.568Z,102573.72
2022-12-17T17:39:46.569Z,102587.41
2022-12-17T17:42:16.303Z,102570.06
2022-12-17T17:44:46.274Z,102571.75
2022-12-17T17:47:16.222Z,102572.47
2022-12-17T17:49:48.652Z,102572.47
2022-12-17T17:52:18.363Z,102569.41
2022-12-17T17:54:48.254Z,102573.69
2022-12-17T17:57:17.978Z,102576.88
2022-12-17T17:59:47.732Z,102591.31
2022-12-17T18:02:17.543Z,102598.19
2022-12-17T18:04:50.129Z,102597.09
2022-12-17T18:07:27.936Z,102599.56
2022-12-17T18:09:59.921Z,102594.06
2022-12-17T18:12:42.176Z,102597.56
2022-12-17T18:15:15.183Z,102599.25
2022-12-17T18:17:45.969Z,102600.91
2022-12-17T18:20:18.834Z,102612.03
2022-12-17T18:22:50.583Z,102624.06
2022-12-17T18:25:20.662Z,102627.38
2022-12-17T18:27:50.437Z,102622.81
2022-12-17T18:30:20.371Z,102617.31
2022-12-17T18:32:50.119Z,102626.59
2022-12-17T18:35:22.534Z,102622.78
2022-12-17T18:37:52.442Z,102621.88
2022-12-17T18:40:22.372Z,102627.78
2022-12-17T18:43:04.531Z,102629.78
2022-12-17T18:45:38.333Z,102622.78
2022-12-17T18:48:08.665Z,102624.28
2022-12-17T18:50:41.005Z,102622.47
2022-12-17T18:53:10.807Z,102626.28
2022-12-17T18:55:42.136Z,102620.94
2022-12-17T18:58:12.318Z,102625.06
2022-12-17T19:00:42.184Z,102625.78
2022-12-17T19:03:12.120Z,102632.06
2022-12-17T19:05:47.244Z,102639.81
2022-12-17T19:08:18.995Z,102646.19
2022-12-17T19:10:48.823Z,102652.88
2022-12-17T19:13:18.583Z,102653.31
2022-12-17T19:15:48.434Z,102656.66
2022-12-17T19:18:18.222Z,102651.66
2022-12-17T19:20:50.582Z,102642.19
2022-12-17T19:23:20.361Z,102646.28
2022-12-17T19:25:50.102Z,102645.38
2022-12-17T19:28:21.092Z,102646.16
2022-12-17T19:30:50.876Z,102643.72
2022-12-17T19:33:20.787Z,102645.97
2022-12-17T19:35:53.224Z,102642.31
2022-12-17T19:38:22.982Z,102649.00
2022-12-17T19:40:53.138Z,102648.25
2022-12-17T19:43:22.978Z,102655.25
2022-12-17T19:45:53.959Z,102655.25
2022-12-17T19:48:23.718Z,102656.00
2022-12-17T19:51:00.719Z,102655.09
2022-12-17T19:53:31.291Z,102660.84
2022-12-17T19:56:12.780Z,102669.97
2022-12-17T19:58:43.258Z,102678.13
2022-12-17T20:01:14.606Z,102673.91
2022-12-17T20:03:45.937Z,102674.22
2022-12-17T20:06:20.476Z,102693.75
2022-12-17T20:08:50.688Z,102692.22
2022-12-17T20:11:36.384Z,102705.31
2022-12-17T20:14:10.260Z,102710.66
2022-12-17T20:16:42.763Z,102708.06
2022-12-17T20:19:15.121Z,102709.16
2022-12-17T20:21:47.589Z,102705.06
2022-12-17T20:24:18.350Z,102705.97
2022-12-17T20:26:51.311Z,102705.97
2022-12-17T20:29:22.128Z,102703.22
2022-12-17T20:31:52.265Z,102710.25
2022-12-17T20:34:23.245Z,102699.53
2022-12-17T20:36:56.194Z,102701.81
2022-12-17T20:39:28.202Z,102699.63
2022-12-17T20:41:58.937Z,102707.09
2022-12-17T20:44:29.005Z,102707.69
2022-12-17T20:46:58.715Z,102696.41
2022-12-17T20:49:28.461Z,102704.00
2022-12-17T20:52:00.827Z,102712.84
2022-12-17T20:54:31.817Z,102700.81
2022-12-17T20:57:01.521Z,102705.84
2022-12-17T20:59:31.271Z,102704.78
2022-12-17T21:02:01.033Z,102703.53
2022-12-17T21:04:30.972Z,102703.53
2022-12-17T21:07:03.552Z,102702.28
2022-12-17T21:09:33.321Z,102704.72
2022-12-17T21:12:03.099Z,102698.16
2022-12-17T21:14:35.783Z,102716.25
2022-12-17T21:17:05.997Z,102714.97
2022-12-17T21:19:35.923Z,102721.50
2022-12-17T21:22:10.619Z,102730.94
2022-12-17T21:24:41.204Z,102735.75
2022-12-17T21:27:14.784Z,102733.63
2022-12-17T21:29:44.964Z,102730.84
2022-12-17T21:32:14.808Z,102728.09
2022-12-17T21:34:44.692Z,102721.69
2022-12-17T21:37:17.183Z,102726.53
2022-12-17T21:39:47.062Z,102722.09
2022-12-17T21:42:29.180Z,102719.38
2022-12-17T21:44:59.031Z,102725.25
2022-12-17T21:47:29.017Z,102722.22
2022-12-17T21:49:58.815Z,102725.53
2022-12-17T21:52:31.139Z,102730.38
2022-12-17T21:55:00.884Z,102725.97
2022-12-17T21:57:30.582Z,102723.19
2022-12-17T22:00:00.313Z,102723.19
2022-12-17T22:02:30.667Z,102720.28
2022-12-17T22:05:01.724Z,102730.63
2022-12-17T22:07:40.989Z,102735.22
2022-12-17T22:10:29.252Z,102740.00
2022-12-17T22:13:18.132Z,102749.13
2022-12-17T22:15:48.496Z,102748.94
2022-12-17T22:21:24.431Z,102757.63
2022-12-17T22:23:56.801Z,102764.44
2022-12-17T22:26:27.882Z,102768.88
2022-12-17T22:28:57.813Z,102762.78
2022-12-17T22:31:39.911Z,102762.22
2022-12-17T22:34:12.689Z,102757.38
2022-12-17T22:40:17.361Z,102757.38
2022-12-17T22:44:31.564Z,102758.28
2022-12-17T22:44:38.217Z,102760.69
2022-12-17T22:45:41.134Z,102753.69
2022-12-17T22:48:12.894Z,102744.84
2022-12-17T22:50:49.668Z,102745.28
2022-12-17T22:53:32.119Z,102753.25
2022-12-17T22:56:20.053Z,102750.53
2022-12-17T22:59:00.607Z,102750.69
2022-12-17T23:01:31.129Z,102749.38
2022-12-17T23:04:02.705Z,102762.63
2022-12-17T23:06:33.154Z,102758.34
2022-12-17T23:09:02.947Z,102762.94
2022-12-17T23:11:35.326Z,102762.53
2022-12-17T23:14:05.085Z,102763.44
2022-12-17T23:16:34.881Z,102759.97
2022-12-17T23:19:05.119Z,102763.44
2022-12-17T23:21:35.257Z,102753.88
2022-12-17T23:24:05.074Z,102766.44
2022-12-17T23:26:40.035Z,102769.19
2022-12-17T23:29:19.413Z,102769.19
2022-12-17T23:31:50.079Z,102764.44
2022-12-17T23:34:19.860Z,102769.59
2022-12-17T23:36:49.622Z,102761.84
2022-12-17T23:39:19.380Z,102759.28
2022-12-17T23:41:51.725Z,102759.28
2022-12-17T23:44:21.447Z,102755.25
2022-12-17T23:46:51.398Z,102757.78
2022-12-17T23:49:21.146Z,102746.00
2022-12-17T23:51:50.868Z,102749.19
2022-12-17T23:54:20.572Z,102749.56
2022-12-17T23:56:52.897Z,102753.09
2022-12-17T23:59:22.595Z,102755.50
