createdAt,value
2019-05-11T00:00:07.298Z,92.55
2019-05-11T00:02:36.321Z,92.75
2019-05-11T00:05:05.772Z,92.96
2019-05-11T00:07:34.796Z,93.42
2019-05-11T00:10:04.429Z,93.12
2019-05-11T00:12:33.894Z,93.05
2019-05-11T00:15:03.277Z,93.15
2019-05-11T00:17:32.278Z,93.22
2019-05-11T00:20:01.687Z,93.43
2019-05-11T00:22:31.614Z,93.12
2019-05-11T00:25:00.654Z,93.03
2019-05-11T00:27:29.705Z,92.77
2019-05-11T00:29:59.113Z,92.75
2019-05-11T00:32:28.159Z,92.85
2019-05-11T00:34:57.211Z,93.15
2019-05-11T00:37:26.271Z,93.01
2019-05-11T00:39:55.355Z,93.09
2019-05-11T00:42:24.514Z,92.13
2019-05-11T00:44:53.562Z,92.51
2019-05-11T00:47:22.962Z,92.71
2019-05-11T00:49:52.353Z,92.99
2019-05-11T00:52:21.747Z,93.22
2019-05-11T00:54:50.786Z,92.80
2019-05-11T00:57:19.860Z,92.72
2019-05-11T00:59:48.854Z,92.44
2019-05-11T01:02:18.236Z,92.30
2019-05-11T01:04:47.723Z,92.51
2019-05-11T01:07:16.723Z,92.69
2019-05-11T01:09:45.769Z,92.42
2019-05-11T01:12:14.799Z,92.56
2019-05-11T01:14:43.906Z,92.68
2019-05-11T01:17:12.951Z,92.53
2019-05-11T01:19:42.014Z,92.61
2019-05-11T01:22:11.095Z,92.26
2019-05-11T01:24:40.105Z,92.37
2019-05-11T01:27:09.193Z,91.73
2019-05-11T01:29:38.277Z,92.26
2019-05-11T01:32:07.286Z,92.52
2019-05-11T01:34:36.661Z,92.80
2019-05-11T01:37:05.720Z,92.37
2019-05-11T01:39:34.780Z,91.97
2019-05-11T01:42:04.219Z,91.80
2019-05-11T01:44:33.569Z,92.25
2019-05-11T01:47:02.997Z,92.43
2019-05-11T01:49:32.011Z,92.17
2019-05-11T01:52:01.725Z,91.87
2019-05-11T01:54:30.739Z,91.94
2019-05-11T01:57:00.110Z,92.13
2019-05-11T01:59:29.116Z,91.77
2019-05-11T02:01:58.119Z,91.72
2019-05-11T02:04:27.473Z,91.35
2019-05-11T02:06:56.595Z,92.37
2019-05-11T02:09:25.643Z,92.53
2019-05-11T02:11:54.727Z,92.39
2019-05-11T02:14:24.059Z,92.81
2019-05-11T02:16:53.379Z,92.46
2019-05-11T02:19:22.371Z,93.01
2019-05-11T02:21:51.365Z,92.81
2019-05-11T02:24:20.697Z,93.49
2019-05-11T02:26:49.728Z,93.60
2019-05-11T02:29:18.781Z,94.11
2019-05-11T02:31:47.805Z,93.83
2019-05-11T02:34:16.845Z,93.48
2019-05-11T02:36:46.271Z,93.58
2019-05-11T02:39:15.248Z,93.85
2019-05-11T02:41:44.355Z,94.07
2019-05-11T02:44:13.823Z,93.60
2019-05-11T02:46:42.828Z,93.76
2019-05-11T02:49:11.848Z,93.02
2019-05-11T02:51:41.207Z,92.95
2019-05-11T02:54:11.583Z,93.16
2019-05-11T02:56:40.740Z,92.73
2019-05-11T02:59:09.776Z,93.50
2019-05-11T03:01:38.885Z,92.95
2019-05-11T03:04:07.948Z,92.26
2019-05-11T03:06:37.252Z,91.78
2019-05-11T03:09:07.683Z,92.42
2019-05-11T03:11:54.008Z,92.42
2019-05-11T03:14:07.479Z,92.83
2019-05-11T03:16:36.485Z,93.42
2019-05-11T03:19:05.569Z,93.12
2019-05-11T03:21:34.604Z,93.12
2019-05-11T03:24:03.711Z,93.44
2019-05-11T03:26:32.734Z,93.44
2019-05-11T03:29:02.085Z,92.92
2019-05-11T03:31:31.080Z,92.92
2019-05-11T03:34:00.120Z,92.33
2019-05-11T03:36:29.470Z,92.52
2019-05-11T03:38:58.493Z,92.95
2019-05-11T03:41:27.853Z,92.78
2019-05-11T03:43:56.930Z,92.72
2019-05-11T03:46:25.974Z,92.22
2019-05-11T03:48:55.031Z,92.12
2019-05-11T03:51:24.049Z,92.37
2019-05-11T03:53:53.153Z,92.45
2019-05-11T03:56:22.643Z,92.40
2019-05-11T03:58:51.653Z,92.40
2019-05-11T04:01:20.717Z,93.15
2019-05-11T04:03:49.744Z,93.03
2019-05-11T04:06:19.579Z,93.43
2019-05-11T04:08:48.698Z,93.52
2019-05-11T04:11:17.784Z,93.03
2019-05-11T04:13:46.925Z,93.22
2019-05-11T04:16:16.434Z,93.40
2019-05-11T04:18:45.466Z,93.40
2019-05-11T04:21:14.852Z,93.38
2019-05-11T04:23:44.247Z,93.25
2019-05-11T04:26:13.669Z,92.86
2019-05-11T04:28:42.686Z,92.96
2019-05-11T04:31:11.738Z,92.50
2019-05-11T04:33:41.123Z,93.09
2019-05-11T04:36:10.129Z,93.47
2019-05-11T04:38:39.909Z,92.91
2019-05-11T04:41:09.317Z,93.09
2019-05-11T04:43:38.727Z,92.39
2019-05-11T04:46:08.990Z,91.56
2019-05-11T04:48:38.043Z,91.19
2019-05-11T04:51:07.466Z,91.19
2019-05-11T04:53:36.810Z,91.46
2019-05-11T04:56:05.843Z,90.91
2019-05-11T04:58:35.246Z,90.76
2019-05-11T05:01:04.647Z,90.76
2019-05-11T05:03:40.872Z,91.14
2019-05-11T05:06:22.339Z,90.52
2019-05-11T05:08:35.591Z,90.07
2019-05-11T05:11:04.633Z,89.80
2019-05-11T05:13:33.690Z,88.94
2019-05-11T05:16:02.722Z,89.43
2019-05-11T05:18:31.774Z,88.94
2019-05-11T05:21:01.436Z,89.99
2019-05-11T05:23:31.206Z,89.40
2019-05-11T05:26:00.259Z,90.03
2019-05-11T05:28:29.730Z,88.83
2019-05-11T05:30:58.735Z,89.34
2019-05-11T05:33:28.171Z,89.34
2019-05-11T05:35:57.295Z,90.28
2019-05-11T05:38:30.318Z,89.87
2019-05-11T05:41:00.040Z,89.96
2019-05-11T05:43:30.680Z,90.19
2019-05-11T05:45:59.737Z,90.78
2019-05-11T05:48:29.095Z,90.67
2019-05-11T05:50:58.799Z,89.58
2019-05-11T05:53:28.951Z,89.20
2019-05-11T05:55:57.989Z,89.90
2019-05-11T05:58:27.263Z,89.27
2019-05-11T06:00:56.323Z,89.76
2019-05-11T06:03:25.807Z,90.09
2019-05-11T06:05:54.831Z,90.04
2019-05-11T06:08:23.867Z,89.29
2019-05-11T06:10:52.947Z,89.34
2019-05-11T06:13:22.593Z,89.81
2019-05-11T06:15:51.661Z,88.58
2019-05-11T06:18:21.516Z,88.58
2019-05-11T06:20:50.926Z,88.80
2019-05-11T06:23:19.959Z,88.15
2019-05-11T06:25:49.383Z,87.16
2019-05-11T06:28:18.485Z,87.28
2019-05-11T06:30:47.868Z,87.28
2019-05-11T06:33:17.303Z,86.74
2019-05-11T06:35:47.319Z,85.62
2019-05-11T06:38:16.317Z,85.23
2019-05-11T06:40:45.856Z,83.75
2019-05-11T06:43:14.929Z,84.75
2019-05-11T06:45:44.018Z,83.84
2019-05-11T06:48:13.105Z,82.00
2019-05-11T06:50:42.202Z,81.92
2019-05-11T06:53:11.259Z,81.63
2019-05-11T06:55:40.421Z,81.92
2019-05-11T06:58:09.494Z,81.85
2019-05-11T07:00:38.961Z,80.76
2019-05-11T07:03:08.316Z,80.04
2019-05-11T07:05:37.542Z,79.69
2019-05-11T07:08:06.637Z,78.94
2019-05-11T07:10:36.376Z,77.61
2019-05-11T07:13:05.486Z,79.01
2019-05-11T07:15:34.547Z,78.50
2019-05-11T07:18:03.629Z,78.28
2019-05-11T07:20:32.681Z,78.24
2019-05-11T07:23:02.109Z,77.58
2019-05-11T07:25:31.179Z,77.98
2019-05-11T07:28:00.249Z,77.44
2019-05-11T07:30:29.570Z,75.21
2019-05-11T07:33:01.101Z,76.13
2019-05-11T07:35:29.387Z,75.85
2019-05-11T07:37:58.714Z,74.69
2019-05-11T07:40:28.039Z,74.14
2019-05-11T07:42:58.953Z,75.46
2019-05-11T07:45:28.536Z,74.04
2019-05-11T07:47:59.032Z,73.11
2019-05-11T07:50:29.534Z,72.65
2019-05-11T07:52:58.996Z,73.51
2019-05-11T07:55:28.467Z,71.45
2019-05-11T07:57:58.635Z,71.62
2019-05-11T08:00:28.266Z,69.95
2019-05-11T08:02:58.485Z,69.40
2019-05-11T08:05:28.497Z,69.25
2019-05-11T08:07:59.512Z,69.03
2019-05-11T08:10:28.371Z,70.13
2019-05-11T08:12:58.806Z,69.09
2019-05-11T08:15:28.436Z,68.72
2019-05-11T08:17:58.007Z,68.32
2019-05-11T08:20:28.183Z,65.63
2019-05-11T08:22:58.703Z,65.44
2019-05-11T08:25:28.804Z,64.80
2019-05-11T08:27:58.958Z,62.27
2019-05-11T08:30:28.846Z,58.61
2019-05-11T08:32:58.388Z,57.55
2019-05-11T08:35:31.189Z,55.87
2019-05-11T08:37:58.562Z,56.37
2019-05-11T08:40:28.887Z,55.32
2019-05-11T08:42:58.351Z,53.96
2019-05-11T08:45:28.160Z,55.36
2019-05-11T08:47:58.137Z,51.96
2019-05-11T08:50:28.082Z,50.46
2019-05-11T08:52:58.188Z,49.97
2019-05-11T08:55:28.985Z,50.42
2019-05-11T08:57:58.667Z,48.29
2019-05-11T09:00:28.501Z,49.91
2019-05-11T09:02:58.383Z,47.73
2019-05-11T09:05:28.208Z,48.40
2019-05-11T09:07:57.912Z,47.45
2019-05-11T09:10:28.115Z,47.70
2019-05-11T09:12:59.112Z,47.64
2019-05-11T09:15:36.605Z,46.33
2019-05-11T09:17:59.629Z,46.64
2019-05-11T09:20:28.707Z,44.53
2019-05-11T09:22:58.952Z,44.18
2019-05-11T09:25:28.077Z,42.43
2019-05-11T09:27:58.766Z,44.82
2019-05-11T09:30:28.790Z,48.00
2019-05-11T09:32:58.391Z,48.16
2019-05-11T09:35:29.231Z,51.90
2019-05-11T09:37:58.878Z,52.04
2019-05-11T09:40:28.434Z,55.73
2019-05-11T09:42:58.532Z,53.10
2019-05-11T09:45:28.121Z,51.98
2019-05-11T09:47:58.375Z,48.09
2019-05-11T09:50:28.538Z,47.54
2019-05-11T09:52:58.305Z,43.44
2019-05-11T09:55:28.282Z,43.34
2019-05-11T09:57:58.078Z,42.72
2019-05-11T10:00:28.220Z,45.17
2019-05-11T10:02:57.788Z,45.50
2019-05-11T10:05:28.648Z,45.65
2019-05-11T10:07:58.896Z,46.21
2019-05-11T10:10:29.083Z,45.31
2019-05-11T10:12:59.017Z,45.86
2019-05-11T10:15:28.537Z,47.11
2019-05-11T10:17:59.009Z,45.17
2019-05-11T10:20:28.767Z,43.60
2019-05-11T10:22:58.116Z,44.19
2019-05-11T10:25:28.682Z,42.44
2019-05-11T10:27:58.278Z,45.51
2019-05-11T10:30:28.023Z,44.56
2019-05-11T10:32:57.868Z,42.86
2019-05-11T10:35:28.827Z,45.29
2019-05-11T10:37:58.296Z,45.89
2019-05-11T10:40:28.312Z,45.87
2019-05-11T10:42:59.013Z,45.34
2019-05-11T10:45:28.718Z,42.87
2019-05-11T10:48:00.951Z,45.65
2019-05-11T10:50:29.366Z,45.87
2019-05-11T10:52:59.160Z,44.86
2019-05-11T10:55:28.616Z,46.93
2019-05-11T10:57:58.201Z,46.43
2019-05-11T11:00:28.256Z,43.13
2019-05-11T11:02:58.155Z,43.27
2019-05-11T11:05:28.030Z,41.51
2019-05-11T11:07:58.819Z,39.77
2019-05-11T11:10:28.765Z,44.53
2019-05-11T11:12:57.970Z,43.71
2019-05-11T11:15:28.787Z,47.35
2019-05-11T11:17:58.350Z,43.65
2019-05-11T11:20:28.137Z,44.81
2019-05-11T11:22:58.407Z,44.55
2019-05-11T11:25:28.420Z,45.61
2019-05-11T11:27:58.003Z,45.17
2019-05-11T11:30:28.570Z,42.40
2019-05-11T11:32:58.732Z,42.79
2019-05-11T11:35:28.041Z,42.59
2019-05-11T11:37:58.460Z,45.64
2019-05-11T11:40:28.147Z,47.13
2019-05-11T11:42:58.185Z,47.80
2019-05-11T11:45:28.865Z,46.18
2019-05-11T11:47:58.458Z,43.36
2019-05-11T11:50:28.348Z,44.81
2019-05-11T11:52:58.039Z,42.79
2019-05-11T11:55:29.019Z,43.86
2019-05-11T11:57:58.884Z,41.69
2019-05-11T12:00:29.045Z,40.88
2019-05-11T12:02:59.064Z,40.65
2019-05-11T12:05:28.522Z,42.46
2019-05-11T12:07:58.100Z,41.95
2019-05-11T12:10:28.645Z,41.96
2019-05-11T12:12:58.270Z,42.19
2019-05-11T12:15:28.248Z,40.38
2019-05-11T12:17:58.716Z,41.95
2019-05-11T12:20:28.785Z,43.49
2019-05-11T12:22:58.281Z,40.61
2019-05-11T12:25:27.943Z,45.62
2019-05-11T12:27:57.750Z,46.09
2019-05-11T12:30:28.512Z,42.77
2019-05-11T12:32:57.846Z,46.08
2019-05-11T12:35:28.505Z,43.31
2019-05-11T12:37:58.753Z,43.71
2019-05-11T12:40:28.377Z,44.27
2019-05-11T12:42:59.081Z,41.72
2019-05-11T12:45:29.563Z,45.38
2019-05-11T12:47:59.095Z,43.73
2019-05-11T12:50:28.564Z,43.99
2019-05-11T12:52:58.839Z,42.64
2019-05-11T12:55:28.648Z,42.51
2019-05-11T12:57:58.134Z,42.91
2019-05-11T13:00:30.906Z,42.98
2019-05-11T13:02:58.798Z,44.75
2019-05-11T13:05:28.677Z,46.92
2019-05-11T13:08:01.659Z,47.69
2019-05-11T13:10:30.901Z,45.52
2019-05-11T13:13:02.951Z,43.91
2019-05-11T13:15:32.033Z,47.46
2019-05-11T13:18:01.126Z,43.64
2019-05-11T13:20:30.189Z,43.54
2019-05-11T13:22:59.629Z,42.68
2019-05-11T13:25:28.711Z,41.93
2019-05-11T13:27:58.343Z,42.91
2019-05-11T13:30:28.001Z,42.20
2019-05-11T13:32:57.937Z,43.99
2019-05-11T13:35:28.584Z,41.56
2019-05-11T13:37:58.457Z,41.10
2019-05-11T13:40:27.886Z,39.74
2019-05-11T13:42:58.170Z,41.51
2019-05-11T13:45:28.347Z,40.69
2019-05-11T13:47:59.254Z,41.82
2019-05-11T13:50:30.059Z,43.25
2019-05-11T13:52:59.400Z,41.97
2019-05-11T13:55:28.586Z,41.13
2019-05-11T13:57:57.982Z,41.44
2019-05-11T14:00:28.821Z,40.60
2019-05-11T14:03:00.289Z,40.42
2019-05-11T14:05:29.368Z,42.58
2019-05-11T14:07:58.817Z,43.95
2019-05-11T14:10:28.384Z,42.35
2019-05-11T14:12:58.149Z,44.35
2019-05-11T14:15:28.135Z,43.29
2019-05-11T14:18:07.709Z,42.75
2019-05-11T14:20:29.088Z,40.96
2019-05-11T14:22:58.465Z,42.64
2019-05-11T14:25:28.129Z,42.13
2019-05-11T14:27:59.497Z,43.51
2019-05-11T14:30:29.153Z,43.71
2019-05-11T14:32:58.538Z,45.96
2019-05-11T14:35:28.133Z,42.76
2019-05-11T14:37:58.754Z,40.70
2019-05-11T14:40:28.310Z,41.28
2019-05-11T14:42:58.160Z,43.04
2019-05-11T14:45:28.831Z,43.33
2019-05-11T14:48:00.114Z,41.76
2019-05-11T14:50:29.422Z,40.67
2019-05-11T14:52:58.510Z,42.58
2019-05-11T14:55:29.630Z,44.62
2019-05-11T14:57:58.736Z,46.22
2019-05-11T15:00:29.016Z,42.62
2019-05-11T15:02:58.538Z,44.18
2019-05-11T15:05:28.319Z,44.53
2019-05-11T15:07:58.315Z,45.17
2019-05-11T15:10:27.970Z,43.25
2019-05-11T15:12:59.090Z,46.50
2019-05-11T15:15:28.176Z,48.06
2019-05-11T15:17:58.120Z,44.81
2019-05-11T15:20:28.485Z,47.57
2019-05-11T15:22:58.326Z,48.79
2019-05-11T15:25:28.850Z,47.87
2019-05-11T15:27:58.565Z,48.61
2019-05-11T15:30:28.834Z,47.35
2019-05-11T15:32:58.564Z,47.50
2019-05-11T15:35:28.450Z,46.68
2019-05-11T15:37:58.339Z,47.20
2019-05-11T15:40:28.014Z,46.26
2019-05-11T15:42:58.564Z,49.48
2019-05-11T15:45:27.971Z,47.11
2019-05-11T15:47:58.933Z,47.64
2019-05-11T15:50:29.566Z,46.50
2019-05-11T15:52:58.851Z,45.96
2019-05-11T15:55:28.372Z,45.77
2019-05-11T15:57:57.530Z,45.83
2019-05-11T16:00:26.993Z,45.99
2019-05-11T16:02:57.821Z,47.54
2019-05-11T16:05:28.475Z,47.44
2019-05-11T16:07:58.866Z,46.56
2019-05-11T16:10:28.999Z,47.27
2019-05-11T16:12:58.541Z,47.62
2019-05-11T16:15:28.005Z,47.05
2019-05-11T16:17:57.807Z,48.38
2019-05-11T16:20:28.526Z,46.82
2019-05-11T16:22:58.090Z,46.07
2019-05-11T16:25:28.138Z,46.12
2019-05-11T16:27:57.235Z,46.57
2019-05-11T16:30:28.573Z,48.16
2019-05-11T16:32:58.081Z,48.38
2019-05-11T16:35:28.039Z,47.45
2019-05-11T16:37:59.182Z,48.91
2019-05-11T16:40:29.495Z,48.28
2019-05-11T16:42:58.957Z,47.15
2019-05-11T16:45:28.338Z,48.21
2019-05-11T16:47:58.829Z,48.96
2019-05-11T16:50:28.370Z,47.97
2019-05-11T16:52:58.542Z,47.90
2019-05-11T16:55:27.814Z,47.48
2019-05-11T16:57:58.793Z,48.24
2019-05-11T17:00:27.596Z,47.30
2019-05-11T17:02:57.711Z,47.93
2019-05-11T17:05:33.446Z,49.05
2019-05-11T17:07:58.838Z,49.39
2019-05-11T17:10:28.421Z,49.19
2019-05-11T17:12:58.176Z,48.67
2019-05-11T17:15:28.877Z,50.21
2019-05-11T17:17:58.809Z,49.55
2019-05-11T17:20:28.377Z,49.06
2019-05-11T17:22:57.431Z,49.45
2019-05-11T17:25:28.651Z,48.48
2019-05-11T17:27:58.780Z,49.35
2019-05-11T17:30:28.264Z,49.13
2019-05-11T17:32:59.354Z,50.29
2019-05-11T17:35:28.052Z,49.04
2019-05-11T17:37:57.075Z,49.48
2019-05-11T17:40:28.509Z,50.85
2019-05-11T17:42:58.589Z,51.44
2019-05-11T17:45:28.213Z,52.12
2019-05-11T17:47:58.278Z,50.78
2019-05-11T17:50:28.228Z,52.01
2019-05-11T17:52:57.852Z,52.12
2019-05-11T17:55:28.604Z,52.97
2019-05-11T17:57:58.322Z,53.69
2019-05-11T18:00:28.377Z,52.85
2019-05-11T18:02:58.362Z,53.43
2019-05-11T18:05:27.544Z,55.17
2019-05-11T18:07:57.982Z,54.81
2019-05-11T18:10:29.976Z,54.42
2019-05-11T18:13:04.008Z,55.01
2019-05-11T18:15:37.880Z,55.51
2019-05-11T18:18:09.157Z,53.79
2019-05-11T18:20:40.432Z,55.20
2019-05-11T18:23:09.914Z,55.45
2019-05-11T18:25:39.330Z,54.34
2019-05-11T18:28:14.226Z,55.01
2019-05-11T18:30:44.026Z,56.10
2019-05-11T18:33:14.010Z,55.79
2019-05-11T18:35:43.404Z,56.09
2019-05-11T18:38:12.445Z,56.46
2019-05-11T18:40:42.012Z,57.23
2019-05-11T18:43:11.408Z,56.61
2019-05-11T18:45:40.823Z,57.30
2019-05-11T18:48:09.924Z,56.33
2019-05-11T18:50:38.912Z,58.25
2019-05-11T18:53:09.132Z,58.39
2019-05-11T18:55:38.500Z,57.68
2019-05-11T18:58:07.557Z,57.91
2019-05-11T19:00:38.193Z,58.73
2019-05-11T19:03:08.780Z,58.09
2019-05-11T19:05:38.766Z,58.11
2019-05-11T19:08:08.374Z,58.63
2019-05-11T19:10:38.409Z,59.07
2019-05-11T19:13:07.608Z,57.66
2019-05-11T19:15:38.598Z,58.04
2019-05-11T19:18:07.512Z,58.69
2019-05-11T19:20:45.000Z,58.83
2019-05-11T19:23:08.381Z,58.49
2019-05-11T19:25:37.650Z,58.49
2019-05-11T19:28:08.534Z,59.57
2019-05-11T19:30:38.343Z,60.11
2019-05-11T19:33:10.757Z,59.74
2019-05-11T19:35:38.411Z,60.30
2019-05-11T19:38:08.662Z,61.90
2019-05-11T19:40:38.592Z,61.77
2019-05-11T19:43:08.451Z,63.24
2019-05-11T19:45:42.310Z,62.04
2019-05-11T19:48:10.408Z,63.29
2019-05-11T19:50:40.984Z,62.45
2019-05-11T19:53:10.135Z,63.91
2019-05-11T19:55:39.660Z,65.01
2019-05-11T19:58:09.445Z,65.01
2019-05-11T20:00:38.840Z,66.11
2019-05-11T20:03:09.061Z,63.08
2019-05-11T20:05:38.378Z,65.07
2019-05-11T20:08:08.026Z,65.06
2019-05-11T20:10:38.325Z,65.45
2019-05-11T20:13:08.062Z,65.89
2019-05-11T20:15:38.260Z,67.00
2019-05-11T20:18:07.985Z,65.53
2019-05-11T20:20:37.709Z,66.47
2019-05-11T20:23:07.828Z,68.40
2019-05-11T20:25:37.958Z,68.40
2019-05-11T20:28:07.210Z,68.03
2019-05-11T20:30:36.870Z,68.03
2019-05-11T20:33:05.894Z,67.81
2019-05-11T20:35:34.899Z,68.16
2019-05-11T20:38:04.037Z,67.02
2019-05-11T20:40:33.090Z,67.59
2019-05-11T20:43:02.468Z,68.67
2019-05-11T20:45:31.490Z,68.72
2019-05-11T20:48:00.621Z,68.81
2019-05-11T20:50:29.672Z,68.87
2019-05-11T20:52:59.012Z,70.02
2019-05-11T20:55:28.563Z,69.66
2019-05-11T20:57:58.356Z,70.54
2019-05-11T21:00:28.175Z,71.79
2019-05-11T21:02:58.863Z,71.60
2019-05-11T21:05:28.321Z,71.43
2019-05-11T21:07:57.922Z,71.67
2019-05-11T21:10:28.243Z,72.93
2019-05-11T21:12:58.014Z,72.58
2019-05-11T21:15:28.204Z,72.57
2019-05-11T21:17:58.651Z,73.21
2019-05-11T21:20:28.719Z,73.88
2019-05-11T21:22:58.160Z,73.94
2019-05-11T21:25:28.663Z,73.58
2019-05-11T21:27:58.105Z,73.25
2019-05-11T21:30:27.156Z,73.79
2019-05-11T21:32:58.136Z,75.10
2019-05-11T21:35:28.069Z,74.75
2019-05-11T21:37:57.987Z,74.81
2019-05-11T21:40:28.924Z,74.28
2019-05-11T21:42:58.156Z,74.31
2019-05-11T21:45:28.371Z,74.45
2019-05-11T21:47:58.100Z,73.66
2019-05-11T21:50:27.961Z,75.73
2019-05-11T21:52:58.928Z,75.18
2019-05-11T21:55:29.256Z,76.18
2019-05-11T21:57:58.982Z,75.26
2019-05-11T22:00:30.506Z,75.09
2019-05-11T22:02:59.931Z,77.19
2019-05-11T22:05:29.185Z,77.09
2019-05-11T22:07:58.378Z,76.46
2019-05-11T22:10:28.283Z,76.71
2019-05-11T22:12:57.579Z,77.67
2019-05-11T22:15:28.423Z,76.52
2019-05-11T22:17:58.546Z,77.56
2019-05-11T22:20:28.764Z,76.59
2019-05-11T22:22:58.412Z,76.23
2019-05-11T22:25:28.704Z,77.42
2019-05-11T22:27:58.043Z,78.02
2019-05-11T22:30:27.824Z,77.87
2019-05-11T22:32:58.322Z,78.17
2019-05-11T22:35:28.701Z,77.94
2019-05-11T22:37:57.957Z,78.42
2019-05-11T22:40:27.985Z,77.63
2019-05-11T22:43:00.833Z,78.31
2019-05-11T22:45:28.111Z,77.93
2019-05-11T22:47:58.479Z,78.16
2019-05-11T22:50:29.078Z,78.77
2019-05-11T22:52:58.431Z,77.73
2019-05-11T22:55:27.848Z,78.09
2019-05-11T22:57:57.888Z,78.84
2019-05-11T23:00:41.726Z,78.35
2019-05-11T23:03:11.168Z,78.63
2019-05-11T23:05:40.785Z,78.76
2019-05-11T23:08:09.795Z,79.10
2019-05-11T23:10:39.404Z,79.57
2019-05-11T23:13:11.214Z,79.55
2019-05-11T23:15:40.623Z,79.09
2019-05-11T23:18:09.817Z,79.57
2019-05-11T23:20:38.995Z,79.68
2019-05-11T23:23:09.012Z,79.84
2019-05-11T23:25:38.162Z,79.84
2019-05-11T23:28:07.545Z,80.70
2019-05-11T23:30:38.899Z,80.99
2019-05-11T23:33:08.149Z,80.40
2019-05-11T23:35:38.193Z,81.28
2019-05-11T23:38:07.606Z,80.48
2019-05-11T23:40:37.858Z,80.29
2019-05-11T23:43:08.650Z,80.87
2019-05-11T23:45:38.569Z,80.74
2019-05-11T23:48:07.734Z,81.45
2019-05-11T23:50:38.589Z,81.85
2019-05-11T23:53:10.240Z,81.16
2019-05-11T23:55:38.942Z,81.23
2019-05-11T23:58:08.374Z,81.21
