createdAt,value
2018-08-09T00:00:12.389Z,100.00
2018-08-09T00:02:41.472Z,100.00
2018-08-09T00:05:10.660Z,100.00
2018-08-09T00:07:39.615Z,100.00
2018-08-09T00:10:08.609Z,100.00
2018-08-09T00:12:37.923Z,100.00
2018-08-09T00:15:07.070Z,100.00
2018-08-09T00:17:35.947Z,100.00
2018-08-09T00:20:05.240Z,100.00
2018-08-09T00:22:34.124Z,100.00
2018-08-09T00:25:03.024Z,100.00
2018-08-09T00:27:31.964Z,100.00
2018-08-09T00:30:01.277Z,100.00
2018-08-09T00:32:30.116Z,100.00
2018-08-09T00:34:59.268Z,100.00
2018-08-09T00:37:28.218Z,100.00
2018-08-09T00:39:57.898Z,100.00
2018-08-09T00:42:26.832Z,100.00
2018-08-09T00:44:55.951Z,100.00
2018-08-09T00:47:24.837Z,100.00
2018-08-09T00:49:54.088Z,100.00
2018-08-09T00:52:23.028Z,100.00
2018-08-09T00:54:52.061Z,100.00
2018-08-09T00:57:21.431Z,100.00
2018-08-09T00:59:50.295Z,100.00
2018-08-09T01:02:19.240Z,100.00
2018-08-09T01:04:48.380Z,100.00
2018-08-09T01:07:17.711Z,100.00
2018-08-09T01:09:46.602Z,100.00
2018-08-09T01:12:15.552Z,100.00
2018-08-09T01:14:44.423Z,100.00
2018-08-09T01:17:13.851Z,100.00
2018-08-09T01:19:42.976Z,100.00
2018-08-09T01:22:12.040Z,100.00
2018-08-09T01:24:40.953Z,100.00
2018-08-09T01:27:10.474Z,100.00
2018-08-09T01:29:40.763Z,100.00
2018-08-09T01:32:10.341Z,100.00
2018-08-09T01:34:39.222Z,100.00
2018-08-09T01:37:08.103Z,100.00
2018-08-09T01:39:37.329Z,100.00
2018-08-09T01:42:17.010Z,100.00
2018-08-09T01:44:45.977Z,100.00
2018-08-09T01:47:14.868Z,100.00
2018-08-09T01:49:44.012Z,100.00
2018-08-09T01:52:12.976Z,100.00
2018-08-09T01:54:42.183Z,100.00
2018-08-09T01:57:11.108Z,100.00
2018-08-09T01:59:39.978Z,100.00
2018-08-09T02:02:08.988Z,100.00
2018-08-09T02:04:37.885Z,100.00
2018-08-09T02:07:06.683Z,100.00
2018-08-09T02:09:35.615Z,100.00
2018-08-09T02:12:05.626Z,100.00
2018-08-09T02:14:34.992Z,100.00
2018-08-09T02:17:04.008Z,100.00
2018-08-09T02:19:33.213Z,100.00
2018-08-09T02:22:02.351Z,100.00
2018-08-09T02:24:31.190Z,100.00
2018-08-09T02:27:00.292Z,100.00
2018-08-09T02:29:29.626Z,100.00
2018-08-09T02:31:58.815Z,100.00
2018-08-09T02:34:27.697Z,100.00
2018-08-09T02:36:57.207Z,100.00
2018-08-09T02:39:26.093Z,100.00
2018-08-09T02:41:55.246Z,100.00
2018-08-09T02:44:24.172Z,100.00
2018-08-09T02:46:53.158Z,100.00
2018-08-09T02:49:22.228Z,100.00
2018-08-09T02:51:51.959Z,100.00
2018-08-09T02:54:21.130Z,100.00
2018-08-09T02:56:50.074Z,100.00
2018-08-09T02:59:19.651Z,100.00
2018-08-09T03:01:48.648Z,100.00
2018-08-09T03:04:17.925Z,100.00
2018-08-09T03:06:46.905Z,100.00
2018-08-09T03:09:16.055Z,100.00
2018-08-09T03:11:45.000Z,100.00
2018-08-09T03:14:13.992Z,100.00
2018-08-09T03:16:42.876Z,100.00
2018-08-09T03:19:12.004Z,100.00
2018-08-09T03:21:41.060Z,100.00
2018-08-09T03:24:10.144Z,100.00
2018-08-09T03:26:39.020Z,100.00
2018-08-09T03:29:08.321Z,100.00
2018-08-09T03:31:37.508Z,100.00
2018-08-09T03:34:06.636Z,99.04
2018-08-09T03:36:35.499Z,98.31
2018-08-09T03:39:06.632Z,94.23
2018-08-09T03:41:35.877Z,94.96
2018-08-09T03:44:04.997Z,90.01
2018-08-09T03:46:33.952Z,92.14
2018-08-09T03:49:02.924Z,92.50
2018-08-09T03:51:32.018Z,93.72
2018-08-09T03:54:00.903Z,92.85
2018-08-09T03:56:30.019Z,91.68
2018-08-09T03:58:59.440Z,88.54
2018-08-09T04:01:28.440Z,85.28
2018-08-09T04:03:57.853Z,83.39
2018-08-09T04:06:26.825Z,80.60
2018-08-09T04:08:56.092Z,79.69
2018-08-09T04:11:25.277Z,80.32
2018-08-09T04:13:54.591Z,78.97
2018-08-09T04:16:23.517Z,78.10
2018-08-09T04:18:52.519Z,81.19
2018-08-09T04:21:21.420Z,81.40
2018-08-09T04:23:50.532Z,79.04
2018-08-09T04:26:19.763Z,78.33
2018-08-09T04:28:48.949Z,79.77
2018-08-09T04:31:17.843Z,80.33
2018-08-09T04:33:46.719Z,79.77
2018-08-09T04:36:15.555Z,79.46
2018-08-09T04:38:44.755Z,81.95
