createdAt,value
2019-05-13T00:00:08.264Z,0.00
2019-05-13T00:01:08.249Z,0.00
2019-05-13T00:02:08.152Z,0.00
2019-05-13T00:03:08.104Z,0.00
2019-05-13T00:04:08.037Z,0.00
2019-05-13T00:05:07.984Z,0.00
2019-05-13T00:06:07.961Z,0.00
2019-05-13T00:07:07.876Z,0.00
2019-05-13T00:08:07.815Z,0.00
2019-05-13T00:09:07.759Z,0.00
2019-05-13T00:10:07.748Z,0.00
2019-05-13T00:11:07.649Z,0.00
2019-05-13T00:12:07.595Z,0.00
2019-05-13T00:13:07.537Z,0.00
2019-05-13T00:14:07.478Z,0.00
2019-05-13T00:15:07.460Z,0.00
2019-05-13T00:16:07.368Z,0.00
2019-05-13T00:17:07.316Z,0.00
2019-05-13T00:18:07.261Z,0.00
2019-05-13T00:19:07.203Z,0.00
2019-05-13T00:20:07.178Z,0.00
2019-05-13T00:21:07.083Z,0.00
2019-05-13T00:22:07.029Z,0.00
2019-05-13T00:23:06.976Z,0.00
2019-05-13T00:24:06.919Z,0.00
2019-05-13T00:25:06.889Z,0.00
2019-05-13T00:26:06.804Z,0.00
2019-05-13T00:27:06.749Z,0.00
2019-05-13T00:28:06.724Z,0.00
2019-05-13T00:29:06.632Z,0.00
2019-05-13T00:30:06.629Z,0.00
2019-05-13T00:31:06.528Z,0.00
2019-05-13T00:32:06.472Z,0.00
2019-05-13T00:33:06.407Z,0.00
2019-05-13T00:34:06.383Z,0.00
2019-05-13T00:35:06.332Z,0.00
2019-05-13T00:36:06.239Z,0.00
2019-05-13T00:37:11.075Z,0.00
2019-05-13T00:38:06.122Z,0.00
2019-05-13T00:39:06.106Z,0.00
2019-05-13T00:40:06.011Z,0.00
2019-05-13T00:41:05.955Z,0.00
2019-05-13T00:42:05.901Z,0.00
2019-05-13T00:43:05.876Z,0.00
2019-05-13T00:44:05.785Z,0.00
2019-05-13T00:45:05.762Z,0.00
2019-05-13T00:46:05.669Z,0.00
2019-05-13T00:47:05.614Z,0.00
2019-05-13T00:48:05.554Z,0.00
2019-05-13T00:49:05.502Z,0.00
2019-05-13T00:50:05.472Z,0.00
2019-05-13T00:51:05.390Z,0.00
2019-05-13T00:52:05.330Z,0.00
2019-05-13T00:53:05.271Z,0.00
2019-05-13T00:54:05.215Z,0.00
2019-05-13T00:55:05.198Z,0.00
2019-05-13T00:56:05.102Z,0.00
2019-05-13T00:57:05.043Z,0.00
2019-05-13T00:58:04.995Z,0.00
2019-05-13T00:59:04.933Z,0.00
2019-05-13T01:00:04.919Z,0.00
2019-05-13T01:01:04.821Z,0.00
2019-05-13T01:02:04.765Z,0.00
2019-05-13T01:03:04.714Z,0.00
2019-05-13T01:04:04.649Z,0.00
2019-05-13T01:05:04.632Z,0.00
2019-05-13T01:06:04.568Z,0.00
2019-05-13T01:07:04.725Z,0.00
2019-05-13T01:08:04.557Z,0.00
2019-05-13T01:09:04.370Z,0.00
2019-05-13T01:10:04.382Z,0.00
2019-05-13T01:11:04.478Z,0.00
2019-05-13T01:12:04.595Z,0.00
2019-05-13T01:13:04.954Z,0.00
2019-05-13T01:14:04.392Z,0.00
2019-05-13T01:15:04.222Z,0.00
2019-05-13T01:16:04.036Z,0.00
2019-05-13T01:17:04.169Z,0.00
2019-05-13T01:18:04.249Z,0.00
2019-05-13T01:19:04.310Z,0.00
2019-05-13T01:20:04.256Z,0.00
2019-05-13T01:21:04.467Z,0.00
2019-05-13T01:22:03.675Z,0.00
2019-05-13T01:23:04.091Z,0.00
2019-05-13T01:24:03.842Z,0.00
2019-05-13T01:25:04.065Z,0.00
2019-05-13T01:26:04.073Z,0.00
2019-05-13T01:27:04.066Z,0.00
2019-05-13T01:28:04.502Z,0.00
2019-05-13T01:29:04.137Z,0.00
2019-05-13T01:30:04.151Z,0.00
2019-05-13T01:31:04.211Z,0.00
2019-05-13T01:32:04.498Z,0.00
2019-05-13T01:33:04.308Z,0.00
2019-05-13T01:34:04.035Z,0.00
2019-05-13T01:35:04.553Z,0.00
2019-05-13T01:36:05.119Z,0.00
2019-05-13T01:37:04.273Z,0.00
2019-05-13T01:38:04.521Z,0.00
2019-05-13T01:39:04.258Z,0.00
2019-05-13T01:40:04.940Z,0.00
2019-05-13T01:41:04.404Z,0.00
2019-05-13T01:42:03.643Z,0.00
2019-05-13T01:43:03.599Z,0.00
2019-05-13T01:44:04.065Z,0.00
2019-05-13T01:45:04.514Z,0.00
2019-05-13T01:46:04.350Z,0.00
2019-05-13T01:47:04.293Z,0.00
2019-05-13T01:48:06.286Z,0.00
2019-05-13T01:49:04.799Z,0.00
2019-05-13T01:50:04.104Z,0.00
2019-05-13T01:51:03.754Z,0.00
2019-05-13T01:52:03.869Z,0.00
2019-05-13T01:53:04.230Z,0.00
2019-05-13T01:54:03.949Z,0.00
2019-05-13T01:55:03.996Z,0.00
2019-05-13T01:56:03.765Z,0.00
2019-05-13T01:57:04.107Z,0.00
2019-05-13T01:58:03.878Z,0.00
2019-05-13T01:59:03.667Z,0.00
2019-05-13T02:00:01.461Z,0.00
2019-05-13T02:01:01.408Z,0.00
2019-05-13T02:02:03.355Z,0.00
2019-05-13T02:03:03.656Z,0.00
2019-05-13T02:04:03.706Z,0.00
2019-05-13T02:05:03.709Z,0.00
2019-05-13T02:06:03.530Z,0.00
2019-05-13T02:07:01.065Z,0.00
2019-05-13T02:08:01.041Z,0.00
2019-05-13T02:09:00.982Z,0.00
2019-05-13T02:10:00.894Z,0.00
2019-05-13T02:11:00.837Z,0.00
2019-05-13T02:12:00.779Z,0.00
2019-05-13T02:13:00.721Z,0.00
2019-05-13T02:14:00.706Z,0.00
2019-05-13T02:15:00.609Z,0.00
2019-05-13T02:16:00.556Z,0.00
2019-05-13T02:17:00.495Z,0.00
2019-05-13T02:18:00.437Z,0.00
2019-05-13T02:19:00.414Z,0.00
2019-05-13T02:20:00.324Z,0.00
2019-05-13T02:21:00.271Z,0.00
2019-05-13T02:22:00.211Z,0.00
2019-05-13T02:23:00.179Z,0.00
2019-05-13T02:24:00.129Z,0.00
2019-05-13T02:25:00.040Z,0.00
2019-05-13T02:25:59.981Z,0.00
2019-05-13T02:26:59.926Z,0.00
2019-05-13T02:27:59.866Z,0.00
2019-05-13T02:28:59.861Z,0.00
2019-05-13T02:29:59.753Z,0.00
2019-05-13T02:30:59.789Z,0.00
2019-05-13T02:32:02.763Z,0.00
2019-05-13T02:33:02.726Z,0.00
2019-05-13T02:34:02.547Z,0.00
2019-05-13T02:35:02.737Z,0.00
2019-05-13T02:36:02.618Z,0.00
2019-05-13T02:36:59.397Z,0.00
2019-05-13T02:38:17.781Z,0.00
2019-05-13T02:39:02.249Z,0.00
2019-05-13T02:40:03.200Z,0.00
2019-05-13T02:40:59.130Z,0.00
2019-05-13T02:41:59.108Z,0.00
2019-05-13T02:43:02.639Z,0.00
2019-05-13T02:43:58.960Z,0.00
2019-05-13T02:44:58.903Z,0.00
2019-05-13T02:45:58.845Z,0.00
2019-05-13T02:46:58.828Z,0.00
2019-05-13T02:47:58.734Z,0.00
2019-05-13T02:48:58.671Z,0.00
2019-05-13T02:50:03.896Z,0.00
2019-05-13T02:50:58.560Z,0.00
2019-05-13T02:51:58.533Z,0.00
2019-05-13T02:52:58.459Z,0.00
2019-05-13T02:53:58.392Z,0.00
2019-05-13T02:54:58.331Z,0.00
2019-05-13T02:55:58.318Z,0.00
2019-05-13T02:56:58.215Z,0.00
2019-05-13T02:57:58.159Z,0.00
2019-05-13T02:58:58.107Z,0.00
2019-05-13T02:59:58.046Z,0.00
2019-05-13T03:00:58.029Z,0.00
2019-05-13T03:01:57.929Z,0.00
2019-05-13T03:02:57.873Z,0.00
2019-05-13T03:03:57.818Z,0.00
2019-05-13T03:04:57.757Z,0.00
2019-05-13T03:05:57.738Z,0.00
2019-05-13T03:06:57.641Z,0.00
2019-05-13T03:07:57.585Z,4.00
2019-05-13T03:08:57.528Z,4.00
2019-05-13T03:09:57.471Z,4.00
2019-05-13T03:10:57.449Z,0.00
2019-05-13T03:11:57.394Z,4.00
2019-05-13T03:12:57.297Z,4.00
2019-05-13T03:13:57.241Z,4.00
2019-05-13T03:14:57.182Z,8.00
2019-05-13T03:15:57.123Z,4.00
2019-05-13T03:16:57.110Z,8.00
2019-05-13T03:17:57.012Z,8.00
2019-05-13T03:18:56.952Z,8.00
2019-05-13T03:19:56.893Z,8.00
2019-05-13T03:20:56.837Z,12.00
2019-05-13T03:21:56.820Z,12.00
2019-05-13T03:22:56.721Z,16.00
2019-05-13T03:23:56.661Z,16.00
2019-05-13T03:24:56.610Z,20.00
2019-05-13T03:25:56.548Z,24.00
2019-05-13T03:26:56.531Z,24.00
2019-05-13T03:27:56.432Z,28.00
2019-05-13T03:28:56.373Z,32.00
2019-05-13T03:29:56.319Z,40.00
2019-05-13T03:30:57.178Z,40.00
2019-05-13T03:31:56.871Z,44.00
2019-05-13T03:33:02.237Z,52.00
2019-05-13T03:33:56.702Z,56.00
2019-05-13T03:34:57.139Z,64.00
2019-05-13T03:35:56.763Z,68.00
2019-05-13T03:36:57.855Z,76.00
2019-05-13T03:37:55.872Z,84.00
2019-05-13T03:39:05.731Z,88.00
2019-05-13T03:39:55.734Z,96.00
2019-05-13T03:40:55.701Z,108.00
2019-05-13T03:41:55.621Z,112.00
2019-05-13T03:42:55.563Z,124.00
2019-05-13T03:43:55.509Z,136.00
2019-05-13T03:44:55.461Z,144.00
2019-05-13T03:45:55.426Z,156.00
2019-05-13T03:46:55.337Z,164.00
2019-05-13T03:47:55.282Z,176.00
2019-05-13T03:48:55.215Z,188.00
2019-05-13T03:49:55.158Z,200.00
2019-05-13T03:50:55.148Z,212.00
2019-05-13T03:51:55.058Z,228.00
2019-05-13T03:52:55.001Z,236.00
2019-05-13T03:53:54.925Z,252.00
2019-05-13T03:54:54.867Z,260.00
2019-05-13T03:55:54.843Z,276.00
2019-05-13T03:56:54.779Z,288.00
2019-05-13T03:57:54.710Z,300.00
2019-05-13T03:58:54.641Z,316.00
2019-05-13T03:59:54.578Z,328.00
2019-05-13T04:00:54.550Z,344.00
2019-05-13T04:01:54.460Z,356.00
2019-05-13T04:02:54.400Z,372.00
2019-05-13T04:03:54.348Z,380.00
2019-05-13T04:04:58.592Z,396.00
2019-05-13T04:05:54.267Z,412.00
2019-05-13T04:06:54.168Z,424.00
2019-05-13T04:07:54.115Z,436.00
2019-05-13T04:08:54.359Z,452.00
2019-05-13T04:09:54.004Z,468.00
2019-05-13T04:10:53.967Z,484.00
2019-05-13T04:11:53.911Z,496.00
2019-05-13T04:12:53.820Z,512.00
2019-05-13T04:13:53.763Z,528.00
2019-05-13T04:14:53.705Z,536.00
2019-05-13T04:15:53.647Z,552.00
2019-05-13T04:16:53.718Z,568.00
2019-05-13T04:17:53.670Z,584.00
2019-05-13T04:18:53.922Z,596.00
2019-05-13T04:19:53.417Z,608.00
2019-05-13T04:20:53.447Z,624.00
2019-05-13T04:21:53.330Z,636.00
2019-05-13T04:22:53.595Z,648.00
2019-05-13T04:23:53.524Z,664.00
2019-05-13T04:24:53.303Z,680.00
2019-05-13T04:25:53.876Z,688.00
2019-05-13T04:26:53.494Z,704.00
2019-05-13T04:27:52.981Z,716.00
2019-05-13T04:28:52.939Z,732.00
2019-05-13T04:29:52.943Z,744.00
2019-05-13T04:30:52.913Z,756.00
2019-05-13T04:31:53.342Z,768.00
2019-05-13T04:32:53.652Z,776.00
2019-05-13T04:33:53.313Z,792.00
2019-05-13T04:34:52.975Z,804.00
2019-05-13T04:35:53.143Z,812.00
2019-05-13T04:36:52.430Z,824.00
2019-05-13T04:37:52.947Z,836.00
2019-05-13T04:38:53.074Z,852.00
2019-05-13T04:39:56.170Z,860.00
2019-05-13T04:40:53.026Z,872.00
2019-05-13T04:41:53.032Z,884.00
2019-05-13T04:42:53.408Z,896.00
2019-05-13T04:43:54.078Z,908.00
2019-05-13T04:44:53.210Z,916.00
2019-05-13T04:45:52.591Z,928.00
2019-05-13T04:46:52.375Z,936.00
2019-05-13T04:47:52.948Z,948.00
2019-05-13T04:48:53.084Z,960.00
2019-05-13T04:49:53.387Z,972.00
2019-05-13T04:50:53.323Z,980.00
2019-05-13T04:51:52.378Z,992.00
2019-05-13T04:52:52.542Z,1004.00
2019-05-13T04:53:56.011Z,1012.00
2019-05-13T04:54:52.824Z,1024.00
2019-05-13T04:55:52.593Z,1032.00
2019-05-13T04:56:52.502Z,1040.00
2019-05-13T04:57:53.172Z,1052.00
2019-05-13T04:58:52.864Z,1064.00
2019-05-13T04:59:54.858Z,1076.00
2019-05-13T05:01:02.052Z,1088.00
2019-05-13T05:01:55.312Z,1104.00
2019-05-13T05:02:55.045Z,1120.00
2019-05-13T05:03:53.117Z,1120.00
2019-05-13T05:04:52.421Z,1128.00
2019-05-13T05:05:52.773Z,1140.00
2019-05-13T05:06:52.702Z,1148.00
2019-05-13T05:07:52.560Z,1160.00
2019-05-13T05:08:52.544Z,1164.00
2019-05-13T05:10:17.286Z,1176.00
2019-05-13T05:10:53.849Z,1184.00
2019-05-13T05:11:52.878Z,1196.00
2019-05-13T05:12:51.863Z,1204.00
2019-05-13T05:13:54.223Z,1216.00
2019-05-13T05:14:52.214Z,1224.00
2019-05-13T05:15:52.320Z,1236.00
2019-05-13T05:16:52.301Z,1252.00
2019-05-13T05:17:52.208Z,1264.00
2019-05-13T05:18:52.589Z,1268.00
2019-05-13T05:19:52.485Z,1272.00
2019-05-13T05:20:51.905Z,1288.00
2019-05-13T05:21:52.679Z,1304.00
2019-05-13T05:22:51.227Z,1320.00
2019-05-13T05:23:51.514Z,1332.00
2019-05-13T05:24:51.886Z,1348.00
2019-05-13T05:25:52.040Z,1368.00
2019-05-13T05:26:49.516Z,1380.00
2019-05-13T05:27:51.441Z,1392.00
2019-05-13T05:28:51.785Z,1420.00
2019-05-13T05:29:51.507Z,1436.00
2019-05-13T05:30:51.686Z,1432.00
2019-05-13T05:31:49.228Z,1440.00
2019-05-13T05:32:51.643Z,1456.00
2019-05-13T05:33:51.509Z,1468.00
2019-05-13T05:34:49.090Z,1484.00
2019-05-13T05:35:48.998Z,1492.00
2019-05-13T05:36:48.940Z,1504.00
2019-05-13T05:37:48.881Z,1508.00
2019-05-13T05:38:51.261Z,1516.00
2019-05-13T05:39:51.155Z,1524.00
2019-05-13T05:40:51.025Z,1532.00
2019-05-13T05:41:48.681Z,1544.00
2019-05-13T05:42:48.591Z,1556.00
2019-05-13T05:43:48.531Z,1580.00
2019-05-13T05:44:48.476Z,1588.00
2019-05-13T05:45:48.417Z,1604.00
2019-05-13T05:46:48.395Z,1616.00
2019-05-13T05:47:48.302Z,1628.00
2019-05-13T05:48:50.038Z,1636.00
2019-05-13T05:49:48.191Z,1656.00
2019-05-13T05:50:48.131Z,1616.00
2019-05-13T05:51:48.103Z,1632.00
2019-05-13T05:52:48.010Z,1796.00
2019-05-13T05:53:47.953Z,2212.00
2019-05-13T05:54:47.897Z,2160.00
2019-05-13T05:55:47.840Z,1888.00
2019-05-13T05:56:47.814Z,1800.00
2019-05-13T05:57:47.723Z,1656.00
2019-05-13T05:58:47.665Z,1720.00
2019-05-13T05:59:47.608Z,1760.00
2019-05-13T06:00:47.550Z,1800.00
2019-05-13T06:01:47.535Z,1828.00
2019-05-13T06:02:47.442Z,1844.00
2019-05-13T06:03:47.386Z,1852.00
2019-05-13T06:04:47.319Z,1860.00
2019-05-13T06:05:47.264Z,1872.00
2019-05-13T06:06:47.237Z,1892.00
2019-05-13T06:07:47.145Z,1912.00
2019-05-13T06:08:47.090Z,1924.00
2019-05-13T06:09:47.031Z,1920.00
2019-05-13T06:10:50.466Z,1928.00
2019-05-13T06:11:46.949Z,1932.00
2019-05-13T06:12:46.858Z,1988.00
2019-05-13T06:13:46.802Z,1992.00
2019-05-13T06:14:46.742Z,1936.00
2019-05-13T06:15:46.690Z,1816.00
2019-05-13T06:16:46.667Z,1900.00
2019-05-13T06:17:46.572Z,1968.00
2019-05-13T06:18:46.515Z,2004.00
2019-05-13T06:19:46.459Z,2028.00
2019-05-13T06:20:46.400Z,2012.00
2019-05-13T06:21:46.375Z,2068.00
2019-05-13T06:22:46.287Z,2024.00
2019-05-13T06:23:46.260Z,2092.00
2019-05-13T06:24:46.169Z,2192.00
2019-05-13T06:25:46.119Z,2208.00
2019-05-13T06:26:46.057Z,2184.00
2019-05-13T06:27:45.998Z,2152.00
2019-05-13T06:28:45.969Z,2108.00
2019-05-13T06:29:49.013Z,2088.00
2019-05-13T06:30:45.836Z,2092.00
2019-05-13T06:31:45.769Z,2084.00
2019-05-13T06:32:45.713Z,2080.00
2019-05-13T06:33:45.687Z,2076.00
2019-05-13T06:34:45.626Z,2076.00
2019-05-13T06:35:45.541Z,2072.00
2019-05-13T06:36:45.491Z,2076.00
2019-05-13T06:37:45.428Z,2084.00
2019-05-13T06:38:45.372Z,2100.00
2019-05-13T06:39:45.343Z,2108.00
2019-05-13T06:40:59.331Z,2096.00
2019-05-13T06:41:45.200Z,2112.00
2019-05-13T06:42:45.143Z,1992.00
2019-05-13T06:43:45.088Z,1956.00
2019-05-13T06:44:45.055Z,2084.00
2019-05-13T06:45:44.974Z,2184.00
2019-05-13T06:46:44.918Z,2240.00
2019-05-13T06:47:44.855Z,2252.00
2019-05-13T06:48:44.801Z,2228.00
2019-05-13T06:49:44.783Z,2204.00
2019-05-13T06:50:44.688Z,2216.00
2019-05-13T06:51:44.636Z,2220.00
2019-05-13T06:52:44.606Z,2224.00
2019-05-13T06:53:44.524Z,2220.00
2019-05-13T06:54:44.491Z,2248.00
2019-05-13T06:55:44.405Z,2256.00
2019-05-13T06:56:44.347Z,2280.00
2019-05-13T06:57:44.292Z,2288.00
2019-05-13T06:58:44.273Z,2292.00
2019-05-13T06:59:44.178Z,2296.00
2019-05-13T07:00:44.152Z,2304.00
2019-05-13T07:01:44.062Z,2292.00
2019-05-13T07:02:44.005Z,2292.00
2019-05-13T07:03:43.984Z,2284.00
2019-05-13T07:04:43.894Z,2284.00
2019-05-13T07:05:43.876Z,2296.00
2019-05-13T07:06:43.780Z,2304.00
2019-05-13T07:07:43.723Z,2312.00
2019-05-13T07:08:43.747Z,2324.00
2019-05-13T07:09:43.657Z,2340.00
2019-05-13T07:10:43.555Z,2340.00
2019-05-13T07:11:43.527Z,2348.00
2019-05-13T07:12:43.442Z,2352.00
2019-05-13T07:13:43.388Z,2360.00
2019-05-13T07:14:43.379Z,2372.00
2019-05-13T07:15:43.271Z,2388.00
2019-05-13T07:16:43.217Z,2388.00
2019-05-13T07:17:43.158Z,2400.00
2019-05-13T07:18:43.102Z,2404.00
2019-05-13T07:19:43.094Z,2416.00
2019-05-13T07:20:42.993Z,2420.00
2019-05-13T07:21:42.936Z,2424.00
2019-05-13T07:22:42.882Z,2428.00
2019-05-13T07:23:42.822Z,2436.00
2019-05-13T07:24:42.887Z,2448.00
2019-05-13T07:25:42.721Z,2460.00
2019-05-13T07:26:42.656Z,2472.00
2019-05-13T07:27:42.637Z,2496.00
2019-05-13T07:28:42.976Z,2520.00
2019-05-13T07:29:42.585Z,2512.00
2019-05-13T07:30:42.756Z,2512.00
2019-05-13T07:31:42.405Z,2524.00
2019-05-13T07:32:42.351Z,2532.00
2019-05-13T07:33:42.734Z,2552.00
2019-05-13T07:34:44.024Z,2560.00
2019-05-13T07:35:44.475Z,2568.00
2019-05-13T07:36:42.342Z,2560.00
2019-05-13T07:37:42.493Z,2576.00
2019-05-13T07:38:41.982Z,2592.00
2019-05-13T07:39:42.043Z,2600.00
2019-05-13T07:40:42.048Z,2624.00
2019-05-13T07:41:43.216Z,2632.00
2019-05-13T07:42:42.097Z,2656.00
2019-05-13T07:43:42.665Z,2664.00
2019-05-13T07:44:41.834Z,2676.00
2019-05-13T07:45:42.265Z,2688.00
2019-05-13T07:46:42.691Z,2696.00
2019-05-13T07:47:41.944Z,2712.00
2019-05-13T07:48:41.726Z,2728.00
2019-05-13T07:49:42.032Z,2744.00
2019-05-13T07:50:55.555Z,2756.00
2019-05-13T07:51:42.070Z,2764.00
2019-05-13T07:52:42.198Z,2792.00
2019-05-13T07:53:42.579Z,2812.00
2019-05-13T07:54:41.961Z,2820.00
2019-05-13T07:55:42.105Z,2828.00
2019-05-13T07:56:42.672Z,2852.00
2019-05-13T07:57:42.303Z,2868.00
2019-05-13T07:58:41.880Z,2876.00
2019-05-13T07:59:41.974Z,2892.00
2019-05-13T08:00:41.878Z,2924.00
2019-05-13T08:01:41.724Z,2956.00
2019-05-13T08:02:41.722Z,2980.00
2019-05-13T08:03:42.155Z,3012.00
2019-05-13T08:04:42.089Z,3028.00
2019-05-13T08:05:41.868Z,3048.00
2019-05-13T08:06:41.647Z,3084.00
2019-05-13T08:07:42.169Z,3108.00
2019-05-13T08:08:41.668Z,3144.00
2019-05-13T08:09:41.913Z,3168.00
2019-05-13T08:10:41.461Z,3236.00
2019-05-13T08:11:58.225Z,3256.00
2019-05-13T08:12:41.309Z,3292.00
2019-05-13T08:13:42.066Z,3324.00
2019-05-13T08:14:43.285Z,3352.00
2019-05-13T08:15:42.132Z,3388.00
2019-05-13T08:16:39.881Z,3428.00
2019-05-13T08:17:46.749Z,3440.00
2019-05-13T08:18:43.664Z,3464.00
2019-05-13T08:19:41.345Z,3500.00
2019-05-13T08:20:42.055Z,3552.00
2019-05-13T08:21:41.702Z,3608.00
2019-05-13T08:22:39.559Z,3648.00
2019-05-13T08:23:41.677Z,3656.00
2019-05-13T08:24:42.293Z,3700.00
2019-05-13T08:25:39.392Z,3740.00
2019-05-13T08:26:44.992Z,3756.00
2019-05-13T08:27:39.284Z,3764.00
2019-05-13T08:28:53.989Z,3792.00
2019-05-13T08:29:41.909Z,3812.00
2019-05-13T08:30:39.127Z,3824.00
2019-05-13T08:31:41.089Z,3828.00
2019-05-13T08:32:39.015Z,3852.00
2019-05-13T08:33:39.086Z,3872.00
2019-05-13T08:34:41.518Z,3880.00
2019-05-13T08:35:38.858Z,3920.00
2019-05-13T08:36:39.580Z,3944.00
2019-05-13T08:37:41.255Z,3940.00
2019-05-13T08:38:38.871Z,3988.00
2019-05-13T08:39:38.746Z,4004.00
2019-05-13T08:40:38.594Z,4016.00
2019-05-13T08:41:38.540Z,4028.00
2019-05-13T08:42:38.489Z,4040.00
2019-05-13T08:43:38.470Z,4040.00
2019-05-13T08:44:38.382Z,4076.00
2019-05-13T08:45:38.331Z,4044.00
2019-05-13T08:46:38.288Z,4036.00
2019-05-13T08:47:38.229Z,4048.00
2019-05-13T08:48:38.205Z,4044.00
2019-05-13T08:49:38.124Z,4044.00
2019-05-13T08:50:38.069Z,4048.00
2019-05-13T08:51:38.022Z,4056.00
2019-05-13T08:52:37.967Z,4056.00
2019-05-13T08:53:37.947Z,4044.00
2019-05-13T08:54:37.864Z,4032.00
2019-05-13T08:55:37.822Z,4032.00
2019-05-13T08:56:37.763Z,4032.00
2019-05-13T08:57:37.747Z,4012.00
2019-05-13T08:58:37.662Z,3996.00
2019-05-13T08:59:37.611Z,4012.00
2019-05-13T09:00:37.597Z,4004.00
2019-05-13T09:01:37.509Z,4000.00
2019-05-13T09:02:37.458Z,3996.00
2019-05-13T09:03:37.413Z,4004.00
2019-05-13T09:04:37.366Z,3996.00
2019-05-13T09:05:37.344Z,3980.00
2019-05-13T09:06:37.257Z,3992.00
2019-05-13T09:07:37.207Z,3996.00
2019-05-13T09:08:37.161Z,3996.00
2019-05-13T09:09:37.107Z,3980.00
2019-05-13T09:10:37.086Z,3980.00
2019-05-13T09:11:37.035Z,3976.00
2019-05-13T09:12:40.184Z,3980.00
2019-05-13T09:13:36.906Z,3972.00
2019-05-13T09:14:36.867Z,3968.00
2019-05-13T09:15:36.811Z,3956.00
2019-05-13T09:16:36.800Z,3952.00
2019-05-13T09:17:36.711Z,3948.00
2019-05-13T09:18:36.663Z,3948.00
2019-05-13T09:19:36.610Z,3948.00
2019-05-13T09:20:36.562Z,3944.00
2019-05-13T09:21:36.547Z,3944.00
2019-05-13T09:22:36.463Z,3944.00
2019-05-13T09:23:36.447Z,3944.00
2019-05-13T09:24:37.796Z,3940.00
2019-05-13T09:25:36.319Z,3940.00
2019-05-13T09:26:36.269Z,3940.00
2019-05-13T09:27:36.253Z,3948.00
2019-05-13T09:28:36.174Z,3940.00
2019-05-13T09:29:36.124Z,3948.00
2019-05-13T09:30:36.077Z,3944.00
2019-05-13T09:31:36.030Z,3940.00
2019-05-13T09:32:36.011Z,3936.00
2019-05-13T09:33:35.937Z,3932.00
2019-05-13T09:34:35.885Z,3928.00
2019-05-13T09:35:35.839Z,3924.00
2019-05-13T09:36:35.792Z,3912.00
2019-05-13T09:37:35.772Z,3924.00
2019-05-13T09:38:35.693Z,3924.00
2019-05-13T09:39:35.648Z,3920.00
2019-05-13T09:40:35.628Z,3920.00
2019-05-13T09:41:40.865Z,3928.00
2019-05-13T09:42:48.195Z,3924.00
2019-05-13T09:43:35.454Z,3920.00
2019-05-13T09:44:35.405Z,3928.00
2019-05-13T09:45:35.383Z,3936.00
2019-05-13T09:46:35.313Z,3932.00
2019-05-13T09:47:35.263Z,3932.00
2019-05-13T09:48:35.248Z,3936.00
2019-05-13T09:49:35.176Z,3936.00
2019-05-13T09:50:36.222Z,3936.00
2019-05-13T09:51:35.084Z,3936.00
2019-05-13T09:52:35.063Z,3948.00
2019-05-13T09:53:34.983Z,3944.00
2019-05-13T09:54:34.940Z,3944.00
2019-05-13T09:55:34.927Z,3952.00
2019-05-13T09:56:34.840Z,3956.00
2019-05-13T09:57:34.797Z,3952.00
2019-05-13T09:58:34.750Z,3952.00
2019-05-13T09:59:34.701Z,3948.00
2019-05-13T10:00:34.695Z,3960.00
2019-05-13T10:01:34.611Z,3956.00
2019-05-13T10:02:34.563Z,3968.00
2019-05-13T10:03:52.893Z,3960.00
2019-05-13T10:04:34.474Z,3968.00
2019-05-13T10:05:34.458Z,3972.00
2019-05-13T10:06:34.381Z,3972.00
2019-05-13T10:07:34.385Z,3972.00
2019-05-13T10:08:34.286Z,3964.00
2019-05-13T10:09:34.241Z,3968.00
2019-05-13T10:10:34.195Z,3976.00
2019-05-13T10:11:34.149Z,3976.00
2019-05-13T10:12:34.136Z,3968.00
2019-05-13T10:13:34.058Z,3988.00
2019-05-13T10:14:34.023Z,3980.00
2019-05-13T10:15:33.965Z,3992.00
2019-05-13T10:16:33.925Z,3980.00
2019-05-13T10:17:33.905Z,3984.00
2019-05-13T10:18:33.827Z,4000.00
2019-05-13T10:19:33.786Z,3996.00
2019-05-13T10:20:33.790Z,3996.00
2019-05-13T10:21:33.690Z,3992.00
2019-05-13T10:22:33.649Z,4000.00
2019-05-13T10:23:33.650Z,3992.00
2019-05-13T10:24:33.585Z,3996.00
2019-05-13T10:25:33.509Z,4004.00
2019-05-13T10:26:33.465Z,4000.00
2019-05-13T10:27:33.418Z,4008.00
2019-05-13T10:28:33.373Z,4004.00
2019-05-13T10:29:33.365Z,4004.00
2019-05-13T10:30:33.283Z,4008.00
2019-05-13T10:31:33.239Z,4008.00
2019-05-13T10:32:33.193Z,4000.00
2019-05-13T10:33:33.151Z,4012.00
2019-05-13T10:34:33.138Z,4000.00
2019-05-13T10:35:33.054Z,4012.00
2019-05-13T10:36:33.013Z,4004.00
2019-05-13T10:37:32.968Z,3996.00
2019-05-13T10:38:32.973Z,3992.00
2019-05-13T10:39:32.910Z,3996.00
2019-05-13T10:40:32.880Z,4000.00
2019-05-13T10:41:33.427Z,4000.00
2019-05-13T10:42:32.766Z,4000.00
2019-05-13T10:43:32.935Z,4008.00
2019-05-13T10:44:32.650Z,4012.00
2019-05-13T10:45:33.374Z,3988.00
2019-05-13T10:46:32.560Z,3992.00
2019-05-13T10:47:32.563Z,3996.00
2019-05-13T10:48:32.470Z,4000.00
2019-05-13T10:49:33.285Z,4004.00
2019-05-13T10:50:32.382Z,3996.00
2019-05-13T10:51:32.800Z,4008.00
2019-05-13T10:52:32.413Z,4004.00
2019-05-13T10:53:32.381Z,4012.00
2019-05-13T10:54:32.620Z,4012.00
2019-05-13T10:55:32.595Z,4008.00
2019-05-13T10:56:32.733Z,4008.00
2019-05-13T10:57:32.119Z,4000.00
2019-05-13T10:58:32.056Z,4004.00
2019-05-13T10:59:31.977Z,4004.00
2019-05-13T11:00:32.149Z,4004.00
2019-05-13T11:01:32.797Z,4004.00
2019-05-13T11:02:32.858Z,4004.00
2019-05-13T11:03:32.957Z,4000.00
2019-05-13T11:04:32.717Z,4004.00
2019-05-13T11:05:32.716Z,3996.00
2019-05-13T11:06:32.472Z,4000.00
2019-05-13T11:07:32.188Z,3996.00
2019-05-13T11:08:32.997Z,4000.00
2019-05-13T11:09:32.479Z,3996.00
2019-05-13T11:10:32.614Z,3984.00
2019-05-13T11:11:32.951Z,3984.00
2019-05-13T11:12:33.516Z,3976.00
2019-05-13T11:13:49.640Z,3980.00
2019-05-13T11:14:32.352Z,3972.00
2019-05-13T11:15:32.834Z,3964.00
2019-05-13T11:16:31.223Z,3968.00
2019-05-13T11:17:33.042Z,3964.00
2019-05-13T11:18:31.141Z,3964.00
2019-05-13T11:19:36.641Z,3956.00
2019-05-13T11:20:32.367Z,3960.00
2019-05-13T11:21:32.081Z,3960.00
2019-05-13T11:22:32.662Z,3952.00
2019-05-13T11:23:32.240Z,3956.00
2019-05-13T11:24:32.490Z,3940.00
2019-05-13T11:25:32.377Z,3944.00
2019-05-13T11:26:35.983Z,3948.00
2019-05-13T11:27:32.351Z,3944.00
2019-05-13T11:28:31.750Z,3936.00
2019-05-13T11:29:32.314Z,3940.00
2019-05-13T11:30:31.996Z,3928.00
2019-05-13T11:31:32.854Z,3928.00
2019-05-13T11:32:31.737Z,3916.00
2019-05-13T11:33:31.843Z,3920.00
2019-05-13T11:34:32.947Z,3916.00
2019-05-13T11:35:31.980Z,3924.00
2019-05-13T11:36:33.359Z,3928.00
2019-05-13T11:37:32.090Z,3924.00
2019-05-13T11:38:32.666Z,3904.00
2019-05-13T11:39:32.487Z,3916.00
2019-05-13T11:40:31.836Z,3912.00
2019-05-13T11:41:32.448Z,3912.00
2019-05-13T11:42:32.568Z,3904.00
2019-05-13T11:43:30.034Z,3900.00
2019-05-13T11:44:32.189Z,3908.00
2019-05-13T11:45:31.561Z,3892.00
2019-05-13T11:46:32.462Z,3892.00
2019-05-13T11:47:32.260Z,3884.00
2019-05-13T11:48:32.331Z,3880.00
2019-05-13T11:49:31.627Z,3880.00
2019-05-13T11:50:29.811Z,3876.00
2019-05-13T11:51:31.998Z,3860.00
2019-05-13T11:52:31.549Z,3856.00
2019-05-13T11:53:33.538Z,3844.00
2019-05-13T11:54:29.550Z,3848.00
2019-05-13T11:55:29.537Z,3844.00
2019-05-13T11:56:33.425Z,3856.00
2019-05-13T11:57:31.542Z,3852.00
2019-05-13T11:58:30.097Z,3856.00
2019-05-13T11:59:32.729Z,3832.00
2019-05-13T12:00:31.787Z,3836.00
2019-05-13T12:01:29.262Z,3828.00
2019-05-13T12:02:32.008Z,3832.00
2019-05-13T12:03:32.188Z,3824.00
2019-05-13T12:04:29.113Z,3820.00
2019-05-13T12:05:29.091Z,3816.00
2019-05-13T12:06:29.029Z,3820.00
2019-05-13T12:07:28.978Z,3816.00
2019-05-13T12:08:28.966Z,3804.00
2019-05-13T12:09:28.891Z,3804.00
2019-05-13T12:10:28.847Z,3796.00
2019-05-13T12:11:28.801Z,3804.00
2019-05-13T12:12:31.815Z,3804.00
2019-05-13T12:13:28.750Z,3800.00
2019-05-13T12:15:04.987Z,3796.00
2019-05-13T12:15:45.012Z,3800.00
2019-05-13T12:16:28.585Z,3796.00
2019-05-13T12:17:28.540Z,3776.00
2019-05-13T12:18:28.495Z,3776.00
2019-05-13T12:19:28.483Z,3772.00
2019-05-13T12:20:28.407Z,3776.00
2019-05-13T12:21:28.362Z,3760.00
2019-05-13T12:22:28.319Z,3748.00
2019-05-13T12:23:28.315Z,3752.00
2019-05-13T12:24:28.254Z,3760.00
2019-05-13T12:25:28.203Z,3760.00
2019-05-13T12:26:28.144Z,3760.00