createdAt,value
2022-11-01T00:00:57.409Z,17.80
2022-11-01T00:03:00.185Z,17.80
2022-11-01T00:05:03.457Z,17.80
2022-11-01T00:07:06.256Z,17.80
2022-11-01T00:09:08.352Z,17.80
2022-11-01T00:11:14.373Z,17.80
2022-11-01T00:13:17.524Z,17.80
2022-11-01T00:15:19.453Z,17.80
2022-11-01T00:17:21.194Z,17.80
2022-11-01T00:19:22.946Z,17.80
2022-11-01T00:21:25.084Z,17.80
2022-11-01T00:23:26.973Z,17.90
2022-11-01T00:25:28.706Z,17.80
2022-11-01T00:27:30.565Z,17.90
2022-11-01T00:29:33.912Z,17.90
2022-11-01T00:31:35.646Z,17.90
2022-11-01T00:33:38.854Z,17.80
2022-11-01T00:35:40.794Z,17.80
2022-11-01T00:37:42.827Z,17.80
2022-11-01T00:39:44.531Z,17.80
2022-11-01T00:41:46.546Z,17.90
2022-11-01T00:43:49.415Z,17.80
2022-11-01T00:45:52.065Z,17.80
2022-11-01T00:47:54.008Z,17.70
2022-11-01T00:49:55.691Z,17.70
2022-11-01T00:51:57.503Z,17.70
2022-11-01T00:53:59.720Z,17.70
2022-11-01T00:56:07.431Z,17.70
2022-11-01T00:58:09.530Z,17.70
2022-11-01T01:00:12.732Z,17.70
2022-11-01T01:02:14.638Z,17.70
2022-11-01T01:04:16.677Z,17.60
2022-11-01T01:06:19.515Z,17.70
2022-11-01T01:08:21.772Z,17.70
2022-11-01T01:10:23.770Z,17.70
2022-11-01T01:12:25.864Z,17.60
2022-11-01T01:14:32.241Z,17.60
2022-11-01T01:16:36.366Z,17.60
2022-11-01T01:18:38.833Z,17.60
2022-11-01T01:20:42.468Z,17.60
2022-11-01T01:22:44.313Z,17.60
2022-11-01T01:24:47.602Z,17.60
2022-11-01T01:26:49.606Z,17.60
2022-11-01T01:28:54.450Z,17.60
2022-11-01T01:30:56.249Z,17.50
2022-11-01T01:32:58.157Z,17.60
2022-11-01T01:35:00.061Z,17.50
2022-11-01T01:37:02.194Z,17.50
2022-11-01T01:39:04.519Z,17.60
2022-11-01T01:41:25.804Z,17.50
2022-11-01T01:43:42.033Z,17.50
2022-11-01T01:45:44.065Z,17.60
2022-11-01T01:47:48.857Z,17.50
2022-11-01T01:50:01.250Z,17.50
2022-11-01T01:52:03.738Z,17.60
2022-11-01T01:54:06.060Z,17.50
2022-11-01T01:56:12.068Z,17.40
2022-11-01T01:58:17.797Z,17.50
2022-11-01T02:00:20.435Z,17.50
2022-11-01T02:02:23.362Z,17.50
2022-11-01T02:04:42.122Z,17.50
2022-11-01T02:06:44.189Z,17.50
2022-11-01T02:08:56.280Z,17.50
2022-11-01T02:11:03.200Z,17.50
2022-11-01T02:13:14.873Z,17.40
2022-11-01T02:15:19.128Z,17.40
2022-11-01T02:17:35.889Z,17.30
2022-11-01T02:20:14.793Z,17.30
2022-11-01T02:24:54.924Z,17.20
2022-11-01T02:27:01.864Z,17.30
2022-11-01T02:29:28.506Z,17.30
2022-11-01T02:32:04.606Z,17.30
2022-11-01T02:34:41.695Z,17.30
2022-11-01T02:36:51.862Z,17.40
2022-11-01T02:39:01.577Z,17.30
2022-11-01T02:41:17.820Z,17.30
2022-11-01T02:43:25.651Z,17.30
2022-11-01T02:45:42.586Z,17.30
2022-11-01T02:47:45.751Z,17.30
2022-11-01T02:49:51.118Z,17.20
2022-11-01T02:51:55.905Z,17.20
2022-11-01T02:54:05.298Z,17.30
2022-11-01T02:56:10.669Z,17.30
2022-11-01T02:58:25.086Z,17.30
2022-11-01T03:00:32.067Z,17.30
2022-11-01T03:02:39.605Z,17.30
2022-11-01T03:04:41.781Z,17.30
2022-11-01T03:06:51.846Z,17.30
2022-11-01T03:09:01.065Z,17.30
2022-11-01T03:11:11.321Z,17.50
2022-11-01T03:13:45.920Z,17.40
2022-11-01T03:15:56.945Z,17.40
2022-11-01T03:18:13.151Z,17.30
2022-11-01T03:20:49.912Z,17.30
2022-11-01T03:22:58.604Z,17.30
2022-11-01T03:25:40.621Z,17.30
2022-11-01T03:27:46.614Z,17.30
2022-11-01T03:29:56.964Z,17.30
2022-11-01T03:32:02.896Z,17.30
2022-11-01T03:34:11.211Z,17.30
2022-11-01T03:36:18.195Z,17.30
2022-11-01T03:38:24.665Z,17.30
2022-11-01T03:40:29.848Z,17.30
2022-11-01T03:42:33.741Z,17.30
2022-11-01T03:44:41.015Z,17.30
2022-11-01T03:46:44.869Z,17.30
2022-11-01T03:48:46.918Z,17.30
2022-11-01T03:50:50.915Z,17.20
2022-11-01T03:52:53.062Z,17.30
2022-11-01T03:54:56.440Z,17.30
2022-11-01T03:56:58.153Z,17.30
2022-11-01T03:59:00.112Z,17.30
2022-11-01T04:01:01.916Z,17.30
2022-11-01T04:03:04.370Z,17.30
2022-11-01T04:05:06.773Z,17.30
2022-11-01T04:07:09.311Z,17.30
2022-11-01T04:09:12.640Z,17.30
2022-11-01T04:11:14.344Z,17.30
2022-11-01T04:13:16.123Z,17.30
2022-11-01T04:15:38.307Z,17.30
2022-11-01T04:17:58.611Z,17.40
2022-11-01T04:20:18.898Z,17.40
2022-11-01T04:22:23.631Z,17.30
2022-11-01T04:24:26.472Z,17.40
2022-11-01T04:26:28.188Z,17.30
2022-11-01T04:28:30.154Z,17.30
2022-11-01T04:30:32.031Z,17.40
2022-11-01T04:32:33.727Z,17.30
2022-11-01T04:34:44.445Z,17.30
2022-11-01T04:36:46.385Z,17.30
2022-11-01T04:38:53.101Z,17.30
2022-11-01T04:40:54.835Z,17.20
2022-11-01T04:42:56.556Z,17.30
2022-11-01T04:44:58.415Z,17.30
2022-11-01T04:47:00.333Z,17.30
2022-11-01T04:49:02.145Z,17.20
2022-11-01T04:51:04.041Z,17.30
2022-11-01T04:53:06.823Z,17.30
2022-11-01T04:55:08.953Z,17.30
2022-11-01T04:57:22.871Z,17.30
2022-11-01T04:59:24.692Z,17.20
2022-11-01T05:01:26.628Z,17.30
2022-11-01T05:03:28.476Z,17.30
2022-11-01T05:05:30.843Z,17.20
2022-11-01T05:07:33.076Z,17.30
2022-11-01T05:09:34.882Z,17.30
2022-11-01T05:11:36.719Z,17.30
2022-11-01T05:13:38.673Z,17.40
2022-11-01T05:15:53.550Z,17.40
2022-11-01T05:18:02.837Z,17.30
2022-11-01T05:20:04.988Z,17.30
2022-11-01T05:22:06.742Z,17.30
2022-11-01T05:24:08.699Z,17.30
2022-11-01T05:26:11.661Z,17.30
2022-11-01T05:28:14.392Z,17.30
2022-11-01T05:30:16.636Z,17.30
2022-11-01T05:32:18.627Z,17.20
2022-11-01T05:34:20.584Z,17.20
2022-11-01T05:36:22.425Z,17.30
2022-11-01T05:38:24.301Z,17.30
2022-11-01T05:40:26.555Z,17.20
2022-11-01T05:42:28.590Z,17.20
2022-11-01T05:44:30.444Z,17.20
2022-11-01T05:46:32.722Z,17.20
2022-11-01T05:48:34.964Z,17.10
2022-11-01T05:50:36.732Z,17.10
2022-11-01T05:52:41.077Z,17.10
2022-11-01T05:54:42.943Z,17.10
2022-11-01T05:56:44.673Z,17.10
2022-11-01T05:58:49.293Z,17.10
2022-11-01T06:00:51.051Z,17.10
2022-11-01T06:02:52.786Z,17.10
2022-11-01T06:04:57.931Z,17.00
2022-11-01T06:07:01.181Z,17.00
2022-11-01T06:09:03.091Z,17.00
2022-11-01T06:11:06.102Z,17.00
2022-11-01T06:13:09.582Z,17.00
2022-11-01T06:15:11.729Z,17.00
2022-11-01T06:17:13.567Z,17.00
2022-11-01T06:19:15.436Z,16.90
2022-11-01T06:21:17.425Z,16.90
2022-11-01T06:23:19.615Z,16.80
2022-11-01T06:25:22.074Z,16.90
2022-11-01T06:27:23.959Z,16.80
2022-11-01T06:29:26.005Z,16.90
2022-11-01T06:31:28.319Z,16.90
2022-11-01T06:33:31.283Z,16.80
2022-11-01T06:35:35.418Z,16.80
2022-11-01T06:37:37.772Z,16.90
2022-11-01T06:39:39.764Z,16.80
2022-11-01T06:41:41.540Z,16.90
2022-11-01T06:43:43.474Z,16.90
2022-11-01T06:45:47.058Z,16.90
2022-11-01T06:47:49.868Z,16.90
2022-11-01T06:49:52.931Z,16.90
2022-11-01T06:51:54.647Z,16.90
2022-11-01T06:53:57.542Z,16.80
2022-11-01T06:56:00.470Z,17.00
2022-11-01T06:58:03.716Z,16.80
2022-11-01T07:00:10.487Z,16.80
2022-11-01T07:02:14.435Z,16.80
2022-11-01T07:04:16.810Z,16.80
2022-11-01T07:06:19.808Z,16.80
2022-11-01T07:08:24.083Z,16.70
2022-11-01T07:10:27.005Z,16.70
2022-11-01T07:12:28.986Z,16.60
2022-11-01T07:14:31.175Z,16.60
2022-11-01T07:16:33.211Z,16.50
2022-11-01T07:18:35.093Z,16.50
2022-11-01T07:23:00.663Z,16.40
2022-11-01T07:25:03.854Z,16.40
2022-11-01T07:27:05.756Z,16.30
2022-11-01T07:29:07.488Z,16.50
2022-11-01T07:31:09.642Z,16.20
2022-11-01T07:33:11.470Z,16.20
2022-11-01T07:35:13.838Z,16.20
2022-11-01T07:37:16.186Z,16.10
2022-11-01T07:39:18.050Z,16.20
2022-11-01T07:41:20.085Z,16.10
2022-11-01T07:43:22.766Z,16.10
2022-11-01T07:45:26.096Z,16.00
2022-11-01T07:47:27.997Z,16.00
2022-11-01T07:49:29.760Z,15.90
2022-11-01T07:51:31.530Z,15.90
2022-11-01T07:53:34.233Z,15.90
2022-11-01T07:55:36.802Z,15.80
2022-11-01T07:57:40.027Z,15.70
2022-11-01T07:59:42.083Z,15.70
2022-11-01T08:01:44.022Z,15.60
2022-11-01T08:03:46.277Z,15.60
2022-11-01T08:05:48.543Z,15.60
2022-11-01T08:07:50.471Z,15.60
2022-11-01T08:09:52.281Z,15.60
2022-11-01T08:11:54.097Z,15.60
2022-11-01T08:13:59.286Z,15.60
2022-11-01T08:16:09.109Z,15.60
2022-11-01T08:18:14.057Z,15.60
2022-11-01T08:20:16.293Z,15.60
2022-11-01T08:22:18.104Z,15.60
2022-11-01T08:24:19.869Z,15.50
2022-11-01T08:26:21.669Z,15.50
2022-11-01T08:28:23.505Z,15.40
2022-11-01T08:30:25.228Z,15.40
2022-11-01T08:32:29.353Z,15.30
2022-11-01T08:34:31.504Z,15.20
2022-11-01T08:36:34.207Z,15.10
2022-11-01T08:38:38.827Z,15.00
2022-11-01T08:40:40.754Z,15.00
2022-11-01T08:42:42.559Z,14.80
2022-11-01T08:44:44.719Z,14.80
2022-11-01T08:46:47.339Z,14.70
2022-11-01T08:48:52.252Z,14.70
2022-11-01T08:50:54.141Z,14.80
2022-11-01T08:52:57.357Z,14.80
2022-11-01T08:54:59.159Z,14.80
2022-11-01T08:57:03.676Z,14.80
2022-11-01T08:59:05.673Z,14.90
2022-11-01T09:01:07.485Z,14.90
2022-11-01T09:03:09.270Z,15.00
2022-11-01T09:05:13.341Z,15.00
2022-11-01T09:07:15.690Z,15.10
2022-11-01T09:09:17.629Z,15.10
2022-11-01T09:11:21.454Z,15.20
2022-11-01T09:13:23.444Z,15.20
2022-11-01T09:15:25.597Z,15.20
2022-11-01T09:17:27.367Z,15.20
2022-11-01T09:19:30.468Z,15.20
2022-11-01T09:21:32.455Z,15.20
2022-11-01T09:23:35.980Z,15.30
2022-11-01T09:25:37.778Z,15.20
2022-11-01T09:27:39.825Z,15.30
2022-11-01T09:29:43.338Z,15.30
2022-11-01T09:31:51.663Z,15.40
2022-11-01T09:33:57.676Z,15.40
2022-11-01T09:36:00.056Z,15.50
2022-11-01T09:38:04.065Z,15.50
2022-11-01T09:40:07.709Z,15.50
2022-11-01T09:42:22.876Z,15.60
2022-11-01T09:44:28.963Z,15.70
2022-11-01T09:46:48.480Z,15.70
2022-11-01T09:48:50.579Z,15.80
2022-11-01T09:50:52.417Z,15.90
2022-11-01T09:52:55.410Z,15.90
2022-11-01T09:54:58.667Z,16.00
2022-11-01T09:57:16.676Z,16.10
2022-11-01T09:59:31.404Z,16.20
2022-11-01T10:01:41.171Z,16.20
2022-11-01T10:04:16.040Z,16.30
2022-11-01T10:06:39.735Z,16.50
2022-11-01T10:09:16.948Z,16.40
2022-11-01T10:11:56.005Z,16.40
2022-11-01T10:14:27.922Z,16.40
2022-11-01T10:16:37.795Z,16.30
2022-11-01T10:19:11.446Z,16.30
2022-11-01T10:21:16.289Z,16.40
2022-11-01T10:23:24.791Z,16.40
2022-11-01T10:25:34.272Z,16.40
2022-11-01T10:28:07.710Z,16.40
2022-11-01T10:30:20.152Z,16.50
2022-11-01T10:32:37.779Z,16.40
2022-11-01T10:34:40.908Z,16.50
2022-11-01T10:36:46.692Z,16.50
2022-11-01T10:41:52.748Z,16.60
2022-11-01T10:44:00.589Z,16.60
2022-11-01T10:46:07.313Z,16.60
2022-11-01T10:48:17.647Z,16.60
2022-11-01T10:50:23.193Z,16.50
2022-11-01T10:52:30.610Z,16.50
2022-11-01T10:54:37.228Z,16.50
2022-11-01T10:56:43.555Z,16.50
2022-11-01T10:59:11.855Z,16.50
2022-11-01T11:01:26.824Z,16.50
2022-11-01T11:03:33.391Z,16.60
2022-11-01T11:05:35.707Z,16.60
2022-11-01T11:07:37.639Z,16.60
2022-11-01T11:09:40.968Z,16.60
2022-11-01T11:11:43.289Z,16.60
2022-11-01T11:13:52.766Z,16.60
2022-11-01T11:16:05.614Z,16.70
2022-11-01T11:18:27.827Z,16.70
2022-11-01T11:20:35.204Z,16.80
2022-11-01T11:22:43.208Z,16.80
2022-11-01T11:24:51.276Z,16.90
2022-11-01T11:27:07.057Z,17.00
2022-11-01T11:29:13.721Z,17.00
2022-11-01T11:31:36.019Z,17.10
2022-11-01T11:33:38.301Z,17.10
2022-11-01T11:35:40.667Z,17.10
2022-11-01T11:37:56.057Z,17.10
2022-11-01T11:40:07.164Z,17.10
2022-11-01T11:42:21.264Z,17.00
2022-11-01T11:44:35.003Z,17.00
2022-11-01T11:46:36.950Z,16.90
2022-11-01T11:48:53.079Z,17.00
2022-11-01T11:51:03.393Z,16.90
2022-11-01T11:53:15.669Z,16.90
2022-11-01T11:55:36.695Z,16.90
2022-11-01T11:57:39.260Z,17.00
2022-11-01T11:59:43.105Z,17.00
2022-11-01T12:01:47.727Z,17.10
2022-11-01T12:04:04.852Z,17.20
2022-11-01T12:06:08.753Z,17.30
2022-11-01T12:08:26.140Z,17.30
2022-11-01T12:10:34.971Z,17.30
2022-11-01T12:12:51.490Z,17.40
2022-11-01T12:14:55.027Z,17.40
2022-11-01T12:16:58.483Z,17.40
2022-11-01T12:19:06.789Z,17.50
2022-11-01T12:21:26.043Z,17.50
2022-11-01T12:23:40.943Z,17.60
2022-11-01T12:25:45.191Z,17.50
2022-11-01T12:28:03.323Z,17.50
2022-11-01T12:30:15.221Z,17.50
2022-11-01T12:32:23.517Z,17.50
2022-11-01T12:34:31.322Z,17.50
2022-11-01T12:36:50.813Z,17.50
2022-11-01T12:39:02.455Z,17.50
2022-11-01T12:41:44.098Z,17.60
2022-11-01T12:44:15.498Z,17.70
2022-11-01T12:46:30.314Z,17.70
2022-11-01T12:48:40.138Z,17.80
2022-11-01T12:51:05.524Z,17.80
2022-11-01T12:53:49.381Z,17.80
2022-11-01T12:55:52.040Z,17.80
2022-11-01T12:57:55.198Z,17.70
2022-11-01T12:59:57.354Z,17.80
2022-11-01T13:02:33.060Z,17.80
2022-11-01T13:05:10.784Z,17.80
2022-11-01T13:07:46.155Z,17.80
2022-11-01T13:10:03.217Z,17.80
2022-11-01T13:12:42.434Z,17.80
2022-11-01T13:15:03.314Z,17.70
2022-11-01T13:17:50.015Z,17.70
2022-11-01T13:20:30.534Z,17.70
2022-11-01T13:22:37.188Z,17.60
2022-11-01T13:25:05.650Z,17.80
2022-11-01T13:27:16.124Z,17.70
2022-11-01T13:29:35.817Z,17.70
2022-11-01T13:31:47.015Z,17.70
2022-11-01T13:34:00.555Z,17.70
2022-11-01T13:36:25.028Z,17.60
2022-11-01T13:39:18.273Z,17.60
2022-11-01T13:41:38.388Z,17.70
2022-11-01T13:43:47.804Z,17.70
2022-11-01T13:46:08.392Z,17.70
2022-11-01T13:49:02.221Z,17.70
2022-11-01T13:51:26.912Z,17.80
2022-11-01T13:53:37.542Z,17.80
2022-11-01T13:56:18.054Z,17.80
2022-11-01T13:58:23.364Z,17.90
2022-11-01T14:00:47.806Z,17.80
2022-11-01T14:02:54.148Z,17.90
2022-11-01T14:05:00.654Z,17.80
2022-11-01T14:07:14.050Z,17.80
2022-11-01T14:09:27.995Z,17.80
2022-11-01T14:11:42.124Z,17.80
2022-11-01T14:13:48.012Z,17.80
2022-11-01T14:15:55.729Z,17.80
2022-11-01T14:17:58.009Z,17.80
2022-11-01T14:19:59.997Z,17.60
2022-11-01T14:22:03.285Z,17.60
2022-11-01T14:24:06.762Z,17.50
2022-11-01T14:26:21.668Z,17.40
2022-11-01T14:28:25.051Z,17.40
2022-11-01T14:30:32.240Z,17.30
2022-11-01T14:32:34.168Z,17.30
2022-11-01T14:34:36.738Z,17.20
2022-11-01T14:36:41.818Z,17.20
2022-11-01T14:38:53.031Z,17.10
2022-11-01T14:40:57.424Z,17.10
2022-11-01T14:43:10.506Z,17.10
2022-11-01T14:45:37.833Z,17.10
2022-11-01T14:47:41.272Z,17.10
2022-11-01T14:49:44.242Z,17.10
2022-11-01T14:52:09.917Z,17.10
2022-11-01T14:54:45.575Z,17.10
2022-11-01T14:56:52.850Z,17.10
2022-11-01T14:59:19.798Z,17.00
2022-11-01T15:01:23.528Z,17.10
2022-11-01T15:03:26.265Z,17.10
2022-11-01T15:05:28.489Z,17.00
2022-11-01T15:07:42.323Z,17.00
2022-11-01T15:10:15.078Z,17.00
2022-11-01T15:12:17.203Z,17.20
2022-11-01T15:14:43.833Z,17.00
2022-11-01T15:16:45.896Z,17.00
2022-11-01T15:18:57.008Z,16.90
2022-11-01T15:21:00.831Z,16.90
2022-11-01T15:23:07.012Z,16.90
2022-11-01T15:25:18.861Z,16.90
2022-11-01T15:27:24.077Z,16.80
2022-11-01T15:29:26.166Z,16.80
2022-11-01T15:31:29.059Z,16.80
2022-11-01T15:33:32.128Z,16.80
2022-11-01T15:35:33.947Z,16.70
2022-11-01T15:37:37.000Z,16.70
2022-11-01T15:39:38.878Z,16.70
2022-11-01T15:41:40.750Z,16.60
2022-11-01T15:43:53.642Z,16.50
2022-11-01T15:45:58.833Z,16.50
2022-11-01T15:48:10.986Z,16.20
2022-11-01T15:50:14.052Z,16.40
2022-11-01T15:52:22.519Z,16.40
2022-11-01T15:54:49.055Z,16.30
2022-11-01T15:56:55.797Z,16.20
2022-11-01T15:59:02.104Z,16.20
2022-11-01T16:01:13.439Z,16.20
2022-11-01T16:03:38.029Z,16.10
2022-11-01T16:05:50.753Z,16.10
2022-11-01T16:07:55.213Z,16.10
2022-11-01T16:10:00.215Z,16.00
2022-11-01T16:12:07.834Z,16.00
2022-11-01T16:14:38.018Z,15.90
2022-11-01T16:16:58.396Z,15.90
2022-11-01T16:19:00.188Z,15.90
2022-11-01T16:21:24.109Z,15.80
2022-11-01T16:23:30.029Z,15.70
2022-11-01T16:25:34.933Z,15.70
2022-11-01T16:27:51.922Z,15.60
2022-11-01T16:29:53.993Z,15.60
2022-11-01T16:32:09.810Z,15.50
2022-11-01T16:34:28.374Z,15.50
2022-11-01T16:36:36.663Z,15.50
2022-11-01T16:38:43.575Z,15.50
2022-11-01T16:40:57.006Z,15.50
2022-11-01T16:42:59.693Z,15.40
2022-11-01T16:45:02.023Z,15.40
2022-11-01T16:47:03.849Z,15.30
2022-11-01T16:49:18.233Z,15.30
2022-11-01T16:51:22.004Z,15.30
2022-11-01T16:53:31.945Z,15.30
2022-11-01T16:55:40.886Z,15.20
2022-11-01T16:57:47.378Z,15.20
2022-11-01T16:59:50.957Z,15.20
2022-11-01T17:01:55.636Z,15.10
2022-11-01T17:03:59.824Z,15.10
2022-11-01T17:06:03.296Z,15.10
2022-11-01T17:08:05.746Z,15.00
2022-11-01T17:10:26.198Z,15.00
2022-11-01T17:12:28.419Z,15.00
2022-11-01T17:14:30.541Z,14.90
2022-11-01T17:16:32.979Z,14.90
2022-11-01T17:18:38.652Z,14.90
2022-11-01T17:20:42.501Z,14.90
2022-11-01T17:22:45.540Z,14.80
2022-11-01T17:24:47.471Z,14.80
2022-11-01T17:26:52.426Z,14.80
2022-11-01T17:28:54.557Z,14.80
2022-11-01T17:30:57.412Z,14.70
2022-11-01T17:32:59.240Z,14.70
2022-11-01T17:35:02.242Z,14.70
2022-11-01T17:37:07.241Z,14.70
2022-11-01T17:39:10.977Z,14.70
2022-11-01T17:41:18.425Z,14.60
2022-11-01T17:43:20.838Z,14.60
2022-11-01T17:45:23.339Z,14.60
2022-11-01T17:47:25.120Z,14.60
2022-11-01T17:49:26.939Z,14.50
2022-11-01T17:51:29.393Z,14.50
2022-11-01T17:53:31.531Z,14.50
2022-11-01T17:55:40.736Z,14.50
2022-11-01T17:57:53.056Z,14.50
2022-11-01T17:59:56.581Z,14.50
2022-11-01T18:02:01.250Z,14.50
2022-11-01T18:04:03.305Z,14.50
2022-11-01T18:06:05.346Z,14.40
2022-11-01T18:08:20.977Z,14.40
2022-11-01T18:10:42.581Z,14.50
2022-11-01T18:13:01.029Z,14.40
2022-11-01T18:15:38.192Z,14.40
2022-11-01T18:17:53.895Z,14.40
2022-11-01T18:20:34.513Z,14.40
2022-11-01T18:22:53.743Z,14.40
2022-11-01T18:25:24.544Z,14.40
2022-11-01T18:27:33.985Z,14.40
2022-11-01T18:29:40.367Z,14.40
2022-11-01T18:31:48.672Z,14.40
2022-11-01T18:34:01.705Z,14.40
2022-11-01T18:36:13.607Z,14.40
2022-11-01T18:38:29.440Z,14.40
2022-11-01T18:40:48.101Z,14.40
2022-11-01T18:42:51.588Z,14.40
2022-11-01T18:44:58.495Z,14.30
2022-11-01T18:47:12.324Z,14.30
2022-11-01T18:49:14.108Z,14.30
2022-11-01T18:51:28.249Z,14.30
2022-11-01T18:53:34.133Z,14.30
2022-11-01T18:55:36.086Z,14.30
2022-11-01T18:57:38.104Z,14.20
2022-11-01T18:59:41.628Z,14.30
2022-11-01T19:01:44.153Z,14.30
2022-11-01T19:04:02.126Z,14.20
2022-11-01T19:06:33.622Z,14.30
2022-11-01T19:08:35.584Z,14.30
2022-11-01T19:10:38.283Z,14.30
2022-11-01T19:12:45.705Z,14.30
2022-11-01T19:15:03.781Z,14.30
2022-11-01T19:17:10.041Z,14.30
2022-11-01T19:19:18.141Z,14.30
2022-11-01T19:21:22.613Z,14.30
2022-11-01T19:23:38.879Z,14.30
2022-11-01T19:25:45.842Z,14.30
2022-11-01T19:27:54.930Z,14.30
2022-11-01T19:29:58.871Z,14.20
2022-11-01T19:32:03.804Z,14.20
2022-11-01T19:34:21.132Z,14.30
2022-11-01T19:36:30.292Z,14.20
2022-11-01T19:38:32.298Z,14.20
2022-11-01T19:40:35.164Z,14.20
2022-11-01T19:42:37.116Z,14.20
2022-11-01T19:44:38.859Z,14.20
2022-11-01T19:46:40.913Z,14.20
2022-11-01T19:48:42.998Z,14.20
2022-11-01T19:50:46.186Z,14.20
2022-11-01T19:52:52.382Z,14.20
2022-11-01T19:54:55.147Z,14.20
2022-11-01T19:57:00.562Z,14.20
2022-11-01T19:59:04.665Z,14.20
2022-11-01T20:01:09.255Z,14.20
2022-11-01T20:03:26.200Z,14.30
2022-11-01T20:05:35.008Z,14.30
2022-11-01T20:07:36.743Z,14.30
2022-11-01T20:09:41.600Z,14.30
2022-11-01T20:11:43.478Z,14.30
2022-11-01T20:13:45.743Z,14.30
2022-11-01T20:15:49.570Z,14.30
2022-11-01T20:17:52.280Z,14.40
2022-11-01T20:19:54.237Z,14.30
2022-11-01T20:21:56.176Z,14.40
2022-11-01T20:23:58.934Z,14.40
2022-11-01T20:26:03.726Z,14.40
2022-11-01T20:28:11.992Z,14.40
2022-11-01T20:30:16.099Z,14.40
2022-11-01T20:32:17.891Z,14.40
2022-11-01T20:34:22.571Z,14.40
2022-11-01T20:36:24.448Z,14.40
2022-11-01T20:38:26.448Z,14.40
2022-11-01T20:40:28.829Z,14.30
2022-11-01T20:42:30.923Z,14.40
2022-11-01T20:44:32.669Z,14.30
2022-11-01T20:46:34.629Z,14.30
2022-11-01T20:48:46.574Z,14.30
2022-11-01T20:50:48.540Z,14.30
2022-11-01T20:52:51.412Z,14.20
2022-11-01T20:54:54.634Z,14.20
2022-11-01T20:56:56.825Z,14.20
2022-11-01T20:58:58.611Z,14.20
2022-11-01T21:01:00.939Z,14.20
2022-11-01T21:03:15.598Z,14.20
2022-11-01T21:05:25.849Z,14.20
2022-11-01T21:07:31.426Z,14.20
2022-11-01T21:09:42.935Z,14.20
2022-11-01T21:11:44.917Z,14.10
2022-11-01T21:13:48.071Z,14.10
2022-11-01T21:15:51.061Z,14.10
2022-11-01T21:18:08.247Z,14.10
2022-11-01T21:20:23.387Z,14.20
2022-11-01T21:22:25.349Z,14.10
2022-11-01T21:24:34.820Z,14.10
2022-11-01T21:26:39.950Z,14.10
2022-11-01T21:28:58.825Z,14.10
2022-11-01T21:31:06.682Z,14.10
2022-11-01T21:33:34.021Z,14.10
2022-11-01T21:35:41.004Z,14.10
2022-11-01T21:37:42.898Z,14.10
2022-11-01T21:43:37.314Z,14.10
2022-11-01T21:45:39.050Z,14.00
2022-11-01T21:47:45.568Z,14.00
2022-11-01T21:49:48.068Z,14.00
2022-11-01T21:51:50.200Z,14.00
2022-11-01T21:53:52.702Z,13.90
2022-11-01T21:55:54.577Z,13.90
2022-11-01T21:57:56.962Z,13.90
2022-11-01T21:59:59.447Z,13.90
2022-11-01T22:02:04.546Z,13.90
2022-11-01T22:04:07.765Z,13.80
2022-11-01T22:06:11.145Z,13.80
2022-11-01T22:08:13.033Z,13.80
2022-11-01T22:10:15.124Z,13.80
2022-11-01T22:12:17.124Z,13.80
2022-11-01T22:14:19.025Z,13.80
2022-11-01T22:16:22.476Z,13.70
2022-11-01T22:18:25.356Z,13.80
2022-11-01T22:20:27.651Z,14.00
2022-11-01T22:22:29.587Z,13.80
2022-11-01T22:24:31.679Z,13.70
2022-11-01T22:26:34.636Z,13.70
2022-11-01T22:28:36.653Z,13.70
2022-11-01T22:30:39.912Z,13.70
2022-11-01T22:32:42.523Z,13.70
2022-11-01T22:34:45.968Z,13.60
2022-11-01T22:36:48.739Z,13.70
2022-11-01T22:38:51.636Z,13.60
2022-11-01T22:40:59.261Z,13.60
2022-11-01T22:43:06.325Z,13.60
2022-11-01T22:45:15.401Z,13.60
2022-11-01T22:47:27.593Z,13.80
2022-11-01T22:49:45.403Z,13.50
2022-11-01T22:51:53.455Z,13.50
2022-11-01T22:53:59.336Z,13.50
2022-11-01T22:56:01.117Z,13.50
2022-11-01T22:58:35.130Z,13.40
2022-11-01T23:00:39.393Z,13.50
2022-11-01T23:02:43.022Z,13.50
2022-11-01T23:04:44.982Z,13.40
2022-11-01T23:06:49.757Z,13.40
2022-11-01T23:08:52.566Z,13.50
2022-11-01T23:10:58.398Z,13.40
2022-11-01T23:13:48.224Z,13.40
2022-11-01T23:15:51.576Z,13.50
2022-11-01T23:17:53.440Z,13.50
2022-11-01T23:20:00.232Z,13.50
2022-11-01T23:22:02.428Z,13.60
2022-11-01T23:24:07.957Z,13.50
2022-11-01T23:26:11.539Z,13.50
2022-11-01T23:28:14.268Z,13.50
2022-11-01T23:30:17.201Z,13.50
2022-11-01T23:32:19.462Z,13.50
2022-11-01T23:34:21.925Z,13.50
2022-11-01T23:36:37.434Z,13.50
2022-11-01T23:38:43.826Z,13.60
2022-11-01T23:40:45.821Z,13.50
2022-11-01T23:42:51.065Z,13.50
2022-11-01T23:44:56.077Z,13.50
2022-11-01T23:47:20.001Z,13.50
2022-11-01T23:49:26.587Z,13.60
2022-11-01T23:51:31.123Z,13.50
2022-11-01T23:53:36.347Z,13.50
2022-11-01T23:55:47.665Z,13.50
2022-11-01T23:57:58.110Z,13.40
