createdAt,value
2022-10-29T00:00:53.354Z,99.90
2022-10-29T00:03:20.571Z,99.90
2022-10-29T00:06:16.524Z,99.90
2022-10-29T00:08:43.176Z,99.90
2022-10-29T00:11:16.734Z,99.90
2022-10-29T00:13:43.620Z,99.90
2022-10-29T00:16:13.530Z,99.90
2022-10-29T00:18:40.218Z,99.90
2022-10-29T00:21:10.470Z,99.90
2022-10-29T00:23:37.240Z,99.90
2022-10-29T00:26:04.274Z,99.90
2022-10-29T00:28:31.001Z,99.90
2022-10-29T00:30:57.766Z,99.90
2022-10-29T00:33:24.368Z,99.90
2022-10-29T00:36:05.432Z,99.90
2022-10-29T00:38:34.101Z,99.90
2022-10-29T00:41:02.031Z,99.90
2022-10-29T00:43:28.994Z,99.90
2022-10-29T00:46:10.671Z,99.90
2022-10-29T00:48:46.484Z,99.90
2022-10-29T00:51:15.406Z,99.90
2022-10-29T00:53:46.800Z,99.90
2022-10-29T00:56:15.037Z,99.90
2022-10-29T00:58:42.368Z,99.90
2022-10-29T01:01:09.487Z,99.90
2022-10-29T01:03:36.314Z,99.90
2022-10-29T01:06:03.974Z,99.90
2022-10-29T01:08:30.686Z,99.90
2022-10-29T01:11:08.410Z,99.90
2022-10-29T01:14:00.168Z,99.90
2022-10-29T01:16:49.908Z,99.90
2022-10-29T01:19:31.429Z,99.90
2022-10-29T01:22:03.223Z,99.90
2022-10-29T01:24:51.206Z,99.90
2022-10-29T01:27:26.741Z,99.90
2022-10-29T01:30:16.316Z,99.90
2022-10-29T01:33:09.115Z,99.90
2022-10-29T01:36:01.294Z,99.90
2022-10-29T01:38:36.778Z,99.90
2022-10-29T01:41:19.379Z,99.90
2022-10-29T01:43:50.744Z,99.90
2022-10-29T01:46:37.840Z,99.90
2022-10-29T01:49:10.452Z,99.90
2022-10-29T01:51:38.859Z,99.90
2022-10-29T01:54:10.792Z,99.90
2022-10-29T01:56:38.460Z,99.90
2022-10-29T01:59:18.078Z,99.90
2022-10-29T02:02:24.116Z,99.90
2022-10-29T02:05:00.768Z,99.90
2022-10-29T02:07:51.394Z,99.90
2022-10-29T02:10:32.817Z,99.90
2022-10-29T02:13:00.165Z,99.90
2022-10-29T02:15:33.350Z,99.90
2022-10-29T02:18:05.584Z,99.90
2022-10-29T02:20:32.745Z,99.90
2022-10-29T02:22:59.761Z,99.90
2022-10-29T02:25:27.349Z,99.90
2022-10-29T02:27:54.230Z,99.90
2022-10-29T02:30:21.021Z,99.90
2022-10-29T02:32:47.676Z,99.90
2022-10-29T02:35:14.332Z,99.90
2022-10-29T02:37:41.105Z,99.90
2022-10-29T02:40:08.298Z,99.90
2022-10-29T02:42:35.044Z,99.90
2022-10-29T02:45:01.635Z,99.90
2022-10-29T02:47:28.436Z,99.90
2022-10-29T02:49:55.045Z,99.90
2022-10-29T02:52:21.696Z,99.90
2022-10-29T02:54:48.289Z,99.90
2022-10-29T02:57:14.877Z,99.90
2022-10-29T02:59:41.475Z,99.90
2022-10-29T03:02:08.194Z,99.90
2022-10-29T03:04:34.960Z,99.90
2022-10-29T03:07:02.419Z,99.90
2022-10-29T03:09:29.012Z,99.90
2022-10-29T03:11:55.626Z,99.90
2022-10-29T03:14:22.298Z,99.90
2022-10-29T03:16:48.893Z,99.90
2022-10-29T03:19:15.477Z,99.90
2022-10-29T03:21:42.085Z,99.90
2022-10-29T03:24:08.745Z,99.90
2022-10-29T03:26:35.354Z,99.90
2022-10-29T03:29:02.294Z,99.90
2022-10-29T03:31:28.929Z,99.90
2022-10-29T03:33:55.550Z,99.90
2022-10-29T03:36:22.210Z,99.90
2022-10-29T03:38:48.826Z,99.90
2022-10-29T03:41:15.452Z,99.90
2022-10-29T03:43:42.198Z,99.90
2022-10-29T03:46:09.094Z,99.90
2022-10-29T03:48:35.938Z,99.90
2022-10-29T03:51:07.921Z,99.90
2022-10-29T03:53:35.983Z,99.90
2022-10-29T03:56:03.205Z,99.90
2022-10-29T03:58:29.857Z,99.90
2022-10-29T04:00:59.083Z,99.90
2022-10-29T04:03:26.888Z,99.90
2022-10-29T04:05:53.726Z,99.90
2022-10-29T04:08:20.345Z,99.90
2022-10-29T04:10:48.613Z,99.90
2022-10-29T04:13:15.793Z,99.90
2022-10-29T04:15:42.520Z,99.90
2022-10-29T04:18:10.271Z,99.90
2022-10-29T04:21:36.706Z,99.90
2022-10-29T04:28:58.281Z,99.90
2022-10-29T04:31:24.853Z,99.90
2022-10-29T04:33:53.201Z,99.90
2022-10-29T04:36:19.827Z,99.90
2022-10-29T04:38:46.448Z,99.90
2022-10-29T04:41:13.037Z,99.90
2022-10-29T04:43:39.620Z,99.90
2022-10-29T04:46:06.309Z,99.90
2022-10-29T04:48:33.018Z,99.90
2022-10-29T04:50:59.747Z,99.90
2022-10-29T04:53:26.372Z,99.90
2022-10-29T04:56:00.212Z,99.90
2022-10-29T04:58:27.564Z,99.90
2022-10-29T05:00:54.284Z,99.90
2022-10-29T05:03:20.955Z,99.90
2022-10-29T05:05:47.521Z,99.90
2022-10-29T05:08:15.265Z,99.90
2022-10-29T05:10:41.960Z,99.90
2022-10-29T05:13:11.626Z,99.90
2022-10-29T05:15:39.288Z,99.90
2022-10-29T05:18:06.805Z,99.90
2022-10-29T05:20:33.898Z,99.90
2022-10-29T05:23:02.302Z,99.90
2022-10-29T05:25:29.887Z,99.90
2022-10-29T05:28:23.169Z,99.90
2022-10-29T05:30:51.553Z,99.90
2022-10-29T05:33:23.357Z,99.90
2022-10-29T05:35:50.471Z,99.90
2022-10-29T05:38:17.744Z,99.90
2022-10-29T05:40:45.109Z,99.90
2022-10-29T05:43:13.584Z,99.90
2022-10-29T05:45:41.158Z,99.90
2022-10-29T05:48:08.772Z,99.90
2022-10-29T05:50:35.540Z,99.90
2022-10-29T05:53:07.397Z,99.90
2022-10-29T05:55:35.530Z,99.90
2022-10-29T05:58:05.172Z,99.90
2022-10-29T06:00:36.715Z,99.90
2022-10-29T06:03:03.658Z,99.90
2022-10-29T06:05:30.441Z,99.90
2022-10-29T06:07:59.040Z,99.90
2022-10-29T06:10:28.426Z,99.90
2022-10-29T06:12:55.087Z,99.90
2022-10-29T06:15:22.830Z,99.90
2022-10-29T06:17:49.999Z,99.90
2022-10-29T06:20:20.492Z,99.90
2022-10-29T06:22:47.260Z,99.90
2022-10-29T06:25:13.939Z,99.90
2022-10-29T06:27:40.578Z,99.90
2022-10-29T06:30:07.946Z,99.90
2022-10-29T06:32:34.567Z,99.90
2022-10-29T06:35:01.159Z,99.90
2022-10-29T06:37:29.609Z,99.90
2022-10-29T06:39:56.229Z,99.90
2022-10-29T06:42:22.847Z,99.90
2022-10-29T06:44:49.460Z,99.90
2022-10-29T06:47:16.072Z,99.90
2022-10-29T06:49:42.664Z,99.90
2022-10-29T06:52:09.270Z,99.90
2022-10-29T06:54:35.899Z,99.90
2022-10-29T06:57:02.486Z,99.90
2022-10-29T06:59:29.142Z,99.90
2022-10-29T07:01:55.999Z,99.90
2022-10-29T07:04:22.715Z,99.90
2022-10-29T07:06:49.379Z,99.90
2022-10-29T07:09:15.988Z,99.90
2022-10-29T07:11:42.708Z,99.90
2022-10-29T07:14:09.860Z,99.90
2022-10-29T07:16:37.096Z,99.90
2022-10-29T07:19:06.505Z,99.90
2022-10-29T07:21:33.134Z,99.90
2022-10-29T07:23:59.838Z,99.90
2022-10-29T07:26:26.642Z,99.90
2022-10-29T07:28:57.004Z,99.90
2022-10-29T07:31:23.779Z,99.90
2022-10-29T07:33:50.633Z,99.90
2022-10-29T07:36:17.519Z,99.90
2022-10-29T07:38:44.190Z,99.90
2022-10-29T07:41:10.962Z,99.90
2022-10-29T07:43:37.618Z,99.90
2022-10-29T07:46:04.501Z,99.90
2022-10-29T07:48:31.206Z,99.90
2022-10-29T07:51:01.874Z,99.90
2022-10-29T07:53:31.186Z,99.90
2022-10-29T07:55:58.458Z,99.90
2022-10-29T07:58:26.097Z,99.90
2022-10-29T08:00:53.060Z,99.90
2022-10-29T08:03:19.781Z,99.90
2022-10-29T08:05:53.721Z,99.90
2022-10-29T08:08:23.324Z,99.90
2022-10-29T08:10:49.974Z,99.90
2022-10-29T08:13:16.615Z,99.90
2022-10-29T08:15:46.786Z,99.90
2022-10-29T08:18:17.553Z,99.90
2022-10-29T08:20:44.524Z,99.90
2022-10-29T08:23:11.884Z,99.90
2022-10-29T08:25:41.421Z,99.90
2022-10-29T08:28:10.482Z,99.90
2022-10-29T08:30:37.553Z,99.90
2022-10-29T08:33:04.669Z,99.90
2022-10-29T08:35:33.027Z,99.90
2022-10-29T08:37:59.651Z,99.90
2022-10-29T08:40:41.867Z,99.90
2022-10-29T08:43:20.139Z,99.90
2022-10-29T08:45:52.485Z,99.90
2022-10-29T08:48:30.861Z,99.90
2022-10-29T08:51:10.385Z,99.90
2022-10-29T08:53:42.797Z,99.90
2022-10-29T08:56:40.026Z,99.90
2022-10-29T08:59:17.129Z,99.90
2022-10-29T09:01:44.492Z,99.90
2022-10-29T09:04:26.744Z,99.90
2022-10-29T09:07:02.259Z,99.90
2022-10-29T09:09:45.725Z,99.90
2022-10-29T09:12:18.178Z,99.90
2022-10-29T09:15:09.534Z,99.90
2022-10-29T09:17:43.145Z,99.90
2022-10-29T09:20:26.489Z,99.90
2022-10-29T09:23:08.709Z,99.90
2022-10-29T09:26:01.207Z,99.90
2022-10-29T09:28:42.711Z,99.90
2022-10-29T09:31:21.367Z,99.90
2022-10-29T09:33:51.598Z,99.90
2022-10-29T09:36:21.947Z,99.90
2022-10-29T09:39:10.045Z,99.90
2022-10-29T09:41:38.472Z,99.90
2022-10-29T09:44:23.610Z,99.90
2022-10-29T09:47:05.713Z,99.90
2022-10-29T09:50:05.430Z,99.90
2022-10-29T09:52:37.755Z,99.90
2022-10-29T09:55:06.619Z,99.90
2022-10-29T09:57:36.224Z,99.90
2022-10-29T10:00:07.440Z,99.90
2022-10-29T10:02:42.914Z,99.90
2022-10-29T10:05:12.603Z,99.90
2022-10-29T10:07:40.073Z,99.90
2022-10-29T10:10:27.292Z,99.90
2022-10-29T10:13:01.431Z,99.50
2022-10-29T10:15:36.664Z,98.90
2022-10-29T10:18:14.693Z,98.60
2022-10-29T10:20:46.690Z,98.60
2022-10-29T10:23:27.103Z,98.20
2022-10-29T10:26:00.329Z,97.80
2022-10-29T10:28:34.301Z,97.20
2022-10-29T10:31:14.859Z,97.00
2022-10-29T10:33:50.447Z,96.60
2022-10-29T10:36:20.576Z,96.70
2022-10-29T10:38:50.747Z,96.60
2022-10-29T10:41:30.819Z,96.60
2022-10-29T10:44:01.146Z,96.60
2022-10-29T10:46:42.425Z,96.10
2022-10-29T10:49:12.080Z,96.00
2022-10-29T10:51:42.926Z,95.50
2022-10-29T10:54:36.965Z,95.40
2022-10-29T10:57:32.507Z,94.80
2022-10-29T11:00:04.707Z,94.90
2022-10-29T11:02:35.023Z,94.50
2022-10-29T11:05:36.122Z,94.20
2022-10-29T11:08:25.806Z,94.00
2022-10-29T11:11:00.492Z,93.70
2022-10-29T11:13:33.318Z,93.50
2022-10-29T11:16:28.019Z,94.50
2022-10-29T11:19:17.890Z,94.90
2022-10-29T11:21:53.706Z,94.70
2022-10-29T11:24:23.275Z,94.70
2022-10-29T11:27:02.672Z,93.90
2022-10-29T11:30:03.904Z,93.70
2022-10-29T11:32:43.794Z,93.10
2022-10-29T11:35:15.230Z,93.30
2022-10-29T11:38:05.909Z,93.30
2022-10-29T11:40:41.059Z,92.90
2022-10-29T11:43:17.253Z,93.50
2022-10-29T11:46:05.179Z,93.50
2022-10-29T11:48:53.515Z,92.60
2022-10-29T11:51:31.176Z,92.40
2022-10-29T11:54:23.150Z,92.80
2022-10-29T11:56:55.189Z,92.80
2022-10-29T11:59:33.976Z,92.40
2022-10-29T12:02:09.407Z,91.50
2022-10-29T12:05:05.394Z,90.90
2022-10-29T12:07:57.187Z,91.30
2022-10-29T12:11:02.579Z,92.70
2022-10-29T12:13:38.231Z,93.60
2022-10-29T12:16:24.586Z,93.30
2022-10-29T12:19:01.251Z,92.70
2022-10-29T12:21:59.209Z,93.60
2022-10-29T12:24:25.782Z,93.60
2022-10-29T12:27:23.666Z,93.90
2022-10-29T12:30:05.995Z,93.60
2022-10-29T12:32:42.385Z,92.90
2022-10-29T12:35:32.275Z,92.30
2022-10-29T12:38:17.959Z,91.60
2022-10-29T12:40:48.434Z,92.20
2022-10-29T12:43:27.643Z,92.20
2022-10-29T12:46:23.745Z,91.40
2022-10-29T12:49:01.964Z,91.40
2022-10-29T12:51:42.313Z,91.80
2022-10-29T12:54:45.169Z,91.20
2022-10-29T12:57:14.829Z,91.60
2022-10-29T12:59:43.073Z,90.80
2022-10-29T13:02:21.826Z,90.10
2022-10-29T13:05:06.895Z,90.40
2022-10-29T13:07:34.371Z,90.50
2022-10-29T13:10:29.503Z,90.90
2022-10-29T13:12:58.821Z,91.00
2022-10-29T13:15:25.449Z,91.20
2022-10-29T13:17:55.303Z,91.30
2022-10-29T13:20:35.126Z,90.90
2022-10-29T13:23:05.184Z,91.20
2022-10-29T13:25:37.640Z,91.20
2022-10-29T13:28:10.327Z,91.20
2022-10-29T13:30:39.050Z,91.40
2022-10-29T13:33:27.058Z,91.70
2022-10-29T13:36:00.946Z,90.90
2022-10-29T13:39:07.440Z,90.50
2022-10-29T13:41:42.024Z,90.50
2022-10-29T13:44:20.542Z,90.60
2022-10-29T13:47:19.868Z,91.10
2022-10-29T13:49:48.758Z,91.00
2022-10-29T13:52:20.924Z,91.00
2022-10-29T13:54:52.659Z,90.80
2022-10-29T13:57:34.268Z,90.70
2022-10-29T14:00:00.911Z,90.80
2022-10-29T14:02:30.621Z,90.60
2022-10-29T14:05:14.464Z,90.50
2022-10-29T14:08:12.942Z,90.80
2022-10-29T14:10:39.531Z,91.10
2022-10-29T14:13:23.746Z,91.30
2022-10-29T14:16:07.001Z,91.80
2022-10-29T14:18:40.080Z,92.10
2022-10-29T14:21:17.903Z,92.10
2022-10-29T14:24:04.187Z,92.10
2022-10-29T14:26:34.144Z,91.80
2022-10-29T14:29:20.873Z,91.90
2022-10-29T14:32:06.675Z,92.00
2022-10-29T14:34:33.619Z,92.10
2022-10-29T14:37:05.281Z,92.30
2022-10-29T14:39:37.114Z,92.60
2022-10-29T14:42:21.329Z,92.80
2022-10-29T14:44:52.925Z,93.30
2022-10-29T14:47:33.258Z,93.30
2022-10-29T14:50:02.842Z,93.50
2022-10-29T14:52:31.178Z,93.50
2022-10-29T14:55:01.713Z,93.50
2022-10-29T14:57:32.124Z,93.80
2022-10-29T15:00:06.623Z,93.70
2022-10-29T15:02:38.592Z,93.60
2022-10-29T15:05:28.929Z,93.40
2022-10-29T15:08:04.657Z,93.10
2022-10-29T15:10:31.654Z,93.40
2022-10-29T15:12:58.859Z,93.50
2022-10-29T15:15:30.315Z,93.80
2022-10-29T15:18:07.514Z,93.90
2022-10-29T15:20:40.073Z,93.90
2022-10-29T15:23:25.081Z,94.20
2022-10-29T15:25:58.064Z,94.50
2022-10-29T15:28:28.773Z,94.70
2022-10-29T15:30:55.622Z,95.20
2022-10-29T15:33:26.816Z,95.50
2022-10-29T15:35:57.757Z,95.90
2022-10-29T15:38:30.220Z,95.90
2022-10-29T15:41:08.789Z,96.20
2022-10-29T15:43:48.738Z,96.20
2022-10-29T15:46:27.003Z,96.00
2022-10-29T15:48:54.059Z,96.10
2022-10-29T15:51:26.995Z,96.10
2022-10-29T15:53:56.796Z,96.20
2022-10-29T15:56:24.315Z,96.50
2022-10-29T15:58:52.837Z,96.80
2022-10-29T16:01:19.529Z,97.00
2022-10-29T16:06:17.757Z,97.20
2022-10-29T16:08:50.982Z,97.20
2022-10-29T16:11:24.229Z,97.30
2022-10-29T16:13:55.279Z,97.20
2022-10-29T16:16:24.516Z,97.50
2022-10-29T16:18:52.486Z,97.90
2022-10-29T16:21:21.692Z,97.90
2022-10-29T16:23:49.190Z,98.10
2022-10-29T16:26:17.993Z,98.20
2022-10-29T16:28:45.025Z,98.70
2022-10-29T16:31:27.260Z,98.60
2022-10-29T16:33:57.208Z,98.70
2022-10-29T16:36:24.312Z,99.00
2022-10-29T16:38:50.966Z,99.10
2022-10-29T16:41:19.527Z,99.40
2022-10-29T16:43:46.798Z,99.60
2022-10-29T16:46:13.918Z,99.60
2022-10-29T16:48:41.215Z,99.90
2022-10-29T16:51:08.182Z,99.90
2022-10-29T16:53:35.231Z,99.90
2022-10-29T16:56:01.888Z,99.90
2022-10-29T16:58:28.634Z,99.90
2022-10-29T17:01:05.620Z,99.90
2022-10-29T17:03:33.164Z,99.90
2022-10-29T17:06:05.874Z,99.90
2022-10-29T17:08:34.208Z,99.90
2022-10-29T17:11:01.975Z,99.90
2022-10-29T17:13:28.636Z,99.90
2022-10-29T17:15:55.436Z,99.90
2022-10-29T17:18:24.156Z,99.90
2022-10-29T17:20:58.954Z,99.90
2022-10-29T17:23:25.817Z,99.90
2022-10-29T17:25:57.339Z,99.90
2022-10-29T17:28:25.809Z,99.90
2022-10-29T17:30:52.933Z,99.90
2022-10-29T17:33:20.123Z,99.90
2022-10-29T17:35:47.266Z,99.90
2022-10-29T17:38:14.000Z,99.90
2022-10-29T17:40:43.356Z,99.90
2022-10-29T17:43:10.043Z,99.90
2022-10-29T17:45:37.194Z,99.90
2022-10-29T17:48:04.046Z,99.90
2022-10-29T17:50:30.659Z,99.90
2022-10-29T17:52:57.944Z,99.90
2022-10-29T17:55:24.871Z,99.90
2022-10-29T17:57:51.510Z,99.90
2022-10-29T18:00:18.769Z,99.90
2022-10-29T18:02:48.313Z,99.90
2022-10-29T18:05:15.066Z,99.90
2022-10-29T18:07:41.680Z,99.90
2022-10-29T18:10:08.754Z,99.90
2022-10-29T18:12:35.393Z,99.90
2022-10-29T18:15:02.290Z,99.90
2022-10-29T18:17:28.973Z,99.90
2022-10-29T18:19:55.636Z,99.90
2022-10-29T18:22:22.263Z,99.90
2022-10-29T18:24:48.970Z,99.90
2022-10-29T18:27:15.721Z,99.90
2022-10-29T18:29:42.385Z,99.90
2022-10-29T18:32:08.992Z,99.90
2022-10-29T18:34:36.274Z,99.90
2022-10-29T18:37:03.112Z,99.90
2022-10-29T18:39:29.804Z,99.90
2022-10-29T18:41:57.074Z,99.90
2022-10-29T18:44:23.874Z,99.90
2022-10-29T18:46:50.580Z,99.90
2022-10-29T18:49:17.568Z,99.90
2022-10-29T18:51:44.254Z,99.90
2022-10-29T18:54:13.014Z,99.90
2022-10-29T18:56:39.965Z,99.90
2022-10-29T18:59:06.999Z,99.90
2022-10-29T19:01:34.992Z,99.90
2022-10-29T19:04:03.911Z,99.90
2022-10-29T19:06:33.111Z,99.90
2022-10-29T19:09:05.896Z,99.90
2022-10-29T19:11:32.596Z,99.90
2022-10-29T19:14:04.982Z,99.90
2022-10-29T19:16:32.934Z,99.90
2022-10-29T19:19:03.041Z,99.90
2022-10-29T19:21:30.611Z,99.90
2022-10-29T19:23:59.425Z,99.90
2022-10-29T19:26:31.884Z,99.90
2022-10-29T19:29:08.240Z,99.90
2022-10-29T19:31:36.221Z,99.90
2022-10-29T19:34:07.478Z,99.90
2022-10-29T19:36:35.926Z,99.90
2022-10-29T19:39:02.992Z,99.90
2022-10-29T19:41:30.464Z,99.90
2022-10-29T19:44:01.379Z,99.90
2022-10-29T19:46:28.732Z,99.90
2022-10-29T19:48:57.538Z,99.90
2022-10-29T19:51:24.761Z,99.90
2022-10-29T19:53:51.655Z,99.90
2022-10-29T19:56:18.886Z,99.90
2022-10-29T19:58:45.949Z,99.90
2022-10-29T20:01:16.280Z,99.90
2022-10-29T20:03:43.581Z,99.90
2022-10-29T20:06:10.566Z,99.90
2022-10-29T20:08:37.767Z,99.90
2022-10-29T20:11:05.275Z,99.90
2022-10-29T20:13:32.218Z,99.90
2022-10-29T20:15:58.989Z,99.90
2022-10-29T20:18:25.863Z,99.90
2022-10-29T20:20:56.612Z,99.90
2022-10-29T20:23:24.003Z,99.90
2022-10-29T20:25:50.787Z,99.90
2022-10-29T20:28:17.650Z,99.90
2022-10-29T20:30:44.363Z,99.90
2022-10-29T20:33:11.052Z,99.90
2022-10-29T20:35:37.833Z,99.90
2022-10-29T20:38:04.922Z,99.90
2022-10-29T20:40:31.588Z,99.90
2022-10-29T20:42:58.380Z,99.90
2022-10-29T20:45:25.098Z,99.90
2022-10-29T20:47:51.835Z,99.90
2022-10-29T20:50:18.632Z,99.90
2022-10-29T20:52:48.534Z,99.90
2022-10-29T20:55:16.093Z,99.90
2022-10-29T20:57:42.780Z,99.90
2022-10-29T21:00:10.064Z,99.90
2022-10-29T21:02:36.788Z,99.90
2022-10-29T21:05:03.850Z,99.90
2022-10-29T21:07:30.545Z,99.90
2022-10-29T21:09:57.175Z,99.90
2022-10-29T21:12:23.926Z,99.90
2022-10-29T21:14:50.576Z,99.90
2022-10-29T21:17:17.254Z,99.90
2022-10-29T21:19:43.925Z,99.90
2022-10-29T21:22:10.635Z,99.90
2022-10-29T21:24:38.351Z,99.90
2022-10-29T21:27:07.020Z,99.90
2022-10-29T21:29:33.630Z,99.90
2022-10-29T21:32:00.282Z,99.90
2022-10-29T21:34:26.955Z,99.90
2022-10-29T21:36:54.748Z,99.90
2022-10-29T21:39:21.400Z,99.90
2022-10-29T21:41:48.034Z,99.90
2022-10-29T21:44:14.764Z,99.90
2022-10-29T21:46:41.467Z,99.90
2022-10-29T21:49:08.093Z,99.90
2022-10-29T21:51:34.773Z,99.90
2022-10-29T21:54:01.447Z,99.90
2022-10-29T21:56:28.232Z,99.90
2022-10-29T21:58:54.937Z,99.90
2022-10-29T22:01:21.796Z,99.90
2022-10-29T22:03:48.513Z,99.90
2022-10-29T22:06:20.734Z,99.90
2022-10-29T22:08:51.896Z,99.90
2022-10-29T22:11:18.529Z,99.90
2022-10-29T22:13:45.169Z,99.90
2022-10-29T22:16:11.936Z,99.90
2022-10-29T22:18:39.076Z,99.90
2022-10-29T22:21:15.847Z,99.90
2022-10-29T22:23:47.553Z,99.90
2022-10-29T22:26:16.429Z,99.90
2022-10-29T22:28:43.545Z,99.90
2022-10-29T22:31:11.077Z,99.90
2022-10-29T22:33:37.786Z,99.90
2022-10-29T22:36:09.849Z,99.90
2022-10-29T22:38:37.048Z,99.90
2022-10-29T22:41:07.825Z,99.90
2022-10-29T22:43:35.000Z,99.90
2022-10-29T22:46:02.346Z,99.90
2022-10-29T22:48:29.313Z,99.90
2022-10-29T22:51:19.375Z,99.90
2022-10-29T22:53:47.261Z,99.90
2022-10-29T22:56:25.396Z,99.90
2022-10-29T22:58:52.422Z,99.90
2022-10-29T23:01:21.651Z,99.90
2022-10-29T23:03:48.700Z,99.90
2022-10-29T23:06:18.705Z,99.90
2022-10-29T23:08:46.162Z,99.90
2022-10-29T23:11:19.597Z,99.90
2022-10-29T23:13:47.566Z,99.90
2022-10-29T23:16:15.153Z,99.90
2022-10-29T23:18:42.502Z,99.90
2022-10-29T23:21:09.188Z,99.90
2022-10-29T23:23:36.138Z,99.90
2022-10-29T23:26:04.052Z,99.90
2022-10-29T23:28:33.471Z,99.90
2022-10-29T23:31:02.064Z,99.90
2022-10-29T23:33:29.838Z,99.90
2022-10-29T23:36:00.718Z,99.90
2022-10-29T23:38:27.339Z,99.90
2022-10-29T23:40:53.937Z,99.90
2022-10-29T23:43:20.567Z,99.90
2022-10-29T23:45:47.243Z,99.90
2022-10-29T23:48:13.935Z,99.90
2022-10-29T23:50:40.582Z,99.90
2022-10-29T23:53:08.026Z,99.90
2022-10-29T23:55:35.303Z,99.90
2022-10-29T23:58:02.276Z,99.90
