createdAt,value
2018-05-26T00:00:12.694Z,8.38
2018-05-26T00:01:15.984Z,8.57
2018-05-26T00:02:19.205Z,8.13
2018-05-26T00:03:22.434Z,8.82
2018-05-26T00:04:25.723Z,7.15
2018-05-26T00:05:29.685Z,7.85
2018-05-26T00:06:32.925Z,8.52
2018-05-26T00:07:36.130Z,8.30
2018-05-26T00:08:39.343Z,9.05
2018-05-26T00:09:42.550Z,7.22
2018-05-26T00:10:45.785Z,8.50
2018-05-26T00:11:49.046Z,7.95
2018-05-26T00:12:52.297Z,8.15
2018-05-26T00:13:56.277Z,8.55
2018-05-26T00:14:59.530Z,8.45
2018-05-26T00:16:02.766Z,8.00
2018-05-26T00:17:06.770Z,8.77
2018-05-26T00:18:09.973Z,7.50
2018-05-26T00:19:13.192Z,7.80
2018-05-26T00:20:16.421Z,9.25
2018-05-26T00:21:19.671Z,8.02
2018-05-26T00:22:23.646Z,8.32
2018-05-26T00:23:26.865Z,8.80
2018-05-26T00:24:30.073Z,8.40
2018-05-26T00:25:33.318Z,8.35
2018-05-26T00:26:38.019Z,9.80
2018-05-26T00:27:41.244Z,8.90
2018-05-26T00:28:44.607Z,8.40
2018-05-26T00:29:48.583Z,8.85
2018-05-26T00:30:51.800Z,8.70
2018-05-26T00:31:55.052Z,7.72
2018-05-26T00:32:58.272Z,10.45
2018-05-26T00:34:01.483Z,8.02
2018-05-26T00:35:04.690Z,8.50
2018-05-26T00:36:08.708Z,9.02
2018-05-26T00:37:12.684Z,9.02
2018-05-26T00:38:15.879Z,9.18
2018-05-26T00:39:20.115Z,9.20
2018-05-26T00:40:24.113Z,8.13
2018-05-26T00:41:28.288Z,9.30
2018-05-26T00:42:31.765Z,8.82
2018-05-26T00:43:34.953Z,8.52
2018-05-26T00:44:38.255Z,7.82
2018-05-26T00:45:41.509Z,8.45
2018-05-26T00:46:44.701Z,8.65
2018-05-26T00:47:47.906Z,8.45
2018-05-26T00:48:51.912Z,8.20
2018-05-26T00:49:55.936Z,9.45
2018-05-26T00:50:59.189Z,7.78
2018-05-26T00:52:02.627Z,7.75
2018-05-26T00:53:05.861Z,7.82
2018-05-26T00:54:09.828Z,8.43
2018-05-26T00:55:13.037Z,8.20
2018-05-26T00:56:16.247Z,8.48
2018-05-26T00:57:19.537Z,7.93
2018-05-26T00:58:23.485Z,8.63
2018-05-26T00:59:26.905Z,8.60
2018-05-26T01:00:30.891Z,8.10
2018-05-26T01:01:34.130Z,8.60
2018-05-26T01:02:37.343Z,8.38
2018-05-26T01:03:42.059Z,7.90
2018-05-26T01:04:45.370Z,8.75
2018-05-26T01:05:49.369Z,9.10
2018-05-26T01:06:53.335Z,9.88
2018-05-26T01:07:56.579Z,8.63
2018-05-26T01:08:59.784Z,8.45
2018-05-26T01:10:03.002Z,8.90
2018-05-26T01:11:06.218Z,12.18
2018-05-26T01:12:09.465Z,9.02
2018-05-26T01:13:13.495Z,9.25
2018-05-26T01:14:17.514Z,8.60
2018-05-26T01:15:20.746Z,9.80
2018-05-26T01:16:23.980Z,9.38
2018-05-26T01:17:27.188Z,10.00
2018-05-26T01:18:30.393Z,9.30
2018-05-26T01:19:33.624Z,11.68
2018-05-26T01:20:36.841Z,9.45
2018-05-26T01:21:40.097Z,9.70
2018-05-26T01:22:43.351Z,9.68
2018-05-26T01:23:47.352Z,9.35
2018-05-26T01:24:51.331Z,10.65
2018-05-26T01:25:54.562Z,8.93
2018-05-26T01:26:58.561Z,10.05
2018-05-26T01:28:02.557Z,9.90
2018-05-26T01:29:05.779Z,9.43
2018-05-26T01:30:08.984Z,10.05
2018-05-26T01:31:12.990Z,9.57
2018-05-26T01:32:16.977Z,8.80
2018-05-26T01:33:20.212Z,8.98
2018-05-26T01:34:23.427Z,9.30
2018-05-26T01:35:26.661Z,10.48
2018-05-26T01:36:30.611Z,10.18
2018-05-26T01:37:34.711Z,10.98
2018-05-26T01:38:37.916Z,9.38
2018-05-26T01:39:41.144Z,9.43
2018-05-26T01:40:44.408Z,9.20
2018-05-26T01:41:48.387Z,9.18
2018-05-26T01:42:51.614Z,9.05
2018-05-26T01:43:54.821Z,8.90
2018-05-26T01:44:58.039Z,9.35
2018-05-26T01:46:02.293Z,9.77
2018-05-26T01:47:05.911Z,9.52
2018-05-26T01:48:09.086Z,9.95
2018-05-26T01:49:13.843Z,8.90
2018-05-26T01:50:17.831Z,8.60
2018-05-26T01:51:21.055Z,10.10
2018-05-26T01:52:24.274Z,8.68
2018-05-26T01:53:27.479Z,9.82
2018-05-26T01:54:30.701Z,11.12
2018-05-26T01:55:33.942Z,10.02
2018-05-26T01:56:37.971Z,8.88
2018-05-26T01:57:41.186Z,8.93
2018-05-26T01:58:44.403Z,9.27
2018-05-26T01:59:47.690Z,8.75
2018-05-26T02:00:50.904Z,9.93
2018-05-26T02:01:54.867Z,9.15
2018-05-26T02:02:58.088Z,8.32
2018-05-26T02:04:01.290Z,9.07
2018-05-26T02:05:04.503Z,8.02
2018-05-26T02:06:07.740Z,10.00
2018-05-26T02:07:11.716Z,9.02
2018-05-26T02:08:15.713Z,9.20
2018-05-26T02:09:19.691Z,9.20
2018-05-26T02:10:24.439Z,9.18
2018-05-26T02:11:28.493Z,8.90
2018-05-26T02:12:31.706Z,9.80
2018-05-26T02:13:34.924Z,9.18
2018-05-26T02:14:38.151Z,10.40
2018-05-26T02:15:42.145Z,8.90
2018-05-26T02:16:45.364Z,10.00
2018-05-26T02:17:49.357Z,9.18
2018-05-26T02:18:53.389Z,8.18
2018-05-26T02:19:56.673Z,9.85
2018-05-26T02:20:59.952Z,9.50
2018-05-26T02:22:03.950Z,8.85
2018-05-26T02:23:07.933Z,10.45
2018-05-26T02:24:11.902Z,10.00
2018-05-26T02:25:15.146Z,11.18
2018-05-26T02:26:18.430Z,10.25
2018-05-26T02:27:21.675Z,11.88
2018-05-26T02:28:24.890Z,12.63
2018-05-26T02:29:28.108Z,12.93
2018-05-26T02:30:31.331Z,12.70
2018-05-26T02:31:35.348Z,14.25
2018-05-26T02:32:39.339Z,12.23
2018-05-26T02:33:43.350Z,12.73
2018-05-26T02:34:47.326Z,12.73
2018-05-26T02:35:51.326Z,12.80
2018-05-26T02:36:54.548Z,12.55
2018-05-26T02:37:57.823Z,12.57
2018-05-26T02:39:01.060Z,10.85
2018-05-26T02:40:05.046Z,13.65
2018-05-26T02:41:08.263Z,11.18
2018-05-26T02:42:12.282Z,12.18
2018-05-26T02:43:16.264Z,12.07
2018-05-26T02:44:20.242Z,12.07
2018-05-26T02:45:23.617Z,12.75
2018-05-26T02:46:26.829Z,13.02
2018-05-26T02:47:30.859Z,10.75
2018-05-26T02:48:34.096Z,12.77
2018-05-26T02:49:37.303Z,11.95
2018-05-26T02:50:41.290Z,12.18
2018-05-26T02:51:44.512Z,12.48
2018-05-26T02:52:47.740Z,13.05
2018-05-26T02:53:50.973Z,12.68
2018-05-26T02:54:54.191Z,12.32
2018-05-26T02:55:57.410Z,12.77
2018-05-26T02:57:01.422Z,13.62
2018-05-26T02:58:05.404Z,12.73
2018-05-26T02:59:08.718Z,14.43
2018-05-26T03:00:12.006Z,12.70
2018-05-26T03:01:15.995Z,13.18
2018-05-26T03:02:19.965Z,12.02
2018-05-26T03:03:23.214Z,13.02
2018-05-26T03:04:32.183Z,12.23
2018-05-26T03:05:41.767Z,13.27
2018-05-26T03:06:50.726Z,13.20
2018-05-26T03:07:59.574Z,14.85
2018-05-26T03:09:08.459Z,13.05
2018-05-26T03:10:17.247Z,13.27
2018-05-26T03:11:26.163Z,13.50
2018-05-26T03:12:35.086Z,12.65
2018-05-26T03:13:44.012Z,13.02
2018-05-26T03:14:46.762Z,13.00
2018-05-26T03:16:06.803Z,13.60
2018-05-26T03:17:10.962Z,12.65
2018-05-26T03:18:14.970Z,14.25
2018-05-26T03:19:18.201Z,14.32
2018-05-26T03:20:21.421Z,13.30
2018-05-26T03:21:24.766Z,13.02
2018-05-26T03:22:28.003Z,14.02
2018-05-26T03:23:31.271Z,13.50
2018-05-26T03:24:34.501Z,13.25
2018-05-26T03:25:37.736Z,15.45
2018-05-26T03:26:40.961Z,12.98
2018-05-26T03:27:44.963Z,14.80
2018-05-26T03:28:48.186Z,14.38
2018-05-26T03:29:51.420Z,13.27
2018-05-26T03:30:55.414Z,13.20
2018-05-26T03:31:59.418Z,14.20
2018-05-26T03:33:03.386Z,14.18
2018-05-26T03:34:08.140Z,14.02
2018-05-26T03:35:12.144Z,14.52
2018-05-26T03:36:16.233Z,12.75
2018-05-26T03:37:19.403Z,13.85
2018-05-26T03:38:22.630Z,13.07
2018-05-26T03:39:25.926Z,12.00
2018-05-26T03:40:29.144Z,13.65
2018-05-26T03:41:33.166Z,13.18
2018-05-26T03:42:37.160Z,13.98
2018-05-26T03:43:40.392Z,13.43
2018-05-26T03:44:43.621Z,12.65
2018-05-26T03:45:46.845Z,12.82
2018-05-26T03:46:50.074Z,13.00
2018-05-26T03:47:53.300Z,12.55
2018-05-26T03:48:56.561Z,12.73
2018-05-26T03:50:00.562Z,12.80
2018-05-26T03:51:03.799Z,13.40
2018-05-26T03:52:07.014Z,12.25
2018-05-26T03:53:11.011Z,14.45
2018-05-26T03:54:14.250Z,13.95
2018-05-26T03:55:38.330Z,12.48
2018-05-26T03:56:53.408Z,14.13
2018-05-26T03:58:08.532Z,15.15
2018-05-26T03:59:19.502Z,13.52
2018-05-26T04:00:22.712Z,13.40
2018-05-26T04:01:25.959Z,14.38
2018-05-26T04:02:29.174Z,15.30
2018-05-26T04:03:32.408Z,13.98
2018-05-26T04:04:36.390Z,14.32
2018-05-26T04:05:39.641Z,14.02
2018-05-26T04:06:42.854Z,14.93
2018-05-26T04:07:46.084Z,14.52
2018-05-26T04:08:49.877Z,17.00
2018-05-26T04:09:53.139Z,15.65
2018-05-26T04:10:57.118Z,16.23
2018-05-26T04:12:01.124Z,17.70
2018-05-26T04:13:05.131Z,17.80
2018-05-26T04:14:09.146Z,16.45
2018-05-26T04:15:13.123Z,18.70
2018-05-26T04:16:17.123Z,19.87
2018-05-26T04:17:21.164Z,19.05
2018-05-26T04:18:24.384Z,17.35
2018-05-26T04:19:27.667Z,18.15
2018-05-26T04:20:30.938Z,17.48
2018-05-26T04:21:34.160Z,17.62
2018-05-26T04:22:38.171Z,17.27
2018-05-26T04:23:42.158Z,17.40
2018-05-26T04:24:45.446Z,19.55
2018-05-26T04:25:50.163Z,16.30
2018-05-26T04:26:53.382Z,17.87
2018-05-26T04:27:56.626Z,17.55
2018-05-26T04:28:59.846Z,17.70
2018-05-26T04:30:03.060Z,17.80
2018-05-26T04:31:06.316Z,17.08
2018-05-26T04:32:09.510Z,18.73
2018-05-26T04:33:12.735Z,17.10
2018-05-26T04:34:16.009Z,20.75
2018-05-26T04:35:19.242Z,18.52
2018-05-26T04:36:22.551Z,18.75
2018-05-26T04:37:25.786Z,17.20
2018-05-26T04:38:29.828Z,18.58
2018-05-26T04:39:33.073Z,18.15
2018-05-26T04:40:36.274Z,17.90
2018-05-26T04:41:39.533Z,18.70
2018-05-26T04:42:43.531Z,17.80
2018-05-26T04:43:47.654Z,18.27
2018-05-26T04:44:50.944Z,17.50
2018-05-26T04:45:54.212Z,18.30
2018-05-26T04:46:58.233Z,17.83
2018-05-26T04:48:01.461Z,17.85
2018-05-26T04:49:04.708Z,16.05
2018-05-26T04:50:07.996Z,16.87
2018-05-26T04:51:11.222Z,19.05
2018-05-26T04:52:14.449Z,19.12
2018-05-26T04:53:17.712Z,16.37
2018-05-26T04:54:21.092Z,16.62
2018-05-26T04:55:24.298Z,16.75
2018-05-26T04:56:27.551Z,16.55
2018-05-26T04:57:31.584Z,17.65
2018-05-26T04:58:34.816Z,16.87
2018-05-26T04:59:39.541Z,16.98
2018-05-26T05:00:44.271Z,17.23
2018-05-26T05:01:47.492Z,16.48
2018-05-26T05:02:50.727Z,19.87
2018-05-26T05:03:54.048Z,18.30
2018-05-26T05:04:57.282Z,18.42
2018-05-26T05:06:00.521Z,18.62
2018-05-26T05:07:03.773Z,18.95
2018-05-26T05:08:07.759Z,19.05
2018-05-26T05:09:11.080Z,18.98
2018-05-26T05:10:14.318Z,19.95
2018-05-26T05:11:17.567Z,19.00
2018-05-26T05:12:20.843Z,19.67
2018-05-26T05:13:24.062Z,18.33
2018-05-26T05:14:27.299Z,19.27
2018-05-26T05:15:30.527Z,19.10
2018-05-26T05:16:34.508Z,20.12
2018-05-26T05:17:37.738Z,17.33
2018-05-26T05:18:41.768Z,19.52
2018-05-26T05:19:44.999Z,19.37
2018-05-26T05:20:48.225Z,17.92
2018-05-26T05:21:51.445Z,17.73
2018-05-26T05:22:54.673Z,17.62
2018-05-26T05:23:58.698Z,17.87
2018-05-26T05:25:02.712Z,18.77
2018-05-26T05:26:05.953Z,18.80
2018-05-26T05:27:09.199Z,20.33
2018-05-26T05:28:12.415Z,18.08
2018-05-26T05:29:15.635Z,18.27
2018-05-26T05:30:18.878Z,18.37
2018-05-26T05:31:22.099Z,18.80
2018-05-26T05:32:25.587Z,20.58
2018-05-26T05:33:28.802Z,18.83
2018-05-26T05:34:32.038Z,17.80
2018-05-26T05:35:35.361Z,18.25
2018-05-26T05:36:38.623Z,18.75
2018-05-26T05:37:41.866Z,18.70
2018-05-26T05:38:45.097Z,18.95
2018-05-26T05:39:48.331Z,18.58
2018-05-26T05:40:53.063Z,18.80
2018-05-26T05:41:57.055Z,17.02
2018-05-26T05:43:01.117Z,17.77
2018-05-26T05:44:04.515Z,17.50
2018-05-26T05:45:07.959Z,17.62
2018-05-26T05:46:11.313Z,18.83
2018-05-26T05:47:14.507Z,19.10
2018-05-26T05:48:18.508Z,18.25
2018-05-26T05:49:22.508Z,18.45
2018-05-26T05:50:25.750Z,19.50
2018-05-26T05:51:28.970Z,16.87
2018-05-26T05:52:32.990Z,17.50
2018-05-26T05:53:36.227Z,16.42
2018-05-26T05:54:39.470Z,16.92
2018-05-26T05:55:42.680Z,16.65
2018-05-26T05:56:45.919Z,17.65
2018-05-26T05:57:49.883Z,15.90
2018-05-26T05:58:53.195Z,15.52
2018-05-26T05:59:57.200Z,17.75
2018-05-26T06:01:01.236Z,16.75
2018-05-26T06:02:04.463Z,16.80
2018-05-26T06:03:07.669Z,15.57
2018-05-26T06:04:11.685Z,15.18
2018-05-26T06:05:14.910Z,15.30
2018-05-26T06:06:18.135Z,16.52
2018-05-26T06:07:22.118Z,14.98
2018-05-26T06:08:26.114Z,14.52
2018-05-26T06:09:29.331Z,15.52
2018-05-26T06:10:32.573Z,15.00
2018-05-26T06:11:36.565Z,14.10
2018-05-26T06:12:39.781Z,15.23
2018-05-26T06:13:43.771Z,15.10
2018-05-26T06:14:47.767Z,15.80
2018-05-26T06:15:51.783Z,15.30
2018-05-26T06:16:54.987Z,16.58
2018-05-26T06:17:58.234Z,17.12
2018-05-26T06:19:02.234Z,15.20
2018-05-26T06:20:06.258Z,14.95
2018-05-26T06:21:10.231Z,16.80
2018-05-26T06:22:14.223Z,15.27
2018-05-26T06:23:17.499Z,15.60
2018-05-26T06:24:22.243Z,16.10
2018-05-26T06:25:26.270Z,15.35
2018-05-26T06:26:29.572Z,16.37
2018-05-26T06:27:32.712Z,14.55
2018-05-26T06:28:36.734Z,17.23
2018-05-26T06:29:39.991Z,14.98
2018-05-26T06:30:44.013Z,15.98
2018-05-26T06:31:48.040Z,14.93
2018-05-26T06:32:51.995Z,15.10
2018-05-26T06:33:56.098Z,17.10
2018-05-26T06:34:59.345Z,15.40
2018-05-26T06:36:02.586Z,17.33
2018-05-26T06:37:05.834Z,16.92
2018-05-26T06:38:09.035Z,16.95
2018-05-26T06:39:13.035Z,17.02
2018-05-26T06:40:17.033Z,16.35
2018-05-26T06:41:21.016Z,17.50
2018-05-26T06:42:25.035Z,16.92
2018-05-26T06:43:29.031Z,18.27
2018-05-26T06:44:33.023Z,18.33
2018-05-26T06:45:36.270Z,17.42
2018-05-26T06:46:39.506Z,18.33
2018-05-26T06:47:43.503Z,18.20
2018-05-26T06:48:47.503Z,19.23
2018-05-26T06:49:51.493Z,19.33
2018-05-26T06:50:54.721Z,17.10
2018-05-26T06:51:57.935Z,18.92
2018-05-26T06:53:01.175Z,16.80
2018-05-26T06:54:04.430Z,19.05
2018-05-26T06:55:08.443Z,18.37
2018-05-26T06:56:11.773Z,19.00
2018-05-26T06:57:15.002Z,18.85
2018-05-26T06:58:19.008Z,18.52
2018-05-26T06:59:23.226Z,18.85
2018-05-26T07:00:26.482Z,18.85
2018-05-26T07:01:31.511Z,19.80
2018-05-26T07:02:34.747Z,18.42
2018-05-26T07:03:38.024Z,19.12
2018-05-26T07:04:41.227Z,19.08
2018-05-26T07:05:44.495Z,18.73
2018-05-26T07:06:47.714Z,17.17
2018-05-26T07:07:50.943Z,19.80
2018-05-26T07:08:54.163Z,17.45
2018-05-26T07:09:57.520Z,17.60
2018-05-26T07:11:00.738Z,18.42
2018-05-26T07:12:05.754Z,18.40
2018-05-26T07:13:08.981Z,17.12
2018-05-26T07:14:13.014Z,17.80
2018-05-26T07:15:16.277Z,17.50
2018-05-26T07:16:20.240Z,17.30
2018-05-26T07:17:23.555Z,18.55
2018-05-26T07:18:26.790Z,17.48
2018-05-26T07:19:30.014Z,18.23
2018-05-26T07:20:34.049Z,19.08
2018-05-26T07:21:37.263Z,17.17
2018-05-26T07:22:40.929Z,18.23
2018-05-26T07:23:45.342Z,17.92
2018-05-26T07:24:49.349Z,18.05
2018-05-26T07:25:53.161Z,18.77
2018-05-26T07:26:56.908Z,18.62
2018-05-26T07:28:00.172Z,17.98
2018-05-26T07:29:03.441Z,18.02
2018-05-26T07:30:06.641Z,17.25
2018-05-26T07:31:10.643Z,16.40
2018-05-26T07:32:14.632Z,17.37
2018-05-26T07:33:18.734Z,16.73
2018-05-26T07:34:22.107Z,17.15
2018-05-26T07:35:25.331Z,17.17
2018-05-26T07:36:28.621Z,17.40
2018-05-26T07:37:31.883Z,16.23
2018-05-26T07:38:36.612Z,18.67
2018-05-26T07:39:39.885Z,17.52
2018-05-26T07:40:43.890Z,16.58
2018-05-26T07:41:47.884Z,16.67
2018-05-26T07:42:51.233Z,17.17
2018-05-26T07:43:54.487Z,18.20
2018-05-26T07:44:58.231Z,18.00
2018-05-26T07:46:01.454Z,20.17
2018-05-26T07:47:04.683Z,16.23
2018-05-26T07:48:07.963Z,17.48
2018-05-26T07:49:11.183Z,17.73
2018-05-26T07:50:15.184Z,17.95
2018-05-26T07:51:18.451Z,19.02
2018-05-26T07:52:21.691Z,16.90
2018-05-26T07:53:24.970Z,18.12
2018-05-26T07:54:28.223Z,17.20
2018-05-26T07:55:31.475Z,17.95
2018-05-26T07:56:34.737Z,18.00
2018-05-26T07:57:37.991Z,17.87
2018-05-26T07:58:41.204Z,17.00
2018-05-26T07:59:44.437Z,18.33
2018-05-26T08:00:48.438Z,17.00
2018-05-26T08:01:52.456Z,14.70
2018-05-26T08:02:55.767Z,16.20
2018-05-26T08:03:59.211Z,16.95
2018-05-26T08:05:03.188Z,16.20
2018-05-26T08:06:06.552Z,17.37
2018-05-26T08:07:09.783Z,18.52
2018-05-26T08:08:13.021Z,17.98
2018-05-26T08:09:16.253Z,18.87
2018-05-26T08:10:19.497Z,17.10
2018-05-26T08:11:22.732Z,16.48
2018-05-26T08:12:25.992Z,16.58
2018-05-26T08:13:29.996Z,16.55
2018-05-26T08:14:33.996Z,18.48
2018-05-26T08:15:37.999Z,15.63
2018-05-26T08:16:41.317Z,16.95
2018-05-26T08:17:44.579Z,16.85
2018-05-26T08:18:48.602Z,17.40
2018-05-26T08:19:51.888Z,17.60
2018-05-26T08:20:55.103Z,15.98
2018-05-26T08:21:58.326Z,18.15
2018-05-26T08:23:01.631Z,18.50
2018-05-26T08:24:04.948Z,16.55
2018-05-26T08:25:08.165Z,16.58
2018-05-26T08:26:12.153Z,16.85
2018-05-26T08:27:15.490Z,17.23
2018-05-26T08:28:18.684Z,17.25
2018-05-26T08:29:21.913Z,17.25
2018-05-26T08:30:25.937Z,16.17
2018-05-26T08:31:29.941Z,18.00
2018-05-26T08:32:33.253Z,16.05
2018-05-26T08:33:36.513Z,15.93
2018-05-26T08:34:39.750Z,18.00
2018-05-26T08:35:43.017Z,15.98
2018-05-26T08:36:47.017Z,16.67
2018-05-26T08:37:50.228Z,16.40
2018-05-26T08:38:54.249Z,15.77
2018-05-26T08:39:57.476Z,16.45
2018-05-26T08:41:00.697Z,17.27
2018-05-26T08:42:04.725Z,15.93
2018-05-26T08:43:08.021Z,16.02
2018-05-26T08:44:11.357Z,17.58
2018-05-26T08:45:14.629Z,15.80
2018-05-26T08:46:17.903Z,15.63
2018-05-26T08:47:21.142Z,15.65
2018-05-26T08:48:24.448Z,16.33
2018-05-26T08:49:27.708Z,16.55
2018-05-26T08:50:31.871Z,17.15
2018-05-26T08:51:35.089Z,15.57
2018-05-26T08:52:38.322Z,16.40
2018-05-26T08:53:41.567Z,16.75
2018-05-26T08:54:44.852Z,17.20
2018-05-26T08:55:48.084Z,17.08
2018-05-26T08:56:52.090Z,16.55
2018-05-26T08:57:55.307Z,15.63
2018-05-26T08:58:58.567Z,17.62
2018-05-26T09:00:02.587Z,15.77
2018-05-26T09:01:05.844Z,15.90
2018-05-26T09:02:09.064Z,17.25
2018-05-26T09:03:12.303Z,16.20
2018-05-26T09:04:15.562Z,14.95
2018-05-26T09:05:18.788Z,16.37
2018-05-26T09:06:22.784Z,16.50
2018-05-26T09:07:26.059Z,15.57
2018-05-26T09:08:29.270Z,15.60
2018-05-26T09:09:32.510Z,16.52
2018-05-26T09:10:35.757Z,15.80
2018-05-26T09:11:38.957Z,16.35
2018-05-26T09:12:42.186Z,14.70
2018-05-26T09:13:46.206Z,14.73
2018-05-26T09:14:49.427Z,15.10
2018-05-26T09:15:52.659Z,14.40
2018-05-26T09:16:56.651Z,14.45
2018-05-26T09:18:00.646Z,15.48
2018-05-26T09:19:04.708Z,14.93
2018-05-26T09:20:07.923Z,15.27
2018-05-26T09:21:11.198Z,16.23
2018-05-26T09:22:14.442Z,16.65
2018-05-26T09:23:17.703Z,17.60
2018-05-26T09:24:20.940Z,16.12
2018-05-26T09:25:25.005Z,16.23
2018-05-26T09:26:28.181Z,15.95
2018-05-26T09:27:31.444Z,15.88
2018-05-26T09:28:35.428Z,15.38
2018-05-26T09:29:39.453Z,16.33
2018-05-26T09:30:42.698Z,15.98
2018-05-26T09:31:45.943Z,15.60
2018-05-26T09:32:49.191Z,15.80
2018-05-26T09:33:53.197Z,14.68
2018-05-26T09:34:57.180Z,23.83
2018-05-26T09:36:01.201Z,22.23
2018-05-26T09:37:05.206Z,21.50
2018-05-26T09:38:08.424Z,24.75
2018-05-26T09:39:11.676Z,55.55
2018-05-26T09:40:14.922Z,32.15
2018-05-26T09:41:18.122Z,20.88
2018-05-26T09:42:22.132Z,19.12
2018-05-26T09:43:25.430Z,15.40
2018-05-26T09:44:28.628Z,15.00
2018-05-26T09:45:31.865Z,15.00
2018-05-26T09:46:35.078Z,14.05
2018-05-26T09:47:38.300Z,13.30
2018-05-26T09:48:41.508Z,14.60
2018-05-26T09:49:44.808Z,16.33
2018-05-26T09:50:48.818Z,16.08
2018-05-26T09:51:52.077Z,14.23
2018-05-26T09:52:55.275Z,14.98
2018-05-26T09:53:58.620Z,14.35
2018-05-26T09:55:01.870Z,13.45
2018-05-26T09:56:05.170Z,13.88
2018-05-26T09:57:09.112Z,14.38
2018-05-26T09:58:13.101Z,13.55
2018-05-26T09:59:16.450Z,13.10
2018-05-26T10:00:19.683Z,15.07
2018-05-26T10:01:24.503Z,15.40
2018-05-26T10:02:28.503Z,15.43
2018-05-26T10:03:32.516Z,15.30
2018-05-26T10:04:36.520Z,13.95
2018-05-26T10:05:39.751Z,13.32
2018-05-26T10:06:42.979Z,12.35
2018-05-26T10:07:46.972Z,12.77
2018-05-26T10:08:50.995Z,13.52
2018-05-26T10:09:55.044Z,14.48
2018-05-26T10:10:58.236Z,14.85
2018-05-26T10:12:01.534Z,15.30
2018-05-26T10:13:04.784Z,13.98
2018-05-26T10:14:08.008Z,16.17
2018-05-26T10:15:12.020Z,16.02
2018-05-26T10:16:16.003Z,16.15
2018-05-26T10:17:19.254Z,15.93
2018-05-26T10:18:22.473Z,15.70
2018-05-26T10:19:26.473Z,16.23
2018-05-26T10:20:30.488Z,13.68
2018-05-26T10:21:34.496Z,15.07
2018-05-26T10:22:37.736Z,15.65
2018-05-26T10:23:40.955Z,15.25
2018-05-26T10:24:44.183Z,15.27
2018-05-26T10:25:47.414Z,16.10
2018-05-26T10:26:51.421Z,16.42
2018-05-26T10:27:55.437Z,15.95
2018-05-26T10:28:58.655Z,16.20
2018-05-26T10:30:01.931Z,16.92
2018-05-26T10:31:05.107Z,16.10
2018-05-26T10:32:08.329Z,15.98
2018-05-26T10:33:11.613Z,14.98
2018-05-26T10:34:14.852Z,15.75
2018-05-26T10:35:18.057Z,15.75
2018-05-26T10:36:21.342Z,14.38
2018-05-26T10:37:24.544Z,15.93
2018-05-26T10:38:27.787Z,17.60
2018-05-26T10:39:31.027Z,15.52
2018-05-26T10:40:35.006Z,16.58
2018-05-26T10:41:38.228Z,17.15
2018-05-26T10:42:41.461Z,16.05
2018-05-26T10:43:44.678Z,13.98
2018-05-26T10:44:48.658Z,15.25
2018-05-26T10:46:04.591Z,13.52
2018-05-26T10:47:07.871Z,13.15
2018-05-26T10:48:11.837Z,12.77
2018-05-26T10:49:15.839Z,14.02
2018-05-26T10:50:19.830Z,15.48
2018-05-26T10:51:23.631Z,14.77
2018-05-26T10:52:27.633Z,15.95
2018-05-26T10:53:31.637Z,16.27
2018-05-26T10:54:35.629Z,15.10
2018-05-26T10:55:39.624Z,15.70
2018-05-26T10:56:42.939Z,15.18
2018-05-26T10:57:46.189Z,15.00
2018-05-26T10:58:49.524Z,15.35
2018-05-26T10:59:52.717Z,15.10
2018-05-26T11:00:55.967Z,16.05
2018-05-26T11:01:59.186Z,14.50
2018-05-26T11:03:02.414Z,14.98
2018-05-26T11:04:06.477Z,15.65
2018-05-26T11:05:09.715Z,15.15
2018-05-26T11:06:13.753Z,12.48
2018-05-26T11:07:17.007Z,13.73
2018-05-26T11:08:21.011Z,14.18
2018-05-26T11:09:24.259Z,15.30
2018-05-26T11:10:27.482Z,13.45
2018-05-26T11:11:30.716Z,13.27
2018-05-26T11:12:33.965Z,14.48
2018-05-26T11:13:37.226Z,12.27
2018-05-26T11:14:40.566Z,12.27
2018-05-26T11:15:43.859Z,12.40
2018-05-26T11:16:47.090Z,13.13
2018-05-26T11:17:50.491Z,11.52
2018-05-26T11:18:53.641Z,13.05
2018-05-26T11:19:56.831Z,11.75
2018-05-26T11:21:00.067Z,11.88
2018-05-26T11:22:03.506Z,10.82
2018-05-26T11:23:06.728Z,9.93
2018-05-26T11:24:10.061Z,10.20
2018-05-26T11:25:14.076Z,12.20
2018-05-26T11:26:17.442Z,12.63
2018-05-26T11:27:20.628Z,12.25
2018-05-26T11:28:23.864Z,13.25
2018-05-26T11:29:27.089Z,10.73
2018-05-26T11:30:31.062Z,10.15
2018-05-26T11:31:34.293Z,11.10
2018-05-26T11:32:37.555Z,10.50
2018-05-26T11:33:41.583Z,10.18
2018-05-26T11:34:44.842Z,11.25
2018-05-26T11:35:48.824Z,11.45
2018-05-26T11:36:52.820Z,11.15
2018-05-26T11:37:56.060Z,10.68
2018-05-26T11:38:59.284Z,11.90
2018-05-26T11:40:02.592Z,10.60
2018-05-26T11:41:06.615Z,12.68
2018-05-26T11:42:09.837Z,12.02
2018-05-26T11:43:13.058Z,11.30
2018-05-26T11:44:16.286Z,11.32
2018-05-26T11:45:19.521Z,11.20
2018-05-26T11:46:23.494Z,11.07
2018-05-26T11:47:26.736Z,10.57
2018-05-26T11:48:29.976Z,10.35
2018-05-26T11:49:33.985Z,10.35
2018-05-26T11:50:37.992Z,9.18
2018-05-26T11:51:41.167Z,9.55
2018-05-26T11:52:45.163Z,10.02
2018-05-26T11:53:49.156Z,9.13
2018-05-26T11:54:52.387Z,11.57
2018-05-26T11:55:55.604Z,10.98
2018-05-26T11:56:58.832Z,9.85
2018-05-26T11:58:02.118Z,10.15
2018-05-26T11:59:05.369Z,10.52
2018-05-26T12:00:09.400Z,10.45
2018-05-26T12:01:12.622Z,9.55
2018-05-26T12:02:15.887Z,10.82
2018-05-26T12:03:19.967Z,10.20
2018-05-26T12:04:23.936Z,10.05
2018-05-26T12:05:27.947Z,9.95
2018-05-26T12:06:31.941Z,8.88
2018-05-26T12:07:35.161Z,8.68
2018-05-26T12:08:38.377Z,8.45
2018-05-26T12:09:41.659Z,8.43
2018-05-26T12:10:44.951Z,9.30
2018-05-26T12:11:48.115Z,8.82
2018-05-26T12:12:51.366Z,8.55
2018-05-26T12:13:54.572Z,9.27
2018-05-26T12:14:57.831Z,7.00
2018-05-26T12:16:01.790Z,7.45
2018-05-26T12:17:05.042Z,7.55
2018-05-26T12:18:08.297Z,8.57
2018-05-26T12:19:12.242Z,7.22
2018-05-26T12:20:15.508Z,7.78
2018-05-26T12:21:18.728Z,7.75
2018-05-26T12:22:21.951Z,7.18
2018-05-26T12:23:25.159Z,6.40
2018-05-26T12:24:28.440Z,6.68
2018-05-26T12:25:31.653Z,6.95
2018-05-26T12:26:34.883Z,6.50
2018-05-26T12:27:38.086Z,6.50
2018-05-26T12:28:41.308Z,7.22
2018-05-26T12:29:44.537Z,6.55
2018-05-26T12:30:47.768Z,7.65
2018-05-26T12:31:51.086Z,6.05
2018-05-26T12:32:55.076Z,6.20
2018-05-26T12:33:59.114Z,6.18
2018-05-26T12:35:02.273Z,6.28
2018-05-26T12:36:05.485Z,5.82
2018-05-26T12:37:08.716Z,4.95
2018-05-26T12:38:12.719Z,4.70
2018-05-26T12:39:16.684Z,5.78
2018-05-26T12:40:19.915Z,4.65
2018-05-26T12:41:24.151Z,5.37
2018-05-26T12:42:27.377Z,5.40
2018-05-26T12:43:30.645Z,4.95
2018-05-26T12:44:33.854Z,5.35
2018-05-26T12:45:37.071Z,6.00
2018-05-26T12:46:40.275Z,5.00
2018-05-26T12:47:43.510Z,6.43
2018-05-26T12:48:47.506Z,4.12
2018-05-26T12:49:50.741Z,4.70
2018-05-26T12:50:53.953Z,5.40
2018-05-26T12:51:57.179Z,5.45
2018-05-26T12:53:00.418Z,4.93
2018-05-26T12:54:03.630Z,5.55
2018-05-26T12:55:07.611Z,5.82
2018-05-26T12:56:10.849Z,5.10
2018-05-26T12:57:14.066Z,4.80
2018-05-26T12:58:17.287Z,4.30
2018-05-26T12:59:20.579Z,5.07
2018-05-26T13:00:23.782Z,5.62
2018-05-26T13:01:27.011Z,4.30
2018-05-26T13:02:31.766Z,3.85
2018-05-26T13:03:34.959Z,3.67
2018-05-26T13:04:38.172Z,5.22
2018-05-26T13:05:41.410Z,4.43
2018-05-26T13:06:44.625Z,4.65
2018-05-26T13:07:47.841Z,4.18
2018-05-26T13:08:51.152Z,3.53
2018-05-26T13:09:54.358Z,3.28
2018-05-26T13:10:57.602Z,4.15
2018-05-26T13:12:01.575Z,4.15
2018-05-26T13:13:04.789Z,3.97
2018-05-26T13:14:08.763Z,3.70
2018-05-26T13:15:11.966Z,3.92
2018-05-26T13:16:15.366Z,4.57
2018-05-26T13:17:19.362Z,3.70
2018-05-26T13:18:23.362Z,3.62
2018-05-26T13:19:27.337Z,3.85
2018-05-26T13:20:30.553Z,3.72
2018-05-26T13:21:33.758Z,3.50
2018-05-26T13:22:37.055Z,3.97
2018-05-26T13:23:40.307Z,3.83
2018-05-26T13:24:43.531Z,3.47
2018-05-26T13:25:46.738Z,3.40
2018-05-26T13:26:49.972Z,3.15
2018-05-26T13:27:53.227Z,3.87
2018-05-26T13:28:56.564Z,3.80
2018-05-26T13:29:59.746Z,3.03
2018-05-26T13:31:02.984Z,3.65
2018-05-26T13:32:06.214Z,3.60
2018-05-26T13:33:09.414Z,3.60
2018-05-26T13:34:12.674Z,3.30
2018-05-26T13:35:15.907Z,3.30
2018-05-26T13:36:19.859Z,2.92
2018-05-26T13:37:23.132Z,3.40
2018-05-26T13:38:26.382Z,3.00
2018-05-26T13:39:29.593Z,3.10
2018-05-26T13:40:32.853Z,2.37
2018-05-26T13:41:36.850Z,3.05
2018-05-26T13:42:40.062Z,2.80
2018-05-26T13:43:43.269Z,4.95
2018-05-26T13:44:46.499Z,4.03
2018-05-26T13:45:49.826Z,3.42
2018-05-26T13:46:53.101Z,3.75